createdAt,value
2023-01-06T00:01:22.423Z,4.40
2023-01-06T00:03:51.488Z,3.30
2023-01-06T00:06:22.925Z,4.20
2023-01-06T00:08:50.693Z,4.00
2023-01-06T00:11:19.278Z,3.90
2023-01-06T00:13:47.143Z,3.23
2023-01-06T00:16:17.030Z,3.80
2023-01-06T00:18:45.228Z,3.70
2023-01-06T00:21:14.602Z,3.80
2023-01-06T00:23:43.971Z,4.87
2023-01-06T00:26:13.231Z,4.03
2023-01-06T00:28:41.103Z,3.93
2023-01-06T00:31:10.437Z,3.63
2023-01-06T00:33:38.425Z,4.20
2023-01-06T00:36:08.049Z,3.73
2023-01-06T00:38:36.875Z,4.10
2023-01-06T00:41:27.849Z,3.83
2023-01-06T00:43:56.066Z,3.60
2023-01-06T00:46:26.771Z,3.60
2023-01-06T00:49:04.766Z,3.30
2023-01-06T00:51:33.438Z,3.30
2023-01-06T00:54:01.750Z,3.93
2023-01-06T00:56:30.961Z,3.03
2023-01-06T00:58:58.716Z,3.37
2023-01-06T01:01:26.525Z,4.70
2023-01-06T01:03:54.318Z,3.40
2023-01-06T01:06:22.267Z,2.90
2023-01-06T01:08:54.137Z,2.57
2023-01-06T01:11:36.231Z,2.70
2023-01-06T01:14:05.333Z,2.73
2023-01-06T01:16:33.421Z,1.63
2023-01-06T01:19:01.210Z,2.20
2023-01-06T01:21:28.990Z,2.20
2023-01-06T01:23:56.779Z,3.03
2023-01-06T01:26:24.552Z,2.40
2023-01-06T01:28:52.456Z,2.50
2023-01-06T01:31:21.592Z,2.50
2023-01-06T01:33:49.860Z,2.07
2023-01-06T01:36:19.290Z,1.50
2023-01-06T01:38:47.051Z,1.90
2023-01-06T01:41:16.821Z,2.17
2023-01-06T01:43:46.612Z,1.60
2023-01-06T01:46:18.133Z,1.47
2023-01-06T01:48:47.394Z,1.60
2023-01-06T01:51:18.917Z,1.77
2023-01-06T01:53:50.705Z,1.47
2023-01-06T01:56:24.165Z,1.53
2023-01-06T01:58:55.901Z,1.30
2023-01-06T02:01:23.922Z,1.40
2023-01-06T02:03:53.805Z,1.57
2023-01-06T02:06:24.607Z,1.60
2023-01-06T02:08:57.824Z,1.30
2023-01-06T02:11:26.869Z,1.80
2023-01-06T02:14:02.233Z,1.80
2023-01-06T02:16:37.001Z,1.83
2023-01-06T02:19:19.615Z,1.90
2023-01-06T02:22:13.168Z,2.07
2023-01-06T02:25:13.252Z,1.90
2023-01-06T02:28:13.260Z,1.60
2023-01-06T02:31:12.626Z,1.80
2023-01-06T02:33:46.985Z,1.77
2023-01-06T02:36:23.601Z,1.70
2023-01-06T02:39:02.765Z,1.87
2023-01-06T02:41:34.541Z,1.67
2023-01-06T02:44:07.330Z,1.67
2023-01-06T02:47:07.816Z,1.57
2023-01-06T02:49:46.243Z,1.53
2023-01-06T02:52:22.182Z,1.67
2023-01-06T02:54:56.145Z,1.90
2023-01-06T02:57:30.627Z,1.37
2023-01-06T03:00:06.724Z,1.50
2023-01-06T03:02:37.176Z,1.63
2023-01-06T03:05:09.141Z,1.40
2023-01-06T03:07:39.538Z,1.70
2023-01-06T03:10:10.595Z,1.80
2023-01-06T03:12:44.067Z,1.73
2023-01-06T03:15:12.611Z,2.10
2023-01-06T03:17:40.553Z,1.50
2023-01-06T03:20:11.560Z,1.57
2023-01-06T03:22:40.499Z,1.13
2023-01-06T03:25:09.682Z,1.50
2023-01-06T03:27:37.458Z,1.90
2023-01-06T03:30:09.590Z,1.90
2023-01-06T03:32:46.083Z,1.90
2023-01-06T03:35:27.415Z,1.70
2023-01-06T03:38:00.459Z,1.20
2023-01-06T03:40:33.694Z,1.97
2023-01-06T03:43:14.015Z,1.90
2023-01-06T03:45:52.977Z,1.43
2023-01-06T03:48:28.526Z,1.60
2023-01-06T03:51:06.182Z,1.33
2023-01-06T03:53:39.792Z,2.13
2023-01-06T03:56:15.687Z,1.55
2023-01-06T03:58:47.318Z,1.90
2023-01-06T04:01:16.322Z,1.97
2023-01-06T04:03:46.207Z,1.83
2023-01-06T04:06:15.447Z,1.73
2023-01-06T04:08:43.237Z,1.70
2023-01-06T04:11:31.315Z,2.13
2023-01-06T04:13:58.067Z,1.50
2023-01-06T04:16:25.941Z,2.50
2023-01-06T04:18:53.716Z,1.90
2023-01-06T04:21:22.784Z,2.20
2023-01-06T04:23:50.564Z,2.17
2023-01-06T04:26:18.291Z,1.63
2023-01-06T04:28:46.111Z,1.90
2023-01-06T04:31:14.083Z,1.40
2023-01-06T04:33:41.819Z,1.30
2023-01-06T04:36:09.900Z,1.50
2023-01-06T04:38:39.010Z,1.27
2023-01-06T04:41:06.756Z,1.30
2023-01-06T04:43:34.473Z,1.77
2023-01-06T04:46:02.320Z,1.30
2023-01-06T04:48:30.309Z,1.50
2023-01-06T04:51:02.362Z,1.57
2023-01-06T04:53:30.179Z,1.30
2023-01-06T04:56:03.595Z,1.30
2023-01-06T04:58:31.403Z,1.27
2023-01-06T05:01:01.755Z,1.27
2023-01-06T05:03:29.761Z,1.53
2023-01-06T05:06:00.945Z,1.40
2023-01-06T05:08:28.913Z,1.50
2023-01-06T05:11:01.813Z,1.30
2023-01-06T05:13:30.477Z,1.50
2023-01-06T05:15:58.534Z,2.23
2023-01-06T05:18:26.992Z,1.40
2023-01-06T05:20:55.597Z,1.40
2023-01-06T05:23:23.672Z,1.40
2023-01-06T05:25:52.102Z,1.70
2023-01-06T05:28:21.504Z,1.20
2023-01-06T05:30:50.437Z,1.70
2023-01-06T05:33:18.230Z,1.50
2023-01-06T05:35:45.958Z,1.70
2023-01-06T05:38:13.705Z,1.43
2023-01-06T05:40:41.418Z,1.43
2023-01-06T05:43:09.173Z,1.10
2023-01-06T05:45:38.635Z,1.50
2023-01-06T05:48:06.861Z,1.50
2023-01-06T05:50:34.570Z,1.30
2023-01-06T05:53:02.325Z,1.23
2023-01-06T05:55:30.025Z,1.30
2023-01-06T05:57:57.751Z,1.10
2023-01-06T06:00:25.537Z,1.20
2023-01-06T06:02:54.641Z,1.10
2023-01-06T06:05:22.404Z,1.00
2023-01-06T06:07:53.930Z,1.30
2023-01-06T06:10:22.191Z,1.30
2023-01-06T06:12:51.482Z,1.60
2023-01-06T06:15:19.478Z,1.27
2023-01-06T06:17:47.225Z,1.10
2023-01-06T06:20:16.350Z,1.20
2023-01-06T06:22:44.134Z,1.50
2023-01-06T06:25:11.872Z,1.40
2023-01-06T06:27:39.606Z,1.43
2023-01-06T06:30:08.795Z,1.27
2023-01-06T06:32:36.522Z,1.43
2023-01-06T06:35:04.431Z,1.87
2023-01-06T06:37:33.506Z,1.20
2023-01-06T06:40:01.289Z,2.20
2023-01-06T06:42:29.031Z,1.70
2023-01-06T06:44:56.737Z,1.67
2023-01-06T06:47:24.538Z,1.60
2023-01-06T06:49:52.573Z,1.90
2023-01-06T06:52:20.331Z,2.27
2023-01-06T06:54:49.471Z,1.90
2023-01-06T06:57:17.255Z,2.57
2023-01-06T06:59:44.966Z,2.00
2023-01-06T07:02:12.813Z,2.27
2023-01-06T07:04:40.699Z,2.10
2023-01-06T07:07:08.496Z,2.30
2023-01-06T07:09:36.226Z,2.17
2023-01-06T07:12:06.093Z,2.53
2023-01-06T07:14:33.844Z,2.40
2023-01-06T07:17:02.321Z,2.40
2023-01-06T07:19:30.095Z,2.27
2023-01-06T07:21:57.827Z,2.80
2023-01-06T07:24:25.629Z,2.60
2023-01-06T07:26:53.330Z,2.27
2023-01-06T07:29:22.413Z,2.15
2023-01-06T07:31:50.140Z,2.03
2023-01-06T07:34:17.937Z,2.33
2023-01-06T07:36:45.692Z,2.20
2023-01-06T07:39:13.379Z,2.60
2023-01-06T07:41:41.113Z,2.90
2023-01-06T07:44:08.862Z,2.60
2023-01-06T07:46:37.935Z,2.40
2023-01-06T07:49:05.685Z,3.07
2023-01-06T07:51:33.446Z,2.53
2023-01-06T07:54:02.077Z,3.00
2023-01-06T07:56:29.928Z,2.60
2023-01-06T07:58:57.698Z,2.30
2023-01-06T08:01:25.555Z,2.37
2023-01-06T08:03:54.744Z,1.93
2023-01-06T08:06:22.476Z,2.20
2023-01-06T08:08:50.212Z,1.80
2023-01-06T08:11:17.953Z,1.73
2023-01-06T08:13:45.877Z,1.77
2023-01-06T08:16:14.080Z,2.00
2023-01-06T08:18:41.853Z,1.97
2023-01-06T08:21:12.059Z,1.50
2023-01-06T08:23:40.081Z,1.40
2023-01-06T08:26:10.143Z,1.50
2023-01-06T08:28:37.930Z,1.83
2023-01-06T08:31:09.097Z,1.77
2023-01-06T08:33:37.265Z,1.70
2023-01-06T08:36:07.334Z,1.73
2023-01-06T08:38:37.636Z,1.17
2023-01-06T08:41:05.756Z,1.00
2023-01-06T08:43:33.567Z,1.30
2023-01-06T08:46:03.109Z,1.70
2023-01-06T08:48:32.089Z,1.33
2023-01-06T08:51:03.479Z,1.30
2023-01-06T08:53:31.248Z,1.40
2023-01-06T08:56:00.654Z,1.30
2023-01-06T08:58:28.775Z,1.70
2023-01-06T09:00:56.552Z,1.20
2023-01-06T09:03:24.409Z,1.97
2023-01-06T09:05:55.646Z,2.33
2023-01-06T09:08:23.475Z,1.20
2023-01-06T09:10:51.441Z,1.33
2023-01-06T09:13:20.537Z,1.67
2023-01-06T09:15:49.044Z,1.30
2023-01-06T09:18:16.975Z,1.27
2023-01-06T09:20:44.725Z,1.37
2023-01-06T09:23:12.456Z,1.53
2023-01-06T09:25:40.184Z,1.23
2023-01-06T09:28:08.136Z,1.10
2023-01-06T09:30:37.476Z,1.10
2023-01-06T09:33:05.351Z,1.20
2023-01-06T09:35:33.883Z,1.20
2023-01-06T09:38:02.031Z,1.17
2023-01-06T09:40:41.719Z,1.30
2023-01-06T09:43:23.456Z,1.20
2023-01-06T09:45:56.011Z,1.27
2023-01-06T09:48:30.311Z,1.50
2023-01-06T09:51:01.245Z,1.30
2023-01-06T09:53:32.806Z,1.40
2023-01-06T09:56:03.785Z,1.80
2023-01-06T09:58:35.604Z,1.50
2023-01-06T10:01:10.540Z,1.70
2023-01-06T10:03:38.558Z,1.90
2023-01-06T10:06:27.390Z,1.47
2023-01-06T10:09:05.625Z,1.10
2023-01-06T10:11:47.065Z,1.20
2023-01-06T10:14:21.483Z,1.00
2023-01-06T10:17:04.011Z,1.20
2023-01-06T10:19:45.795Z,1.67
2023-01-06T10:22:22.248Z,0.80
2023-01-06T10:24:56.164Z,1.00
2023-01-06T10:27:28.373Z,1.00
2023-01-06T10:29:59.015Z,1.00
2023-01-06T10:32:32.716Z,1.30
2023-01-06T10:35:01.532Z,1.20
2023-01-06T10:37:37.537Z,1.10
2023-01-06T10:40:16.038Z,1.07
2023-01-06T10:42:56.601Z,1.00
2023-01-06T10:45:26.394Z,1.10
2023-01-06T10:47:55.937Z,1.00
2023-01-06T10:50:24.176Z,1.20
2023-01-06T10:52:51.986Z,1.10
2023-01-06T10:55:42.398Z,1.00
2023-01-06T10:58:23.810Z,1.23
2023-01-06T11:01:00.753Z,0.80
2023-01-06T11:03:34.810Z,0.90
2023-01-06T11:06:09.511Z,0.80
2023-01-06T11:08:38.533Z,0.80
2023-01-06T11:11:26.720Z,1.03
2023-01-06T11:13:57.937Z,0.80
2023-01-06T11:16:28.517Z,1.00
2023-01-06T11:18:59.492Z,0.93
2023-01-06T11:21:40.286Z,1.13
2023-01-06T11:24:18.782Z,1.00
2023-01-06T11:26:51.225Z,0.93
2023-01-06T11:29:20.636Z,0.80
2023-01-06T11:31:49.602Z,0.83
2023-01-06T11:34:23.643Z,0.90
2023-01-06T11:36:52.525Z,0.80
2023-01-06T11:39:26.236Z,1.03
2023-01-06T11:41:56.432Z,0.90
2023-01-06T11:44:31.364Z,1.10
2023-01-06T11:47:02.997Z,1.20
2023-01-06T11:49:35.944Z,1.03
2023-01-06T11:52:06.716Z,0.90
2023-01-06T11:54:39.336Z,1.00
2023-01-06T11:57:24.004Z,0.93
2023-01-06T12:00:03.548Z,1.40
2023-01-06T12:02:40.672Z,0.90
2023-01-06T12:05:19.425Z,1.00
2023-01-06T12:07:51.927Z,1.00
2023-01-06T12:10:24.181Z,1.00
2023-01-06T12:12:52.085Z,1.03
2023-01-06T12:15:21.083Z,0.90
2023-01-06T12:17:52.354Z,1.00
2023-01-06T12:20:25.413Z,1.30
2023-01-06T12:22:55.873Z,0.97
2023-01-06T12:25:26.312Z,1.00
2023-01-06T12:27:58.064Z,0.90
2023-01-06T12:30:32.372Z,0.90
2023-01-06T12:33:06.287Z,1.03
2023-01-06T12:35:39.156Z,1.10
2023-01-06T12:38:15.552Z,0.97
2023-01-06T12:40:48.236Z,0.60
2023-01-06T12:43:19.082Z,0.70
2023-01-06T12:45:57.698Z,0.90
2023-01-06T12:48:34.209Z,0.95
2023-01-06T12:51:09.997Z,0.90
2023-01-06T12:53:42.900Z,1.30
2023-01-06T12:56:37.964Z,1.20
2023-01-06T12:59:17.340Z,1.20
2023-01-06T13:01:51.811Z,1.50
2023-01-06T13:04:51.509Z,1.17
2023-01-06T13:07:35.076Z,1.50
2023-01-06T13:10:14.674Z,1.60
2023-01-06T13:12:52.344Z,1.50
2023-01-06T13:15:25.952Z,1.37
2023-01-06T13:18:09.493Z,1.77
2023-01-06T13:20:42.547Z,1.50
2023-01-06T13:23:29.417Z,1.63
2023-01-06T13:26:35.090Z,1.73
2023-01-06T13:29:13.243Z,1.40
2023-01-06T13:32:17.675Z,1.80
2023-01-06T13:35:07.842Z,2.20
2023-01-06T13:37:38.577Z,1.70
2023-01-06T13:40:12.513Z,1.63
2023-01-06T13:42:46.403Z,1.80
2023-01-06T13:45:19.526Z,1.63
2023-01-06T13:47:49.130Z,1.57
2023-01-06T13:50:20.356Z,1.87
2023-01-06T13:52:48.584Z,1.97
2023-01-06T13:55:28.530Z,1.70
2023-01-06T13:57:56.899Z,2.07
2023-01-06T14:00:27.297Z,3.47
2023-01-06T14:03:25.650Z,1.93
2023-01-06T14:05:58.065Z,1.90
2023-01-06T14:08:30.094Z,2.00
2023-01-06T14:11:05.153Z,1.87
2023-01-06T14:13:38.826Z,2.10
2023-01-06T14:16:10.268Z,2.30
2023-01-06T14:18:42.227Z,2.40
2023-01-06T14:21:23.450Z,2.17
2023-01-06T14:23:54.815Z,2.33
2023-01-06T14:26:55.651Z,2.43
2023-01-06T14:29:45.946Z,2.30
2023-01-06T14:32:55.835Z,2.43
2023-01-06T14:35:30.297Z,1.90
2023-01-06T14:38:02.066Z,2.40
2023-01-06T14:40:32.799Z,2.30
2023-01-06T14:43:06.172Z,2.23
2023-01-06T14:45:39.376Z,2.43
2023-01-06T14:48:11.343Z,2.40
2023-01-06T14:50:47.544Z,2.37
2023-01-06T14:53:22.871Z,3.60
2023-01-06T14:55:51.583Z,2.70
2023-01-06T14:58:32.233Z,2.60
2023-01-06T15:01:02.788Z,2.30
2023-01-06T15:03:31.809Z,2.23
2023-01-06T15:06:14.187Z,2.27
2023-01-06T15:08:41.959Z,3.33
2023-01-06T15:11:20.273Z,2.13
2023-01-06T15:13:49.588Z,2.33
2023-01-06T15:16:23.259Z,2.20
2023-01-06T15:18:53.285Z,2.63
2023-01-06T15:21:22.228Z,2.27
2023-01-06T15:23:51.872Z,2.57
2023-01-06T15:26:21.252Z,2.70
2023-01-06T15:29:02.253Z,3.13
2023-01-06T15:31:33.893Z,2.83
2023-01-06T15:34:04.011Z,3.33
2023-01-06T15:36:33.216Z,3.03
2023-01-06T15:39:03.855Z,3.37
2023-01-06T15:41:36.772Z,3.33
2023-01-06T15:44:22.536Z,3.10
2023-01-06T15:46:51.933Z,3.30
2023-01-06T15:49:38.616Z,3.03
2023-01-06T15:52:08.521Z,2.67
2023-01-06T15:54:38.528Z,3.00
2023-01-06T15:57:16.612Z,4.00
2023-01-06T15:59:54.862Z,3.83
2023-01-06T16:02:25.659Z,3.37
2023-01-06T16:04:54.375Z,3.53
2023-01-06T16:07:23.752Z,3.80
2023-01-06T16:09:51.496Z,3.73
2023-01-06T16:12:20.928Z,3.50
2023-01-06T16:14:49.411Z,3.70
2023-01-06T16:17:25.488Z,3.63
2023-01-06T16:20:00.033Z,3.53
2023-01-06T16:22:34.041Z,3.60
2023-01-06T16:25:04.541Z,3.40
2023-01-06T16:27:32.530Z,3.33
2023-01-06T16:30:20.652Z,4.27
2023-01-06T16:32:52.455Z,3.73
2023-01-06T16:35:21.820Z,3.30
2023-01-06T16:37:49.631Z,3.60
2023-01-06T16:40:19.685Z,3.10
2023-01-06T16:42:48.323Z,3.87
2023-01-06T16:45:25.541Z,3.50
2023-01-06T16:47:55.752Z,3.43
2023-01-06T16:50:26.092Z,3.57
2023-01-06T16:53:04.500Z,3.73
2023-01-06T16:55:32.345Z,3.90
2023-01-06T16:58:00.879Z,3.63
2023-01-06T17:00:30.998Z,4.37
2023-01-06T17:03:00.127Z,3.70
2023-01-06T17:05:30.347Z,4.30
2023-01-06T17:08:01.549Z,3.40
2023-01-06T17:10:30.270Z,4.60
2023-01-06T17:13:19.174Z,3.80
2023-01-06T17:15:47.048Z,3.90
2023-01-06T17:18:26.582Z,3.50
2023-01-06T17:21:00.939Z,3.93
2023-01-06T17:23:28.811Z,4.13
2023-01-06T17:26:03.335Z,4.13
2023-01-06T17:28:33.170Z,3.67
2023-01-06T17:31:01.857Z,4.67
2023-01-06T17:33:31.448Z,4.10
2023-01-06T17:35:59.936Z,3.77
2023-01-06T17:38:27.695Z,3.13
2023-01-06T17:40:56.637Z,3.90
2023-01-06T17:43:30.455Z,3.30
2023-01-06T17:45:58.458Z,3.20
2023-01-06T17:48:26.951Z,3.60
2023-01-06T17:50:58.426Z,3.93
2023-01-06T17:53:48.822Z,3.63
2023-01-06T17:56:16.702Z,3.40
2023-01-06T17:58:46.021Z,3.30
2023-01-06T18:01:20.055Z,3.23
2023-01-06T18:03:48.555Z,3.03
2023-01-06T18:06:25.950Z,3.03
2023-01-06T18:09:01.091Z,3.10
2023-01-06T18:11:32.824Z,3.67
2023-01-06T18:14:17.957Z,3.20
2023-01-06T18:16:47.538Z,2.97
2023-01-06T18:19:28.631Z,3.00
2023-01-06T18:21:57.835Z,3.05
2023-01-06T18:24:31.280Z,2.90
2023-01-06T18:27:00.698Z,2.63
2023-01-06T18:29:32.165Z,2.30
2023-01-06T18:32:22.738Z,3.40
2023-01-06T18:34:52.083Z,2.40
2023-01-06T18:37:25.589Z,2.30
2023-01-06T18:39:57.374Z,2.43
2023-01-06T18:42:28.087Z,2.60
2023-01-06T18:45:07.107Z,2.37
2023-01-06T18:47:37.204Z,2.40
2023-01-06T18:50:24.208Z,3.00
2023-01-06T18:52:54.193Z,2.10
2023-01-06T18:55:28.583Z,2.20
2023-01-06T18:57:59.825Z,2.20
2023-01-06T19:00:39.507Z,2.50
2023-01-06T19:03:33.166Z,2.13
2023-01-06T19:06:23.974Z,2.50
2023-01-06T19:08:53.216Z,2.50
2023-01-06T19:11:24.645Z,2.37
2023-01-06T19:13:56.123Z,2.40
2023-01-06T19:16:30.502Z,2.30
2023-01-06T19:19:16.496Z,2.20
2023-01-06T19:21:44.781Z,2.37
2023-01-06T19:24:35.740Z,2.30
2023-01-06T19:27:03.486Z,3.07
2023-01-06T19:29:33.606Z,2.70
2023-01-06T19:32:06.369Z,2.53
2023-01-06T19:34:34.124Z,2.83
2023-01-06T19:37:01.901Z,3.30
2023-01-06T19:39:33.660Z,2.70
2023-01-06T19:42:14.335Z,2.80
2023-01-06T19:44:42.698Z,3.30
2023-01-06T19:47:17.636Z,3.60
2023-01-06T19:49:49.609Z,3.20
2023-01-06T19:52:34.653Z,3.63
2023-01-06T19:55:28.126Z,3.80
2023-01-06T19:57:58.545Z,2.60
2023-01-06T20:00:31.485Z,2.50
2023-01-06T20:03:01.746Z,2.53
2023-01-06T20:05:31.541Z,2.35
2023-01-06T20:07:59.237Z,3.10
2023-01-06T20:10:28.292Z,2.57
2023-01-06T20:12:56.014Z,2.73
2023-01-06T20:15:23.753Z,2.60
2023-01-06T20:17:51.472Z,2.70
2023-01-06T20:20:19.325Z,3.03
2023-01-06T20:22:47.022Z,2.30
2023-01-06T20:25:14.743Z,3.10
2023-01-06T20:27:43.882Z,2.80
2023-01-06T20:30:12.042Z,3.03
2023-01-06T20:32:39.759Z,2.43
2023-01-06T20:35:09.274Z,2.50
2023-01-06T20:37:38.949Z,3.10
2023-01-06T20:40:08.073Z,3.20
2023-01-06T20:42:35.840Z,2.77
2023-01-06T20:45:05.692Z,2.83
2023-01-06T20:47:33.385Z,2.77
2023-01-06T20:50:01.090Z,2.70
2023-01-06T20:52:28.825Z,2.63
2023-01-06T20:54:56.513Z,2.70
2023-01-06T20:57:24.214Z,2.20
2023-01-06T20:59:51.949Z,2.43
2023-01-06T21:02:21.047Z,2.43
2023-01-06T21:04:48.842Z,2.80
2023-01-06T21:07:16.546Z,2.83
2023-01-06T21:09:44.236Z,3.40
2023-01-06T21:12:11.924Z,2.63
2023-01-06T21:14:39.630Z,2.80
2023-01-06T21:17:07.388Z,2.90
2023-01-06T21:19:36.464Z,2.33
2023-01-06T21:22:04.181Z,2.37
2023-01-06T21:24:31.887Z,2.27
2023-01-06T21:27:00.242Z,2.37
2023-01-06T21:29:27.989Z,1.83
2023-01-06T21:31:55.707Z,2.13
2023-01-06T21:34:23.502Z,1.90
2023-01-06T21:36:52.601Z,1.90
2023-01-06T21:39:20.279Z,2.17
2023-01-06T21:42:05.457Z,2.20
2023-01-06T21:44:33.187Z,1.85
2023-01-06T21:47:00.915Z,1.70
2023-01-06T21:49:28.617Z,2.07
2023-01-06T21:51:59.259Z,1.67
2023-01-06T21:54:27.017Z,1.77
2023-01-06T21:56:55.703Z,1.67
2023-01-06T21:59:23.605Z,1.60
2023-01-06T22:01:51.473Z,2.03
2023-01-06T22:04:19.341Z,1.60
2023-01-06T22:06:47.303Z,1.70
2023-01-06T22:09:17.792Z,1.97
2023-01-06T22:11:47.290Z,2.07
2023-01-06T22:14:16.006Z,1.70
2023-01-06T22:16:46.213Z,1.60
2023-01-06T22:19:15.361Z,1.50
2023-01-06T22:21:45.199Z,1.87
2023-01-06T22:24:14.197Z,1.47
2023-01-06T22:26:43.322Z,1.65
2023-01-06T22:29:11.036Z,1.53
2023-01-06T22:31:38.796Z,1.97
2023-01-06T22:34:07.983Z,2.00
2023-01-06T22:36:35.786Z,1.90
2023-01-06T22:39:03.587Z,1.80
2023-01-06T22:41:31.421Z,1.90
2023-01-06T22:44:00.502Z,1.67
2023-01-06T22:46:28.313Z,1.60
2023-01-06T22:48:56.051Z,2.00
2023-01-06T22:51:23.838Z,2.13
2023-01-06T22:53:51.903Z,2.00
2023-01-06T22:56:19.593Z,2.13
2023-01-06T22:58:47.350Z,2.07
2023-01-06T23:01:16.529Z,1.43
2023-01-06T23:03:47.070Z,1.80
2023-01-06T23:06:16.171Z,1.57
2023-01-06T23:08:59.042Z,1.60
2023-01-06T23:11:29.105Z,1.60
2023-01-06T23:13:58.204Z,1.70
2023-01-06T23:16:29.897Z,1.73
2023-01-06T23:18:57.718Z,1.40
2023-01-06T23:21:27.336Z,1.93
2023-01-06T23:23:55.635Z,1.83
2023-01-06T23:26:25.642Z,1.60
2023-01-06T23:28:54.331Z,1.60
2023-01-06T23:31:24.042Z,1.80
2023-01-06T23:33:55.729Z,1.83
2023-01-06T23:36:24.723Z,1.70
2023-01-06T23:38:52.868Z,1.93
2023-01-06T23:41:22.477Z,1.67
2023-01-06T23:43:50.862Z,1.60
2023-01-06T23:46:20.479Z,2.10
2023-01-06T23:48:49.402Z,1.80
2023-01-06T23:51:18.635Z,1.40
2023-01-06T23:53:47.291Z,1.67
2023-01-06T23:56:17.086Z,1.70
2023-01-06T23:58:46.709Z,2.10
