createdAt,value
2023-04-20T00:02:05.093Z,101933.28
2023-04-20T00:05:08.893Z,101938.81
2023-04-20T00:08:11.548Z,101940.25
2023-04-20T00:11:15.533Z,101944.50
2023-04-20T00:14:18.196Z,101946.25
2023-04-20T00:17:20.914Z,101940.03
2023-04-20T00:20:24.495Z,101940.41
2023-04-20T00:23:27.113Z,101939.38
2023-04-20T00:26:31.195Z,101938.13
2023-04-20T00:29:34.228Z,101934.56
2023-04-20T00:32:36.852Z,101937.84
2023-04-20T00:35:39.504Z,101927.25
2023-04-20T00:38:42.200Z,101927.38
2023-04-20T00:41:46.236Z,101913.78
2023-04-20T00:44:50.384Z,101910.84
2023-04-20T00:47:52.992Z,101894.22
2023-04-20T00:50:56.077Z,101896.91
2023-04-20T00:53:59.235Z,101901.19
2023-04-20T00:57:03.968Z,101899.56
2023-04-20T01:00:08.197Z,101896.19
2023-04-20T01:03:10.968Z,101897.03
2023-04-20T01:06:14.679Z,101899.72
2023-04-20T01:09:17.524Z,101891.03
2023-04-20T01:12:22.117Z,101875.25
2023-04-20T01:15:24.962Z,101877.03
2023-04-20T01:18:27.715Z,101882.22
2023-04-20T01:21:31.042Z,101896.41
2023-04-20T01:24:35.129Z,101887.47
2023-04-20T01:27:37.794Z,101883.16
2023-04-20T01:30:40.482Z,101883.94
2023-04-20T01:33:43.132Z,101878.63
2023-04-20T01:36:46.190Z,101879.63
2023-04-20T01:39:50.272Z,101876.00
2023-04-20T01:42:52.960Z,101877.03
2023-04-20T01:45:55.594Z,101869.88
2023-04-20T01:48:58.268Z,101857.75
2023-04-20T01:52:00.994Z,101855.00
2023-04-20T01:55:05.422Z,101861.16
2023-04-20T01:58:08.029Z,101860.25
2023-04-20T02:01:10.708Z,101858.41
2023-04-20T02:04:13.395Z,101850.41
2023-04-20T02:07:16.045Z,101843.34
2023-04-20T02:10:20.210Z,101824.84
2023-04-20T02:13:22.879Z,101815.25
2023-04-20T02:16:25.615Z,101814.31
2023-04-20T02:19:28.282Z,101815.34
2023-04-20T02:22:34.881Z,101822.44
2023-04-20T02:25:39.228Z,101835.84
2023-04-20T02:28:41.882Z,101822.28
2023-04-20T02:31:44.691Z,101819.59
2023-04-20T02:34:47.453Z,101812.59
2023-04-20T02:37:50.160Z,101820.63
2023-04-20T02:40:54.275Z,101806.34
2023-04-20T02:43:56.899Z,101809.78
2023-04-20T02:46:59.535Z,101817.81
2023-04-20T02:50:02.263Z,101818.63
2023-04-20T02:53:05.065Z,101820.13
2023-04-20T02:56:09.169Z,101818.56
2023-04-20T02:59:12.210Z,101822.25
2023-04-20T03:02:15.025Z,101818.69
2023-04-20T03:05:17.726Z,101824.75
2023-04-20T03:08:20.812Z,101820.28
2023-04-20T03:11:25.367Z,101826.44
2023-04-20T03:14:28.065Z,101823.72
2023-04-20T03:17:30.764Z,101814.75
2023-04-20T03:20:33.487Z,101809.78
2023-04-20T03:23:36.144Z,101815.03
2023-04-20T03:26:40.356Z,101813.06
2023-04-20T03:29:43.029Z,101812.28
2023-04-20T03:32:45.746Z,101820.28
2023-04-20T03:35:48.454Z,101821.16
2023-04-20T03:38:51.094Z,101815.69
2023-04-20T03:41:55.063Z,101820.22
2023-04-20T03:44:57.803Z,101816.75
2023-04-20T03:48:00.526Z,101815.06
2023-04-20T03:51:03.204Z,101809.22
2023-04-20T03:54:06.527Z,101812.59
2023-04-20T03:57:10.548Z,101802.00
2023-04-20T04:00:14.273Z,101809.09
2023-04-20T04:03:17.295Z,101799.53
2023-04-20T04:06:20.159Z,101804.75
2023-04-20T04:09:22.819Z,101798.09
2023-04-20T04:12:26.838Z,101802.44
2023-04-20T04:15:29.520Z,101801.69
2023-04-20T04:18:32.598Z,101805.00
2023-04-20T04:21:35.577Z,101817.38
2023-04-20T04:24:38.966Z,101819.22
2023-04-20T04:27:43.178Z,101815.25
2023-04-20T04:30:45.908Z,101808.88
2023-04-20T04:33:49.554Z,101809.09
2023-04-20T04:36:52.514Z,101806.47
2023-04-20T04:39:55.382Z,101812.63
2023-04-20T04:43:00.305Z,101818.06
2023-04-20T04:46:07.950Z,101815.16
2023-04-20T04:49:11.504Z,101829.13
2023-04-20T04:52:14.609Z,101828.69
2023-04-20T04:55:17.419Z,101823.22
2023-04-20T04:58:21.457Z,101819.50
2023-04-20T05:01:24.138Z,101810.03
2023-04-20T05:04:26.869Z,101828.69
2023-04-20T05:07:29.537Z,101823.22
2023-04-20T05:10:32.221Z,101826.69
2023-04-20T05:13:36.174Z,101829.16
2023-04-20T05:16:38.929Z,101827.59
2023-04-20T05:19:41.667Z,101839.97
2023-04-20T05:22:44.621Z,101830.22
2023-04-20T05:25:47.247Z,101830.25
2023-04-20T05:28:51.482Z,101835.31
2023-04-20T05:31:54.186Z,101834.53
2023-04-20T05:34:58.181Z,101827.78
2023-04-20T05:38:06.106Z,101831.13
2023-04-20T05:41:08.780Z,101835.38
2023-04-20T05:44:12.881Z,101849.34
2023-04-20T05:47:15.945Z,101856.56
2023-04-20T05:50:18.596Z,101854.78
2023-04-20T05:53:21.708Z,101853.16
2023-04-20T05:56:24.369Z,101848.84
2023-04-20T05:59:28.539Z,101862.97
2023-04-20T06:02:31.300Z,101853.94
2023-04-20T06:05:34.245Z,101848.75
2023-04-20T06:08:37.266Z,101856.72
2023-04-20T06:11:39.961Z,101840.53
2023-04-20T06:14:43.934Z,101843.88
2023-04-20T06:17:46.677Z,101843.28
2023-04-20T06:20:49.307Z,101847.56
2023-04-20T06:23:51.934Z,101858.03
2023-04-20T06:26:54.863Z,101854.47
2023-04-20T06:29:58.885Z,101845.53
2023-04-20T06:33:01.696Z,101840.47
2023-04-20T06:36:07.756Z,101846.25
2023-04-20T06:39:11.273Z,101847.97
2023-04-20T06:42:15.974Z,101851.06
2023-04-20T06:45:20.387Z,101857.06
2023-04-20T06:48:30.860Z,101856.91
2023-04-20T06:51:34.648Z,101861.31
2023-04-20T06:54:37.298Z,101861.22
2023-04-20T06:57:40.010Z,101870.34
2023-04-20T07:00:44.181Z,101868.59
2023-04-20T07:03:47.372Z,101871.03
2023-04-20T07:06:53.777Z,101874.47
2023-04-20T07:09:56.829Z,101877.00
2023-04-20T07:12:59.447Z,101871.78
2023-04-20T07:16:03.592Z,101878.88
2023-04-20T07:19:06.291Z,101877.78
2023-04-20T07:22:08.915Z,101872.81
2023-04-20T07:25:11.903Z,101879.69
2023-04-20T07:28:14.588Z,101880.47
2023-04-20T07:31:18.653Z,101868.16
2023-04-20T07:34:22.102Z,101880.47
2023-04-20T07:37:27.195Z,101878.59
2023-04-20T07:40:30.292Z,101884.41
2023-04-20T07:43:32.959Z,101889.09
2023-04-20T07:46:37.035Z,101888.25
2023-04-20T07:49:40.835Z,101896.28
2023-04-20T07:52:44.346Z,101909.66
2023-04-20T07:55:47.769Z,101905.22
2023-04-20T07:58:51.765Z,101906.09
2023-04-20T08:02:01.212Z,101903.56
2023-04-20T08:05:04.408Z,101907.69
2023-04-20T08:08:07.564Z,101911.25
2023-04-20T08:11:10.357Z,101909.34
2023-04-20T08:14:13.285Z,101909.28
2023-04-20T08:17:17.315Z,101911.25
2023-04-20T08:20:20.243Z,101922.78
2023-04-20T08:23:27.608Z,101914.94
2023-04-20T08:26:30.285Z,101920.16
2023-04-20T08:29:32.911Z,101920.03
2023-04-20T08:32:36.934Z,101909.28
2023-04-20T08:35:39.650Z,101906.84
2023-04-20T08:38:42.312Z,101913.91
2023-04-20T08:41:45.013Z,101924.16
2023-04-20T08:44:47.667Z,101922.19
2023-04-20T08:47:52.398Z,101919.34
2023-04-20T08:50:55.845Z,101916.75
2023-04-20T08:54:05.238Z,101914.66
2023-04-20T08:57:07.996Z,101914.72
2023-04-20T09:00:13.583Z,101917.41
2023-04-20T09:03:18.479Z,101925.41
2023-04-20T09:06:23.376Z,101923.97
2023-04-20T09:09:27.015Z,101928.22
2023-04-20T09:12:29.800Z,101919.66
2023-04-20T09:15:33.127Z,101930.13
2023-04-20T09:18:37.766Z,101931.97
2023-04-20T09:21:49.773Z,101937.06
2023-04-20T09:24:52.479Z,101950.34
2023-04-20T09:27:59.080Z,101952.47
2023-04-20T09:31:01.869Z,101950.50
2023-04-20T09:34:05.876Z,101945.88
2023-04-20T09:37:10.373Z,101938.72
2023-04-20T09:40:15.155Z,101927.16
2023-04-20T09:43:20.615Z,101919.88
2023-04-20T09:46:23.803Z,101924.75
2023-04-20T09:49:28.511Z,101923.22
2023-04-20T09:52:31.771Z,101921.72
2023-04-20T09:55:34.854Z,101920.91
2023-04-20T09:58:38.849Z,101936.41
2023-04-20T10:01:41.667Z,101940.53
2023-04-20T10:04:55.038Z,101940.88
2023-04-20T10:08:01.067Z,101939.66
2023-04-20T10:11:03.744Z,101944.34
2023-04-20T10:14:18.111Z,101945.97
2023-04-20T10:17:31.586Z,101944.66
2023-04-20T10:20:35.774Z,101946.03
2023-04-20T10:23:49.013Z,101946.72
2023-04-20T10:26:51.627Z,101946.09
2023-04-20T10:29:54.364Z,101943.81
2023-04-20T10:33:04.954Z,101944.38
2023-04-20T10:36:09.116Z,101942.53
2023-04-20T10:39:19.403Z,101944.19
2023-04-20T10:42:22.443Z,101943.00
2023-04-20T10:45:36.314Z,101938.75
2023-04-20T10:48:39.110Z,101940.94
2023-04-20T10:51:49.691Z,101935.13
2023-04-20T10:54:52.380Z,101925.47
2023-04-20T10:57:55.053Z,101932.34
2023-04-20T11:01:02.504Z,101927.66
2023-04-20T11:04:05.232Z,101924.78
2023-04-20T11:07:11.090Z,101923.56
2023-04-20T11:10:13.764Z,101931.03
2023-04-20T11:13:25.266Z,101934.59
2023-04-20T11:16:40.210Z,101930.41
2023-04-20T11:19:47.813Z,101926.59
2023-04-20T11:22:58.513Z,101929.22
2023-04-20T11:26:01.144Z,101925.34
2023-04-20T11:29:03.871Z,101926.69
2023-04-20T11:32:08.441Z,101928.44
2023-04-20T11:35:12.343Z,101932.16
2023-04-20T11:38:18.744Z,101929.47
2023-04-20T11:41:21.631Z,101928.84
2023-04-20T11:44:24.511Z,101934.03
2023-04-20T11:47:27.373Z,101934.97
2023-04-20T11:50:30.278Z,101930.88
2023-04-20T11:53:34.681Z,101927.03
2023-04-20T11:56:38.038Z,101926.66
2023-04-20T11:59:42.850Z,101925.47
2023-04-20T12:02:45.706Z,101937.56
2023-04-20T12:05:48.543Z,101933.97
2023-04-20T12:08:52.646Z,101937.19
2023-04-20T12:11:55.447Z,101930.47
2023-04-20T12:14:58.129Z,101937.38
2023-04-20T12:18:00.822Z,101932.97
2023-04-20T12:21:03.459Z,101942.13
2023-04-20T12:24:07.803Z,101950.84
2023-04-20T12:27:10.919Z,101949.16
2023-04-20T12:30:14.704Z,101958.16
2023-04-20T12:33:17.493Z,101946.28
2023-04-20T12:36:20.193Z,101951.59
2023-04-20T12:39:24.775Z,101938.69
2023-04-20T12:42:27.449Z,101934.66
2023-04-20T12:45:31.056Z,101940.13
2023-04-20T12:48:33.694Z,101938.00
2023-04-20T12:51:36.376Z,101927.31
2023-04-20T12:54:42.704Z,101929.63
2023-04-20T12:57:46.537Z,101916.03
2023-04-20T13:00:49.179Z,101920.34
2023-04-20T13:03:52.182Z,101917.66
2023-04-20T13:06:55.701Z,101911.16
2023-04-20T13:10:00.782Z,101915.91
2023-04-20T13:13:03.636Z,101910.69
2023-04-20T13:16:06.987Z,101905.59
2023-04-20T13:19:09.646Z,101905.25
2023-04-20T13:22:15.743Z,101911.03
2023-04-20T13:25:21.471Z,101898.72
2023-04-20T13:28:25.576Z,101891.19
2023-04-20T13:31:28.236Z,101888.47
2023-04-20T13:34:30.937Z,101892.25
2023-04-20T13:37:33.964Z,101882.22
2023-04-20T13:40:38.020Z,101879.19
2023-04-20T13:43:40.717Z,101881.53
2023-04-20T13:46:44.344Z,101872.84
2023-04-20T13:49:46.957Z,101866.47
2023-04-20T13:52:50.345Z,101868.41
2023-04-20T13:55:54.412Z,101860.28
2023-04-20T13:58:57.052Z,101849.66
2023-04-20T14:01:59.826Z,101848.06
2023-04-20T14:05:03.888Z,101853.44
2023-04-20T14:08:07.325Z,101844.09
2023-04-20T14:11:11.571Z,101834.63
2023-04-20T14:14:14.308Z,101837.22
2023-04-20T14:17:16.971Z,101839.53
2023-04-20T14:20:20.001Z,101846.16
2023-04-20T14:23:22.698Z,101832.88
2023-04-20T14:26:27.432Z,101837.09
2023-04-20T14:29:30.283Z,101828.78
2023-04-20T14:32:33.072Z,101829.53
2023-04-20T14:35:35.736Z,101828.38
2023-04-20T14:38:38.615Z,101820.34
2023-04-20T14:41:42.631Z,101822.53
2023-04-20T14:44:45.314Z,101815.38
2023-04-20T14:47:48.009Z,101818.03
2023-04-20T14:50:50.687Z,101814.47
2023-04-20T14:53:53.341Z,101806.81
2023-04-20T14:56:57.375Z,101811.34
2023-04-20T15:00:00.008Z,101809.13
2023-04-20T15:03:02.933Z,101804.75
2023-04-20T15:06:05.962Z,101797.13
2023-04-20T15:09:08.999Z,101792.66
2023-04-20T15:12:13.048Z,101792.47
2023-04-20T15:15:16.140Z,101786.31
2023-04-20T15:18:19.765Z,101773.31
2023-04-20T15:21:23.462Z,101776.00
2023-04-20T15:24:26.062Z,101778.50
2023-04-20T15:27:30.443Z,101773.94
2023-04-20T15:30:33.281Z,101756.44
2023-04-20T15:33:35.955Z,101757.22
2023-04-20T15:36:38.604Z,101751.31
2023-04-20T15:39:41.228Z,101746.34
2023-04-20T15:42:45.211Z,101737.50
2023-04-20T15:45:47.964Z,101725.69
2023-04-20T15:48:50.693Z,101725.47
2023-04-20T15:51:53.311Z,101730.47
2023-04-20T15:54:55.974Z,101733.28
2023-04-20T15:58:00.302Z,101718.72
2023-04-20T16:01:03.698Z,101722.41
2023-04-20T16:04:06.577Z,101709.88
2023-04-20T16:07:09.849Z,101715.22
2023-04-20T16:10:12.524Z,101709.03
2023-04-20T16:13:16.496Z,101704.91
2023-04-20T16:16:19.261Z,101711.28
2023-04-20T16:19:22.024Z,101712.44
2023-04-20T16:22:24.699Z,101711.78
2023-04-20T16:25:28.348Z,101715.66
2023-04-20T16:28:32.430Z,101722.53
2023-04-20T16:31:36.699Z,101728.22
2023-04-20T16:34:39.335Z,101731.25
2023-04-20T16:37:42.080Z,101725.53
2023-04-20T16:40:44.766Z,101721.94
2023-04-20T16:43:48.802Z,101724.78
2023-04-20T16:46:51.828Z,101718.22
2023-04-20T16:49:54.497Z,101724.47
2023-04-20T16:52:57.163Z,101721.53
2023-04-20T16:55:59.875Z,101724.88
2023-04-20T16:59:04.107Z,101725.41
2023-04-20T17:02:06.845Z,101720.69
2023-04-20T17:05:10.192Z,101726.72
2023-04-20T17:08:13.030Z,101728.47
2023-04-20T17:11:16.053Z,101723.50
2023-04-20T17:14:20.494Z,101715.47
2023-04-20T17:17:23.413Z,101706.81
2023-04-20T17:20:26.147Z,101713.31
2023-04-20T17:23:28.880Z,101709.69
2023-04-20T17:26:31.486Z,101703.81
2023-04-20T17:29:38.267Z,101705.97
2023-04-20T17:32:41.021Z,101695.09
2023-04-20T17:35:45.595Z,101700.13
2023-04-20T17:38:48.267Z,101692.13
2023-04-20T17:41:51.151Z,101698.06
2023-04-20T17:44:55.166Z,101699.91
2023-04-20T17:47:57.898Z,101687.75
2023-04-20T17:51:00.623Z,101690.34
2023-04-20T17:54:03.310Z,101705.59
2023-04-20T17:57:06.875Z,101696.75
2023-04-20T18:00:12.786Z,101701.09
2023-04-20T18:03:15.683Z,101698.19
2023-04-20T18:06:18.490Z,101701.78
2023-04-20T18:09:21.191Z,101707.97
2023-04-20T18:12:23.896Z,101712.16
2023-04-20T18:15:28.020Z,101716.25
2023-04-20T18:18:30.694Z,101721.84
2023-04-20T18:21:34.661Z,101724.31
2023-04-20T18:24:37.864Z,101719.91
2023-04-20T18:27:40.640Z,101728.94
2023-04-20T18:30:44.671Z,101729.75
2023-04-20T18:33:47.319Z,101735.34
2023-04-20T18:36:49.972Z,101733.91
2023-04-20T18:39:52.565Z,101724.34
2023-04-20T18:42:55.312Z,101722.75
2023-04-20T18:45:59.400Z,101721.47
2023-04-20T18:49:02.063Z,101724.41
2023-04-20T18:52:12.111Z,101720.94
2023-04-20T18:55:14.810Z,101728.41
2023-04-20T18:58:17.457Z,101721.34
2023-04-20T19:01:21.507Z,101714.72
2023-04-20T19:04:24.268Z,101706.91
2023-04-20T19:07:26.990Z,101711.63
2023-04-20T19:10:29.629Z,101712.31
2023-04-20T19:13:32.325Z,101721.91
2023-04-20T19:16:36.531Z,101722.16
2023-04-20T19:19:39.252Z,101729.06
2023-04-20T19:22:41.874Z,101735.53
2023-04-20T19:25:44.622Z,101727.69
2023-04-20T19:28:47.274Z,101729.34
2023-04-20T19:31:51.666Z,101739.97
2023-04-20T19:34:57.306Z,101743.50
2023-04-20T19:38:00.341Z,101737.38
2023-04-20T19:41:03.026Z,101738.56
2023-04-20T19:44:06.386Z,101732.44
2023-04-20T19:47:10.526Z,101735.09
2023-04-20T19:50:13.912Z,101743.41
2023-04-20T19:53:16.594Z,101737.03
2023-04-20T19:56:19.382Z,101743.94
2023-04-20T19:59:22.042Z,101744.00
2023-04-20T20:02:26.437Z,101749.59
2023-04-20T20:05:29.342Z,101743.31
2023-04-20T20:08:32.231Z,101750.81
2023-04-20T20:11:34.883Z,101750.47
2023-04-20T20:14:37.858Z,101743.81
2023-04-20T20:17:41.980Z,101747.59
2023-04-20T20:20:44.693Z,101748.59
2023-04-20T20:23:47.409Z,101750.81
2023-04-20T20:26:50.064Z,101751.91
2023-04-20T20:29:52.698Z,101749.34
2023-04-20T20:32:58.755Z,101753.38
2023-04-20T20:36:03.525Z,101754.47
2023-04-20T20:39:06.633Z,101755.97
2023-04-20T20:42:10.253Z,101755.25
2023-04-20T20:45:13.829Z,101748.94
2023-04-20T20:48:17.862Z,101749.06
2023-04-20T20:51:20.497Z,101755.34
2023-04-20T20:54:23.460Z,101757.75
2023-04-20T20:57:26.069Z,101762.38
2023-04-20T21:00:28.736Z,101751.19
2023-04-20T21:03:33.063Z,101745.06
2023-04-20T21:06:36.075Z,101747.47
2023-04-20T21:09:38.736Z,101757.13
2023-04-20T21:12:41.382Z,101752.09
2023-04-20T21:15:44.045Z,101760.78
2023-04-20T21:18:48.038Z,101765.88
2023-04-20T21:21:50.775Z,101760.28
2023-04-20T21:24:53.380Z,101759.44
2023-04-20T21:27:56.048Z,101763.25
2023-04-20T21:30:58.663Z,101764.28
2023-04-20T21:34:02.719Z,101765.94
2023-04-20T21:37:05.733Z,101762.69
2023-04-20T21:40:10.072Z,101752.97
2023-04-20T21:43:12.781Z,101763.66
2023-04-20T21:46:15.795Z,101761.78
2023-04-20T21:49:20.282Z,101761.31
2023-04-20T21:52:23.953Z,101759.41
2023-04-20T21:55:26.817Z,101751.19
2023-04-20T21:58:29.448Z,101756.44
2023-04-20T22:01:32.238Z,101756.19
2023-04-20T22:04:36.384Z,101764.19
2023-04-20T22:07:39.308Z,101759.22
2023-04-20T22:10:42.006Z,101764.66
2023-04-20T22:13:45.287Z,101753.19
2023-04-20T22:16:47.958Z,101758.00
2023-04-20T22:19:51.959Z,101756.19
2023-04-20T22:22:54.641Z,101754.69
2023-04-20T22:25:57.275Z,101761.84
2023-04-20T22:28:59.919Z,101762.31
2023-04-20T22:32:02.801Z,101753.47
2023-04-20T22:35:07.713Z,101754.81
2023-04-20T22:38:10.490Z,101754.75
2023-04-20T22:41:14.355Z,101759.25
2023-04-20T22:44:18.593Z,101754.88
2023-04-20T22:47:21.309Z,101753.41
2023-04-20T22:50:25.664Z,101745.44
2023-04-20T22:53:29.731Z,101756.50
2023-04-20T22:56:33.311Z,101748.88
2023-04-20T22:59:35.961Z,101751.97
2023-04-20T23:02:38.912Z,101750.28
2023-04-20T23:05:44.298Z,101753.00
2023-04-20T23:08:46.947Z,101751.06
2023-04-20T23:11:49.644Z,101763.28
2023-04-20T23:14:53.808Z,101754.63
2023-04-20T23:17:57.203Z,101754.94
2023-04-20T23:21:01.688Z,101761.19
2023-04-20T23:24:04.577Z,101760.50
2023-04-20T23:27:07.243Z,101755.91
2023-04-20T23:30:10.667Z,101751.59
2023-04-20T23:33:13.369Z,101748.59
2023-04-20T23:36:17.498Z,101745.09
2023-04-20T23:39:20.547Z,101750.94
2023-04-20T23:42:23.386Z,101749.13
2023-04-20T23:45:26.257Z,101743.03
2023-04-20T23:48:28.935Z,101739.28
2023-04-20T23:51:32.942Z,101740.88
2023-04-20T23:54:35.616Z,101736.50
2023-04-20T23:57:38.331Z,101742.44
