createdAt,value
2023-05-17T00:01:52.665Z,4.40
2023-05-17T00:04:20.946Z,4.50
2023-05-17T00:06:49.117Z,4.40
2023-05-17T00:09:17.376Z,4.38
2023-05-17T00:11:45.655Z,4.30
2023-05-17T00:14:14.000Z,4.15
2023-05-17T00:16:42.557Z,4.18
2023-05-17T00:19:12.244Z,4.38
2023-05-17T00:21:40.702Z,4.47
2023-05-17T00:24:09.385Z,4.43
2023-05-17T00:26:37.694Z,4.05
2023-05-17T00:29:05.869Z,4.10
2023-05-17T00:31:34.228Z,4.15
2023-05-17T00:34:02.550Z,4.50
2023-05-17T00:36:32.246Z,4.90
2023-05-17T00:39:00.730Z,4.97
2023-05-17T00:41:29.015Z,4.85
2023-05-17T00:43:57.203Z,4.55
2023-05-17T00:46:25.649Z,4.45
2023-05-17T00:48:54.437Z,5.20
2023-05-17T00:51:23.015Z,5.03
2023-05-17T00:53:53.179Z,5.13
2023-05-17T00:56:21.478Z,5.32
2023-05-17T00:58:50.110Z,4.95
2023-05-17T01:01:18.811Z,5.95
2023-05-17T01:03:47.213Z,5.75
2023-05-17T01:06:15.694Z,5.53
2023-05-17T01:08:44.672Z,5.90
2023-05-17T01:11:22.081Z,5.80
2023-05-17T01:13:55.106Z,5.90
2023-05-17T01:16:31.104Z,5.75
2023-05-17T01:19:13.876Z,6.40
2023-05-17T01:21:58.506Z,5.50
2023-05-17T01:24:31.418Z,6.38
2023-05-17T01:27:02.175Z,5.95
2023-05-17T01:29:31.345Z,6.22
2023-05-17T01:32:00.901Z,7.05
2023-05-17T01:34:30.164Z,7.20
2023-05-17T01:36:58.747Z,6.32
2023-05-17T01:39:27.332Z,7.60
2023-05-17T01:42:06.121Z,6.97
2023-05-17T01:44:44.451Z,7.25
2023-05-17T01:47:17.391Z,7.00
2023-05-17T01:49:50.414Z,7.65
2023-05-17T01:52:26.231Z,7.00
2023-05-17T01:55:11.020Z,6.75
2023-05-17T01:57:44.381Z,7.22
2023-05-17T02:00:13.792Z,7.05
2023-05-17T02:02:42.518Z,6.90
2023-05-17T02:05:11.086Z,6.47
2023-05-17T02:07:39.652Z,7.47
2023-05-17T02:10:09.178Z,7.18
2023-05-17T02:12:37.380Z,6.53
2023-05-17T02:15:11.325Z,7.65
2023-05-17T02:17:40.571Z,6.50
2023-05-17T02:20:11.962Z,7.40
2023-05-17T02:22:40.791Z,7.40
2023-05-17T02:25:09.890Z,7.32
2023-05-17T02:27:38.433Z,7.80
2023-05-17T02:30:09.385Z,8.32
2023-05-17T02:32:39.030Z,8.10
2023-05-17T02:35:08.498Z,7.35
2023-05-17T02:37:36.767Z,6.95
2023-05-17T02:40:08.876Z,6.88
2023-05-17T02:42:38.413Z,7.32
2023-05-17T02:45:09.190Z,7.10
2023-05-17T02:47:37.633Z,7.68
2023-05-17T02:50:06.917Z,8.60
2023-05-17T02:52:35.143Z,8.63
2023-05-17T02:55:04.597Z,7.63
2023-05-17T02:57:33.058Z,8.50
2023-05-17T03:00:01.251Z,8.82
2023-05-17T03:02:31.392Z,9.45
2023-05-17T03:04:59.901Z,8.63
2023-05-17T03:07:28.102Z,9.60
2023-05-17T03:09:56.384Z,8.68
2023-05-17T03:12:24.978Z,9.00
2023-05-17T03:14:53.130Z,8.10
2023-05-17T03:17:21.506Z,8.07
2023-05-17T03:19:51.507Z,8.20
2023-05-17T03:22:19.896Z,8.75
2023-05-17T03:24:48.382Z,8.73
2023-05-17T03:27:16.948Z,8.25
2023-05-17T03:29:45.143Z,8.38
2023-05-17T03:32:13.339Z,8.52
2023-05-17T03:34:41.791Z,9.82
2023-05-17T03:37:11.497Z,9.20
2023-05-17T03:39:39.740Z,8.95
2023-05-17T03:42:08.244Z,8.52
2023-05-17T03:44:36.539Z,8.80
2023-05-17T03:47:04.856Z,9.10
2023-05-17T03:49:33.663Z,8.63
2023-05-17T03:52:01.890Z,8.68
2023-05-17T03:54:31.558Z,8.85
2023-05-17T03:56:59.997Z,8.70
2023-05-17T03:59:28.402Z,7.93
2023-05-17T04:01:56.750Z,9.63
2023-05-17T04:04:25.082Z,8.85
2023-05-17T04:06:53.486Z,8.25
2023-05-17T04:09:21.696Z,8.73
2023-05-17T04:11:51.256Z,8.90
2023-05-17T04:14:19.964Z,9.30
2023-05-17T04:16:48.121Z,8.88
2023-05-17T04:19:16.631Z,8.35
2023-05-17T04:21:45.950Z,8.98
2023-05-17T04:24:14.148Z,8.38
2023-05-17T04:26:42.641Z,10.63
2023-05-17T04:29:12.196Z,9.40
2023-05-17T04:31:40.587Z,10.18
2023-05-17T04:34:09.556Z,9.13
2023-05-17T04:36:37.818Z,8.70
2023-05-17T04:39:06.022Z,8.43
2023-05-17T04:41:34.489Z,8.38
2023-05-17T04:44:02.707Z,8.73
2023-05-17T04:46:32.444Z,10.00
2023-05-17T04:49:01.224Z,8.25
2023-05-17T04:51:30.721Z,8.70
2023-05-17T04:54:01.166Z,8.40
2023-05-17T04:56:30.123Z,10.27
2023-05-17T04:58:58.328Z,10.48
2023-05-17T05:01:26.970Z,9.45
2023-05-17T05:03:56.661Z,10.02
2023-05-17T05:06:24.970Z,9.57
2023-05-17T05:08:53.915Z,10.65
2023-05-17T05:11:22.301Z,10.35
2023-05-17T05:13:50.717Z,11.18
2023-05-17T05:16:18.820Z,11.02
2023-05-17T05:18:47.309Z,10.65
2023-05-17T05:21:17.038Z,10.43
2023-05-17T05:23:45.226Z,9.73
2023-05-17T05:26:13.536Z,9.85
2023-05-17T05:28:41.813Z,10.05
2023-05-17T05:31:10.007Z,9.98
2023-05-17T05:33:38.311Z,10.25
2023-05-17T05:36:07.167Z,11.23
2023-05-17T05:38:37.286Z,10.82
2023-05-17T05:41:05.938Z,10.30
2023-05-17T05:43:36.089Z,9.20
2023-05-17T05:46:04.430Z,8.77
2023-05-17T05:48:33.194Z,7.80
2023-05-17T05:51:01.398Z,8.90
2023-05-17T05:53:29.563Z,7.65
2023-05-17T05:55:59.365Z,7.75
2023-05-17T05:58:27.583Z,8.40
2023-05-17T06:00:55.785Z,8.60
2023-05-17T06:03:24.307Z,7.68
2023-05-17T06:05:52.520Z,8.10
2023-05-17T06:08:20.984Z,7.30
2023-05-17T06:10:49.299Z,7.75
2023-05-17T06:13:18.811Z,7.82
2023-05-17T06:15:47.071Z,7.53
2023-05-17T06:18:15.801Z,7.75
2023-05-17T06:20:44.098Z,8.15
2023-05-17T06:23:12.301Z,8.75
2023-05-17T06:25:42.056Z,8.30
2023-05-17T06:28:12.655Z,7.85
2023-05-17T06:30:42.335Z,8.40
2023-05-17T06:33:12.751Z,8.30
2023-05-17T06:35:54.948Z,7.80
2023-05-17T06:38:25.373Z,7.15
2023-05-17T06:40:54.672Z,7.60
2023-05-17T06:43:23.606Z,7.22
2023-05-17T06:45:53.442Z,7.65
2023-05-17T06:48:21.773Z,8.07
2023-05-17T06:50:50.337Z,6.57
2023-05-17T06:53:18.940Z,7.45
2023-05-17T06:55:47.273Z,8.20
2023-05-17T06:58:15.499Z,7.53
2023-05-17T07:00:43.959Z,8.68
2023-05-17T07:03:13.677Z,7.70
2023-05-17T07:05:41.981Z,7.00
2023-05-17T07:08:10.389Z,7.68
2023-05-17T07:10:39.777Z,6.82
2023-05-17T07:13:07.964Z,6.82
2023-05-17T07:15:36.524Z,7.05
2023-05-17T07:18:04.947Z,6.60
2023-05-17T07:20:34.705Z,7.85
2023-05-17T07:23:03.355Z,7.68
2023-05-17T07:25:32.451Z,7.57
2023-05-17T07:28:00.692Z,7.75
2023-05-17T07:30:29.269Z,10.18
2023-05-17T07:32:57.932Z,7.95
2023-05-17T07:35:26.496Z,7.57
2023-05-17T07:37:56.150Z,8.32
2023-05-17T07:40:24.541Z,8.98
2023-05-17T07:42:53.081Z,10.27
2023-05-17T07:45:21.433Z,7.63
2023-05-17T07:47:57.525Z,8.25
2023-05-17T07:50:26.076Z,9.90
2023-05-17T07:52:55.791Z,11.43
2023-05-17T07:55:23.996Z,11.55
2023-05-17T07:57:52.694Z,13.35
2023-05-17T08:00:22.708Z,13.48
2023-05-17T08:02:51.103Z,13.65
2023-05-17T08:05:19.428Z,16.08
2023-05-17T08:07:47.790Z,16.17
2023-05-17T08:10:17.359Z,17.08
2023-05-17T08:12:46.198Z,16.60
2023-05-17T08:15:14.464Z,16.67
2023-05-17T08:17:42.754Z,16.02
2023-05-17T08:20:12.030Z,18.23
2023-05-17T08:22:40.369Z,17.83
2023-05-17T08:25:11.467Z,18.08
2023-05-17T08:27:42.129Z,14.07
2023-05-17T08:30:14.851Z,14.55
2023-05-17T08:32:46.490Z,13.68
2023-05-17T08:35:14.836Z,15.52
2023-05-17T08:37:43.048Z,14.27
2023-05-17T08:40:11.984Z,12.82
2023-05-17T08:42:42.958Z,13.27
2023-05-17T08:45:13.025Z,11.52
2023-05-17T08:47:43.276Z,10.10
2023-05-17T08:50:12.784Z,10.30
2023-05-17T08:52:42.814Z,11.00
2023-05-17T08:55:11.581Z,12.90
2023-05-17T08:57:45.436Z,14.25
2023-05-17T09:00:18.703Z,18.38
2023-05-17T09:02:49.116Z,10.98
2023-05-17T09:05:18.893Z,10.90
2023-05-17T09:07:49.130Z,9.40
2023-05-17T09:10:17.441Z,11.20
2023-05-17T09:12:49.267Z,15.23
2023-05-17T09:15:19.096Z,14.98
2023-05-17T09:17:53.473Z,11.55
2023-05-17T09:20:25.404Z,9.77
2023-05-17T09:22:53.752Z,10.40
2023-05-17T09:25:22.629Z,11.48
2023-05-17T09:27:53.936Z,10.77
2023-05-17T09:30:28.514Z,10.65
2023-05-17T09:32:57.820Z,9.27
2023-05-17T09:35:30.492Z,6.75
2023-05-17T09:38:07.967Z,7.93
2023-05-17T09:40:40.037Z,8.23
2023-05-17T09:43:10.277Z,8.07
2023-05-17T09:45:38.855Z,8.40
2023-05-17T09:48:14.946Z,7.05
2023-05-17T09:50:46.597Z,4.72
2023-05-17T09:53:27.807Z,3.42
2023-05-17T09:55:58.714Z,3.22
2023-05-17T09:58:29.867Z,3.47
2023-05-17T10:01:01.678Z,3.22
2023-05-17T10:03:34.423Z,3.33
2023-05-17T10:06:05.467Z,3.60
2023-05-17T10:08:34.785Z,4.35
2023-05-17T10:11:09.010Z,5.50
2023-05-17T10:13:45.418Z,3.08
2023-05-17T10:16:14.240Z,2.55
2023-05-17T10:18:43.300Z,2.85
2023-05-17T10:21:12.835Z,2.63
2023-05-17T10:23:44.451Z,2.90
2023-05-17T10:26:13.808Z,3.42
2023-05-17T10:28:44.458Z,3.60
2023-05-17T10:31:13.717Z,2.85
2023-05-17T10:33:42.810Z,2.10
2023-05-17T10:36:12.352Z,2.83
2023-05-17T10:38:42.959Z,2.67
2023-05-17T10:41:16.289Z,2.10
2023-05-17T10:43:47.463Z,2.13
2023-05-17T10:46:17.946Z,1.95
2023-05-17T10:48:46.889Z,2.38
2023-05-17T10:51:16.844Z,2.10
2023-05-17T10:54:09.629Z,2.28
2023-05-17T10:56:41.758Z,2.38
2023-05-17T10:59:19.804Z,2.38
2023-05-17T11:01:56.483Z,2.17
2023-05-17T11:04:26.776Z,2.13
2023-05-17T11:07:27.361Z,2.17
2023-05-17T11:09:57.592Z,2.08
2023-05-17T11:12:38.552Z,2.22
2023-05-17T11:15:11.890Z,2.35
2023-05-17T11:17:51.799Z,2.15
2023-05-17T11:20:35.066Z,2.40
2023-05-17T11:25:35.804Z,2.63
2023-05-17T11:28:09.112Z,2.05
2023-05-17T11:30:43.579Z,2.13
2023-05-17T11:33:21.198Z,1.88
2023-05-17T11:35:56.022Z,2.40
2023-05-17T11:38:30.452Z,1.88
2023-05-17T11:41:01.229Z,2.45
2023-05-17T11:43:31.240Z,2.50
2023-05-17T11:46:02.477Z,2.38
2023-05-17T11:48:31.880Z,1.92
2023-05-17T11:51:02.157Z,2.10
2023-05-17T11:53:32.750Z,2.00
2023-05-17T11:56:05.182Z,1.95
2023-05-17T11:58:34.026Z,2.22
2023-05-17T12:01:04.378Z,2.22
2023-05-17T12:03:33.774Z,1.85
2023-05-17T12:06:08.264Z,2.00
2023-05-17T12:08:38.295Z,1.75
2023-05-17T12:11:07.682Z,2.08
2023-05-17T12:13:36.855Z,1.80
2023-05-17T12:16:16.118Z,2.03
2023-05-17T12:18:48.938Z,2.03
2023-05-17T12:21:19.335Z,2.25
2023-05-17T12:23:50.882Z,1.80
2023-05-17T12:26:21.692Z,1.80
2023-05-17T12:28:56.043Z,2.17
2023-05-17T12:31:30.087Z,2.45
2023-05-17T12:33:59.636Z,2.15
2023-05-17T12:36:30.357Z,1.95
2023-05-17T12:38:59.209Z,2.00
2023-05-17T12:41:28.314Z,2.10
2023-05-17T12:44:13.779Z,2.10
2023-05-17T12:46:45.206Z,2.08
2023-05-17T12:49:13.801Z,2.00
2023-05-17T12:51:44.215Z,1.85
2023-05-17T12:54:13.641Z,2.08
2023-05-17T12:56:43.926Z,1.98
2023-05-17T12:59:14.939Z,1.60
2023-05-17T13:01:47.633Z,2.13
2023-05-17T13:04:17.609Z,2.03
2023-05-17T13:06:47.774Z,2.25
2023-05-17T13:09:18.608Z,2.17
2023-05-17T13:11:52.411Z,2.30
2023-05-17T13:14:35.383Z,2.30
2023-05-17T13:17:06.016Z,2.17
2023-05-17T13:19:35.989Z,2.30
2023-05-17T13:22:05.083Z,2.08
2023-05-17T13:24:35.983Z,2.00
2023-05-17T13:27:04.526Z,1.90
2023-05-17T13:29:39.589Z,1.90
2023-05-17T13:32:12.076Z,2.17
2023-05-17T13:34:41.149Z,1.90
2023-05-17T13:37:12.438Z,2.42
2023-05-17T13:39:41.724Z,1.95
2023-05-17T13:42:11.060Z,1.73
2023-05-17T13:44:39.786Z,1.90
2023-05-17T13:47:09.685Z,2.00
2023-05-17T13:49:38.039Z,1.90
2023-05-17T13:52:08.760Z,1.77
2023-05-17T13:54:37.512Z,1.92
2023-05-17T13:57:06.652Z,1.90
2023-05-17T13:59:35.448Z,2.00
2023-05-17T14:02:04.359Z,1.60
2023-05-17T14:04:35.100Z,1.58
2023-05-17T14:07:04.530Z,1.85
2023-05-17T14:09:34.418Z,1.67
2023-05-17T14:12:02.955Z,2.13
2023-05-17T14:14:31.722Z,1.88
2023-05-17T14:17:01.513Z,2.20
2023-05-17T14:19:30.129Z,1.50
2023-05-17T14:22:00.365Z,1.50
2023-05-17T14:24:28.624Z,2.08
2023-05-17T14:26:57.950Z,1.80
2023-05-17T14:29:26.578Z,1.92
2023-05-17T14:31:55.019Z,1.40
2023-05-17T14:34:23.528Z,1.77
2023-05-17T14:36:52.230Z,1.70
2023-05-17T14:39:21.787Z,1.70
2023-05-17T14:41:50.001Z,1.75
2023-05-17T14:44:18.377Z,1.70
2023-05-17T14:46:46.616Z,1.90
2023-05-17T14:49:14.986Z,1.70
2023-05-17T14:51:44.932Z,2.20
2023-05-17T14:54:13.848Z,2.00
2023-05-17T14:56:43.707Z,2.08
2023-05-17T14:59:12.585Z,1.85
2023-05-17T15:01:41.404Z,1.92
2023-05-17T15:04:10.410Z,2.10
2023-05-17T15:06:38.872Z,1.95
2023-05-17T15:09:07.881Z,2.17
2023-05-17T15:11:36.213Z,1.40
2023-05-17T15:14:06.563Z,1.90
2023-05-17T15:16:36.237Z,2.08
2023-05-17T15:19:04.627Z,2.08
2023-05-17T15:21:33.128Z,1.90
2023-05-17T15:24:01.504Z,1.92
2023-05-17T15:26:29.759Z,2.00
2023-05-17T15:28:58.641Z,2.10
2023-05-17T15:31:29.626Z,2.13
2023-05-17T15:33:59.262Z,2.15
2023-05-17T15:36:27.874Z,1.90
2023-05-17T15:38:56.288Z,1.63
2023-05-17T15:41:29.908Z,2.10
2023-05-17T15:43:58.698Z,1.80
2023-05-17T15:46:28.339Z,2.17
2023-05-17T15:48:58.008Z,1.88
2023-05-17T15:51:27.927Z,1.95
2023-05-17T15:53:57.016Z,1.90
2023-05-17T15:56:25.361Z,1.67
2023-05-17T15:58:53.707Z,1.70
2023-05-17T16:01:22.059Z,1.55
2023-05-17T16:03:51.655Z,1.58
2023-05-17T16:06:21.990Z,2.08
2023-05-17T16:08:50.582Z,1.45
2023-05-17T16:11:18.746Z,1.58
2023-05-17T16:13:46.958Z,1.70
2023-05-17T16:16:15.498Z,1.70
2023-05-17T16:18:43.764Z,2.42
2023-05-17T16:21:13.629Z,1.88
2023-05-17T16:23:42.419Z,1.95
2023-05-17T16:26:10.930Z,1.98
2023-05-17T16:28:39.075Z,2.25
2023-05-17T16:31:07.762Z,2.40
2023-05-17T16:33:36.205Z,2.20
2023-05-17T16:36:05.170Z,2.35
2023-05-17T16:38:35.233Z,2.05
2023-05-17T16:41:03.664Z,2.30
2023-05-17T16:43:32.008Z,2.22
2023-05-17T16:46:00.419Z,2.20
2023-05-17T16:48:31.142Z,2.10
2023-05-17T16:50:59.873Z,2.20
2023-05-17T16:53:29.149Z,2.28
2023-05-17T16:55:58.977Z,2.30
2023-05-17T16:58:27.352Z,2.72
2023-05-17T17:00:55.773Z,2.65
2023-05-17T17:03:24.180Z,2.38
2023-05-17T17:05:52.517Z,1.92
2023-05-17T17:08:21.093Z,1.92
2023-05-17T17:10:49.289Z,1.88
2023-05-17T17:13:18.919Z,2.17
2023-05-17T17:15:47.482Z,2.00
2023-05-17T17:18:15.825Z,2.35
2023-05-17T17:20:44.080Z,2.03
2023-05-17T17:23:12.652Z,2.08
2023-05-17T17:25:40.952Z,1.67
2023-05-17T17:28:09.659Z,2.20
2023-05-17T17:30:39.341Z,2.03
2023-05-17T17:33:07.527Z,2.35
2023-05-17T17:35:35.811Z,2.10
2023-05-17T17:38:04.063Z,2.15
2023-05-17T17:40:32.905Z,2.10
2023-05-17T17:43:01.382Z,2.45
2023-05-17T17:45:29.625Z,2.28
2023-05-17T17:47:59.473Z,2.50
2023-05-17T17:50:28.061Z,2.08
2023-05-17T17:52:56.527Z,2.30
2023-05-17T17:55:25.171Z,2.40
2023-05-17T17:57:53.360Z,2.15
2023-05-17T18:00:22.113Z,2.65
2023-05-17T18:02:50.438Z,2.17
2023-05-17T18:05:20.196Z,2.40
2023-05-17T18:07:48.375Z,2.25
2023-05-17T18:10:16.648Z,2.38
2023-05-17T18:12:44.938Z,2.55
2023-05-17T18:15:13.166Z,3.42
2023-05-17T18:17:42.404Z,2.55
2023-05-17T18:20:10.986Z,2.88
2023-05-17T18:22:40.629Z,3.10
2023-05-17T18:25:09.564Z,2.95
2023-05-17T18:27:37.892Z,2.50
2023-05-17T18:30:06.809Z,2.60
2023-05-17T18:32:35.801Z,2.60
2023-05-17T18:35:04.456Z,3.03
2023-05-17T18:37:33.050Z,2.47
2023-05-17T18:40:03.447Z,2.97
2023-05-17T18:42:31.841Z,3.20
2023-05-17T18:45:01.107Z,3.08
2023-05-17T18:47:29.491Z,3.40
2023-05-17T18:49:57.863Z,3.28
2023-05-17T18:52:26.191Z,2.97
2023-05-17T18:54:54.670Z,3.25
2023-05-17T18:57:24.239Z,2.78
2023-05-17T18:59:52.569Z,3.20
2023-05-17T19:02:20.847Z,2.88
2023-05-17T19:04:49.409Z,2.60
2023-05-17T19:07:17.630Z,3.10
2023-05-17T19:09:46.446Z,3.00
2023-05-17T19:12:14.795Z,2.92
2023-05-17T19:14:44.686Z,3.33
2023-05-17T19:17:13.381Z,2.70
2023-05-17T19:19:41.671Z,3.15
2023-05-17T19:22:11.114Z,3.03
2023-05-17T19:24:39.470Z,3.42
2023-05-17T19:27:07.911Z,3.38
2023-05-17T19:29:36.344Z,3.28
2023-05-17T19:32:06.768Z,3.65
2023-05-17T19:34:34.997Z,3.08
2023-05-17T19:37:03.326Z,2.70
2023-05-17T19:39:31.702Z,3.22
2023-05-17T19:41:59.837Z,2.78
2023-05-17T19:44:28.341Z,3.13
2023-05-17T19:46:56.698Z,3.47
2023-05-17T19:49:26.314Z,2.78
2023-05-17T19:51:55.108Z,3.15
2023-05-17T19:54:23.529Z,2.88
2023-05-17T19:56:51.919Z,3.17
2023-05-17T19:59:20.097Z,2.88
2023-05-17T20:01:48.488Z,3.00
2023-05-17T20:04:16.818Z,3.05
2023-05-17T20:06:46.500Z,2.95
2023-05-17T20:09:14.904Z,3.28
2023-05-17T20:11:43.198Z,3.10
2023-05-17T20:14:12.508Z,3.97
2023-05-17T20:16:40.954Z,3.33
2023-05-17T20:19:09.286Z,3.45
2023-05-17T20:21:37.494Z,3.63
2023-05-17T20:24:08.133Z,3.35
2023-05-17T20:26:37.522Z,3.45
2023-05-17T20:29:07.232Z,3.95
2023-05-17T20:31:36.606Z,3.60
2023-05-17T20:34:05.553Z,3.40
2023-05-17T20:36:34.103Z,4.00
2023-05-17T20:39:02.386Z,3.63
2023-05-17T20:41:32.198Z,4.07
2023-05-17T20:44:00.708Z,3.60
2023-05-17T20:46:30.122Z,3.88
2023-05-17T20:48:58.434Z,4.72
2023-05-17T20:51:27.466Z,4.18
2023-05-17T20:53:55.834Z,4.32
2023-05-17T20:56:24.089Z,4.35
2023-05-17T20:58:53.686Z,3.88
2023-05-17T21:01:22.606Z,4.05
2023-05-17T21:03:51.486Z,4.53
2023-05-17T21:06:20.321Z,4.10
2023-05-17T21:08:48.867Z,4.03
2023-05-17T21:11:21.123Z,4.78
2023-05-17T21:13:52.989Z,4.40
2023-05-17T21:16:21.457Z,4.20
2023-05-17T21:18:49.782Z,3.95
2023-05-17T21:21:18.198Z,4.18
2023-05-17T21:23:46.444Z,4.38
2023-05-17T21:26:15.791Z,4.40
2023-05-17T21:28:44.080Z,3.85
2023-05-17T21:31:13.882Z,4.60
2023-05-17T21:33:42.289Z,3.90
2023-05-17T21:36:10.557Z,4.32
2023-05-17T21:38:38.799Z,4.32
2023-05-17T21:41:07.068Z,3.47
2023-05-17T21:43:35.364Z,4.38
2023-05-17T21:46:03.819Z,3.88
2023-05-17T21:48:33.489Z,4.55
2023-05-17T21:51:01.692Z,4.45
2023-05-17T21:53:29.940Z,4.05
2023-05-17T21:56:02.751Z,3.90
2023-05-17T21:58:32.274Z,4.07
2023-05-17T22:01:00.838Z,4.70
2023-05-17T22:03:29.094Z,4.90
2023-05-17T22:05:58.864Z,5.13
2023-05-17T22:08:27.823Z,5.97
2023-05-17T22:10:57.359Z,6.07
2023-05-17T22:13:27.097Z,5.25
2023-05-17T22:15:57.587Z,4.72
2023-05-17T22:18:27.601Z,4.50
2023-05-17T22:20:59.504Z,5.00
2023-05-17T22:23:29.753Z,4.40
2023-05-17T22:26:00.427Z,5.05
2023-05-17T22:28:29.269Z,4.40
2023-05-17T22:30:57.483Z,5.00
2023-05-17T22:33:25.784Z,4.05
2023-05-17T22:35:54.280Z,4.80
2023-05-17T22:38:23.624Z,4.85
2023-05-17T22:40:53.286Z,5.45
2023-05-17T22:43:22.499Z,4.13
2023-05-17T22:45:51.233Z,4.85
2023-05-17T22:48:20.191Z,4.75
2023-05-17T22:50:48.714Z,4.80
2023-05-17T22:53:18.709Z,5.03
2023-05-17T22:55:49.102Z,5.32
2023-05-17T22:58:19.126Z,4.57
2023-05-17T23:00:51.184Z,5.45
2023-05-17T23:03:20.576Z,4.53
2023-05-17T23:05:49.253Z,4.85
2023-05-17T23:08:17.437Z,5.18
2023-05-17T23:10:45.978Z,4.68
2023-05-17T23:13:15.261Z,5.40
2023-05-17T23:15:47.042Z,5.00
2023-05-17T23:18:16.129Z,4.97
2023-05-17T23:20:45.646Z,5.70
2023-05-17T23:23:15.408Z,5.70
2023-05-17T23:25:44.945Z,5.00
2023-05-17T23:28:14.577Z,6.00
2023-05-17T23:30:44.718Z,5.43
2023-05-17T23:33:13.271Z,5.60
2023-05-17T23:35:41.653Z,5.15
2023-05-17T23:38:09.968Z,5.72
2023-05-17T23:40:38.442Z,5.60
2023-05-17T23:43:08.720Z,5.25
2023-05-17T23:45:36.962Z,6.07
2023-05-17T23:48:09.932Z,6.07
2023-05-17T23:50:38.380Z,5.65
2023-05-17T23:53:09.928Z,5.32
2023-05-17T23:55:38.771Z,5.43
2023-05-17T23:58:07.347Z,6.18
