createdAt,value
2019-04-05T00:05:03.345Z,7.10
2019-04-05T00:07:44.627Z,7.10
2019-04-05T00:10:25.707Z,7.10
2019-04-05T00:13:06.702Z,7.10
2019-04-05T00:15:48.011Z,7.10
2019-04-05T00:18:28.961Z,7.10
2019-04-05T00:21:09.675Z,7.10
2019-04-05T00:23:50.406Z,7.10
2019-04-05T00:26:30.994Z,7.10
2019-04-05T00:29:11.387Z,7.10
2019-04-05T00:31:52.231Z,7.10
2019-04-05T00:34:33.475Z,7.10
2019-04-05T00:37:14.195Z,7.00
2019-04-05T00:39:54.699Z,7.00
2019-04-05T00:42:35.431Z,7.10
2019-04-05T00:45:27.501Z,7.10
2019-04-05T00:47:59.192Z,7.10
2019-04-05T00:50:40.015Z,7.10
2019-04-05T00:53:20.859Z,7.10
2019-04-05T00:56:01.354Z,7.00
2019-04-05T00:58:41.941Z,7.00
2019-04-05T01:01:22.460Z,7.00
2019-04-05T01:04:03.470Z,6.90
2019-04-05T01:06:44.954Z,7.00
2019-04-05T01:09:26.287Z,6.90
2019-04-05T01:12:06.816Z,6.90
2019-04-05T01:14:47.759Z,6.90
2019-04-05T01:17:28.215Z,6.90
2019-04-05T01:20:08.809Z,6.90
2019-04-05T01:22:50.074Z,6.90
2019-04-05T01:28:04.606Z,7.00
2019-04-05T01:30:33.170Z,7.00
2019-04-05T01:33:01.762Z,7.00
2019-04-05T01:35:30.330Z,7.00
2019-04-05T01:37:59.681Z,7.00
2019-04-05T01:40:28.598Z,7.00
2019-04-05T01:42:57.198Z,7.00
2019-04-05T01:45:26.351Z,7.00
2019-04-05T01:47:55.251Z,7.00
2019-04-05T01:50:24.098Z,7.00
2019-04-05T01:52:52.982Z,7.00
2019-04-05T01:55:22.289Z,7.00
2019-04-05T01:57:50.870Z,7.00
2019-04-05T02:00:19.510Z,7.00
2019-04-05T02:02:48.391Z,7.00
2019-04-05T02:05:18.577Z,7.00
2019-04-05T02:07:47.147Z,7.00
2019-04-05T02:10:17.527Z,7.00
2019-04-05T02:12:47.006Z,7.10
2019-04-05T02:15:26.091Z,7.10
2019-04-05T02:17:55.142Z,7.10
2019-04-05T02:20:23.681Z,7.10
2019-04-05T02:22:52.653Z,7.10
2019-04-05T02:25:21.250Z,7.00
2019-04-05T02:27:49.786Z,7.00
2019-04-05T02:30:18.947Z,7.00
2019-04-05T02:32:47.876Z,7.00
2019-04-05T02:35:16.422Z,6.90
2019-04-05T02:37:45.254Z,6.90
2019-04-05T02:40:14.051Z,6.90
2019-04-05T02:42:42.591Z,6.90
2019-04-05T02:45:11.335Z,6.90
2019-04-05T02:47:40.211Z,6.90
2019-04-05T02:50:08.751Z,6.90
2019-04-05T02:52:37.327Z,6.90
2019-04-05T02:55:06.575Z,6.90
2019-04-05T02:57:35.139Z,7.00
2019-04-05T03:00:03.690Z,6.90
2019-04-05T03:02:32.284Z,6.90
2019-04-05T03:05:01.414Z,6.90
2019-04-05T03:07:29.975Z,6.90
2019-04-05T03:09:58.528Z,6.90
2019-04-05T03:12:27.120Z,6.90
2019-04-05T03:14:56.054Z,6.90
2019-04-05T03:17:24.855Z,6.90
2019-04-05T03:19:53.639Z,7.00
2019-04-05T03:22:22.181Z,6.90
2019-04-05T03:24:50.764Z,6.90
2019-04-05T03:27:22.411Z,6.90
2019-04-05T03:29:51.993Z,6.90
2019-04-05T03:32:20.600Z,6.90
2019-04-05T03:34:49.281Z,6.90
2019-04-05T03:37:18.238Z,6.90
2019-04-05T03:39:46.796Z,6.90
2019-04-05T03:42:15.795Z,6.90
2019-04-05T03:44:44.591Z,6.90
2019-04-05T03:47:13.280Z,6.90
2019-04-05T03:49:42.385Z,6.90
2019-04-05T03:52:11.172Z,6.90
2019-04-05T03:54:39.710Z,6.90
2019-04-05T03:57:08.676Z,6.80
2019-04-05T03:59:37.602Z,6.80
2019-04-05T04:02:06.163Z,6.90
2019-04-05T04:04:35.074Z,6.80
2019-04-05T04:07:03.662Z,6.90
2019-04-05T04:09:32.231Z,6.90
2019-04-05T04:12:00.824Z,6.90
2019-04-05T04:14:29.426Z,6.90
2019-04-05T04:17:11.578Z,6.80
2019-04-05T04:19:29.186Z,6.90
2019-04-05T04:22:29.601Z,6.90
2019-04-05T04:24:58.731Z,6.90
2019-04-05T04:27:27.335Z,6.90
2019-04-05T04:29:56.110Z,6.80
2019-04-05T04:32:24.960Z,6.90
2019-04-05T04:34:53.639Z,6.80
2019-04-05T04:37:22.245Z,6.80
2019-04-05T04:39:51.330Z,6.80
2019-04-05T04:42:20.491Z,6.80
2019-04-05T04:44:49.070Z,6.80
2019-04-05T04:47:26.227Z,6.80
2019-04-05T04:49:48.527Z,6.80
2019-04-05T04:52:17.346Z,6.90
2019-04-05T04:54:46.342Z,6.90
2019-04-05T04:57:14.959Z,6.90
2019-04-05T04:59:43.774Z,6.90
2019-04-05T05:02:12.331Z,6.90
2019-04-05T05:04:40.903Z,6.90
2019-04-05T05:07:09.517Z,6.80
2019-04-05T05:09:38.069Z,6.80
2019-04-05T05:12:06.663Z,6.80
2019-04-05T05:14:35.911Z,6.90
2019-04-05T05:17:04.446Z,6.90
2019-04-05T05:19:33.338Z,6.90
2019-04-05T05:22:01.922Z,6.90
2019-04-05T05:24:30.780Z,6.90
2019-04-05T05:26:59.588Z,6.90
2019-04-05T05:29:28.355Z,6.90
2019-04-05T05:31:56.984Z,6.90
2019-04-05T05:34:25.631Z,6.90
2019-04-05T05:36:54.634Z,7.00
2019-04-05T05:39:23.232Z,7.00
2019-04-05T05:41:51.827Z,7.00
2019-04-05T05:44:20.455Z,7.00
2019-04-05T05:46:49.267Z,7.00
2019-04-05T05:49:17.871Z,7.00
2019-04-05T05:51:47.050Z,7.10
2019-04-05T05:54:15.898Z,7.10
2019-04-05T05:56:44.461Z,7.10
2019-04-05T05:59:13.023Z,7.10
2019-04-05T06:01:41.935Z,7.10
2019-04-05T06:04:12.779Z,7.10
2019-04-05T06:06:41.246Z,7.20
2019-04-05T06:09:10.070Z,7.20
2019-04-05T06:11:39.172Z,7.20
2019-04-05T06:14:07.946Z,7.20
2019-04-05T06:16:46.354Z,7.30
2019-04-05T06:19:06.886Z,7.30
2019-04-05T06:21:35.503Z,7.30
2019-04-05T06:24:05.402Z,7.40
2019-04-05T06:26:34.101Z,7.40
2019-04-05T06:29:02.626Z,7.40
2019-04-05T06:31:31.422Z,7.40
2019-04-05T06:33:59.967Z,7.40
2019-04-05T06:36:28.926Z,7.50
2019-04-05T06:38:57.794Z,7.50
2019-04-05T06:41:26.615Z,7.50
2019-04-05T06:43:55.955Z,7.50
2019-04-05T06:46:24.784Z,7.50
2019-04-05T06:48:53.306Z,7.60
2019-04-05T06:51:21.888Z,7.50
2019-04-05T06:53:50.491Z,7.60
2019-04-05T06:56:20.407Z,7.60
2019-04-05T06:58:49.271Z,7.60
2019-04-05T07:01:17.861Z,7.60
2019-04-05T07:03:46.848Z,7.60
2019-04-05T07:06:15.763Z,7.70
2019-04-05T07:08:53.467Z,7.70
2019-04-05T07:11:14.863Z,7.70
2019-04-05T07:13:43.703Z,7.80
2019-04-05T07:16:12.551Z,7.80
2019-04-05T07:18:41.151Z,7.90
2019-04-05T07:21:10.271Z,7.80
2019-04-05T07:23:38.871Z,7.80
2019-04-05T07:26:26.719Z,7.80
2019-04-05T07:29:14.828Z,7.90
2019-04-05T07:32:02.662Z,7.90
2019-04-05T07:34:50.524Z,8.00
2019-04-05T07:37:38.371Z,8.00
2019-04-05T07:40:26.221Z,8.10
2019-04-05T07:43:14.069Z,8.10
2019-04-05T07:46:01.914Z,8.10
2019-04-05T07:48:49.767Z,8.20
2019-04-05T07:51:37.843Z,8.20
2019-04-05T07:54:25.928Z,8.20
2019-04-05T07:57:14.299Z,8.20
2019-04-05T08:00:02.393Z,8.20
2019-04-05T08:02:50.241Z,8.30
2019-04-05T08:05:38.093Z,8.30
2019-04-05T08:08:45.496Z,8.30
2019-04-05T08:11:33.326Z,8.30
2019-04-05T08:14:21.410Z,8.40
2019-04-05T08:17:09.536Z,8.40
2019-04-05T08:19:57.600Z,8.40
2019-04-05T08:22:45.713Z,8.30
2019-04-05T08:25:33.559Z,8.40
2019-04-05T08:28:21.394Z,8.40
2019-04-05T08:31:10.838Z,8.40
2019-04-05T08:33:59.063Z,8.50
2019-04-05T08:36:46.920Z,8.50
2019-04-05T08:39:35.080Z,8.50
2019-04-05T08:42:23.168Z,8.50
2019-04-05T08:45:11.003Z,8.50
2019-04-05T08:47:59.098Z,8.50
2019-04-05T08:50:46.939Z,8.60
2019-04-05T08:53:35.068Z,8.60
2019-04-05T08:56:23.150Z,8.60
2019-04-05T08:59:10.988Z,8.60
2019-04-05T09:01:58.826Z,8.60
2019-04-05T09:04:46.932Z,8.70
2019-04-05T09:07:27.179Z,8.70
2019-04-05T09:10:08.570Z,8.70
2019-04-05T09:12:49.854Z,8.70
2019-04-05T09:18:16.431Z,8.80
2019-04-05T09:20:56.982Z,8.80
2019-04-05T09:23:38.623Z,8.80
2019-04-05T09:29:09.343Z,8.90
2019-04-05T09:31:49.322Z,8.90
2019-04-05T09:37:17.622Z,8.90
2019-04-05T09:39:58.615Z,8.90
2019-04-05T09:42:39.599Z,8.90
2019-04-05T09:45:20.011Z,8.90
2019-04-05T09:48:00.539Z,8.90
2019-04-05T09:50:41.026Z,8.90
2019-04-05T09:53:21.791Z,9.00
2019-04-05T09:56:02.552Z,9.00
2019-04-05T10:01:29.288Z,9.00
2019-04-05T10:04:10.107Z,9.10
2019-04-05T10:06:51.267Z,9.10
2019-04-05T10:09:32.043Z,9.10
2019-04-05T10:12:12.559Z,9.20
2019-04-05T10:14:52.887Z,9.10
2019-04-05T10:17:33.447Z,9.20
2019-04-05T10:20:14.707Z,9.20
2019-04-05T10:22:55.584Z,9.20
2019-04-05T10:25:36.987Z,9.20
2019-04-05T10:28:17.468Z,9.20
2019-04-05T10:30:57.999Z,9.30
2019-04-05T10:33:38.755Z,9.30
2019-04-05T10:36:20.127Z,9.40
2019-04-05T10:39:01.198Z,9.50
2019-04-05T10:41:42.144Z,9.50
2019-04-05T10:44:22.840Z,9.60
2019-04-05T10:47:04.160Z,9.70
2019-04-05T10:49:44.935Z,9.80
2019-04-05T10:52:25.452Z,9.90
2019-04-05T10:55:05.954Z,10.00
2019-04-05T10:57:46.281Z,10.10
2019-04-05T11:00:27.085Z,10.30
2019-04-05T11:03:08.115Z,10.30
2019-04-05T11:05:49.683Z,10.30
2019-04-05T11:08:31.139Z,10.20
2019-04-05T11:11:12.236Z,10.10
2019-04-05T11:13:52.840Z,10.10
2019-04-05T11:16:33.718Z,10.10
2019-04-05T11:19:17.454Z,10.10
2019-04-05T11:21:57.934Z,10.10
2019-04-05T11:24:38.832Z,10.20
2019-04-05T11:27:19.615Z,10.30
2019-04-05T11:30:00.398Z,10.40
2019-04-05T11:32:40.950Z,10.50
2019-04-05T11:35:21.635Z,10.70
2019-04-05T11:38:02.692Z,10.80
2019-04-05T11:40:43.575Z,10.70
2019-04-05T11:43:26.226Z,10.70
2019-04-05T11:46:12.726Z,10.80
2019-04-05T11:49:01.313Z,10.70
2019-04-05T11:51:50.659Z,10.70
2019-04-05T11:54:38.743Z,10.70
2019-04-05T11:57:27.140Z,10.60
2019-04-05T12:03:18.236Z,10.50
2019-04-05T12:05:58.987Z,10.50
2019-04-05T12:08:39.952Z,10.40
2019-04-05T12:11:20.875Z,10.40
2019-04-05T12:14:01.578Z,10.40
2019-04-05T12:16:41.876Z,10.50
2019-04-05T12:19:22.240Z,10.70
2019-04-05T12:22:05.315Z,10.80
2019-04-05T12:24:47.623Z,10.80
2019-04-05T12:27:28.438Z,10.90
2019-04-05T12:30:10.267Z,10.80
2019-04-05T12:32:51.102Z,10.80
2019-04-05T12:35:31.839Z,10.80
2019-04-05T12:38:13.847Z,10.80
2019-04-05T12:40:54.448Z,10.80
2019-04-05T12:43:35.283Z,10.80
2019-04-05T12:46:16.349Z,10.70
2019-04-05T12:48:56.911Z,10.70
2019-04-05T12:51:37.539Z,10.70
2019-04-05T12:56:59.911Z,10.50
2019-04-05T12:59:40.558Z,10.50
2019-04-05T13:02:33.200Z,10.40
2019-04-05T13:05:06.448Z,10.20
2019-04-05T13:07:47.088Z,10.20
2019-04-05T13:10:30.276Z,10.20
2019-04-05T13:13:10.979Z,10.20
2019-04-05T13:18:37.516Z,10.20
2019-04-05T13:21:26.050Z,10.20
2019-04-05T13:26:49.971Z,10.20
2019-04-05T13:29:19.671Z,10.20
2019-04-05T13:31:49.366Z,10.20
2019-04-05T13:34:18.413Z,10.20
2019-04-05T13:36:47.566Z,10.20
2019-04-05T13:39:16.154Z,10.20
2019-04-05T13:41:45.170Z,10.20
2019-04-05T13:44:14.655Z,10.20
2019-04-05T13:46:43.495Z,10.20
2019-04-05T13:49:12.287Z,10.20
2019-04-05T13:51:42.140Z,10.30
2019-04-05T13:54:11.704Z,10.30
2019-04-05T13:56:41.474Z,10.20
2019-04-05T13:59:10.567Z,10.20
2019-04-05T14:01:39.143Z,10.20
2019-04-05T14:04:07.739Z,10.20
2019-04-05T14:06:36.330Z,10.10
2019-04-05T14:09:10.264Z,10.10
2019-04-05T14:11:37.609Z,10.00
2019-04-05T14:14:09.717Z,10.10
2019-04-05T14:16:42.538Z,10.10
2019-04-05T14:19:09.522Z,10.10
2019-04-05T14:21:40.872Z,10.10
2019-04-05T14:24:08.594Z,10.10
2019-04-05T14:26:37.419Z,10.00
2019-04-05T14:29:06.284Z,9.90
2019-04-05T14:31:35.167Z,9.90
2019-04-05T14:34:03.823Z,9.90
2019-04-05T14:36:32.811Z,9.90
2019-04-05T14:39:01.673Z,9.90
2019-04-05T14:41:31.170Z,9.90
2019-04-05T14:44:00.002Z,9.90
2019-04-05T14:46:29.200Z,10.00
2019-04-05T14:48:58.489Z,10.00
2019-04-05T14:51:29.361Z,10.00
2019-04-05T14:54:09.842Z,10.10
2019-04-05T14:56:37.898Z,10.10
2019-04-05T14:59:06.825Z,10.10
2019-04-05T15:01:35.655Z,10.10
2019-04-05T15:04:04.269Z,10.10
2019-04-05T15:06:32.855Z,10.20
2019-04-05T15:09:02.170Z,10.10
2019-04-05T15:11:31.560Z,10.20
2019-04-05T15:14:00.499Z,10.10
2019-04-05T15:16:29.351Z,10.10
2019-04-05T15:18:57.911Z,10.10
2019-04-05T15:21:27.055Z,10.10
2019-04-05T15:23:55.586Z,10.10
2019-04-05T15:26:24.426Z,10.10
2019-04-05T15:28:55.076Z,10.10
2019-04-05T15:31:26.533Z,10.10
2019-04-05T15:33:55.649Z,10.10
2019-04-05T15:36:24.662Z,10.10
2019-04-05T15:38:53.234Z,10.00
2019-04-05T15:41:22.378Z,10.00
2019-04-05T15:43:51.266Z,10.00
2019-04-05T15:46:20.566Z,10.00
2019-04-05T15:48:49.628Z,10.00
2019-04-05T15:51:22.606Z,10.00
2019-04-05T15:53:50.794Z,10.00
2019-04-05T15:56:20.029Z,10.00
2019-04-05T15:58:48.846Z,10.00
2019-04-05T16:01:17.911Z,10.00
2019-04-05T16:03:46.442Z,9.90
2019-04-05T16:06:15.059Z,10.00
2019-04-05T16:08:44.181Z,9.90
2019-04-05T16:11:12.719Z,10.00
2019-04-05T16:13:41.613Z,10.00
2019-04-05T16:16:10.673Z,9.90
2019-04-05T16:18:39.286Z,9.90
2019-04-05T16:21:07.874Z,9.90
2019-04-05T16:23:36.455Z,9.90
2019-04-05T16:26:05.122Z,9.90
2019-04-05T16:28:34.034Z,9.90
2019-04-05T16:31:02.627Z,9.90
2019-04-05T16:33:31.195Z,9.90
2019-04-05T16:36:00.187Z,9.90
2019-04-05T16:38:28.778Z,9.90
2019-04-05T16:40:57.363Z,9.90
2019-04-05T16:43:25.938Z,9.80
2019-04-05T16:45:54.523Z,9.80
2019-04-05T16:48:23.363Z,9.80
2019-04-05T16:50:51.902Z,9.80
2019-04-05T16:53:20.749Z,9.70
2019-04-05T16:55:49.282Z,9.80
2019-04-05T16:58:18.207Z,9.70
2019-04-05T17:00:47.092Z,9.70
2019-04-05T17:03:15.888Z,9.70
2019-04-05T17:05:44.618Z,9.70
2019-04-05T17:08:13.158Z,9.60
2019-04-05T17:10:42.236Z,9.60
2019-04-05T17:13:11.183Z,9.60
2019-04-05T17:15:39.785Z,9.60
2019-04-05T17:18:08.747Z,9.60
2019-04-05T17:20:37.354Z,9.60
2019-04-05T17:23:06.335Z,9.60
2019-04-05T17:25:35.327Z,9.60
2019-04-05T17:28:04.187Z,9.60
2019-04-05T17:30:36.093Z,9.60
2019-04-05T17:33:03.635Z,9.60
2019-04-05T17:35:32.839Z,9.60
2019-04-05T17:38:02.182Z,9.60
2019-04-05T17:40:30.745Z,9.50
2019-04-05T17:42:59.663Z,9.50
2019-04-05T17:45:28.509Z,9.50
2019-04-05T17:47:57.363Z,9.50
2019-04-05T17:50:31.486Z,9.50
2019-04-05T17:53:11.278Z,9.50
2019-04-05T17:55:30.675Z,9.50
2019-04-05T17:57:59.283Z,9.50
2019-04-05T18:00:28.307Z,9.50
2019-04-05T18:02:57.244Z,9.50
2019-04-05T18:05:25.805Z,9.40
2019-04-05T18:07:54.330Z,9.40
2019-04-05T18:10:23.162Z,9.40
2019-04-05T18:12:52.490Z,9.40
2019-04-05T18:15:21.445Z,9.40
2019-04-05T18:17:50.095Z,9.40
2019-04-05T18:20:18.637Z,9.40
2019-04-05T18:22:47.238Z,9.40
2019-04-05T18:25:15.802Z,9.30
2019-04-05T18:27:44.399Z,9.30
2019-04-05T18:30:13.314Z,9.40
2019-04-05T18:32:42.183Z,9.40
2019-04-05T18:35:10.760Z,9.30
2019-04-05T18:37:39.599Z,9.30
2019-04-05T18:40:08.700Z,9.30
2019-04-05T18:42:37.213Z,9.30
2019-04-05T18:45:06.194Z,9.30
2019-04-05T18:47:34.798Z,9.30
2019-04-05T18:50:03.587Z,9.30
2019-04-05T18:52:32.379Z,9.30
2019-04-05T18:55:01.352Z,9.30
2019-04-05T18:57:30.748Z,9.30
2019-04-05T18:59:59.363Z,9.30
2019-04-05T19:02:28.659Z,9.30
2019-04-05T19:04:57.595Z,9.30
2019-04-05T19:07:26.450Z,9.20
2019-04-05T19:09:55.026Z,9.20
2019-04-05T19:12:23.998Z,9.20
2019-04-05T19:14:53.254Z,9.30
2019-04-05T19:17:24.111Z,9.30
2019-04-05T19:19:52.962Z,9.20
2019-04-05T19:22:21.883Z,9.20
2019-04-05T19:24:50.672Z,9.30
2019-04-05T19:29:48.974Z,9.30
2019-04-05T19:49:51.047Z,9.20
2019-04-05T19:52:19.958Z,9.20
2019-04-05T19:54:48.891Z,9.20
2019-04-05T19:57:17.741Z,9.20
2019-04-05T19:59:46.578Z,9.20
2019-04-05T20:02:15.175Z,9.20
2019-04-05T20:04:43.766Z,9.10
2019-04-05T20:07:12.686Z,9.10
2019-04-05T20:09:41.591Z,9.10
2019-04-05T20:12:10.211Z,9.10
2019-04-05T20:14:38.801Z,9.10
2019-04-05T20:17:07.799Z,9.10
2019-04-05T20:19:36.858Z,9.10
2019-04-05T20:22:05.711Z,9.10
2019-04-05T20:24:34.279Z,9.10
2019-04-05T20:27:02.882Z,9.10
2019-04-05T20:29:31.701Z,9.10
2019-04-05T20:32:00.259Z,9.10
2019-04-05T20:34:29.130Z,9.10
2019-04-05T20:36:58.367Z,9.10
2019-04-05T20:39:26.911Z,9.10
2019-04-05T20:41:55.735Z,9.10
2019-04-05T20:44:24.603Z,9.10
2019-04-05T20:46:53.178Z,9.10
2019-04-05T20:49:22.066Z,9.10
2019-04-05T20:51:50.966Z,9.10
2019-04-05T20:54:24.544Z,9.10
2019-04-05T20:56:49.871Z,9.10
2019-04-05T20:59:18.767Z,9.10
2019-04-05T21:01:47.343Z,9.10
2019-04-05T21:04:16.300Z,9.10
2019-04-05T21:06:45.163Z,9.10
2019-04-05T21:09:13.714Z,9.10
2019-04-05T21:11:42.298Z,9.10
2019-04-05T21:14:10.871Z,9.10
2019-04-05T21:16:39.850Z,9.10
2019-04-05T21:19:08.794Z,9.00
2019-04-05T21:21:37.343Z,9.10
2019-04-05T21:24:06.177Z,9.10
2019-04-05T21:26:34.730Z,9.10
2019-04-05T21:29:03.240Z,9.10
2019-04-05T21:31:31.775Z,9.10
2019-04-05T21:34:00.386Z,9.10
2019-04-05T21:36:28.955Z,9.10
2019-04-05T21:38:57.847Z,9.10
2019-04-05T21:41:26.418Z,9.10
2019-04-05T21:43:55.386Z,9.10
2019-04-05T21:46:24.371Z,9.00
2019-04-05T21:48:53.004Z,9.10
2019-04-05T21:51:21.959Z,9.10
2019-04-05T21:53:51.102Z,9.10
2019-04-05T21:56:19.695Z,9.10
2019-04-05T21:58:48.258Z,9.10
2019-04-05T22:01:17.710Z,9.00
2019-04-05T22:03:46.239Z,9.00
2019-04-05T22:06:14.822Z,9.00
2019-04-05T22:08:43.938Z,9.00
2019-04-05T22:11:12.491Z,9.00
2019-04-05T22:13:41.095Z,9.00
2019-04-05T22:16:10.225Z,9.00
2019-04-05T22:18:38.831Z,9.00
2019-04-05T22:21:07.443Z,9.00
2019-04-05T22:23:37.102Z,9.00
2019-04-05T22:26:06.258Z,9.00
2019-04-05T22:28:34.847Z,8.90
2019-04-05T22:31:03.812Z,8.90
2019-04-05T22:33:32.415Z,8.90
2019-04-05T22:36:01.758Z,8.90
2019-04-05T22:38:30.315Z,8.90
2019-04-05T22:40:58.890Z,8.90
2019-04-05T22:43:27.778Z,8.90
2019-04-05T22:45:56.359Z,8.90
2019-04-05T22:48:25.318Z,8.90
2019-04-05T22:50:54.590Z,8.90
2019-04-05T22:53:23.130Z,8.90
2019-04-05T22:55:51.740Z,8.80
2019-04-05T22:58:20.859Z,8.80
2019-04-05T23:00:49.483Z,8.80
2019-04-05T23:03:18.410Z,8.80
2019-04-05T23:05:47.224Z,8.80
2019-04-05T23:08:15.774Z,8.80
2019-04-05T23:10:44.818Z,8.80
2019-04-05T23:13:13.831Z,8.80
2019-04-05T23:15:42.759Z,8.80
2019-04-05T23:18:11.317Z,8.80
2019-04-05T23:20:40.259Z,8.80
2019-04-05T23:23:08.799Z,8.70
2019-04-05T23:25:37.403Z,8.70
2019-04-05T23:28:06.803Z,8.70
2019-04-05T23:30:35.663Z,8.70
2019-04-05T23:33:04.587Z,8.70
2019-04-05T23:35:33.483Z,8.70
2019-04-05T23:38:02.323Z,8.70
2019-04-05T23:40:31.186Z,8.70
2019-04-05T23:42:59.723Z,8.70
2019-04-05T23:45:28.687Z,8.70
2019-04-05T23:47:57.682Z,8.70
2019-04-05T23:50:26.983Z,8.70
2019-04-05T23:52:55.603Z,8.70
2019-04-05T23:55:32.838Z,8.70
2019-04-05T23:57:54.502Z,8.70
