createdAt,value
2023-03-16T00:01:06.647Z,22.10
2023-03-16T00:03:34.992Z,23.10
2023-03-16T00:06:05.037Z,25.90
2023-03-16T00:08:33.617Z,33.70
2023-03-16T00:11:02.760Z,59.00
2023-03-16T00:13:32.688Z,69.10
2023-03-16T00:16:04.340Z,74.60
2023-03-16T00:18:38.834Z,100.00
2023-03-16T00:21:06.879Z,92.20
2023-03-16T00:23:38.315Z,93.00
2023-03-16T00:26:07.734Z,90.50
2023-03-16T00:28:36.005Z,58.00
2023-03-16T00:31:05.220Z,41.70
2023-03-16T00:33:35.659Z,51.00
2023-03-16T00:36:11.408Z,61.70
2023-03-16T00:38:49.286Z,65.90
2023-03-16T00:41:17.450Z,38.30
2023-03-16T00:43:50.365Z,27.40
2023-03-16T00:46:27.056Z,36.40
2023-03-16T00:48:54.970Z,30.70
2023-03-16T00:51:23.086Z,39.00
2023-03-16T00:53:52.568Z,37.80
2023-03-16T00:56:20.689Z,41.40
2023-03-16T00:58:49.240Z,36.20
2023-03-16T01:01:19.141Z,36.30
2023-03-16T01:03:48.321Z,36.30
2023-03-16T01:06:17.402Z,42.00
2023-03-16T01:08:45.498Z,48.00
2023-03-16T01:11:18.565Z,58.00
2023-03-16T01:13:49.566Z,60.10
2023-03-16T01:16:19.189Z,50.10
2023-03-16T01:18:50.270Z,51.80
2023-03-16T01:21:18.124Z,52.90
2023-03-16T01:23:46.094Z,52.90
2023-03-16T01:26:17.141Z,51.40
2023-03-16T01:28:45.474Z,48.00
2023-03-16T01:31:17.317Z,41.90
2023-03-16T01:33:45.684Z,42.00
2023-03-16T01:36:19.588Z,36.60
2023-03-16T01:38:54.749Z,39.20
2023-03-16T01:41:27.101Z,39.60
2023-03-16T01:43:58.541Z,85.50
2023-03-16T01:46:28.677Z,134.40
2023-03-16T01:49:27.367Z,206.50
2023-03-16T01:52:20.214Z,129.20
2023-03-16T01:55:02.816Z,162.50
2023-03-16T01:57:36.906Z,88.90
2023-03-16T02:03:13.915Z,54.30
2023-03-16T02:05:53.351Z,51.60
2023-03-16T02:08:23.111Z,57.80
2023-03-16T02:10:54.748Z,67.50
2023-03-16T02:13:23.603Z,63.10
2023-03-16T02:15:53.971Z,69.90
2023-03-16T02:18:23.174Z,61.90
2023-03-16T02:21:10.996Z,62.60
2023-03-16T02:23:39.966Z,61.00
2023-03-16T02:26:14.602Z,60.10
2023-03-16T02:29:01.689Z,53.50
2023-03-16T02:31:34.331Z,48.90
2023-03-16T02:34:02.644Z,53.70
2023-03-16T02:36:30.839Z,57.30
2023-03-16T02:38:59.009Z,55.00
2023-03-16T02:41:27.476Z,55.10
2023-03-16T02:44:01.630Z,57.10
2023-03-16T02:46:35.983Z,62.40
2023-03-16T02:49:11.257Z,78.80
2023-03-16T02:51:40.269Z,57.50
2023-03-16T02:54:08.260Z,45.20
2023-03-16T02:56:37.198Z,41.30
2023-03-16T02:59:06.004Z,35.90
2023-03-16T03:01:35.156Z,35.40
2023-03-16T03:04:06.743Z,32.60
2023-03-16T03:06:34.773Z,34.80
2023-03-16T03:09:03.928Z,32.80
2023-03-16T03:11:32.212Z,34.10
2023-03-16T03:14:00.783Z,34.70
2023-03-16T03:16:29.133Z,33.10
2023-03-16T03:18:58.750Z,31.90
2023-03-16T03:21:30.433Z,34.70
2023-03-16T03:23:58.476Z,31.50
2023-03-16T03:26:26.371Z,32.50
2023-03-16T03:28:55.950Z,32.70
2023-03-16T03:31:24.056Z,33.20
2023-03-16T03:33:53.694Z,30.90
2023-03-16T03:36:22.937Z,34.40
2023-03-16T03:38:51.102Z,30.00
2023-03-16T03:41:22.507Z,30.50
2023-03-16T03:43:50.948Z,32.10
2023-03-16T03:46:19.310Z,32.90
2023-03-16T03:48:48.504Z,33.20
2023-03-16T03:51:16.702Z,33.10
2023-03-16T03:53:56.484Z,36.20
2023-03-16T03:56:38.497Z,32.50
2023-03-16T03:59:07.170Z,35.50
2023-03-16T04:01:55.186Z,36.90
2023-03-16T04:04:30.305Z,37.80
2023-03-16T04:07:00.650Z,38.50
2023-03-16T04:09:28.911Z,41.20
2023-03-16T04:12:03.043Z,42.80
2023-03-16T04:14:31.336Z,38.70
2023-03-16T04:17:00.770Z,39.30
2023-03-16T04:19:30.039Z,42.90
2023-03-16T04:21:58.475Z,42.90
2023-03-16T04:24:28.597Z,40.70
2023-03-16T04:26:56.784Z,38.30
2023-03-16T04:29:25.381Z,37.60
2023-03-16T04:31:54.533Z,37.70
2023-03-16T04:34:25.149Z,34.70
2023-03-16T04:36:56.003Z,36.90
2023-03-16T04:39:24.111Z,35.10
2023-03-16T04:41:52.163Z,42.00
2023-03-16T04:44:26.023Z,39.00
2023-03-16T04:46:54.527Z,39.00
2023-03-16T04:49:24.975Z,39.90
2023-03-16T04:51:52.927Z,40.20
2023-03-16T04:54:22.523Z,41.20
2023-03-16T04:56:57.022Z,40.40
2023-03-16T04:59:32.417Z,38.60
2023-03-16T05:02:17.875Z,42.00
2023-03-16T05:04:45.938Z,41.40
2023-03-16T05:07:23.305Z,38.80
2023-03-16T05:09:54.905Z,38.60
2023-03-16T05:15:03.221Z,38.20
2023-03-16T05:17:57.737Z,37.20
2023-03-16T05:20:28.429Z,34.80
2023-03-16T05:22:58.558Z,33.40
2023-03-16T05:25:35.818Z,35.40
2023-03-16T05:28:06.465Z,27.90
2023-03-16T05:30:47.284Z,27.40
2023-03-16T05:33:19.333Z,28.70
2023-03-16T05:35:51.140Z,26.60
2023-03-16T05:38:20.499Z,26.50
2023-03-16T05:40:53.263Z,25.20
2023-03-16T05:43:34.730Z,26.70
2023-03-16T05:46:04.542Z,24.90
2023-03-16T05:48:37.353Z,28.70
2023-03-16T05:51:09.443Z,25.80
2023-03-16T05:53:40.450Z,25.50
2023-03-16T05:56:14.312Z,26.30
2023-03-16T05:58:45.866Z,27.80
2023-03-16T06:01:15.628Z,26.80
2023-03-16T06:03:44.188Z,30.00
2023-03-16T06:06:16.956Z,26.50
2023-03-16T06:08:53.825Z,28.30
2023-03-16T06:11:23.129Z,28.10
2023-03-16T06:13:51.096Z,28.00
2023-03-16T06:16:19.604Z,29.00
2023-03-16T06:18:49.222Z,29.90
2023-03-16T06:21:22.019Z,29.20
2023-03-16T06:23:57.946Z,31.10
2023-03-16T06:26:27.310Z,29.40
2023-03-16T06:28:55.977Z,30.30
2023-03-16T06:31:25.911Z,31.30
2023-03-16T06:33:53.812Z,30.30
2023-03-16T06:36:22.363Z,30.40
2023-03-16T06:38:53.778Z,28.60
2023-03-16T06:41:42.866Z,27.70
2023-03-16T06:44:14.416Z,24.00
2023-03-16T06:46:52.027Z,27.40
2023-03-16T06:49:24.007Z,28.00
2023-03-16T06:51:52.617Z,27.90
2023-03-16T06:54:21.412Z,29.70
2023-03-16T06:56:49.670Z,27.60
2023-03-16T06:59:18.572Z,27.70
2023-03-16T07:01:47.115Z,27.00
2023-03-16T07:04:15.004Z,27.10
2023-03-16T07:06:43.657Z,26.40
2023-03-16T07:09:14.534Z,31.40
2023-03-16T07:11:42.956Z,26.30
2023-03-16T07:14:12.184Z,27.60
2023-03-16T07:16:43.308Z,28.00
2023-03-16T07:19:12.011Z,30.60
2023-03-16T07:21:40.930Z,27.30
2023-03-16T07:24:16.654Z,28.80
2023-03-16T07:26:46.853Z,26.30
2023-03-16T07:29:22.728Z,26.60
2023-03-16T07:31:51.389Z,29.30
2023-03-16T07:34:25.625Z,27.60
2023-03-16T07:36:56.517Z,28.30
2023-03-16T07:39:25.897Z,26.20
2023-03-16T07:41:58.199Z,27.20
2023-03-16T07:44:52.203Z,28.70
2023-03-16T07:47:20.472Z,28.40
2023-03-16T07:49:49.753Z,26.30
2023-03-16T07:52:18.646Z,29.30
2023-03-16T07:54:46.948Z,28.40
2023-03-16T07:57:15.087Z,29.30
2023-03-16T07:59:47.767Z,25.60
2023-03-16T08:02:19.120Z,26.80
2023-03-16T08:04:47.085Z,26.50
2023-03-16T08:07:15.862Z,29.30
2023-03-16T08:09:53.649Z,27.10
2023-03-16T08:12:26.181Z,27.60
2023-03-16T08:14:54.797Z,27.00
2023-03-16T08:17:30.095Z,28.40
2023-03-16T08:19:58.900Z,28.40
2023-03-16T08:22:27.227Z,26.00
2023-03-16T08:24:55.853Z,24.70
2023-03-16T08:27:23.797Z,27.60
2023-03-16T08:29:57.116Z,27.40
2023-03-16T08:32:28.857Z,27.60
2023-03-16T08:34:57.362Z,28.20
2023-03-16T08:37:28.291Z,27.70
2023-03-16T08:40:00.425Z,29.40
2023-03-16T08:42:32.240Z,27.10
2023-03-16T08:45:14.140Z,28.00
2023-03-16T08:47:44.055Z,27.90
2023-03-16T08:50:15.630Z,29.50
2023-03-16T08:52:44.295Z,26.70
2023-03-16T08:55:13.219Z,27.90
2023-03-16T08:57:41.140Z,28.70
2023-03-16T09:00:13.013Z,29.50
2023-03-16T09:02:44.274Z,25.90
2023-03-16T09:05:14.803Z,26.10
2023-03-16T09:07:43.824Z,27.60
2023-03-16T09:10:16.372Z,27.10
2023-03-16T09:12:45.099Z,26.10
2023-03-16T09:15:13.842Z,27.20
2023-03-16T09:17:45.010Z,26.70
2023-03-16T09:20:22.457Z,26.80
2023-03-16T09:22:50.601Z,26.40
2023-03-16T09:25:20.006Z,28.20
2023-03-16T09:27:48.581Z,30.10
2023-03-16T09:30:17.116Z,27.80
2023-03-16T09:32:49.111Z,28.60
2023-03-16T09:35:17.167Z,28.90
2023-03-16T09:38:01.154Z,28.20
2023-03-16T09:40:33.998Z,28.50
2023-03-16T09:43:36.943Z,26.70
2023-03-16T09:46:27.806Z,29.20
2023-03-16T09:48:56.880Z,25.70
2023-03-16T09:51:43.559Z,25.60
2023-03-16T09:54:37.243Z,26.20
2023-03-16T09:57:05.445Z,26.50
2023-03-16T09:59:37.632Z,26.30
2023-03-16T10:02:28.736Z,26.50
2023-03-16T10:05:09.778Z,23.60
2023-03-16T10:08:05.863Z,26.40
2023-03-16T10:10:56.185Z,28.40
2023-03-16T10:13:42.503Z,26.40
2023-03-16T10:16:17.583Z,25.80
2023-03-16T10:19:02.609Z,24.70
2023-03-16T10:21:31.484Z,25.40
2023-03-16T10:24:02.173Z,24.00
2023-03-16T12:39:00.435Z,23.30
2023-03-16T12:41:47.515Z,22.60
2023-03-16T12:44:22.606Z,21.60
2023-03-16T12:47:12.364Z,25.20
2023-03-16T12:49:44.255Z,22.50
2023-03-16T12:52:14.638Z,23.70
2023-03-16T12:54:57.013Z,24.40
2023-03-16T12:57:30.066Z,25.80
2023-03-16T12:59:59.278Z,27.10
2023-03-16T13:06:48.461Z,23.20
2023-03-16T13:09:21.599Z,25.10
2023-03-16T13:11:54.638Z,23.90
2023-03-16T13:14:43.402Z,23.10
2023-03-16T13:17:18.445Z,24.70
2023-03-16T13:19:58.784Z,25.80
2023-03-16T13:38:23.082Z,25.30
2023-03-16T13:40:53.081Z,24.00
2023-03-16T13:43:37.215Z,23.20
2023-03-16T13:46:15.964Z,22.40
2023-03-16T13:48:44.294Z,22.30
2023-03-16T13:51:22.910Z,24.00
2023-03-16T13:53:51.049Z,23.90
2023-03-16T13:56:26.906Z,22.00
2023-03-16T13:58:57.105Z,24.00
2023-03-16T14:01:26.915Z,22.50
2023-03-16T14:04:13.520Z,21.30
2023-03-16T14:06:56.187Z,20.60
2023-03-16T14:09:28.298Z,20.90
2023-03-16T14:11:57.713Z,16.60
2023-03-16T14:14:32.061Z,18.50
2023-03-16T14:17:02.917Z,21.50
2023-03-16T14:19:36.187Z,18.30
2023-03-16T14:22:05.361Z,17.40
2023-03-16T14:24:38.396Z,14.50
2023-03-16T14:27:16.977Z,14.60
2023-03-16T14:29:46.771Z,16.30
2023-03-16T14:32:58.251Z,15.00
2023-03-16T14:35:28.718Z,13.60
2023-03-16T14:38:19.081Z,16.40
2023-03-16T14:40:56.414Z,14.20
2023-03-16T14:43:31.167Z,14.70
2023-03-16T14:46:00.162Z,16.00
2023-03-16T14:48:32.769Z,17.20
2023-03-16T14:51:02.859Z,19.20
2023-03-16T14:53:31.923Z,15.70
2023-03-16T14:55:59.922Z,15.20
2023-03-16T14:58:30.935Z,13.60
2023-03-16T15:00:59.568Z,14.90
2023-03-16T15:03:33.219Z,15.00
2023-03-16T15:08:32.937Z,13.70
2023-03-16T15:11:04.977Z,12.90
2023-03-16T15:13:57.070Z,14.00
2023-03-16T15:16:28.144Z,15.40
2023-03-16T15:18:57.126Z,15.50
2023-03-16T15:21:29.656Z,15.50
2023-03-16T15:24:04.292Z,14.40
2023-03-16T15:26:35.615Z,14.70
2023-03-16T15:29:08.184Z,14.30
2023-03-16T15:31:36.300Z,15.80
2023-03-16T15:34:04.435Z,14.20
2023-03-16T15:36:32.234Z,16.00
2023-03-16T15:39:02.141Z,17.50
2023-03-16T15:41:35.257Z,17.90
2023-03-16T15:44:13.461Z,15.40
2023-03-16T15:46:41.961Z,18.60
2023-03-16T15:49:09.826Z,18.10
2023-03-16T15:51:38.574Z,17.30
2023-03-16T15:54:08.424Z,18.70
2023-03-16T15:56:52.714Z,17.00
2023-03-16T15:59:27.159Z,16.20
2023-03-16T16:01:57.574Z,15.00
2023-03-16T16:04:26.179Z,14.90
2023-03-16T16:06:55.346Z,15.20
2023-03-16T16:09:23.850Z,14.80
2023-03-16T16:11:51.923Z,17.50
2023-03-16T16:14:23.674Z,15.00
2023-03-16T16:16:51.650Z,14.80
2023-03-16T16:19:19.936Z,15.30
2023-03-16T16:21:48.789Z,15.00
2023-03-16T16:24:18.515Z,14.60
2023-03-16T16:26:53.398Z,17.10
2023-03-16T16:29:25.647Z,17.40
2023-03-16T16:31:53.974Z,16.60
2023-03-16T16:34:25.700Z,17.10
2023-03-16T16:36:55.241Z,17.30
2023-03-16T16:39:23.332Z,18.60
2023-03-16T16:41:56.902Z,16.30
2023-03-16T16:44:27.692Z,16.20
2023-03-16T16:46:59.763Z,15.70
2023-03-16T16:49:30.746Z,17.20
2023-03-16T16:51:59.040Z,15.30
2023-03-16T16:54:31.222Z,14.60
2023-03-16T16:57:00.158Z,12.80
2023-03-16T16:59:31.349Z,13.30
2023-03-16T17:02:04.249Z,16.00
2023-03-16T17:04:33.350Z,14.60
2023-03-16T17:07:03.529Z,14.20
2023-03-16T17:09:31.910Z,13.50
2023-03-16T17:12:01.020Z,14.30
2023-03-16T17:14:31.340Z,13.90
2023-03-16T17:17:05.046Z,15.40
2023-03-16T17:19:33.847Z,14.10
2023-03-16T17:22:02.441Z,15.10
2023-03-16T17:24:31.387Z,14.10
2023-03-16T17:26:59.647Z,13.20
2023-03-16T17:29:29.052Z,14.30
2023-03-16T17:31:59.747Z,14.90
2023-03-16T17:34:28.997Z,13.80
2023-03-16T17:36:58.536Z,14.10
2023-03-16T17:39:28.492Z,13.80
2023-03-16T17:42:01.477Z,13.60
2023-03-16T17:44:38.138Z,14.30
2023-03-16T17:47:16.395Z,14.30
2023-03-16T17:49:48.580Z,14.20
2023-03-16T17:52:23.733Z,13.50
2023-03-16T17:54:53.569Z,13.70
2023-03-16T17:57:27.955Z,16.80
2023-03-16T17:59:56.053Z,14.20
2023-03-16T18:02:34.949Z,14.90
2023-03-16T18:05:05.531Z,14.70
2023-03-16T18:07:38.017Z,14.30
2023-03-16T18:10:24.535Z,12.90
2023-03-16T18:13:28.142Z,12.80
2023-03-16T18:15:59.643Z,12.30
2023-03-16T18:18:29.900Z,14.30
2023-03-16T18:23:31.856Z,13.20
2023-03-16T18:26:03.182Z,11.50
2023-03-16T18:28:31.356Z,11.80
2023-03-16T18:30:59.650Z,11.80
2023-03-16T18:33:31.850Z,13.00
2023-03-16T18:36:02.099Z,14.30
2023-03-16T18:38:36.879Z,13.30
2023-03-16T18:41:20.998Z,15.30
2023-03-16T18:43:52.167Z,14.80
2023-03-16T18:46:34.365Z,13.20
2023-03-16T18:49:27.150Z,13.40
2023-03-16T18:51:56.011Z,12.90
2023-03-16T18:54:30.585Z,13.40
2023-03-16T18:57:04.324Z,12.80
2023-03-16T18:59:32.603Z,13.60
2023-03-16T19:02:00.516Z,13.80
2023-03-16T19:04:30.316Z,13.40
2023-03-16T19:06:59.167Z,10.50
2023-03-16T19:09:29.172Z,10.80
2023-03-16T19:11:59.557Z,11.60
2023-03-16T19:14:31.161Z,12.00
2023-03-16T19:16:59.502Z,10.50
2023-03-16T19:19:28.244Z,9.80
2023-03-16T19:21:58.943Z,9.80
2023-03-16T19:24:28.900Z,10.40
2023-03-16T19:26:57.120Z,9.30
2023-03-16T19:29:34.547Z,11.00
2023-03-16T19:32:03.372Z,9.10
2023-03-16T19:34:31.496Z,11.30
2023-03-16T19:36:59.309Z,9.50
2023-03-16T19:39:27.890Z,9.80
2023-03-16T19:41:57.552Z,10.10
2023-03-16T19:44:26.834Z,9.30
2023-03-16T19:46:55.192Z,9.50
2023-03-16T19:49:27.327Z,10.00
2023-03-16T19:51:55.420Z,9.90
2023-03-16T19:54:28.203Z,10.70
2023-03-16T19:59:30.303Z,10.00
2023-03-16T20:01:58.562Z,9.40
2023-03-16T20:04:27.078Z,9.80
2023-03-16T20:06:54.976Z,9.80
2023-03-16T20:09:23.741Z,8.80
2023-03-16T20:11:52.101Z,9.50
2023-03-16T20:14:32.917Z,8.30
2023-03-16T20:17:01.103Z,8.80
2023-03-16T20:19:31.568Z,8.00
2023-03-16T20:21:59.597Z,7.00
2023-03-16T20:24:28.871Z,7.10
2023-03-16T20:26:59.632Z,6.20
2023-03-16T20:29:30.088Z,6.00
2023-03-16T20:31:58.241Z,6.20
2023-03-16T20:34:28.047Z,5.20
2023-03-16T20:36:56.887Z,5.50
2023-03-16T20:39:30.402Z,5.80
2023-03-16T20:41:59.121Z,5.20
2023-03-16T20:44:29.492Z,5.20
2023-03-16T20:46:57.314Z,5.40
2023-03-16T20:49:30.495Z,5.30
2023-03-16T20:52:19.658Z,5.20
2023-03-16T20:54:48.888Z,4.50
2023-03-16T20:57:23.523Z,5.50
2023-03-16T20:59:53.861Z,5.40
2023-03-16T21:02:28.951Z,5.40
2023-03-16T21:04:58.436Z,4.70
2023-03-16T21:07:27.330Z,5.70
2023-03-16T21:09:55.721Z,5.30
2023-03-16T21:12:25.592Z,5.40
2023-03-16T21:14:53.621Z,6.20
2023-03-16T21:17:31.941Z,6.00
2023-03-16T21:20:00.263Z,5.40
2023-03-16T21:22:30.332Z,5.80
2023-03-16T21:24:58.635Z,6.00
2023-03-16T21:27:33.620Z,5.40
2023-03-16T21:30:07.378Z,5.10
2023-03-16T21:32:36.025Z,6.30
2023-03-16T21:35:04.267Z,6.10
2023-03-16T21:37:36.031Z,5.20
2023-03-16T21:40:14.648Z,5.20
2023-03-16T21:42:42.628Z,5.10
2023-03-16T21:45:11.402Z,5.20
2023-03-16T21:47:40.209Z,5.80
2023-03-16T21:50:23.540Z,5.20
2023-03-16T21:52:51.673Z,5.40
2023-03-16T21:55:24.501Z,5.20
2023-03-16T21:57:53.077Z,5.40
2023-03-16T22:00:29.193Z,4.60
2023-03-16T22:02:58.989Z,4.70
2023-03-16T22:05:33.306Z,3.90
2023-03-16T22:08:18.504Z,4.20
2023-03-16T22:10:48.077Z,4.70
2023-03-16T22:13:15.913Z,4.40
2023-03-16T22:15:44.124Z,4.10
2023-03-16T22:18:33.820Z,4.90
2023-03-16T22:21:03.375Z,4.40
2023-03-16T22:23:33.791Z,4.70
2023-03-16T22:26:06.218Z,4.00
2023-03-16T22:28:38.345Z,4.70
2023-03-16T22:31:06.352Z,4.20
2023-03-16T22:33:35.641Z,4.70
2023-03-16T22:36:11.842Z,5.90
2023-03-16T22:38:40.789Z,4.70
2023-03-16T22:41:14.723Z,4.30
2023-03-16T22:43:44.540Z,4.10
2023-03-16T22:46:23.837Z,4.10
2023-03-16T22:48:54.262Z,4.50
2023-03-16T22:51:28.377Z,4.00
2023-03-16T22:54:01.537Z,5.00
2023-03-16T22:56:29.815Z,5.10
2023-03-16T22:59:02.577Z,4.60
2023-03-16T23:01:34.215Z,4.10
2023-03-16T23:04:02.220Z,5.00
2023-03-16T23:06:34.337Z,5.20
2023-03-16T23:09:02.515Z,4.60
2023-03-16T23:11:34.345Z,4.60
2023-03-16T23:14:24.226Z,4.60
2023-03-16T23:16:52.758Z,4.90
2023-03-16T23:19:26.189Z,4.50
2023-03-16T23:21:55.426Z,4.40
2023-03-16T23:24:23.438Z,5.00
2023-03-16T23:26:51.690Z,5.10
2023-03-16T23:29:20.962Z,3.40
2023-03-16T23:31:49.158Z,5.00
2023-03-16T23:34:19.154Z,3.80
2023-03-16T23:36:46.941Z,4.20
2023-03-16T23:39:15.341Z,4.30
2023-03-16T23:41:45.714Z,4.00
2023-03-16T23:44:16.697Z,4.30
2023-03-16T23:46:44.749Z,3.80
2023-03-16T23:49:18.436Z,4.00
2023-03-16T23:51:46.598Z,3.60
2023-03-16T23:54:19.474Z,3.30
2023-03-16T23:56:49.428Z,3.70
2023-03-16T23:59:17.770Z,4.00
