createdAt,value
2022-12-31T00:00:07.413Z,12.60
2022-12-31T00:01:10.454Z,12.60
2022-12-31T00:02:14.033Z,12.60
2022-12-31T00:03:17.214Z,12.60
2022-12-31T00:04:19.121Z,12.60
2022-12-31T00:05:20.939Z,12.60
2022-12-31T00:06:31.504Z,12.60
2022-12-31T00:08:37.441Z,12.60
2022-12-31T00:09:40.018Z,12.60
2022-12-31T00:10:42.016Z,12.70
2022-12-31T00:11:45.675Z,12.70
2022-12-31T00:12:48.237Z,12.70
2022-12-31T00:13:50.764Z,12.70
2022-12-31T00:14:52.571Z,12.70
2022-12-31T00:15:54.467Z,12.70
2022-12-31T00:16:56.325Z,12.70
2022-12-31T00:17:58.162Z,12.70
2022-12-31T00:19:00.821Z,12.70
2022-12-31T00:20:03.263Z,12.70
2022-12-31T00:21:10.326Z,12.70
2022-12-31T00:22:12.255Z,12.70
2022-12-31T00:23:17.697Z,12.70
2022-12-31T00:24:19.453Z,12.70
2022-12-31T00:25:21.331Z,12.70
2022-12-31T00:26:27.597Z,12.70
2022-12-31T00:27:34.366Z,12.70
2022-12-31T00:28:37.177Z,12.70
2022-12-31T00:29:38.970Z,12.70
2022-12-31T00:30:40.715Z,12.70
2022-12-31T00:31:43.481Z,12.70
2022-12-31T00:32:45.687Z,12.60
2022-12-31T00:33:47.959Z,12.60
2022-12-31T00:34:49.705Z,12.60
2022-12-31T00:35:51.471Z,12.60
2022-12-31T00:36:53.403Z,12.60
2022-12-31T00:37:55.215Z,12.60
2022-12-31T00:38:58.797Z,12.60
2022-12-31T00:40:00.691Z,12.60
2022-12-31T00:41:03.082Z,12.60
2022-12-31T00:42:05.423Z,12.60
2022-12-31T00:43:08.495Z,12.50
2022-12-31T00:44:13.071Z,12.50
2022-12-31T00:45:15.247Z,12.50
2022-12-31T00:46:17.750Z,12.50
2022-12-31T00:47:19.577Z,12.50
2022-12-31T00:48:22.025Z,12.50
2022-12-31T00:49:23.890Z,12.50
2022-12-31T00:50:25.830Z,12.50
2022-12-31T00:51:28.383Z,12.50
2022-12-31T00:52:30.339Z,12.50
2022-12-31T00:53:32.216Z,12.50
2022-12-31T00:54:35.665Z,12.50
2022-12-31T00:55:37.436Z,12.50
2022-12-31T00:56:39.352Z,12.50
2022-12-31T00:57:41.146Z,12.50
2022-12-31T00:58:44.335Z,12.50
2022-12-31T00:59:46.513Z,12.50
2022-12-31T01:00:48.498Z,12.40
2022-12-31T01:01:50.405Z,12.50
2022-12-31T01:02:52.323Z,12.50
2022-12-31T01:03:57.946Z,12.50
2022-12-31T01:04:59.898Z,12.50
2022-12-31T01:06:02.041Z,12.50
2022-12-31T01:07:03.861Z,12.50
2022-12-31T01:08:07.049Z,12.50
2022-12-31T01:09:10.932Z,12.50
2022-12-31T01:10:12.796Z,12.50
2022-12-31T01:11:22.487Z,12.50
2022-12-31T01:12:25.301Z,12.50
2022-12-31T01:13:27.084Z,12.40
2022-12-31T01:14:29.294Z,12.40
2022-12-31T01:15:38.300Z,12.40
2022-12-31T01:16:41.711Z,12.50
2022-12-31T01:17:43.432Z,12.40
2022-12-31T01:18:46.119Z,12.40
2022-12-31T01:19:47.955Z,12.40
2022-12-31T01:20:49.788Z,12.40
2022-12-31T01:21:54.295Z,12.40
2022-12-31T01:22:56.238Z,12.40
2022-12-31T01:23:58.872Z,12.40
2022-12-31T01:25:00.723Z,12.40
2022-12-31T01:26:04.799Z,12.40
2022-12-31T01:27:07.040Z,12.40
2022-12-31T01:28:09.194Z,12.40
2022-12-31T01:29:12.125Z,12.40
2022-12-31T01:30:14.227Z,12.40
2022-12-31T01:31:18.297Z,12.40
2022-12-31T01:32:20.098Z,12.40
2022-12-31T01:33:21.945Z,12.40
2022-12-31T01:34:24.163Z,12.40
2022-12-31T01:35:26.314Z,12.40
2022-12-31T01:36:32.855Z,12.40
2022-12-31T01:37:34.761Z,12.40
2022-12-31T01:38:38.909Z,12.40
2022-12-31T01:39:40.798Z,12.40
2022-12-31T01:40:44.607Z,12.40
2022-12-31T01:41:47.846Z,12.40
2022-12-31T01:42:59.176Z,12.40
2022-12-31T01:44:22.444Z,12.40
2022-12-31T01:45:25.227Z,12.40
2022-12-31T01:46:38.918Z,12.40
2022-12-31T01:47:45.526Z,12.40
2022-12-31T01:48:52.596Z,12.40
2022-12-31T01:50:01.754Z,12.40
2022-12-31T01:51:04.960Z,12.40
2022-12-31T01:52:31.699Z,12.40
2022-12-31T01:53:33.560Z,12.40
2022-12-31T01:54:41.886Z,12.30
2022-12-31T01:55:55.492Z,12.30
2022-12-31T01:56:57.941Z,12.30
2022-12-31T01:58:21.008Z,12.30
2022-12-31T01:59:26.395Z,12.30
2022-12-31T02:00:28.375Z,12.30
2022-12-31T02:01:32.430Z,12.30
2022-12-31T02:02:34.381Z,12.30
2022-12-31T02:03:37.684Z,12.30
2022-12-31T02:04:40.557Z,12.30
2022-12-31T02:05:52.990Z,12.30
2022-12-31T02:07:01.969Z,12.30
2022-12-31T02:08:06.092Z,12.20
2022-12-31T02:09:11.060Z,12.20
2022-12-31T02:10:14.064Z,12.20
2022-12-31T02:11:31.456Z,12.20
2022-12-31T02:12:33.399Z,12.20
2022-12-31T02:13:35.220Z,12.20
2022-12-31T02:14:43.764Z,12.20
2022-12-31T02:15:54.553Z,12.20
2022-12-31T02:17:16.351Z,12.20
2022-12-31T02:18:22.856Z,12.20
2022-12-31T02:19:30.787Z,12.20
2022-12-31T02:21:10.501Z,12.20
2022-12-31T02:22:12.615Z,12.20
2022-12-31T02:23:58.646Z,12.10
2022-12-31T02:25:16.458Z,12.10
2022-12-31T02:26:24.228Z,12.10
2022-12-31T02:28:04.518Z,12.10
2022-12-31T02:29:51.468Z,12.10
2022-12-31T02:31:04.219Z,12.10
2022-12-31T02:32:16.591Z,12.00
2022-12-31T02:33:35.395Z,12.00
2022-12-31T02:34:41.435Z,12.00
2022-12-31T02:35:56.475Z,12.00
2022-12-31T02:37:01.901Z,12.00
2022-12-31T02:38:10.873Z,12.00
2022-12-31T02:39:14.584Z,12.00
2022-12-31T02:40:21.253Z,12.00
2022-12-31T02:41:41.560Z,11.90
2022-12-31T02:42:43.348Z,12.00
2022-12-31T02:43:49.251Z,11.90
2022-12-31T02:44:51.056Z,11.90
2022-12-31T02:46:16.025Z,11.90
2022-12-31T02:47:28.925Z,11.90
2022-12-31T02:48:56.196Z,11.90
2022-12-31T02:50:35.216Z,11.90
2022-12-31T02:51:36.969Z,11.90
2022-12-31T02:52:41.499Z,11.90
2022-12-31T02:53:57.987Z,11.90
2022-12-31T02:55:36.110Z,11.90
2022-12-31T02:56:54.273Z,11.80
2022-12-31T02:58:11.563Z,11.80
2022-12-31T03:00:01.020Z,11.80
2022-12-31T03:01:21.409Z,11.80
2022-12-31T03:02:24.661Z,11.80
2022-12-31T03:03:28.334Z,11.80
2022-12-31T03:04:34.360Z,11.80
2022-12-31T03:05:44.407Z,11.80
2022-12-31T03:06:46.863Z,11.80
2022-12-31T03:07:49.716Z,11.80
2022-12-31T03:09:11.551Z,11.80
2022-12-31T03:10:13.485Z,11.80
2022-12-31T03:11:35.261Z,11.80
2022-12-31T03:12:46.919Z,11.80
2022-12-31T03:13:49.053Z,11.80
2022-12-31T03:14:52.797Z,11.80
2022-12-31T03:15:54.573Z,11.80
2022-12-31T03:16:56.911Z,11.80
2022-12-31T03:18:15.773Z,11.80
2022-12-31T03:19:36.406Z,11.80
2022-12-31T03:21:06.554Z,11.70
2022-12-31T03:22:27.865Z,11.70
2022-12-31T03:23:35.429Z,11.70
2022-12-31T03:24:56.142Z,11.70
2022-12-31T03:25:58.624Z,11.70
2022-12-31T03:27:00.393Z,11.70
2022-12-31T03:28:07.860Z,11.70
2022-12-31T03:29:09.699Z,11.70
2022-12-31T03:30:13.977Z,11.70
2022-12-31T03:31:16.568Z,11.70
2022-12-31T03:32:21.449Z,11.70
2022-12-31T03:33:24.651Z,11.70
2022-12-31T03:34:26.513Z,11.70
2022-12-31T03:35:32.400Z,11.70
2022-12-31T03:36:34.209Z,11.70
2022-12-31T03:37:37.149Z,11.70
2022-12-31T03:38:39.994Z,11.70
2022-12-31T03:39:41.849Z,11.70
2022-12-31T03:40:47.461Z,11.60
2022-12-31T03:41:49.337Z,11.70
2022-12-31T03:42:53.178Z,11.60
2022-12-31T03:43:56.093Z,11.60
2022-12-31T03:44:58.082Z,11.60
2022-12-31T03:46:01.543Z,11.60
2022-12-31T03:47:03.576Z,11.60
2022-12-31T03:48:07.637Z,11.60
2022-12-31T03:49:09.579Z,11.60
2022-12-31T03:50:13.292Z,11.60
2022-12-31T03:51:15.639Z,11.60
2022-12-31T03:52:17.465Z,11.60
2022-12-31T03:53:19.527Z,11.60
2022-12-31T03:54:21.927Z,11.60
2022-12-31T03:55:24.522Z,11.60
2022-12-31T03:56:29.070Z,11.60
2022-12-31T03:57:31.092Z,11.60
2022-12-31T03:58:33.247Z,11.60
2022-12-31T03:59:35.111Z,11.60
2022-12-31T04:00:36.861Z,11.60
2022-12-31T04:01:41.026Z,11.60
2022-12-31T04:02:42.974Z,11.60
2022-12-31T04:03:44.915Z,11.60
2022-12-31T04:04:46.904Z,11.60
2022-12-31T04:05:57.748Z,11.60
2022-12-31T04:06:59.641Z,11.60
2022-12-31T04:08:02.993Z,11.50
2022-12-31T04:09:06.080Z,11.50
2022-12-31T04:10:09.965Z,11.50
2022-12-31T04:11:14.722Z,11.50
2022-12-31T04:12:20.775Z,11.50
2022-12-31T04:13:23.448Z,11.50
2022-12-31T04:14:26.462Z,11.50
2022-12-31T04:15:29.503Z,11.50
2022-12-31T04:16:33.093Z,11.50
2022-12-31T04:17:36.605Z,11.50
2022-12-31T04:18:38.688Z,11.50
2022-12-31T04:19:40.764Z,11.50
2022-12-31T04:20:43.214Z,11.50
2022-12-31T04:21:45.561Z,11.50
2022-12-31T04:22:49.069Z,11.50
2022-12-31T04:23:52.981Z,11.50
2022-12-31T04:24:55.116Z,11.50
2022-12-31T04:25:57.673Z,11.50
2022-12-31T04:27:07.001Z,11.50
2022-12-31T04:28:09.532Z,11.50
2022-12-31T04:29:12.754Z,11.50
2022-12-31T04:30:14.979Z,11.50
2022-12-31T04:31:17.095Z,11.50
2022-12-31T04:32:19.648Z,11.50
2022-12-31T04:33:21.419Z,11.50
2022-12-31T04:34:24.564Z,11.50
2022-12-31T04:35:26.419Z,11.50
2022-12-31T04:36:28.835Z,11.50
2022-12-31T04:37:32.314Z,11.50
2022-12-31T04:38:34.815Z,11.50
2022-12-31T04:39:36.990Z,11.50
2022-12-31T04:41:01.090Z,11.50
2022-12-31T04:42:04.273Z,11.50
2022-12-31T04:43:06.264Z,11.50
2022-12-31T04:44:08.052Z,11.50
2022-12-31T04:45:10.248Z,11.60
2022-12-31T04:46:12.573Z,11.50
2022-12-31T04:47:18.752Z,11.50
2022-12-31T04:48:25.104Z,11.50
2022-12-31T04:49:26.868Z,11.50
2022-12-31T04:50:29.353Z,11.50
2022-12-31T04:51:31.759Z,11.50
2022-12-31T04:52:40.511Z,11.50
2022-12-31T04:53:45.450Z,11.50
2022-12-31T04:54:47.845Z,11.50
2022-12-31T04:55:49.656Z,11.50
2022-12-31T04:56:51.638Z,11.50
2022-12-31T04:57:53.474Z,11.50
2022-12-31T04:58:55.769Z,11.50
2022-12-31T04:59:57.657Z,11.50
2022-12-31T05:00:59.659Z,11.50
2022-12-31T05:02:01.746Z,11.60
2022-12-31T05:03:03.768Z,11.60
2022-12-31T05:04:06.278Z,11.60
2022-12-31T05:05:08.596Z,11.60
2022-12-31T05:06:14.762Z,11.60
2022-12-31T05:07:16.708Z,11.60
2022-12-31T05:08:18.974Z,11.60
2022-12-31T05:09:21.676Z,11.60
2022-12-31T05:10:23.533Z,11.60
2022-12-31T05:11:25.305Z,11.60
2022-12-31T05:12:27.199Z,11.60
2022-12-31T05:13:33.486Z,11.60
2022-12-31T05:14:35.576Z,11.60
2022-12-31T05:15:37.553Z,11.60
2022-12-31T05:16:40.843Z,11.60
2022-12-31T05:17:42.695Z,11.60
2022-12-31T05:18:44.661Z,11.60
2022-12-31T05:19:46.591Z,11.60
2022-12-31T05:20:48.832Z,11.60
2022-12-31T05:22:11.556Z,11.70
2022-12-31T05:23:15.992Z,11.70
2022-12-31T05:24:19.162Z,11.70
2022-12-31T05:25:21.048Z,11.70
2022-12-31T05:26:22.939Z,11.70
2022-12-31T05:27:25.591Z,11.80
2022-12-31T05:28:27.461Z,11.80
2022-12-31T05:29:30.806Z,11.80
2022-12-31T05:30:32.720Z,11.80
2022-12-31T05:31:34.755Z,11.80
2022-12-31T05:32:38.250Z,11.80
2022-12-31T05:33:41.273Z,11.90
2022-12-31T05:34:43.253Z,11.90
2022-12-31T05:35:45.578Z,11.90
2022-12-31T05:36:47.586Z,11.90
2022-12-31T05:37:49.364Z,11.90
2022-12-31T05:38:51.178Z,12.00
2022-12-31T05:39:52.976Z,12.00
2022-12-31T05:41:06.717Z,12.00
2022-12-31T05:42:08.938Z,12.00
2022-12-31T05:43:11.749Z,12.00
2022-12-31T05:44:13.549Z,12.00
2022-12-31T05:45:15.940Z,12.00
2022-12-31T05:46:17.843Z,12.00
2022-12-31T05:47:19.779Z,12.00
2022-12-31T05:48:21.757Z,12.00
2022-12-31T05:49:23.737Z,12.00
2022-12-31T05:50:25.982Z,12.10
2022-12-31T05:51:32.475Z,12.10
2022-12-31T05:52:34.176Z,12.10
2022-12-31T05:53:35.993Z,12.10
2022-12-31T05:54:38.156Z,12.10
2022-12-31T05:55:40.742Z,12.10
2022-12-31T05:56:42.471Z,12.10
2022-12-31T05:57:44.335Z,12.10
2022-12-31T05:58:48.516Z,12.10
2022-12-31T05:59:50.516Z,12.20
2022-12-31T06:00:52.604Z,12.10
2022-12-31T06:01:55.340Z,12.20
2022-12-31T06:02:57.245Z,12.20
2022-12-31T06:04:00.916Z,12.20
2022-12-31T06:05:02.835Z,12.20
2022-12-31T06:06:04.897Z,12.20
2022-12-31T06:07:06.788Z,12.20
2022-12-31T06:08:09.214Z,12.20
2022-12-31T06:09:12.340Z,12.20
2022-12-31T06:10:14.134Z,12.20
2022-12-31T06:11:16.954Z,12.20
2022-12-31T06:12:18.810Z,12.20
2022-12-31T06:13:20.720Z,12.20
2022-12-31T06:14:22.949Z,12.20
2022-12-31T06:15:25.580Z,12.20
2022-12-31T06:16:28.037Z,12.20
2022-12-31T06:17:32.833Z,12.30
2022-12-31T06:18:34.718Z,12.30
2022-12-31T06:19:38.041Z,12.30
2022-12-31T06:20:40.327Z,12.30
2022-12-31T06:21:42.593Z,12.30
2022-12-31T06:22:44.436Z,12.30
2022-12-31T06:23:46.684Z,12.30
2022-12-31T06:24:48.597Z,12.30
2022-12-31T06:25:50.745Z,12.30
2022-12-31T06:26:52.526Z,12.30
2022-12-31T06:27:54.549Z,12.30
2022-12-31T06:28:56.469Z,12.30
2022-12-31T06:29:58.420Z,12.30
2022-12-31T06:31:01.896Z,12.30
2022-12-31T06:32:04.040Z,12.30
2022-12-31T06:33:06.249Z,12.30
2022-12-31T06:34:08.174Z,12.30
2022-12-31T06:35:11.435Z,12.40
2022-12-31T06:36:16.121Z,12.40
2022-12-31T06:37:19.744Z,12.40
2022-12-31T06:38:21.510Z,12.40
2022-12-31T06:39:23.403Z,12.40
2022-12-31T06:40:25.222Z,12.40
2022-12-31T06:41:27.181Z,12.40
2022-12-31T06:42:30.980Z,12.40
2022-12-31T06:43:35.050Z,12.40
2022-12-31T06:44:38.271Z,12.40
2022-12-31T06:45:42.007Z,12.40
2022-12-31T06:46:45.312Z,12.40
2022-12-31T06:47:47.136Z,12.40
2022-12-31T06:48:51.237Z,12.40
2022-12-31T06:49:53.708Z,12.40
2022-12-31T06:50:55.521Z,12.50
2022-12-31T06:51:57.282Z,12.50
2022-12-31T06:52:59.024Z,12.50
2022-12-31T06:54:00.938Z,12.50
2022-12-31T06:55:04.712Z,12.50
2022-12-31T06:56:14.074Z,12.60
2022-12-31T06:57:16.410Z,12.60
2022-12-31T06:58:18.418Z,12.60
2022-12-31T06:59:28.828Z,12.60
2022-12-31T07:00:31.166Z,12.70
2022-12-31T07:01:50.064Z,12.70
2022-12-31T07:03:13.106Z,12.70
2022-12-31T07:04:32.747Z,12.70
2022-12-31T07:05:52.512Z,12.80
2022-12-31T07:07:26.194Z,12.90
2022-12-31T07:08:47.692Z,12.90
2022-12-31T07:10:13.439Z,12.90
2022-12-31T07:11:25.105Z,12.90
2022-12-31T07:13:01.803Z,13.00
2022-12-31T07:14:08.797Z,13.00
2022-12-31T07:15:21.107Z,13.00
2022-12-31T07:16:42.408Z,13.10
2022-12-31T07:18:00.230Z,13.10
2022-12-31T07:19:17.139Z,13.10
2022-12-31T07:20:20.525Z,13.20
2022-12-31T07:21:38.080Z,13.20
2022-12-31T07:22:40.800Z,13.20
2022-12-31T07:23:44.004Z,13.20
2022-12-31T07:24:46.265Z,13.20
2022-12-31T07:26:09.007Z,13.30
2022-12-31T07:27:38.596Z,13.30
2022-12-31T07:28:48.929Z,13.30
2022-12-31T07:29:59.686Z,13.30
2022-12-31T07:31:11.937Z,13.30
2022-12-31T07:32:16.310Z,13.30
2022-12-31T07:33:51.724Z,13.40
2022-12-31T07:35:07.895Z,13.40
2022-12-31T07:36:25.723Z,13.40
2022-12-31T07:37:45.743Z,13.40
2022-12-31T07:38:56.831Z,13.40
2022-12-31T07:40:28.742Z,13.40
2022-12-31T07:41:59.928Z,13.50
2022-12-31T07:43:04.424Z,13.50
2022-12-31T07:44:35.297Z,13.50
2022-12-31T07:45:58.919Z,13.50
2022-12-31T07:47:03.269Z,13.50
2022-12-31T07:48:24.791Z,13.50
2022-12-31T07:49:29.730Z,13.50
2022-12-31T07:50:31.965Z,13.50
2022-12-31T07:51:35.861Z,13.60
2022-12-31T07:52:37.899Z,13.60
2022-12-31T07:53:39.855Z,13.60
2022-12-31T07:54:41.653Z,13.60
2022-12-31T07:55:44.019Z,13.60
2022-12-31T07:56:49.335Z,13.60
2022-12-31T07:57:59.559Z,13.60
2022-12-31T07:59:40.833Z,13.70
2022-12-31T08:00:44.425Z,13.70
2022-12-31T08:02:08.478Z,13.60
2022-12-31T08:03:37.728Z,13.70
2022-12-31T08:04:54.353Z,13.70
2022-12-31T08:06:11.867Z,13.70
2022-12-31T08:07:44.821Z,13.70
2022-12-31T08:09:02.073Z,13.70
2022-12-31T08:10:14.009Z,13.70
2022-12-31T08:11:45.358Z,13.60
2022-12-31T08:12:50.423Z,13.60
2022-12-31T08:13:56.356Z,13.60
2022-12-31T08:14:58.496Z,13.60
2022-12-31T08:16:02.189Z,13.60
2022-12-31T08:17:04.254Z,13.60
2022-12-31T08:18:07.940Z,13.60
2022-12-31T08:19:32.757Z,13.60
2022-12-31T08:20:44.375Z,13.70
2022-12-31T08:22:11.787Z,13.60
2022-12-31T08:23:54.748Z,13.60
2022-12-31T08:25:17.521Z,13.60
2022-12-31T08:26:30.552Z,13.60
2022-12-31T08:28:03.169Z,13.50
2022-12-31T08:29:30.247Z,13.50
2022-12-31T08:30:58.178Z,13.50
2022-12-31T08:32:22.862Z,13.50
2022-12-31T08:33:34.896Z,13.50
2022-12-31T08:35:08.586Z,13.50
2022-12-31T08:36:22.084Z,13.40
2022-12-31T08:37:48.350Z,13.40
2022-12-31T08:39:11.183Z,13.40
2022-12-31T08:40:28.145Z,13.40
2022-12-31T08:41:47.832Z,13.40
2022-12-31T08:43:26.650Z,13.40
2022-12-31T08:44:47.978Z,13.40
2022-12-31T08:45:52.857Z,13.30
2022-12-31T08:47:08.762Z,13.30
2022-12-31T08:48:26.839Z,13.30
2022-12-31T08:49:33.085Z,13.30
2022-12-31T08:50:35.158Z,13.30
2022-12-31T08:51:38.401Z,13.30
2022-12-31T08:52:40.556Z,13.30
2022-12-31T08:53:46.954Z,13.30
2022-12-31T08:54:49.395Z,13.30
2022-12-31T08:56:01.734Z,13.30
2022-12-31T08:57:33.623Z,13.30
2022-12-31T08:59:07.881Z,13.30
2022-12-31T09:00:19.060Z,13.30
2022-12-31T09:01:28.357Z,13.30
2022-12-31T09:02:48.087Z,13.30
2022-12-31T09:04:10.409Z,13.30
2022-12-31T09:05:21.066Z,13.30
2022-12-31T09:06:27.715Z,13.30
2022-12-31T09:08:07.585Z,13.30
2022-12-31T09:09:58.839Z,13.30
2022-12-31T09:11:04.621Z,13.30
2022-12-31T09:12:24.438Z,13.30
2022-12-31T09:13:33.126Z,13.30
2022-12-31T09:14:59.008Z,13.30
2022-12-31T09:16:19.228Z,13.30
2022-12-31T09:17:23.773Z,13.30
2022-12-31T09:18:31.226Z,13.30
2022-12-31T09:19:35.666Z,13.30
2022-12-31T09:20:45.223Z,13.30
2022-12-31T09:21:47.443Z,13.30
2022-12-31T09:22:50.207Z,13.30
2022-12-31T09:23:52.287Z,13.40
2022-12-31T09:24:54.289Z,13.40
2022-12-31T09:25:56.134Z,13.40
2022-12-31T09:27:31.122Z,13.40
2022-12-31T09:28:58.510Z,13.40
2022-12-31T09:30:03.311Z,13.40
2022-12-31T09:31:59.637Z,13.40
2022-12-31T09:33:06.213Z,13.40
2022-12-31T09:34:39.165Z,13.40
2022-12-31T09:36:01.176Z,13.40
2022-12-31T09:37:12.949Z,13.40
2022-12-31T09:38:30.136Z,13.50
2022-12-31T09:39:43.509Z,13.50
2022-12-31T09:40:55.811Z,13.50
2022-12-31T09:42:15.839Z,13.50
2022-12-31T09:44:13.621Z,13.60
2022-12-31T09:45:54.457Z,13.60
2022-12-31T09:47:38.368Z,13.60
2022-12-31T09:48:58.935Z,13.60
2022-12-31T09:50:23.257Z,13.60
2022-12-31T09:51:41.682Z,13.70
2022-12-31T09:53:01.603Z,13.70
2022-12-31T09:54:22.861Z,13.70
2022-12-31T09:55:45.566Z,13.70
2022-12-31T09:57:19.089Z,13.70
2022-12-31T09:58:48.822Z,13.80
2022-12-31T10:00:16.226Z,13.80
2022-12-31T10:01:29.563Z,13.80
2022-12-31T10:02:52.313Z,13.90
2022-12-31T10:04:31.231Z,13.90
2022-12-31T10:05:54.187Z,13.90
2022-12-31T10:07:05.531Z,14.00
2022-12-31T10:08:38.626Z,14.00
2022-12-31T10:10:10.967Z,14.10
2022-12-31T10:11:49.138Z,14.10
2022-12-31T10:12:53.904Z,14.20
2022-12-31T10:14:21.790Z,14.20
2022-12-31T10:15:53.585Z,14.20
2022-12-31T10:17:04.193Z,14.30
2022-12-31T10:18:06.087Z,14.30
2022-12-31T10:19:22.705Z,14.30
2022-12-31T10:20:45.061Z,14.30
2022-12-31T10:22:33.660Z,14.40
2022-12-31T10:23:42.774Z,14.40
2022-12-31T10:24:59.747Z,14.40
2022-12-31T10:26:40.659Z,14.40
2022-12-31T10:27:51.906Z,14.40
2022-12-31T10:29:09.906Z,14.40
2022-12-31T10:30:24.207Z,14.40
2022-12-31T10:31:43.765Z,14.40
2022-12-31T10:33:09.591Z,14.40
2022-12-31T10:34:50.145Z,14.50
2022-12-31T10:36:07.695Z,14.50
2022-12-31T10:37:18.455Z,14.50
2022-12-31T10:38:26.623Z,14.50
2022-12-31T10:39:48.317Z,14.50
2022-12-31T10:41:11.436Z,14.50
2022-12-31T10:42:34.398Z,14.50
2022-12-31T10:43:56.042Z,14.50
2022-12-31T10:45:01.085Z,14.60
2022-12-31T10:46:35.890Z,14.60
2022-12-31T10:48:16.992Z,14.60
2022-12-31T10:49:39.116Z,14.60
2022-12-31T10:50:49.384Z,14.60
2022-12-31T10:52:25.652Z,14.60
2022-12-31T10:53:53.739Z,14.60
2022-12-31T10:55:34.352Z,14.70
2022-12-31T10:56:57.538Z,14.70
2022-12-31T10:58:48.449Z,14.70
2022-12-31T11:00:14.265Z,14.70
2022-12-31T11:01:33.160Z,14.70
2022-12-31T11:02:53.108Z,14.70
2022-12-31T11:04:12.620Z,14.70
2022-12-31T11:05:32.981Z,14.70
2022-12-31T11:06:56.274Z,14.70
2022-12-31T11:08:29.630Z,14.70
2022-12-31T11:09:45.310Z,14.70
2022-12-31T11:10:59.150Z,14.70
2022-12-31T11:12:10.759Z,14.70
2022-12-31T11:13:46.890Z,14.70
2022-12-31T11:15:08.418Z,14.70
2022-12-31T11:16:18.782Z,14.70
2022-12-31T11:17:24.793Z,14.60
2022-12-31T11:18:36.609Z,14.60
2022-12-31T11:19:59.710Z,14.60
2022-12-31T11:21:08.052Z,14.60
2022-12-31T11:22:48.049Z,14.60
2022-12-31T11:24:07.227Z,14.60
2022-12-31T11:25:12.542Z,14.60
2022-12-31T11:26:33.299Z,14.60
2022-12-31T11:27:53.195Z,14.60
2022-12-31T11:29:39.675Z,14.60
2022-12-31T11:30:56.941Z,14.50
2022-12-31T11:32:03.807Z,14.50
2022-12-31T11:33:52.247Z,14.50
2022-12-31T11:35:18.318Z,14.50
2022-12-31T11:36:59.581Z,14.60
2022-12-31T11:38:22.077Z,14.50
2022-12-31T11:39:41.811Z,14.60
2022-12-31T11:41:28.774Z,14.60
2022-12-31T11:42:43.451Z,14.60
2022-12-31T11:44:29.834Z,14.60
2022-12-31T11:46:02.705Z,14.60
2022-12-31T11:47:38.082Z,14.60
2022-12-31T11:49:21.650Z,14.60
2022-12-31T11:50:40.533Z,14.60
2022-12-31T11:51:55.826Z,14.60
2022-12-31T11:53:25.810Z,14.60
2022-12-31T11:54:57.943Z,14.60
2022-12-31T11:56:16.013Z,14.60
2022-12-31T11:57:33.840Z,14.60
2022-12-31T11:58:37.594Z,14.60
2022-12-31T11:59:39.599Z,14.60
2022-12-31T12:00:50.077Z,14.60
2022-12-31T12:02:01.766Z,14.60
2022-12-31T12:03:07.562Z,14.70
2022-12-31T12:04:11.756Z,14.70
2022-12-31T12:05:17.159Z,14.70
2022-12-31T12:06:26.005Z,14.60
2022-12-31T12:07:30.882Z,14.70
2022-12-31T12:08:33.977Z,14.70
2022-12-31T12:09:35.917Z,14.70
2022-12-31T12:10:44.230Z,14.70
2022-12-31T12:11:46.062Z,14.70
2022-12-31T12:12:47.853Z,14.70
2022-12-31T12:13:52.392Z,14.70
2022-12-31T12:14:55.340Z,14.70
2022-12-31T12:16:06.006Z,14.70
2022-12-31T12:17:19.711Z,14.70
2022-12-31T12:18:34.093Z,14.70
2022-12-31T12:19:44.003Z,14.70
2022-12-31T12:20:46.452Z,14.70
2022-12-31T12:21:49.416Z,14.70
2022-12-31T12:22:54.840Z,14.70
2022-12-31T12:23:59.541Z,14.70
2022-12-31T12:25:16.446Z,14.70
2022-12-31T12:26:35.851Z,14.70
2022-12-31T12:27:38.067Z,14.70
2022-12-31T12:28:45.381Z,14.70
2022-12-31T12:29:48.006Z,14.70
2022-12-31T12:30:54.707Z,14.70
2022-12-31T12:32:14.733Z,14.70
2022-12-31T12:33:19.245Z,14.70
2022-12-31T12:34:49.397Z,14.70
2022-12-31T12:35:53.499Z,14.70
2022-12-31T12:36:56.669Z,14.70
2022-12-31T12:38:04.870Z,14.70
2022-12-31T12:39:07.341Z,14.70
2022-12-31T12:40:33.426Z,14.70
2022-12-31T12:41:38.253Z,14.70
2022-12-31T12:42:49.735Z,14.70
2022-12-31T12:44:14.033Z,14.70
2022-12-31T12:45:26.534Z,14.70
2022-12-31T12:46:48.243Z,14.70
2022-12-31T12:48:00.053Z,14.70
2022-12-31T12:49:03.650Z,14.70
2022-12-31T12:50:14.688Z,14.70
2022-12-31T12:51:53.998Z,14.70
2022-12-31T12:53:32.703Z,14.70
2022-12-31T12:54:48.233Z,14.70
2022-12-31T12:56:22.850Z,14.80
2022-12-31T12:57:30.864Z,14.80
2022-12-31T12:58:52.518Z,14.80
2022-12-31T13:00:03.268Z,14.80
2022-12-31T13:01:11.767Z,14.80
2022-12-31T13:02:22.878Z,14.80
2022-12-31T13:04:23.716Z,14.80
2022-12-31T13:05:27.907Z,14.80
2022-12-31T13:06:45.933Z,14.80
2022-12-31T13:07:50.598Z,14.80
2022-12-31T13:09:21.181Z,14.80
2022-12-31T13:10:46.958Z,14.80
2022-12-31T13:12:17.591Z,14.80
2022-12-31T13:13:47.389Z,14.80
2022-12-31T13:14:57.319Z,14.80
2022-12-31T13:16:32.974Z,14.80
2022-12-31T13:18:11.000Z,14.80
2022-12-31T13:19:33.531Z,14.80
2022-12-31T13:20:44.317Z,14.70
2022-12-31T13:22:11.742Z,14.70
2022-12-31T13:23:22.144Z,14.70
2022-12-31T13:24:48.610Z,14.70
2022-12-31T13:26:12.625Z,14.70
2022-12-31T13:27:40.545Z,14.70
2022-12-31T13:28:45.723Z,14.70
2022-12-31T13:29:48.944Z,14.60
2022-12-31T13:31:03.311Z,14.60
2022-12-31T13:32:12.561Z,14.70
2022-12-31T13:33:43.516Z,14.60
2022-12-31T13:34:49.474Z,14.60
2022-12-31T13:35:56.242Z,14.60
2022-12-31T13:37:07.060Z,14.60
2022-12-31T13:38:22.761Z,14.60
2022-12-31T13:39:28.631Z,14.60
2022-12-31T13:41:02.365Z,14.60
2022-12-31T13:42:25.629Z,14.60
2022-12-31T13:43:58.145Z,14.60
2022-12-31T13:45:28.903Z,14.60
2022-12-31T13:46:39.302Z,14.50
2022-12-31T13:47:49.886Z,14.50
2022-12-31T13:49:02.486Z,14.50
2022-12-31T13:50:42.614Z,14.50
2022-12-31T13:51:55.056Z,14.50
2022-12-31T13:53:29.271Z,14.50
2022-12-31T13:54:46.878Z,14.50
2022-12-31T13:56:17.813Z,14.50
2022-12-31T13:57:44.898Z,14.50
2022-12-31T13:59:20.686Z,14.50
2022-12-31T14:00:25.627Z,14.50
2022-12-31T14:01:34.109Z,14.50
2022-12-31T14:02:55.014Z,14.50
2022-12-31T14:04:10.152Z,14.50
2022-12-31T14:05:11.854Z,14.50
2022-12-31T14:06:13.609Z,14.50
2022-12-31T14:07:26.634Z,14.50
2022-12-31T14:08:32.471Z,14.60
2022-12-31T14:09:36.005Z,14.50
2022-12-31T14:10:46.124Z,14.60
2022-12-31T14:11:58.333Z,14.60
2022-12-31T14:13:08.607Z,14.60
2022-12-31T14:14:42.343Z,14.60
2022-12-31T14:16:08.500Z,14.60
2022-12-31T14:17:36.411Z,14.60
2022-12-31T14:19:06.783Z,14.60
2022-12-31T14:20:22.177Z,14.60
2022-12-31T14:21:50.276Z,14.60
2022-12-31T14:23:16.720Z,14.60
2022-12-31T14:24:41.551Z,14.60
2022-12-31T14:26:00.272Z,14.60
2022-12-31T14:27:06.920Z,14.60
2022-12-31T14:28:18.760Z,14.60
2022-12-31T14:29:53.914Z,14.60
2022-12-31T14:31:11.382Z,14.50
2022-12-31T14:32:27.997Z,14.50
2022-12-31T14:33:58.138Z,14.50
2022-12-31T14:35:18.642Z,14.50
2022-12-31T14:36:32.161Z,14.40
2022-12-31T14:38:00.037Z,14.40
2022-12-31T14:39:04.610Z,14.40
2022-12-31T14:40:48.569Z,14.40
2022-12-31T14:42:03.914Z,14.40
2022-12-31T14:43:29.847Z,14.40
2022-12-31T14:45:17.581Z,14.40
2022-12-31T14:46:57.283Z,14.40
2022-12-31T14:48:25.418Z,14.40
2022-12-31T14:50:06.402Z,14.40
2022-12-31T14:51:09.087Z,14.40
2022-12-31T14:52:35.026Z,14.40
2022-12-31T14:53:37.205Z,14.40
2022-12-31T14:54:41.922Z,14.40
2022-12-31T14:55:43.731Z,14.40
2022-12-31T14:56:45.852Z,14.40
2022-12-31T14:58:26.027Z,14.40
2022-12-31T14:59:28.969Z,14.40
2022-12-31T15:00:39.068Z,14.40
2022-12-31T15:01:45.946Z,14.40
2022-12-31T15:02:54.470Z,14.40
2022-12-31T15:03:58.970Z,14.40
2022-12-31T15:05:13.036Z,14.50
2022-12-31T15:06:24.308Z,14.50
2022-12-31T15:07:35.568Z,14.50
2022-12-31T15:08:42.797Z,14.50
2022-12-31T15:10:12.139Z,14.50
2022-12-31T15:11:30.797Z,14.50
2022-12-31T15:12:51.072Z,14.50
2022-12-31T15:14:37.790Z,14.50
2022-12-31T15:16:27.178Z,14.50
2022-12-31T15:17:54.817Z,14.50
2022-12-31T15:19:28.711Z,14.60
2022-12-31T15:20:58.994Z,14.60
2022-12-31T15:22:32.950Z,14.60
2022-12-31T15:23:43.055Z,14.60
2022-12-31T15:24:47.140Z,14.70
2022-12-31T15:25:54.862Z,14.70