createdAt,value
2017-07-12T00:00:29.286Z,16.20
2017-07-12T00:02:56.757Z,16.10
2017-07-12T00:05:24.230Z,15.80
2017-07-12T00:07:51.721Z,15.70
2017-07-12T00:10:19.193Z,15.60
2017-07-12T00:12:46.665Z,15.40
2017-07-12T00:15:14.158Z,15.40
2017-07-12T00:17:41.630Z,15.30
2017-07-12T00:20:09.869Z,15.30
2017-07-12T00:22:37.356Z,15.30
2017-07-12T00:25:04.846Z,15.40
2017-07-12T00:27:32.317Z,15.40
2017-07-12T00:29:59.812Z,15.50
2017-07-12T00:32:27.280Z,15.50
2017-07-12T00:34:54.747Z,15.60
2017-07-12T00:37:23.010Z,15.70
2017-07-12T00:39:50.489Z,15.60
2017-07-12T00:42:18.726Z,15.90
2017-07-12T00:44:46.571Z,15.90
2017-07-12T00:47:14.043Z,16.00
2017-07-12T00:49:41.518Z,16.10
2017-07-12T00:52:09.009Z,16.20
2017-07-12T00:54:36.482Z,16.20
2017-07-12T00:57:03.949Z,16.20
2017-07-12T00:59:31.454Z,16.20
2017-07-12T01:01:58.926Z,16.20
2017-07-12T01:04:27.449Z,16.30
2017-07-12T01:06:54.941Z,16.30
2017-07-12T01:09:22.410Z,16.40
2017-07-12T01:11:49.887Z,16.40
2017-07-12T01:14:17.381Z,16.40
2017-07-12T01:16:44.857Z,16.40
2017-07-12T01:19:12.330Z,16.40
2017-07-12T01:21:39.826Z,16.40
2017-07-12T01:24:07.402Z,16.40
2017-07-12T01:26:35.174Z,16.40
2017-07-12T01:29:02.669Z,16.40
2017-07-12T01:31:30.389Z,16.50
2017-07-12T01:33:57.861Z,16.50
2017-07-12T01:36:25.353Z,16.50
2017-07-12T01:38:52.831Z,16.50
2017-07-12T01:41:20.320Z,16.60
2017-07-12T01:43:47.834Z,16.60
2017-07-12T01:46:15.330Z,16.60
2017-07-12T01:48:42.809Z,16.60
2017-07-12T01:51:10.333Z,16.60
2017-07-12T01:53:37.805Z,16.70
2017-07-12T01:56:05.273Z,16.80
2017-07-12T01:58:32.815Z,16.80
2017-07-12T02:01:00.289Z,16.80
2017-07-12T02:03:27.822Z,16.70
2017-07-12T02:05:55.345Z,16.80
2017-07-12T02:08:23.619Z,16.70
2017-07-12T02:10:51.870Z,16.70
2017-07-12T02:13:19.361Z,16.70
2017-07-12T02:15:47.598Z,16.70
2017-07-12T02:18:15.069Z,16.70
2017-07-12T02:20:42.568Z,16.80
2017-07-12T02:23:10.357Z,16.90
2017-07-12T02:25:37.825Z,16.90
2017-07-12T02:28:05.576Z,16.90
2017-07-12T02:30:33.345Z,16.90
2017-07-12T02:33:00.819Z,16.90
2017-07-12T02:35:28.318Z,16.90
2017-07-12T02:37:56.559Z,16.90
2017-07-12T02:40:24.080Z,16.90
2017-07-12T02:42:52.301Z,16.90
2017-07-12T02:45:19.835Z,16.90
2017-07-12T02:47:47.378Z,16.90
2017-07-12T02:50:14.870Z,16.90
2017-07-12T02:52:42.338Z,16.90
2017-07-12T02:55:09.815Z,17.00
2017-07-12T02:57:38.081Z,17.00
2017-07-12T03:00:06.323Z,17.00
2017-07-12T03:02:33.792Z,17.00
2017-07-12T03:05:01.285Z,16.90
2017-07-12T03:07:29.521Z,16.90
2017-07-12T03:09:56.994Z,16.90
2017-07-12T03:12:25.266Z,17.00
2017-07-12T03:14:52.742Z,17.00
2017-07-12T03:17:20.986Z,17.00
2017-07-12T03:19:48.498Z,17.00
2017-07-12T03:22:15.975Z,17.10
2017-07-12T03:24:43.445Z,17.00
2017-07-12T03:27:10.937Z,17.00
2017-07-12T03:29:39.174Z,17.00
2017-07-12T03:32:06.649Z,17.00
2017-07-12T03:34:34.152Z,17.00
2017-07-12T03:37:01.728Z,17.00
2017-07-12T03:39:41.198Z,16.90
2017-07-12T03:42:08.678Z,16.90
2017-07-12T03:44:36.501Z,16.90
2017-07-12T03:47:03.993Z,16.80
2017-07-12T03:49:31.570Z,16.80
2017-07-12T03:51:59.806Z,16.80
2017-07-12T03:54:27.318Z,16.80
2017-07-12T03:56:54.793Z,16.80
2017-07-12T03:59:22.266Z,16.90
2017-07-12T04:01:49.757Z,16.90
2017-07-12T04:04:17.225Z,16.90
2017-07-12T04:06:45.460Z,17.10
2017-07-12T04:09:12.966Z,17.10
2017-07-12T04:11:41.206Z,17.20
2017-07-12T04:14:08.691Z,17.20
2017-07-12T04:16:36.954Z,17.10
2017-07-12T04:19:04.421Z,17.10
2017-07-12T04:21:32.665Z,17.00
2017-07-12T04:24:00.153Z,17.00
2017-07-12T04:26:28.683Z,17.10
2017-07-12T04:28:56.446Z,17.10
2017-07-12T04:31:23.942Z,17.20
2017-07-12T04:33:51.414Z,17.20
2017-07-12T04:36:18.894Z,17.20
2017-07-12T04:38:46.385Z,17.30
2017-07-12T04:41:13.854Z,17.30
2017-07-12T04:43:41.325Z,17.30
2017-07-12T04:46:08.818Z,17.30
2017-07-12T04:48:36.289Z,17.30
2017-07-12T04:51:03.757Z,17.40
2017-07-12T04:53:31.249Z,17.40
2017-07-12T04:55:58.719Z,17.40
2017-07-12T04:58:26.189Z,17.50
2017-07-12T05:00:54.558Z,17.50
2017-07-12T05:03:22.809Z,17.50
2017-07-12T05:05:50.332Z,17.40
2017-07-12T05:08:17.826Z,17.50
2017-07-12T05:10:58.038Z,17.60
2017-07-12T05:13:25.541Z,17.70
2017-07-12T05:15:53.010Z,17.80
2017-07-12T05:18:20.484Z,17.90
2017-07-12T05:20:48.737Z,18.10
2017-07-12T05:23:16.212Z,18.10
2017-07-12T05:25:44.449Z,18.20
2017-07-12T05:28:11.941Z,18.30
2017-07-12T05:30:40.213Z,18.30
2017-07-12T05:33:07.684Z,18.30
2017-07-12T05:35:35.955Z,18.40
2017-07-12T05:38:04.222Z,18.40
2017-07-12T05:40:31.693Z,18.40
2017-07-12T05:42:59.969Z,18.60
2017-07-12T05:45:28.215Z,18.60
2017-07-12T05:47:55.693Z,18.60
2017-07-12T05:50:23.953Z,18.80
2017-07-12T05:52:51.422Z,18.70
2017-07-12T05:55:19.706Z,19.60
2017-07-12T05:57:47.961Z,20.30
2017-07-12T06:00:15.433Z,20.30
2017-07-12T06:02:43.961Z,21.60
2017-07-12T06:05:11.457Z,21.60
2017-07-12T06:07:38.926Z,22.30
2017-07-12T06:10:07.458Z,23.00
2017-07-12T06:12:34.949Z,23.00
2017-07-12T06:15:02.424Z,23.40
2017-07-12T06:17:30.660Z,23.50
2017-07-12T06:19:58.161Z,23.40
2017-07-12T06:22:26.479Z,22.40
2017-07-12T06:24:53.948Z,22.20
2017-07-12T06:27:21.441Z,22.00
2017-07-12T06:29:48.915Z,21.80
2017-07-12T06:32:17.154Z,21.40
2017-07-12T06:34:44.889Z,21.30
2017-07-12T06:37:12.653Z,21.30
2017-07-12T06:39:40.128Z,21.40
2017-07-12T06:42:07.625Z,21.40
2017-07-12T06:44:35.862Z,21.30
2017-07-12T06:47:03.332Z,21.30
2017-07-12T06:49:30.845Z,21.60
2017-07-12T06:51:58.314Z,21.60
2017-07-12T06:54:26.076Z,21.70
2017-07-12T06:56:53.589Z,21.80
2017-07-12T06:59:21.869Z,21.60
2017-07-12T07:01:50.110Z,21.50
2017-07-12T07:04:17.601Z,21.50
2017-07-12T07:06:45.846Z,21.60
2017-07-12T07:09:13.322Z,21.60
2017-07-12T07:11:40.831Z,21.70
2017-07-12T07:14:08.306Z,21.70
2017-07-12T07:16:35.777Z,21.90
2017-07-12T07:19:03.268Z,22.10
2017-07-12T07:21:31.501Z,21.60
2017-07-12T07:23:58.969Z,21.60
2017-07-12T07:26:26.478Z,21.80
2017-07-12T07:28:53.950Z,21.80
2017-07-12T07:31:21.426Z,21.90
2017-07-12T07:33:48.930Z,22.00
2017-07-12T07:36:17.169Z,21.90
2017-07-12T07:38:44.637Z,21.80
2017-07-12T07:41:12.129Z,21.70
2017-07-12T07:43:39.646Z,21.70
2017-07-12T07:46:07.117Z,21.60
2017-07-12T07:48:34.605Z,21.40
2017-07-12T07:51:02.085Z,21.40
2017-07-12T07:53:29.558Z,21.50
2017-07-12T07:55:57.061Z,21.30
2017-07-12T07:58:25.333Z,21.10
2017-07-12T08:00:53.605Z,21.10
2017-07-12T08:03:21.880Z,21.00
2017-07-12T08:05:50.118Z,21.00
2017-07-12T08:08:17.585Z,21.00
2017-07-12T08:10:45.085Z,21.00
2017-07-12T08:13:12.570Z,21.00
2017-07-12T08:15:40.090Z,21.10
2017-07-12T08:18:08.365Z,21.20
2017-07-12T08:20:36.606Z,21.20
2017-07-12T08:23:04.073Z,21.20
2017-07-12T08:25:31.565Z,21.30
2017-07-12T08:27:59.801Z,21.40
2017-07-12T08:30:27.276Z,21.40
2017-07-12T08:32:54.766Z,21.50
2017-07-12T08:35:22.239Z,21.50
2017-07-12T08:37:49.719Z,21.50
2017-07-12T08:40:17.212Z,21.60
2017-07-12T08:42:45.490Z,22.10
2017-07-12T08:45:13.742Z,22.00
2017-07-12T08:47:41.238Z,22.00
2017-07-12T08:50:08.708Z,22.10
2017-07-12T08:52:36.178Z,22.00
2017-07-12T08:55:03.736Z,22.20
2017-07-12T08:57:31.508Z,22.40
2017-07-12T08:59:58.977Z,22.50
2017-07-12T09:02:26.881Z,22.60
2017-07-12T09:04:55.158Z,22.30
2017-07-12T09:07:23.394Z,22.20
2017-07-12T09:09:50.889Z,22.20
2017-07-12T09:12:19.126Z,23.10
2017-07-12T09:14:46.602Z,23.10
2017-07-12T09:17:14.902Z,24.10
2017-07-12T09:19:43.137Z,23.90
2017-07-12T09:22:10.609Z,23.80
2017-07-12T09:34:29.618Z,24.00
2017-07-12T09:36:57.093Z,24.00
2017-07-12T09:41:52.066Z,24.00
2017-07-12T09:44:19.558Z,24.40
2017-07-12T09:46:47.061Z,24.00
2017-07-12T09:49:14.531Z,23.60
2017-07-12T09:51:42.013Z,23.50
2017-07-12T09:54:09.501Z,23.70
2017-07-12T09:56:37.073Z,23.90
2017-07-12T09:59:05.313Z,24.10
2017-07-12T10:01:32.805Z,24.10
2017-07-12T10:04:01.045Z,24.90
2017-07-12T10:06:28.517Z,24.90
2017-07-12T10:08:56.009Z,24.60
2017-07-12T10:11:24.245Z,24.30
2017-07-12T10:13:51.713Z,24.30
2017-07-12T10:16:19.366Z,24.30
2017-07-12T10:18:46.833Z,24.10
2017-07-12T10:21:15.142Z,24.00
2017-07-12T10:23:42.637Z,23.60
2017-07-12T10:26:10.106Z,23.40
2017-07-12T10:28:37.577Z,23.40
2017-07-12T10:31:05.068Z,23.30
2017-07-12T10:33:32.547Z,22.90
2017-07-12T10:36:00.021Z,22.90
2017-07-12T10:38:27.515Z,22.90
2017-07-12T10:40:54.985Z,22.80
2017-07-12T10:43:23.225Z,22.60
2017-07-12T10:45:50.713Z,22.60
2017-07-12T10:48:18.958Z,22.40
2017-07-12T10:50:46.549Z,22.40
2017-07-12T10:53:14.810Z,22.30
2017-07-12T10:55:42.281Z,22.30
2017-07-12T10:58:10.517Z,22.20
2017-07-12T11:00:38.013Z,22.20
2017-07-12T11:03:06.265Z,22.00
2017-07-12T11:05:33.737Z,22.00
2017-07-12T11:08:02.000Z,22.00
2017-07-12T11:10:29.576Z,21.90
2017-07-12T11:12:57.813Z,22.00
2017-07-12T11:15:25.305Z,22.00
2017-07-12T11:17:53.547Z,22.20
2017-07-12T11:20:21.017Z,22.10
2017-07-12T11:22:48.504Z,22.10
2017-07-12T11:25:16.964Z,22.00
2017-07-12T11:27:44.477Z,22.00
2017-07-12T11:30:11.993Z,22.00
2017-07-12T11:32:40.224Z,22.00
2017-07-12T11:35:07.693Z,21.90
2017-07-12T11:37:35.181Z,21.80
2017-07-12T11:40:03.421Z,21.60
2017-07-12T11:42:30.889Z,21.50
2017-07-12T11:44:58.382Z,21.40
2017-07-12T11:47:26.622Z,21.60
2017-07-12T11:49:54.088Z,21.60
2017-07-12T11:52:21.586Z,21.70
2017-07-12T11:54:49.062Z,22.00
2017-07-12T11:57:16.537Z,22.00
2017-07-12T11:59:44.046Z,22.00
2017-07-12T12:02:12.285Z,21.60
2017-07-12T12:04:40.018Z,21.60
2017-07-12T12:07:07.529Z,21.40
2017-07-12T12:09:35.765Z,21.00
2017-07-12T12:12:03.236Z,21.00
2017-07-12T12:14:30.736Z,21.10
2017-07-12T12:16:58.210Z,21.10
2017-07-12T12:19:25.685Z,21.10
2017-07-12T12:21:53.173Z,21.10
2017-07-12T12:24:20.655Z,21.20
2017-07-12T12:26:48.901Z,21.70
2017-07-12T12:29:16.634Z,21.70
2017-07-12T12:31:44.113Z,22.00
2017-07-12T12:34:11.605Z,22.30
2017-07-12T12:36:39.869Z,22.10
2017-07-12T12:39:07.586Z,22.10
2017-07-12T12:41:35.100Z,21.80
2017-07-12T12:44:03.368Z,21.30
2017-07-12T12:46:31.609Z,20.90
2017-07-12T12:48:59.076Z,20.90
2017-07-12T12:51:26.617Z,20.40
2017-07-12T12:53:54.089Z,20.20
2017-07-12T12:56:21.828Z,20.10
2017-07-12T12:58:49.333Z,19.90
2017-07-12T13:01:16.806Z,19.90
2017-07-12T13:03:45.042Z,20.00
2017-07-12T13:06:12.782Z,20.00
2017-07-12T13:08:40.549Z,20.10
2017-07-12T13:11:08.026Z,20.20
2017-07-12T13:13:35.926Z,20.20
2017-07-12T13:16:04.169Z,20.30
2017-07-12T13:18:31.642Z,20.30
2017-07-12T13:20:59.138Z,20.60
2017-07-12T13:23:26.609Z,21.00
2017-07-12T13:25:54.085Z,21.20
2017-07-12T13:28:21.573Z,21.30
2017-07-12T13:30:49.141Z,21.50
2017-07-12T13:33:17.672Z,21.70
2017-07-12T13:35:45.169Z,21.70
2017-07-12T13:38:12.642Z,21.90
2017-07-12T13:40:40.887Z,22.20
2017-07-12T13:43:08.382Z,22.20
2017-07-12T13:45:36.621Z,22.20
2017-07-12T13:48:04.094Z,22.20
2017-07-12T13:50:31.590Z,22.10
2017-07-12T13:52:59.783Z,21.90
2017-07-12T13:55:27.254Z,22.00
2017-07-12T13:57:55.073Z,21.90
2017-07-12T14:00:22.550Z,21.70
2017-07-12T14:02:50.025Z,21.30
2017-07-12T14:05:17.518Z,21.00
2017-07-12T14:07:45.001Z,20.90
2017-07-12T14:10:12.493Z,20.60
2017-07-12T14:12:39.989Z,20.30
2017-07-12T14:15:07.461Z,20.10
2017-07-12T14:17:35.698Z,19.90
2017-07-12T14:20:03.192Z,19.90
2017-07-12T14:22:31.430Z,20.00
2017-07-12T14:24:58.902Z,19.90
2017-07-12T14:27:26.393Z,20.10
2017-07-12T14:29:54.625Z,20.40
2017-07-12T14:32:22.362Z,20.40
2017-07-12T14:34:49.853Z,20.40
2017-07-12T14:37:17.325Z,20.60
2017-07-12T14:39:45.572Z,20.80
2017-07-12T14:42:13.069Z,20.80
2017-07-12T14:44:41.305Z,21.00
2017-07-12T14:47:08.778Z,21.00
2017-07-12T14:49:36.275Z,21.00
2017-07-12T14:52:03.749Z,20.90
2017-07-12T14:54:31.521Z,21.00
2017-07-12T14:56:59.009Z,21.20
2017-07-12T14:59:26.482Z,21.30
2017-07-12T15:01:54.725Z,21.60
2017-07-12T15:04:22.213Z,21.50
2017-07-12T15:06:49.681Z,21.40
2017-07-12T15:09:17.922Z,21.30
2017-07-12T15:11:45.416Z,21.30
2017-07-12T15:14:13.654Z,21.30
2017-07-12T15:16:41.129Z,21.30
2017-07-12T15:19:08.625Z,21.20
2017-07-12T15:21:36.146Z,21.10
2017-07-12T15:24:03.616Z,21.00
2017-07-12T15:26:31.885Z,21.20
2017-07-12T15:28:59.353Z,21.20
2017-07-12T15:31:27.601Z,21.30
2017-07-12T15:33:55.093Z,21.30
2017-07-12T15:36:23.341Z,21.40
2017-07-12T15:38:50.810Z,21.40
2017-07-12T15:41:18.308Z,21.60
2017-07-12T15:43:45.779Z,21.80
2017-07-12T15:46:13.261Z,21.90
2017-07-12T15:48:40.775Z,21.90
2017-07-12T15:51:08.302Z,22.00
2017-07-12T15:53:36.549Z,22.10
2017-07-12T15:56:04.038Z,22.10
2017-07-12T15:58:32.284Z,22.00
2017-07-12T16:00:59.753Z,22.00
2017-07-12T16:03:27.323Z,22.00
2017-07-12T16:05:55.562Z,21.80
2017-07-12T16:08:23.038Z,21.80
2017-07-12T16:10:50.529Z,21.80
2017-07-12T16:13:18.001Z,21.70
2017-07-12T16:15:45.473Z,21.70
2017-07-12T16:18:12.966Z,21.40
2017-07-12T16:20:40.437Z,21.00
2017-07-12T16:23:07.909Z,20.60
2017-07-12T16:25:36.164Z,20.60
2017-07-12T16:28:03.637Z,20.60
2017-07-12T16:30:31.878Z,20.50
2017-07-12T16:32:59.402Z,20.50
2017-07-12T16:35:26.877Z,20.40
2017-07-12T16:37:54.357Z,20.30
2017-07-12T16:40:21.854Z,20.40
2017-07-12T16:42:49.334Z,20.60
2017-07-12T16:45:16.809Z,20.80
2017-07-12T16:47:44.329Z,20.90
2017-07-12T16:50:11.885Z,21.00
2017-07-12T16:52:39.357Z,21.10
2017-07-12T16:55:06.856Z,21.00
2017-07-12T16:57:34.329Z,21.00
2017-07-12T17:00:04.150Z,21.00
2017-07-12T17:02:32.413Z,21.00
2017-07-12T17:04:59.884Z,21.00
2017-07-12T17:07:28.126Z,20.90
2017-07-12T17:09:55.623Z,20.90
2017-07-12T17:12:34.072Z,20.90
2017-07-12T17:15:01.673Z,20.90
2017-07-12T17:17:29.140Z,20.90
2017-07-12T17:19:57.378Z,20.80
2017-07-12T17:22:24.869Z,20.80
2017-07-12T17:24:52.350Z,20.90
2017-07-12T17:27:19.830Z,20.80
2017-07-12T17:29:47.323Z,20.80
2017-07-12T17:32:15.870Z,20.80
2017-07-12T17:34:52.547Z,20.80
2017-07-12T17:37:24.523Z,20.80
2017-07-12T17:39:52.586Z,20.80
2017-07-12T17:42:20.077Z,20.80
2017-07-12T17:44:47.554Z,20.80
2017-07-12T17:47:15.822Z,20.80
2017-07-12T17:49:44.066Z,20.60
2017-07-12T17:52:11.537Z,20.60
2017-07-12T17:54:39.047Z,20.60
2017-07-12T17:57:08.066Z,20.50
2017-07-12T17:59:35.546Z,20.60
2017-07-12T18:02:03.036Z,20.60
2017-07-12T18:04:31.271Z,20.40
2017-07-12T18:06:58.754Z,20.40
2017-07-12T18:09:27.029Z,20.40
2017-07-12T18:11:55.269Z,20.40
2017-07-12T18:14:22.765Z,20.30
2017-07-12T18:16:51.025Z,20.20
2017-07-12T18:19:18.493Z,20.20
2017-07-12T18:21:46.769Z,20.00
2017-07-12T18:24:15.041Z,19.90
2017-07-12T18:26:42.516Z,19.80
2017-07-12T18:29:10.768Z,19.60
2017-07-12T18:31:38.265Z,19.60
2017-07-12T18:34:11.083Z,19.60
2017-07-12T18:36:38.844Z,19.50
2017-07-12T18:39:06.313Z,19.50
2017-07-12T18:41:33.785Z,19.50
2017-07-12T18:44:01.281Z,19.40
2017-07-12T18:46:28.813Z,19.30
2017-07-12T18:48:57.054Z,19.20
2017-07-12T18:51:24.614Z,19.20
2017-07-12T18:53:52.089Z,19.20
2017-07-12T18:56:19.562Z,19.10
2017-07-12T18:58:48.764Z,19.20
2017-07-12T19:01:18.185Z,19.10
2017-07-12T19:03:45.972Z,19.10
2017-07-12T19:06:13.474Z,19.00
2017-07-12T19:08:40.945Z,19.00
2017-07-12T19:11:12.226Z,19.00
2017-07-12T19:13:39.722Z,19.00
2017-07-12T19:16:07.193Z,19.00
2017-07-12T19:18:34.661Z,18.90
2017-07-12T19:21:02.974Z,18.80
2017-07-12T19:23:30.450Z,18.80
2017-07-12T19:25:57.921Z,18.80
2017-07-12T19:28:25.414Z,18.70
2017-07-12T19:30:53.658Z,18.60
2017-07-12T19:33:21.130Z,18.50
2017-07-12T19:35:48.632Z,18.50
2017-07-12T19:38:16.154Z,18.50
2017-07-12T19:40:44.394Z,18.40
2017-07-12T19:43:11.959Z,18.30
2017-07-12T19:45:39.438Z,18.30
2017-07-12T19:48:06.910Z,18.20
2017-07-12T19:50:35.169Z,17.90
2017-07-12T19:53:03.410Z,17.80
2017-07-12T19:55:31.161Z,17.70
2017-07-12T19:57:58.666Z,17.70
2017-07-12T20:00:26.905Z,17.70
2017-07-12T20:02:54.398Z,17.70
2017-07-12T20:05:22.658Z,17.60
2017-07-12T20:07:50.593Z,17.60
2017-07-12T20:10:18.065Z,17.60
2017-07-12T20:12:45.558Z,17.50
2017-07-12T20:15:13.798Z,17.30
2017-07-12T20:17:41.285Z,17.30
2017-07-12T20:20:08.765Z,17.30
2017-07-12T20:22:36.265Z,17.20
2017-07-12T20:25:03.737Z,17.20
2017-07-12T20:27:31.209Z,17.20
2017-07-12T20:29:59.474Z,17.10
2017-07-12T20:32:26.960Z,17.00
2017-07-12T20:34:55.218Z,17.00
2017-07-12T20:37:22.719Z,16.90
2017-07-12T20:39:50.298Z,16.90
2017-07-12T20:42:17.777Z,16.80
2017-07-12T20:44:45.266Z,16.80
2017-07-12T20:47:13.505Z,16.60
2017-07-12T20:49:40.998Z,16.60
2017-07-12T20:52:09.238Z,16.60
2017-07-12T20:54:36.709Z,16.50
2017-07-12T20:57:04.201Z,16.50
2017-07-12T20:59:31.677Z,16.50
2017-07-12T21:01:59.150Z,16.50
2017-07-12T21:04:26.641Z,16.50
2017-07-12T21:06:54.117Z,16.50
2017-07-12T21:09:22.407Z,16.40
2017-07-12T21:11:49.863Z,16.40
2017-07-12T21:14:17.338Z,16.40
2017-07-12T21:16:44.814Z,16.30
2017-07-12T21:19:12.313Z,16.30
2017-07-12T21:21:40.575Z,16.20
2017-07-12T21:24:08.057Z,16.20
2017-07-12T21:26:36.313Z,16.10
2017-07-12T21:29:03.786Z,16.10
2017-07-12T21:31:32.305Z,16.10
2017-07-12T21:33:59.797Z,16.10
2017-07-12T21:36:27.269Z,16.10
2017-07-12T21:38:55.509Z,16.10
2017-07-12T21:41:22.996Z,16.10
2017-07-12T21:43:50.474Z,16.10
2017-07-12T21:46:18.709Z,16.20
2017-07-12T21:48:46.205Z,16.10
2017-07-12T21:51:14.512Z,16.20
2017-07-12T21:53:59.645Z,16.10
2017-07-12T21:56:44.869Z,16.10
2017-07-12T21:59:30.086Z,16.10
2017-07-12T22:02:16.029Z,16.00
2017-07-12T22:05:01.268Z,16.00
2017-07-12T22:07:46.777Z,16.00
2017-07-12T22:10:32.028Z,16.00
2017-07-12T22:13:17.352Z,16.00
2017-07-12T22:16:02.594Z,16.00
2017-07-12T22:18:47.766Z,15.90
2017-07-12T22:21:33.200Z,15.90
2017-07-12T22:24:19.281Z,15.90
2017-07-12T22:27:04.567Z,15.80
2017-07-12T22:29:50.641Z,15.70
2017-07-12T22:32:35.973Z,15.70
2017-07-12T22:35:21.049Z,15.70
2017-07-12T22:37:54.189Z,15.50
2017-07-12T22:40:28.181Z,15.40
2017-07-12T22:43:01.272Z,15.30
2017-07-12T22:45:28.746Z,15.40
2017-07-12T22:47:56.989Z,15.50
2017-07-12T22:50:24.481Z,15.40
2017-07-12T22:52:51.949Z,15.50
2017-07-12T22:55:20.182Z,15.60
2017-07-12T22:57:47.673Z,15.50
2017-07-12T23:00:15.917Z,15.50
2017-07-12T23:02:43.385Z,15.60
2017-07-12T23:05:10.878Z,15.50
2017-07-12T23:07:38.353Z,15.50
2017-07-12T23:10:05.821Z,15.40
2017-07-12T23:12:33.309Z,15.40
2017-07-12T23:15:00.782Z,15.40
2017-07-12T23:17:28.274Z,15.50
2017-07-12T23:19:55.751Z,15.50
2017-07-12T23:22:23.222Z,15.50
2017-07-12T23:24:50.709Z,15.50
2017-07-12T23:27:18.181Z,15.50
2017-07-12T23:29:46.436Z,15.40
2017-07-12T23:32:13.909Z,15.40
2017-07-12T23:34:42.153Z,15.50
2017-07-12T23:37:09.641Z,15.40
2017-07-12T23:39:37.877Z,15.40
2017-07-12T23:42:05.372Z,15.40
2017-07-12T23:44:33.613Z,15.40
2017-07-12T23:47:01.084Z,15.40
2017-07-12T23:49:28.572Z,15.40
2017-07-12T23:51:56.806Z,15.30
2017-07-12T23:54:24.544Z,15.30
2017-07-12T23:56:52.062Z,15.30
2017-07-12T23:59:20.297Z,15.20
