createdAt,value
2023-03-20T00:02:27.662Z,84.27
2023-03-20T00:04:56.336Z,85.30
2023-03-20T00:07:24.939Z,84.22
2023-03-20T00:09:53.602Z,84.27
2023-03-20T00:12:26.323Z,84.87
2023-03-20T00:14:56.559Z,84.93
2023-03-20T00:17:25.048Z,84.83
2023-03-20T00:19:53.460Z,85.40
2023-03-20T00:22:22.575Z,85.09
2023-03-20T00:24:51.038Z,84.39
2023-03-20T00:27:19.733Z,84.79
2023-03-20T00:29:48.207Z,85.12
2023-03-20T00:32:18.225Z,85.06
2023-03-20T00:34:46.640Z,85.23
2023-03-20T00:37:15.630Z,84.82
2023-03-20T00:39:44.074Z,85.21
2023-03-20T00:42:21.570Z,84.51
2023-03-20T00:44:54.081Z,85.11
2023-03-20T00:47:25.822Z,84.91
2023-03-20T00:49:56.048Z,85.63
2023-03-20T00:52:25.336Z,85.48
2023-03-20T00:54:53.837Z,84.76
2023-03-20T00:57:26.659Z,84.86
2023-03-20T01:00:00.529Z,85.14
2023-03-20T01:02:31.533Z,85.22
2023-03-20T01:05:00.141Z,85.43
2023-03-20T01:07:29.243Z,85.65
2023-03-20T01:09:57.742Z,85.00
2023-03-20T01:12:26.692Z,85.52
2023-03-20T01:14:58.115Z,84.99
2023-03-20T01:17:30.848Z,84.71
2023-03-20T01:19:59.395Z,84.84
2023-03-20T01:22:27.891Z,85.64
2023-03-20T01:24:56.949Z,85.35
2023-03-20T01:27:25.355Z,85.39
2023-03-20T01:29:53.774Z,85.52
2023-03-20T01:32:22.220Z,85.21
2023-03-20T01:34:53.175Z,84.91
2023-03-20T01:37:28.882Z,84.76
2023-03-20T01:39:58.674Z,84.76
2023-03-20T01:42:27.671Z,85.38
2023-03-20T01:44:56.463Z,85.22
2023-03-20T01:47:27.811Z,85.64
2023-03-20T01:50:29.506Z,85.22
2023-03-20T01:53:07.610Z,85.08
2023-03-20T01:55:37.611Z,85.24
2023-03-20T01:58:13.195Z,84.57
2023-03-20T02:00:42.514Z,84.83
2023-03-20T02:03:11.325Z,85.30
2023-03-20T02:05:41.287Z,85.34
2023-03-20T02:08:25.394Z,85.77
2023-03-20T02:10:55.258Z,85.57
2023-03-20T02:13:24.333Z,85.86
2023-03-20T02:16:05.004Z,85.44
2023-03-20T02:18:34.202Z,85.80
2023-03-20T02:22:07.608Z,85.23
2023-03-20T02:25:38.447Z,86.03
2023-03-20T02:28:53.045Z,85.20
2023-03-20T02:32:01.888Z,85.02
2023-03-20T02:35:05.139Z,85.24
2023-03-20T02:38:21.460Z,85.07
2023-03-20T02:40:58.113Z,86.09
2023-03-20T02:43:36.917Z,86.03
2023-03-20T02:46:14.621Z,85.15
2023-03-20T02:48:53.481Z,85.74
2023-03-20T02:51:31.447Z,85.99
2023-03-20T02:54:09.173Z,86.16
2023-03-20T02:56:48.323Z,86.44
2023-03-20T02:59:27.934Z,85.50
2023-03-20T03:02:05.344Z,85.90
2023-03-20T03:04:38.298Z,85.47
2023-03-20T03:07:10.738Z,86.04
2023-03-20T03:09:44.707Z,86.51
2023-03-20T03:12:18.172Z,86.10
2023-03-20T03:14:50.206Z,86.53
2023-03-20T03:17:21.638Z,86.26
2023-03-20T03:20:01.092Z,85.86
2023-03-20T03:22:29.808Z,86.60
2023-03-20T03:24:59.908Z,86.61
2023-03-20T03:27:35.310Z,86.52
2023-03-20T03:30:08.471Z,86.10
2023-03-20T03:32:43.225Z,86.64
2023-03-20T03:35:18.262Z,85.72
2023-03-20T03:37:58.798Z,86.68
2023-03-20T03:40:39.580Z,86.18
2023-03-20T03:43:16.519Z,86.22
2023-03-20T03:45:50.567Z,86.87
2023-03-20T03:48:22.471Z,86.50
2023-03-20T03:50:55.550Z,86.76
2023-03-20T03:53:28.942Z,86.21
2023-03-20T03:56:02.815Z,86.09
2023-03-20T03:58:35.587Z,86.62
2023-03-20T04:01:06.053Z,86.35
2023-03-20T04:03:39.862Z,85.81
2023-03-20T04:06:12.540Z,86.57
2023-03-20T04:08:42.341Z,86.55
2023-03-20T04:11:17.098Z,86.10
2023-03-20T04:13:47.531Z,86.08
2023-03-20T04:16:17.026Z,86.09
2023-03-20T04:18:46.368Z,85.84
2023-03-20T04:21:16.105Z,85.55
2023-03-20T04:23:44.758Z,85.62
2023-03-20T04:26:14.735Z,86.14
2023-03-20T04:28:43.048Z,86.11
2023-03-20T04:31:11.498Z,86.08
2023-03-20T04:33:39.953Z,85.58
2023-03-20T04:36:09.917Z,85.52
2023-03-20T04:38:38.507Z,85.45
2023-03-20T04:41:08.074Z,85.75
2023-03-20T04:43:37.816Z,85.06
2023-03-20T04:46:07.247Z,85.43
2023-03-20T04:48:35.726Z,85.40
2023-03-20T04:51:04.042Z,85.50
2023-03-20T04:53:32.638Z,85.51
2023-03-20T04:56:02.132Z,85.54
2023-03-20T04:58:30.940Z,84.77
2023-03-20T05:01:01.000Z,85.42
2023-03-20T05:03:29.511Z,84.85
2023-03-20T05:05:57.867Z,84.31
2023-03-20T05:08:27.429Z,84.85
2023-03-20T05:10:55.855Z,84.54
2023-03-20T05:13:24.306Z,84.36
2023-03-20T05:15:52.627Z,84.72
2023-03-20T05:18:22.465Z,83.86
2023-03-20T05:20:50.949Z,84.31
2023-03-20T05:23:19.327Z,83.56
2023-03-20T05:25:47.725Z,83.72
2023-03-20T05:28:16.042Z,84.15
2023-03-20T05:30:44.432Z,83.72
2023-03-20T05:33:12.890Z,84.03
2023-03-20T05:35:42.748Z,83.41
2023-03-20T05:38:11.210Z,83.50
2023-03-20T05:40:39.646Z,83.60
2023-03-20T05:43:08.020Z,82.73
2023-03-20T05:45:36.840Z,82.76
2023-03-20T05:48:06.417Z,82.53
2023-03-20T05:50:34.823Z,82.94
2023-03-20T05:53:04.889Z,82.08
2023-03-20T05:55:34.436Z,82.99
2023-03-20T05:58:03.951Z,82.55
2023-03-20T06:00:32.422Z,82.02
2023-03-20T06:03:00.836Z,82.09
2023-03-20T06:05:29.304Z,81.80
2023-03-20T06:07:57.781Z,81.68
2023-03-20T06:10:27.956Z,82.06
2023-03-20T06:12:56.596Z,81.22
2023-03-20T06:15:25.104Z,81.19
2023-03-20T06:17:53.462Z,81.94
2023-03-20T06:20:22.202Z,81.30
2023-03-20T06:22:50.482Z,81.66
2023-03-20T06:25:19.651Z,81.45
2023-03-20T06:27:49.544Z,81.25
2023-03-20T06:30:18.568Z,80.68
2023-03-20T06:32:47.434Z,80.74
2023-03-20T06:35:15.860Z,80.50
2023-03-20T06:37:44.182Z,81.16
2023-03-20T06:40:13.605Z,80.99
2023-03-20T06:42:41.922Z,80.76
2023-03-20T06:45:13.333Z,80.36
2023-03-20T06:47:41.803Z,80.09
2023-03-20T06:50:13.226Z,79.93
2023-03-20T06:52:41.710Z,80.28
2023-03-20T06:55:10.949Z,79.71
2023-03-20T06:57:40.460Z,80.25
2023-03-20T07:00:12.888Z,80.13
2023-03-20T07:02:41.253Z,79.27
2023-03-20T07:05:11.022Z,79.58
2023-03-20T07:07:39.462Z,79.86
2023-03-20T07:10:09.889Z,79.42
2023-03-20T07:12:38.464Z,79.52
2023-03-20T07:15:08.664Z,79.48
2023-03-20T07:17:38.560Z,79.34
2023-03-20T07:20:08.737Z,78.74
2023-03-20T07:22:38.307Z,78.18
2023-03-20T07:25:09.595Z,78.32
2023-03-20T07:27:38.407Z,78.54
2023-03-20T07:30:08.858Z,78.31
2023-03-20T07:32:38.650Z,77.91
2023-03-20T07:35:09.349Z,77.71
2023-03-20T07:37:37.785Z,78.07
2023-03-20T07:40:08.270Z,77.33
2023-03-20T07:42:36.739Z,77.11
2023-03-20T07:45:07.845Z,77.47
2023-03-20T07:47:37.910Z,76.78
2023-03-20T07:50:08.417Z,76.33
2023-03-20T07:52:37.009Z,76.65
2023-03-20T07:55:06.421Z,76.14
2023-03-20T07:57:34.798Z,75.64
2023-03-20T08:00:04.255Z,75.31
2023-03-20T08:02:34.657Z,75.13
2023-03-20T08:05:06.032Z,74.82
2023-03-20T08:07:34.527Z,74.59
2023-03-20T08:10:03.846Z,74.55
2023-03-20T08:12:32.594Z,74.13
2023-03-20T08:15:01.332Z,73.30
2023-03-20T08:17:29.624Z,73.63
2023-03-20T08:19:58.053Z,73.71
2023-03-20T08:22:27.992Z,73.27
2023-03-20T08:24:56.424Z,72.94
2023-03-20T08:27:25.052Z,72.75
2023-03-20T08:29:53.426Z,72.34
2023-03-20T08:32:21.827Z,72.15
2023-03-20T08:34:50.198Z,72.22
2023-03-20T08:37:20.042Z,72.08
2023-03-20T08:39:50.177Z,71.95
2023-03-20T08:42:18.617Z,71.71
2023-03-20T08:44:48.201Z,71.53
2023-03-20T08:47:16.595Z,71.60
2023-03-20T08:49:44.875Z,71.40
2023-03-20T08:52:19.927Z,71.15
2023-03-20T08:54:50.266Z,70.72
2023-03-20T08:57:18.521Z,70.83
2023-03-20T08:59:47.112Z,70.49
2023-03-20T09:02:15.525Z,70.27
2023-03-20T09:04:44.107Z,70.25
2023-03-20T09:07:12.458Z,69.75
2023-03-20T09:09:40.881Z,69.53
2023-03-20T09:12:10.746Z,69.39
2023-03-20T09:14:39.378Z,68.95
2023-03-20T09:17:07.825Z,68.68
2023-03-20T09:19:39.497Z,68.99
2023-03-20T09:22:08.032Z,68.66
2023-03-20T09:24:36.360Z,68.51
2023-03-20T09:27:04.760Z,67.69
2023-03-20T09:29:34.714Z,67.56
2023-03-20T09:32:03.149Z,66.52
2023-03-20T09:34:32.055Z,66.75
2023-03-20T09:37:03.132Z,66.59
2023-03-20T09:39:32.171Z,66.38
2023-03-20T09:42:08.083Z,66.12
2023-03-20T09:44:49.942Z,65.44
2023-03-20T09:47:28.947Z,65.07
2023-03-20T09:50:14.322Z,64.70
2023-03-20T09:52:47.375Z,64.41
2023-03-20T09:55:18.340Z,64.13
2023-03-20T09:57:53.458Z,63.85
2023-03-20T10:00:28.377Z,64.13
2023-03-20T10:03:01.803Z,63.85
2023-03-20T10:05:33.384Z,64.06
2023-03-20T10:08:04.833Z,62.86
2023-03-20T10:10:44.157Z,62.34
2023-03-20T10:13:49.022Z,62.20
2023-03-20T10:16:33.406Z,62.21
2023-03-20T10:19:09.110Z,61.15
2023-03-20T10:21:44.929Z,60.88
2023-03-20T10:24:23.227Z,60.43
2023-03-20T10:26:55.618Z,60.28
2023-03-20T10:29:36.858Z,60.26
2023-03-20T10:32:15.793Z,60.49
2023-03-20T10:34:57.917Z,60.65
2023-03-20T10:37:57.238Z,60.33
2023-03-20T10:40:31.996Z,59.95
2023-03-20T10:43:04.878Z,60.08
2023-03-20T10:45:40.557Z,60.10
2023-03-20T10:48:18.932Z,60.99
2023-03-20T10:50:51.604Z,60.69
2023-03-20T10:53:32.920Z,60.47
2023-03-20T10:56:07.233Z,60.82
2023-03-20T10:58:41.124Z,60.98
2023-03-20T11:01:09.884Z,61.14
2023-03-20T11:03:41.366Z,61.19
2023-03-20T11:06:19.806Z,61.62
2023-03-20T11:08:52.194Z,62.44
2023-03-20T11:11:26.609Z,62.80
2023-03-20T11:13:56.188Z,62.93
2023-03-20T11:16:27.873Z,62.90
2023-03-20T11:19:06.394Z,62.80
2023-03-20T11:21:51.432Z,63.36
2023-03-20T11:24:37.789Z,63.38
2023-03-20T11:27:10.118Z,63.58
2023-03-20T11:29:40.862Z,63.49
2023-03-20T11:32:21.008Z,63.82
2023-03-20T11:34:51.515Z,62.83
2023-03-20T11:37:27.704Z,62.91
2023-03-20T11:40:00.990Z,63.43
2023-03-20T11:42:31.633Z,63.51
2023-03-20T11:45:05.629Z,63.54
2023-03-20T11:47:36.763Z,63.89
2023-03-20T11:50:22.437Z,63.91
2023-03-20T11:52:51.210Z,64.39
2023-03-20T11:55:30.017Z,64.23
2023-03-20T11:58:00.803Z,64.63
2023-03-20T12:00:37.555Z,64.87
2023-03-20T12:03:38.850Z,64.75
2023-03-20T12:06:15.562Z,65.09
2023-03-20T12:08:51.276Z,65.55
2023-03-20T12:11:45.345Z,65.16
2023-03-20T12:14:27.623Z,65.43
2023-03-20T12:17:15.755Z,65.82
2023-03-20T12:19:46.109Z,65.24
2023-03-20T12:22:25.198Z,65.32
2023-03-20T12:25:03.603Z,65.46
2023-03-20T12:27:38.446Z,65.91
2023-03-20T12:30:15.600Z,65.93
2023-03-20T12:32:53.661Z,66.01
2023-03-20T12:35:29.012Z,66.12
2023-03-20T12:38:01.032Z,66.32
2023-03-20T12:40:46.270Z,66.73
2023-03-20T12:43:18.364Z,66.63
2023-03-20T12:45:55.159Z,66.88
2023-03-20T12:48:54.407Z,66.82
2023-03-20T12:51:34.173Z,66.97
2023-03-20T12:54:21.050Z,67.10
2023-03-20T12:57:07.235Z,67.98
2023-03-20T12:59:48.948Z,68.76
2023-03-20T13:02:33.702Z,69.19
2023-03-20T13:05:15.801Z,69.98
2023-03-20T13:07:58.875Z,70.24
2023-03-20T13:10:35.145Z,70.42
2023-03-20T13:13:14.381Z,70.41
2023-03-20T13:15:59.806Z,70.08
2023-03-20T13:18:43.615Z,70.22
2023-03-20T13:21:18.452Z,69.65
2023-03-20T13:23:57.603Z,69.58
2023-03-20T13:26:37.695Z,69.99
2023-03-20T13:29:13.708Z,70.04
2023-03-20T13:31:55.336Z,69.70
2023-03-20T13:34:36.858Z,70.23
2023-03-20T13:37:23.377Z,70.64
2023-03-20T13:40:06.540Z,71.35
2023-03-20T13:42:40.518Z,71.64
2023-03-20T13:45:26.498Z,71.95
2023-03-20T13:47:56.387Z,72.02
2023-03-20T13:50:40.502Z,72.26
2023-03-20T13:53:23.584Z,73.25
2023-03-20T13:56:02.547Z,74.21
2023-03-20T13:58:58.965Z,75.43
2023-03-20T14:01:35.801Z,75.99
2023-03-20T14:04:05.935Z,75.69
2023-03-20T14:06:56.950Z,77.05
2023-03-20T14:09:33.836Z,76.97
2023-03-20T14:12:07.426Z,77.30
2023-03-20T14:14:44.269Z,77.69
2023-03-20T14:17:22.558Z,77.59
2023-03-20T14:19:51.777Z,77.99
2023-03-20T14:22:23.149Z,78.25
2023-03-20T14:24:58.280Z,78.51
2023-03-20T14:27:43.326Z,78.70
2023-03-20T14:30:46.613Z,78.44
2023-03-20T14:33:32.640Z,78.44
2023-03-20T14:37:21.964Z,78.62
2023-03-20T14:39:56.245Z,78.68
2023-03-20T14:42:49.332Z,78.87
2023-03-20T14:45:43.279Z,79.42
2023-03-20T14:48:28.766Z,79.85
2023-03-20T14:51:12.774Z,79.51
2023-03-20T14:53:42.683Z,79.93
2023-03-20T14:56:13.447Z,80.04
2023-03-20T14:59:03.690Z,80.13
2023-03-20T15:01:56.300Z,80.64
2023-03-20T15:04:32.683Z,80.96
2023-03-20T15:07:05.074Z,80.93
2023-03-20T15:09:40.164Z,81.31
2023-03-20T15:12:09.230Z,81.44
2023-03-20T15:14:45.530Z,81.48
2023-03-20T15:17:21.825Z,81.74
2023-03-20T15:19:52.128Z,82.48
2023-03-20T15:22:22.786Z,82.09
2023-03-20T15:24:57.195Z,82.26
2023-03-20T15:27:29.811Z,82.36
2023-03-20T15:30:01.681Z,81.96
2023-03-20T15:32:31.066Z,82.43
2023-03-20T15:35:01.141Z,82.70
2023-03-20T15:37:30.017Z,82.82
2023-03-20T15:40:01.014Z,82.98
2023-03-20T15:42:32.323Z,83.24
2023-03-20T15:45:01.323Z,82.99
2023-03-20T15:47:30.916Z,83.00
2023-03-20T15:50:04.690Z,83.02
2023-03-20T15:52:40.242Z,83.21
2023-03-20T15:55:16.049Z,83.06
2023-03-20T15:57:47.255Z,82.74
2023-03-20T16:00:22.491Z,83.04
2023-03-20T16:02:52.391Z,83.45
2023-03-20T16:05:27.210Z,83.15
2023-03-20T16:07:56.598Z,83.19
2023-03-20T16:10:31.498Z,83.41
2023-03-20T16:13:00.297Z,83.61
2023-03-20T16:15:31.711Z,83.70
2023-03-20T16:18:03.841Z,83.69
2023-03-20T16:20:40.554Z,83.58
2023-03-20T16:23:11.008Z,83.47
2023-03-20T16:25:39.889Z,83.61
2023-03-20T16:28:09.599Z,83.59
2023-03-20T16:30:39.311Z,83.73
2023-03-20T16:33:12.730Z,83.81
2023-03-20T16:35:46.995Z,84.03
2023-03-20T16:38:26.509Z,84.64
2023-03-20T16:40:58.396Z,84.64
2023-03-20T16:43:40.723Z,84.13
2023-03-20T16:46:09.650Z,85.17
2023-03-20T16:48:39.244Z,84.98
2023-03-20T16:51:19.322Z,85.48
2023-03-20T16:53:49.386Z,85.56
2023-03-20T16:56:26.565Z,85.91
2023-03-20T16:58:56.865Z,86.03
2023-03-20T17:01:29.002Z,85.72
2023-03-20T17:04:00.170Z,86.11
2023-03-20T17:06:39.569Z,86.72
2023-03-20T17:09:21.483Z,86.68
2023-03-20T17:11:53.716Z,86.70
2023-03-20T17:14:22.227Z,87.02
2023-03-20T17:16:55.265Z,86.93
2023-03-20T17:19:24.421Z,87.09
2023-03-20T17:21:55.360Z,86.82
2023-03-20T17:24:23.814Z,87.27
2023-03-20T17:26:58.318Z,87.57
2023-03-20T17:29:26.994Z,87.55
2023-03-20T17:31:55.517Z,87.63
2023-03-20T17:34:24.033Z,87.48
2023-03-20T17:36:52.335Z,88.11
2023-03-20T17:39:22.837Z,87.93
2023-03-20T17:41:51.754Z,88.18
2023-03-20T17:44:20.240Z,88.48
2023-03-20T17:46:58.409Z,88.56
2023-03-20T17:49:28.402Z,88.35
2023-03-20T17:51:58.779Z,88.39
2023-03-20T17:54:28.855Z,88.84
2023-03-20T17:56:57.562Z,88.62
2023-03-20T17:59:28.806Z,89.00
2023-03-20T18:01:57.760Z,89.26
2023-03-20T18:04:27.057Z,89.62
2023-03-20T18:06:55.342Z,89.43
2023-03-20T18:09:26.094Z,89.62
2023-03-20T18:11:56.124Z,90.03
2023-03-20T18:14:24.940Z,90.12
2023-03-20T18:16:53.496Z,89.80
2023-03-20T18:19:26.687Z,90.34
2023-03-20T18:21:55.401Z,90.60
2023-03-20T18:24:24.292Z,90.35
2023-03-20T18:26:55.593Z,90.32
2023-03-20T18:29:26.955Z,90.83
2023-03-20T18:31:55.475Z,90.81
2023-03-20T18:34:23.868Z,91.01
2023-03-20T18:36:52.251Z,90.91
2023-03-20T18:39:22.821Z,91.20
2023-03-20T18:41:51.929Z,91.10
2023-03-20T18:44:21.952Z,91.36
2023-03-20T18:46:50.355Z,91.67
2023-03-20T18:49:19.919Z,91.27
2023-03-20T18:51:48.393Z,91.71
2023-03-20T18:54:16.784Z,91.36
2023-03-20T18:56:45.363Z,91.39
2023-03-20T18:59:14.627Z,92.14
2023-03-20T19:01:44.512Z,91.54
2023-03-20T19:04:13.009Z,91.64
2023-03-20T19:06:41.692Z,91.89
2023-03-20T19:09:13.246Z,92.18
2023-03-20T19:11:41.660Z,91.82
2023-03-20T19:14:09.916Z,92.11
2023-03-20T19:16:39.010Z,91.94
2023-03-20T19:19:10.080Z,92.03
2023-03-20T19:21:38.670Z,92.69
2023-03-20T19:24:09.503Z,92.35
2023-03-20T19:26:39.215Z,92.96
2023-03-20T19:29:10.659Z,93.01
2023-03-20T19:31:39.048Z,92.50
2023-03-20T19:34:24.672Z,92.85
2023-03-20T19:36:58.386Z,92.87
2023-03-20T19:39:27.409Z,93.03
2023-03-20T19:41:55.972Z,92.51
2023-03-20T19:44:24.470Z,92.65
2023-03-20T19:46:53.051Z,93.33
2023-03-20T19:49:30.389Z,92.88
2023-03-20T19:51:59.328Z,93.69
2023-03-20T19:54:28.736Z,93.29
2023-03-20T19:56:57.652Z,93.28
2023-03-20T19:59:26.588Z,93.50
2023-03-20T20:01:56.792Z,93.21
2023-03-20T20:04:27.267Z,93.35
2023-03-20T20:07:19.526Z,93.46
2023-03-20T20:09:44.668Z,93.37
2023-03-20T20:12:12.959Z,93.67
2023-03-20T20:14:41.281Z,93.68
2023-03-20T20:17:09.777Z,94.12
2023-03-20T20:19:39.775Z,93.58
2023-03-20T20:22:24.495Z,94.05
2023-03-20T20:24:53.906Z,94.13
2023-03-20T20:27:22.284Z,93.92
2023-03-20T20:29:52.325Z,93.46
2023-03-20T20:32:25.089Z,93.88
2023-03-20T20:40:33.087Z,93.90
2023-03-20T20:43:03.353Z,93.73
2023-03-20T20:45:38.016Z,94.20
2023-03-20T20:48:12.449Z,93.71
2023-03-20T20:50:44.397Z,93.54
2023-03-20T20:53:12.789Z,94.47
2023-03-20T20:55:41.899Z,94.43
2023-03-20T20:58:11.376Z,93.79
2023-03-20T21:00:51.164Z,93.97
2023-03-20T21:03:22.209Z,94.42
2023-03-20T21:05:51.994Z,94.64
2023-03-20T21:08:20.519Z,94.22
2023-03-20T21:10:49.729Z,94.55
2023-03-20T21:13:18.154Z,94.45
2023-03-20T21:15:46.674Z,94.30
2023-03-20T21:18:15.394Z,94.95
2023-03-20T21:20:43.720Z,94.51
2023-03-20T21:23:13.908Z,94.86
2023-03-20T21:25:46.327Z,94.88
2023-03-20T21:28:16.877Z,95.10
2023-03-20T21:31:09.075Z,95.07
2023-03-20T21:33:35.951Z,94.79
2023-03-20T21:36:05.330Z,94.53
2023-03-20T21:41:24.026Z,94.67
2023-03-20T21:43:52.647Z,95.10
2023-03-20T21:50:03.380Z,94.52
2023-03-20T21:55:21.686Z,95.03
2023-03-20T22:03:30.910Z,95.52
2023-03-20T22:07:01.943Z,95.16
2023-03-20T22:09:52.183Z,95.43
2023-03-20T22:15:18.440Z,94.92
2023-03-20T22:29:35.118Z,95.21
2023-03-20T22:35:05.219Z,95.65
2023-03-20T22:38:06.130Z,95.29
2023-03-20T22:40:57.565Z,95.55
2023-03-20T22:44:04.406Z,95.26
2023-03-20T22:46:05.568Z,95.29
2023-03-20T22:48:36.585Z,95.74
2023-03-20T22:51:05.119Z,95.35
2023-03-20T22:53:34.375Z,95.52
2023-03-20T22:56:02.827Z,95.68
2023-03-20T22:58:31.349Z,96.05
2023-03-20T23:01:01.333Z,95.60
2023-03-20T23:03:41.036Z,95.91
2023-03-20T23:06:18.812Z,95.87
2023-03-20T23:08:52.402Z,96.26
2023-03-20T23:11:24.411Z,96.14
2023-03-20T23:13:53.447Z,95.96
2023-03-20T23:16:24.438Z,95.80
2023-03-20T23:18:53.134Z,95.90
2023-03-20T23:21:21.631Z,95.78
2023-03-20T23:23:50.479Z,96.32
2023-03-20T23:26:21.933Z,95.72
2023-03-20T23:28:53.284Z,95.68
2023-03-20T23:31:26.488Z,95.81
2023-03-20T23:33:57.997Z,95.70
2023-03-20T23:36:36.543Z,95.82
2023-03-20T23:39:06.135Z,95.91
2023-03-20T23:42:06.561Z,96.00
2023-03-20T23:44:23.246Z,95.99
2023-03-20T23:46:53.128Z,95.92
2023-03-20T23:49:21.563Z,95.91
2023-03-20T23:51:50.048Z,95.63
2023-03-20T23:54:18.681Z,95.73
2023-03-20T23:56:47.179Z,95.89
2023-03-20T23:59:21.720Z,95.69
