createdAt,value
2022-08-20T00:02:15.360Z,21.80
2022-08-20T00:04:44.082Z,21.50
2022-08-20T00:07:15.163Z,21.50
2022-08-20T00:09:44.022Z,21.60
2022-08-20T00:12:16.277Z,21.60
2022-08-20T00:17:12.324Z,20.70
2022-08-20T00:19:40.171Z,21.70
2022-08-20T00:24:36.271Z,21.60
2022-08-20T00:29:32.362Z,21.80
2022-08-20T00:44:23.199Z,21.40
2022-08-20T00:46:53.710Z,21.30
2022-08-20T00:49:29.300Z,21.20
2022-08-20T00:52:13.209Z,21.20
2022-08-20T00:54:58.870Z,21.10
2022-08-20T00:57:46.103Z,22.10
2022-08-20T01:00:31.910Z,21.30
2022-08-20T01:03:01.352Z,21.30
2022-08-20T01:07:59.718Z,21.20
2022-08-20T01:10:34.981Z,21.30
2022-08-20T01:13:11.315Z,21.30
2022-08-20T01:15:45.964Z,21.40
2022-08-20T01:18:19.891Z,21.30
2022-08-20T01:21:04.191Z,21.40
2022-08-20T01:26:26.061Z,21.80
2022-08-20T01:29:03.509Z,21.40
2022-08-20T01:31:35.509Z,21.70
2022-08-20T01:34:06.601Z,21.00
2022-08-20T01:36:51.457Z,20.90
2022-08-20T01:39:34.043Z,21.00
2022-08-20T01:42:36.458Z,21.00
2022-08-20T01:45:07.240Z,20.90
2022-08-20T01:50:19.554Z,21.10
2022-08-20T01:53:04.374Z,21.20
2022-08-20T01:58:01.625Z,21.00
2022-08-20T02:10:31.765Z,21.20
2022-08-20T02:13:02.039Z,21.50
2022-08-20T02:15:34.918Z,21.40
2022-08-20T02:18:10.472Z,21.30
2022-08-20T02:20:40.014Z,21.40
2022-08-20T02:23:09.361Z,21.40
2022-08-20T02:25:40.303Z,21.40
2022-08-20T02:28:12.688Z,21.40
2022-08-20T02:30:47.048Z,21.70
2022-08-20T02:33:18.463Z,21.50
2022-08-20T02:35:49.886Z,21.50
2022-08-20T02:40:49.130Z,21.50
2022-08-20T02:48:21.026Z,21.50
2022-08-20T02:51:03.955Z,21.40
2022-08-20T02:53:38.276Z,21.40
2022-08-20T02:56:08.111Z,21.40
2022-08-20T03:01:08.413Z,21.40
2022-08-20T03:16:01.251Z,21.30
2022-08-20T03:18:40.861Z,21.30
2022-08-20T03:21:10.108Z,21.30
2022-08-20T03:23:40.385Z,21.30
2022-08-20T03:26:12.932Z,21.40
2022-08-20T03:28:42.122Z,21.30
2022-08-20T03:33:52.817Z,21.20
2022-08-20T03:36:28.442Z,21.10
2022-08-20T03:39:00.760Z,20.80
2022-08-20T03:51:30.813Z,20.80
2022-08-20T03:53:59.346Z,20.70
2022-08-20T03:56:28.238Z,20.80
2022-08-20T03:58:56.750Z,20.70
2022-08-20T04:04:12.942Z,20.90
2022-08-20T04:06:42.656Z,20.70
2022-08-20T04:11:42.074Z,20.70
2022-08-20T04:14:11.367Z,20.60
2022-08-20T04:24:06.527Z,20.60
2022-08-20T04:34:04.677Z,20.50
2022-08-20T04:43:58.325Z,21.20
2022-08-20T04:46:28.794Z,20.40
2022-08-20T04:48:57.701Z,20.50
2022-08-20T04:53:56.574Z,20.50
2022-08-20T04:56:29.104Z,20.60
2022-08-20T04:59:00.162Z,20.60
2022-08-20T05:01:29.225Z,20.50
2022-08-20T05:03:58.140Z,20.50
2022-08-20T05:06:31.473Z,20.50
2022-08-20T05:09:01.060Z,20.50
2022-08-20T05:14:09.916Z,20.50
2022-08-20T05:16:40.665Z,20.50
2022-08-20T05:19:12.435Z,20.50
2022-08-20T05:21:41.163Z,20.60
2022-08-20T05:24:10.505Z,20.60
2022-08-20T05:26:38.904Z,20.60
2022-08-20T05:34:11.868Z,20.50
2022-08-20T05:36:49.186Z,20.60
2022-08-20T05:39:22.435Z,20.50
2022-08-20T05:41:51.233Z,20.60
2022-08-20T05:44:20.013Z,20.50
2022-08-20T05:46:48.724Z,20.50
2022-08-20T05:49:21.057Z,20.50
2022-08-20T05:51:51.366Z,20.50
2022-08-20T05:54:20.135Z,20.50
2022-08-20T05:59:19.922Z,20.90
2022-08-20T06:07:12.373Z,20.90
2022-08-20T06:14:40.702Z,21.00
2022-08-20T06:17:18.946Z,21.10
2022-08-20T06:19:50.268Z,21.30
2022-08-20T06:22:23.508Z,21.10
2022-08-20T06:24:55.085Z,21.00
2022-08-20T06:27:23.568Z,21.20
2022-08-20T06:29:52.202Z,21.20
2022-08-20T06:32:32.137Z,21.30
2022-08-20T06:35:04.029Z,21.30
2022-08-20T06:40:07.060Z,21.30
2022-08-20T06:45:05.768Z,21.40
2022-08-20T06:55:18.908Z,21.60
2022-08-20T06:57:48.366Z,21.60
2022-08-20T07:00:20.056Z,21.60
2022-08-20T07:07:47.625Z,21.80
2022-08-20T07:10:17.387Z,21.90
2022-08-20T07:15:15.324Z,21.70
2022-08-20T07:20:16.721Z,22.00
2022-08-20T07:25:16.605Z,21.90
2022-08-20T07:30:55.843Z,22.00
2022-08-20T07:33:28.157Z,22.20
2022-08-20T07:36:04.305Z,22.20
2022-08-20T07:38:33.863Z,22.30
2022-08-20T07:41:09.929Z,22.40
2022-08-20T07:48:40.189Z,22.60
2022-08-20T07:51:11.025Z,22.60
2022-08-20T07:53:40.706Z,22.60
2022-08-20T07:56:13.313Z,22.70
2022-08-20T07:58:50.482Z,23.10
2022-08-20T08:01:29.080Z,22.80
2022-08-20T08:06:31.150Z,23.00
2022-08-20T08:09:10.355Z,22.90
2022-08-20T08:11:46.971Z,22.90
2022-08-20T08:14:21.380Z,23.00
2022-08-20T08:16:50.040Z,23.10
2022-08-20T08:19:19.032Z,23.40
2022-08-20T08:39:13.321Z,23.60
2022-08-20T08:41:48.092Z,24.00
2022-08-20T08:44:40.245Z,23.60
2022-08-20T08:47:21.817Z,24.00
2022-08-20T08:52:26.649Z,24.30
2022-08-20T08:55:00.895Z,24.40
2022-08-20T09:00:11.139Z,24.40
2022-08-20T09:05:19.359Z,24.50
2022-08-20T09:07:53.161Z,24.70
2022-08-20T09:15:21.384Z,25.60
2022-08-20T09:17:49.660Z,25.20
2022-08-20T09:20:19.466Z,25.40
2022-08-20T09:30:19.486Z,26.50
2022-08-20T09:40:21.386Z,26.20
2022-08-20T09:42:50.609Z,26.00
2022-08-20T09:45:19.565Z,26.30
2022-08-20T09:48:01.938Z,26.00
2022-08-20T09:50:34.409Z,25.40
2022-08-20T09:53:05.670Z,25.80
2022-08-20T09:55:43.756Z,26.10
2022-08-20T09:58:36.421Z,25.80
2022-08-20T10:01:14.105Z,26.00
2022-08-20T10:03:44.352Z,25.90
2022-08-20T10:06:14.783Z,25.60
2022-08-20T10:08:43.976Z,25.70
2022-08-20T10:11:12.441Z,24.30
2022-08-20T10:13:40.419Z,25.90
2022-08-20T10:16:08.383Z,26.20
2022-08-20T10:18:37.170Z,26.20
2022-08-20T10:21:12.891Z,26.10
2022-08-20T10:26:11.596Z,26.00
2022-08-20T10:28:40.041Z,25.80
2022-08-20T10:31:10.627Z,26.30
2022-08-20T10:33:40.796Z,26.40
2022-08-20T10:38:38.507Z,27.20
2022-08-20T10:41:06.818Z,27.00
2022-08-20T10:48:31.648Z,26.90
2022-08-20T10:50:59.692Z,26.80
2022-08-20T10:53:27.540Z,26.70
2022-08-20T10:55:56.540Z,26.60
2022-08-20T10:58:25.870Z,26.70
2022-08-20T11:03:31.826Z,27.00
2022-08-20T11:11:05.824Z,27.80
2022-08-20T11:13:35.589Z,28.10
2022-08-20T11:16:04.992Z,28.40
2022-08-20T11:18:33.323Z,28.00
2022-08-20T11:23:30.483Z,27.90
2022-08-20T11:25:59.050Z,29.10
2022-08-20T11:28:31.567Z,28.60
2022-08-20T11:31:01.633Z,28.20
2022-08-20T11:45:55.071Z,28.90
2022-08-20T11:50:52.239Z,28.80
2022-08-20T11:53:20.045Z,28.70
2022-08-20T11:58:17.933Z,29.20
2022-08-20T12:05:45.502Z,29.90
2022-08-20T12:08:25.315Z,30.20
2022-08-20T12:11:02.244Z,29.70
2022-08-20T12:13:47.488Z,30.40
2022-08-20T12:16:18.626Z,30.30
2022-08-20T12:18:48.355Z,30.40
2022-08-20T12:21:16.328Z,30.00
2022-08-20T12:23:44.906Z,30.30
2022-08-20T12:26:13.412Z,30.50
2022-08-20T12:28:41.233Z,30.30
2022-08-20T12:31:09.278Z,30.30
2022-08-20T12:33:37.078Z,31.50
2022-08-20T12:36:05.312Z,31.70
2022-08-20T12:38:33.290Z,31.70
2022-08-20T12:41:01.307Z,31.10
2022-08-20T12:43:29.131Z,31.00
2022-08-20T12:48:25.735Z,31.10
2022-08-20T12:50:53.571Z,31.00
2022-08-20T13:00:50.410Z,31.30
2022-08-20T13:03:20.654Z,31.20
2022-08-20T13:05:49.649Z,30.90
2022-08-20T13:08:19.693Z,32.10
2022-08-20T13:10:48.442Z,31.50
2022-08-20T13:13:20.446Z,32.00
2022-08-20T13:15:50.785Z,31.90
2022-08-20T13:18:19.453Z,32.10
2022-08-20T13:23:16.348Z,31.80
2022-08-20T13:25:44.296Z,31.50
2022-08-20T13:30:41.455Z,31.80
2022-08-20T13:33:09.878Z,33.00
2022-08-20T13:45:37.605Z,32.40
2022-08-20T13:48:16.725Z,31.80
2022-08-20T13:50:47.149Z,31.80
2022-08-20T13:53:16.419Z,32.90
2022-08-20T14:00:42.453Z,32.30
2022-08-20T14:05:39.380Z,33.10
2022-08-20T14:08:21.335Z,33.10
2022-08-20T14:10:51.597Z,33.50
2022-08-20T14:13:25.406Z,32.60
2022-08-20T14:25:49.456Z,33.10
2022-08-20T14:28:22.092Z,32.90
2022-08-20T14:30:52.842Z,33.00
2022-08-20T14:33:23.705Z,32.50
2022-08-20T14:40:50.689Z,32.50
2022-08-20T14:50:44.644Z,33.00
2022-08-20T14:53:23.981Z,32.90
2022-08-20T15:00:49.943Z,32.90
2022-08-20T15:03:17.837Z,33.20
2022-08-20T15:18:11.446Z,33.00
2022-08-20T15:20:41.020Z,33.70
2022-08-20T15:25:37.954Z,33.50
2022-08-20T15:28:09.645Z,33.10
2022-08-20T15:30:40.893Z,33.00
2022-08-20T15:33:10.441Z,32.60
2022-08-20T15:35:38.634Z,33.00
2022-08-20T15:38:06.677Z,32.80
2022-08-20T15:40:34.902Z,33.30
2022-08-20T15:43:05.493Z,32.90
2022-08-20T15:45:35.492Z,32.90
2022-08-20T15:48:18.070Z,32.90
2022-08-20T15:51:09.296Z,32.90
2022-08-20T15:53:52.655Z,32.80
2022-08-20T15:56:50.488Z,33.60
2022-08-20T16:00:19.692Z,32.80
2022-08-20T16:03:07.501Z,33.00
2022-08-20T16:06:24.788Z,32.60
2022-08-20T16:09:13.909Z,32.40
2022-08-20T16:11:58.491Z,32.30
2022-08-20T16:14:38.594Z,32.10
2022-08-20T16:20:07.427Z,32.40
2022-08-20T16:22:43.074Z,31.80
2022-08-20T16:25:13.353Z,31.80
2022-08-20T16:28:03.178Z,32.00
2022-08-20T16:30:47.101Z,32.10
2022-08-20T16:33:26.824Z,31.90
2022-08-20T16:36:26.154Z,32.10
2022-08-20T16:39:01.274Z,32.10
2022-08-20T16:41:41.136Z,31.80
2022-08-20T16:44:27.428Z,31.80
2022-08-20T16:47:17.433Z,31.40
2022-08-20T16:50:16.264Z,31.50
2022-08-20T16:52:46.880Z,31.50
2022-08-20T17:01:15.258Z,30.90
2022-08-20T17:04:04.903Z,31.00
2022-08-20T17:09:43.511Z,32.00
2022-08-20T17:12:22.362Z,31.20
2022-08-20T17:14:54.926Z,31.00
2022-08-20T17:17:23.072Z,31.60
2022-08-20T17:19:58.660Z,31.00
2022-08-20T17:22:31.249Z,30.50
2022-08-20T17:27:37.912Z,30.00
2022-08-20T17:30:11.173Z,30.60
2022-08-20T17:33:02.570Z,30.40
2022-08-20T17:35:34.964Z,30.20
2022-08-20T17:38:04.808Z,30.10
2022-08-20T17:40:46.125Z,29.90
2022-08-20T17:43:32.093Z,29.70
2022-08-20T17:46:07.157Z,29.80
2022-08-20T17:48:48.513Z,29.90
2022-08-20T17:51:26.662Z,29.70
2022-08-20T17:54:02.930Z,29.60
2022-08-20T17:56:35.184Z,29.50
2022-08-20T18:01:34.986Z,28.50
2022-08-20T18:04:03.616Z,28.70
2022-08-20T18:09:19.292Z,29.00
2022-08-20T18:12:35.756Z,28.40
2022-08-20T18:15:20.210Z,28.70
2022-08-20T18:18:30.616Z,28.80
2022-08-20T18:21:50.391Z,28.70
2022-08-20T18:24:52.732Z,28.40
2022-08-20T18:27:48.135Z,28.50
2022-08-20T18:30:53.047Z,28.00
2022-08-20T18:33:42.196Z,28.50
2022-08-20T18:36:30.528Z,28.30
2022-08-20T18:39:10.362Z,28.30
2022-08-20T18:42:04.534Z,27.70
2022-08-20T18:44:44.606Z,27.50
2022-08-20T18:47:33.158Z,27.30
2022-08-20T18:50:16.665Z,27.40
2022-08-20T18:53:11.504Z,27.30
2022-08-20T18:56:13.983Z,26.70
2022-08-20T18:59:17.991Z,26.30
2022-08-20T19:01:49.294Z,26.00
2022-08-20T19:04:34.359Z,26.00
2022-08-20T19:07:06.013Z,25.80
2022-08-20T19:12:57.531Z,25.50
2022-08-20T19:15:27.056Z,25.50
2022-08-20T19:18:25.839Z,25.10
2022-08-20T19:20:59.914Z,24.80
2022-08-20T19:23:39.203Z,24.90
2022-08-20T19:26:25.730Z,24.80
2022-08-20T19:29:00.902Z,24.80
2022-08-20T19:31:32.982Z,24.70
2022-08-20T19:34:18.041Z,24.60
2022-08-20T19:36:59.094Z,24.30
2022-08-20T19:42:14.369Z,24.20
2022-08-20T19:45:23.060Z,23.90
2022-08-20T19:48:13.162Z,24.00
2022-08-20T19:50:57.226Z,23.90
2022-08-20T19:53:31.115Z,23.80
2022-08-20T19:56:19.941Z,23.80
2022-08-20T19:59:10.031Z,23.60
2022-08-20T20:04:16.911Z,23.50
2022-08-20T20:06:48.163Z,23.40
2022-08-20T20:09:29.045Z,23.30
2022-08-20T20:12:03.922Z,23.20
2022-08-20T20:14:35.193Z,23.20
2022-08-20T20:17:14.550Z,23.30
2022-08-20T20:19:50.665Z,23.00
2022-08-20T20:22:47.066Z,22.90
2022-08-20T20:25:31.072Z,22.70
2022-08-20T20:28:21.220Z,22.80
2022-08-20T20:31:05.322Z,22.20
2022-08-20T20:33:43.970Z,22.40
2022-08-20T20:36:18.528Z,22.50
2022-08-20T20:39:00.501Z,22.40
2022-08-20T20:41:29.498Z,22.50
2022-08-20T20:44:17.557Z,22.50
2022-08-20T20:46:49.570Z,21.60
2022-08-20T20:49:28.480Z,22.10
2022-08-20T20:54:43.730Z,22.10
2022-08-20T20:57:25.564Z,22.00
2022-08-20T21:00:14.692Z,21.90
2022-08-20T21:02:42.838Z,21.90
2022-08-20T21:05:13.499Z,21.90
2022-08-20T21:08:00.783Z,21.80
2022-08-20T21:10:34.838Z,21.70
2022-08-20T21:15:33.655Z,21.70
2022-08-20T21:18:06.340Z,21.60
2022-08-20T21:20:34.905Z,21.60
2022-08-20T21:25:33.209Z,21.40
2022-08-20T21:28:01.390Z,21.30
2022-08-20T21:30:30.865Z,21.40
2022-08-20T21:32:58.947Z,21.40
2022-08-20T21:37:55.566Z,21.40
2022-08-20T21:40:23.477Z,20.70
2022-08-20T21:45:28.469Z,20.50
2022-08-20T21:47:57.365Z,21.20
2022-08-20T21:55:33.081Z,21.20
2022-08-20T21:58:04.934Z,20.50
2022-08-20T22:00:58.782Z,21.20
2022-08-20T22:03:34.261Z,20.90
2022-08-20T22:06:08.128Z,21.00
2022-08-20T22:11:05.834Z,20.80
2022-08-20T22:13:34.668Z,20.80
2022-08-20T22:16:07.751Z,20.60
2022-08-20T22:18:36.921Z,20.50
2022-08-20T22:21:10.623Z,20.50
2022-08-20T22:23:40.152Z,20.60
2022-08-20T22:26:08.946Z,20.40
2022-08-20T22:28:37.977Z,20.30
2022-08-20T22:31:06.841Z,20.40
2022-08-20T22:33:35.673Z,19.90
2022-08-20T22:36:06.379Z,20.30
2022-08-20T22:46:27.076Z,20.00
2022-08-20T22:48:56.240Z,19.90
2022-08-20T22:51:30.908Z,19.90
2022-08-20T22:54:00.194Z,19.90
2022-08-20T23:01:28.184Z,20.10
2022-08-20T23:04:12.496Z,19.70
2022-08-20T23:06:41.864Z,19.70
2022-08-20T23:16:43.206Z,19.60
2022-08-20T23:19:24.274Z,19.60
2022-08-20T23:29:25.614Z,19.40
2022-08-20T23:31:58.343Z,19.40
2022-08-20T23:34:26.905Z,19.30
2022-08-20T23:36:57.474Z,19.30
2022-08-20T23:39:27.153Z,19.30
2022-08-20T23:47:02.201Z,19.00
2022-08-20T23:49:32.484Z,18.60
2022-08-20T23:52:01.078Z,18.70
2022-08-20T23:54:31.198Z,18.50
