createdAt,value
2024-02-02T00:01:37.414Z,9.35
2024-02-02T00:04:43.262Z,6.68
2024-02-02T00:07:49.256Z,5.68
2024-02-02T00:10:57.092Z,7.97
2024-02-02T00:14:01.109Z,7.57
2024-02-02T00:17:06.826Z,8.77
2024-02-02T00:20:18.546Z,8.48
2024-02-02T00:23:22.587Z,9.63
2024-02-02T00:26:27.579Z,11.13
2024-02-02T00:29:31.471Z,8.13
2024-02-02T00:32:37.924Z,10.02
2024-02-02T00:35:43.287Z,7.90
2024-02-02T00:38:55.700Z,8.38
2024-02-02T00:41:59.588Z,8.20
2024-02-02T00:45:03.943Z,6.88
2024-02-02T00:48:15.389Z,7.22
2024-02-02T00:51:20.930Z,11.60
2024-02-02T00:54:24.919Z,5.43
2024-02-02T00:57:30.483Z,8.07
2024-02-02T01:00:34.369Z,6.43
2024-02-02T01:03:39.011Z,8.45
2024-02-02T01:06:44.944Z,7.10
2024-02-02T01:09:48.808Z,8.68
2024-02-02T01:12:54.889Z,6.70
2024-02-02T01:16:01.264Z,7.45
2024-02-02T01:19:10.920Z,10.52
2024-02-02T01:22:20.941Z,9.95
2024-02-02T01:25:24.814Z,8.88
2024-02-02T01:28:28.666Z,9.13
2024-02-02T01:31:32.443Z,7.88
2024-02-02T01:34:38.456Z,6.28
2024-02-02T01:37:43.680Z,7.40
2024-02-02T01:40:47.396Z,10.30
2024-02-02T01:43:51.155Z,8.52
2024-02-02T01:46:55.940Z,7.00
2024-02-02T01:50:07.511Z,11.60
2024-02-02T01:53:23.976Z,8.57
2024-02-02T01:56:27.879Z,6.82
2024-02-02T01:59:32.901Z,8.60
2024-02-02T02:02:36.749Z,6.20
2024-02-02T02:05:42.817Z,7.20
2024-02-02T02:08:48.402Z,7.13
2024-02-02T02:11:53.175Z,8.10
2024-02-02T02:14:57.201Z,7.65
2024-02-02T02:18:07.356Z,6.03
2024-02-02T02:21:27.989Z,7.72
2024-02-02T02:24:38.132Z,6.20
2024-02-02T02:27:48.980Z,7.43
2024-02-02T02:31:04.157Z,6.88
2024-02-02T02:34:14.724Z,11.23
2024-02-02T02:37:19.964Z,7.35
2024-02-02T02:40:24.199Z,8.70
2024-02-02T02:43:32.723Z,7.60
2024-02-02T02:46:37.447Z,8.40
2024-02-02T02:49:43.826Z,5.55
2024-02-02T02:52:49.096Z,6.90
2024-02-02T02:55:52.835Z,9.30
2024-02-02T02:58:56.548Z,9.25
2024-02-02T03:02:04.023Z,6.30
2024-02-02T03:05:08.949Z,7.57
2024-02-02T03:08:15.276Z,5.28
2024-02-02T03:11:22.087Z,9.95
2024-02-02T03:14:39.485Z,6.95
2024-02-02T03:17:55.392Z,6.43
2024-02-02T03:21:11.134Z,5.60
2024-02-02T03:24:17.040Z,6.70
2024-02-02T03:27:25.546Z,8.05
2024-02-02T03:30:29.416Z,6.43
2024-02-02T03:33:33.941Z,8.43
2024-02-02T03:36:40.427Z,7.93
2024-02-02T03:39:47.134Z,7.95
2024-02-02T03:42:51.142Z,8.50
2024-02-02T03:45:54.875Z,9.02
2024-02-02T03:49:00.702Z,7.35
2024-02-02T03:52:06.860Z,7.25
2024-02-02T03:55:12.271Z,7.80
2024-02-02T03:58:16.126Z,6.88
2024-02-02T04:01:19.882Z,7.45
2024-02-02T04:04:23.921Z,8.50
2024-02-02T04:07:27.966Z,8.82
2024-02-02T04:10:35.796Z,10.18
2024-02-02T04:13:41.351Z,8.48
2024-02-02T04:16:47.693Z,11.02
2024-02-02T04:19:51.536Z,10.10
2024-02-02T04:23:01.179Z,8.82
2024-02-02T04:26:06.782Z,8.45
2024-02-02T04:29:10.748Z,11.32
2024-02-02T04:32:17.888Z,7.70
2024-02-02T04:35:21.802Z,11.32
2024-02-02T04:38:25.551Z,10.77
2024-02-02T04:41:30.727Z,13.07
2024-02-02T04:44:34.486Z,9.88
2024-02-02T04:47:38.436Z,10.95
2024-02-02T04:50:42.580Z,9.30
2024-02-02T04:53:46.459Z,8.98
2024-02-02T04:56:51.707Z,11.68
2024-02-02T04:59:57.220Z,8.32
2024-02-02T05:03:01.092Z,13.20
2024-02-02T05:06:05.006Z,9.10
2024-02-02T05:09:09.117Z,9.40
2024-02-02T05:12:17.433Z,10.05
2024-02-02T05:15:22.248Z,9.98
2024-02-02T05:18:32.670Z,10.80
2024-02-02T05:21:55.861Z,9.07
2024-02-02T05:25:02.939Z,8.60
2024-02-02T05:28:09.032Z,10.77
2024-02-02T05:34:19.390Z,9.48
2024-02-02T05:37:23.264Z,10.18
2024-02-02T05:40:29.221Z,14.75
2024-02-02T05:43:39.051Z,8.47
2024-02-02T05:46:42.998Z,9.30
2024-02-02T05:49:47.435Z,9.30
2024-02-02T05:52:51.697Z,10.93
2024-02-02T05:55:56.326Z,10.00
2024-02-02T05:59:01.671Z,13.00
2024-02-02T06:02:05.706Z,10.45
2024-02-02T06:05:11.365Z,11.63
2024-02-02T06:08:16.858Z,10.45
2024-02-02T06:11:20.690Z,10.45
2024-02-02T06:14:27.029Z,10.95
2024-02-02T06:17:31.010Z,10.20
2024-02-02T06:20:34.844Z,10.15
2024-02-02T06:23:38.724Z,13.15
2024-02-02T06:26:42.504Z,8.93
2024-02-02T06:29:47.696Z,9.23
2024-02-02T06:32:58.435Z,10.15
2024-02-02T06:36:02.285Z,9.13
2024-02-02T06:39:06.190Z,11.18
2024-02-02T06:42:10.027Z,11.52
2024-02-02T06:45:15.752Z,13.80
2024-02-02T06:48:20.065Z,12.45
2024-02-02T06:51:27.313Z,9.63
2024-02-02T06:54:32.871Z,10.93
2024-02-02T06:57:36.923Z,9.48
2024-02-02T07:00:42.234Z,11.95
2024-02-02T07:03:46.912Z,10.30
2024-02-02T07:07:16.557Z,11.13
2024-02-02T07:14:37.634Z,15.45
2024-02-02T07:17:43.193Z,12.63
2024-02-02T07:21:09.940Z,14.15
2024-02-02T07:24:14.796Z,10.35
2024-02-02T07:27:45.650Z,10.88
2024-02-02T07:30:55.685Z,9.95
2024-02-02T07:34:05.758Z,11.32
2024-02-02T07:37:11.857Z,12.43
2024-02-02T07:40:51.944Z,13.70
2024-02-02T07:43:57.402Z,14.13
2024-02-02T07:47:01.161Z,12.70
2024-02-02T07:50:07.851Z,11.52
2024-02-02T07:53:15.249Z,11.70
2024-02-02T07:56:21.812Z,8.65
2024-02-02T07:59:28.084Z,8.80
2024-02-02T08:02:31.894Z,10.27
2024-02-02T08:05:40.135Z,6.47
2024-02-02T08:08:45.414Z,9.80
2024-02-02T08:11:49.355Z,10.82
2024-02-02T08:14:53.295Z,9.80
2024-02-02T08:17:57.466Z,12.05
2024-02-02T08:21:03.941Z,13.52
2024-02-02T08:24:08.762Z,6.05
2024-02-02T08:27:33.733Z,4.60
2024-02-02T08:30:41.532Z,7.25
2024-02-02T08:33:49.010Z,9.38
2024-02-02T08:36:54.876Z,6.43
2024-02-02T08:39:59.222Z,8.13
2024-02-02T08:43:03.097Z,5.25
2024-02-02T08:46:12.486Z,6.32
2024-02-02T08:49:31.663Z,7.70
2024-02-02T08:52:40.016Z,5.63
2024-02-02T08:55:47.120Z,2.72
2024-02-02T08:58:51.255Z,2.08
2024-02-02T09:01:55.079Z,9.77
2024-02-02T09:05:08.894Z,3.80
2024-02-02T09:08:29.264Z,6.72
2024-02-02T09:11:33.016Z,7.63
2024-02-02T09:14:37.025Z,7.25
2024-02-02T09:17:40.806Z,5.60
2024-02-02T09:20:50.321Z,7.57
2024-02-02T09:23:55.608Z,6.70
2024-02-02T09:27:00.451Z,3.20
2024-02-02T09:30:07.760Z,4.63
2024-02-02T09:33:40.159Z,4.32
2024-02-02T09:36:44.107Z,3.15
2024-02-02T09:39:56.274Z,6.72
2024-02-02T09:43:16.771Z,6.95
2024-02-02T09:46:25.561Z,5.15
2024-02-02T09:49:44.748Z,1.77
2024-02-02T09:53:27.899Z,2.00
2024-02-02T09:56:52.580Z,3.00
2024-02-02T10:00:05.605Z,2.85
2024-02-02T10:03:19.505Z,2.33
2024-02-02T10:06:31.469Z,3.15
2024-02-02T10:09:51.734Z,1.95
2024-02-02T10:13:10.640Z,5.30
2024-02-02T10:16:32.931Z,3.78
2024-02-02T10:20:05.126Z,2.63
2024-02-02T10:23:40.250Z,1.98
2024-02-02T10:26:59.774Z,3.33
2024-02-02T10:30:14.005Z,3.03
2024-02-02T10:33:33.283Z,2.33
2024-02-02T10:36:53.648Z,2.45
2024-02-02T10:40:17.383Z,3.30
2024-02-02T10:43:36.017Z,1.92
2024-02-02T10:46:57.269Z,2.38
2024-02-02T10:50:15.703Z,4.05
2024-02-02T10:53:36.340Z,6.70
2024-02-02T10:57:06.950Z,2.72
2024-02-02T11:00:20.882Z,2.85
2024-02-02T11:03:33.072Z,2.55
2024-02-02T11:06:46.790Z,3.78
2024-02-02T11:09:57.355Z,6.00
2024-02-02T11:13:09.082Z,2.67
2024-02-02T11:16:27.279Z,4.28
2024-02-02T11:19:52.776Z,4.28
2024-02-02T11:23:02.128Z,2.83
2024-02-02T11:26:09.644Z,2.88
2024-02-02T11:29:24.302Z,4.03
2024-02-02T11:32:41.742Z,4.85
2024-02-02T11:35:58.403Z,3.17
2024-02-02T11:39:19.439Z,5.35
2024-02-02T11:42:24.999Z,5.63
2024-02-02T11:45:31.039Z,2.08
2024-02-02T11:48:38.392Z,3.88
2024-02-02T11:51:51.907Z,3.50
2024-02-02T11:55:04.378Z,4.70
2024-02-02T11:58:09.957Z,4.22
2024-02-02T12:01:29.994Z,6.95
2024-02-02T12:04:41.891Z,10.38
2024-02-02T12:07:55.573Z,3.83
2024-02-02T12:11:00.494Z,1.33
2024-02-02T12:14:09.128Z,1.73
2024-02-02T12:17:14.360Z,2.15
2024-02-02T12:20:19.687Z,5.95
2024-02-02T12:23:26.842Z,2.65
2024-02-02T12:26:30.655Z,3.53
2024-02-02T12:29:34.394Z,3.22
2024-02-02T12:32:38.485Z,3.35
2024-02-02T12:35:44.057Z,4.70
2024-02-02T12:38:49.440Z,3.83
2024-02-02T12:41:57.114Z,3.30
2024-02-02T12:45:00.841Z,1.70
2024-02-02T12:48:06.639Z,5.47
2024-02-02T12:51:10.464Z,5.05
2024-02-02T12:54:17.112Z,2.65
2024-02-02T12:57:20.938Z,5.00
2024-02-02T13:00:25.992Z,2.92
2024-02-02T13:03:40.892Z,7.00
2024-02-02T13:06:48.546Z,3.03
2024-02-02T13:09:55.885Z,5.57
2024-02-02T13:16:07.086Z,4.13
2024-02-02T13:19:32.407Z,4.40
2024-02-02T13:22:38.602Z,5.10
2024-02-02T13:25:44.305Z,3.47
2024-02-02T13:28:51.253Z,3.28
2024-02-02T13:31:56.286Z,1.17
2024-02-02T13:35:00.659Z,5.22
2024-02-02T13:38:05.595Z,6.63
2024-02-02T13:41:12.987Z,4.38
2024-02-02T13:44:18.477Z,2.93
2024-02-02T13:47:22.674Z,3.45
2024-02-02T13:50:39.308Z,3.08
2024-02-02T13:53:43.723Z,3.28
2024-02-02T13:56:49.296Z,10.23
2024-02-02T13:59:56.479Z,8.32
2024-02-02T14:03:08.889Z,11.55
2024-02-02T14:06:13.381Z,2.63
2024-02-02T14:09:23.267Z,7.35
2024-02-02T14:12:28.505Z,6.95
2024-02-02T14:15:32.479Z,9.63
2024-02-02T14:18:37.647Z,8.95
2024-02-02T14:21:42.761Z,8.45
2024-02-02T14:24:51.265Z,6.10
2024-02-02T14:27:56.758Z,6.78
2024-02-02T14:31:03.358Z,3.65
2024-02-02T14:34:07.364Z,4.50
2024-02-02T14:37:12.583Z,1.75
2024-02-02T14:40:34.569Z,4.82
2024-02-02T14:43:42.432Z,7.60
2024-02-02T14:46:46.782Z,3.40
2024-02-02T14:49:50.954Z,5.45
2024-02-02T14:52:55.378Z,5.05
2024-02-02T14:55:59.997Z,9.35
2024-02-02T14:59:10.267Z,3.35
2024-02-02T15:02:15.001Z,4.97
2024-02-02T15:05:19.063Z,5.47
2024-02-02T15:08:23.446Z,5.28
2024-02-02T15:11:30.695Z,5.85
2024-02-02T15:14:36.342Z,2.15
2024-02-02T15:17:40.473Z,3.58
2024-02-02T15:20:44.951Z,2.05
2024-02-02T15:23:48.850Z,4.93
2024-02-02T15:26:52.559Z,8.85
2024-02-02T15:29:59.004Z,4.50
2024-02-02T15:33:03.330Z,8.98
2024-02-02T15:36:07.838Z,7.40
2024-02-02T15:39:23.518Z,6.75
2024-02-02T15:42:40.618Z,7.50
2024-02-02T15:45:50.336Z,5.20
2024-02-02T15:48:55.122Z,2.97
2024-02-02T15:51:59.262Z,5.57
2024-02-02T15:55:05.060Z,5.18
2024-02-02T15:58:10.877Z,6.57
2024-02-02T16:01:16.262Z,7.05
2024-02-02T16:04:20.454Z,4.68
2024-02-02T16:07:27.642Z,3.53
2024-02-02T16:10:32.035Z,6.03
2024-02-02T16:13:36.469Z,4.75
2024-02-02T16:16:44.417Z,6.70
2024-02-02T16:19:48.589Z,6.13
2024-02-02T16:22:52.333Z,6.28
2024-02-02T16:25:59.837Z,6.22
2024-02-02T16:29:03.669Z,6.63
2024-02-02T16:32:10.330Z,7.10
2024-02-02T16:35:16.712Z,5.35
2024-02-02T16:38:20.566Z,7.32
2024-02-02T16:41:24.818Z,4.88
2024-02-02T16:44:30.225Z,6.18
2024-02-02T16:47:36.367Z,5.43
2024-02-02T16:50:40.316Z,3.53
2024-02-02T16:53:44.176Z,6.88
2024-02-02T16:56:48.094Z,6.32
2024-02-02T16:59:51.965Z,6.47
2024-02-02T17:02:57.268Z,2.38
2024-02-02T17:06:05.721Z,5.90
2024-02-02T17:09:09.616Z,6.30
2024-02-02T17:12:16.037Z,6.38
2024-02-02T17:15:20.113Z,7.72
2024-02-02T17:18:25.830Z,4.60
2024-02-02T17:21:29.937Z,4.43
2024-02-02T17:24:39.532Z,3.88
2024-02-02T17:27:47.241Z,8.05
2024-02-02T17:30:54.881Z,3.80
2024-02-02T17:34:01.589Z,9.00
2024-02-02T17:37:06.005Z,6.78
2024-02-02T17:40:11.542Z,7.72
2024-02-02T17:43:18.764Z,4.35
2024-02-02T17:46:30.431Z,4.63
2024-02-02T17:49:44.598Z,8.63
2024-02-02T17:52:49.919Z,6.53
2024-02-02T17:55:56.157Z,7.70
2024-02-02T17:59:01.489Z,6.78
2024-02-02T18:02:09.049Z,5.28
2024-02-02T18:05:15.194Z,7.30
2024-02-02T18:08:58.403Z,3.53
2024-02-02T18:12:05.802Z,4.60
2024-02-02T18:15:11.785Z,5.53
2024-02-02T18:18:17.482Z,7.50
2024-02-02T18:21:24.873Z,6.40
2024-02-02T18:24:30.595Z,5.23
2024-02-02T18:27:36.692Z,3.53
2024-02-02T18:30:43.471Z,4.05
2024-02-02T18:33:49.580Z,11.38
2024-02-02T18:36:57.388Z,6.00
2024-02-02T18:40:03.250Z,4.80
2024-02-02T18:43:09.831Z,8.80
2024-02-02T18:46:15.858Z,8.88
2024-02-02T18:49:21.834Z,6.95
2024-02-02T18:52:31.696Z,5.93
2024-02-02T18:55:55.020Z,7.45
2024-02-02T18:59:20.766Z,5.40
2024-02-02T19:07:29.981Z,4.38
2024-02-02T19:10:35.966Z,1.45
2024-02-02T19:13:46.591Z,7.22
2024-02-02T19:16:51.764Z,5.22
2024-02-02T19:19:59.395Z,4.32
2024-02-02T19:23:06.025Z,6.57
2024-02-02T19:26:10.362Z,4.57
2024-02-02T19:29:15.775Z,6.22
2024-02-02T19:32:20.045Z,10.07
2024-02-02T19:35:25.158Z,6.72
2024-02-02T19:39:10.040Z,4.53
2024-02-02T19:42:14.790Z,2.85
2024-02-02T19:45:22.463Z,3.05
2024-02-02T19:48:26.802Z,2.70
2024-02-02T19:51:31.963Z,4.70
2024-02-02T19:54:38.208Z,8.10
2024-02-02T19:57:42.224Z,3.13
2024-02-02T20:00:46.539Z,6.68
2024-02-02T20:03:52.486Z,3.97
2024-02-02T20:06:56.882Z,5.25
2024-02-02T20:10:04.462Z,4.47
2024-02-02T20:13:08.433Z,3.13
2024-02-02T20:16:16.328Z,3.20
2024-02-02T20:19:23.235Z,7.65
2024-02-02T20:22:29.292Z,4.43
2024-02-02T20:28:54.954Z,4.03
2024-02-02T20:32:02.611Z,5.10
2024-02-02T20:35:08.245Z,5.90
2024-02-02T20:38:26.611Z,2.88
2024-02-02T20:41:31.951Z,2.38
2024-02-02T20:44:42.210Z,9.02
2024-02-02T20:47:47.194Z,2.60
2024-02-02T20:50:52.900Z,3.03
2024-02-02T20:53:56.679Z,6.55
2024-02-02T20:57:03.157Z,5.20
2024-02-02T21:00:12.426Z,2.92
2024-02-02T21:03:19.421Z,4.25
2024-02-02T21:06:23.609Z,2.67
2024-02-02T21:09:37.576Z,3.40
2024-02-02T21:12:48.855Z,6.17
2024-02-02T21:15:54.787Z,5.50
2024-02-02T21:19:02.006Z,4.85
2024-02-02T21:22:08.559Z,4.63
2024-02-02T21:25:12.730Z,1.63
2024-02-02T21:28:18.767Z,4.50
2024-02-02T21:31:30.975Z,4.07
2024-02-02T21:34:37.250Z,6.65
2024-02-02T21:37:56.372Z,3.78
2024-02-02T21:41:32.990Z,0.93
2024-02-02T21:44:41.938Z,4.30
2024-02-02T21:47:49.501Z,4.32
2024-02-02T21:50:53.876Z,3.67
2024-02-02T21:53:57.800Z,1.55
2024-02-02T21:57:03.042Z,1.23
2024-02-02T22:00:09.874Z,2.58
2024-02-02T22:03:13.831Z,1.50
2024-02-02T22:06:17.931Z,3.22
2024-02-02T22:09:23.957Z,2.15
2024-02-02T22:12:28.190Z,5.05
2024-02-02T22:15:33.751Z,4.57
2024-02-02T22:18:41.118Z,4.88
2024-02-02T22:21:45.819Z,5.25
2024-02-02T22:24:51.580Z,2.90
2024-02-02T22:27:56.168Z,4.07
2024-02-02T22:31:06.353Z,4.88
2024-02-02T22:34:13.810Z,4.70
2024-02-02T22:37:17.807Z,4.57
2024-02-02T22:40:21.773Z,3.38
2024-02-02T22:43:25.666Z,2.83
2024-02-02T22:46:33.037Z,6.78
2024-02-02T22:49:37.233Z,2.57
2024-02-02T22:52:46.141Z,3.75
2024-02-02T22:55:50.944Z,5.40
2024-02-02T22:58:55.393Z,2.00
2024-02-02T23:02:00.563Z,3.67
2024-02-02T23:05:04.516Z,4.82
2024-02-02T23:08:09.053Z,1.02
2024-02-02T23:11:13.478Z,3.08
2024-02-02T23:14:17.253Z,3.20
2024-02-02T23:17:22.799Z,9.70
2024-02-02T23:20:26.636Z,3.22
2024-02-02T23:23:31.398Z,6.18
2024-02-02T23:26:36.124Z,7.75
2024-02-02T23:29:40.243Z,5.82
2024-02-02T23:32:45.622Z,4.05
2024-02-02T23:35:51.048Z,2.25
2024-02-02T23:38:56.874Z,10.05
2024-02-02T23:42:00.881Z,7.68
2024-02-02T23:45:04.931Z,3.20
2024-02-02T23:48:14.398Z,6.88
2024-02-02T23:51:18.557Z,1.80
2024-02-02T23:54:22.511Z,3.72
2024-02-02T23:57:26.492Z,2.42
