createdAt,value
2018-11-11T07:58:25.953Z,11.40
2018-11-11T08:00:53.796Z,11.40
2018-11-11T08:03:21.375Z,11.40
2018-11-11T08:05:49.255Z,11.40
2018-11-11T08:08:16.978Z,11.50
2018-11-11T08:11:02.270Z,11.50
2018-11-11T08:13:30.339Z,11.60
2018-11-11T08:15:57.838Z,11.70
2018-11-11T08:18:26.316Z,11.70
2018-11-11T08:20:53.828Z,11.80
2018-11-11T08:23:21.287Z,11.80
2018-11-11T08:25:49.206Z,11.90
2018-11-11T08:30:52.591Z,11.90
2018-11-11T08:33:20.110Z,12.00
2018-11-11T08:35:47.730Z,12.10
2018-11-11T08:38:15.422Z,12.20
2018-11-11T08:40:42.987Z,12.20
2018-11-11T08:43:10.417Z,12.30
2018-11-11T08:45:38.182Z,12.30
2018-11-11T08:48:05.825Z,12.40
2018-11-11T08:50:33.498Z,12.50
2018-11-11T08:53:01.003Z,12.50
2018-11-11T08:55:28.526Z,12.60
2018-11-11T08:57:56.481Z,12.70
2018-11-11T09:00:24.110Z,12.80
2018-11-11T09:02:52.356Z,12.90
2018-11-11T09:05:19.965Z,13.00
2018-11-11T09:07:47.171Z,13.00
2018-11-11T09:10:16.458Z,13.10
2018-11-11T09:12:44.110Z,13.20
2018-11-11T09:15:13.050Z,13.20
2018-11-11T09:17:41.443Z,13.30
2018-11-11T09:20:10.884Z,13.30
2018-11-11T09:22:38.633Z,13.40
2018-11-11T09:25:07.218Z,13.40
2018-11-11T09:27:34.694Z,13.50
2018-11-11T09:30:02.771Z,13.50
2018-11-11T09:32:30.991Z,13.50
2018-11-11T09:34:58.699Z,13.60
2018-11-11T09:37:26.313Z,13.60
2018-11-11T09:39:54.158Z,13.60
2018-11-11T09:42:21.757Z,13.60
2018-11-11T09:44:49.262Z,13.70
2018-11-11T09:47:16.950Z,13.70
2018-11-11T09:49:45.048Z,13.80
2018-11-11T09:52:13.108Z,14.00
2018-11-11T09:54:47.655Z,14.10
2018-11-11T09:57:15.257Z,14.30
2018-11-11T10:02:10.850Z,14.70
2018-11-11T10:04:44.450Z,15.00
2018-11-11T10:07:19.330Z,15.30
2018-11-11T10:09:54.635Z,15.50
2018-11-11T10:12:30.645Z,15.80
2018-11-11T10:15:04.951Z,16.10
2018-11-11T10:17:41.284Z,16.20
2018-11-11T10:20:14.489Z,16.40
2018-11-11T10:22:47.069Z,16.50
2018-11-11T10:25:56.155Z,16.70
2018-11-11T10:28:32.560Z,16.80
2018-11-11T10:31:07.995Z,17.00
2018-11-11T10:33:38.982Z,17.10
2018-11-11T10:36:12.875Z,17.20
2018-11-11T10:38:46.343Z,17.10
2018-11-11T10:41:18.136Z,17.10
2018-11-11T10:43:54.773Z,17.00
2018-11-11T10:46:25.726Z,16.90
2018-11-11T10:49:10.902Z,16.80
2018-11-11T10:51:38.418Z,16.70
2018-11-11T10:54:07.959Z,16.50
2018-11-11T10:56:35.742Z,16.40
2018-11-11T10:59:03.250Z,16.30
2018-11-11T11:01:37.274Z,16.20
2018-11-11T11:04:05.043Z,16.10
2018-11-11T11:06:39.117Z,16.00
2018-11-11T11:09:12.363Z,15.90
2018-11-11T11:11:41.244Z,15.80
2018-11-11T11:14:08.946Z,15.70
2018-11-11T11:16:36.490Z,15.70
2018-11-11T11:19:04.332Z,15.70
2018-11-11T11:21:31.854Z,15.60
2018-11-11T11:23:59.360Z,15.60
2018-11-11T11:26:27.444Z,15.50
2018-11-11T11:28:54.986Z,15.50
2018-11-11T11:31:22.577Z,15.50
2018-11-11T11:33:50.349Z,15.50
2018-11-11T11:36:18.476Z,15.50
2018-11-11T11:38:46.144Z,15.40
2018-11-11T11:41:14.383Z,15.40
2018-11-11T11:43:42.559Z,15.40
2018-11-11T11:46:10.579Z,15.40
2018-11-11T11:48:38.232Z,15.40
2018-11-11T11:51:05.926Z,15.40
2018-11-11T11:53:33.890Z,15.50
2018-11-11T11:56:01.472Z,15.50
2018-11-11T11:58:30.284Z,15.50
2018-11-11T12:00:58.687Z,15.50
2018-11-11T12:03:26.319Z,15.50
2018-11-11T12:05:54.512Z,15.50
2018-11-11T12:08:22.176Z,15.50
2018-11-11T12:10:49.610Z,15.60
2018-11-11T12:13:18.115Z,15.60
2018-11-11T12:15:45.948Z,15.70
2018-11-11T12:18:13.196Z,15.70
2018-11-11T12:20:41.555Z,15.80
2018-11-11T12:23:09.410Z,15.90
2018-11-11T12:25:37.939Z,15.90
2018-11-11T12:28:05.995Z,16.10
2018-11-11T12:30:33.569Z,16.30
2018-11-11T12:33:01.655Z,16.40
2018-11-11T12:35:29.437Z,16.60
2018-11-11T12:37:57.109Z,16.70
2018-11-11T12:40:24.801Z,16.80
2018-11-11T12:42:52.330Z,16.90
2018-11-11T12:45:20.538Z,17.00
2018-11-11T12:47:49.335Z,17.10
2018-11-11T12:50:17.305Z,17.20
2018-11-11T12:52:45.005Z,17.30
2018-11-11T12:55:13.885Z,17.50
2018-11-11T12:57:41.636Z,17.60
2018-11-11T13:00:11.526Z,17.80
2018-11-11T13:02:39.717Z,17.90
2018-11-11T13:05:09.031Z,18.10
2018-11-11T13:07:36.543Z,18.20
2018-11-11T13:10:07.162Z,18.30
2018-11-11T13:12:34.797Z,18.40
2018-11-11T13:15:02.723Z,18.50
2018-11-11T13:17:31.309Z,18.60
2018-11-11T13:19:58.963Z,18.70
2018-11-11T13:22:26.989Z,18.80
2018-11-11T13:24:54.773Z,18.80
2018-11-11T13:27:22.381Z,18.90
2018-11-11T13:29:50.590Z,19.00
2018-11-11T13:32:18.477Z,19.00
2018-11-11T13:34:46.338Z,19.20
2018-11-11T13:37:14.271Z,19.20
2018-11-11T13:39:42.507Z,19.30
2018-11-11T13:42:10.366Z,19.40
2018-11-11T13:44:38.030Z,19.40
2018-11-11T13:47:06.245Z,19.40
2018-11-11T13:49:34.458Z,19.40
2018-11-11T13:52:02.085Z,19.40
2018-11-11T13:54:30.305Z,19.30
2018-11-11T13:56:58.529Z,19.30
2018-11-11T13:59:26.065Z,19.20
2018-11-11T14:01:53.851Z,19.20
2018-11-11T14:04:21.510Z,19.20
2018-11-11T14:06:49.666Z,19.10
2018-11-11T14:09:18.670Z,19.00
2018-11-11T14:11:46.755Z,19.00
2018-11-11T14:14:14.396Z,18.90
2018-11-11T14:16:41.965Z,18.90
2018-11-11T14:19:09.912Z,18.80
2018-11-11T14:21:37.485Z,18.70
2018-11-11T14:24:05.921Z,18.70
2018-11-11T14:26:34.060Z,18.60
2018-11-11T14:29:01.607Z,18.50
2018-11-11T14:31:29.126Z,18.50
2018-11-11T14:33:57.135Z,18.40
2018-11-11T14:36:24.599Z,18.40
2018-11-11T14:38:52.110Z,18.30
2018-11-11T14:41:20.040Z,18.20
2018-11-11T14:43:47.927Z,18.20
2018-11-11T14:46:15.813Z,18.10
2018-11-11T14:48:43.470Z,18.10
2018-11-11T14:51:11.006Z,18.00
2018-11-11T14:53:38.559Z,17.90
2018-11-11T14:56:06.386Z,17.90
2018-11-11T14:58:34.100Z,17.80
2018-11-11T15:01:02.057Z,17.80
2018-11-11T15:03:29.902Z,17.70
2018-11-11T15:05:57.430Z,17.70
2018-11-11T15:08:25.075Z,17.60
2018-11-11T15:10:53.120Z,17.50
2018-11-11T15:13:20.790Z,17.50
2018-11-11T15:15:48.386Z,17.40
2018-11-11T15:18:16.305Z,17.40
2018-11-11T15:20:44.652Z,17.30
2018-11-11T15:23:12.650Z,17.20
2018-11-11T15:25:40.702Z,17.20
2018-11-11T15:28:08.342Z,17.10
2018-11-11T15:30:36.866Z,17.00
2018-11-11T15:33:05.584Z,16.90
2018-11-11T15:35:33.062Z,16.90
2018-11-11T15:38:00.574Z,16.80
2018-11-11T15:40:30.544Z,16.70
2018-11-11T15:42:58.333Z,16.60
2018-11-11T15:45:27.349Z,16.60
2018-11-11T15:47:54.997Z,16.50
2018-11-11T15:50:23.788Z,16.40
2018-11-11T15:52:53.047Z,16.30
2018-11-11T15:55:21.923Z,16.30
2018-11-11T15:57:49.444Z,16.20
2018-11-11T16:00:48.225Z,16.10
2018-11-11T16:03:15.728Z,16.00
2018-11-11T16:05:43.881Z,15.90
2018-11-11T16:08:12.692Z,15.80
2018-11-11T16:10:40.214Z,15.80
2018-11-11T16:13:07.708Z,15.70
2018-11-11T16:15:37.517Z,15.60
2018-11-11T16:18:07.098Z,15.60
2018-11-11T16:20:34.998Z,15.50
2018-11-11T16:23:03.710Z,15.40
2018-11-11T16:25:31.505Z,15.40
2018-11-11T16:27:59.457Z,15.40
2018-11-11T16:30:31.121Z,15.30
2018-11-11T16:32:59.414Z,15.30
2018-11-11T16:35:27.778Z,15.20
2018-11-11T16:37:55.462Z,15.20
2018-11-11T16:40:27.732Z,15.10
2018-11-11T16:42:55.598Z,15.10
2018-11-11T16:45:24.638Z,15.00
2018-11-11T16:47:52.070Z,15.00
2018-11-11T16:50:22.563Z,14.90
2018-11-11T16:52:50.763Z,14.90
2018-11-11T16:55:19.739Z,14.80
2018-11-11T16:57:47.324Z,14.80
2018-11-11T17:00:19.324Z,14.70
2018-11-11T17:02:48.035Z,14.60
2018-11-11T17:05:17.164Z,14.60
2018-11-11T17:07:45.720Z,14.50
2018-11-11T17:10:15.546Z,14.40
2018-11-11T17:12:43.872Z,14.40
2018-11-11T17:15:12.818Z,14.30
2018-11-11T17:17:40.407Z,14.20
2018-11-11T17:20:10.942Z,14.20
2018-11-11T17:22:39.611Z,14.10
2018-11-11T17:25:08.804Z,14.00
2018-11-11T17:27:36.447Z,14.00
2018-11-11T17:30:06.641Z,13.90
2018-11-11T17:32:34.240Z,13.90
2018-11-11T17:35:01.726Z,13.90
2018-11-11T17:37:29.370Z,13.90
2018-11-11T17:39:56.953Z,13.80
2018-11-11T17:42:24.458Z,13.80
2018-11-11T17:44:52.023Z,13.80
2018-11-11T17:47:19.562Z,13.80
2018-11-11T17:49:47.162Z,13.80
2018-11-11T17:52:15.611Z,13.70
2018-11-11T17:54:44.726Z,13.70
2018-11-11T17:57:12.317Z,13.70
2018-11-11T17:59:39.831Z,13.70
2018-11-11T18:02:07.799Z,13.60
2018-11-11T18:04:36.061Z,13.60
2018-11-11T18:07:03.694Z,13.60
2018-11-11T18:09:32.091Z,13.60
2018-11-11T18:12:00.410Z,13.50
2018-11-11T18:14:28.208Z,13.50
2018-11-11T18:16:56.142Z,13.50
2018-11-11T18:19:23.791Z,13.50
2018-11-11T18:21:52.263Z,13.40
2018-11-11T18:24:21.173Z,13.40
2018-11-11T18:26:48.837Z,13.40
2018-11-11T18:29:16.665Z,13.40
2018-11-11T18:31:44.802Z,13.30
2018-11-11T18:34:12.635Z,13.30
2018-11-11T18:36:40.870Z,13.30
2018-11-11T18:39:11.162Z,13.30
2018-11-11T18:41:39.079Z,13.20
2018-11-11T18:44:06.646Z,13.20
2018-11-11T18:46:36.225Z,13.20
2018-11-11T18:49:04.185Z,13.20
2018-11-11T18:51:32.324Z,13.10
2018-11-11T22:31:28.382Z,12.50
2018-11-11T22:33:56.204Z,12.50
2018-11-11T22:36:23.708Z,12.50
2018-11-11T22:38:51.385Z,12.50
2018-11-11T22:41:19.095Z,12.50
2018-11-11T22:43:46.666Z,12.50
2018-11-11T22:46:14.218Z,12.50
2018-11-11T22:48:41.982Z,12.50
2018-11-11T22:51:09.497Z,12.50
2018-11-11T22:53:37.083Z,12.40
2018-11-11T22:56:04.815Z,12.40
2018-11-11T22:58:32.327Z,12.40
2018-11-11T23:01:06.054Z,12.40
2018-11-11T23:03:33.559Z,12.40
2018-11-11T23:06:01.244Z,12.40
2018-11-11T23:08:29.074Z,12.40
2018-11-11T23:10:56.667Z,12.40
2018-11-11T23:13:24.444Z,12.40
2018-11-11T23:15:52.044Z,12.40
2018-11-11T23:18:19.563Z,12.40
2018-11-11T23:20:48.351Z,12.40
2018-11-11T23:23:15.918Z,12.40
2018-11-11T23:25:43.474Z,12.40
2018-11-11T23:28:11.458Z,12.40
2018-11-11T23:30:39.022Z,12.40
2018-11-11T23:33:07.224Z,12.40
2018-11-11T23:35:35.044Z,12.40
2018-11-11T23:38:02.598Z,12.40
2018-11-11T23:40:30.398Z,12.40
2018-11-11T23:42:57.954Z,12.40
2018-11-11T23:45:25.532Z,12.40
2018-11-11T23:47:56.451Z,12.40
2018-11-11T23:50:23.998Z,12.40
2018-11-11T23:52:51.609Z,12.30
2018-11-11T23:55:19.584Z,12.30
2018-11-11T23:57:47.159Z,12.30
