createdAt,value
2023-01-25T00:00:48.632Z,20.33
2023-01-25T00:03:16.400Z,22.23
2023-01-25T00:05:44.242Z,21.67
2023-01-25T00:08:12.052Z,20.60
2023-01-25T00:10:39.796Z,22.73
2023-01-25T00:13:08.960Z,21.73
2023-01-25T00:15:36.790Z,22.83
2023-01-25T00:18:04.794Z,22.03
2023-01-25T00:20:32.555Z,22.30
2023-01-25T00:23:00.366Z,22.53
2023-01-25T00:25:28.126Z,22.50
2023-01-25T00:27:55.899Z,23.00
2023-01-25T00:30:25.146Z,23.77
2023-01-25T00:32:59.392Z,24.73
2023-01-25T00:35:32.407Z,25.00
2023-01-25T00:38:02.962Z,24.60
2023-01-25T00:40:30.764Z,25.10
2023-01-25T00:43:01.101Z,24.37
2023-01-25T00:45:30.294Z,23.93
2023-01-25T00:47:58.077Z,24.70
2023-01-25T00:50:25.917Z,26.17
2023-01-25T00:52:53.640Z,25.20
2023-01-25T00:55:21.488Z,23.50
2023-01-25T00:57:50.289Z,24.47
2023-01-25T01:00:18.653Z,24.57
2023-01-25T01:02:48.879Z,24.43
2023-01-25T01:05:16.693Z,25.47
2023-01-25T01:07:44.862Z,25.43
2023-01-25T01:10:13.599Z,26.30
2023-01-25T01:12:41.355Z,27.67
2023-01-25T01:15:10.520Z,25.57
2023-01-25T01:17:38.296Z,24.77
2023-01-25T01:20:08.186Z,26.80
2023-01-25T01:22:35.975Z,25.43
2023-01-25T01:25:03.761Z,26.67
2023-01-25T01:27:31.625Z,24.97
2023-01-25T01:29:59.428Z,25.73
2023-01-25T01:32:27.375Z,25.40
2023-01-25T01:34:55.296Z,24.73
2023-01-25T01:37:24.742Z,25.97
2023-01-25T01:39:53.151Z,26.20
2023-01-25T01:42:21.028Z,26.03
2023-01-25T01:44:51.377Z,26.73
2023-01-25T01:47:26.596Z,25.87
2023-01-25T01:50:03.872Z,25.07
2023-01-25T01:52:38.625Z,24.53
2023-01-25T01:55:10.405Z,25.87
2023-01-25T01:57:42.903Z,26.23
2023-01-25T02:00:15.597Z,25.60
2023-01-25T02:02:45.248Z,25.67
2023-01-25T02:05:21.683Z,25.50
2023-01-25T02:07:54.473Z,25.93
2023-01-25T02:10:24.158Z,27.10
2023-01-25T02:12:54.035Z,26.93
2023-01-25T02:15:21.847Z,26.10
2023-01-25T02:17:51.882Z,25.70
2023-01-25T02:20:27.664Z,25.60
2023-01-25T02:23:02.145Z,25.47
2023-01-25T02:25:31.709Z,25.50
2023-01-25T02:28:07.556Z,25.63
2023-01-25T02:30:35.945Z,25.00
2023-01-25T02:33:03.733Z,25.77
2023-01-25T02:35:41.454Z,25.97
2023-01-25T02:38:13.175Z,25.60
2023-01-25T02:40:47.759Z,24.63
2023-01-25T02:43:17.240Z,30.10
2023-01-25T02:45:47.033Z,22.57
2023-01-25T02:48:14.926Z,23.27
2023-01-25T02:50:42.741Z,23.20
2023-01-25T02:53:12.853Z,20.90
2023-01-25T02:55:40.818Z,22.93
2023-01-25T02:58:10.883Z,22.77
2023-01-25T03:00:38.839Z,20.53
2023-01-25T03:03:06.587Z,23.00
2023-01-25T03:05:35.225Z,21.27
2023-01-25T03:08:03.244Z,23.43
2023-01-25T03:10:31.149Z,23.60
2023-01-25T03:12:59.173Z,23.47
2023-01-25T03:15:28.779Z,22.60
2023-01-25T03:17:57.337Z,24.23
2023-01-25T03:20:25.337Z,26.00
2023-01-25T03:22:53.412Z,25.20
2023-01-25T03:25:21.404Z,25.63
2023-01-25T03:27:57.999Z,25.57
2023-01-25T03:30:25.788Z,27.30
2023-01-25T03:32:55.468Z,26.20
2023-01-25T03:35:24.042Z,28.00
2023-01-25T03:37:52.756Z,26.90
2023-01-25T03:40:20.539Z,25.97
2023-01-25T03:42:52.206Z,25.67
2023-01-25T03:45:20.131Z,24.47
2023-01-25T03:47:48.169Z,24.60
2023-01-25T03:50:17.591Z,25.10
2023-01-25T03:52:48.562Z,25.07
2023-01-25T03:55:17.087Z,25.17
2023-01-25T03:57:48.999Z,25.80
2023-01-25T04:00:18.519Z,25.37
2023-01-25T04:02:50.484Z,26.73
2023-01-25T04:05:21.387Z,27.47
2023-01-25T04:07:49.335Z,27.07
2023-01-25T04:10:21.648Z,26.87
2023-01-25T04:12:50.168Z,27.33
2023-01-25T04:15:18.024Z,27.13
2023-01-25T04:17:45.936Z,29.20
2023-01-25T04:20:25.886Z,26.40
2023-01-25T04:22:55.415Z,27.73
2023-01-25T04:25:28.145Z,25.40
2023-01-25T04:27:56.037Z,26.67
2023-01-25T04:30:25.316Z,26.50
2023-01-25T04:32:54.247Z,28.67
2023-01-25T04:35:28.137Z,27.17
2023-01-25T04:37:56.588Z,26.27
2023-01-25T04:40:27.592Z,25.93
2023-01-25T04:42:56.458Z,28.53
2023-01-25T04:45:25.069Z,30.40
2023-01-25T04:47:57.697Z,31.87
2023-01-25T04:50:25.740Z,32.03
2023-01-25T04:52:55.933Z,30.73
2023-01-25T04:55:24.968Z,30.67
2023-01-25T04:57:55.011Z,27.03
2023-01-25T05:00:23.646Z,26.13
2023-01-25T05:02:51.944Z,27.13
2023-01-25T05:05:19.864Z,27.43
2023-01-25T05:07:48.894Z,27.20
2023-01-25T05:10:18.206Z,27.57
2023-01-25T05:13:06.039Z,24.33
2023-01-25T05:15:33.982Z,26.10
2023-01-25T05:18:03.361Z,24.17
2023-01-25T05:20:32.088Z,23.90
2023-01-25T05:23:00.198Z,24.00
2023-01-25T05:25:48.255Z,23.37
2023-01-25T05:28:18.500Z,25.37
2023-01-25T05:31:04.966Z,22.90
2023-01-25T05:33:34.936Z,22.50
2023-01-25T05:36:02.794Z,22.47
2023-01-25T05:38:34.718Z,23.67
2023-01-25T05:41:04.003Z,21.97
2023-01-25T05:43:31.961Z,25.63
2023-01-25T05:45:59.856Z,26.17
2023-01-25T05:48:28.686Z,24.87
2023-01-25T05:50:58.641Z,30.37
2023-01-25T05:53:26.917Z,26.70
2023-01-25T05:55:54.892Z,26.33
2023-01-25T05:58:24.779Z,25.73
2023-01-25T06:00:52.608Z,27.73
2023-01-25T06:03:32.059Z,25.87
2023-01-25T06:06:02.823Z,24.07
2023-01-25T06:08:32.646Z,25.33
2023-01-25T06:11:00.453Z,24.40
2023-01-25T06:13:29.943Z,24.93
2023-01-25T06:15:58.751Z,24.77
2023-01-25T06:19:06.408Z,23.13
2023-01-25T06:21:56.754Z,23.33
2023-01-25T06:24:24.600Z,23.50
2023-01-25T06:26:52.426Z,25.90
2023-01-25T06:29:21.542Z,24.80
2023-01-25T06:31:49.351Z,25.97
2023-01-25T06:34:17.315Z,24.77
2023-01-25T06:36:45.215Z,23.90
2023-01-25T06:39:13.112Z,24.17
2023-01-25T06:41:40.892Z,22.17
2023-01-25T06:44:09.939Z,22.60
2023-01-25T06:46:39.260Z,23.57
2023-01-25T06:49:07.079Z,23.90
2023-01-25T06:51:34.858Z,20.30
2023-01-25T06:54:04.732Z,24.07
2023-01-25T06:56:33.325Z,21.63
2023-01-25T06:59:01.216Z,23.73
2023-01-25T07:01:30.449Z,23.83
2023-01-25T07:04:00.340Z,24.43
2023-01-25T07:06:33.264Z,23.37
2023-01-25T07:09:04.726Z,21.87
2023-01-25T07:11:32.727Z,31.03
2023-01-25T07:14:00.596Z,22.03
2023-01-25T07:16:28.378Z,21.87
2023-01-25T07:18:56.299Z,20.63
2023-01-25T07:21:25.549Z,23.33
2023-01-25T07:23:53.890Z,23.00
2023-01-25T07:26:23.828Z,26.13
2023-01-25T07:28:52.647Z,24.20
2023-01-25T07:31:21.561Z,24.33
2023-01-25T07:33:50.298Z,26.33
2023-01-25T07:36:18.584Z,25.67
2023-01-25T07:38:48.036Z,26.53
2023-01-25T07:41:16.410Z,27.53
2023-01-25T07:43:44.435Z,28.70
2023-01-25T07:46:14.309Z,24.67
2023-01-25T07:48:46.547Z,29.53
2023-01-25T07:51:22.792Z,30.53
2023-01-25T07:53:54.139Z,29.90
2023-01-25T07:56:23.633Z,23.60
2023-01-25T07:58:53.857Z,28.60
2023-01-25T08:01:23.284Z,29.87
2023-01-25T08:03:51.778Z,28.43
2023-01-25T08:06:27.223Z,30.43
2023-01-25T08:08:56.488Z,29.27
2023-01-25T08:11:27.066Z,25.83
2023-01-25T08:13:54.988Z,27.57
2023-01-25T08:16:25.692Z,29.50
2023-01-25T08:18:54.911Z,29.87
2023-01-25T08:21:24.172Z,27.37
2023-01-25T08:23:52.500Z,27.90
2023-01-25T08:26:22.091Z,25.83
2023-01-25T08:28:49.919Z,25.30
2023-01-25T08:31:20.376Z,31.93
2023-01-25T08:33:49.334Z,28.27
2023-01-25T08:36:18.670Z,28.37
2023-01-25T08:38:47.405Z,25.77
2023-01-25T08:41:16.989Z,25.40
2023-01-25T08:43:47.033Z,25.20
2023-01-25T08:46:16.794Z,29.07
2023-01-25T08:48:44.604Z,23.17
2023-01-25T08:51:14.312Z,22.80
2023-01-25T08:53:42.466Z,27.90
2023-01-25T08:56:12.327Z,27.77
2023-01-25T08:58:42.431Z,31.00
2023-01-25T09:01:13.361Z,29.17
2023-01-25T09:03:43.520Z,27.87
2023-01-25T09:06:12.464Z,25.07
2023-01-25T09:08:40.395Z,27.37
2023-01-25T09:11:11.014Z,28.43
2023-01-25T09:13:39.001Z,24.43
2023-01-25T09:16:09.840Z,25.07
2023-01-25T09:18:40.270Z,23.80
2023-01-25T09:21:09.679Z,24.13
2023-01-25T09:23:50.781Z,29.33
2023-01-25T09:26:19.791Z,24.27
2023-01-25T09:28:49.306Z,30.37
2023-01-25T09:31:22.185Z,26.97
2023-01-25T09:34:13.320Z,29.60
2023-01-25T09:36:41.357Z,28.50
2023-01-25T09:39:12.144Z,28.63
2023-01-25T09:42:21.500Z,25.00
2023-01-25T09:45:05.785Z,26.40
2023-01-25T09:47:41.407Z,25.43
2023-01-25T09:50:30.178Z,23.53
2023-01-25T09:53:29.785Z,22.57
2023-01-25T09:56:01.363Z,28.60
2023-01-25T09:58:34.407Z,27.50
2023-01-25T10:01:37.671Z,28.40
2023-01-25T10:04:14.085Z,26.97
2023-01-25T10:06:55.104Z,24.93
2023-01-25T10:09:38.516Z,24.37
2023-01-25T10:12:16.565Z,24.70
2023-01-25T10:14:44.372Z,25.13
2023-01-25T10:17:19.413Z,26.43
2023-01-25T10:20:16.245Z,27.17
2023-01-25T10:22:51.232Z,28.43
2023-01-25T10:25:42.411Z,27.00
2023-01-25T10:28:24.802Z,24.50
2023-01-25T10:30:57.878Z,27.87
2023-01-25T10:33:29.291Z,29.17
2023-01-25T10:36:00.035Z,26.93
2023-01-25T10:38:33.757Z,28.23
2023-01-25T10:41:08.106Z,28.07
2023-01-25T10:43:36.106Z,28.67
2023-01-25T10:46:03.909Z,27.57
2023-01-25T10:48:35.928Z,25.90
2023-01-25T10:51:03.710Z,26.40
2023-01-25T10:53:39.367Z,26.63
2023-01-25T10:56:22.475Z,28.27
2023-01-25T10:58:54.264Z,26.03
2023-01-25T11:01:27.927Z,23.73
2023-01-25T11:03:56.007Z,25.63
2023-01-25T11:06:32.110Z,24.23
2023-01-25T11:09:02.159Z,27.50
2023-01-25T11:11:35.864Z,28.90
2023-01-25T11:14:15.953Z,26.87
2023-01-25T11:16:47.224Z,25.83
2023-01-25T11:19:32.553Z,27.00
2023-01-25T11:22:02.220Z,29.63
2023-01-25T11:24:32.891Z,28.53
2023-01-25T11:27:17.592Z,24.10
2023-01-25T11:29:47.097Z,23.50
2023-01-25T11:32:22.593Z,26.30
2023-01-25T11:34:51.653Z,21.27
2023-01-25T11:37:33.606Z,22.33
2023-01-25T11:40:15.830Z,23.50
2023-01-25T11:42:58.271Z,23.87
2023-01-25T11:46:01.771Z,24.27
2023-01-25T11:48:43.645Z,23.60
2023-01-25T11:51:16.913Z,23.33
2023-01-25T11:53:57.126Z,25.10
2023-01-25T11:56:39.100Z,20.30
2023-01-25T11:59:23.489Z,26.00
2023-01-25T12:02:08.500Z,26.57
2023-01-25T12:05:09.689Z,24.70
2023-01-25T12:07:59.494Z,28.60
2023-01-25T12:10:36.459Z,25.57
2023-01-25T12:13:11.099Z,27.53
2023-01-25T12:16:05.831Z,24.93
2023-01-25T12:18:51.844Z,24.90
2023-01-25T12:21:31.674Z,23.20
2023-01-25T12:24:14.812Z,28.17
2023-01-25T12:26:50.846Z,28.13
2023-01-25T12:29:27.309Z,22.53
2023-01-25T12:32:02.079Z,23.93
2023-01-25T12:34:36.837Z,21.03
2023-01-25T12:37:09.626Z,21.43
2023-01-25T12:39:43.699Z,22.87
2023-01-25T12:42:18.156Z,22.87
2023-01-25T12:44:52.140Z,24.50
2023-01-25T12:47:24.536Z,23.13
2023-01-25T12:49:58.621Z,25.30
2023-01-25T12:52:32.866Z,20.13
2023-01-25T12:55:03.289Z,21.93
2023-01-25T12:57:38.307Z,21.20
2023-01-25T13:00:18.923Z,22.47
2023-01-25T13:03:22.839Z,20.50
2023-01-25T13:05:57.921Z,24.97
2023-01-25T13:08:38.517Z,23.80
2023-01-25T13:11:14.792Z,21.57
2023-01-25T13:13:42.804Z,24.90
2023-01-25T13:16:37.894Z,24.13
2023-01-25T13:19:05.918Z,21.90
2023-01-25T13:21:42.133Z,17.63
2023-01-25T13:24:19.230Z,21.73
2023-01-25T13:27:02.259Z,23.17
2023-01-25T13:30:00.646Z,21.20
2023-01-25T13:33:05.709Z,22.13
2023-01-25T13:35:48.542Z,22.30
2023-01-25T13:38:29.421Z,21.67
2023-01-25T13:41:10.700Z,21.40
2023-01-25T13:43:39.183Z,17.90
2023-01-25T13:46:10.038Z,22.47
2023-01-25T13:48:45.950Z,22.47
2023-01-25T13:51:17.915Z,22.83
2023-01-25T13:53:56.831Z,21.83
2023-01-25T13:56:35.312Z,21.87
2023-01-25T13:59:03.475Z,20.43
2023-01-25T14:01:33.285Z,20.77
2023-01-25T14:04:05.548Z,21.80
2023-01-25T14:06:38.070Z,21.80
2023-01-25T14:09:15.523Z,22.53
2023-01-25T14:11:47.385Z,23.70
2023-01-25T14:14:25.348Z,19.57
2023-01-25T14:19:40.488Z,21.17
2023-01-25T14:22:19.800Z,21.23
2023-01-25T14:25:00.201Z,20.80
2023-01-25T14:27:28.042Z,35.43
2023-01-25T14:29:55.970Z,43.93
2023-01-25T14:32:27.442Z,22.47
2023-01-25T14:34:55.263Z,19.20
2023-01-25T14:37:24.384Z,21.30
2023-01-25T14:39:53.257Z,22.10
2023-01-25T14:42:21.438Z,22.33
2023-01-25T14:44:49.437Z,23.23
2023-01-25T14:47:31.074Z,22.13
2023-01-25T14:50:32.320Z,23.90
2023-01-25T14:53:09.430Z,25.57
2023-01-25T14:55:37.943Z,22.50
2023-01-25T14:58:07.851Z,22.90
2023-01-25T15:00:38.585Z,23.80
2023-01-25T15:03:07.733Z,22.40
2023-01-25T15:05:37.524Z,23.23
2023-01-25T15:08:26.297Z,23.43
2023-01-25T15:10:55.661Z,26.07
2023-01-25T15:13:25.754Z,24.20
2023-01-25T15:15:57.677Z,25.87
2023-01-25T15:18:45.207Z,26.67
2023-01-25T15:21:14.551Z,27.87
2023-01-25T15:23:45.524Z,28.50
2023-01-25T15:26:16.456Z,30.33
2023-01-25T15:28:44.247Z,29.27
2023-01-25T15:31:18.121Z,30.07
2023-01-25T15:33:46.492Z,28.83
2023-01-25T15:36:15.960Z,41.10
2023-01-25T15:38:45.857Z,36.80
2023-01-25T15:41:14.333Z,35.90
2023-01-25T15:43:42.504Z,32.87
2023-01-25T15:46:16.548Z,36.17
2023-01-25T15:48:46.167Z,36.43
2023-01-25T15:51:14.285Z,39.10
2023-01-25T15:53:42.453Z,36.77
2023-01-25T15:56:15.616Z,36.23
2023-01-25T15:58:46.572Z,38.10
2023-01-25T16:01:14.575Z,40.03
2023-01-25T16:03:42.377Z,39.30
2023-01-25T16:06:29.593Z,43.07
2023-01-25T16:08:58.788Z,44.20
2023-01-25T16:11:28.487Z,43.57
2023-01-25T16:13:57.819Z,48.43
2023-01-25T16:16:26.491Z,47.40
2023-01-25T16:18:54.267Z,44.97
2023-01-25T16:21:22.090Z,48.57
2023-01-25T16:23:49.895Z,47.07
2023-01-25T16:26:21.557Z,45.97
2023-01-25T16:28:50.940Z,46.53
2023-01-25T16:31:31.866Z,50.57
2023-01-25T16:34:01.357Z,47.08
2023-01-25T16:36:30.251Z,46.83
2023-01-25T16:39:07.335Z,49.33
2023-01-25T16:41:35.175Z,42.43
2023-01-25T16:44:04.314Z,49.83
2023-01-25T16:46:32.283Z,50.13
2023-01-25T16:49:04.216Z,51.70
2023-01-25T16:51:32.781Z,48.07
2023-01-25T16:54:00.757Z,49.73
2023-01-25T16:56:29.852Z,51.80
2023-01-25T16:59:01.788Z,48.40
2023-01-25T17:01:31.008Z,52.13
2023-01-25T17:03:59.031Z,54.00
2023-01-25T17:06:29.640Z,51.30
2023-01-25T17:09:00.372Z,55.53
2023-01-25T17:11:31.092Z,53.73
2023-01-25T17:14:00.624Z,55.37
2023-01-25T17:16:31.648Z,60.17
2023-01-25T17:19:01.483Z,55.40
2023-01-25T17:21:29.241Z,54.53
2023-01-25T17:23:58.525Z,60.27
2023-01-25T17:26:27.707Z,56.53
2023-01-25T17:28:56.922Z,58.17
2023-01-25T17:31:27.212Z,64.47
2023-01-25T17:33:57.273Z,59.37
2023-01-25T17:36:25.181Z,55.87
2023-01-25T17:38:53.937Z,56.33
2023-01-25T17:41:21.943Z,59.93
2023-01-25T17:43:51.623Z,62.47
2023-01-25T17:46:25.403Z,57.20
2023-01-25T17:48:53.924Z,60.73
2023-01-25T17:51:24.893Z,59.80
2023-01-25T17:53:53.269Z,59.10
2023-01-25T17:56:21.458Z,60.83
2023-01-25T17:58:49.231Z,61.90
2023-01-25T18:01:19.078Z,59.33
2023-01-25T18:03:48.216Z,56.97
2023-01-25T18:06:19.027Z,59.70
2023-01-25T18:08:49.970Z,56.17
2023-01-25T18:11:20.358Z,62.07
2023-01-25T18:13:50.236Z,56.22
2023-01-25T18:16:19.734Z,56.87
2023-01-25T18:18:48.237Z,57.80
2023-01-25T18:21:22.007Z,55.83
2023-01-25T18:23:52.466Z,67.50
2023-01-25T18:26:22.278Z,58.80
2023-01-25T18:28:52.099Z,61.57
2023-01-25T18:31:20.115Z,63.27
2023-01-25T18:33:47.960Z,57.53
2023-01-25T18:36:16.435Z,55.93
2023-01-25T18:38:44.196Z,56.40
2023-01-25T18:41:13.644Z,54.80
2023-01-25T18:43:41.498Z,62.07
2023-01-25T18:46:11.215Z,56.77
2023-01-25T18:48:39.877Z,56.53
2023-01-25T18:51:09.858Z,54.63
2023-01-25T18:53:39.559Z,58.40
2023-01-25T18:56:09.194Z,55.50
2023-01-25T18:58:39.166Z,56.53
2023-01-25T19:01:09.722Z,56.10
2023-01-25T19:03:37.502Z,56.93
2023-01-25T19:06:05.842Z,58.47
2023-01-25T19:08:35.523Z,56.83
2023-01-25T19:11:05.889Z,56.33
2023-01-25T19:13:34.718Z,55.23
2023-01-25T19:16:05.831Z,59.90
2023-01-25T19:18:35.056Z,57.83
2023-01-25T19:21:03.128Z,58.80
2023-01-25T19:23:34.228Z,52.17
2023-01-25T19:26:02.157Z,58.33
2023-01-25T19:28:30.081Z,58.47
2023-01-25T19:30:58.480Z,57.57
2023-01-25T19:33:27.619Z,56.40
2023-01-25T19:36:00.001Z,51.50
2023-01-25T19:38:28.262Z,57.63
2023-01-25T19:40:56.024Z,58.30
2023-01-25T19:43:23.862Z,56.40
2023-01-25T19:45:51.703Z,55.27
2023-01-25T19:48:19.429Z,56.13
2023-01-25T19:50:48.592Z,49.63
2023-01-25T19:53:16.329Z,50.47
2023-01-25T19:55:44.270Z,52.13
2023-01-25T19:58:12.499Z,56.03
2023-01-25T20:00:40.443Z,55.43
2023-01-25T20:03:16.319Z,55.70
2023-01-25T20:05:44.633Z,56.67
2023-01-25T20:08:13.768Z,53.60
2023-01-25T20:10:41.520Z,58.43
2023-01-25T20:13:09.339Z,57.77
2023-01-25T20:15:37.091Z,54.20
2023-01-25T20:18:05.023Z,54.03
2023-01-25T20:20:32.794Z,60.30
2023-01-25T20:23:00.550Z,54.97
2023-01-25T20:25:29.703Z,56.33
2023-01-25T20:27:57.437Z,55.20
2023-01-25T20:30:25.209Z,61.03
2023-01-25T20:32:52.983Z,59.47
2023-01-25T20:35:20.770Z,60.73
2023-01-25T20:37:49.414Z,54.83
2023-01-25T20:40:17.966Z,52.97
2023-01-25T20:42:47.306Z,54.47
2023-01-25T20:45:17.191Z,52.43
2023-01-25T20:47:45.244Z,49.53
2023-01-25T20:50:13.025Z,50.23
2023-01-25T20:52:40.818Z,51.63
2023-01-25T20:55:10.187Z,50.97
2023-01-25T20:57:38.380Z,52.10
2023-01-25T21:00:10.476Z,55.30
2023-01-25T21:02:38.902Z,55.70
2023-01-25T21:05:07.582Z,56.93
2023-01-25T21:07:35.603Z,50.23
2023-01-25T21:10:03.404Z,55.07
2023-01-25T21:12:33.394Z,53.10
2023-01-25T21:15:01.197Z,47.60
2023-01-25T21:17:30.762Z,50.70
2023-01-25T21:19:58.565Z,53.97
2023-01-25T21:22:28.822Z,55.13
2023-01-25T21:24:57.326Z,51.23
2023-01-25T21:27:29.469Z,56.80
2023-01-25T21:29:57.693Z,54.60
2023-01-25T21:32:25.616Z,54.60
2023-01-25T21:34:54.895Z,54.17
2023-01-25T21:37:23.455Z,51.80
2023-01-25T21:39:51.199Z,50.87
2023-01-25T21:42:18.980Z,51.43
2023-01-25T21:45:04.594Z,47.97
2023-01-25T21:47:32.473Z,51.10
2023-01-25T21:50:19.163Z,50.97
2023-01-25T21:52:46.994Z,46.23
2023-01-25T21:55:15.118Z,52.13
2023-01-25T21:57:47.121Z,47.80
2023-01-25T22:00:17.050Z,50.53
2023-01-25T22:02:45.116Z,50.00
2023-01-25T22:05:14.262Z,47.73
2023-01-25T22:07:42.124Z,46.47
2023-01-25T22:10:11.064Z,48.03
2023-01-25T22:12:39.038Z,45.77
2023-01-25T22:15:07.954Z,47.90
2023-01-25T22:17:35.698Z,48.47
2023-01-25T22:20:03.536Z,52.57
2023-01-25T22:22:32.737Z,50.97
2023-01-25T22:25:00.481Z,56.07
2023-01-25T22:27:37.425Z,56.00
2023-01-25T22:30:06.378Z,55.10
2023-01-25T22:32:34.133Z,58.00
2023-01-25T22:35:01.958Z,54.00
2023-01-25T22:37:29.726Z,60.80
2023-01-25T22:39:58.862Z,57.90
2023-01-25T22:42:26.672Z,56.43
2023-01-25T22:44:54.544Z,60.17
2023-01-25T22:47:22.271Z,62.73
2023-01-25T22:49:50.041Z,60.53
2023-01-25T22:52:17.745Z,62.83
2023-01-25T22:54:45.811Z,68.90
2023-01-25T22:57:14.927Z,63.23
2023-01-25T22:59:42.643Z,59.77
2023-01-25T23:02:10.389Z,59.07
2023-01-25T23:04:38.189Z,64.03
2023-01-25T23:07:18.533Z,58.10
2023-01-25T23:09:48.303Z,61.77
2023-01-25T23:12:17.459Z,65.80
2023-01-25T23:14:54.259Z,68.27
2023-01-25T23:17:41.678Z,71.83
2023-01-25T23:20:12.548Z,70.30
2023-01-25T23:22:40.484Z,69.57
2023-01-25T23:25:09.938Z,70.57
2023-01-25T23:27:39.468Z,67.87
2023-01-25T23:30:09.277Z,70.57
2023-01-25T23:32:37.368Z,68.83
2023-01-25T23:35:05.840Z,71.70
2023-01-25T23:37:33.662Z,68.77
2023-01-25T23:40:01.392Z,70.40
2023-01-25T23:42:29.137Z,68.10
2023-01-25T23:44:58.267Z,67.90
2023-01-25T23:47:26.020Z,71.57
2023-01-25T23:49:53.765Z,73.63
2023-01-25T23:52:21.560Z,70.70
2023-01-25T23:54:49.306Z,69.77
2023-01-25T23:57:17.078Z,67.40
2023-01-25T23:59:44.882Z,61.53
