createdAt,value
2019-05-15T00:00:51.813Z,10.90
2019-05-15T00:03:21.474Z,10.90
2019-05-15T00:05:50.938Z,10.90
2019-05-15T00:08:20.270Z,10.90
2019-05-15T00:10:49.566Z,10.90
2019-05-15T00:13:18.915Z,10.90
2019-05-15T00:15:48.287Z,10.90
2019-05-15T00:18:18.603Z,10.90
2019-05-15T00:20:49.635Z,10.80
2019-05-15T00:23:19.221Z,10.80
2019-05-15T00:25:48.864Z,10.70
2019-05-15T00:28:18.638Z,10.60
2019-05-15T00:30:48.209Z,10.60
2019-05-15T00:33:19.377Z,10.60
2019-05-15T00:35:48.722Z,10.60
2019-05-15T00:38:18.608Z,10.50
2019-05-15T00:40:49.564Z,10.50
2019-05-15T00:43:19.164Z,10.50
2019-05-15T00:45:48.820Z,10.50
2019-05-15T00:48:18.442Z,10.50
2019-05-15T00:50:48.522Z,10.50
2019-05-15T00:53:19.676Z,10.50
2019-05-15T00:55:48.953Z,10.50
2019-05-15T00:58:20.018Z,10.50
2019-05-15T01:00:49.129Z,10.50
2019-05-15T01:03:18.485Z,10.50
2019-05-15T01:05:48.203Z,10.50
2019-05-15T01:08:19.206Z,10.50
2019-05-15T01:10:49.043Z,10.50
2019-05-15T01:13:18.942Z,10.50
2019-05-15T01:15:49.104Z,10.50
2019-05-15T01:18:18.850Z,10.40
2019-05-15T01:20:49.299Z,10.40
2019-05-15T01:23:18.857Z,10.40
2019-05-15T01:25:48.396Z,10.40
2019-05-15T01:28:18.423Z,10.40
2019-05-15T01:30:48.618Z,10.40
2019-05-15T01:33:18.894Z,10.40
2019-05-15T01:35:48.873Z,10.30
2019-05-15T01:38:18.722Z,10.30
2019-05-15T01:40:48.704Z,10.20
2019-05-15T01:43:18.684Z,10.20
2019-05-15T01:45:48.478Z,10.20
2019-05-15T01:48:19.028Z,10.20
2019-05-15T01:50:49.334Z,10.10
2019-05-15T01:53:18.881Z,10.10
2019-05-15T01:55:48.474Z,10.10
2019-05-15T01:58:18.590Z,10.00
2019-05-15T02:00:48.466Z,10.00
2019-05-15T02:03:18.383Z,9.90
2019-05-15T02:05:48.117Z,9.90
2019-05-15T02:08:19.077Z,9.90
2019-05-15T02:10:49.450Z,9.80
2019-05-15T02:13:19.088Z,9.80
2019-05-15T02:15:48.462Z,9.80
2019-05-15T02:18:19.207Z,9.80
2019-05-15T02:20:49.390Z,9.80
2019-05-15T02:23:19.040Z,9.80
2019-05-15T02:25:48.387Z,9.90
2019-05-15T02:28:18.351Z,9.90
2019-05-15T02:30:50.607Z,9.90
2019-05-15T02:33:19.137Z,9.80
2019-05-15T02:35:50.247Z,9.90
2019-05-15T02:38:20.120Z,9.80
2019-05-15T02:40:49.588Z,9.80
2019-05-15T02:43:19.246Z,9.70
2019-05-15T02:45:50.853Z,9.70
2019-05-15T02:48:20.070Z,9.70
2019-05-15T02:50:50.230Z,9.70
2019-05-15T02:53:19.774Z,9.60
2019-05-15T02:55:49.704Z,9.60
2019-05-15T02:58:21.363Z,9.70
2019-05-15T03:00:53.383Z,9.70
2019-05-15T03:03:21.111Z,9.60
2019-05-15T03:05:50.406Z,9.60
2019-05-15T03:08:19.888Z,9.60
2019-05-15T03:10:49.920Z,9.60
2019-05-15T03:13:20.146Z,9.50
2019-05-15T03:15:49.394Z,9.60
2019-05-15T03:18:19.393Z,9.60
2019-05-15T03:20:50.167Z,9.60
2019-05-15T03:23:20.045Z,9.60
2019-05-15T03:25:49.659Z,9.70
2019-05-15T03:28:19.293Z,9.70
2019-05-15T03:31:14.661Z,9.70
2019-05-15T03:33:27.141Z,9.70
2019-05-15T03:35:54.377Z,9.80
2019-05-15T03:38:22.179Z,9.80
2019-05-15T03:40:51.453Z,9.80
2019-05-15T03:43:20.728Z,9.70
2019-05-15T03:45:50.316Z,9.70
2019-05-15T03:48:19.917Z,9.70
2019-05-15T03:50:49.397Z,9.70
2019-05-15T03:53:19.406Z,9.70
2019-05-15T03:55:49.177Z,9.80
2019-05-15T03:58:21.531Z,9.80
2019-05-15T04:00:49.955Z,9.80
2019-05-15T04:03:20.362Z,9.80
2019-05-15T04:05:50.163Z,9.70
2019-05-15T04:08:19.770Z,9.70
2019-05-15T04:10:49.226Z,9.70
2019-05-15T04:13:19.472Z,9.70
2019-05-15T04:15:50.102Z,9.70
2019-05-15T04:18:20.153Z,9.70
2019-05-15T04:20:49.621Z,9.70
2019-05-15T04:23:23.785Z,9.70
2019-05-15T04:25:53.720Z,9.70
2019-05-15T04:28:23.165Z,9.70
2019-05-15T04:30:52.437Z,9.70
2019-05-15T04:33:21.746Z,9.70
2019-05-15T04:35:51.105Z,9.80
2019-05-15T04:38:20.395Z,9.80
2019-05-15T04:40:50.211Z,9.80
2019-05-15T04:43:19.689Z,9.80
2019-05-15T04:45:49.737Z,9.80
2019-05-15T04:48:20.019Z,9.90
2019-05-15T04:50:49.932Z,9.90
2019-05-15T04:53:19.501Z,9.90
2019-05-15T04:55:49.246Z,10.00
2019-05-15T04:58:20.846Z,10.00
2019-05-15T05:00:51.785Z,10.00
2019-05-15T05:03:21.178Z,10.10
2019-05-15T05:05:50.732Z,10.10
2019-05-15T05:08:20.859Z,10.10
2019-05-15T05:10:50.886Z,10.20
2019-05-15T05:13:20.551Z,10.30
2019-05-15T05:15:50.622Z,10.30
2019-05-15T05:18:20.252Z,10.30
2019-05-15T05:20:49.552Z,10.20
2019-05-15T05:23:19.608Z,10.30
2019-05-15T05:25:49.596Z,10.30
2019-05-15T05:28:19.109Z,10.40
2019-05-15T05:30:48.671Z,10.40
2019-05-15T05:33:18.601Z,10.40
2019-05-15T05:35:48.760Z,10.50
2019-05-15T05:38:19.250Z,10.50
2019-05-15T05:40:49.709Z,10.60
2019-05-15T05:43:19.537Z,10.60
2019-05-15T05:45:49.418Z,10.60
2019-05-15T05:48:19.309Z,10.50
2019-05-15T05:50:49.908Z,10.50
2019-05-15T05:53:21.376Z,10.60
2019-05-15T05:55:53.149Z,10.60
2019-05-15T05:58:21.425Z,10.60
2019-05-15T06:00:50.947Z,10.50
2019-05-15T06:03:20.219Z,10.60
2019-05-15T06:05:49.944Z,10.60
2019-05-15T06:08:20.120Z,10.70
2019-05-15T06:10:50.038Z,10.70
2019-05-15T06:13:19.487Z,10.70
2019-05-15T06:15:49.165Z,10.70
2019-05-15T06:18:19.616Z,10.80
2019-05-15T06:20:50.254Z,10.80
2019-05-15T06:23:25.587Z,10.90
2019-05-15T06:25:50.825Z,10.90
2019-05-15T06:28:20.497Z,10.90
2019-05-15T06:30:49.983Z,10.90
2019-05-15T06:33:19.355Z,10.80
2019-05-15T06:35:49.315Z,10.80
2019-05-15T06:38:19.823Z,10.90
2019-05-15T06:40:49.787Z,10.90
2019-05-15T06:43:19.686Z,10.90
2019-05-15T06:45:49.487Z,10.90
2019-05-15T06:48:19.612Z,10.90
2019-05-15T06:50:49.480Z,10.90
2019-05-15T06:53:19.498Z,10.90
2019-05-15T06:55:49.268Z,10.90
2019-05-15T06:58:19.657Z,10.90
2019-05-15T07:00:49.720Z,11.00
2019-05-15T07:03:25.239Z,11.00
2019-05-15T07:05:51.238Z,11.00
2019-05-15T07:08:20.895Z,11.10
2019-05-15T07:10:50.298Z,11.10
2019-05-15T07:13:19.570Z,11.20
2019-05-15T07:15:49.746Z,11.20
2019-05-15T07:18:19.995Z,11.20
2019-05-15T07:20:50.007Z,11.20
2019-05-15T07:23:19.390Z,11.20
2019-05-15T07:25:49.763Z,11.30
2019-05-15T07:28:19.895Z,11.30
2019-05-15T07:30:49.797Z,11.30
2019-05-15T07:33:34.437Z,11.40
2019-05-15T07:35:50.231Z,11.40
2019-05-15T07:38:19.671Z,11.40
2019-05-15T07:40:57.053Z,11.50
2019-05-15T07:43:19.942Z,11.50
2019-05-15T07:45:54.318Z,11.50
2019-05-15T07:48:20.508Z,11.60
2019-05-15T07:50:50.087Z,11.60
2019-05-15T07:53:20.153Z,11.60
2019-05-15T07:55:50.919Z,11.70
2019-05-15T07:58:22.119Z,11.70
2019-05-15T08:00:51.651Z,11.80
2019-05-15T08:03:20.990Z,11.80
2019-05-15T08:05:58.697Z,11.90
2019-05-15T08:08:21.283Z,11.90
2019-05-15T08:10:50.675Z,12.00
2019-05-15T08:13:19.966Z,12.00
2019-05-15T08:15:49.378Z,12.10
2019-05-15T08:18:18.870Z,12.20
2019-05-15T08:20:49.074Z,12.20
2019-05-15T08:23:19.499Z,12.20
2019-05-15T08:25:49.016Z,12.30
2019-05-15T08:28:19.136Z,12.30
2019-05-15T08:30:49.700Z,12.30
2019-05-15T08:33:19.309Z,12.40
2019-05-15T08:35:51.663Z,12.50
2019-05-15T08:38:19.692Z,12.50
2019-05-15T08:40:49.250Z,12.50
2019-05-15T08:43:18.756Z,12.60
2019-05-15T08:45:49.686Z,12.60
2019-05-15T08:48:19.270Z,12.60
2019-05-15T08:50:49.220Z,12.60
2019-05-15T08:53:19.438Z,12.60
2019-05-15T08:55:48.991Z,12.50
2019-05-15T08:58:20.180Z,12.50
2019-05-15T09:00:52.456Z,12.50
2019-05-15T09:03:20.169Z,12.60
2019-05-15T09:05:49.789Z,12.60
2019-05-15T09:08:19.780Z,12.60
2019-05-15T09:10:50.152Z,12.60
2019-05-15T09:13:19.892Z,12.60
2019-05-15T09:15:50.292Z,12.60
2019-05-15T09:18:20.471Z,12.60
2019-05-15T09:20:49.925Z,12.60
2019-05-15T09:23:19.805Z,12.60
2019-05-15T09:25:49.946Z,12.70
2019-05-15T09:28:19.624Z,12.70
2019-05-15T09:30:49.232Z,12.70
2019-05-15T09:33:19.985Z,12.80
2019-05-15T09:35:49.572Z,12.90
2019-05-15T09:38:19.273Z,13.00
2019-05-15T09:40:50.281Z,13.00
2019-05-15T09:43:19.500Z,13.00
2019-05-15T09:45:49.527Z,13.00
2019-05-15T09:48:19.984Z,13.00
2019-05-15T09:50:49.694Z,13.10
2019-05-15T09:53:19.377Z,13.10
2019-05-15T09:55:49.610Z,13.10
2019-05-15T09:58:20.582Z,13.10
2019-05-15T10:00:52.594Z,13.10
2019-05-15T10:03:21.337Z,13.10
2019-05-15T10:05:50.609Z,13.10
2019-05-15T10:08:21.388Z,13.20
2019-05-15T10:10:51.536Z,13.30
2019-05-15T10:13:20.836Z,13.40
2019-05-15T10:15:51.008Z,13.50
2019-05-15T10:18:20.628Z,13.50
2019-05-15T10:20:50.016Z,13.50
2019-05-15T10:23:19.954Z,13.70
2019-05-15T10:25:49.471Z,13.80
2019-05-15T10:28:19.294Z,13.90
2019-05-15T10:30:49.789Z,14.00
2019-05-15T10:33:20.382Z,14.00
2019-05-15T10:35:49.926Z,13.90
2019-05-15T10:38:19.649Z,13.90
2019-05-15T10:41:04.012Z,14.10
2019-05-15T10:43:20.808Z,14.20
2019-05-15T10:45:50.506Z,14.40
2019-05-15T10:48:20.859Z,14.50
2019-05-15T10:50:50.253Z,14.60
2019-05-15T10:53:19.828Z,14.60
2019-05-15T10:55:49.675Z,14.60
2019-05-15T10:58:21.909Z,14.70
2019-05-15T11:00:50.127Z,14.70
2019-05-15T11:03:20.168Z,14.70
2019-05-15T11:05:49.564Z,14.70
2019-05-15T11:08:19.196Z,14.60
2019-05-15T11:10:49.348Z,14.60
2019-05-15T11:13:19.199Z,14.60
2019-05-15T11:15:49.387Z,14.50
2019-05-15T11:18:18.832Z,14.50
2019-05-15T11:20:48.992Z,14.50
2019-05-15T11:23:19.906Z,14.60
2019-05-15T11:25:49.418Z,14.60
2019-05-15T11:28:18.679Z,14.70
2019-05-15T11:30:48.899Z,14.70
2019-05-15T11:33:19.174Z,14.60
2019-05-15T11:36:01.295Z,14.60
2019-05-15T11:38:19.802Z,14.50
2019-05-15T11:40:49.103Z,14.50
2019-05-15T11:43:19.718Z,14.50
2019-05-15T11:45:49.304Z,14.50
2019-05-15T11:48:20.503Z,14.50
2019-05-15T11:50:49.502Z,14.50
2019-05-15T11:53:19.380Z,14.50
2019-05-15T11:55:48.749Z,14.50
2019-05-15T11:58:19.052Z,14.50
2019-05-15T12:00:49.215Z,14.50
2019-05-15T12:03:19.277Z,14.50
2019-05-15T12:05:48.763Z,14.50
2019-05-15T12:08:18.704Z,14.50
2019-05-15T12:10:48.280Z,14.50
2019-05-15T12:13:18.875Z,14.70
2019-05-15T12:15:48.706Z,14.70
2019-05-15T12:18:18.210Z,14.80
2019-05-15T12:20:48.728Z,14.90
2019-05-15T12:23:18.267Z,15.10
2019-05-15T12:25:48.880Z,15.30
2019-05-15T12:28:18.326Z,15.40
2019-05-15T12:30:49.215Z,15.70
2019-05-15T12:33:18.777Z,15.90
2019-05-15T12:35:50.886Z,16.00
2019-05-15T12:38:19.172Z,16.20
2019-05-15T13:00:57.908Z,15.90
2019-05-15T13:03:28.964Z,15.70
2019-05-15T13:05:58.539Z,15.60
2019-05-15T13:08:29.076Z,15.50
2019-05-15T13:10:58.571Z,15.40
2019-05-15T13:13:28.358Z,15.30
2019-05-15T13:15:59.008Z,15.30
2019-05-15T13:18:28.748Z,15.40
2019-05-15T13:20:59.522Z,15.40
2019-05-15T13:23:28.969Z,15.60
2019-05-15T13:25:59.170Z,15.90
2019-05-15T13:28:29.247Z,16.20
2019-05-15T13:30:59.538Z,16.40
2019-05-15T13:33:29.580Z,16.50
2019-05-15T13:35:58.914Z,16.50
2019-05-15T13:38:28.844Z,16.40
2019-05-15T13:40:58.907Z,16.30
2019-05-15T13:43:28.962Z,16.20
2019-05-15T13:45:59.048Z,16.10
2019-05-15T13:48:29.417Z,16.10
2019-05-15T13:50:59.362Z,16.10
2019-05-15T13:53:28.788Z,16.10
2019-05-15T13:55:58.028Z,16.20
2019-05-15T13:58:28.226Z,16.20
2019-05-15T14:00:58.755Z,16.20
2019-05-15T14:03:28.669Z,16.10
2019-05-15T14:05:58.505Z,16.10
2019-05-15T14:08:28.842Z,16.00
2019-05-15T14:10:58.695Z,16.00
2019-05-15T14:13:28.659Z,15.90
2019-05-15T14:15:58.581Z,15.80
2019-05-15T14:18:28.616Z,15.80
2019-05-15T14:20:58.562Z,15.80
2019-05-15T14:23:29.433Z,16.00
2019-05-15T14:26:13.095Z,16.00
2019-05-15T14:28:30.143Z,16.00
2019-05-15T14:30:59.399Z,15.90
2019-05-15T14:33:29.353Z,15.90
2019-05-15T14:35:58.667Z,15.90
2019-05-15T14:38:29.041Z,15.90
2019-05-15T14:40:59.062Z,15.90
2019-05-15T14:43:29.412Z,15.90
2019-05-15T14:45:59.151Z,15.90
2019-05-15T14:48:28.459Z,15.80
2019-05-15T14:50:58.433Z,15.70
2019-05-15T14:53:29.514Z,15.60
2019-05-15T14:56:00.362Z,15.50
2019-05-15T14:58:29.963Z,15.30
2019-05-15T15:01:03.134Z,15.30
2019-05-15T15:03:30.172Z,15.20
2019-05-15T15:05:59.681Z,15.20
2019-05-15T15:08:32.466Z,15.10
2019-05-15T15:11:00.009Z,15.00
2019-05-15T15:13:29.692Z,15.00
2019-05-15T15:15:59.233Z,14.90
2019-05-15T15:18:28.603Z,14.80
2019-05-15T15:20:58.134Z,14.60
2019-05-15T15:23:28.307Z,14.50
2019-05-15T15:25:57.982Z,14.40
2019-05-15T15:28:27.434Z,14.30
2019-05-15T15:30:58.085Z,14.30
2019-05-15T15:33:28.821Z,14.30
2019-05-15T15:35:58.384Z,14.20
2019-05-15T15:38:40.565Z,14.20
2019-05-15T15:41:00.384Z,14.10
2019-05-15T15:43:29.526Z,14.10
2019-05-15T15:45:58.832Z,14.00
2019-05-15T15:48:28.722Z,14.00
2019-05-15T15:50:58.805Z,13.90
2019-05-15T15:53:28.713Z,13.90
2019-05-15T15:55:58.186Z,13.80
2019-05-15T15:58:28.895Z,13.70
2019-05-15T16:00:58.481Z,13.70
2019-05-15T16:03:28.689Z,13.60
2019-05-15T16:05:58.150Z,13.60
2019-05-15T16:08:28.571Z,13.50
2019-05-15T16:10:59.004Z,13.50
2019-05-15T16:13:29.236Z,13.40
2019-05-15T16:15:58.787Z,13.30
2019-05-15T16:18:28.955Z,13.20
2019-05-15T16:20:58.358Z,13.10
2019-05-15T16:23:28.240Z,13.00
2019-05-15T16:26:00.753Z,13.00
2019-05-15T16:28:29.114Z,12.90
2019-05-15T16:30:58.720Z,12.90
2019-05-15T16:33:28.467Z,12.90
2019-05-15T16:35:58.225Z,12.80
2019-05-15T16:38:28.497Z,12.80
2019-05-15T16:40:58.957Z,12.70
2019-05-15T16:43:28.732Z,12.60
2019-05-15T16:45:58.848Z,12.60
2019-05-15T16:48:29.396Z,12.60
2019-05-15T16:50:58.812Z,12.50
2019-05-15T16:53:28.995Z,12.50
2019-05-15T16:55:58.831Z,12.50
2019-05-15T16:58:29.734Z,12.50
2019-05-15T17:00:59.045Z,12.40
2019-05-15T17:03:28.861Z,12.30
2019-05-15T17:05:58.929Z,12.30
2019-05-15T17:08:30.405Z,12.20
2019-05-15T17:10:59.319Z,12.10
2019-05-15T17:13:28.923Z,12.10
2019-05-15T17:15:58.621Z,12.10
2019-05-15T17:18:28.149Z,12.10
2019-05-15T17:20:59.081Z,12.10
2019-05-15T17:23:28.573Z,12.10
2019-05-15T17:25:58.224Z,12.10
2019-05-15T17:28:29.009Z,12.10
2019-05-15T17:30:58.641Z,12.10
2019-05-15T17:33:28.863Z,12.10
2019-05-15T17:35:58.488Z,12.10
2019-05-15T17:38:28.696Z,12.00
2019-05-15T17:40:58.236Z,12.00
2019-05-15T17:43:28.686Z,12.00
2019-05-15T17:45:58.415Z,12.00
2019-05-15T17:48:28.888Z,12.00
2019-05-15T17:50:59.032Z,11.90
2019-05-15T17:53:28.926Z,11.90
2019-05-15T17:55:58.727Z,11.80
2019-05-15T17:58:28.842Z,11.80
2019-05-15T18:00:59.472Z,11.80
2019-05-15T18:03:29.087Z,11.80
2019-05-15T18:05:59.037Z,11.70
2019-05-15T18:08:28.768Z,11.70
2019-05-15T18:10:58.667Z,11.60
2019-05-15T18:13:28.689Z,11.60
2019-05-15T18:16:03.107Z,11.60
2019-05-15T18:18:29.351Z,11.60
2019-05-15T18:20:58.671Z,11.60
2019-05-15T18:23:28.059Z,11.50
2019-05-15T18:25:58.425Z,11.50
2019-05-15T18:28:27.966Z,11.50
2019-05-15T18:30:58.775Z,11.60
2019-05-15T18:33:28.352Z,11.50
2019-05-15T18:35:58.095Z,11.50
2019-05-15T18:38:28.117Z,11.50
2019-05-15T18:40:58.231Z,11.60
2019-05-15T18:43:28.428Z,11.50
2019-05-15T18:45:58.487Z,11.50
2019-05-15T18:48:28.830Z,11.50
2019-05-15T18:50:59.861Z,11.50
2019-05-15T18:53:29.178Z,11.50
2019-05-15T18:55:58.730Z,11.40
2019-05-15T18:58:28.030Z,11.40
2019-05-15T19:00:58.334Z,11.40
2019-05-15T19:03:28.078Z,11.40
2019-05-15T19:05:58.414Z,11.40
2019-05-15T19:08:28.448Z,11.40
2019-05-15T19:10:58.533Z,11.40
2019-05-15T19:13:28.364Z,11.30
2019-05-15T19:15:58.067Z,11.30
2019-05-15T19:18:28.028Z,11.30
2019-05-15T19:20:58.623Z,11.30
2019-05-15T19:23:28.178Z,11.30
2019-05-15T19:25:57.925Z,11.30
2019-05-15T19:28:28.529Z,11.20
2019-05-15T19:30:58.663Z,11.30
2019-05-15T19:33:37.038Z,11.30
2019-05-15T19:36:01.848Z,11.30
2019-05-15T19:38:30.033Z,11.30
2019-05-15T19:41:02.990Z,11.30
2019-05-15T19:43:30.365Z,11.30
2019-05-15T19:45:59.626Z,11.30
2019-05-15T19:48:28.953Z,11.30
2019-05-15T19:50:58.402Z,11.30
2019-05-15T19:53:28.333Z,11.30
2019-05-15T19:55:58.014Z,11.30
2019-05-15T19:58:28.633Z,11.30
2019-05-15T20:00:58.045Z,11.40
2019-05-15T20:03:28.477Z,11.40
2019-05-15T20:05:57.849Z,11.40
2019-05-15T20:08:27.828Z,11.40
2019-05-15T20:10:59.354Z,11.40
2019-05-15T20:13:29.003Z,11.50
2019-05-15T20:15:58.414Z,11.40
2019-05-15T20:18:27.975Z,11.50
2019-05-15T20:20:58.532Z,11.50
2019-05-15T20:23:28.864Z,11.50
2019-05-15T20:25:58.238Z,11.50
2019-05-15T20:28:28.582Z,11.50
2019-05-15T20:30:58.711Z,11.50
2019-05-15T20:33:28.694Z,11.50
2019-05-15T20:35:58.728Z,11.50
2019-05-15T20:38:28.725Z,11.50
2019-05-15T20:40:59.705Z,11.50
2019-05-15T20:43:29.312Z,11.60
2019-05-15T20:45:58.884Z,11.60
2019-05-15T20:48:28.872Z,11.50
2019-05-15T20:50:59.003Z,11.50
2019-05-15T20:53:28.806Z,11.50
2019-05-15T20:55:58.917Z,11.50
2019-05-15T20:58:28.344Z,11.50
2019-05-15T21:00:59.180Z,11.50
2019-05-15T21:03:28.582Z,11.60
2019-05-15T21:06:00.750Z,11.50
2019-05-15T21:08:29.005Z,11.60
2019-05-15T21:10:58.972Z,11.60
2019-05-15T21:13:29.827Z,11.60
2019-05-15T21:15:59.311Z,11.60
2019-05-15T21:18:29.233Z,11.60
2019-05-15T21:20:58.602Z,11.60
2019-05-15T21:23:28.558Z,11.60
2019-05-15T21:25:59.039Z,11.60
2019-05-15T21:28:30.063Z,11.50
2019-05-15T21:30:59.441Z,11.60
2019-05-15T21:33:28.937Z,11.50
2019-05-15T21:35:58.414Z,11.50
2019-05-15T21:38:28.369Z,11.50
2019-05-15T21:40:58.575Z,11.50
2019-05-15T21:43:28.229Z,11.60
2019-05-15T21:45:59.165Z,11.60
2019-05-15T21:48:28.893Z,11.60
2019-05-15T21:50:58.356Z,11.60
2019-05-15T21:53:28.780Z,11.60
2019-05-15T21:55:58.870Z,11.60
2019-05-15T21:58:28.548Z,11.60
2019-05-15T22:00:58.424Z,11.60
2019-05-15T22:03:28.758Z,11.70
2019-05-15T22:05:58.318Z,11.70
2019-05-15T22:08:27.930Z,11.70
2019-05-15T22:10:57.189Z,11.70
2019-05-15T22:13:28.609Z,11.70
2019-05-15T22:15:59.269Z,11.70
2019-05-15T22:18:28.516Z,11.70
2019-05-15T22:20:58.541Z,11.70
2019-05-15T22:23:28.060Z,11.70
2019-05-15T22:25:58.372Z,11.70
2019-05-15T22:28:28.319Z,11.70
2019-05-15T22:30:58.395Z,11.70
2019-05-15T22:33:28.440Z,11.70
2019-05-15T22:35:59.284Z,11.80
2019-05-15T22:38:28.997Z,11.70
2019-05-15T22:40:58.365Z,11.80
2019-05-15T22:43:28.850Z,11.80
2019-05-15T22:45:58.805Z,11.80
2019-05-15T22:48:28.716Z,11.80
2019-05-15T22:50:58.382Z,11.80
2019-05-15T22:53:28.871Z,11.80
2019-05-15T22:55:58.811Z,11.80
2019-05-15T22:58:28.255Z,11.80
2019-05-15T23:00:59.776Z,11.80
2019-05-15T23:03:29.235Z,11.80
2019-05-15T23:05:58.564Z,11.80
2019-05-15T23:08:29.050Z,11.80
2019-05-15T23:10:58.809Z,11.80
2019-05-15T23:13:28.703Z,11.80
2019-05-15T23:15:58.577Z,11.80
2019-05-15T23:18:28.035Z,11.80
2019-05-15T23:20:59.297Z,11.80
2019-05-15T23:23:28.685Z,11.80
2019-05-15T23:25:58.251Z,11.80
2019-05-15T23:28:28.147Z,11.80
2019-05-15T23:30:57.742Z,11.90
2019-05-15T23:33:28.231Z,11.90
2019-05-15T23:35:58.768Z,11.90
2019-05-15T23:38:28.209Z,11.90
2019-05-15T23:40:58.945Z,11.90
2019-05-15T23:43:28.511Z,11.90
2019-05-15T23:45:58.937Z,11.90
2019-05-15T23:48:28.453Z,11.90
2019-05-15T23:50:59.199Z,11.90
2019-05-15T23:53:28.924Z,12.00
2019-05-15T23:55:58.897Z,11.90
2019-05-15T23:58:29.162Z,11.90
