createdAt,value
2018-06-19T00:01:16.199Z,29.70
2018-06-19T00:03:49.340Z,21.80
2018-06-19T00:06:22.469Z,23.17
2018-06-19T00:08:56.666Z,26.63
2018-06-19T00:11:29.774Z,16.37
2018-06-19T00:14:02.832Z,8.30
2018-06-19T00:16:37.460Z,12.30
2018-06-19T00:19:11.227Z,13.23
2018-06-19T00:21:51.510Z,22.70
2018-06-19T00:24:25.801Z,9.53
2018-06-19T00:26:58.843Z,13.37
2018-06-19T00:29:31.923Z,16.50
2018-06-19T00:32:04.967Z,20.90
2018-06-19T00:34:39.603Z,16.50
2018-06-19T00:37:12.718Z,6.33
2018-06-19T00:39:45.783Z,9.50
2018-06-19T00:42:18.885Z,5.73
2018-06-19T00:44:51.965Z,9.00
2018-06-19T00:47:25.123Z,15.40
2018-06-19T00:49:58.197Z,17.10
2018-06-19T00:52:31.413Z,18.13
2018-06-19T00:55:04.568Z,14.50
2018-06-19T00:57:37.729Z,19.37
2018-06-19T01:00:10.885Z,12.97
2018-06-19T01:02:43.993Z,12.80
2018-06-19T01:05:17.096Z,15.43
2018-06-19T01:07:48.767Z,11.20
2018-06-19T01:10:22.965Z,8.23
2018-06-19T01:12:55.968Z,7.13
2018-06-19T01:15:29.078Z,3.77
2018-06-19T01:18:02.124Z,11.33
2018-06-19T01:20:35.182Z,4.10
2018-06-19T01:23:08.327Z,4.00
2018-06-19T01:25:41.436Z,5.00
2018-06-19T01:28:14.473Z,6.53
2018-06-19T01:30:46.062Z,11.90
2018-06-19T01:33:19.062Z,6.70
2018-06-19T01:35:52.107Z,5.40
2018-06-19T01:38:25.343Z,3.60
2018-06-19T01:40:58.353Z,11.57
2018-06-19T01:43:31.608Z,12.97
2018-06-19T01:46:04.657Z,11.50
2018-06-19T01:48:36.244Z,6.83
2018-06-19T01:51:09.389Z,11.43
2018-06-19T01:53:42.560Z,3.97
2018-06-19T01:56:15.766Z,7.60
2018-06-19T01:58:48.874Z,14.43
2018-06-19T02:01:22.109Z,4.53
2018-06-19T02:03:55.262Z,4.63
2018-06-19T02:06:28.265Z,5.10
2018-06-19T02:09:01.344Z,4.47
2018-06-19T02:11:34.556Z,12.80
2018-06-19T02:14:07.732Z,6.37
2018-06-19T02:16:40.769Z,3.33
2018-06-19T02:19:13.869Z,11.27
2018-06-19T02:21:47.125Z,5.47
2018-06-19T02:24:20.218Z,6.60
2018-06-19T02:26:53.389Z,7.87
2018-06-19T02:29:26.487Z,5.20
2018-06-19T02:31:59.618Z,4.03
2018-06-19T02:34:32.744Z,3.60
2018-06-19T02:37:05.818Z,6.50
2018-06-19T02:39:39.022Z,13.10
2018-06-19T02:42:12.149Z,4.43
2018-06-19T02:44:45.392Z,2.30
2018-06-19T02:47:18.485Z,2.93
2018-06-19T02:49:51.773Z,1.87
2018-06-19T02:52:24.853Z,5.20
2018-06-19T02:54:57.909Z,8.13
2018-06-19T02:57:30.977Z,3.00
2018-06-19T03:00:04.042Z,6.40
2018-06-19T03:02:37.157Z,7.07
2018-06-19T03:05:10.434Z,4.70
2018-06-19T03:07:43.497Z,2.50
2018-06-19T03:10:16.536Z,8.20
2018-06-19T03:12:49.673Z,7.00
2018-06-19T03:15:22.921Z,6.40
2018-06-19T03:17:56.017Z,4.27
2018-06-19T03:20:29.096Z,4.13
2018-06-19T03:23:02.180Z,10.50
2018-06-19T03:25:35.288Z,7.47
2018-06-19T03:28:08.533Z,4.20
2018-06-19T03:30:41.704Z,9.83
2018-06-19T03:33:14.826Z,8.13
2018-06-19T03:35:47.837Z,5.60
2018-06-19T03:38:21.407Z,5.53
2018-06-19T03:40:54.694Z,5.57
2018-06-19T03:43:27.835Z,15.50
2018-06-19T03:46:01.110Z,18.77
2018-06-19T03:48:34.165Z,16.90
2018-06-19T03:51:07.193Z,34.23
2018-06-19T03:53:40.230Z,26.03
2018-06-19T03:56:13.286Z,15.90
2018-06-19T03:58:46.516Z,17.33
2018-06-19T04:01:20.528Z,14.27
2018-06-19T04:03:56.144Z,16.00
2018-06-19T04:06:35.698Z,11.03
2018-06-19T04:09:41.390Z,16.57
2018-06-19T04:12:14.611Z,12.33
2018-06-19T04:14:48.774Z,12.83
2018-06-19T04:17:29.152Z,16.87
2018-06-19T04:20:02.238Z,14.07
2018-06-19T04:22:35.348Z,15.83
2018-06-19T04:25:08.473Z,14.33
2018-06-19T04:27:41.700Z,11.93
2018-06-19T04:30:14.848Z,21.03
2018-06-19T04:32:48.330Z,13.63
2018-06-19T04:35:21.436Z,17.60
2018-06-19T04:37:54.636Z,13.13
2018-06-19T04:40:27.654Z,12.13
2018-06-19T04:43:00.745Z,16.13
2018-06-19T04:45:33.890Z,10.43
2018-06-19T04:48:07.023Z,17.63
2018-06-19T04:50:40.123Z,30.53
2018-06-19T04:53:15.250Z,15.20
2018-06-19T04:55:48.454Z,12.93
2018-06-19T04:58:21.643Z,11.67
2018-06-19T05:00:54.792Z,10.47
2018-06-19T05:03:27.850Z,12.90
2018-06-19T05:06:05.976Z,7.57
2018-06-19T05:08:39.122Z,13.17
2018-06-19T05:11:12.218Z,12.43
2018-06-19T05:13:45.312Z,10.60
2018-06-19T05:16:18.411Z,18.17
2018-06-19T05:18:51.504Z,20.53
2018-06-19T05:21:24.674Z,14.30
2018-06-19T05:23:57.741Z,13.20
2018-06-19T05:26:30.807Z,26.33
2018-06-19T05:29:14.303Z,22.47
2018-06-19T05:31:48.340Z,12.97
2018-06-19T05:34:21.371Z,13.70
2018-06-19T05:36:54.516Z,25.80
2018-06-19T05:39:27.557Z,16.47
2018-06-19T05:42:10.113Z,11.20
2018-06-19T05:44:43.237Z,14.60
2018-06-19T05:47:16.259Z,19.73
2018-06-19T05:49:49.294Z,28.30
2018-06-19T05:52:23.349Z,13.33
2018-06-19T05:54:57.117Z,19.67
2018-06-19T05:57:30.186Z,14.23
2018-06-19T06:00:04.215Z,21.63
2018-06-19T06:02:37.543Z,9.10
2018-06-19T06:05:10.713Z,21.10
2018-06-19T06:07:43.768Z,18.80
2018-06-19T06:10:16.905Z,16.40
2018-06-19T06:12:50.030Z,15.00
2018-06-19T06:15:23.180Z,21.13
2018-06-19T06:20:45.073Z,10.03
2018-06-19T06:23:44.408Z,12.23
2018-06-19T06:26:17.449Z,19.60
2018-06-19T06:28:50.592Z,12.87
2018-06-19T06:31:24.868Z,10.80
2018-06-19T06:33:58.338Z,9.37
2018-06-19T07:58:33.407Z,13.13
2018-06-19T08:01:07.199Z,9.87
2018-06-19T08:03:41.691Z,8.53
2018-06-19T08:06:14.809Z,9.33
2018-06-19T08:08:47.896Z,10.40
2018-06-19T08:11:21.016Z,9.13
2018-06-19T08:13:55.029Z,7.83
2018-06-19T08:16:31.361Z,9.80
2018-06-19T08:19:04.480Z,10.90
2018-06-19T08:21:37.624Z,8.93
2018-06-19T08:24:10.810Z,10.70
2018-06-19T08:26:43.901Z,16.63
2018-06-19T08:29:18.848Z,11.20
2018-06-19T08:31:51.976Z,12.30
2018-06-19T08:34:25.072Z,9.43
2018-06-19T08:36:58.318Z,11.63
2018-06-19T08:39:31.596Z,11.63
2018-06-19T08:42:04.754Z,11.13
2018-06-19T08:44:37.772Z,13.73
2018-06-19T08:47:10.901Z,17.30
2018-06-19T08:49:47.149Z,16.10
2018-06-19T08:52:21.591Z,11.20
2018-06-19T08:54:54.896Z,15.97
2018-06-19T08:57:28.372Z,10.27
2018-06-19T09:00:01.406Z,11.83
2018-06-19T09:02:34.573Z,11.50
2018-06-19T09:05:07.949Z,14.00
2018-06-19T09:07:39.800Z,14.60
2018-06-19T09:10:12.944Z,21.77
2018-06-19T09:12:48.837Z,18.17
2018-06-19T09:15:21.927Z,18.07
2018-06-19T09:17:55.841Z,19.13
2018-06-19T09:20:28.961Z,10.60
2018-06-19T09:23:02.108Z,8.77
2018-06-19T09:25:35.301Z,12.63
2018-06-19T09:28:08.373Z,24.03
2018-06-19T09:30:46.313Z,17.40
2018-06-19T09:33:19.665Z,9.63
2018-06-19T09:35:51.429Z,14.90
2018-06-19T09:38:24.663Z,23.57
2018-06-19T09:40:57.757Z,16.67
2018-06-19T09:43:30.840Z,13.43
2018-06-19T09:46:04.042Z,16.27
2018-06-19T09:48:37.796Z,24.23
2018-06-19T09:51:10.946Z,28.43
2018-06-19T09:53:44.169Z,12.23
2018-06-19T09:56:17.661Z,13.80
2018-06-19T09:58:50.809Z,15.50
2018-06-19T10:01:24.002Z,20.87
2018-06-19T10:03:57.282Z,16.03
2018-06-19T10:06:30.685Z,14.47
2018-06-19T10:09:05.140Z,12.77
2018-06-19T10:11:38.196Z,14.30
2018-06-19T10:14:12.657Z,15.70
2018-06-19T10:16:44.337Z,26.20
2018-06-19T10:19:20.906Z,16.73
2018-06-19T10:21:54.003Z,16.20
2018-06-19T10:24:28.440Z,25.57
2018-06-19T10:27:01.576Z,10.50
2018-06-19T10:29:35.788Z,15.20
2018-06-19T10:32:08.953Z,18.60
2018-06-19T10:34:42.130Z,14.23
2018-06-19T10:37:15.276Z,18.80
2018-06-19T10:39:50.657Z,18.33
2018-06-19T10:42:24.009Z,16.20
2018-06-19T10:44:57.084Z,20.33
2018-06-19T10:47:30.555Z,12.37
2018-06-19T10:50:04.796Z,19.20
2018-06-19T10:52:37.899Z,16.40
2018-06-19T10:55:11.105Z,24.70
2018-06-19T10:57:44.520Z,16.97
2018-06-19T11:00:18.292Z,15.00
2018-06-19T11:02:51.461Z,13.37
2018-06-19T11:05:24.607Z,18.10
2018-06-19T11:07:56.244Z,17.90
2018-06-19T11:10:29.389Z,16.57
2018-06-19T11:13:02.537Z,11.90
2018-06-19T11:15:35.761Z,20.83
2018-06-19T11:18:08.887Z,14.80
2018-06-19T11:20:42.049Z,15.87
2018-06-19T11:23:15.133Z,23.23
2018-06-19T11:25:48.589Z,28.13
2018-06-19T11:28:21.872Z,17.10
2018-06-19T11:30:54.967Z,19.80
2018-06-19T11:33:44.422Z,15.13
2018-06-19T11:36:17.558Z,17.53
2018-06-19T11:38:50.921Z,51.63
2018-06-19T11:41:24.068Z,47.50
2018-06-19T11:43:58.142Z,25.07
2018-06-19T11:46:32.938Z,18.23
2018-06-19T11:49:06.024Z,20.83
2018-06-19T11:51:40.032Z,15.90
2018-06-19T11:54:13.240Z,20.67
2018-06-19T11:56:46.495Z,18.63
2018-06-19T11:59:19.678Z,27.23
2018-06-19T12:01:52.942Z,21.87
2018-06-19T12:04:24.808Z,23.57
2018-06-19T12:06:58.150Z,21.43
2018-06-19T12:09:31.320Z,24.07
2018-06-19T12:12:04.596Z,20.00
2018-06-19T12:14:40.038Z,17.33
2018-06-19T12:17:13.229Z,24.20
2018-06-19T12:19:46.741Z,24.33
2018-06-19T12:22:19.963Z,31.43
2018-06-19T12:24:54.054Z,18.10
2018-06-19T12:27:27.324Z,33.13
2018-06-19T12:30:00.594Z,19.10
2018-06-19T12:32:33.969Z,22.70
2018-06-19T12:35:07.409Z,18.03
2018-06-19T12:37:40.549Z,16.43
2018-06-19T12:40:13.925Z,21.03
2018-06-19T12:42:47.153Z,18.83
2018-06-19T12:45:21.257Z,15.83
2018-06-19T12:47:54.501Z,23.13
2018-06-19T12:50:38.939Z,25.87
2018-06-19T12:53:21.474Z,15.67
2018-06-19T12:56:03.977Z,41.40
2018-06-19T12:58:39.409Z,30.77
2018-06-19T13:01:12.626Z,15.77
2018-06-19T13:03:54.756Z,21.10
2018-06-19T13:06:32.200Z,26.57
2018-06-19T13:09:06.863Z,26.87
2018-06-19T13:11:40.183Z,14.40
2018-06-19T13:14:16.015Z,22.07
2018-06-19T13:16:57.910Z,24.87
2018-06-19T13:19:39.832Z,27.83
2018-06-19T13:22:13.244Z,17.23
2018-06-19T13:24:47.893Z,31.03
2018-06-19T13:27:23.975Z,23.83
2018-06-19T13:32:09.325Z,24.43
2018-06-19T13:34:42.601Z,14.37
2018-06-19T13:37:16.454Z,25.63
2018-06-19T13:39:50.317Z,27.77
2018-06-19T13:42:32.617Z,33.40
2018-06-19T13:45:07.663Z,28.73
2018-06-19T13:47:41.034Z,32.33
2018-06-19T13:50:14.361Z,20.97
2018-06-19T13:52:47.689Z,18.60
2018-06-19T13:57:47.497Z,17.10
2018-06-19T14:00:22.937Z,22.67
2018-06-19T14:02:57.563Z,19.73
2018-06-19T14:05:30.713Z,12.10
2018-06-19T14:08:10.895Z,30.90
2018-06-19T14:11:55.636Z,19.43
2018-06-19T14:14:28.782Z,21.47
2018-06-19T14:17:01.887Z,20.57
2018-06-19T14:19:35.134Z,18.73
2018-06-19T14:22:08.384Z,14.37
2018-06-19T14:24:41.642Z,29.33
2018-06-19T14:27:14.786Z,19.23
2018-06-19T14:29:48.020Z,24.13
2018-06-19T14:32:21.934Z,15.10
2018-06-19T14:34:55.156Z,21.30
2018-06-19T14:37:28.306Z,37.73
2018-06-19T14:40:01.715Z,15.70
2018-06-19T14:42:34.917Z,13.83
2018-06-19T14:45:09.225Z,26.47
2018-06-19T14:47:42.519Z,21.93
2018-06-19T14:50:16.027Z,23.77
2018-06-19T14:52:49.237Z,16.57
2018-06-19T14:55:22.365Z,21.73
2018-06-19T14:57:55.477Z,25.53
2018-06-19T15:00:28.724Z,26.07
2018-06-19T15:03:00.492Z,13.47
2018-06-19T15:05:33.574Z,16.63
2018-06-19T15:08:06.752Z,19.47
2018-06-19T15:10:39.873Z,17.63
2018-06-19T15:13:13.099Z,15.60
2018-06-19T15:15:46.297Z,23.13
2018-06-19T15:18:19.515Z,15.50
2018-06-19T15:20:52.597Z,25.17
2018-06-19T15:23:25.769Z,25.93
2018-06-19T15:25:59.027Z,20.23
2018-06-19T15:28:32.193Z,21.23
2018-06-19T15:31:05.404Z,22.83
2018-06-19T15:33:38.453Z,16.80
2018-06-19T15:36:11.547Z,31.13
2018-06-19T15:38:43.192Z,19.20
2018-06-19T15:41:16.489Z,14.23
2018-06-19T15:43:49.685Z,20.47
2018-06-19T15:46:22.858Z,29.33
2018-06-19T15:48:56.146Z,25.97
2018-06-19T15:51:29.266Z,16.63
2018-06-19T15:54:02.418Z,41.20
2018-06-19T15:56:35.835Z,18.10
2018-06-19T15:59:09.085Z,23.60
2018-06-19T16:01:42.265Z,19.40
2018-06-19T16:04:15.479Z,19.93
2018-06-19T16:06:48.609Z,12.97
2018-06-19T16:09:21.792Z,15.60
2018-06-19T16:11:54.808Z,18.70
2018-06-19T16:14:27.881Z,18.83
2018-06-19T16:17:01.057Z,21.50
2018-06-19T16:19:34.745Z,19.90
2018-06-19T16:22:07.965Z,16.47
2018-06-19T16:24:41.112Z,14.67
2018-06-19T16:27:14.185Z,14.17
2018-06-19T16:29:47.395Z,29.13
2018-06-19T16:32:20.502Z,24.90
2018-06-19T16:34:53.708Z,28.03
2018-06-19T16:37:27.156Z,15.43
2018-06-19T16:40:00.341Z,21.43
2018-06-19T16:42:33.527Z,42.00
2018-06-19T16:45:06.805Z,19.43
2018-06-19T16:47:40.253Z,29.53
2018-06-19T16:50:13.435Z,12.97
2018-06-19T16:52:46.651Z,16.60
2018-06-19T16:55:19.897Z,23.37
2018-06-19T16:57:53.134Z,15.03
2018-06-19T17:00:26.365Z,22.57
2018-06-19T17:02:59.540Z,23.37
2018-06-19T17:05:32.640Z,22.97
2018-06-19T17:08:05.793Z,27.10
2018-06-19T17:10:39.060Z,17.60
2018-06-19T17:13:12.141Z,15.33
2018-06-19T17:15:45.917Z,23.40
2018-06-19T17:18:19.000Z,32.03
2018-06-19T17:20:52.079Z,24.93
2018-06-19T17:23:25.319Z,16.47
2018-06-19T17:25:58.399Z,14.90
2018-06-19T17:28:31.592Z,21.93
2018-06-19T17:31:04.676Z,24.30
2018-06-19T17:33:37.798Z,28.53
2018-06-19T17:36:10.992Z,20.23
2018-06-19T17:38:44.105Z,17.60
2018-06-19T17:41:17.154Z,20.17
2018-06-19T17:43:50.317Z,21.83
2018-06-19T17:46:23.473Z,17.23
2018-06-19T17:48:56.605Z,26.23
2018-06-19T17:51:30.242Z,43.67
2018-06-19T17:54:03.328Z,26.63
2018-06-19T17:56:36.513Z,17.30
2018-06-19T17:59:09.729Z,16.50
2018-06-19T18:01:42.781Z,23.13
2018-06-19T18:04:16.808Z,27.80
2018-06-19T18:06:50.027Z,12.97
2018-06-19T18:09:23.796Z,12.50
2018-06-19T18:11:56.984Z,15.23
2018-06-19T18:14:31.293Z,17.00
2018-06-19T18:17:04.458Z,16.03
2018-06-19T18:19:37.662Z,29.00
2018-06-19T18:22:10.791Z,14.37
2018-06-19T18:24:43.902Z,16.07
2018-06-19T18:27:18.216Z,8.53
2018-06-19T18:29:52.002Z,10.43
2018-06-19T18:32:25.105Z,16.10
2018-06-19T18:34:58.188Z,13.57
2018-06-19T18:37:31.341Z,13.30
2018-06-19T18:40:04.368Z,17.07
2018-06-19T18:42:37.574Z,12.60
2018-06-19T18:45:11.312Z,18.77
2018-06-19T18:47:44.518Z,15.77
2018-06-19T18:50:17.641Z,20.40
2018-06-19T18:52:50.781Z,18.37
2018-06-19T18:55:24.015Z,15.93
2018-06-19T18:57:57.144Z,18.90
2018-06-19T19:00:30.252Z,15.03
2018-06-19T19:03:03.322Z,21.30
2018-06-19T19:05:36.469Z,9.83
2018-06-19T19:08:14.034Z,9.37
2018-06-19T19:10:51.753Z,8.63
2018-06-19T19:13:26.448Z,7.77
2018-06-19T19:16:03.581Z,6.40
2018-06-19T19:18:40.727Z,7.00
2018-06-19T19:21:13.867Z,6.33
2018-06-19T19:23:47.054Z,6.03
2018-06-19T19:26:24.238Z,8.17
2018-06-19T19:29:01.542Z,4.30
2018-06-19T19:31:35.053Z,10.83
2018-06-19T19:34:08.480Z,7.00
2018-06-19T19:36:45.936Z,8.20
2018-06-19T19:39:23.364Z,16.53
2018-06-19T19:41:56.488Z,9.30
2018-06-19T19:44:29.811Z,8.30
2018-06-19T19:47:07.149Z,8.67
2018-06-19T19:49:40.310Z,4.53
2018-06-19T19:52:13.429Z,9.83
2018-06-19T19:54:46.554Z,21.10
2018-06-19T19:57:25.010Z,9.60
2018-06-19T19:59:58.105Z,11.20
2018-06-19T20:02:31.248Z,13.33
2018-06-19T20:05:04.379Z,11.57
2018-06-19T20:07:41.015Z,11.40
2018-06-19T20:10:14.249Z,9.63
2018-06-19T20:12:48.661Z,11.20
2018-06-19T20:15:21.929Z,7.43
2018-06-19T20:17:55.071Z,16.80
2018-06-19T20:20:28.227Z,8.87
2018-06-19T20:23:01.378Z,8.87
2018-06-19T20:25:34.580Z,10.63
2018-06-19T20:28:07.869Z,8.87
2018-06-19T20:30:40.967Z,4.63
2018-06-19T20:33:14.186Z,13.10
2018-06-19T20:35:47.507Z,9.57
2018-06-19T20:38:20.639Z,3.33
2018-06-19T20:40:53.788Z,5.00
2018-06-19T20:43:27.033Z,8.20
2018-06-19T20:46:00.113Z,7.00
2018-06-19T20:48:33.224Z,7.87
2018-06-19T20:51:06.380Z,10.33
2018-06-19T20:53:39.648Z,15.03
2018-06-19T20:56:12.873Z,5.10
2018-06-19T20:58:46.014Z,12.80
2018-06-19T21:01:19.070Z,10.43
2018-06-19T21:03:52.311Z,3.40
2018-06-19T21:06:26.295Z,3.60
2018-06-19T21:09:00.016Z,8.03
2018-06-19T21:11:33.126Z,8.70
2018-06-19T21:14:06.342Z,12.90
2018-06-19T21:16:39.429Z,4.50
2018-06-19T21:19:12.489Z,2.60
2018-06-19T21:21:45.593Z,5.67
2018-06-19T21:24:18.734Z,4.87
2018-06-19T21:26:51.762Z,8.80
2018-06-19T21:29:24.879Z,9.43
2018-06-19T21:31:58.064Z,5.37
2018-06-19T21:34:31.280Z,2.53
2018-06-19T21:37:04.362Z,3.60
2018-06-19T21:39:37.429Z,8.63
2018-06-19T21:42:10.578Z,12.00
2018-06-19T21:44:43.609Z,8.27
2018-06-19T21:47:16.754Z,5.70
2018-06-19T21:49:49.826Z,9.87
2018-06-19T21:52:22.938Z,4.03
2018-06-19T21:54:55.437Z,25.23
2018-06-19T21:57:28.424Z,4.67
2018-06-19T22:00:01.558Z,3.90
2018-06-19T22:02:35.638Z,4.33
2018-06-19T22:05:08.810Z,6.37
2018-06-19T22:07:42.379Z,8.00
2018-06-19T22:10:15.485Z,5.47
2018-06-19T22:12:48.563Z,6.13
2018-06-19T22:15:21.750Z,4.10
2018-06-19T22:17:54.834Z,8.07
2018-06-19T22:20:28.007Z,3.63
2018-06-19T22:23:02.089Z,10.33
2018-06-19T22:25:35.316Z,9.90
2018-06-19T22:28:08.399Z,7.93
2018-06-19T22:30:41.491Z,2.43
2018-06-19T22:33:14.690Z,4.97
2018-06-19T22:35:47.820Z,5.63
2018-06-19T22:38:21.008Z,6.70
2018-06-19T22:40:54.140Z,1.80
2018-06-19T22:43:27.265Z,1.77
2018-06-19T22:46:00.493Z,3.60
2018-06-19T22:48:33.489Z,4.37
2018-06-19T22:51:06.576Z,3.80
2018-06-19T22:53:39.716Z,2.73
2018-06-19T22:56:12.941Z,17.10
2018-06-19T22:58:46.149Z,9.97
2018-06-19T23:01:19.350Z,8.03
2018-06-19T23:03:52.796Z,19.97
2018-06-19T23:06:25.869Z,19.20
2018-06-19T23:08:58.930Z,12.67
2018-06-19T23:11:32.159Z,18.80
2018-06-19T23:14:05.393Z,15.17
2018-06-19T23:16:38.516Z,14.63
2018-06-19T23:19:11.791Z,25.33
2018-06-19T23:21:44.974Z,24.73
2018-06-19T23:24:18.073Z,5.57
2018-06-19T23:26:51.690Z,4.07
2018-06-19T23:29:24.856Z,5.90
2018-06-19T23:31:57.988Z,12.00
2018-06-19T23:34:31.150Z,5.70
2018-06-19T23:37:04.185Z,6.40
2018-06-19T23:39:37.333Z,6.60
2018-06-19T23:42:10.637Z,9.23
2018-06-19T23:44:43.800Z,7.13
2018-06-19T23:47:16.857Z,8.30
2018-06-19T23:49:49.989Z,13.73
2018-06-19T23:52:23.093Z,11.20
2018-06-19T23:54:56.340Z,16.73
2018-06-19T23:57:29.781Z,13.40
