createdAt,value
2022-11-30T00:00:41.095Z,95699.59
2022-11-30T00:03:14.385Z,95698.66
2022-11-30T00:06:08.117Z,95707.66
2022-11-30T00:09:02.124Z,95709.97
2022-11-30T00:11:56.140Z,95711.41
2022-11-30T00:14:43.143Z,95713.78
2022-11-30T00:17:24.141Z,95707.03
2022-11-30T00:20:18.125Z,95710.28
2022-11-30T00:23:12.150Z,95703.63
2022-11-30T00:26:06.128Z,95706.91
2022-11-30T00:28:54.117Z,95710.91
2022-11-30T00:31:34.108Z,95710.13
2022-11-30T00:34:21.105Z,95711.06
2022-11-30T00:36:54.217Z,95715.44
2022-11-30T00:39:41.117Z,95716.31
2022-11-30T00:42:14.241Z,95714.56
2022-11-30T00:45:01.116Z,95720.28
2022-11-30T00:47:41.122Z,95716.84
2022-11-30T00:50:35.117Z,95715.16
2022-11-30T00:53:29.110Z,95714.97
2022-11-30T00:56:17.167Z,95713.16
2022-11-30T00:58:50.189Z,95712.28
2022-11-30T01:01:38.189Z,95711.38
2022-11-30T01:04:11.185Z,95712.00
2022-11-30T01:07:05.104Z,95711.06
2022-11-30T01:09:59.132Z,95710.22
2022-11-30T01:12:53.115Z,95710.28
2022-11-30T01:15:48.169Z,95712.13
2022-11-30T01:18:21.199Z,95712.94
2022-11-30T01:21:12.140Z,95710.22
2022-11-30T01:23:46.220Z,95713.28
2022-11-30T01:26:26.131Z,95712.34
2022-11-30T01:29:06.205Z,95710.69
2022-11-30T01:31:49.151Z,95719.84
2022-11-30T01:34:29.226Z,95711.44
2022-11-30T01:37:09.131Z,95707.13
2022-11-30T01:39:49.145Z,95716.22
2022-11-30T01:42:24.215Z,95717.78
2022-11-30T01:45:12.139Z,95713.66
2022-11-30T01:47:50.434Z,95716.22
2022-11-30T01:50:41.143Z,95717.88
2022-11-30T01:53:14.205Z,95720.22
2022-11-30T01:56:01.137Z,95717.66
2022-11-30T01:58:37.197Z,95721.72
2022-11-30T02:01:24.172Z,95723.28
2022-11-30T02:04:22.226Z,95714.81
2022-11-30T02:07:12.222Z,95708.00
2022-11-30T02:10:01.131Z,95708.78
2022-11-30T02:13:04.215Z,95717.84
2022-11-30T02:16:03.237Z,95724.00
2022-11-30T02:19:01.225Z,95715.94
2022-11-30T02:22:06.163Z,95724.22
2022-11-30T02:25:14.130Z,95725.16
2022-11-30T02:28:31.146Z,95727.66
2022-11-30T02:31:23.177Z,95729.31
2022-11-30T02:33:59.222Z,95736.00
2022-11-30T02:36:47.156Z,95737.66
2022-11-30T02:39:20.232Z,95730.16
2022-11-30T02:42:07.141Z,95745.16
2022-11-30T02:44:40.230Z,95742.53
2022-11-30T02:47:50.152Z,95748.28
2022-11-30T02:50:42.149Z,95743.16
2022-11-30T02:53:36.165Z,95755.34
2022-11-30T02:56:24.155Z,95755.22
2022-11-30T02:58:57.285Z,95755.34
2022-11-30T03:01:45.236Z,95756.28
2022-11-30T03:04:18.305Z,95758.78
2022-11-30T03:07:12.170Z,95756.16
2022-11-30T03:10:06.150Z,95762.50
2022-11-30T03:12:53.161Z,95761.56
2022-11-30T03:15:26.224Z,95761.47
2022-11-30T03:18:13.162Z,95763.91
2022-11-30T03:20:49.288Z,95762.19
2022-11-30T03:23:36.154Z,95768.59
2022-11-30T03:26:10.232Z,95769.31
2022-11-30T03:28:57.151Z,95771.16
2022-11-30T03:31:37.173Z,95777.25
2022-11-30T03:34:33.164Z,95780.69
2022-11-30T03:37:20.154Z,95781.41
2022-11-30T03:39:57.953Z,95778.81
2022-11-30T03:42:45.165Z,95778.66
2022-11-30T03:45:18.339Z,95785.38
2022-11-30T03:48:05.151Z,95783.19
2022-11-30T03:50:38.274Z,95786.47
2022-11-30T03:53:26.193Z,95786.41
2022-11-30T03:56:06.253Z,95791.25
2022-11-30T03:58:53.187Z,95786.41
2022-11-30T04:01:35.207Z,95785.75
2022-11-30T04:04:29.190Z,95794.34
2022-11-30T04:07:31.298Z,95799.50
2022-11-30T04:10:25.179Z,95790.34
2022-11-30T04:13:12.173Z,95792.13
2022-11-30T04:15:45.287Z,95796.19
2022-11-30T04:18:36.181Z,95791.28
2022-11-30T04:21:09.903Z,95795.75
2022-11-30T04:23:56.197Z,95795.78
2022-11-30T04:26:36.192Z,95790.16
2022-11-30T04:29:23.175Z,95790.38
2022-11-30T04:32:03.184Z,95796.41
2022-11-30T04:34:57.168Z,95799.75
2022-11-30T04:37:44.190Z,95802.34
2022-11-30T04:40:25.171Z,95797.75
2022-11-30T04:43:12.194Z,95801.81
2022-11-30T04:45:46.263Z,95799.16
2022-11-30T04:48:33.186Z,95799.31
2022-11-30T04:51:14.287Z,95791.72
2022-11-30T04:54:01.172Z,95785.03
2022-11-30T04:56:34.285Z,95788.25
2022-11-30T04:59:21.185Z,95793.25
2022-11-30T05:01:54.530Z,95789.84
2022-11-30T05:04:41.286Z,95795.78
2022-11-30T05:07:14.280Z,95796.00
2022-11-30T05:10:01.196Z,95795.38
2022-11-30T05:12:34.269Z,95787.97
2022-11-30T05:15:21.200Z,95794.66
2022-11-30T05:17:54.264Z,95802.03
2022-11-30T05:20:41.194Z,95799.63
2022-11-30T05:23:14.282Z,95797.97
2022-11-30T05:26:01.199Z,95802.13
2022-11-30T05:28:34.295Z,95807.88
2022-11-30T05:31:21.278Z,95809.53
2022-11-30T05:34:07.208Z,95809.44
2022-11-30T05:37:01.211Z,95813.53
2022-11-30T05:39:48.196Z,95811.66
2022-11-30T05:42:21.320Z,95810.75
2022-11-30T05:45:08.223Z,95811.72
2022-11-30T05:47:41.322Z,95818.38
2022-11-30T05:50:28.198Z,95816.59
2022-11-30T05:53:02.293Z,95823.28
2022-11-30T05:55:49.202Z,95818.25
2022-11-30T05:58:25.318Z,95818.78
2022-11-30T06:01:12.222Z,95821.16
2022-11-30T06:03:52.210Z,95808.34
2022-11-30T06:06:46.208Z,95808.09
2022-11-30T06:09:40.222Z,95819.13
2022-11-30T06:12:34.197Z,95819.28
2022-11-30T06:15:28.269Z,95815.69
2022-11-30T06:18:18.209Z,95824.75
2022-11-30T06:20:51.322Z,95816.31
2022-11-30T06:23:39.211Z,95819.44
2022-11-30T06:26:22.228Z,95820.16
2022-11-30T06:29:09.225Z,95822.50
2022-11-30T06:31:49.253Z,95819.06
2022-11-30T06:34:45.496Z,95828.34
2022-11-30T06:37:39.223Z,95829.28
2022-11-30T06:40:33.224Z,95824.34
2022-11-30T06:43:20.215Z,95825.47
2022-11-30T06:45:54.319Z,95830.53
2022-11-30T06:48:42.243Z,95828.97
2022-11-30T06:51:17.332Z,95830.53
2022-11-30T06:54:04.233Z,95832.31
2022-11-30T06:56:44.225Z,95834.56
2022-11-30T06:59:31.247Z,95838.81
2022-11-30T07:02:17.222Z,95838.91
2022-11-30T07:04:58.212Z,95839.13
2022-11-30T07:07:45.253Z,95829.34
2022-11-30T07:10:32.234Z,95825.84
2022-11-30T07:13:12.245Z,95837.75
2022-11-30T07:16:06.346Z,95846.28
2022-11-30T07:19:00.244Z,95845.75
2022-11-30T07:21:47.239Z,95853.47
2022-11-30T07:24:46.585Z,95846.88
2022-11-30T07:27:40.257Z,95853.00
2022-11-30T07:30:27.289Z,95853.97
2022-11-30T07:33:07.245Z,95851.78
2022-11-30T07:36:01.321Z,95855.22
2022-11-30T07:38:55.257Z,95861.25
2022-11-30T07:41:42.237Z,95857.16
2022-11-30T07:44:23.224Z,95854.88
2022-11-30T07:47:10.264Z,95860.88
2022-11-30T07:49:50.248Z,95848.47
2022-11-30T07:52:44.257Z,95848.72
2022-11-30T07:55:31.255Z,95853.06
2022-11-30T07:58:17.012Z,95852.47
2022-11-30T08:01:29.329Z,95847.81
2022-11-30T08:04:03.945Z,95846.41
2022-11-30T08:06:50.253Z,95849.03
2022-11-30T08:09:44.231Z,95843.53
2022-11-30T08:12:31.252Z,95856.44
2022-11-30T08:15:20.977Z,95852.19
2022-11-30T08:18:02.256Z,95856.47
2022-11-30T08:20:46.931Z,95855.00
2022-11-30T08:23:23.326Z,95860.22
2022-11-30T08:26:17.277Z,95868.69
2022-11-30T08:28:58.258Z,95863.78
2022-11-30T08:31:52.278Z,95855.63
2022-11-30T08:34:39.326Z,95860.97
2022-11-30T08:37:19.264Z,95860.31
2022-11-30T08:40:13.255Z,95865.63
2022-11-30T08:43:07.240Z,95870.97
2022-11-30T08:45:57.142Z,95873.69
2022-11-30T08:48:31.341Z,95874.69
2022-11-30T08:51:20.268Z,95873.16
2022-11-30T08:54:01.274Z,95870.81
2022-11-30T08:56:55.329Z,95871.00
2022-11-30T08:59:49.271Z,95869.47
2022-11-30T09:02:43.361Z,95863.81
2022-11-30T09:05:30.264Z,95860.72
2022-11-30T09:08:03.691Z,95860.00
2022-11-30T09:10:50.283Z,95861.91
2022-11-30T09:13:23.341Z,95857.94
2022-11-30T09:16:10.344Z,95862.31
2022-11-30T09:18:51.269Z,95861.72
2022-11-30T09:21:38.280Z,95859.34
2022-11-30T09:24:18.286Z,95852.00
2022-11-30T09:27:05.274Z,95857.22
2022-11-30T09:29:45.328Z,95846.59
2022-11-30T09:32:40.644Z,95844.19
2022-11-30T09:35:27.262Z,95847.72
2022-11-30T09:38:07.331Z,95844.47
2022-11-30T09:41:00.293Z,95829.59
2022-11-30T09:44:02.280Z,95833.16
2022-11-30T09:47:11.332Z,95835.84
2022-11-30T09:49:49.732Z,95830.28
2022-11-30T09:53:07.332Z,95829.72
2022-11-30T09:55:45.469Z,95822.34
2022-11-30T09:58:44.284Z,95824.09
2022-11-30T10:01:32.863Z,95824.34
2022-11-30T10:04:36.298Z,95827.03
2022-11-30T10:08:01.352Z,95818.78
2022-11-30T10:10:54.310Z,95808.84
2022-11-30T10:14:12.286Z,95802.28
2022-11-30T10:17:35.332Z,95804.28
2022-11-30T10:20:42.283Z,95807.84
2022-11-30T10:23:53.823Z,95798.00
2022-11-30T10:26:42.308Z,95805.72
2022-11-30T10:29:27.368Z,95802.50
2022-11-30T10:32:27.333Z,95794.31
2022-11-30T10:35:11.428Z,95791.19
2022-11-30T10:37:59.330Z,95789.69
2022-11-30T10:40:50.474Z,95787.22
2022-11-30T10:43:40.297Z,95791.56
2022-11-30T10:46:26.507Z,95789.97
2022-11-30T10:49:19.333Z,95788.47
2022-11-30T10:51:55.466Z,95785.28
2022-11-30T10:54:43.343Z,95783.69
2022-11-30T10:57:16.435Z,95787.16
2022-11-30T11:00:05.336Z,95785.59
2022-11-30T11:02:58.357Z,95784.84
2022-11-30T11:05:53.332Z,95779.03
2022-11-30T11:08:48.371Z,95780.56
2022-11-30T11:11:43.345Z,95777.22
2022-11-30T11:14:36.295Z,95782.31
2022-11-30T11:17:26.438Z,95779.66
2022-11-30T11:20:06.361Z,95779.63
2022-11-30T11:22:39.424Z,95788.13
2022-11-30T11:25:29.336Z,95783.06
2022-11-30T11:28:11.522Z,95776.44
2022-11-30T11:31:03.379Z,95778.88
2022-11-30T11:33:36.416Z,95783.81
2022-11-30T11:36:32.363Z,95778.59
2022-11-30T11:39:06.413Z,95784.44
2022-11-30T11:41:53.334Z,95780.25
2022-11-30T11:44:30.458Z,95786.94
2022-11-30T11:47:30.361Z,95786.19
2022-11-30T11:50:27.216Z,95780.38
2022-11-30T11:53:53.239Z,95780.31
2022-11-30T11:56:39.332Z,95783.56
2022-11-30T11:59:51.336Z,95781.06
2022-11-30T12:02:50.425Z,95779.22
2022-11-30T12:05:42.359Z,95784.19
2022-11-30T12:09:20.395Z,95776.78
2022-11-30T12:12:14.365Z,95780.22
2022-11-30T12:15:02.439Z,95781.81
2022-11-30T12:18:15.931Z,95783.59
2022-11-30T12:21:11.339Z,95785.41
2022-11-30T12:24:06.389Z,95787.91
2022-11-30T12:27:11.479Z,95792.97
2022-11-30T12:30:05.339Z,95789.69
2022-11-30T12:32:44.458Z,95790.47
2022-11-30T12:35:43.341Z,95790.44
2022-11-30T12:38:45.366Z,95785.28
2022-11-30T12:41:45.335Z,95786.88
2022-11-30T12:44:51.354Z,95788.47
2022-11-30T12:48:01.345Z,95789.13
2022-11-30T12:51:16.417Z,95795.81
2022-11-30T12:54:31.350Z,95795.75
2022-11-30T12:57:41.434Z,95788.03
2022-11-30T13:00:39.393Z,95786.25
2022-11-30T13:03:49.365Z,95777.72
2022-11-30T13:06:39.371Z,95769.13
2022-11-30T13:09:44.432Z,95778.22
2022-11-30T13:12:43.358Z,95780.50
2022-11-30T13:15:24.700Z,95776.28
2022-11-30T13:18:13.345Z,95784.59
2022-11-30T13:20:54.473Z,95774.44
2022-11-30T13:23:44.435Z,95779.41
2022-11-30T13:26:35.514Z,95775.94
2022-11-30T13:29:41.393Z,95780.16
2022-11-30T13:32:55.255Z,95780.03
2022-11-30T13:35:34.359Z,95774.09
2022-11-30T13:38:36.900Z,95777.34
2022-11-30T13:41:14.478Z,95776.19
2022-11-30T13:44:01.479Z,95784.53
2022-11-30T13:46:41.503Z,95782.03
2022-11-30T13:49:34.489Z,95778.63
2022-11-30T13:52:23.308Z,95776.94
2022-11-30T13:55:49.338Z,95779.38
2022-11-30T13:58:44.487Z,95785.25
2022-11-30T14:01:41.471Z,95789.22
2022-11-30T14:04:37.428Z,95786.44
2022-11-30T14:07:11.528Z,95778.66
2022-11-30T14:10:03.508Z,95780.31
2022-11-30T14:12:40.462Z,95783.44
2022-11-30T14:15:55.539Z,95784.13
2022-11-30T14:18:51.435Z,95779.13
2022-11-30T14:21:48.364Z,95779.03
2022-11-30T14:24:35.422Z,95779.91
2022-11-30T14:27:17.360Z,95773.94
2022-11-30T14:30:15.479Z,95779.81
2022-11-30T14:33:19.471Z,95778.19
2022-11-30T14:36:14.422Z,95778.06
2022-11-30T14:39:08.405Z,95787.25
2022-11-30T14:42:02.442Z,95779.53
2022-11-30T14:44:49.462Z,95781.78
2022-11-30T14:47:47.911Z,95796.78
2022-11-30T14:50:34.400Z,95794.13
2022-11-30T14:53:27.448Z,95793.22
2022-11-30T14:56:35.450Z,95794.03
2022-11-30T15:00:10.404Z,95790.53
2022-11-30T15:02:57.439Z,95791.34
2022-11-30T15:05:39.575Z,95791.41
2022-11-30T15:08:33.432Z,95797.19
2022-11-30T15:11:22.425Z,95795.50
2022-11-30T15:13:59.521Z,95798.78
2022-11-30T15:16:59.445Z,95794.56
2022-11-30T15:19:42.407Z,95802.19
2022-11-30T15:22:36.426Z,95808.03
2022-11-30T15:25:23.417Z,95798.84
2022-11-30T15:28:05.474Z,95803.06
2022-11-30T15:31:02.408Z,95807.31
2022-11-30T15:34:05.445Z,95810.56
2022-11-30T15:37:00.413Z,95809.63
2022-11-30T15:39:51.449Z,95810.28
2022-11-30T15:42:40.651Z,95807.78
2022-11-30T15:45:36.484Z,95809.44
2022-11-30T15:48:30.537Z,95810.28
2022-11-30T15:51:30.399Z,95813.59
2022-11-30T15:54:03.629Z,95814.50
2022-11-30T15:57:07.448Z,95810.41
2022-11-30T15:59:42.531Z,95812.88
2022-11-30T16:02:40.468Z,95810.41
2022-11-30T16:05:20.553Z,95813.06
2022-11-30T16:08:16.457Z,95818.06
2022-11-30T16:11:10.415Z,95819.00
2022-11-30T16:13:57.437Z,95820.63
2022-11-30T16:16:42.514Z,95824.88
2022-11-30T16:19:36.493Z,95830.72
2022-11-30T16:22:26.421Z,95828.16
2022-11-30T16:24:59.480Z,95824.69
2022-11-30T16:27:46.467Z,95819.50
2022-11-30T16:30:28.512Z,95818.63
2022-11-30T16:33:30.452Z,95827.78
2022-11-30T16:36:13.437Z,95829.50
2022-11-30T16:39:00.495Z,95818.53
2022-11-30T16:41:41.444Z,95826.06
2022-11-30T16:44:35.443Z,95832.06
2022-11-30T16:47:29.475Z,95838.53
2022-11-30T16:50:18.460Z,95836.03
2022-11-30T16:52:52.656Z,95841.91
2022-11-30T16:55:44.468Z,95831.81
2022-11-30T16:58:17.544Z,95838.50
2022-11-30T17:01:06.500Z,95838.53
2022-11-30T17:03:49.435Z,95835.28
2022-11-30T17:06:36.487Z,95842.97
2022-11-30T17:09:09.543Z,95836.28
2022-11-30T17:11:57.432Z,95836.28
2022-11-30T17:14:30.623Z,95841.38
2022-11-30T17:17:17.494Z,95835.47
2022-11-30T17:19:57.488Z,95841.44
2022-11-30T17:22:45.461Z,95848.09
2022-11-30T17:25:29.443Z,95840.50
2022-11-30T17:28:23.493Z,95842.16
2022-11-30T17:31:10.612Z,95842.97
2022-11-30T17:33:48.148Z,95845.41
2022-11-30T17:36:36.516Z,95846.31
2022-11-30T17:39:20.505Z,95850.53
2022-11-30T17:42:07.437Z,95843.91
2022-11-30T17:44:40.548Z,95845.53
2022-11-30T17:47:28.538Z,95843.94
2022-11-30T17:50:01.541Z,95843.94
2022-11-30T17:52:48.559Z,95849.84
2022-11-30T17:55:21.535Z,95842.31
2022-11-30T17:58:08.536Z,95853.03
2022-11-30T18:00:41.540Z,95852.13
2022-11-30T18:03:28.517Z,95858.94
2022-11-30T18:06:13.482Z,95858.03
2022-11-30T18:09:00.569Z,95863.88
2022-11-30T18:11:33.940Z,95854.78
2022-11-30T18:14:20.504Z,95851.41
2022-11-30T18:16:53.674Z,95847.25
2022-11-30T18:19:40.506Z,95851.28
2022-11-30T18:22:13.527Z,95855.50
2022-11-30T18:25:00.556Z,95858.78
2022-11-30T18:27:40.627Z,95858.06
2022-11-30T18:30:34.516Z,95847.19
2022-11-30T18:33:21.486Z,95850.50
2022-11-30T18:35:54.565Z,95852.19
2022-11-30T18:38:42.516Z,95849.69
2022-11-30T18:41:16.592Z,95853.13
2022-11-30T18:44:04.666Z,95852.47
2022-11-30T18:46:37.663Z,95857.59
2022-11-30T18:49:24.479Z,95861.84
2022-11-30T18:52:05.479Z,95863.63
2022-11-30T18:54:52.472Z,95864.47
2022-11-30T18:57:32.503Z,95861.16
2022-11-30T19:00:29.695Z,95862.06
2022-11-30T19:03:23.486Z,95863.00
2022-11-30T19:06:14.482Z,95858.88
2022-11-30T19:08:50.523Z,95862.25
2022-11-30T19:11:40.509Z,95867.34
2022-11-30T19:14:13.629Z,95870.88
2022-11-30T19:17:00.918Z,95868.47
2022-11-30T19:19:34.598Z,95870.16
2022-11-30T19:22:21.484Z,95870.25
2022-11-30T19:25:01.487Z,95871.16
2022-11-30T19:27:55.487Z,95874.59
2022-11-30T19:30:42.581Z,95868.84
2022-11-30T19:33:15.602Z,95865.56
2022-11-30T19:36:07.480Z,95879.88
2022-11-30T19:38:47.483Z,95871.53
2022-11-30T19:41:35.580Z,95876.63
2022-11-30T19:44:08.578Z,95871.72
2022-11-30T19:46:55.484Z,95875.09
2022-11-30T19:49:35.566Z,95867.44
2022-11-30T19:52:22.534Z,95876.91
2022-11-30T19:55:02.589Z,95871.00
2022-11-30T19:57:56.488Z,95871.91
2022-11-30T20:00:43.537Z,95874.50
2022-11-30T20:03:16.916Z,95873.75
2022-11-30T20:06:03.558Z,95877.13
2022-11-30T20:08:36.616Z,95873.88
2022-11-30T20:11:23.529Z,95878.13
2022-11-30T20:13:56.711Z,95875.72
2022-11-30T20:16:44.486Z,95874.94
2022-11-30T20:19:17.599Z,95876.75
2022-11-30T20:22:05.542Z,95879.25
2022-11-30T20:24:38.592Z,95876.03
2022-11-30T20:27:31.534Z,95870.22
2022-11-30T20:30:04.771Z,95867.81
2022-11-30T20:32:51.490Z,95864.56
2022-11-30T20:35:31.599Z,95863.78
2022-11-30T20:38:25.585Z,95865.53
2022-11-30T20:41:17.539Z,95858.94
2022-11-30T20:43:50.557Z,95859.84
2022-11-30T20:46:40.574Z,95864.94
2022-11-30T20:49:21.690Z,95858.28
2022-11-30T20:52:08.480Z,95863.31
2022-11-30T20:54:41.667Z,95863.41
2022-11-30T20:57:28.568Z,95861.81
2022-11-30T21:00:12.826Z,95862.72
2022-11-30T21:03:06.539Z,95861.13
2022-11-30T21:05:53.542Z,95860.38
2022-11-30T21:08:26.622Z,95857.13
2022-11-30T21:11:17.540Z,95865.66
2022-11-30T21:13:52.641Z,95866.56
2022-11-30T21:16:39.630Z,95867.41
2022-11-30T21:19:13.582Z,95865.75
2022-11-30T21:22:01.577Z,95865.75
2022-11-30T21:24:35.048Z,95865.09
2022-11-30T21:27:21.552Z,95872.72
2022-11-30T21:29:54.572Z,95865.31
2022-11-30T21:32:41.531Z,95858.63
2022-11-30T21:35:15.577Z,95856.13
2022-11-30T21:38:03.656Z,95867.09
2022-11-30T21:40:43.539Z,95868.88
2022-11-30T21:43:30.492Z,95863.09
2022-11-30T21:46:24.635Z,95866.53
2022-11-30T21:49:11.547Z,95861.59
2022-11-30T21:51:52.521Z,95868.34
2022-11-30T21:54:46.938Z,95864.97
2022-11-30T21:57:33.538Z,95861.66
2022-11-30T22:00:06.667Z,95870.06
2022-11-30T22:02:54.561Z,95870.13
2022-11-30T22:05:34.563Z,95867.59
2022-11-30T22:08:28.560Z,95866.78
2022-11-30T22:11:23.553Z,95860.91
2022-11-30T22:14:17.567Z,95864.28
2022-11-30T22:17:04.515Z,95868.53
2022-11-30T22:19:44.516Z,95873.56
2022-11-30T22:22:38.518Z,95867.78
2022-11-30T22:25:25.547Z,95864.41
2022-11-30T22:28:05.564Z,95866.97
2022-11-30T22:30:59.620Z,95869.63
2022-11-30T22:33:54.552Z,95867.97
2022-11-30T22:36:50.548Z,95865.47
2022-11-30T22:39:37.569Z,95862.91
2022-11-30T22:42:10.593Z,95857.06
2022-11-30T22:44:57.532Z,95865.44
2022-11-30T22:47:30.598Z,95851.19
2022-11-30T22:50:17.592Z,95855.47
2022-11-30T22:53:04.641Z,95847.16
2022-11-30T22:55:58.596Z,95853.88
2022-11-30T22:58:46.571Z,95845.53
2022-11-30T23:01:22.762Z,95838.03
2022-11-30T23:04:13.616Z,95843.06
2022-11-30T23:06:55.547Z,95843.94
2022-11-30T23:09:49.785Z,95852.38
2022-11-30T23:12:58.327Z,95846.56
2022-11-30T23:15:29.615Z,95838.19
2022-11-30T23:18:16.548Z,95839.88
2022-11-30T23:20:50.596Z,95842.38
2022-11-30T23:23:37.547Z,95839.78
2022-11-30T23:26:21.620Z,95838.97
2022-11-30T23:29:11.576Z,95839.78
2022-11-30T23:31:46.758Z,95841.47
2022-11-30T23:34:33.637Z,95845.75
2022-11-30T23:37:06.624Z,95848.41
2022-11-30T23:39:53.561Z,95844.16
2022-11-30T23:42:26.626Z,95845.00
2022-11-30T23:45:13.549Z,95843.38
2022-11-30T23:47:53.543Z,95846.66
2022-11-30T23:50:47.557Z,95846.66
2022-11-30T23:53:34.539Z,95848.44
2022-11-30T23:56:12.634Z,95843.47
2022-11-30T23:58:59.549Z,95840.88
