createdAt,value
2023-01-28T00:01:23.428Z,4.23
2023-01-28T00:03:51.929Z,3.90
2023-01-28T00:06:21.635Z,4.50
2023-01-28T00:08:48.814Z,5.10
2023-01-28T00:11:15.472Z,5.40
2023-01-28T00:13:42.808Z,5.63
2023-01-28T00:16:10.098Z,5.30
2023-01-28T00:18:37.543Z,5.60
2023-01-28T00:21:04.150Z,5.23
2023-01-28T00:23:33.881Z,5.23
2023-01-28T00:26:01.990Z,4.37
2023-01-28T00:28:29.288Z,4.90
2023-01-28T00:30:57.058Z,4.60
2023-01-28T00:33:24.103Z,4.80
2023-01-28T00:36:01.242Z,4.53
2023-01-28T00:38:29.078Z,5.20
2023-01-28T00:40:56.459Z,4.97
2023-01-28T00:43:23.177Z,4.80
2023-01-28T00:45:50.566Z,4.80
2023-01-28T00:48:17.666Z,4.27
2023-01-28T00:50:45.534Z,5.10
2023-01-28T00:53:12.661Z,4.77
2023-01-28T00:55:39.403Z,5.00
2023-01-28T00:58:06.604Z,5.37
2023-01-28T01:00:33.290Z,5.60
2023-01-28T01:03:00.080Z,5.67
2023-01-28T01:05:27.166Z,5.57
2023-01-28T01:07:53.867Z,5.87
2023-01-28T01:10:21.025Z,5.13
2023-01-28T01:12:49.202Z,5.00
2023-01-28T01:15:17.073Z,7.03
2023-01-28T01:17:46.378Z,5.87
2023-01-28T01:20:19.210Z,6.00
2023-01-28T01:22:46.444Z,5.90
2023-01-28T01:25:15.614Z,4.97
2023-01-28T01:27:43.407Z,5.53
2023-01-28T01:30:12.574Z,5.47
2023-01-28T01:32:39.322Z,5.60
2023-01-28T01:35:08.130Z,4.67
2023-01-28T01:37:37.923Z,5.50
2023-01-28T01:40:05.654Z,5.30
2023-01-28T01:42:33.455Z,5.43
2023-01-28T01:45:00.543Z,4.93
2023-01-28T01:47:42.058Z,5.17
2023-01-28T01:50:20.589Z,5.33
2023-01-28T01:52:49.693Z,5.03
2023-01-28T01:55:20.891Z,5.20
2023-01-28T01:57:49.700Z,5.40
2023-01-28T02:00:17.199Z,5.30
2023-01-28T02:02:48.284Z,5.33
2023-01-28T02:05:18.279Z,5.67
2023-01-28T02:07:46.731Z,6.07
2023-01-28T02:10:14.158Z,5.77
2023-01-28T02:12:47.601Z,5.97
2023-01-28T02:15:20.550Z,5.50
2023-01-28T02:17:49.500Z,5.97
2023-01-28T02:20:23.119Z,6.20
2023-01-28T02:23:21.598Z,6.17
2023-01-28T02:26:12.861Z,6.20
2023-01-28T02:28:49.657Z,6.27
2023-01-28T02:31:20.089Z,6.60
2023-01-28T02:34:02.612Z,6.80
2023-01-28T02:36:56.800Z,6.73
2023-01-28T02:39:37.580Z,7.43
2023-01-28T02:42:13.477Z,7.30
2023-01-28T02:44:40.631Z,7.63
2023-01-28T02:47:30.779Z,7.70
2023-01-28T02:50:01.064Z,7.53
2023-01-28T02:53:13.328Z,7.20
2023-01-28T02:55:45.829Z,8.43
2023-01-28T02:58:36.547Z,8.17
2023-01-28T03:01:03.655Z,9.37
2023-01-28T03:04:07.391Z,8.40
2023-01-28T03:06:40.081Z,9.27
2023-01-28T03:09:28.297Z,8.53
2023-01-28T03:12:21.689Z,9.27
2023-01-28T03:15:31.163Z,8.67
2023-01-28T03:18:37.975Z,7.97
2023-01-28T03:21:47.187Z,7.87
2023-01-28T03:24:56.090Z,8.53
2023-01-28T03:27:41.916Z,8.17
2023-01-28T03:30:39.304Z,7.83
2023-01-28T03:33:25.526Z,7.73
2023-01-28T03:36:11.437Z,7.80
2023-01-28T03:38:48.794Z,8.33
2023-01-28T03:41:22.991Z,7.77
2023-01-28T03:43:50.350Z,8.17
2023-01-28T03:46:18.424Z,8.53
2023-01-28T03:48:45.993Z,8.60
2023-01-28T03:51:13.079Z,8.63
2023-01-28T03:53:40.456Z,8.90
2023-01-28T03:56:07.455Z,8.57
2023-01-28T03:58:46.482Z,8.70
2023-01-28T04:01:14.048Z,9.10
2023-01-28T04:03:40.805Z,9.37
2023-01-28T04:06:09.502Z,8.30
2023-01-28T04:08:36.232Z,8.20
2023-01-28T04:11:20.001Z,8.30
2023-01-28T04:13:47.098Z,8.60
2023-01-28T04:16:16.168Z,8.47
2023-01-28T04:18:43.928Z,8.40
2023-01-28T04:21:11.509Z,7.87
2023-01-28T04:23:38.630Z,8.33
2023-01-28T04:26:05.767Z,9.13
2023-01-28T04:28:32.852Z,8.23
2023-01-28T04:30:59.978Z,8.50
2023-01-28T04:33:27.145Z,8.87
2023-01-28T04:35:54.216Z,8.73
2023-01-28T04:38:21.009Z,8.30
2023-01-28T04:40:52.313Z,8.10
2023-01-28T04:43:19.956Z,8.17
2023-01-28T04:45:48.144Z,7.80
2023-01-28T04:48:15.843Z,7.60
2023-01-28T04:50:42.792Z,8.00
2023-01-28T04:53:10.401Z,6.70
2023-01-28T04:55:37.527Z,7.10
2023-01-28T04:58:04.337Z,6.57
2023-01-28T05:00:31.432Z,6.73
2023-01-28T05:02:58.074Z,7.00
2023-01-28T05:05:25.118Z,6.67
2023-01-28T05:07:53.918Z,7.20
2023-01-28T05:10:21.109Z,7.03
2023-01-28T05:12:48.785Z,6.97
2023-01-28T05:15:19.857Z,6.37
2023-01-28T05:17:46.691Z,6.70
2023-01-28T05:20:14.523Z,5.87
2023-01-28T05:22:42.441Z,6.97
2023-01-28T05:25:09.699Z,6.30
2023-01-28T05:27:36.813Z,6.63
2023-01-28T05:30:06.414Z,6.47
2023-01-28T05:32:33.484Z,6.80
2023-01-28T05:35:00.591Z,6.97
2023-01-28T05:37:27.247Z,6.53
2023-01-28T05:39:54.356Z,6.83
2023-01-28T05:42:22.539Z,6.90
2023-01-28T05:44:49.608Z,6.27
2023-01-28T05:47:16.655Z,6.53
2023-01-28T05:49:43.732Z,6.67
2023-01-28T05:52:10.408Z,6.77
2023-01-28T05:54:37.549Z,6.57
2023-01-28T05:57:04.581Z,6.50
2023-01-28T05:59:31.860Z,6.10
2023-01-28T06:01:58.553Z,6.17
2023-01-28T06:04:25.315Z,6.50
2023-01-28T06:06:52.373Z,7.17
2023-01-28T06:09:19.579Z,6.87
2023-01-28T06:11:46.571Z,6.70
2023-01-28T06:14:13.309Z,7.10
2023-01-28T06:16:40.442Z,7.10
2023-01-28T06:19:07.183Z,6.50
2023-01-28T06:21:34.360Z,6.60
2023-01-28T06:24:01.491Z,6.33
2023-01-28T06:26:28.306Z,6.77
2023-01-28T06:28:55.380Z,6.13
2023-01-28T06:31:22.208Z,6.23
2023-01-28T06:33:49.260Z,6.77
2023-01-28T06:36:15.967Z,6.43
2023-01-28T06:38:43.077Z,6.20
2023-01-28T06:41:10.157Z,6.10
2023-01-28T06:43:37.238Z,6.40
2023-01-28T06:46:04.086Z,5.90
2023-01-28T06:48:31.239Z,5.73
2023-01-28T06:50:58.324Z,5.60
2023-01-28T06:53:24.973Z,5.70
2023-01-28T06:55:51.650Z,5.50
2023-01-28T06:58:18.767Z,5.23
2023-01-28T07:00:45.824Z,5.63
2023-01-28T07:03:12.948Z,5.43
2023-01-28T07:05:40.187Z,5.97
2023-01-28T07:08:07.325Z,6.60
2023-01-28T07:10:34.214Z,5.87
2023-01-28T07:13:01.298Z,5.90
2023-01-28T07:15:28.481Z,5.30
2023-01-28T07:17:55.603Z,5.60
2023-01-28T07:20:22.729Z,5.73
2023-01-28T07:22:49.861Z,5.60
2023-01-28T07:25:18.073Z,5.77
2023-01-28T07:27:53.070Z,6.10
2023-01-28T07:30:21.050Z,5.50
2023-01-28T07:32:48.146Z,5.93
2023-01-28T07:35:15.954Z,6.50
2023-01-28T07:37:43.042Z,5.80
2023-01-28T07:40:10.653Z,7.37
2023-01-28T07:42:37.766Z,6.70
2023-01-28T07:45:05.264Z,7.57
2023-01-28T07:47:32.587Z,7.20
2023-01-28T07:49:59.722Z,7.03
2023-01-28T07:52:26.793Z,7.03
2023-01-28T07:54:54.137Z,7.20
2023-01-28T07:57:23.407Z,6.40
2023-01-28T07:59:53.530Z,6.03
2023-01-28T08:02:21.196Z,6.40
2023-01-28T08:04:48.394Z,6.67
2023-01-28T08:07:15.582Z,7.17
2023-01-28T08:09:42.266Z,7.20
2023-01-28T08:12:09.359Z,7.40
2023-01-28T08:14:36.138Z,7.17
2023-01-28T08:17:02.831Z,7.10
2023-01-28T08:19:29.928Z,6.73
2023-01-28T08:21:56.576Z,6.80
2023-01-28T08:24:23.258Z,7.17
2023-01-28T08:26:50.402Z,7.10
2023-01-28T08:29:17.468Z,6.43
2023-01-28T08:31:44.699Z,6.60
2023-01-28T08:34:11.855Z,6.73
2023-01-28T08:36:38.940Z,6.27
2023-01-28T08:39:06.124Z,6.00
2023-01-28T08:41:33.214Z,5.10
2023-01-28T08:44:00.369Z,5.13
2023-01-28T08:46:27.510Z,5.07
2023-01-28T08:48:54.608Z,4.70
2023-01-28T08:51:21.787Z,5.10
2023-01-28T08:53:48.853Z,4.80
2023-01-28T08:56:16.504Z,4.60
2023-01-28T08:58:45.003Z,5.07
2023-01-28T09:01:12.138Z,5.10
2023-01-28T09:03:38.959Z,5.10
2023-01-28T09:06:06.500Z,4.63
2023-01-28T09:08:33.649Z,4.87
2023-01-28T09:11:00.587Z,5.03
2023-01-28T09:13:28.475Z,5.23
2023-01-28T09:15:55.606Z,5.10
2023-01-28T09:18:22.728Z,5.27
2023-01-28T09:20:49.400Z,4.87
2023-01-28T09:23:16.440Z,4.50
2023-01-28T09:25:43.679Z,5.00
2023-01-28T09:28:10.883Z,5.40
2023-01-28T09:30:39.566Z,5.20
2023-01-28T09:33:07.057Z,5.00
2023-01-28T09:35:34.367Z,5.30
2023-01-28T09:38:01.479Z,4.73
2023-01-28T09:40:37.988Z,4.60
2023-01-28T09:43:25.709Z,5.23
2023-01-28T09:45:55.589Z,5.80
2023-01-28T09:48:30.803Z,5.90
2023-01-28T09:50:57.947Z,5.73
2023-01-28T09:53:40.871Z,5.70
2023-01-28T09:56:15.228Z,5.80
2023-01-28T09:58:43.245Z,5.93
2023-01-28T10:01:28.678Z,5.77
2023-01-28T10:04:29.180Z,6.03
2023-01-28T10:07:04.818Z,5.73
2023-01-28T10:09:55.113Z,5.70
2023-01-28T10:12:43.759Z,5.17
2023-01-28T10:15:25.810Z,5.73
2023-01-28T10:18:16.145Z,6.00
2023-01-28T10:20:49.652Z,6.03
2023-01-28T10:23:24.492Z,6.50
2023-01-28T10:25:51.704Z,7.03
2023-01-28T10:28:25.435Z,6.50
2023-01-28T10:30:52.433Z,6.90
2023-01-28T10:33:39.991Z,7.37
2023-01-28T10:36:09.110Z,7.47
2023-01-28T10:38:36.332Z,7.20
2023-01-28T10:41:08.593Z,7.80
2023-01-28T10:43:41.696Z,7.60
2023-01-28T10:46:17.252Z,7.03
2023-01-28T10:48:57.980Z,6.60
2023-01-28T10:51:36.647Z,6.10
2023-01-28T10:54:04.423Z,6.97
2023-01-28T10:56:33.384Z,7.17
2023-01-28T10:59:19.782Z,7.33
2023-01-28T11:01:49.303Z,6.63
2023-01-28T11:04:30.232Z,7.33
2023-01-28T11:06:57.406Z,7.93
2023-01-28T11:09:30.858Z,8.03
2023-01-28T11:11:59.231Z,8.17
2023-01-28T11:14:27.613Z,8.10
2023-01-28T11:16:57.751Z,8.17
2023-01-28T11:19:33.821Z,8.13
2023-01-28T11:22:01.115Z,7.77
2023-01-28T11:24:32.013Z,8.97
2023-01-28T11:27:08.357Z,8.50
2023-01-28T11:29:39.558Z,8.70
2023-01-28T11:32:18.992Z,11.23
2023-01-28T11:34:51.473Z,12.27
2023-01-28T11:37:22.465Z,12.07
2023-01-28T11:39:49.909Z,12.80
2023-01-28T11:42:19.203Z,12.87
2023-01-28T11:44:47.160Z,13.20
2023-01-28T11:47:25.100Z,13.07
2023-01-28T11:50:10.052Z,12.73
2023-01-28T11:53:07.831Z,12.90
2023-01-28T11:55:52.975Z,12.17
2023-01-28T11:58:20.147Z,12.60
2023-01-28T12:00:58.423Z,11.50
2023-01-28T12:03:33.902Z,11.70
2023-01-28T12:06:32.003Z,12.17
2023-01-28T12:09:11.002Z,11.27
2023-01-28T12:12:12.718Z,11.60
2023-01-28T12:14:39.844Z,11.47
2023-01-28T12:17:34.471Z,12.00
2023-01-28T12:20:28.291Z,11.00
2023-01-28T12:23:05.401Z,11.13
2023-01-28T12:26:10.311Z,11.37
2023-01-28T12:28:49.278Z,10.50
2023-01-28T12:31:35.875Z,11.57
2023-01-28T12:34:11.645Z,11.57
2023-01-28T12:36:57.192Z,10.50
2023-01-28T12:39:54.668Z,11.83
2023-01-28T12:42:35.201Z,12.03
2023-01-28T12:45:27.686Z,11.07
2023-01-28T12:48:02.437Z,11.80
2023-01-28T12:50:41.130Z,10.83
2023-01-28T12:53:28.444Z,10.50
2023-01-28T12:56:03.388Z,11.23
2023-01-28T12:58:47.639Z,9.80
2023-01-28T13:01:20.659Z,11.50
2023-01-28T13:04:02.682Z,11.47
2023-01-28T13:06:45.944Z,10.40
2023-01-28T13:09:19.414Z,10.60
2023-01-28T13:11:49.661Z,10.90
2023-01-28T13:14:16.997Z,10.63
2023-01-28T13:16:44.110Z,9.03
2023-01-28T13:19:19.930Z,9.37
2023-01-28T13:21:49.579Z,9.70
2023-01-28T13:24:16.810Z,8.70
2023-01-28T13:26:48.171Z,9.50
2023-01-28T13:29:14.782Z,9.60
2023-01-28T13:31:44.236Z,7.40
2023-01-28T13:34:43.583Z,8.40
2023-01-28T13:37:25.083Z,7.97
2023-01-28T13:39:57.730Z,8.17
2023-01-28T13:42:26.740Z,7.23
2023-01-28T13:44:54.450Z,8.20
2023-01-28T13:47:26.722Z,8.47
2023-01-28T13:50:01.579Z,8.80
2023-01-28T13:52:31.892Z,8.70
2023-01-28T13:54:59.025Z,7.87
2023-01-28T13:57:44.513Z,7.90
2023-01-28T14:00:31.703Z,8.60
2023-01-28T14:03:11.209Z,7.70
2023-01-28T14:05:43.664Z,8.53
2023-01-28T14:08:19.154Z,9.80
2023-01-28T14:11:08.137Z,9.30
2023-01-28T14:13:43.448Z,8.30
2023-01-28T14:16:28.175Z,7.80
2023-01-28T14:18:59.513Z,8.13
2023-01-28T14:21:28.227Z,8.13
2023-01-28T14:23:57.675Z,7.90
2023-01-28T14:26:42.614Z,8.13
2023-01-28T14:29:27.688Z,7.90
2023-01-28T14:31:55.756Z,8.50
2023-01-28T14:34:29.963Z,8.40
2023-01-28T14:37:18.590Z,9.20
2023-01-28T14:39:46.952Z,8.83
2023-01-28T14:42:34.919Z,8.03
2023-01-28T14:45:08.118Z,7.67
2023-01-28T14:47:35.272Z,7.60
2023-01-28T14:50:48.153Z,8.07
2023-01-28T14:53:26.158Z,7.77
2023-01-28T14:56:08.593Z,8.40
2023-01-28T14:58:49.028Z,7.30
2023-01-28T15:01:27.082Z,7.83
2023-01-28T15:03:54.223Z,7.90
2023-01-28T15:06:26.575Z,8.07
2023-01-28T15:08:53.872Z,7.63
2023-01-28T15:11:25.448Z,7.57
2023-01-28T15:13:54.894Z,8.27
2023-01-28T15:16:24.519Z,8.10
2023-01-28T15:18:51.931Z,7.97
2023-01-28T15:21:23.545Z,8.27
2023-01-28T15:23:54.012Z,8.63
2023-01-28T15:26:22.366Z,8.20
2023-01-28T15:28:50.247Z,8.00
2023-01-28T15:31:24.453Z,9.17
2023-01-28T15:34:12.176Z,8.83
2023-01-28T15:36:40.028Z,9.20
2023-01-28T15:39:14.771Z,9.30
2023-01-28T15:41:46.471Z,8.90
2023-01-28T15:44:24.050Z,8.87
2023-01-28T15:46:51.168Z,8.90
2023-01-28T15:49:18.648Z,8.53
2023-01-28T15:51:51.090Z,8.70
2023-01-28T15:54:18.352Z,8.30
2023-01-28T15:56:45.102Z,8.23
2023-01-28T15:59:27.913Z,9.17
2023-01-28T16:02:21.002Z,8.20
2023-01-28T16:05:02.160Z,8.77
2023-01-28T16:07:32.325Z,8.37
2023-01-28T16:10:01.898Z,8.80
2023-01-28T16:12:29.214Z,10.30
2023-01-28T16:15:01.835Z,9.17
2023-01-28T16:17:41.203Z,9.57
2023-01-28T16:20:19.292Z,9.57
2023-01-28T16:22:46.086Z,9.63
2023-01-28T16:25:21.655Z,11.23
2023-01-28T16:27:48.739Z,9.93
2023-01-28T16:30:16.590Z,11.20
2023-01-28T16:32:44.748Z,12.40
2023-01-28T16:35:15.762Z,13.50
2023-01-28T16:37:42.631Z,14.10
2023-01-28T16:40:13.236Z,17.30
2023-01-28T16:42:40.362Z,16.77
2023-01-28T16:45:12.603Z,17.70
2023-01-28T16:47:39.689Z,24.53
2023-01-28T16:50:06.672Z,29.47
2023-01-28T16:52:33.359Z,27.80
2023-01-28T16:55:00.153Z,27.00
2023-01-28T16:57:27.260Z,29.63
2023-01-28T16:59:54.337Z,27.10
2023-01-28T17:02:21.377Z,26.57
2023-01-28T17:04:48.051Z,25.77
2023-01-28T17:07:15.141Z,25.50
2023-01-28T17:09:41.803Z,28.73
2023-01-28T17:12:08.979Z,27.07
2023-01-28T17:14:35.663Z,21.17
2023-01-28T17:17:02.743Z,21.60
2023-01-28T17:19:29.818Z,21.50
2023-01-28T17:21:56.890Z,24.53
2023-01-28T17:24:24.073Z,28.33
2023-01-28T17:26:53.839Z,28.50
2023-01-28T17:29:20.960Z,25.20
2023-01-28T17:31:48.163Z,26.63
2023-01-28T17:34:14.828Z,25.83
2023-01-28T17:36:41.549Z,25.97
2023-01-28T17:39:08.727Z,25.37
2023-01-28T17:41:35.572Z,27.00
2023-01-28T17:44:04.418Z,23.53
2023-01-28T17:46:31.583Z,23.73
2023-01-28T17:48:58.709Z,23.07
2023-01-28T17:51:25.347Z,21.53
2023-01-28T17:53:53.257Z,20.70
2023-01-28T17:56:25.909Z,21.20
2023-01-28T17:58:54.566Z,20.47
2023-01-28T18:01:22.607Z,21.47
2023-01-28T18:03:49.776Z,20.50
2023-01-28T18:06:16.584Z,21.03
2023-01-28T18:08:43.729Z,18.53
2023-01-28T18:11:12.550Z,20.90
2023-01-28T18:13:41.046Z,19.07
2023-01-28T18:16:11.279Z,25.43
2023-01-28T18:18:38.376Z,20.60
2023-01-28T18:21:06.965Z,20.90
2023-01-28T18:23:34.199Z,21.23
2023-01-28T18:26:04.321Z,21.70
2023-01-28T18:28:31.031Z,22.37
2023-01-28T18:31:07.742Z,22.80
2023-01-28T18:33:34.859Z,22.53
2023-01-28T18:36:01.614Z,22.80
2023-01-28T18:38:28.304Z,23.10
2023-01-28T18:40:56.576Z,23.57
2023-01-28T18:43:23.720Z,26.13
2023-01-28T18:45:50.632Z,25.63
2023-01-28T18:48:18.692Z,25.60
2023-01-28T18:50:52.734Z,28.83
2023-01-28T18:53:20.207Z,27.53
2023-01-28T18:55:47.388Z,26.67
2023-01-28T18:58:14.503Z,28.37
2023-01-28T19:00:41.303Z,27.83
2023-01-28T19:03:08.476Z,28.80
2023-01-28T19:05:36.603Z,29.63
2023-01-28T19:08:05.137Z,25.50
2023-01-28T19:10:32.460Z,26.60
2023-01-28T19:12:59.143Z,25.70
2023-01-28T19:15:26.334Z,28.23
2023-01-28T19:17:53.168Z,27.30
2023-01-28T19:20:19.843Z,25.63
2023-01-28T19:22:46.608Z,27.90
2023-01-28T19:25:14.012Z,27.27
2023-01-28T19:27:40.883Z,27.53
2023-01-28T19:30:08.412Z,28.27
2023-01-28T19:32:36.594Z,29.33
2023-01-28T19:35:04.031Z,28.10
2023-01-28T19:37:31.224Z,33.80
2023-01-28T19:39:58.279Z,31.93
2023-01-28T19:42:25.561Z,32.23
2023-01-28T19:44:52.210Z,31.30
2023-01-28T19:47:18.930Z,32.37
2023-01-28T19:49:45.992Z,35.37
2023-01-28T19:52:13.073Z,32.93
2023-01-28T19:54:40.151Z,30.10
2023-01-28T19:57:06.873Z,31.57
2023-01-28T19:59:33.561Z,31.17
2023-01-28T20:02:00.267Z,33.03
2023-01-28T20:04:27.359Z,32.40
2023-01-28T20:06:54.098Z,30.33
2023-01-28T20:09:21.217Z,32.67
2023-01-28T20:11:48.257Z,34.27
2023-01-28T20:14:16.070Z,34.03
2023-01-28T20:16:43.160Z,32.43
2023-01-28T20:19:19.842Z,33.63
2023-01-28T20:21:47.034Z,32.10
2023-01-28T20:24:15.044Z,29.43
2023-01-28T20:26:43.399Z,31.63
2023-01-28T20:29:18.021Z,30.30
2023-01-28T20:31:44.861Z,31.27
2023-01-28T20:34:19.770Z,30.80
2023-01-28T20:36:46.855Z,31.30
2023-01-28T20:39:14.179Z,30.10
2023-01-28T20:41:40.858Z,29.90
2023-01-28T20:44:07.962Z,29.93
2023-01-28T20:46:36.667Z,28.03
2023-01-28T20:49:06.071Z,28.30
2023-01-28T20:51:35.835Z,28.73
2023-01-28T20:54:03.173Z,29.43
2023-01-28T20:56:31.101Z,27.63
2023-01-28T20:59:03.440Z,28.90
2023-01-28T21:01:33.612Z,28.53
2023-01-28T21:04:00.989Z,28.40
2023-01-28T21:06:28.758Z,29.90
2023-01-28T21:08:55.511Z,29.30
2023-01-28T21:11:23.512Z,30.13
2023-01-28T21:13:50.709Z,28.63
2023-01-28T21:16:18.409Z,28.87
2023-01-28T21:18:45.312Z,30.17
2023-01-28T21:21:29.975Z,30.83
2023-01-28T21:24:00.294Z,30.10
2023-01-28T21:26:27.166Z,29.23
2023-01-28T21:28:56.053Z,29.30
2023-01-28T21:31:25.324Z,30.03
2023-01-28T21:33:54.942Z,29.87
2023-01-28T21:36:22.461Z,29.33
2023-01-28T21:38:54.918Z,30.37
2023-01-28T21:41:21.907Z,30.40
2023-01-28T21:43:53.824Z,28.40
2023-01-28T21:46:21.934Z,28.50
2023-01-28T21:48:48.735Z,29.27
2023-01-28T21:51:34.444Z,29.67
2023-01-28T21:54:01.694Z,29.53
2023-01-28T21:56:28.767Z,27.57
2023-01-28T21:59:14.130Z,27.27
2023-01-28T22:01:41.266Z,29.20
2023-01-28T22:04:08.397Z,28.40
2023-01-28T22:06:35.099Z,28.20
2023-01-28T22:09:04.223Z,28.33
2023-01-28T22:11:31.399Z,26.47
2023-01-28T22:13:58.466Z,28.30
2023-01-28T22:16:25.619Z,28.53
2023-01-28T22:18:52.301Z,26.67
2023-01-28T22:21:19.449Z,26.47
2023-01-28T22:23:46.595Z,26.83
2023-01-28T22:26:13.431Z,26.63
2023-01-28T22:28:40.522Z,27.57
2023-01-28T22:31:13.940Z,28.17
2023-01-28T22:33:41.276Z,27.37
2023-01-28T22:36:12.741Z,27.03
2023-01-28T22:38:39.811Z,26.50
2023-01-28T22:41:08.717Z,28.67
2023-01-28T22:43:35.775Z,26.17
2023-01-28T22:46:04.000Z,25.03
2023-01-28T22:48:31.037Z,25.37
2023-01-28T22:51:03.159Z,25.87
2023-01-28T22:53:30.103Z,24.63
2023-01-28T22:55:57.152Z,24.70
2023-01-28T22:58:24.361Z,26.33
2023-01-28T23:00:51.447Z,25.40
2023-01-28T23:03:18.368Z,24.00
2023-01-28T23:05:45.507Z,21.70
2023-01-28T23:08:12.465Z,20.73
2023-01-28T23:10:52.153Z,21.07
2023-01-28T23:13:22.076Z,21.20
2023-01-28T23:16:08.713Z,19.70
2023-01-28T23:18:38.947Z,20.67
2023-01-28T23:21:34.939Z,20.43
2023-01-28T23:24:21.120Z,17.87
2023-01-28T23:26:53.359Z,19.20
2023-01-28T23:29:26.156Z,18.07
2023-01-28T23:31:56.241Z,17.97
2023-01-28T23:34:23.921Z,17.87
2023-01-28T23:36:50.693Z,17.47
2023-01-28T23:39:17.485Z,16.93
2023-01-28T23:41:44.629Z,17.00
2023-01-28T23:44:11.308Z,17.50
2023-01-28T23:46:40.102Z,17.00
2023-01-28T23:49:09.607Z,16.87
2023-01-28T23:51:36.382Z,16.67
2023-01-28T23:54:03.490Z,16.27
2023-01-28T23:56:30.215Z,16.90
2023-01-28T23:58:57.258Z,16.20
