createdAt,value
2022-11-24T00:01:07.723Z,5.70
2022-11-24T00:03:34.504Z,5.80
2022-11-24T00:06:09.341Z,5.80
2022-11-24T00:08:36.836Z,6.00
2022-11-24T00:11:24.032Z,6.10
2022-11-24T00:13:51.410Z,6.10
2022-11-24T00:16:20.665Z,6.20
2022-11-24T00:18:49.249Z,6.30
2022-11-24T00:21:17.826Z,6.20
2022-11-24T00:23:45.008Z,6.20
2022-11-24T00:26:18.511Z,6.20
2022-11-24T00:28:46.677Z,6.20
2022-11-24T00:31:23.487Z,6.20
2022-11-24T00:33:52.788Z,6.20
2022-11-24T00:36:21.097Z,6.10
2022-11-24T00:38:48.282Z,6.20
2022-11-24T00:41:15.029Z,6.10
2022-11-24T00:43:41.766Z,6.10
2022-11-24T00:46:08.519Z,6.10
2022-11-24T00:48:35.500Z,6.10
2022-11-24T00:51:04.991Z,6.10
2022-11-24T00:53:31.702Z,6.20
2022-11-24T00:55:58.416Z,6.30
2022-11-24T00:58:25.666Z,6.20
2022-11-24T01:00:52.929Z,6.30
2022-11-24T01:03:20.742Z,6.30
2022-11-24T01:05:47.430Z,6.30
2022-11-24T01:08:15.232Z,6.30
2022-11-24T01:10:42.118Z,6.30
2022-11-24T01:13:08.790Z,6.30
2022-11-24T01:15:38.942Z,6.30
2022-11-24T01:18:05.852Z,6.40
2022-11-24T01:20:32.972Z,6.40
2022-11-24T01:22:59.606Z,6.40
2022-11-24T01:25:26.339Z,6.30
2022-11-24T01:27:53.018Z,6.40
2022-11-24T01:30:19.865Z,6.40
2022-11-24T01:32:46.557Z,6.40
2022-11-24T01:35:13.200Z,6.40
2022-11-24T01:37:39.864Z,6.30
2022-11-24T01:40:07.291Z,6.30
2022-11-24T01:42:47.629Z,6.20
2022-11-24T01:45:36.654Z,6.20
2022-11-24T01:48:07.417Z,6.20
2022-11-24T01:50:36.364Z,6.20
2022-11-24T01:53:04.571Z,6.10
2022-11-24T01:55:36.348Z,5.90
2022-11-24T01:58:07.697Z,5.90
2022-11-24T02:00:38.396Z,5.80
2022-11-24T02:03:05.087Z,5.80
2022-11-24T02:06:13.993Z,5.80
2022-11-24T02:08:51.018Z,5.80
2022-11-24T02:11:19.127Z,5.80
2022-11-24T02:13:46.235Z,5.80
2022-11-24T02:16:13.033Z,5.80
2022-11-24T02:18:42.040Z,5.80
2022-11-24T02:21:11.084Z,5.80
2022-11-24T02:23:43.872Z,5.60
2022-11-24T02:26:18.398Z,5.60
2022-11-24T02:28:45.980Z,5.60
2022-11-24T02:31:13.359Z,5.60
2022-11-24T02:33:40.695Z,5.60
2022-11-24T02:36:07.625Z,5.60
2022-11-24T02:38:35.427Z,5.70
2022-11-24T02:41:11.063Z,5.70
2022-11-24T02:43:52.055Z,5.70
2022-11-24T02:46:18.806Z,5.70
2022-11-24T02:48:45.492Z,5.70
2022-11-24T02:51:12.224Z,5.70
2022-11-24T02:53:38.843Z,5.70
2022-11-24T02:56:05.832Z,5.70
2022-11-24T02:58:32.486Z,5.60
2022-11-24T03:00:59.816Z,5.60
2022-11-24T03:03:27.066Z,5.60
2022-11-24T03:05:53.923Z,5.60
2022-11-24T03:08:20.605Z,5.50
2022-11-24T03:10:47.339Z,5.50
2022-11-24T03:13:14.031Z,5.50
2022-11-24T03:15:41.192Z,5.60
2022-11-24T03:18:07.983Z,5.60
2022-11-24T03:20:34.621Z,5.60
2022-11-24T03:23:01.283Z,5.60
2022-11-24T03:25:27.976Z,5.60
2022-11-24T03:27:57.020Z,5.70
2022-11-24T03:30:23.785Z,5.70
2022-11-24T03:32:53.580Z,5.70
2022-11-24T03:35:21.497Z,5.70
2022-11-24T03:37:48.531Z,5.70
2022-11-24T03:40:15.968Z,5.70
2022-11-24T03:42:42.832Z,5.70
2022-11-24T03:45:44.239Z,5.80
2022-11-24T03:47:57.059Z,5.80
2022-11-24T03:50:23.674Z,5.80
2022-11-24T03:52:50.513Z,5.80
2022-11-24T03:55:17.166Z,5.80
2022-11-24T03:57:43.865Z,5.80
2022-11-24T04:00:11.844Z,5.80
2022-11-24T04:02:38.693Z,5.80
2022-11-24T04:05:06.070Z,5.80
2022-11-24T04:07:32.871Z,5.80
2022-11-24T04:09:59.572Z,5.80
2022-11-24T04:12:44.459Z,5.80
2022-11-24T04:15:13.637Z,5.80
2022-11-24T04:17:40.321Z,5.80
2022-11-24T04:20:07.686Z,5.80
2022-11-24T04:22:35.119Z,5.80
2022-11-24T04:25:02.548Z,5.80
2022-11-24T04:27:29.207Z,5.80
2022-11-24T04:29:55.876Z,5.80
2022-11-24T04:32:22.492Z,5.80
2022-11-24T04:34:49.275Z,5.80
2022-11-24T04:37:16.008Z,5.80
2022-11-24T04:39:42.692Z,5.80
2022-11-24T04:42:09.377Z,5.70
2022-11-24T04:44:36.536Z,5.70
2022-11-24T04:47:03.639Z,5.70
2022-11-24T04:49:30.749Z,5.70
2022-11-24T04:51:57.424Z,5.70
2022-11-24T04:54:24.204Z,5.70
2022-11-24T04:56:52.011Z,5.70
2022-11-24T04:59:19.707Z,5.70
2022-11-24T05:01:47.330Z,5.70
2022-11-24T05:04:15.554Z,5.80
2022-11-24T05:06:42.448Z,5.80
2022-11-24T05:09:13.386Z,5.80
2022-11-24T05:11:40.025Z,5.80
2022-11-24T05:14:06.770Z,5.80
2022-11-24T05:16:33.687Z,5.80
2022-11-24T05:19:00.433Z,5.80
2022-11-24T05:21:28.178Z,5.70
2022-11-24T05:23:54.854Z,5.70
2022-11-24T05:26:21.523Z,5.70
2022-11-24T05:28:48.182Z,5.70
2022-11-24T05:31:14.860Z,5.70
2022-11-24T05:33:43.265Z,5.70
2022-11-24T05:36:30.273Z,5.70
2022-11-24T05:38:57.312Z,5.70
2022-11-24T05:41:24.031Z,5.70
2022-11-24T05:43:50.861Z,5.70
2022-11-24T05:46:17.660Z,5.80
2022-11-24T05:48:44.617Z,5.70
2022-11-24T05:51:11.307Z,5.80
2022-11-24T05:53:37.982Z,5.80
2022-11-24T05:56:05.276Z,5.80
2022-11-24T05:58:32.009Z,5.90
2022-11-24T06:00:58.685Z,5.90
2022-11-24T06:03:25.324Z,5.90
2022-11-24T06:05:51.983Z,5.90
2022-11-24T06:08:18.751Z,5.90
2022-11-24T06:10:45.404Z,5.90
2022-11-24T06:13:12.091Z,6.00
2022-11-24T06:15:40.489Z,5.90
2022-11-24T06:18:07.148Z,6.00
2022-11-24T06:20:33.818Z,6.00
2022-11-24T06:23:01.078Z,6.00
2022-11-24T06:25:28.696Z,6.00
2022-11-24T06:27:55.734Z,6.00
2022-11-24T06:30:22.382Z,6.10
2022-11-24T06:32:50.006Z,6.10
2022-11-24T06:35:17.119Z,6.10
2022-11-24T06:37:43.856Z,6.10
2022-11-24T06:40:10.954Z,6.20
2022-11-24T06:42:37.868Z,6.20
2022-11-24T06:45:09.014Z,6.20
2022-11-24T06:47:36.690Z,6.20
2022-11-24T06:50:03.647Z,6.20
2022-11-24T06:52:30.580Z,6.20
2022-11-24T06:54:57.545Z,6.20
2022-11-24T06:57:24.280Z,6.20
2022-11-24T06:59:51.037Z,6.20
2022-11-24T07:02:17.708Z,6.20
2022-11-24T07:04:44.388Z,6.20
2022-11-24T07:07:11.107Z,6.20
2022-11-24T07:09:37.799Z,6.20
2022-11-24T07:12:05.914Z,6.30
2022-11-24T07:14:32.878Z,6.20
2022-11-24T07:17:00.725Z,6.30
2022-11-24T07:19:27.434Z,6.30
2022-11-24T07:21:54.074Z,6.30
2022-11-24T07:24:20.796Z,6.30
2022-11-24T07:26:47.436Z,6.30
2022-11-24T07:29:14.113Z,6.40
2022-11-24T07:31:40.856Z,6.40
2022-11-24T07:34:07.605Z,6.40
2022-11-24T07:36:34.316Z,6.50
2022-11-24T07:39:00.957Z,6.50
2022-11-24T07:41:28.783Z,6.50
2022-11-24T07:43:55.787Z,6.50
2022-11-24T07:46:22.585Z,6.50
2022-11-24T07:48:49.434Z,6.40
2022-11-24T07:51:16.263Z,6.40
2022-11-24T07:53:43.312Z,6.40
2022-11-24T07:56:10.668Z,6.40
2022-11-24T07:58:37.969Z,6.50
2022-11-24T08:01:13.068Z,6.60
2022-11-24T08:03:40.410Z,6.80
2022-11-24T08:06:24.085Z,6.90
2022-11-24T08:08:52.031Z,7.00
2022-11-24T08:11:18.712Z,7.00
2022-11-24T08:13:45.859Z,7.10
2022-11-24T08:16:15.019Z,7.10
2022-11-24T08:18:42.472Z,7.30
2022-11-24T08:21:13.680Z,7.30
2022-11-24T08:23:40.835Z,7.40
2022-11-24T08:26:10.855Z,7.40
2022-11-24T08:28:38.204Z,7.50
2022-11-24T08:31:14.036Z,7.60
2022-11-24T08:33:41.305Z,7.70
2022-11-24T08:36:14.036Z,7.80
2022-11-24T08:38:41.439Z,8.00
2022-11-24T08:41:11.493Z,8.00
2022-11-24T08:43:38.431Z,7.90
2022-11-24T08:46:11.151Z,7.80
2022-11-24T08:48:38.235Z,7.70
2022-11-24T08:51:14.605Z,7.70
2022-11-24T08:53:42.083Z,7.80
2022-11-24T08:56:10.756Z,7.80
2022-11-24T08:58:37.948Z,7.90
2022-11-24T09:01:12.870Z,7.90
2022-11-24T09:03:45.004Z,7.90
2022-11-24T09:06:24.896Z,7.90
2022-11-24T09:08:53.704Z,7.90
2022-11-24T09:11:20.754Z,7.90
2022-11-24T09:13:47.906Z,7.90
2022-11-24T09:16:23.540Z,8.00
2022-11-24T09:19:01.787Z,8.00
2022-11-24T09:21:29.366Z,8.10
2022-11-24T09:23:57.172Z,8.30
2022-11-24T09:26:29.205Z,8.30
2022-11-24T09:28:56.816Z,8.30
2022-11-24T09:31:25.733Z,8.30
2022-11-24T09:33:53.057Z,8.40
2022-11-24T09:36:20.060Z,8.50
2022-11-24T09:38:46.748Z,8.50
2022-11-24T09:42:08.995Z,8.40
2022-11-24T09:45:09.351Z,8.40
2022-11-24T09:47:54.179Z,8.40
2022-11-24T09:50:25.464Z,8.50
2022-11-24T09:53:18.634Z,8.60
2022-11-24T09:55:54.942Z,8.70
2022-11-24T09:58:48.235Z,8.70
2022-11-24T10:01:19.387Z,8.70
2022-11-24T10:03:49.639Z,8.70
2022-11-24T10:06:25.683Z,8.70
2022-11-24T10:09:30.032Z,8.70
2022-11-24T10:12:21.476Z,8.70
2022-11-24T10:14:53.889Z,8.60
2022-11-24T10:17:29.325Z,8.70
2022-11-24T10:20:33.696Z,8.70
2022-11-24T10:23:00.307Z,8.80
2022-11-24T10:25:48.668Z,8.80
2022-11-24T10:28:16.482Z,8.80
2022-11-24T10:30:43.348Z,8.80
2022-11-24T10:33:20.264Z,8.80
2022-11-24T10:36:07.624Z,8.80
2022-11-24T10:38:45.680Z,8.80
2022-11-24T10:41:18.446Z,8.80
2022-11-24T10:43:45.241Z,8.70
2022-11-24T10:46:16.437Z,8.70
2022-11-24T10:48:51.432Z,8.60
2022-11-24T10:51:47.524Z,8.30
2022-11-24T10:54:20.582Z,8.10
2022-11-24T10:56:50.010Z,8.00
2022-11-24T10:59:25.727Z,7.90
2022-11-24T11:01:53.300Z,7.90
2022-11-24T11:04:24.859Z,7.70
2022-11-24T11:06:51.766Z,7.30
2022-11-24T11:09:22.572Z,7.00
2022-11-24T11:11:53.001Z,6.80
2022-11-24T11:14:31.943Z,6.70
2022-11-24T11:16:59.532Z,6.70
2022-11-24T11:19:50.518Z,6.60
2022-11-24T11:22:35.316Z,6.60
2022-11-24T11:25:09.780Z,6.70
2022-11-24T11:27:37.805Z,6.80
2022-11-24T11:36:17.622Z,7.20
2022-11-24T11:38:47.034Z,7.20
2022-11-24T11:41:21.785Z,7.30
2022-11-24T11:43:54.594Z,7.30
2022-11-24T11:46:21.571Z,7.30
2022-11-24T11:48:48.390Z,7.30
2022-11-24T11:51:35.439Z,7.20
2022-11-24T11:54:27.218Z,7.10
2022-11-24T11:57:11.128Z,7.10
2022-11-24T11:59:59.677Z,7.00
2022-11-24T12:02:53.899Z,7.00
2022-11-24T12:05:29.939Z,7.00
2022-11-24T12:08:17.536Z,7.00
2022-11-24T12:11:05.308Z,7.00
2022-11-24T12:13:40.981Z,7.00
2022-11-24T12:16:27.596Z,6.90
2022-11-24T12:19:10.917Z,6.90
2022-11-24T12:22:15.477Z,6.80
2022-11-24T12:24:50.796Z,6.80
2022-11-24T12:27:38.006Z,6.80
2022-11-24T12:30:11.721Z,6.80
2022-11-24T12:33:15.511Z,6.80
2022-11-24T12:35:50.120Z,6.90
2022-11-24T12:38:44.023Z,7.00
2022-11-24T12:41:41.785Z,7.10
2022-11-24T12:44:36.037Z,7.10
2022-11-24T12:47:17.757Z,7.10
2022-11-24T12:50:07.361Z,7.10
2022-11-24T12:52:58.791Z,7.10
2022-11-24T12:55:27.820Z,7.10
2022-11-24T12:58:14.572Z,7.00
2022-11-24T13:00:48.254Z,7.10
2022-11-24T13:03:14.911Z,7.20
2022-11-24T13:05:52.630Z,7.20
2022-11-24T13:08:19.677Z,7.20
2022-11-24T13:10:55.826Z,7.20
2022-11-24T13:13:28.912Z,7.20
2022-11-24T13:18:45.323Z,7.20
2022-11-24T13:21:39.998Z,7.20
2022-11-24T13:24:22.976Z,7.30
2022-11-24T13:27:13.833Z,7.20
2022-11-24T13:29:45.376Z,7.20
2022-11-24T13:32:11.997Z,7.10
2022-11-24T13:34:49.703Z,7.10
2022-11-24T13:37:31.868Z,7.10
2022-11-24T13:40:11.851Z,7.10
2022-11-24T13:43:02.843Z,7.10
2022-11-24T13:45:40.538Z,7.10
2022-11-24T13:48:19.821Z,7.10
2022-11-24T13:50:49.912Z,7.20
2022-11-24T13:53:25.422Z,7.30
2022-11-24T13:56:12.311Z,7.40
2022-11-24T13:59:00.176Z,7.40
2022-11-24T14:01:35.404Z,7.40
2022-11-24T14:04:31.584Z,7.30
2022-11-24T14:07:08.755Z,7.20
2022-11-24T14:09:50.057Z,7.20
2022-11-24T14:12:20.248Z,7.30
2022-11-24T14:14:49.300Z,7.30
2022-11-24T14:17:24.679Z,7.30
2022-11-24T14:19:53.571Z,7.30
2022-11-24T14:22:29.424Z,7.20
2022-11-24T14:25:00.958Z,7.20
2022-11-24T14:27:34.525Z,7.10
2022-11-24T14:30:17.879Z,7.10
2022-11-24T14:33:01.675Z,7.30
2022-11-24T14:35:29.665Z,7.60
2022-11-24T14:37:56.792Z,7.80
2022-11-24T14:40:42.101Z,8.00
2022-11-24T14:43:30.920Z,8.20
2022-11-24T14:46:10.690Z,8.10
2022-11-24T14:48:39.232Z,7.90
2022-11-24T14:51:14.548Z,7.60
2022-11-24T14:53:43.499Z,7.50
2022-11-24T14:56:23.611Z,7.00
2022-11-24T14:58:50.686Z,6.80
2022-11-24T15:01:22.087Z,6.70
2022-11-24T15:07:21.203Z,6.50
2022-11-24T15:09:47.860Z,6.50
2022-11-24T15:12:34.100Z,6.50
2022-11-24T15:15:21.940Z,6.50
2022-11-24T15:17:52.312Z,6.40
2022-11-24T15:20:46.063Z,6.10
2022-11-24T15:23:35.168Z,5.90
2022-11-24T15:26:01.793Z,5.70
2022-11-24T15:28:30.125Z,5.70
2022-11-24T15:31:01.947Z,5.80
2022-11-24T15:33:29.373Z,5.80
2022-11-24T15:35:56.096Z,5.70
2022-11-24T15:38:23.446Z,5.60
2022-11-24T15:40:52.208Z,5.50
2022-11-24T15:43:31.835Z,5.40
2022-11-24T15:45:59.468Z,5.40
2022-11-24T15:48:26.576Z,5.30
2022-11-24T15:50:54.079Z,5.30
2022-11-24T15:53:28.005Z,5.20
2022-11-24T15:55:57.028Z,5.20
2022-11-24T15:58:23.839Z,5.20
2022-11-24T16:00:53.809Z,5.10
2022-11-24T16:06:17.939Z,5.00
2022-11-24T16:08:50.437Z,4.90
2022-11-24T16:11:17.120Z,4.90
2022-11-24T16:13:50.098Z,4.90
2022-11-24T16:16:19.201Z,4.80
2022-11-24T16:18:46.006Z,4.80
2022-11-24T16:21:12.708Z,4.70
2022-11-24T16:23:39.352Z,4.70
2022-11-24T16:26:06.847Z,4.60
2022-11-24T16:28:33.741Z,4.60
2022-11-24T16:31:00.457Z,4.50
2022-11-24T16:33:29.487Z,4.50
2022-11-24T16:35:56.261Z,4.50
2022-11-24T16:38:22.970Z,4.60
2022-11-24T16:40:56.823Z,4.60
2022-11-24T16:43:24.539Z,4.60
2022-11-24T16:46:24.431Z,4.70
2022-11-24T16:48:53.192Z,4.80
2022-11-24T16:51:22.407Z,4.80
2022-11-24T16:53:57.683Z,4.90
2022-11-24T16:56:24.707Z,4.90
2022-11-24T16:58:51.406Z,4.90
2022-11-24T17:01:18.413Z,4.90
2022-11-24T17:03:45.157Z,5.00
2022-11-24T17:06:16.055Z,4.90
2022-11-24T17:08:43.711Z,4.90
2022-11-24T17:11:18.534Z,5.00
2022-11-24T17:13:47.023Z,5.10
2022-11-24T17:16:16.728Z,5.20
2022-11-24T17:18:44.183Z,5.20
2022-11-24T17:21:19.706Z,5.20
2022-11-24T17:23:47.004Z,5.20
2022-11-24T17:26:15.908Z,5.30
2022-11-24T17:28:42.832Z,5.30
2022-11-24T17:31:24.701Z,5.30
2022-11-24T17:33:53.550Z,5.30
2022-11-24T17:36:20.740Z,5.20
2022-11-24T17:38:49.520Z,5.20
2022-11-24T17:41:17.447Z,5.30
2022-11-24T17:43:44.108Z,5.20
2022-11-24T17:46:10.859Z,5.20
2022-11-24T17:48:37.570Z,5.20
2022-11-24T17:51:10.262Z,5.20
2022-11-24T17:53:37.514Z,5.20
2022-11-24T17:56:04.774Z,5.10
2022-11-24T17:58:34.006Z,5.10
2022-11-24T18:01:02.329Z,5.10
2022-11-24T18:03:31.467Z,5.10
2022-11-24T18:06:12.207Z,5.10
2022-11-24T18:08:42.091Z,5.10
2022-11-24T18:11:12.830Z,5.10
2022-11-24T18:13:56.456Z,5.00
2022-11-24T18:16:28.112Z,5.00
2022-11-24T18:19:07.967Z,4.90
2022-11-24T18:21:35.570Z,4.90
2022-11-24T18:24:02.231Z,4.80
2022-11-24T18:26:28.891Z,4.80
2022-11-24T18:28:55.543Z,4.70
2022-11-24T18:31:22.384Z,4.60
2022-11-24T18:33:49.224Z,4.50
2022-11-24T18:36:18.519Z,4.50
2022-11-24T18:38:45.492Z,4.40
2022-11-24T18:41:14.072Z,4.30
2022-11-24T18:43:41.257Z,4.30
2022-11-24T18:46:11.393Z,4.20
2022-11-24T18:48:38.131Z,4.20
2022-11-24T18:51:04.925Z,4.20
2022-11-24T18:53:31.648Z,4.10
2022-11-24T18:56:04.164Z,4.10
2022-11-24T18:58:32.416Z,4.00
2022-11-24T19:01:09.109Z,4.00
2022-11-24T19:03:46.537Z,3.90
2022-11-24T19:06:35.113Z,3.90
2022-11-24T19:09:17.183Z,3.90
2022-11-24T19:11:46.570Z,3.80
2022-11-24T19:14:16.335Z,3.80
2022-11-24T19:16:44.066Z,3.60
2022-11-24T19:19:12.154Z,3.60
2022-11-24T19:21:40.015Z,3.50
2022-11-24T19:24:10.108Z,3.40
2022-11-24T19:26:37.861Z,3.30
2022-11-24T19:29:05.857Z,3.30
2022-11-24T19:31:33.189Z,3.30
2022-11-24T19:34:00.236Z,3.20
2022-11-24T19:36:27.071Z,3.20
2022-11-24T19:38:56.139Z,3.20
2022-11-24T19:41:25.913Z,3.30
2022-11-24T19:43:53.821Z,3.30
2022-11-24T19:46:22.016Z,3.20
2022-11-24T19:48:51.194Z,3.20
2022-11-24T19:51:27.462Z,3.20
2022-11-24T19:53:54.507Z,3.20
2022-11-24T19:56:23.660Z,3.20
2022-11-24T19:58:51.451Z,3.10
2022-11-24T20:01:27.243Z,3.10
2022-11-24T20:03:58.967Z,3.10
2022-11-24T20:06:28.043Z,3.10
2022-11-24T20:08:54.940Z,3.10
2022-11-24T20:11:22.333Z,3.10
2022-11-24T20:13:50.137Z,3.10
2022-11-24T20:16:19.793Z,3.10
2022-11-24T20:18:47.751Z,3.00
2022-11-24T20:21:19.868Z,3.00
2022-11-24T20:23:56.038Z,2.90
2022-11-24T20:26:25.545Z,2.90
2022-11-24T20:28:54.687Z,2.90
2022-11-24T20:31:28.023Z,2.80
2022-11-24T20:33:54.805Z,2.80
2022-11-24T20:36:24.889Z,2.80
2022-11-24T20:38:52.877Z,2.80
2022-11-24T20:41:21.346Z,2.80
2022-11-24T20:43:49.590Z,2.80
2022-11-24T20:46:18.897Z,2.80
2022-11-24T20:48:46.358Z,2.70
2022-11-24T20:51:15.967Z,2.70
2022-11-24T20:53:43.042Z,2.70
2022-11-24T20:56:13.684Z,2.60
2022-11-24T20:58:41.174Z,2.50
2022-11-24T21:01:16.793Z,2.50
2022-11-24T21:03:44.874Z,2.50
2022-11-24T21:06:13.410Z,2.40
2022-11-24T21:08:41.859Z,2.40
2022-11-24T21:11:11.251Z,2.40
2022-11-24T21:13:39.391Z,2.40
2022-11-24T21:16:27.139Z,2.40
2022-11-24T21:18:57.342Z,2.40
2022-11-24T21:21:25.636Z,2.40
2022-11-24T21:23:52.288Z,2.40
2022-11-24T21:26:19.446Z,2.30
2022-11-24T21:28:47.621Z,2.30
2022-11-24T21:31:16.963Z,2.30
2022-11-24T21:33:46.157Z,2.30
2022-11-24T21:36:15.547Z,2.20
2022-11-24T21:38:43.202Z,2.20
2022-11-24T21:41:11.602Z,2.20
2022-11-24T21:43:38.749Z,2.20
2022-11-24T21:46:11.747Z,2.10
2022-11-24T21:48:40.280Z,2.10
2022-11-24T21:51:18.496Z,2.10
2022-11-24T21:53:45.848Z,2.10
2022-11-24T21:56:15.079Z,2.10
2022-11-24T21:58:50.012Z,2.20
2022-11-24T22:01:19.204Z,2.20
2022-11-24T22:03:46.236Z,2.20
2022-11-24T22:06:13.921Z,2.00
2022-11-24T22:08:40.764Z,1.80
2022-11-24T22:11:16.578Z,1.60
2022-11-24T22:13:44.351Z,1.60
2022-11-24T22:16:17.073Z,1.60
2022-11-24T22:18:44.992Z,1.60
2022-11-24T22:21:14.180Z,1.60
2022-11-24T22:23:41.155Z,1.60
2022-11-24T22:26:12.962Z,1.70
2022-11-24T22:28:40.303Z,1.60
2022-11-24T22:31:12.337Z,1.60
2022-11-24T22:33:39.585Z,1.60
2022-11-24T22:36:07.400Z,1.60
2022-11-24T22:38:34.587Z,1.60
2022-11-24T22:41:09.959Z,1.60
2022-11-24T22:43:38.581Z,1.60
2022-11-24T22:46:07.024Z,1.60
2022-11-24T22:48:34.220Z,1.60
2022-11-24T22:51:12.432Z,1.60
2022-11-24T22:53:39.861Z,1.50
2022-11-24T22:56:11.919Z,1.50
2022-11-24T22:58:40.059Z,1.50
2022-11-24T23:01:08.878Z,1.50
2022-11-24T23:03:36.718Z,1.40
2022-11-24T23:06:14.594Z,1.50
2022-11-24T23:08:41.806Z,1.50
2022-11-24T23:11:14.656Z,1.50
2022-11-24T23:13:42.208Z,1.50
2022-11-24T23:16:11.934Z,1.60
2022-11-24T23:18:39.356Z,1.60
2022-11-24T23:21:07.793Z,1.60
2022-11-24T23:23:35.166Z,1.60
2022-11-24T23:26:03.808Z,1.70
2022-11-24T23:28:30.479Z,1.70
2022-11-24T23:31:05.963Z,1.70
2022-11-24T23:33:33.074Z,1.70
2022-11-24T23:36:02.072Z,1.60
2022-11-24T23:38:30.176Z,1.60
2022-11-24T23:40:57.503Z,1.60
2022-11-24T23:43:24.192Z,1.60
2022-11-24T23:45:51.053Z,1.60
2022-11-24T23:48:18.023Z,1.50
2022-11-24T23:50:44.896Z,1.50
2022-11-24T23:53:11.624Z,1.40
2022-11-24T23:55:38.248Z,1.40
2022-11-24T23:58:05.516Z,1.40
