createdAt,value
2019-05-20T00:00:28.259Z,0.00
2019-05-20T00:01:28.239Z,0.00
2019-05-20T00:02:28.722Z,0.00
2019-05-20T00:03:28.218Z,0.00
2019-05-20T00:04:28.203Z,0.00
2019-05-20T00:05:28.210Z,0.00
2019-05-20T00:06:28.180Z,0.00
2019-05-20T00:07:28.181Z,0.00
2019-05-20T00:08:28.157Z,0.00
2019-05-20T00:09:28.165Z,0.00
2019-05-20T00:10:28.185Z,0.00
2019-05-20T00:11:28.138Z,0.00
2019-05-20T00:12:28.110Z,0.00
2019-05-20T00:13:28.097Z,0.00
2019-05-20T00:14:28.091Z,0.00
2019-05-20T00:15:28.125Z,0.00
2019-05-20T00:16:28.082Z,0.00
2019-05-20T00:17:28.055Z,0.00
2019-05-20T00:18:28.050Z,0.00
2019-05-20T00:19:28.035Z,0.00
2019-05-20T00:20:28.037Z,0.00
2019-05-20T00:21:28.011Z,0.00
2019-05-20T00:22:27.999Z,0.00
2019-05-20T00:23:27.997Z,0.00
2019-05-20T00:24:27.977Z,0.00
2019-05-20T00:25:27.988Z,0.00
2019-05-20T00:26:27.958Z,0.00
2019-05-20T00:27:27.947Z,0.00
2019-05-20T00:28:27.942Z,0.00
2019-05-20T00:29:27.934Z,0.00
2019-05-20T00:30:27.934Z,0.00
2019-05-20T00:31:27.899Z,0.00
2019-05-20T00:32:40.232Z,0.00
2019-05-20T00:33:28.879Z,0.00
2019-05-20T00:34:35.252Z,0.00
2019-05-20T00:35:28.875Z,0.00
2019-05-20T00:36:27.853Z,0.00
2019-05-20T00:37:27.837Z,0.00
2019-05-20T00:38:27.828Z,0.00
2019-05-20T00:39:27.819Z,0.00
2019-05-20T00:40:27.816Z,0.00
2019-05-20T00:41:27.803Z,0.00
2019-05-20T00:42:27.786Z,0.00
2019-05-20T00:43:27.776Z,0.00
2019-05-20T00:44:27.761Z,0.00
2019-05-20T00:45:27.759Z,0.00
2019-05-20T00:46:27.755Z,0.00
2019-05-20T00:47:27.766Z,0.00
2019-05-20T00:48:27.747Z,0.00
2019-05-20T00:49:27.704Z,0.00
2019-05-20T00:50:27.731Z,0.00
2019-05-20T00:51:27.684Z,0.00
2019-05-20T00:52:27.681Z,0.00
2019-05-20T00:53:27.662Z,0.00
2019-05-20T00:54:27.650Z,0.00
2019-05-20T00:55:27.659Z,0.00
2019-05-20T00:56:27.633Z,0.00
2019-05-20T00:57:27.648Z,0.00
2019-05-20T00:58:27.612Z,0.00
2019-05-20T00:59:27.598Z,0.00
2019-05-20T01:00:27.606Z,0.00
2019-05-20T01:01:27.580Z,0.00
2019-05-20T01:02:27.583Z,0.00
2019-05-20T01:03:27.563Z,0.00
2019-05-20T01:04:27.543Z,0.00
2019-05-20T01:05:27.533Z,0.00
2019-05-20T01:06:27.532Z,0.00
2019-05-20T01:07:27.510Z,0.00
2019-05-20T01:08:27.511Z,0.00
2019-05-20T01:09:27.484Z,0.00
2019-05-20T01:10:27.477Z,0.00
2019-05-20T01:11:27.480Z,0.00
2019-05-20T01:12:27.463Z,0.00
2019-05-20T01:13:27.444Z,0.00
2019-05-20T01:14:27.438Z,0.00
2019-05-20T01:15:27.432Z,0.00
2019-05-20T01:16:27.434Z,0.00
2019-05-20T01:17:27.414Z,0.00
2019-05-20T01:18:27.389Z,0.00
2019-05-20T01:19:27.386Z,0.00
2019-05-20T01:20:27.369Z,0.00
2019-05-20T01:21:27.366Z,0.00
2019-05-20T01:22:27.351Z,0.00
2019-05-20T01:23:27.334Z,0.00
2019-05-20T01:24:27.343Z,0.00
2019-05-20T01:25:27.318Z,0.00
2019-05-20T01:26:27.334Z,0.00
2019-05-20T01:27:27.288Z,0.00
2019-05-20T01:28:27.283Z,0.00
2019-05-20T01:29:27.280Z,0.00
2019-05-20T01:30:27.253Z,0.00
2019-05-20T01:31:27.269Z,0.00
2019-05-20T01:32:27.239Z,0.00
2019-05-20T01:33:27.229Z,0.00
2019-05-20T01:34:27.230Z,0.00
2019-05-20T01:35:27.202Z,0.00
2019-05-20T01:36:27.207Z,0.00
2019-05-20T01:37:27.181Z,0.00
2019-05-20T01:38:27.171Z,0.00
2019-05-20T01:39:27.183Z,0.00
2019-05-20T01:40:27.146Z,0.00
2019-05-20T01:41:27.149Z,0.00
2019-05-20T01:42:27.128Z,0.00
2019-05-20T01:43:27.114Z,0.00
2019-05-20T01:44:27.101Z,0.00
2019-05-20T01:45:27.091Z,0.00
2019-05-20T01:46:27.095Z,0.00
2019-05-20T01:47:27.067Z,0.00
2019-05-20T01:48:27.059Z,0.00
2019-05-20T01:49:27.047Z,0.00
2019-05-20T01:50:27.042Z,0.00
2019-05-20T01:51:27.045Z,0.00
2019-05-20T01:52:27.013Z,0.00
2019-05-20T01:53:27.003Z,0.00
2019-05-20T01:54:27.000Z,0.00
2019-05-20T01:55:26.998Z,0.00
2019-05-20T01:56:26.997Z,0.00
2019-05-20T01:57:26.957Z,0.00
2019-05-20T01:58:26.959Z,0.00
2019-05-20T01:59:26.949Z,0.00
2019-05-20T02:00:26.929Z,0.00
2019-05-20T02:01:26.945Z,0.00
2019-05-20T02:02:26.915Z,0.00
2019-05-20T02:03:31.916Z,0.00
2019-05-20T02:04:27.883Z,0.00
2019-05-20T02:05:26.876Z,0.00
2019-05-20T02:06:26.877Z,0.00
2019-05-20T02:07:26.851Z,0.00
2019-05-20T02:08:26.841Z,0.00
2019-05-20T02:09:26.858Z,0.00
2019-05-20T02:10:26.822Z,0.00
2019-05-20T02:11:26.819Z,0.00
2019-05-20T02:12:26.798Z,0.00
2019-05-20T02:13:26.786Z,0.00
2019-05-20T02:14:26.777Z,0.00
2019-05-20T02:15:26.763Z,0.00
2019-05-20T02:16:26.766Z,0.00
2019-05-20T02:17:26.741Z,0.00
2019-05-20T02:18:26.737Z,0.00
2019-05-20T02:19:26.717Z,0.00
2019-05-20T02:20:26.718Z,0.00
2019-05-20T02:21:26.715Z,4.00
2019-05-20T02:22:26.686Z,4.00
2019-05-20T02:23:26.676Z,4.00
2019-05-20T02:24:26.664Z,0.00
2019-05-20T02:25:26.652Z,4.00
2019-05-20T02:26:26.660Z,4.00
2019-05-20T02:27:26.639Z,4.00
2019-05-20T02:28:26.626Z,4.00
2019-05-20T02:29:26.609Z,8.00
2019-05-20T02:30:26.598Z,4.00
2019-05-20T02:31:26.610Z,8.00
2019-05-20T02:32:26.584Z,8.00
2019-05-20T02:33:26.576Z,8.00
2019-05-20T02:34:26.562Z,12.00
2019-05-20T02:35:26.548Z,12.00
2019-05-20T02:36:26.553Z,16.00
2019-05-20T02:37:26.537Z,20.00
2019-05-20T02:38:26.510Z,20.00
2019-05-20T02:39:26.931Z,20.00
2019-05-20T02:40:26.510Z,24.00
2019-05-20T02:41:26.496Z,32.00
2019-05-20T02:42:26.491Z,32.00
2019-05-20T02:43:26.473Z,40.00
2019-05-20T02:44:26.448Z,44.00
2019-05-20T02:45:26.446Z,44.00
2019-05-20T02:46:26.443Z,56.00
2019-05-20T02:47:26.439Z,60.00
2019-05-20T02:48:26.413Z,64.00
2019-05-20T02:49:26.389Z,76.00
2019-05-20T02:50:26.399Z,84.00
2019-05-20T02:51:26.387Z,96.00
2019-05-20T02:52:26.384Z,104.00
2019-05-20T02:53:26.347Z,116.00
2019-05-20T02:54:26.349Z,132.00
2019-05-20T02:55:26.322Z,144.00
2019-05-20T02:56:26.328Z,152.00
2019-05-20T02:57:26.308Z,168.00
2019-05-20T02:58:26.292Z,184.00
2019-05-20T02:59:26.280Z,196.00
2019-05-20T03:00:26.280Z,212.00
2019-05-20T03:01:26.271Z,228.00
2019-05-20T03:02:26.251Z,240.00
2019-05-20T03:03:26.238Z,256.00
2019-05-20T03:04:26.223Z,272.00
2019-05-20T03:05:26.220Z,292.00
2019-05-20T03:06:26.219Z,316.00
2019-05-20T03:07:26.190Z,340.00
2019-05-20T03:08:26.195Z,368.00
2019-05-20T03:09:26.182Z,400.00
2019-05-20T03:10:26.167Z,432.00
2019-05-20T03:11:26.173Z,464.00
2019-05-20T03:12:26.135Z,500.00
2019-05-20T03:13:26.142Z,536.00
2019-05-20T03:14:26.150Z,564.00
2019-05-20T03:15:26.108Z,608.00
2019-05-20T03:16:26.087Z,644.00
2019-05-20T03:17:26.097Z,688.00
2019-05-20T03:18:26.067Z,732.00
2019-05-20T03:19:26.056Z,776.00
2019-05-20T03:20:26.046Z,824.00
2019-05-20T03:21:26.033Z,876.00
2019-05-20T03:22:26.043Z,924.00
2019-05-20T03:23:26.020Z,972.00
2019-05-20T03:24:26.012Z,1028.00
2019-05-20T03:25:26.001Z,1084.00
2019-05-20T03:26:25.985Z,1152.00
2019-05-20T03:27:26.047Z,1224.00
2019-05-20T03:28:25.966Z,1304.00
2019-05-20T03:29:25.947Z,1384.00
2019-05-20T03:30:25.947Z,1468.00
2019-05-20T03:31:25.944Z,1552.00
2019-05-20T03:32:25.947Z,1636.00
2019-05-20T03:33:25.925Z,1716.00
2019-05-20T03:34:45.725Z,1788.00
2019-05-20T03:35:26.885Z,1856.00
2019-05-20T03:36:25.891Z,1920.00
2019-05-20T03:37:25.885Z,1976.00
2019-05-20T03:38:25.928Z,2036.00
2019-05-20T03:39:25.844Z,2100.00
2019-05-20T03:40:25.831Z,2172.00
2019-05-20T03:41:25.821Z,2256.00
2019-05-20T03:42:25.819Z,2320.00
2019-05-20T03:43:25.792Z,2396.00
2019-05-20T03:44:25.793Z,2476.00
2019-05-20T03:45:25.771Z,2576.00
2019-05-20T03:46:25.777Z,2672.00
2019-05-20T03:47:25.760Z,2764.00
2019-05-20T03:48:25.755Z,2852.00
2019-05-20T03:49:25.724Z,2916.00
2019-05-20T03:50:25.721Z,2972.00
2019-05-20T03:51:25.709Z,3024.00
2019-05-20T03:52:25.736Z,3084.00
2019-05-20T03:53:25.693Z,3140.00
2019-05-20T03:54:25.687Z,3208.00
2019-05-20T03:55:25.675Z,3280.00
2019-05-20T03:56:25.650Z,3340.00
2019-05-20T03:57:25.659Z,3392.00
2019-05-20T03:58:25.631Z,3460.00
2019-05-20T03:59:25.637Z,3544.00
2019-05-20T04:00:25.606Z,3580.00
2019-05-20T04:01:25.600Z,3572.00
2019-05-20T04:02:25.608Z,3572.00
2019-05-20T04:03:25.585Z,3552.00
2019-05-20T04:04:25.590Z,3584.00
2019-05-20T04:05:25.569Z,3760.00
2019-05-20T04:06:25.551Z,3888.00
2019-05-20T04:07:25.546Z,3944.00
2019-05-20T04:08:25.528Z,4012.00
2019-05-20T04:09:25.512Z,4200.00
2019-05-20T04:10:25.506Z,4308.00
2019-05-20T04:11:25.493Z,4468.00
2019-05-20T04:12:25.496Z,4592.00
2019-05-20T04:13:25.468Z,4656.00
2019-05-20T04:14:25.465Z,4864.00
2019-05-20T04:15:25.449Z,5056.00
2019-05-20T04:16:25.447Z,5132.00
2019-05-20T04:17:25.441Z,5212.00
2019-05-20T04:18:25.425Z,5320.00
2019-05-20T04:19:25.437Z,5416.00
2019-05-20T04:20:25.402Z,5560.00
2019-05-20T04:21:25.395Z,5620.00
2019-05-20T04:22:25.392Z,5596.00
2019-05-20T04:23:25.380Z,5604.00
2019-05-20T04:24:25.379Z,5548.00
2019-05-20T04:25:25.354Z,5424.00
2019-05-20T04:26:25.334Z,5432.00
2019-05-20T04:27:25.344Z,5396.00
2019-05-20T04:28:25.307Z,5416.00
2019-05-20T04:29:25.305Z,5544.00
2019-05-20T04:30:25.286Z,5684.00
2019-05-20T04:31:25.276Z,5864.00
2019-05-20T04:32:25.271Z,6004.00
2019-05-20T04:33:25.250Z,6160.00
2019-05-20T04:34:25.237Z,6248.00
2019-05-20T04:35:25.255Z,6244.00
2019-05-20T04:36:25.233Z,6356.00
2019-05-20T04:37:25.228Z,6468.00
2019-05-20T04:38:25.199Z,6576.00
2019-05-20T04:39:25.190Z,6776.00
2019-05-20T04:40:25.203Z,6876.00
2019-05-20T04:41:25.170Z,6924.00
2019-05-20T04:42:25.171Z,6980.00
2019-05-20T04:43:25.145Z,6944.00
2019-05-20T04:44:25.138Z,6800.00
2019-05-20T04:45:25.117Z,7028.00
2019-05-20T04:46:25.103Z,7548.00
2019-05-20T04:47:25.114Z,7956.00
2019-05-20T04:48:25.086Z,7752.00
2019-05-20T04:49:25.070Z,7340.00
2019-05-20T04:50:25.061Z,7720.00
2019-05-20T04:51:25.059Z,7896.00
2019-05-20T04:52:25.053Z,8048.00
2019-05-20T04:53:25.032Z,8452.00
2019-05-20T04:54:25.013Z,8844.00
2019-05-20T04:55:25.013Z,8588.00
2019-05-20T04:56:29.014Z,8872.00
2019-05-20T04:57:25.013Z,9312.00
2019-05-20T04:58:24.973Z,9484.00
2019-05-20T04:59:24.965Z,9876.00
2019-05-20T05:00:24.957Z,10320.00
2019-05-20T05:01:24.941Z,10000.00
2019-05-20T05:02:24.958Z,9808.00
2019-05-20T05:03:24.919Z,9292.00
2019-05-20T05:04:24.910Z,8312.00
2019-05-20T05:05:37.195Z,8320.00
2019-05-20T05:06:25.881Z,8424.00
2019-05-20T05:07:24.888Z,7872.00
2019-05-20T05:08:24.879Z,8496.00
2019-05-20T05:09:24.865Z,8868.00
2019-05-20T05:10:24.842Z,9160.00
2019-05-20T05:11:24.833Z,9572.00
2019-05-20T05:12:24.834Z,9784.00
2019-05-20T05:13:24.810Z,9796.00
2019-05-20T05:14:24.832Z,9920.00
2019-05-20T05:15:24.786Z,10056.00
2019-05-20T05:16:24.776Z,10180.00
2019-05-20T05:17:24.786Z,10176.00
2019-05-20T05:18:24.758Z,10680.00
2019-05-20T05:19:24.743Z,11060.00
2019-05-20T05:20:24.751Z,11912.00
2019-05-20T05:21:24.724Z,11988.00
2019-05-20T05:22:24.736Z,11940.00
2019-05-20T05:23:24.704Z,14656.00
2019-05-20T05:24:24.689Z,15424.00
2019-05-20T05:25:24.679Z,16640.00
2019-05-20T05:26:24.674Z,14976.00
2019-05-20T05:27:24.672Z,13304.00
2019-05-20T05:28:24.651Z,14136.00
2019-05-20T05:29:24.638Z,15096.00
2019-05-20T05:30:24.628Z,17632.00
2019-05-20T05:31:24.619Z,18912.00
2019-05-20T05:32:24.636Z,18240.00
2019-05-20T05:33:24.609Z,16320.00
2019-05-20T05:34:24.586Z,19776.00
2019-05-20T05:35:24.576Z,20736.00
2019-05-20T05:36:24.584Z,20512.00
2019-05-20T05:37:24.559Z,21312.00
2019-05-20T05:38:24.555Z,20736.00
2019-05-20T05:39:24.532Z,16032.00
2019-05-20T05:40:24.522Z,20608.00
2019-05-20T05:41:24.507Z,17248.00
2019-05-20T05:42:24.498Z,17664.00
2019-05-20T05:43:24.498Z,16544.00
2019-05-20T05:44:24.479Z,15072.00
2019-05-20T05:45:24.466Z,15680.00
2019-05-20T05:46:24.459Z,11096.00
2019-05-20T05:47:24.449Z,9568.00
2019-05-20T05:48:24.452Z,10380.00
2019-05-20T05:49:24.421Z,11920.00
2019-05-20T05:50:24.411Z,10428.00
2019-05-20T05:51:24.403Z,16896.00
2019-05-20T05:52:24.391Z,22336.00
2019-05-20T05:53:24.401Z,20544.00
2019-05-20T05:54:24.367Z,21920.00
2019-05-20T05:55:24.357Z,22912.00
2019-05-20T05:56:24.348Z,17760.00
2019-05-20T05:57:24.338Z,18272.00
2019-05-20T05:58:24.340Z,21952.00
2019-05-20T05:59:24.317Z,22016.00
2019-05-20T06:00:24.309Z,21152.00
2019-05-20T06:01:24.292Z,21440.00
2019-05-20T06:02:24.279Z,22816.00
2019-05-20T06:03:24.292Z,25248.00
2019-05-20T06:04:24.258Z,24672.00
2019-05-20T06:05:24.246Z,19392.00
2019-05-20T06:06:24.238Z,19744.00
2019-05-20T06:07:24.222Z,19456.00
2019-05-20T06:08:24.229Z,19552.00
2019-05-20T06:09:24.205Z,19872.00
2019-05-20T06:10:24.202Z,19136.00
2019-05-20T06:11:24.182Z,20672.00
2019-05-20T06:12:24.169Z,20288.00
2019-05-20T06:13:24.182Z,17120.00
2019-05-20T06:14:24.167Z,17632.00
2019-05-20T06:15:24.145Z,18080.00
2019-05-20T06:16:35.955Z,20032.00
2019-05-20T06:17:25.116Z,24768.00
2019-05-20T06:18:24.126Z,25472.00
2019-05-20T06:19:24.097Z,28608.00
2019-05-20T06:20:24.088Z,29440.00
2019-05-20T06:21:24.073Z,34144.00
2019-05-20T06:22:24.064Z,33792.00
2019-05-20T06:23:24.071Z,36096.00
2019-05-20T06:24:24.042Z,37056.00
2019-05-20T06:25:24.035Z,31648.00
2019-05-20T06:26:24.024Z,33120.00
2019-05-20T06:27:24.011Z,35424.00
2019-05-20T06:28:24.008Z,33792.00
2019-05-20T06:29:23.988Z,37536.00
2019-05-20T06:30:23.985Z,40992.00
2019-05-20T06:31:23.968Z,43456.00
2019-05-20T06:32:23.956Z,45824.00
2019-05-20T06:33:23.956Z,47520.00
2019-05-20T06:34:23.931Z,47680.00
2019-05-20T06:35:23.920Z,47808.00
2019-05-20T06:36:26.853Z,47360.00
2019-05-20T06:37:24.217Z,44928.00
2019-05-20T06:38:23.918Z,40384.00
2019-05-20T06:39:23.887Z,39168.00
2019-05-20T06:40:23.882Z,42304.00
2019-05-20T06:41:23.856Z,47008.00
2019-05-20T06:42:23.850Z,47680.00
2019-05-20T06:43:23.840Z,48192.00
2019-05-20T06:44:23.842Z,48256.00
2019-05-20T06:45:23.812Z,48320.00
2019-05-20T06:46:23.821Z,49088.00
2019-05-20T06:47:23.797Z,49280.00
2019-05-20T06:48:23.797Z,50080.00
2019-05-20T06:49:23.792Z,48768.00
2019-05-20T06:50:23.766Z,40288.00
2019-05-20T06:51:23.755Z,50656.00
2019-05-20T06:52:35.375Z,53600.00
2019-05-20T06:53:24.741Z,54848.00
2019-05-20T06:54:23.738Z,56672.00
2019-05-20T06:55:23.715Z,55840.00
2019-05-20T06:56:23.698Z,53152.00
2019-05-20T06:57:24.037Z,48832.00
2019-05-20T06:58:23.674Z,53856.00
2019-05-20T06:59:23.688Z,54720.00
2019-05-20T07:00:23.656Z,55296.00
2019-05-20T07:01:23.654Z,54784.00
2019-05-20T07:02:23.640Z,51456.00
2019-05-20T07:03:23.633Z,46624.00
2019-05-20T07:04:23.630Z,43648.00
2019-05-20T07:05:23.610Z,48640.00
2019-05-20T07:06:23.597Z,25280.00
2019-05-20T07:07:23.589Z,20704.00
2019-05-20T07:08:23.586Z,26944.00
2019-05-20T07:09:23.589Z,34144.00
2019-05-20T07:10:23.555Z,37984.00
2019-05-20T07:11:23.545Z,50400.00
2019-05-20T07:12:39.758Z,52896.00
2019-05-20T07:13:24.530Z,53632.00
2019-05-20T07:14:23.570Z,53312.00
2019-05-20T07:15:23.504Z,53920.00
2019-05-20T07:16:23.498Z,54688.00
2019-05-20T07:17:23.483Z,53536.00
2019-05-20T07:18:23.471Z,46784.00
2019-05-20T07:19:23.463Z,47264.00
2019-05-20T07:20:23.475Z,44960.00
2019-05-20T07:21:23.443Z,41536.00
2019-05-20T07:22:23.429Z,51904.00
2019-05-20T07:23:23.417Z,57568.00
2019-05-20T07:24:23.409Z,55744.00
2019-05-20T07:25:23.429Z,52896.00
2019-05-20T07:26:23.393Z,53536.00
2019-05-20T07:27:23.377Z,54336.00
2019-05-20T07:28:23.370Z,43616.00
2019-05-20T07:29:23.358Z,44288.00
2019-05-20T07:30:23.357Z,38976.00
2019-05-20T07:31:23.337Z,42336.00
2019-05-20T07:32:23.331Z,41344.00
2019-05-20T07:33:23.321Z,46592.00
2019-05-20T07:34:23.309Z,50592.00
2019-05-20T07:35:30.204Z,54176.00
2019-05-20T07:36:24.281Z,59840.00
2019-05-20T07:37:23.281Z,60192.00
2019-05-20T07:38:23.279Z,56896.00
2019-05-20T07:39:23.252Z,62880.00
2019-05-20T07:40:23.257Z,65792.00
2019-05-20T07:41:23.234Z,64320.00
2019-05-20T07:42:23.225Z,63072.00
2019-05-20T07:43:23.209Z,62656.00
2019-05-20T07:44:23.203Z,63776.00
2019-05-20T07:45:23.208Z,63200.00
2019-05-20T07:46:23.182Z,64000.00
2019-05-20T07:47:23.173Z,64448.00
2019-05-20T07:48:23.180Z,66912.00
2019-05-20T07:49:23.153Z,69824.00
2019-05-20T07:50:23.212Z,72288.00
2019-05-20T07:51:23.134Z,73984.00
2019-05-20T07:52:23.120Z,74464.00
2019-05-20T07:53:23.111Z,72896.00
2019-05-20T07:54:23.100Z,73792.00
2019-05-20T07:55:23.104Z,66144.00
2019-05-20T07:56:23.077Z,65632.00
2019-05-20T07:57:23.079Z,71072.00
2019-05-20T07:58:23.058Z,74112.00
2019-05-20T07:59:23.055Z,70656.00
2019-05-20T08:00:23.054Z,64096.00
2019-05-20T08:01:23.034Z,59712.00
2019-05-20T08:02:23.023Z,59712.00
2019-05-20T08:03:23.011Z,55936.00
2019-05-20T08:04:23.447Z,44064.00
2019-05-20T08:05:23.022Z,29600.00
2019-05-20T08:06:23.170Z,31744.00
2019-05-20T08:07:29.670Z,30080.00
2019-05-20T08:08:23.962Z,35488.00
2019-05-20T08:09:22.959Z,40576.00
2019-05-20T08:10:22.962Z,22368.00
2019-05-20T08:11:22.933Z,14080.00
2019-05-20T08:12:22.924Z,27776.00
2019-05-20T08:13:22.914Z,21312.00
2019-05-20T08:14:22.905Z,15128.00
2019-05-20T08:15:22.902Z,21792.00
2019-05-20T08:16:22.881Z,15232.00
2019-05-20T08:17:22.868Z,14592.00
2019-05-20T08:18:22.860Z,15508.00
2019-05-20T08:19:22.850Z,15108.00
2019-05-20T08:20:22.850Z,15016.00
2019-05-20T08:21:22.835Z,18112.00
2019-05-20T08:22:22.817Z,15764.00
2019-05-20T08:23:22.808Z,13664.00
2019-05-20T08:24:22.800Z,13540.00
2019-05-20T08:25:22.805Z,13492.00
2019-05-20T08:26:22.775Z,13316.00
2019-05-20T08:27:22.771Z,13848.00
2019-05-20T08:28:22.758Z,13188.00
2019-05-20T08:29:22.746Z,13572.00
2019-05-20T08:30:22.752Z,15116.00
2019-05-20T08:31:22.728Z,12312.00
2019-05-20T08:32:22.739Z,7488.00
2019-05-20T08:33:22.701Z,11932.00
2019-05-20T08:34:22.697Z,11748.00
2019-05-20T08:35:23.785Z,11996.00
2019-05-20T08:36:22.667Z,11524.00
2019-05-20T08:37:22.684Z,13060.00
2019-05-20T08:38:22.657Z,11332.00
2019-05-20T08:39:22.639Z,11144.00
2019-05-20T08:40:22.642Z,11084.00
2019-05-20T08:41:22.672Z,11672.00
2019-05-20T08:42:22.604Z,12312.00
2019-05-20T08:43:22.598Z,19368.00
2019-05-20T08:44:22.599Z,11336.00
2019-05-20T08:45:22.590Z,11536.00
2019-05-20T08:46:22.567Z,11012.00
2019-05-20T08:47:22.551Z,17824.00
2019-05-20T08:48:22.545Z,17696.00
2019-05-20T08:49:22.636Z,10832.00
2019-05-20T08:50:22.535Z,10640.00
2019-05-20T08:51:22.512Z,11036.00
2019-05-20T08:52:22.500Z,20256.00
2019-05-20T08:53:22.489Z,22368.00
2019-05-20T08:54:22.478Z,17824.00
2019-05-20T08:55:22.489Z,12544.00
2019-05-20T08:56:22.454Z,13748.00
2019-05-20T08:57:22.450Z,11596.00
2019-05-20T08:58:22.441Z,10368.00
2019-05-20T08:59:22.434Z,10316.00
2019-05-20T09:00:23.965Z,10584.00
2019-05-20T09:01:22.414Z,10180.00
2019-05-20T09:02:22.397Z,10248.00
2019-05-20T09:03:22.381Z,10468.00
2019-05-20T09:04:22.372Z,10616.00
2019-05-20T09:05:22.366Z,10788.00
2019-05-20T09:06:22.372Z,11200.00
2019-05-20T09:07:22.338Z,14700.00
2019-05-20T09:08:22.336Z,12528.00
2019-05-20T09:09:22.354Z,13400.00
2019-05-20T09:10:22.308Z,14252.00
2019-05-20T09:11:22.315Z,14852.00
2019-05-20T09:12:22.282Z,15584.00
2019-05-20T09:13:22.279Z,17696.00
2019-05-20T09:14:22.262Z,18688.00
2019-05-20T09:15:22.257Z,20384.00
2019-05-20T09:16:22.255Z,20480.00
2019-05-20T09:17:22.228Z,21024.00
2019-05-20T09:18:22.459Z,22112.00
2019-05-20T09:19:22.218Z,23456.00
2019-05-20T09:20:22.242Z,25472.00
2019-05-20T09:21:22.200Z,28736.00
2019-05-20T09:22:22.198Z,30560.00
2019-05-20T09:23:22.170Z,32160.00
2019-05-20T09:24:22.158Z,31904.00
2019-05-20T09:25:22.144Z,31104.00
2019-05-20T09:26:22.171Z,30080.00
2019-05-20T09:27:22.123Z,28320.00
2019-05-20T09:28:22.128Z,25952.00
2019-05-20T09:29:22.102Z,25536.00
2019-05-20T09:30:22.509Z,29792.00
2019-05-20T09:31:22.115Z,22304.00
2019-05-20T09:32:22.066Z,21344.00
2019-05-20T09:33:22.062Z,22592.00
2019-05-20T09:34:22.052Z,20896.00
2019-05-20T09:35:22.037Z,21280.00
2019-05-20T09:36:22.045Z,18976.00
2019-05-20T09:37:22.018Z,17920.00
2019-05-20T09:38:22.011Z,17000.00
2019-05-20T09:39:22.008Z,16636.00
2019-05-20T09:40:21.983Z,15840.00
2019-05-20T09:41:21.996Z,19616.00
2019-05-20T09:42:21.968Z,21888.00
2019-05-20T09:43:21.969Z,22304.00
2019-05-20T09:44:21.944Z,23264.00
2019-05-20T09:45:21.933Z,23072.00
2019-05-20T09:46:21.942Z,23424.00
2019-05-20T09:47:21.920Z,19680.00
2019-05-20T09:48:25.035Z,16528.00
2019-05-20T09:49:21.902Z,14244.00
2019-05-20T09:50:21.882Z,13648.00
2019-05-20T09:51:21.887Z,13228.00
2019-05-20T09:52:21.871Z,13368.00
2019-05-20T09:53:21.856Z,13996.00
2019-05-20T09:54:21.839Z,14000.00
2019-05-20T09:55:21.909Z,13620.00
2019-05-20T09:56:21.833Z,12860.00
2019-05-20T09:57:21.810Z,12260.00
2019-05-20T09:58:21.877Z,11548.00
2019-05-20T09:59:21.794Z,10852.00
2019-05-20T10:00:21.781Z,13388.00
2019-05-20T10:01:21.782Z,16056.00
2019-05-20T10:02:21.771Z,16144.00
2019-05-20T10:03:21.745Z,14512.00
2019-05-20T10:04:21.733Z,13524.00
2019-05-20T10:05:21.721Z,12992.00
2019-05-20T10:06:21.732Z,13172.00
2019-05-20T10:07:21.701Z,13460.00
2019-05-20T10:08:36.365Z,13820.00
2019-05-20T10:09:22.679Z,13920.00
2019-05-20T10:10:21.672Z,13116.00
2019-05-20T10:11:21.680Z,14656.00
2019-05-20T10:12:21.652Z,20032.00
2019-05-20T10:13:21.639Z,16372.00
2019-05-20T10:14:21.631Z,16584.00
2019-05-20T10:15:21.617Z,17440.00
2019-05-20T10:16:21.619Z,25792.00
2019-05-20T10:17:21.599Z,17912.00
2019-05-20T10:18:36.075Z,16620.00
2019-05-20T10:19:22.572Z,17260.00
2019-05-20T10:20:21.565Z,14856.00
2019-05-20T10:21:21.569Z,18080.00
2019-05-20T10:22:21.540Z,16772.00
2019-05-20T10:23:21.534Z,24672.00
2019-05-20T10:24:21.518Z,54176.00
2019-05-20T10:25:21.511Z,39584.00
2019-05-20T10:26:21.513Z,27552.00
2019-05-20T10:27:21.487Z,42144.00
2019-05-20T10:28:21.477Z,40192.00
2019-05-20T10:29:21.470Z,33664.00
2019-05-20T10:30:21.459Z,31616.00
2019-05-20T10:31:21.480Z,38560.00
2019-05-20T10:32:21.434Z,48320.00
2019-05-20T10:33:21.423Z,51520.00
2019-05-20T10:34:21.419Z,63360.00
2019-05-20T10:35:21.422Z,71264.00
2019-05-20T10:36:21.423Z,64960.00
2019-05-20T10:37:21.384Z,62784.00
2019-05-20T10:38:21.386Z,28864.00
2019-05-20T10:39:21.393Z,51616.00
2019-05-20T10:40:21.352Z,25184.00
2019-05-20T10:41:21.354Z,52448.00
2019-05-20T10:42:21.334Z,46080.00
2019-05-20T10:43:21.323Z,42720.00
2019-05-20T10:44:21.320Z,37120.00
2019-05-20T10:45:21.312Z,25088.00
2019-05-20T10:46:21.311Z,32160.00
2019-05-20T10:47:21.282Z,31072.00
2019-05-20T10:48:21.268Z,29824.00
2019-05-20T10:49:21.258Z,36032.00
2019-05-20T10:50:21.269Z,34016.00
2019-05-20T10:51:21.253Z,46240.00
2019-05-20T10:52:21.228Z,35232.00
2019-05-20T10:53:21.221Z,37376.00
2019-05-20T10:54:21.206Z,36512.00
2019-05-20T10:55:21.195Z,32480.00
2019-05-20T10:56:21.216Z,30464.00
2019-05-20T10:57:21.178Z,28608.00
2019-05-20T10:58:21.188Z,27424.00
2019-05-20T10:59:21.156Z,29024.00
2019-05-20T11:00:21.144Z,28640.00
2019-05-20T11:01:21.169Z,28384.00
2019-05-20T11:02:21.142Z,27776.00
2019-05-20T11:03:21.114Z,27520.00
2019-05-20T11:04:21.105Z,27488.00
2019-05-20T11:05:21.089Z,29024.00
2019-05-20T11:06:21.099Z,31872.00
2019-05-20T11:07:21.081Z,30176.00
2019-05-20T11:08:21.055Z,28800.00
2019-05-20T11:09:21.065Z,27840.00
2019-05-20T11:10:21.040Z,27776.00
2019-05-20T11:11:21.042Z,28384.00
2019-05-20T11:12:21.021Z,29536.00
2019-05-20T11:13:21.009Z,29632.00
2019-05-20T11:14:21.008Z,28704.00
2019-05-20T11:15:20.988Z,27040.00
2019-05-20T11:16:20.992Z,25248.00
2019-05-20T11:17:20.967Z,22976.00
2019-05-20T11:18:20.955Z,20864.00
2019-05-20T11:19:20.947Z,19296.00
2019-05-20T11:20:20.939Z,18272.00
2019-05-20T11:21:20.944Z,17152.00
2019-05-20T11:22:20.921Z,16416.00
2019-05-20T11:23:20.917Z,16192.00
2019-05-20T11:24:20.893Z,15188.00
2019-05-20T11:25:20.885Z,14876.00
2019-05-20T11:26:20.888Z,14788.00
2019-05-20T11:27:20.859Z,14664.00
2019-05-20T11:28:20.852Z,14924.00
2019-05-20T11:29:20.843Z,15392.00
2019-05-20T11:30:20.830Z,15564.00
2019-05-20T11:31:20.839Z,15660.00
2019-05-20T11:32:20.813Z,16128.00
2019-05-20T11:33:20.801Z,16672.00
2019-05-20T11:34:20.789Z,17312.00
2019-05-20T11:35:20.784Z,18016.00
2019-05-20T11:36:20.782Z,18528.00
2019-05-20T11:37:20.761Z,19232.00
2019-05-20T11:38:20.755Z,19968.00
2019-05-20T11:39:32.338Z,20320.00
2019-05-20T11:40:21.727Z,20160.00
2019-05-20T11:41:51.039Z,19776.00
2019-05-20T11:42:21.705Z,19520.00
2019-05-20T11:43:20.694Z,19104.00
2019-05-20T11:44:20.681Z,19040.00
2019-05-20T11:45:20.675Z,18784.00
2019-05-20T11:46:20.663Z,18272.00
2019-05-20T11:47:20.669Z,17664.00
2019-05-20T11:48:20.642Z,17600.00
2019-05-20T11:49:20.652Z,17792.00
2019-05-20T11:50:20.629Z,18976.00
2019-05-20T11:51:20.608Z,20768.00
2019-05-20T11:52:20.619Z,22400.00
2019-05-20T11:53:20.601Z,24576.00
2019-05-20T11:54:20.580Z,27584.00
2019-05-20T11:55:20.570Z,29600.00
2019-05-20T11:56:20.579Z,32416.00
2019-05-20T11:57:20.580Z,36576.00
2019-05-20T11:58:20.543Z,36672.00
2019-05-20T11:59:20.532Z,37248.00
2019-05-20T12:00:20.535Z,34880.00
2019-05-20T12:01:20.514Z,31744.00
2019-05-20T12:02:20.517Z,29056.00
2019-05-20T12:03:20.485Z,27488.00
2019-05-20T12:04:20.472Z,26336.00
2019-05-20T12:05:20.465Z,26656.00
2019-05-20T12:06:20.452Z,27680.00
2019-05-20T12:07:20.456Z,29216.00
2019-05-20T12:08:20.431Z,30560.00
2019-05-20T12:09:20.443Z,31936.00