createdAt,value
2019-03-18T00:00:01.047Z,0.10
2019-03-18T00:00:04.039Z,0.10
2019-03-18T00:00:06.022Z,0.10
2019-03-18T00:00:08.035Z,0.10
2019-03-18T00:00:10.022Z,0.10
2019-03-18T00:00:13.028Z,0.10
2019-03-18T00:00:14.409Z,0.10
2019-03-18T00:00:17.036Z,0.00
2019-03-18T00:00:19.026Z,0.00
2019-03-18T00:00:21.035Z,0.00
2019-03-18T00:00:24.029Z,0.10
2019-03-18T00:00:26.031Z,0.10
2019-03-18T00:00:28.025Z,0.10
2019-03-18T00:00:30.044Z,0.10
2019-03-18T00:00:32.023Z,0.10
2019-03-18T00:00:35.034Z,0.10
2019-03-18T00:00:37.027Z,0.10
2019-03-18T00:00:39.068Z,0.00
2019-03-18T00:00:41.031Z,0.10
2019-03-18T00:00:43.043Z,0.10
2019-03-18T00:00:46.030Z,0.10
2019-03-18T00:00:48.046Z,0.00
2019-03-18T00:00:50.036Z,0.00
2019-03-18T00:00:52.026Z,0.00
2019-03-18T00:00:55.034Z,0.00
2019-03-18T00:00:57.042Z,0.00
2019-03-18T00:00:59.034Z,0.00
2019-03-18T00:01:01.025Z,0.00
2019-03-18T00:01:03.037Z,0.00
2019-03-18T00:01:06.028Z,0.00
2019-03-18T00:01:08.039Z,0.00
2019-03-18T00:01:10.028Z,0.00
2019-03-18T00:01:12.044Z,0.00
2019-03-18T00:01:14.031Z,0.00
2019-03-18T00:01:17.051Z,0.00
2019-03-18T00:01:19.033Z,0.00
2019-03-18T00:01:21.029Z,0.00
2019-03-18T00:01:23.034Z,0.00
2019-03-18T00:01:26.030Z,0.00
2019-03-18T00:01:28.030Z,0.00
2019-03-18T00:01:30.029Z,0.00
2019-03-18T00:01:32.040Z,0.00
2019-03-18T00:01:34.029Z,0.00
2019-03-18T00:01:37.043Z,0.00
2019-03-18T00:01:39.031Z,0.00
2019-03-18T00:01:41.051Z,0.00
2019-03-18T00:01:43.035Z,0.00
2019-03-18T00:01:45.026Z,0.00
2019-03-18T00:01:48.038Z,0.00
2019-03-18T00:01:50.027Z,0.00
2019-03-18T00:01:52.037Z,0.00
2019-03-18T00:01:54.027Z,0.00
2019-03-18T00:01:57.050Z,0.00
2019-03-18T00:01:59.039Z,0.00
2019-03-18T00:02:01.047Z,0.00
2019-03-18T00:02:03.033Z,0.00
2019-03-18T00:02:05.048Z,0.00
2019-03-18T00:02:08.033Z,0.00
2019-03-18T00:02:10.046Z,0.00
2019-03-18T00:02:12.034Z,0.00
2019-03-18T00:02:14.049Z,0.10
2019-03-18T00:02:16.037Z,0.10
2019-03-18T00:02:19.028Z,0.10
2019-03-18T00:02:21.036Z,0.10
2019-03-18T00:02:23.027Z,0.10
2019-03-18T00:02:25.041Z,0.10
2019-03-18T00:02:28.038Z,0.10
2019-03-18T00:02:30.026Z,0.10
2019-03-18T00:02:32.033Z,0.10
2019-03-18T00:02:34.048Z,0.10
2019-03-18T00:02:36.038Z,0.10
2019-03-18T00:02:39.025Z,0.10
2019-03-18T00:02:41.039Z,0.10
2019-03-18T00:02:43.029Z,0.10
2019-03-18T00:02:45.039Z,0.10
2019-03-18T00:02:47.026Z,0.10
2019-03-18T00:02:50.103Z,0.10
2019-03-18T00:02:52.030Z,0.10
2019-03-18T00:02:54.049Z,0.00
2019-03-18T00:02:56.037Z,0.10
2019-03-18T00:02:59.028Z,0.10
2019-03-18T00:03:01.026Z,0.10
2019-03-18T00:03:03.028Z,0.10
2019-03-18T00:03:05.039Z,0.10
2019-03-18T00:03:07.026Z,0.10
2019-03-18T00:03:10.041Z,0.10
2019-03-18T00:03:12.033Z,0.20
2019-03-18T00:03:14.044Z,0.20
2019-03-18T00:03:16.034Z,0.20
2019-03-18T00:03:18.048Z,0.20
2019-03-18T00:03:21.029Z,0.20
2019-03-18T00:03:23.055Z,0.70
2019-03-18T00:03:25.096Z,0.70
2019-03-18T00:03:27.042Z,0.70
2019-03-18T00:03:30.018Z,0.70
2019-03-18T00:03:31.311Z,0.70
2019-03-18T00:03:33.455Z,0.70
2019-03-18T00:03:35.666Z,0.70
2019-03-18T00:03:37.876Z,0.70
2019-03-18T00:03:41.039Z,0.70
2019-03-18T00:03:43.023Z,0.70
2019-03-18T00:03:45.050Z,0.70
2019-03-18T00:03:47.036Z,0.70
2019-03-18T00:03:49.040Z,0.70
2019-03-18T00:03:52.026Z,0.20
2019-03-18T00:03:54.041Z,0.20
2019-03-18T00:03:56.028Z,0.10
2019-03-18T00:03:58.037Z,0.10
2019-03-18T00:04:00.026Z,0.20
2019-03-18T00:04:03.039Z,0.20
2019-03-18T00:04:05.028Z,0.20
2019-03-18T00:04:07.043Z,0.20
2019-03-18T00:04:09.033Z,0.20
2019-03-18T00:04:12.042Z,0.20
2019-03-18T00:04:14.037Z,0.20
2019-03-18T00:04:16.044Z,0.10
2019-03-18T00:04:18.031Z,0.10
2019-03-18T00:04:20.046Z,0.10
2019-03-18T00:04:23.032Z,0.10
2019-03-18T00:04:25.022Z,0.10
2019-03-18T00:04:27.035Z,0.10
2019-03-18T00:04:29.028Z,0.00
2019-03-18T00:04:31.040Z,0.00
2019-03-18T00:04:34.029Z,0.00
2019-03-18T00:04:36.042Z,0.00
2019-03-18T00:04:38.032Z,0.00
2019-03-18T00:04:40.045Z,0.00
2019-03-18T00:04:43.033Z,0.00
2019-03-18T00:04:45.042Z,0.00
2019-03-18T00:04:47.034Z,0.00
2019-03-18T00:04:49.024Z,0.00
2019-03-18T00:04:51.041Z,0.00
2019-03-18T00:04:54.029Z,0.00
2019-03-18T00:04:56.040Z,0.00
2019-03-18T00:04:58.029Z,0.10
2019-03-18T00:05:00.043Z,0.10
2019-03-18T00:05:02.033Z,0.10
2019-03-18T00:05:05.047Z,0.10
2019-03-18T00:05:07.030Z,0.10
2019-03-18T00:05:09.043Z,0.10
2019-03-18T00:05:11.037Z,0.10
2019-03-18T00:05:14.034Z,0.10
2019-03-18T00:05:15.328Z,0.10
2019-03-18T00:05:18.045Z,0.10
2019-03-18T00:05:20.029Z,0.10
2019-03-18T00:05:22.044Z,0.10
2019-03-18T00:05:25.028Z,0.10
2019-03-18T00:05:27.039Z,0.10
2019-03-18T00:05:29.043Z,0.10
2019-03-18T00:05:31.033Z,0.10
2019-03-18T00:05:33.044Z,0.10
2019-03-18T00:05:36.032Z,0.10
2019-03-18T00:05:38.043Z,0.10
2019-03-18T00:05:40.059Z,0.10
2019-03-18T00:05:42.047Z,0.10
2019-03-18T00:05:44.037Z,0.10
2019-03-18T00:05:47.022Z,0.10
2019-03-18T00:05:49.038Z,0.10
2019-03-18T00:05:51.026Z,0.10
2019-03-18T00:05:53.042Z,0.20
2019-03-18T00:05:56.030Z,0.20
2019-03-18T00:05:58.026Z,0.20
2019-03-18T00:06:00.028Z,0.10
2019-03-18T00:06:02.045Z,0.30
2019-03-18T00:06:04.035Z,0.30
2019-03-18T00:06:07.045Z,0.30
2019-03-18T00:06:09.031Z,0.30
2019-03-18T00:06:11.050Z,0.30
2019-03-18T00:06:13.032Z,0.30
2019-03-18T00:06:15.045Z,0.30
2019-03-18T00:06:18.037Z,0.30
2019-03-18T00:06:20.023Z,0.30
2019-03-18T00:06:22.038Z,0.20
2019-03-18T00:06:24.026Z,0.20
2019-03-18T00:06:27.041Z,0.20
2019-03-18T00:06:29.039Z,0.20
2019-03-18T00:06:31.039Z,0.20
2019-03-18T00:06:33.027Z,0.20
2019-03-18T00:06:35.041Z,0.20
2019-03-18T00:06:38.029Z,0.20
2019-03-18T00:06:40.044Z,0.20
2019-03-18T00:06:42.041Z,0.20
2019-03-18T00:06:44.021Z,0.20
2019-03-18T00:06:46.034Z,0.20
2019-03-18T00:06:49.021Z,0.20
2019-03-18T00:06:51.035Z,0.20
2019-03-18T00:06:53.025Z,0.20
2019-03-18T00:06:55.039Z,0.20
2019-03-18T00:06:58.030Z,0.20
2019-03-18T00:07:00.055Z,0.20
2019-03-18T00:07:02.029Z,0.20
2019-03-18T00:07:04.039Z,0.10
2019-03-18T00:07:06.026Z,0.10
2019-03-18T00:07:09.039Z,0.10
2019-03-18T00:07:11.035Z,0.10
2019-03-18T00:07:13.046Z,0.10
2019-03-18T00:07:15.034Z,0.10
2019-03-18T00:07:17.044Z,0.10
2019-03-18T00:07:20.098Z,0.00
2019-03-18T00:07:22.031Z,0.10
2019-03-18T00:07:24.034Z,0.10
2019-03-18T00:07:26.021Z,0.10
2019-03-18T00:07:29.022Z,0.10
2019-03-18T00:07:30.323Z,0.10
2019-03-18T00:07:32.460Z,0.10
2019-03-18T00:07:34.673Z,0.10
2019-03-18T00:07:36.893Z,0.10
2019-03-18T00:07:40.023Z,0.10
2019-03-18T00:07:42.044Z,0.10
2019-03-18T00:07:44.032Z,0.10
2019-03-18T00:07:46.051Z,0.10
2019-03-18T00:07:48.033Z,0.10
2019-03-18T00:07:51.022Z,0.10
2019-03-18T00:07:53.041Z,0.10
2019-03-18T00:07:55.034Z,0.10
2019-03-18T00:07:57.043Z,0.10
2019-03-18T00:08:00.024Z,0.10
2019-03-18T00:08:01.311Z,0.10
2019-03-18T00:08:03.462Z,0.20
2019-03-18T00:08:05.681Z,0.20
2019-03-18T00:08:08.041Z,0.20
2019-03-18T00:08:11.032Z,0.20
2019-03-18T00:08:13.045Z,0.20
2019-03-18T00:08:15.032Z,0.20
2019-03-18T00:08:17.046Z,0.20
2019-03-18T00:08:19.034Z,0.20
2019-03-18T00:08:22.050Z,0.20
2019-03-18T00:08:24.036Z,0.20
2019-03-18T00:08:26.028Z,0.20
2019-03-18T00:08:28.037Z,0.20
2019-03-18T00:08:30.045Z,0.20
2019-03-18T00:08:33.037Z,0.20
2019-03-18T00:08:35.046Z,0.10
2019-03-18T00:08:37.033Z,0.10
2019-03-18T00:08:39.049Z,0.10
2019-03-18T00:08:42.033Z,0.10
2019-03-18T00:08:44.046Z,0.10
2019-03-18T00:08:46.033Z,0.10
2019-03-18T00:08:48.046Z,0.10
2019-03-18T00:08:50.041Z,0.10
2019-03-18T00:08:53.044Z,0.10
2019-03-18T00:08:55.036Z,0.10
2019-03-18T00:08:57.046Z,0.10
2019-03-18T00:08:59.032Z,0.10
2019-03-18T00:09:01.049Z,0.10
2019-03-18T00:09:04.034Z,0.10
2019-03-18T00:09:06.042Z,0.10
2019-03-18T00:09:08.030Z,0.10
2019-03-18T00:09:10.041Z,0.10
2019-03-18T00:09:13.027Z,0.10
2019-03-18T00:09:15.048Z,0.10
2019-03-18T00:09:17.028Z,0.10
2019-03-18T00:09:19.044Z,0.10
2019-03-18T00:09:21.031Z,0.10
2019-03-18T00:09:24.044Z,0.10
2019-03-18T00:09:26.044Z,0.10
2019-03-18T00:09:28.053Z,0.10
2019-03-18T00:09:30.032Z,0.00
2019-03-18T00:09:32.050Z,0.00
2019-03-18T00:09:35.033Z,0.00
2019-03-18T00:09:37.025Z,0.00
2019-03-18T00:09:39.036Z,0.00
2019-03-18T00:09:41.048Z,0.00
2019-03-18T00:09:44.025Z,0.00
2019-03-18T00:09:45.305Z,0.00
2019-03-18T00:09:47.459Z,0.00
2019-03-18T00:09:49.674Z,0.10
2019-03-18T00:09:51.884Z,0.10
2019-03-18T00:09:55.045Z,0.10
2019-03-18T00:09:57.038Z,0.10
2019-03-18T00:09:59.022Z,0.10
2019-03-18T00:10:01.038Z,0.10
2019-03-18T00:10:03.026Z,0.40
2019-03-18T00:10:06.039Z,0.40
2019-03-18T00:10:08.025Z,0.40
2019-03-18T00:10:10.040Z,0.40
2019-03-18T00:10:12.029Z,0.50
2019-03-18T00:10:14.045Z,0.50
2019-03-18T00:10:17.031Z,0.50
2019-03-18T00:10:19.049Z,0.60
2019-03-18T00:10:21.042Z,0.60
2019-03-18T00:10:23.029Z,0.60
2019-03-18T00:10:26.037Z,0.60
2019-03-18T00:10:28.032Z,0.60
2019-03-18T00:10:30.039Z,0.60
2019-03-18T00:10:32.027Z,0.60
2019-03-18T00:10:34.043Z,0.20
2019-03-18T00:10:37.031Z,0.20
2019-03-18T00:10:39.045Z,0.20
2019-03-18T00:10:41.072Z,0.20
2019-03-18T00:10:43.022Z,0.20
2019-03-18T00:10:45.033Z,0.20
2019-03-18T00:10:48.026Z,0.20
2019-03-18T00:10:50.044Z,0.10
2019-03-18T00:10:52.024Z,0.10
2019-03-18T00:10:54.040Z,0.10
2019-03-18T00:10:57.026Z,0.10
2019-03-18T00:10:59.034Z,0.10
2019-03-18T00:11:01.033Z,0.10
2019-03-18T00:11:03.040Z,0.10
2019-03-18T00:11:05.030Z,0.10
2019-03-18T00:11:08.042Z,0.10
2019-03-18T00:11:10.032Z,0.10
2019-03-18T00:11:12.021Z,0.10
2019-03-18T00:11:14.036Z,0.10
2019-03-18T00:11:16.026Z,0.10
2019-03-18T00:11:19.035Z,0.10
2019-03-18T00:11:21.027Z,0.10
2019-03-18T00:11:23.037Z,0.10
2019-03-18T00:11:25.025Z,0.10
2019-03-18T00:11:28.041Z,0.10
2019-03-18T00:11:30.025Z,0.10
2019-03-18T00:11:32.040Z,0.10
2019-03-18T00:11:34.031Z,0.10
2019-03-18T00:11:36.044Z,0.10
2019-03-18T00:11:39.034Z,0.10
2019-03-18T00:11:41.047Z,0.10
2019-03-18T00:11:43.034Z,0.10
2019-03-18T00:11:45.023Z,0.10
2019-03-18T00:11:47.041Z,0.10
2019-03-18T00:11:50.025Z,0.10
2019-03-18T00:11:52.033Z,0.00
2019-03-18T00:11:54.029Z,0.00
2019-03-18T00:11:56.035Z,0.10
2019-03-18T00:11:59.023Z,0.00
2019-03-18T00:12:01.036Z,0.00
2019-03-18T00:12:03.022Z,0.00
2019-03-18T00:12:05.040Z,0.00
2019-03-18T00:12:07.024Z,0.10
2019-03-18T00:12:10.035Z,0.10
2019-03-18T00:12:12.055Z,0.30
2019-03-18T00:12:14.035Z,0.30
2019-03-18T00:12:16.021Z,0.30
2019-03-18T00:12:18.036Z,0.30
2019-03-18T00:12:21.046Z,0.30
2019-03-18T00:12:23.036Z,0.30
2019-03-18T00:12:25.048Z,0.30
2019-03-18T00:12:27.031Z,0.30
2019-03-18T00:12:29.041Z,0.30
2019-03-18T00:12:32.031Z,0.30
2019-03-18T00:12:34.048Z,0.30
2019-03-18T00:12:36.032Z,0.30
2019-03-18T00:12:38.041Z,0.30
2019-03-18T00:12:41.029Z,0.10
2019-03-18T00:12:43.040Z,0.10
2019-03-18T00:12:45.029Z,0.10
2019-03-18T00:12:47.049Z,0.10
2019-03-18T00:12:51.877Z,0.10
2019-03-18T00:12:54.025Z,0.10
2019-03-18T00:12:56.045Z,0.10
2019-03-18T00:12:58.035Z,0.10
2019-03-18T00:13:00.021Z,0.10
2019-03-18T00:13:03.037Z,0.10
2019-03-18T00:13:05.034Z,0.10
2019-03-18T00:13:07.034Z,0.40
2019-03-18T00:13:09.027Z,0.40
2019-03-18T00:13:12.036Z,0.40
2019-03-18T00:13:14.022Z,0.40
2019-03-18T00:13:16.042Z,0.40
2019-03-18T00:13:18.093Z,0.40
2019-03-18T00:13:20.048Z,0.40
2019-03-18T00:13:23.045Z,0.40
2019-03-18T00:13:25.026Z,0.40
2019-03-18T00:13:27.037Z,0.40
2019-03-18T00:13:29.037Z,0.40
2019-03-18T00:13:31.131Z,0.40
2019-03-18T00:13:34.030Z,0.40
2019-03-18T00:13:36.023Z,0.40
2019-03-18T00:13:38.042Z,0.10
2019-03-18T00:13:40.031Z,0.10
2019-03-18T00:13:43.043Z,0.00
2019-03-18T00:13:45.043Z,0.00
2019-03-18T00:13:47.027Z,0.00
2019-03-18T00:13:49.060Z,0.00
2019-03-18T00:13:51.049Z,0.00
2019-03-18T00:13:54.029Z,0.00
2019-03-18T00:13:56.039Z,0.00
2019-03-18T00:13:58.031Z,0.00
2019-03-18T00:14:00.028Z,0.00
2019-03-18T00:14:02.038Z,0.00
2019-03-18T00:14:05.052Z,0.10
2019-03-18T00:14:07.051Z,0.10
2019-03-18T00:14:09.039Z,0.10
2019-03-18T00:14:11.030Z,0.10
2019-03-18T00:14:14.045Z,0.10
2019-03-18T00:14:16.034Z,0.10
2019-03-18T00:14:18.024Z,0.10
2019-03-18T00:14:20.041Z,0.10
2019-03-18T00:14:22.033Z,0.10
2019-03-18T00:14:25.046Z,0.20
2019-03-18T00:14:27.036Z,0.20
2019-03-18T00:14:29.032Z,0.20
2019-03-18T00:14:31.043Z,0.20
2019-03-18T00:14:34.024Z,0.20
2019-03-18T00:14:35.316Z,0.10
2019-03-18T00:14:38.048Z,0.10
2019-03-18T00:14:40.033Z,0.10
2019-03-18T00:14:42.024Z,0.10
2019-03-18T00:14:45.040Z,0.10
2019-03-18T00:14:47.029Z,0.10
2019-03-18T00:15:00.463Z,0.10
2019-03-18T00:15:03.048Z,0.10
2019-03-18T00:15:05.030Z,0.30
2019-03-18T00:15:07.029Z,0.30
2019-03-18T00:15:09.046Z,0.20
2019-03-18T00:15:11.035Z,0.20
2019-03-18T00:15:13.028Z,0.20
2019-03-18T00:15:16.040Z,0.20
2019-03-18T00:15:18.034Z,0.20
2019-03-18T00:15:20.047Z,0.20
2019-03-18T00:15:22.037Z,0.30
2019-03-18T00:15:24.046Z,0.30
2019-03-18T00:15:27.035Z,0.30
2019-03-18T00:15:29.025Z,0.20
2019-03-18T00:15:31.046Z,0.20
2019-03-18T00:15:33.029Z,0.20
2019-03-18T00:15:36.027Z,0.10
2019-03-18T00:15:37.315Z,0.10
2019-03-18T00:15:39.471Z,0.10
2019-03-18T00:15:41.709Z,0.10
2019-03-18T00:15:44.039Z,0.10
2019-03-18T00:15:47.033Z,0.10
2019-03-18T00:15:49.025Z,0.10
2019-03-18T00:15:51.033Z,0.10
2019-03-18T00:15:53.021Z,0.10
2019-03-18T00:15:55.036Z,0.10
2019-03-18T00:15:58.024Z,0.10
2019-03-18T00:16:00.040Z,0.10
2019-03-18T00:16:02.030Z,0.10
2019-03-18T00:16:04.039Z,0.10
2019-03-18T00:16:07.017Z,0.10
2019-03-18T00:16:08.301Z,0.10
2019-03-18T00:16:10.457Z,0.10
2019-03-18T00:16:12.670Z,0.10
2019-03-18T00:16:14.884Z,0.10
2019-03-18T00:16:18.030Z,0.10
2019-03-18T00:16:20.036Z,0.10
2019-03-18T00:16:22.030Z,0.10
2019-03-18T00:16:24.046Z,0.10
2019-03-18T00:16:26.031Z,0.00
2019-03-18T00:16:29.049Z,1.20
2019-03-18T00:16:31.035Z,1.20
2019-03-18T00:16:33.026Z,1.20
2019-03-18T00:16:35.041Z,1.20
2019-03-18T00:16:38.019Z,1.20
2019-03-18T00:16:39.307Z,1.20
2019-03-18T00:16:41.462Z,1.20
2019-03-18T00:16:43.679Z,1.20
2019-03-18T00:16:46.040Z,1.20
2019-03-18T00:16:49.035Z,1.20
2019-03-18T00:16:51.041Z,1.30
2019-03-18T00:16:53.031Z,1.30
2019-03-18T00:16:55.044Z,1.30
2019-03-18T00:16:57.034Z,0.10
2019-03-18T00:17:00.023Z,0.20
2019-03-18T00:17:02.039Z,0.20
2019-03-18T00:17:04.030Z,0.20
2019-03-18T00:17:06.045Z,0.20
2019-03-18T00:17:09.018Z,0.20
2019-03-18T00:17:10.308Z,0.20
2019-03-18T00:17:12.464Z,0.20
2019-03-18T00:17:14.676Z,0.20
2019-03-18T00:17:17.045Z,0.20
2019-03-18T00:17:20.034Z,0.20
2019-03-18T00:17:22.045Z,0.10
2019-03-18T00:17:24.039Z,0.10
2019-03-18T00:17:26.028Z,0.10
2019-03-18T00:17:28.041Z,0.10
2019-03-18T00:17:31.031Z,0.10
2019-03-18T00:17:33.045Z,0.10
2019-03-18T00:17:35.036Z,0.10
2019-03-18T00:17:37.027Z,0.10
2019-03-18T00:17:40.036Z,0.10
2019-03-18T00:17:41.353Z,0.10
2019-03-18T00:17:43.470Z,0.20
2019-03-18T00:17:45.685Z,0.20
2019-03-18T00:17:48.027Z,0.10
2019-03-18T00:17:51.042Z,0.10
2019-03-18T00:17:53.043Z,0.20
2019-03-18T00:17:55.043Z,0.20
2019-03-18T00:17:57.033Z,0.20
2019-03-18T00:17:59.022Z,0.20
2019-03-18T00:18:02.036Z,0.20
2019-03-18T00:18:04.024Z,0.20
2019-03-18T00:18:06.040Z,0.20
2019-03-18T00:18:08.029Z,0.20
2019-03-18T00:18:11.028Z,0.20
2019-03-18T00:18:12.326Z,0.10
2019-03-18T00:18:15.044Z,0.10
2019-03-18T00:18:17.034Z,0.10
2019-03-18T00:18:19.022Z,0.10
2019-03-18T00:18:22.037Z,0.10
2019-03-18T00:18:24.041Z,0.10
2019-03-18T00:18:26.037Z,0.10
2019-03-18T00:18:28.030Z,0.10
2019-03-18T00:18:30.043Z,0.10
2019-03-18T00:18:33.030Z,0.10
2019-03-18T00:18:35.021Z,0.00
2019-03-18T00:18:37.036Z,0.00
2019-03-18T00:18:39.026Z,0.00
2019-03-18T00:18:42.031Z,0.00
2019-03-18T00:18:43.340Z,0.60
2019-03-18T00:18:46.043Z,0.60
2019-03-18T00:18:48.029Z,0.60
2019-03-18T00:18:51.025Z,0.60
2019-03-18T00:18:53.044Z,0.60
2019-03-18T00:18:55.028Z,0.60
2019-03-18T00:18:57.035Z,0.60
2019-03-18T00:18:59.026Z,0.60
2019-03-18T00:19:01.036Z,0.60
2019-03-18T00:19:04.027Z,0.60
2019-03-18T00:19:06.038Z,0.60
2019-03-18T00:19:08.030Z,0.60
2019-03-18T00:19:10.042Z,0.60
2019-03-18T00:19:13.023Z,0.30
2019-03-18T00:19:14.325Z,0.00
2019-03-18T00:19:17.033Z,0.10
2019-03-18T00:19:19.028Z,0.00
2019-03-18T00:19:21.040Z,0.10
2019-03-18T00:19:24.026Z,0.10
2019-03-18T00:19:26.043Z,0.00
2019-03-18T00:19:28.029Z,0.00
2019-03-18T00:19:30.041Z,0.00
2019-03-18T00:19:32.031Z,0.10
2019-03-18T00:19:35.045Z,0.00
2019-03-18T00:19:37.040Z,0.00
2019-03-18T00:19:39.025Z,0.00
2019-03-18T00:19:42.971Z,0.00
2019-03-18T00:19:45.044Z,0.10
2019-03-18T00:19:47.036Z,0.10
2019-03-18T00:19:49.033Z,0.10
2019-03-18T00:19:51.049Z,0.10
2019-03-18T00:19:53.023Z,0.10
2019-03-18T00:19:55.055Z,0.10
2019-03-18T00:19:57.047Z,0.10
2019-03-18T00:19:59.028Z,0.10
2019-03-18T00:20:01.041Z,0.10
2019-03-18T00:20:03.033Z,0.00
2019-03-18T00:20:06.045Z,0.10
2019-03-18T00:20:08.039Z,0.10
2019-03-18T00:20:10.029Z,0.10
2019-03-18T00:20:12.044Z,0.10
2019-03-18T00:20:15.017Z,0.10
2019-03-18T00:20:16.305Z,0.10
2019-03-18T00:20:19.048Z,0.10
2019-03-18T00:20:21.039Z,0.10
2019-03-18T00:20:23.051Z,0.10
2019-03-18T00:20:26.035Z,0.10
2019-03-18T00:20:28.031Z,0.10
2019-03-18T00:20:30.053Z,0.10
2019-03-18T00:20:32.037Z,0.10
2019-03-18T00:20:34.031Z,0.10
2019-03-18T00:20:37.023Z,0.20
2019-03-18T00:20:39.042Z,0.20
2019-03-18T00:20:41.029Z,0.20
2019-03-18T00:20:43.079Z,0.20
2019-03-18T00:20:46.042Z,0.30
2019-03-18T00:20:48.035Z,0.30
2019-03-18T00:20:50.025Z,0.30
2019-03-18T00:20:52.044Z,0.30
2019-03-18T00:20:54.032Z,0.30
2019-03-18T00:20:57.049Z,0.20
2019-03-18T00:20:59.041Z,0.20
2019-03-18T00:21:01.031Z,0.20
2019-03-18T00:21:03.026Z,0.20
2019-03-18T00:21:05.045Z,0.20
2019-03-18T00:21:08.033Z,0.10
2019-03-18T00:21:10.025Z,0.10
2019-03-18T00:21:12.046Z,0.10
2019-03-18T00:21:14.035Z,0.20
2019-03-18T00:21:17.028Z,0.10
2019-03-18T00:21:19.021Z,0.10
2019-03-18T00:21:21.039Z,0.20
2019-03-18T00:21:23.030Z,0.20
2019-03-18T00:21:25.046Z,0.20
2019-03-18T00:21:28.042Z,0.20
2019-03-18T00:21:30.033Z,0.20
2019-03-18T00:21:32.044Z,0.10
2019-03-18T00:21:34.041Z,0.10
2019-03-18T00:21:37.029Z,0.20
2019-03-18T00:21:39.038Z,0.20
2019-03-18T00:21:41.040Z,0.20
2019-03-18T00:21:43.028Z,0.10
2019-03-18T00:21:45.044Z,0.10
2019-03-18T00:21:48.034Z,0.10
2019-03-18T00:21:50.026Z,0.10
2019-03-18T00:21:52.041Z,0.10
2019-03-18T00:21:54.033Z,0.10
2019-03-18T00:21:56.023Z,0.10
2019-03-18T00:21:59.037Z,0.10
2019-03-18T00:22:01.031Z,0.10
2019-03-18T00:22:03.049Z,0.10
2019-03-18T00:22:05.040Z,0.10
2019-03-18T00:22:08.026Z,0.10
2019-03-18T00:22:10.034Z,0.10
2019-03-18T00:22:12.034Z,0.10
2019-03-18T00:22:14.025Z,0.10
2019-03-18T00:22:16.040Z,0.10
2019-03-18T00:22:19.029Z,0.10
2019-03-18T00:22:21.051Z,0.10
2019-03-18T00:22:23.034Z,0.10
2019-03-18T00:22:25.026Z,0.10
2019-03-18T00:22:27.041Z,0.20
2019-03-18T00:22:30.030Z,0.20
2019-03-18T00:22:32.054Z,0.20
2019-03-18T00:22:34.039Z,0.20
2019-03-18T00:22:36.034Z,0.20
2019-03-18T00:22:39.025Z,0.10
2019-03-18T00:22:41.045Z,0.10
2019-03-18T00:22:43.033Z,0.10
2019-03-18T00:22:45.025Z,0.10
2019-03-18T00:22:47.042Z,0.10
2019-03-18T00:22:50.029Z,0.70
2019-03-18T00:22:52.026Z,0.70
2019-03-18T00:22:54.040Z,0.70
2019-03-18T00:22:56.027Z,0.60
2019-03-18T00:22:59.035Z,0.70
2019-03-18T00:23:00.322Z,0.70
2019-03-18T00:23:03.031Z,0.70
2019-03-18T00:23:05.045Z,0.70
2019-03-18T00:23:07.038Z,0.70
2019-03-18T00:23:10.025Z,0.70
2019-03-18T00:23:12.043Z,0.70
2019-03-18T00:23:14.036Z,0.70
2019-03-18T00:23:16.027Z,0.70
2019-03-18T00:23:18.043Z,0.10
2019-03-18T00:23:21.035Z,0.00
2019-03-18T00:23:23.025Z,0.10
2019-03-18T00:23:25.040Z,0.10
2019-03-18T00:23:27.031Z,0.10
2019-03-18T00:23:30.021Z,0.10
2019-03-18T00:23:32.031Z,0.10
2019-03-18T00:23:34.029Z,0.10
2019-03-18T00:23:36.046Z,0.10
2019-03-18T00:23:38.033Z,0.10
2019-03-18T00:23:41.046Z,0.10
2019-03-18T00:23:43.031Z,0.20
2019-03-18T00:23:45.048Z,0.20
2019-03-18T00:23:47.032Z,0.10
2019-03-18T00:23:49.046Z,0.20
2019-03-18T00:23:52.035Z,0.20
2019-03-18T00:23:54.026Z,0.20
2019-03-18T00:23:56.041Z,0.20
2019-03-18T00:23:58.031Z,0.20
2019-03-18T00:24:01.047Z,0.20
2019-03-18T00:24:03.024Z,0.50
2019-03-18T00:24:05.026Z,0.50
2019-03-18T00:24:07.038Z,0.50
2019-03-18T00:24:09.033Z,0.50
2019-03-18T00:24:12.047Z,0.40
2019-03-18T00:24:14.037Z,0.40
2019-03-18T00:24:16.026Z,0.40
2019-03-18T00:24:18.043Z,0.50
2019-03-18T00:24:20.029Z,0.40
2019-03-18T00:24:23.047Z,0.40
2019-03-18T00:24:25.036Z,0.40
2019-03-18T00:24:27.028Z,0.40
2019-03-18T00:24:29.041Z,0.40
2019-03-18T00:24:32.027Z,0.10
2019-03-18T00:24:34.034Z,0.00
2019-03-18T00:24:36.032Z,0.10
2019-03-18T00:24:38.045Z,0.10
2019-03-18T00:24:40.037Z,0.10
2019-03-18T00:24:43.045Z,0.10
2019-03-18T00:24:45.035Z,0.10
2019-03-18T00:24:47.023Z,0.10
2019-03-18T00:24:49.037Z,0.10
2019-03-18T00:24:51.025Z,0.10
2019-03-18T00:24:54.040Z,0.10
2019-03-18T00:24:56.033Z,0.10
2019-03-18T00:24:58.052Z,0.10
2019-03-18T00:25:00.033Z,0.10
2019-03-18T00:25:03.027Z,0.20
2019-03-18T00:25:05.090Z,0.20
2019-03-18T00:25:07.029Z,0.20
2019-03-18T00:25:09.047Z,0.20
2019-03-18T00:25:11.038Z,0.30
2019-03-18T00:25:14.028Z,0.30
2019-03-18T00:25:16.041Z,0.30
2019-03-18T00:25:18.044Z,0.20
2019-03-18T00:25:20.052Z,0.20
2019-03-18T00:25:22.039Z,0.20
2019-03-18T00:25:25.046Z,0.20
2019-03-18T00:25:27.035Z,0.20
2019-03-18T00:25:29.027Z,0.20
2019-03-18T00:25:31.038Z,0.20
2019-03-18T00:25:34.026Z,0.10
2019-03-18T00:25:36.038Z,0.10
2019-03-18T00:25:38.065Z,0.10
2019-03-18T00:25:40.048Z,0.10
2019-03-18T00:25:42.033Z,0.00
2019-03-18T00:25:45.063Z,0.10
2019-03-18T00:25:47.043Z,0.10
2019-03-18T00:25:49.032Z,0.10
2019-03-18T00:25:51.042Z,0.10
2019-03-18T00:25:53.031Z,0.10
2019-03-18T00:25:56.046Z,0.10
2019-03-18T00:25:58.035Z,0.10
2019-03-18T00:26:00.026Z,0.10
2019-03-18T00:26:02.043Z,0.10
2019-03-18T00:26:05.033Z,0.10
2019-03-18T00:26:07.028Z,0.10
2019-03-18T00:26:09.044Z,0.10
2019-03-18T00:26:11.030Z,0.10
2019-03-18T00:26:13.047Z,0.10
2019-03-18T00:26:16.037Z,0.10
2019-03-18T00:26:18.029Z,0.10
2019-03-18T00:26:20.046Z,0.10
2019-03-18T00:26:22.035Z,0.10
2019-03-18T00:26:25.016Z,0.10
2019-03-18T00:26:26.307Z,0.10
2019-03-18T00:26:29.031Z,0.10
2019-03-18T00:26:31.043Z,0.10
2019-03-18T00:26:33.035Z,0.10
2019-03-18T00:26:36.024Z,0.10
2019-03-18T00:26:38.039Z,0.20
2019-03-18T00:26:40.028Z,0.20
2019-03-18T00:26:42.041Z,0.20
2019-03-18T00:26:44.032Z,0.20
2019-03-18T00:26:47.042Z,0.20
2019-03-18T00:26:49.028Z,0.10
2019-03-18T00:26:51.043Z,0.10
2019-03-18T00:26:53.033Z,0.10
2019-03-18T00:26:55.044Z,0.10
2019-03-18T00:26:58.027Z,0.10
2019-03-18T00:27:00.040Z,0.20
2019-03-18T00:27:02.045Z,0.20
2019-03-18T00:27:04.034Z,0.20
2019-03-18T00:27:07.042Z,0.10
2019-03-18T00:27:09.046Z,0.10
2019-03-18T00:27:11.044Z,0.20
2019-03-18T00:27:13.026Z,0.20
2019-03-18T00:27:15.037Z,0.20
2019-03-18T00:27:18.022Z,0.30
2019-03-18T00:27:20.031Z,0.30
2019-03-18T00:27:22.044Z,0.30
2019-03-18T00:27:24.038Z,0.30
2019-03-18T00:27:26.046Z,0.40
2019-03-18T00:27:29.035Z,0.40
2019-03-18T00:27:31.041Z,0.30
2019-03-18T00:27:33.027Z,0.30
2019-03-18T00:27:35.044Z,0.30
2019-03-18T00:27:38.015Z,0.30
2019-03-18T00:27:39.319Z,0.20
2019-03-18T00:27:42.047Z,0.30
2019-03-18T00:27:44.034Z,0.20
2019-03-18T00:27:46.046Z,0.10
2019-03-18T00:27:49.035Z,0.10
2019-03-18T00:27:51.024Z,0.10
2019-03-18T00:27:53.028Z,0.10
2019-03-18T00:27:55.043Z,0.00
2019-03-18T00:27:57.027Z,0.00
2019-03-18T00:28:00.034Z,0.00
2019-03-18T00:28:02.058Z,0.00
2019-03-18T00:28:04.029Z,0.00
2019-03-18T00:28:06.045Z,0.00
2019-03-18T00:28:08.029Z,0.00
2019-03-18T00:28:11.038Z,0.00
2019-03-18T00:28:13.024Z,0.00
2019-03-18T00:28:15.036Z,0.00
2019-03-18T00:28:17.049Z,0.10
2019-03-18T00:28:20.019Z,0.10
2019-03-18T00:28:21.306Z,0.10
2019-03-18T00:28:23.453Z,0.10
2019-03-18T00:28:26.038Z,0.10
2019-03-18T00:28:28.042Z,0.10
2019-03-18T00:28:31.036Z,0.10
2019-03-18T00:28:33.033Z,0.10
2019-03-18T00:28:35.036Z,0.10
2019-03-18T00:28:37.048Z,0.10
2019-03-18T00:28:39.033Z,0.10
2019-03-18T00:28:42.049Z,0.10
2019-03-18T00:28:44.030Z,0.10
2019-03-18T00:28:46.044Z,0.10
2019-03-18T00:28:48.042Z,0.10
2019-03-18T00:28:50.046Z,0.10
2019-03-18T00:28:53.033Z,0.10
2019-03-18T00:28:55.045Z,0.10
2019-03-18T00:28:57.030Z,0.10
2019-03-18T00:28:59.044Z,0.10
2019-03-18T00:29:02.031Z,0.10
2019-03-18T00:29:04.042Z,0.10
2019-03-18T00:29:06.032Z,0.10
2019-03-18T00:29:08.045Z,0.10
2019-03-18T00:29:10.035Z,0.10
2019-03-18T00:29:13.046Z,0.10
2019-03-18T00:29:15.032Z,0.10
2019-03-18T00:29:17.043Z,0.10
2019-03-18T00:29:19.030Z,0.10
2019-03-18T00:29:21.046Z,0.20
2019-03-18T00:29:24.029Z,0.20
2019-03-18T00:29:26.043Z,0.20
2019-03-18T00:29:28.032Z,0.20
2019-03-18T00:29:30.042Z,0.10
2019-03-18T00:29:33.016Z,0.10
2019-03-18T00:29:34.311Z,0.10
2019-03-18T00:29:37.026Z,0.10
2019-03-18T00:29:39.037Z,0.20
2019-03-18T00:29:41.029Z,0.20