createdAt,value
2017-10-05T00:00:36.278Z,11.20
2017-10-05T00:03:03.853Z,11.20
2017-10-05T00:05:31.418Z,11.20
2017-10-05T00:08:00.006Z,11.20
2017-10-05T00:10:27.588Z,11.10
2017-10-05T00:12:55.170Z,11.10
2017-10-05T00:15:22.737Z,11.10
2017-10-05T00:17:50.331Z,11.10
2017-10-05T00:20:17.909Z,11.10
2017-10-05T00:22:45.496Z,11.10
2017-10-05T00:25:13.057Z,11.00
2017-10-05T00:27:41.398Z,11.00
2017-10-05T00:32:41.776Z,11.00
2017-10-05T00:35:10.119Z,11.00
2017-10-05T00:37:37.737Z,10.90
2017-10-05T00:40:06.083Z,11.00
2017-10-05T00:42:33.660Z,10.90
2017-10-05T00:45:01.249Z,11.00
2017-10-05T00:47:28.860Z,11.00
2017-10-05T00:49:56.434Z,10.90
2017-10-05T00:52:24.024Z,11.00
2017-10-05T00:54:52.362Z,11.00
2017-10-05T00:57:19.953Z,11.00
2017-10-05T00:59:48.266Z,11.00
2017-10-05T01:02:15.872Z,10.90
2017-10-05T01:04:43.435Z,11.00
2017-10-05T01:07:10.979Z,11.00
2017-10-05T01:09:39.286Z,11.00
2017-10-05T01:12:07.808Z,11.00
2017-10-05T01:14:35.675Z,11.00
2017-10-05T01:17:03.258Z,11.10
2017-10-05T01:19:30.831Z,11.10
2017-10-05T01:21:58.462Z,11.10
2017-10-05T01:24:26.281Z,11.00
2017-10-05T01:26:54.709Z,11.10
2017-10-05T01:29:23.074Z,11.20
2017-10-05T01:31:50.667Z,11.10
2017-10-05T01:34:18.247Z,11.10
2017-10-05T01:36:45.923Z,11.20
2017-10-05T01:39:13.547Z,11.20
2017-10-05T01:41:41.123Z,11.20
2017-10-05T01:44:08.712Z,11.20
2017-10-05T01:46:37.050Z,11.20
2017-10-05T01:49:04.622Z,11.10
2017-10-05T01:51:32.201Z,11.20
2017-10-05T01:54:00.114Z,11.20
2017-10-05T01:56:27.993Z,11.20
2017-10-05T01:58:55.738Z,11.20
2017-10-05T02:01:23.620Z,11.20
2017-10-05T02:03:51.195Z,11.20
2017-10-05T02:06:18.777Z,11.20
2017-10-05T02:08:46.395Z,11.30
2017-10-05T02:11:13.963Z,11.30
2017-10-05T02:13:41.533Z,11.30
2017-10-05T02:16:09.154Z,11.30
2017-10-05T02:18:37.499Z,11.40
2017-10-05T02:21:05.096Z,11.40
2017-10-05T02:23:33.455Z,11.40
2017-10-05T02:26:01.040Z,11.40
2017-10-05T02:28:29.376Z,11.40
2017-10-05T02:30:56.951Z,11.50
2017-10-05T02:33:24.547Z,11.50
2017-10-05T02:35:52.937Z,11.40
2017-10-05T02:38:20.530Z,11.30
2017-10-05T02:40:48.117Z,11.30
2017-10-05T02:43:15.712Z,11.30
2017-10-05T02:45:44.272Z,11.10
2017-10-05T02:48:11.841Z,11.10
2017-10-05T02:50:40.227Z,11.10
2017-10-05T02:53:08.557Z,11.10
2017-10-05T02:55:36.211Z,11.10
2017-10-05T02:58:03.797Z,11.00
2017-10-05T03:00:31.373Z,11.00
2017-10-05T03:02:58.947Z,11.00
2017-10-05T03:05:27.277Z,11.00
2017-10-05T03:07:55.138Z,11.00
2017-10-05T03:10:22.730Z,11.00
2017-10-05T03:12:50.305Z,11.00
2017-10-05T03:15:18.338Z,11.00
2017-10-05T03:17:45.988Z,11.00
2017-10-05T03:20:13.539Z,11.00
2017-10-05T03:22:41.109Z,11.00
2017-10-05T03:25:08.694Z,11.00
2017-10-05T03:27:36.269Z,11.00
2017-10-05T03:30:03.873Z,11.00
2017-10-05T03:32:31.457Z,10.90
2017-10-05T03:34:59.026Z,11.00
2017-10-05T03:37:26.613Z,11.00
2017-10-05T03:39:54.173Z,11.00
2017-10-05T03:42:21.754Z,11.00
2017-10-05T03:44:50.085Z,11.00
2017-10-05T03:47:17.729Z,11.00
2017-10-05T03:49:45.287Z,11.00
2017-10-05T03:52:12.847Z,11.00
2017-10-05T03:54:40.453Z,11.00
2017-10-05T03:57:08.014Z,11.00
2017-10-05T03:59:35.630Z,10.90
2017-10-05T04:02:03.215Z,10.90
2017-10-05T04:04:30.818Z,10.90
2017-10-05T04:06:58.430Z,10.90
2017-10-05T04:09:26.071Z,10.90
2017-10-05T04:11:53.678Z,10.90
2017-10-05T04:14:21.254Z,11.00
2017-10-05T04:16:48.847Z,10.90
2017-10-05T04:19:17.173Z,10.90
2017-10-05T04:21:44.764Z,10.90
2017-10-05T04:24:12.347Z,10.90
2017-10-05T04:26:40.731Z,11.00
2017-10-05T04:29:08.299Z,10.90
2017-10-05T04:31:35.895Z,11.00
2017-10-05T04:34:03.483Z,10.90
2017-10-05T04:36:31.043Z,11.00
2017-10-05T04:38:58.644Z,11.00
2017-10-05T04:41:26.330Z,11.00
2017-10-05T04:43:53.910Z,10.90
2017-10-05T04:46:21.519Z,11.00
2017-10-05T04:48:49.118Z,11.00
2017-10-05T04:51:17.485Z,10.90
2017-10-05T04:53:46.142Z,10.90
2017-10-05T04:56:14.461Z,11.00
2017-10-05T04:58:42.109Z,10.90
2017-10-05T05:01:09.678Z,10.90
2017-10-05T05:03:37.259Z,10.90
2017-10-05T05:06:04.838Z,11.00
2017-10-05T05:08:32.441Z,11.00
2017-10-05T05:11:00.024Z,11.00
2017-10-05T05:13:27.623Z,11.00
2017-10-05T05:15:55.188Z,11.00
2017-10-05T05:20:56.766Z,11.00
2017-10-05T05:23:25.120Z,11.00
2017-10-05T05:25:52.721Z,11.00
2017-10-05T05:28:21.058Z,11.10
2017-10-05T05:30:48.646Z,11.00
2017-10-05T05:33:17.000Z,11.10
2017-10-05T05:35:44.585Z,11.10
2017-10-05T05:38:12.914Z,11.10
2017-10-05T05:40:40.500Z,11.10
2017-10-05T05:43:08.079Z,11.10
2017-10-05T05:45:35.651Z,11.10
2017-10-05T05:48:04.014Z,11.20
2017-10-05T05:50:31.615Z,11.20
2017-10-05T05:52:59.290Z,11.20
2017-10-05T05:55:26.830Z,11.20
2017-10-05T05:57:54.410Z,11.20
2017-10-05T06:00:21.966Z,11.30
2017-10-05T06:02:49.556Z,11.30
2017-10-05T06:05:17.136Z,11.30
2017-10-05T06:07:44.717Z,11.30
2017-10-05T06:10:12.315Z,11.40
2017-10-05T06:12:39.886Z,11.40
2017-10-05T06:15:07.506Z,11.40
2017-10-05T06:17:35.845Z,11.50
2017-10-05T06:20:03.702Z,11.50
2017-10-05T06:22:31.273Z,11.50
2017-10-05T06:24:58.834Z,11.60
2017-10-05T06:27:26.390Z,11.60
2017-10-05T06:29:53.981Z,11.60
2017-10-05T06:32:21.544Z,11.60
2017-10-05T06:34:49.120Z,11.60
2017-10-05T06:37:17.461Z,11.70
2017-10-05T06:39:45.038Z,11.60
2017-10-05T06:42:12.623Z,11.60
2017-10-05T06:44:40.976Z,11.70
2017-10-05T06:47:08.522Z,11.60
2017-10-05T06:49:36.152Z,11.60
2017-10-05T06:52:03.942Z,11.70
2017-10-05T06:54:31.524Z,11.60
2017-10-05T06:56:59.082Z,11.60
2017-10-05T06:59:26.877Z,11.60
2017-10-05T07:01:55.251Z,11.60
2017-10-05T07:04:23.591Z,11.60
2017-10-05T07:06:52.034Z,11.60
2017-10-05T07:09:19.619Z,11.60
2017-10-05T07:11:47.214Z,11.60
2017-10-05T07:14:14.789Z,11.70
2017-10-05T07:16:43.125Z,11.70
2017-10-05T07:19:10.677Z,11.70
2017-10-05T07:21:38.241Z,11.80
2017-10-05T07:24:05.799Z,11.80
2017-10-05T07:26:33.405Z,11.80
2017-10-05T07:29:00.961Z,11.80
2017-10-05T07:31:28.540Z,11.80
2017-10-05T07:33:56.913Z,11.90
2017-10-05T07:36:25.269Z,11.90
2017-10-05T07:38:52.830Z,11.90
2017-10-05T07:41:20.433Z,11.90
2017-10-05T07:43:48.423Z,11.90
2017-10-05T07:46:15.996Z,11.90
2017-10-05T07:48:43.603Z,12.00
2017-10-05T07:51:11.199Z,12.00
2017-10-05T07:53:38.782Z,12.00
2017-10-05T07:56:07.158Z,12.00
2017-10-05T07:58:34.737Z,12.00
2017-10-05T08:01:02.329Z,12.00
2017-10-05T08:03:29.890Z,12.00
2017-10-05T08:05:58.249Z,12.10
2017-10-05T08:08:25.807Z,12.10
2017-10-05T08:10:53.438Z,12.10
2017-10-05T08:13:21.022Z,12.20
2017-10-05T08:15:48.637Z,12.30
2017-10-05T08:18:16.862Z,12.30
2017-10-05T08:20:44.474Z,12.40
2017-10-05T08:23:12.934Z,12.50
2017-10-05T08:25:40.493Z,12.40
2017-10-05T08:28:08.926Z,12.60
2017-10-05T08:30:36.489Z,12.50
2017-10-05T08:33:04.093Z,12.60
2017-10-05T08:35:31.650Z,12.60
2017-10-05T08:37:59.247Z,12.60
2017-10-05T08:40:27.630Z,12.70
2017-10-05T08:42:55.219Z,12.70
2017-10-05T08:45:22.782Z,12.70
2017-10-05T08:47:50.366Z,12.70
2017-10-05T08:50:17.958Z,12.70
2017-10-05T08:52:46.389Z,12.80
2017-10-05T08:55:13.978Z,12.70
2017-10-05T08:57:41.547Z,12.80
2017-10-05T09:00:09.898Z,12.90
2017-10-05T09:02:37.455Z,12.80
2017-10-05T09:05:10.849Z,12.90
2017-10-05T09:07:38.432Z,12.90
2017-10-05T09:10:06.010Z,12.90
2017-10-05T09:12:34.354Z,12.90
2017-10-05T09:15:02.701Z,12.90
2017-10-05T09:17:31.142Z,13.00
2017-10-05T09:19:59.512Z,13.00
2017-10-05T09:22:27.099Z,13.00
2017-10-05T09:24:54.665Z,13.10
2017-10-05T09:27:22.235Z,13.10
2017-10-05T09:29:49.795Z,13.20
2017-10-05T09:32:17.895Z,13.20
2017-10-05T09:34:45.484Z,13.20
2017-10-05T09:37:13.105Z,13.20
2017-10-05T09:39:40.666Z,13.20
2017-10-05T09:42:09.046Z,13.30
2017-10-05T09:44:36.678Z,13.30
2017-10-05T09:47:05.049Z,13.40
2017-10-05T09:49:33.406Z,13.40
2017-10-05T09:52:01.037Z,13.40
2017-10-05T09:54:28.629Z,13.50
2017-10-05T09:56:56.204Z,13.50
2017-10-05T09:59:23.779Z,13.60
2017-10-05T10:01:52.119Z,13.70
2017-10-05T10:04:19.687Z,13.70
2017-10-05T10:06:47.276Z,13.70
2017-10-05T10:09:15.608Z,13.70
2017-10-05T10:11:43.210Z,13.70
2017-10-05T10:14:10.794Z,13.70
2017-10-05T10:16:38.958Z,13.70
2017-10-05T10:19:07.287Z,13.90
2017-10-05T10:21:35.142Z,13.90
2017-10-05T10:24:02.709Z,14.10
2017-10-05T10:26:30.298Z,14.20
2017-10-05T10:28:57.894Z,14.30
2017-10-05T10:31:26.215Z,14.50
2017-10-05T10:33:53.786Z,14.50
2017-10-05T10:36:21.362Z,14.60
2017-10-05T10:38:49.998Z,14.70
2017-10-05T10:41:18.397Z,15.00
2017-10-05T10:43:45.958Z,15.00
2017-10-05T10:46:13.569Z,15.10
2017-10-05T10:48:41.904Z,15.10
2017-10-05T10:51:09.518Z,15.10
2017-10-05T10:53:37.080Z,15.50
2017-10-05T10:56:04.674Z,15.50
2017-10-05T10:58:32.245Z,16.00
2017-10-05T11:00:59.811Z,16.00
2017-10-05T11:03:27.377Z,16.10
2017-10-05T11:05:54.988Z,16.20
2017-10-05T11:08:23.199Z,16.10
2017-10-05T11:10:51.014Z,15.90
2017-10-05T11:13:19.503Z,15.70
2017-10-05T11:15:47.871Z,15.60
2017-10-05T11:18:16.284Z,15.50
2017-10-05T11:20:43.890Z,15.50
2017-10-05T11:23:11.729Z,15.70
2017-10-05T11:25:39.313Z,16.30
2017-10-05T11:28:06.894Z,16.40
2017-10-05T11:30:34.503Z,16.60
2017-10-05T11:33:02.086Z,17.00
2017-10-05T11:35:29.653Z,17.40
2017-10-05T11:37:57.260Z,17.70
2017-10-05T11:40:25.629Z,17.80
2017-10-05T11:42:53.962Z,17.90
2017-10-05T11:45:21.554Z,17.90
2017-10-05T11:47:49.143Z,17.20
2017-10-05T11:50:16.728Z,16.90
2017-10-05T11:52:44.343Z,16.90
2017-10-05T11:55:11.908Z,17.30
2017-10-05T11:57:39.518Z,16.60
2017-10-05T12:00:07.112Z,16.30
2017-10-05T12:02:34.686Z,16.00
2017-10-05T12:05:02.506Z,15.90
2017-10-05T12:07:30.113Z,15.90
2017-10-05T12:09:57.694Z,15.70
2017-10-05T12:12:26.025Z,15.90
2017-10-05T12:14:54.285Z,15.90
2017-10-05T12:17:21.861Z,16.10
2017-10-05T12:19:49.431Z,16.60
2017-10-05T12:22:17.058Z,17.00
2017-10-05T12:24:44.652Z,17.10
2017-10-05T12:27:12.226Z,16.70
2017-10-05T12:29:39.805Z,16.30
2017-10-05T12:32:08.176Z,15.40
2017-10-05T12:34:35.750Z,15.40
2017-10-05T12:37:04.095Z,14.80
2017-10-05T12:39:31.671Z,14.80
2017-10-05T12:41:59.592Z,14.40
2017-10-05T12:44:27.148Z,14.30
2017-10-05T12:46:54.756Z,14.20
2017-10-05T12:49:22.370Z,14.20
2017-10-05T12:51:50.026Z,14.60
2017-10-05T12:54:17.635Z,14.70
2017-10-05T12:56:45.214Z,14.60
2017-10-05T12:59:12.824Z,14.50
2017-10-05T13:01:40.397Z,14.60
2017-10-05T13:04:07.979Z,14.70
2017-10-05T13:06:35.551Z,14.70
2017-10-05T13:09:03.134Z,14.90
2017-10-05T13:11:31.480Z,14.90
2017-10-05T13:13:59.351Z,14.90
2017-10-05T13:16:26.916Z,14.90
2017-10-05T13:18:54.489Z,14.80
2017-10-05T13:21:22.094Z,14.80
2017-10-05T13:23:49.667Z,14.60
2017-10-05T13:26:17.246Z,14.60
2017-10-05T13:28:44.825Z,14.60
2017-10-05T13:31:12.412Z,14.60
2017-10-05T13:33:40.752Z,14.50
2017-10-05T13:36:08.346Z,14.50
2017-10-05T13:38:36.696Z,14.90
2017-10-05T13:41:04.285Z,14.90
2017-10-05T13:43:32.625Z,15.40
2017-10-05T13:46:00.222Z,15.40
2017-10-05T13:48:28.543Z,15.30
2017-10-05T13:50:56.510Z,15.20
2017-10-05T13:53:24.098Z,15.10
2017-10-05T13:55:51.663Z,14.80
2017-10-05T13:58:19.730Z,14.40
2017-10-05T14:00:47.330Z,14.10
2017-10-05T14:03:15.695Z,13.30
2017-10-05T14:05:43.274Z,13.30
2017-10-05T14:08:11.647Z,12.60
2017-10-05T14:10:39.223Z,12.50
2017-10-05T14:13:07.580Z,12.10
2017-10-05T14:15:35.154Z,12.10
2017-10-05T14:18:03.519Z,11.80
2017-10-05T14:20:31.081Z,11.80
2017-10-05T14:22:58.890Z,11.80
2017-10-05T14:25:26.466Z,11.80
2017-10-05T14:27:54.073Z,11.80
2017-10-05T14:30:21.683Z,11.80
2017-10-05T14:32:49.287Z,11.80
2017-10-05T14:35:16.886Z,11.80
2017-10-05T14:37:44.458Z,11.80
2017-10-05T14:40:12.051Z,11.90
2017-10-05T14:42:40.599Z,12.50
2017-10-05T14:45:08.171Z,12.50
2017-10-05T14:47:35.786Z,12.90
2017-10-05T14:50:03.370Z,13.10
2017-10-05T14:52:30.965Z,13.20
2017-10-05T14:54:58.543Z,13.40
2017-10-05T14:57:26.174Z,13.60
2017-10-05T14:59:53.730Z,13.70
2017-10-05T15:02:21.321Z,13.70
2017-10-05T15:04:48.952Z,13.80
2017-10-05T15:07:16.536Z,13.80
2017-10-05T15:09:44.131Z,13.90
2017-10-05T15:12:11.750Z,14.00
2017-10-05T15:14:41.161Z,14.00
2017-10-05T15:17:08.784Z,13.90
2017-10-05T15:19:37.165Z,13.80
2017-10-05T15:22:04.746Z,13.80
2017-10-05T15:24:32.320Z,13.80
2017-10-05T15:26:59.902Z,13.80
2017-10-05T15:29:27.476Z,13.70
2017-10-05T15:31:56.007Z,13.60
2017-10-05T15:34:23.982Z,13.60
2017-10-05T15:36:51.567Z,13.60
2017-10-05T15:39:20.059Z,13.50
2017-10-05T15:41:47.647Z,13.50
2017-10-05T15:44:15.988Z,13.30
2017-10-05T15:46:43.579Z,13.30
2017-10-05T15:49:11.387Z,13.30
2017-10-05T15:51:38.979Z,13.20
2017-10-05T15:54:06.578Z,13.10
2017-10-05T15:56:34.228Z,13.00
2017-10-05T15:59:01.921Z,13.00
2017-10-05T16:01:29.503Z,12.90
2017-10-05T16:03:57.107Z,12.80
2017-10-05T16:08:58.684Z,12.70
2017-10-05T16:11:26.303Z,12.60
2017-10-05T16:13:53.989Z,12.70
2017-10-05T16:16:21.619Z,12.70
2017-10-05T16:18:49.306Z,12.70
2017-10-05T16:21:16.929Z,12.50
2017-10-05T16:23:44.525Z,12.50
2017-10-05T16:26:12.214Z,12.40
2017-10-05T16:28:39.813Z,12.30
2017-10-05T16:31:08.183Z,12.10
2017-10-05T16:33:36.551Z,12.00
2017-10-05T16:45:49.242Z,11.90
2017-10-05T16:48:17.602Z,11.20
2017-10-05T16:50:45.220Z,11.20
2017-10-05T16:53:12.798Z,11.20
2017-10-05T16:55:40.525Z,11.10
2017-10-05T16:58:08.879Z,11.20
2017-10-05T17:00:36.506Z,11.10
2017-10-05T17:03:04.114Z,11.10
2017-10-05T17:05:32.490Z,11.10
2017-10-05T17:08:00.128Z,11.10
2017-10-05T17:10:27.730Z,11.10
2017-10-05T17:12:55.327Z,11.20
2017-10-05T17:15:22.914Z,11.30
2017-10-05T17:17:50.509Z,11.30
2017-10-05T17:20:18.108Z,11.40
2017-10-05T17:22:45.753Z,11.40
2017-10-05T17:25:13.347Z,11.50
2017-10-05T17:27:40.924Z,11.50
2017-10-05T17:30:08.527Z,11.60
2017-10-05T17:32:36.310Z,11.50
2017-10-05T17:35:03.920Z,11.40
2017-10-05T17:37:31.552Z,11.40
2017-10-05T17:42:33.030Z,11.40
2017-10-05T17:45:00.647Z,11.30
2017-10-05T17:47:28.255Z,11.20
2017-10-05T17:49:55.883Z,11.10
2017-10-05T17:52:23.493Z,11.10
2017-10-05T17:54:51.092Z,11.10
2017-10-05T17:57:18.673Z,11.10
2017-10-05T17:59:46.324Z,11.00
2017-10-05T18:02:13.958Z,11.00
2017-10-05T18:04:41.554Z,10.90
2017-10-05T18:07:09.167Z,10.90
2017-10-05T18:09:36.751Z,10.90
2017-10-05T18:12:05.110Z,10.80
2017-10-05T18:14:32.677Z,10.80
2017-10-05T18:17:01.015Z,10.80
2017-10-05T18:19:28.629Z,10.80
2017-10-05T18:21:56.994Z,10.80
2017-10-05T18:24:24.625Z,10.80
2017-10-05T18:26:52.232Z,10.80
2017-10-05T18:29:20.644Z,10.90
2017-10-05T18:31:48.365Z,10.80
2017-10-05T18:34:15.951Z,10.80
2017-10-05T18:36:44.660Z,10.80
2017-10-05T18:39:12.237Z,10.80
2017-10-05T18:41:39.835Z,10.70
2017-10-05T18:44:07.482Z,10.70
2017-10-05T18:46:35.100Z,10.60
2017-10-05T18:49:02.813Z,10.60
2017-10-05T18:51:30.422Z,10.50
2017-10-05T18:53:58.084Z,10.50
2017-10-05T18:56:25.707Z,10.50
2017-10-05T18:58:53.385Z,10.50
2017-10-05T19:01:21.011Z,10.50
2017-10-05T19:03:48.634Z,10.60
2017-10-05T19:06:16.238Z,10.70
2017-10-05T19:08:43.860Z,10.70
2017-10-05T19:11:11.473Z,10.80
2017-10-05T19:13:39.428Z,10.80
2017-10-05T19:16:07.096Z,10.90
2017-10-05T19:18:34.785Z,11.00
2017-10-05T19:21:03.187Z,11.00
2017-10-05T19:23:30.847Z,11.00
2017-10-05T19:26:00.274Z,11.00
2017-10-05T19:28:27.882Z,11.00
2017-10-05T19:30:55.479Z,10.90
2017-10-05T19:33:23.168Z,11.00
2017-10-05T19:35:50.779Z,11.00
2017-10-05T19:38:18.542Z,11.00
2017-10-05T19:40:46.896Z,11.00
2017-10-05T19:43:14.543Z,10.90
2017-10-05T19:45:42.896Z,10.90
2017-10-05T19:48:10.581Z,10.80
2017-10-05T19:50:38.167Z,10.80
2017-10-05T19:53:05.851Z,10.70
2017-10-05T19:55:34.286Z,10.70
2017-10-05T19:58:01.884Z,10.70
2017-10-05T20:00:29.554Z,10.60
2017-10-05T20:02:57.144Z,10.70
2017-10-05T20:05:24.812Z,10.70
2017-10-05T20:07:52.401Z,10.60
2017-10-05T20:10:19.987Z,10.50
2017-10-05T20:12:47.586Z,10.50
2017-10-05T20:15:20.669Z,10.40
2017-10-05T20:17:49.900Z,10.40
2017-10-05T20:20:33.143Z,10.40
2017-10-05T20:23:16.592Z,10.30
2017-10-05T20:25:45.060Z,10.40
2017-10-05T20:28:18.315Z,10.40
2017-10-05T20:30:48.480Z,10.40
2017-10-05T20:33:16.112Z,10.40
2017-10-05T20:35:43.708Z,10.40
2017-10-05T20:38:11.304Z,10.30
2017-10-05T20:40:39.666Z,10.20
2017-10-05T20:43:07.273Z,10.20
2017-10-05T20:45:34.888Z,10.20
2017-10-05T20:48:02.474Z,10.10
2017-10-05T20:50:30.859Z,10.10
2017-10-05T20:52:59.220Z,10.10
2017-10-05T20:55:27.595Z,10.10
2017-10-05T20:57:55.191Z,10.10
2017-10-05T21:00:22.973Z,10.10
2017-10-05T21:02:50.555Z,10.20
2017-10-05T21:05:18.154Z,10.20
2017-10-05T21:07:46.511Z,10.20
2017-10-05T21:10:14.098Z,10.20
2017-10-05T21:12:42.460Z,10.20
2017-10-05T21:15:10.064Z,10.20
2017-10-05T21:17:37.666Z,10.10
2017-10-05T21:20:05.368Z,10.10
2017-10-05T21:22:33.806Z,10.00
2017-10-05T21:25:01.415Z,10.00
2017-10-05T21:27:29.752Z,9.90
2017-10-05T21:29:57.360Z,9.90
2017-10-05T21:32:24.936Z,9.90
2017-10-05T21:34:52.549Z,9.90
2017-10-05T21:37:20.932Z,9.80
2017-10-05T21:39:48.521Z,9.80
2017-10-05T21:42:16.892Z,9.80
2017-10-05T21:44:45.231Z,9.80
2017-10-05T21:47:12.787Z,9.80
2017-10-05T21:49:40.390Z,9.80
2017-10-05T21:52:08.744Z,9.80
2017-10-05T21:54:36.383Z,9.80
2017-10-05T21:57:04.251Z,9.80
2017-10-05T21:59:31.835Z,9.90
2017-10-05T22:01:59.473Z,9.90
2017-10-05T22:04:27.048Z,9.90
2017-10-05T22:06:54.683Z,9.80
2017-10-05T22:09:22.262Z,9.80
2017-10-05T22:11:49.956Z,9.80
2017-10-05T22:14:17.792Z,9.90
2017-10-05T22:16:45.414Z,10.00
2017-10-05T22:19:13.021Z,10.00
2017-10-05T22:21:40.614Z,10.10
2017-10-05T22:24:14.691Z,10.20
2017-10-05T22:26:43.122Z,10.20
2017-10-05T22:29:11.526Z,10.20
2017-10-05T22:31:39.128Z,10.10
2017-10-05T22:34:06.723Z,10.20
2017-10-05T22:36:35.067Z,10.00
2017-10-05T22:39:02.667Z,10.00
2017-10-05T22:41:31.025Z,9.80
2017-10-05T22:43:58.733Z,9.80
2017-10-05T22:46:26.374Z,9.70
2017-10-05T22:48:54.753Z,9.60
2017-10-05T22:51:22.371Z,9.60
2017-10-05T22:53:50.003Z,9.50
2017-10-05T22:56:17.802Z,9.50
2017-10-05T22:58:45.406Z,9.50
2017-10-05T23:01:12.994Z,9.50
2017-10-05T23:03:40.618Z,9.50
2017-10-05T23:06:08.980Z,9.40
2017-10-05T23:08:36.588Z,9.40
2017-10-05T23:11:04.172Z,9.40
2017-10-05T23:13:32.147Z,9.40
2017-10-05T23:15:59.745Z,9.30
2017-10-05T23:18:28.095Z,9.30
2017-10-05T23:20:55.680Z,9.30
2017-10-05T23:23:23.266Z,9.30
2017-10-05T23:25:50.842Z,9.30
2017-10-05T23:28:18.440Z,9.30
2017-10-05T23:30:46.908Z,9.30
2017-10-05T23:33:14.580Z,9.30
2017-10-05T23:35:42.176Z,9.30
2017-10-05T23:38:10.540Z,9.30
2017-10-05T23:40:38.147Z,9.30
2017-10-05T23:43:05.731Z,9.40
2017-10-05T23:45:33.315Z,9.50
2017-10-05T23:48:00.909Z,9.60
2017-10-05T23:50:29.253Z,9.70
2017-10-05T23:52:56.852Z,9.70
2017-10-05T23:55:25.199Z,9.80
2017-10-05T23:57:52.783Z,9.80
