createdAt,value
2022-08-30T00:01:06.010Z,1.70
2022-08-30T00:03:35.548Z,1.48
2022-08-30T00:06:03.815Z,2.95
2022-08-30T00:08:31.479Z,2.95
2022-08-30T00:10:59.267Z,2.65
2022-08-30T00:13:27.070Z,2.10
2022-08-30T00:15:54.868Z,1.70
2022-08-30T00:18:24.496Z,2.00
2022-08-30T00:20:52.992Z,2.28
2022-08-30T00:23:21.034Z,2.22
2022-08-30T00:25:48.695Z,2.45
2022-08-30T00:28:17.515Z,1.90
2022-08-30T00:30:45.758Z,2.85
2022-08-30T00:33:13.734Z,2.30
2022-08-30T00:35:42.030Z,3.25
2022-08-30T00:38:10.215Z,2.70
2022-08-30T00:40:38.523Z,2.15
2022-08-30T00:43:08.490Z,2.35
2022-08-30T00:45:41.563Z,2.53
2022-08-30T00:48:09.603Z,2.53
2022-08-30T00:50:39.119Z,2.20
2022-08-30T00:53:14.289Z,2.63
2022-08-30T00:55:44.169Z,2.45
2022-08-30T00:58:14.218Z,2.47
2022-08-30T01:00:41.860Z,2.85
2022-08-30T01:03:09.985Z,2.53
2022-08-30T01:05:39.421Z,3.35
2022-08-30T01:08:06.964Z,2.28
2022-08-30T01:10:35.641Z,2.03
2022-08-30T01:13:03.881Z,2.50
2022-08-30T01:15:33.371Z,2.50
2022-08-30T01:18:02.040Z,2.60
2022-08-30T01:20:33.175Z,3.10
2022-08-30T01:23:13.129Z,2.03
2022-08-30T01:25:43.137Z,2.00
2022-08-30T01:28:12.541Z,3.40
2022-08-30T01:30:43.678Z,2.00
2022-08-30T01:33:11.742Z,1.83
2022-08-30T01:36:05.545Z,2.15
2022-08-30T01:38:38.096Z,2.20
2022-08-30T01:41:25.707Z,2.78
2022-08-30T01:43:54.680Z,3.80
2022-08-30T01:46:25.248Z,2.33
2022-08-30T01:48:54.565Z,2.53
2022-08-30T01:51:23.203Z,2.63
2022-08-30T01:53:56.746Z,2.58
2022-08-30T01:56:25.065Z,2.30
2022-08-30T01:58:53.050Z,2.70
2022-08-30T02:01:23.020Z,3.17
2022-08-30T02:03:50.828Z,2.58
2022-08-30T02:06:19.863Z,2.83
2022-08-30T02:08:47.425Z,2.80
2022-08-30T02:11:15.596Z,2.67
2022-08-30T02:13:45.146Z,3.13
2022-08-30T02:16:14.337Z,2.38
2022-08-30T02:18:41.825Z,2.20
2022-08-30T02:21:09.566Z,2.50
2022-08-30T02:23:37.166Z,2.13
2022-08-30T02:26:04.879Z,1.83
2022-08-30T02:28:42.870Z,2.47
2022-08-30T02:31:18.090Z,3.13
2022-08-30T02:33:49.159Z,2.30
2022-08-30T02:36:16.609Z,2.80
2022-08-30T02:38:44.086Z,2.03
2022-08-30T02:41:12.164Z,2.67
2022-08-30T02:43:39.564Z,2.67
2022-08-30T02:46:07.274Z,2.72
2022-08-30T02:48:34.820Z,2.13
2022-08-30T02:51:09.571Z,2.08
2022-08-30T02:53:39.641Z,2.60
2022-08-30T02:56:07.362Z,2.65
2022-08-30T02:58:34.767Z,2.78
2022-08-30T03:01:02.519Z,3.20
2022-08-30T03:03:30.020Z,2.67
2022-08-30T03:05:57.503Z,4.13
2022-08-30T03:08:25.126Z,3.28
2022-08-30T03:10:52.673Z,2.58
2022-08-30T03:13:20.815Z,2.40
2022-08-30T03:15:51.071Z,3.00
2022-08-30T03:18:19.043Z,2.85
2022-08-30T03:20:54.549Z,2.53
2022-08-30T03:23:23.082Z,3.75
2022-08-30T03:25:50.665Z,2.67
2022-08-30T03:28:18.467Z,3.20
2022-08-30T03:30:46.208Z,2.53
2022-08-30T03:33:13.894Z,2.63
2022-08-30T03:35:41.425Z,1.90
2022-08-30T03:38:09.106Z,1.90
2022-08-30T03:40:36.742Z,2.03
2022-08-30T03:43:05.841Z,1.73
2022-08-30T03:45:33.612Z,2.20
2022-08-30T03:48:05.415Z,3.95
2022-08-30T03:50:33.821Z,2.42
2022-08-30T03:53:02.548Z,2.10
2022-08-30T03:55:30.688Z,2.05
2022-08-30T03:57:58.826Z,1.50
2022-08-30T04:00:26.931Z,1.70
2022-08-30T04:02:54.430Z,3.22
2022-08-30T04:05:22.324Z,1.92
2022-08-30T04:07:50.180Z,1.83
2022-08-30T04:10:17.888Z,1.73
2022-08-30T04:12:49.580Z,1.77
2022-08-30T04:15:18.669Z,1.73
2022-08-30T04:17:46.423Z,1.63
2022-08-30T04:20:14.380Z,2.45
2022-08-30T04:22:43.181Z,1.33
2022-08-30T04:25:15.712Z,1.80
2022-08-30T04:27:44.634Z,1.95
2022-08-30T04:30:13.126Z,1.40
2022-08-30T04:32:40.760Z,2.15
2022-08-30T04:35:08.511Z,2.97
2022-08-30T04:37:36.232Z,2.03
2022-08-30T04:40:04.131Z,2.78
2022-08-30T04:42:32.942Z,1.80
2022-08-30T04:45:02.520Z,2.58
2022-08-30T04:47:30.193Z,2.03
2022-08-30T04:49:58.698Z,2.08
2022-08-30T04:52:26.102Z,2.30
2022-08-30T04:54:57.697Z,1.42
2022-08-30T04:57:25.891Z,1.97
2022-08-30T04:59:53.825Z,2.38
2022-08-30T05:02:21.716Z,1.90
2022-08-30T05:05:07.813Z,1.83
2022-08-30T05:07:35.721Z,2.10
2022-08-30T05:10:04.974Z,2.38
2022-08-30T05:12:34.322Z,2.38
2022-08-30T05:15:02.093Z,2.45
2022-08-30T05:17:29.602Z,2.75
2022-08-30T05:19:57.161Z,2.65
2022-08-30T05:22:24.707Z,2.40
2022-08-30T05:24:52.315Z,2.55
2022-08-30T05:27:19.884Z,2.00
2022-08-30T05:29:47.977Z,2.63
2022-08-30T05:32:15.507Z,2.95
2022-08-30T05:34:42.986Z,2.55
2022-08-30T05:37:10.523Z,2.40
2022-08-30T05:39:51.477Z,3.20
2022-08-30T05:42:19.661Z,2.58
2022-08-30T05:44:48.378Z,2.17
2022-08-30T05:47:15.895Z,2.90
2022-08-30T05:49:43.383Z,3.15
2022-08-30T05:52:11.076Z,2.40
2022-08-30T05:54:38.772Z,1.85
2022-08-30T05:57:06.399Z,3.20
2022-08-30T05:59:34.102Z,2.25
2022-08-30T06:02:01.738Z,2.15
2022-08-30T06:04:29.426Z,2.22
2022-08-30T06:06:56.917Z,1.90
2022-08-30T06:09:25.015Z,1.92
2022-08-30T06:11:52.587Z,2.15
2022-08-30T06:14:20.128Z,1.73
2022-08-30T06:16:47.832Z,1.50
2022-08-30T06:19:15.807Z,1.98
2022-08-30T06:21:43.899Z,2.38
2022-08-30T06:24:12.405Z,3.25
2022-08-30T06:26:42.064Z,2.05
2022-08-30T06:29:10.600Z,3.40
2022-08-30T06:31:38.165Z,2.50
2022-08-30T06:34:05.918Z,3.38
2022-08-30T06:36:33.531Z,2.85
2022-08-30T06:39:03.138Z,2.55
2022-08-30T06:41:32.336Z,2.78
2022-08-30T06:44:01.552Z,2.70
2022-08-30T06:46:30.865Z,3.08
2022-08-30T06:48:58.565Z,2.47
2022-08-30T06:51:30.856Z,2.55
2022-08-30T06:53:59.461Z,2.22
2022-08-30T06:56:27.781Z,2.80
2022-08-30T06:58:55.329Z,2.72
2022-08-30T07:01:24.708Z,2.25
2022-08-30T07:03:53.774Z,3.22
2022-08-30T07:06:21.636Z,2.88
2022-08-30T07:08:51.845Z,1.63
2022-08-30T07:13:58.636Z,2.72
2022-08-30T07:16:26.329Z,2.85
2022-08-30T07:18:57.145Z,3.08
2022-08-30T07:21:24.747Z,2.03
2022-08-30T07:23:53.717Z,2.38
2022-08-30T07:26:26.522Z,3.10
2022-08-30T07:28:55.894Z,1.67
2022-08-30T07:33:53.851Z,3.38
2022-08-30T07:36:22.790Z,2.95
2022-08-30T07:41:25.388Z,2.08
2022-08-30T07:43:53.618Z,2.08
2022-08-30T07:46:21.792Z,2.83
2022-08-30T07:56:56.562Z,2.67
2022-08-30T07:59:24.591Z,2.83
2022-08-30T08:01:52.336Z,2.28
2022-08-30T08:04:20.496Z,2.67
2022-08-30T08:06:48.173Z,2.65
2022-08-30T08:09:18.813Z,2.90
2022-08-30T08:14:37.663Z,3.17
2022-08-30T08:17:05.795Z,3.25
2022-08-30T08:19:33.887Z,2.78
2022-08-30T08:22:19.980Z,4.18
2022-08-30T08:24:48.475Z,3.20
2022-08-30T08:27:16.906Z,4.13
2022-08-30T08:29:44.566Z,2.83
2022-08-30T08:32:12.482Z,3.17
2022-08-30T08:34:40.577Z,2.67
2022-08-30T08:37:09.041Z,3.55
2022-08-30T08:39:36.718Z,4.75
2022-08-30T08:42:09.908Z,3.10
2022-08-30T08:44:54.329Z,2.40
2022-08-30T08:47:46.052Z,2.78
2022-08-30T08:50:19.356Z,3.33
2022-08-30T08:52:53.958Z,2.72
2022-08-30T08:55:23.001Z,2.85
2022-08-30T08:57:53.042Z,3.45
2022-08-30T09:00:20.813Z,3.60
2022-08-30T09:02:56.957Z,2.80
2022-08-30T09:05:49.421Z,3.17
2022-08-30T09:08:18.307Z,2.55
2022-08-30T09:10:59.057Z,4.13
2022-08-30T09:13:27.246Z,3.00
2022-08-30T09:15:56.221Z,2.33
2022-08-30T09:21:25.654Z,2.35
2022-08-30T09:23:59.692Z,3.13
2022-08-30T09:26:34.947Z,2.50
2022-08-30T09:29:02.723Z,2.75
2022-08-30T09:31:34.503Z,3.15
2022-08-30T09:34:06.836Z,2.15
2022-08-30T09:36:36.878Z,3.33
2022-08-30T09:47:35.441Z,2.63
2022-08-30T09:50:24.214Z,2.78
2022-08-30T09:53:23.297Z,2.47
2022-08-30T09:56:10.193Z,2.40
2022-08-30T09:58:59.758Z,2.55
2022-08-30T10:01:36.791Z,2.83
2022-08-30T10:06:53.687Z,2.90
2022-08-30T10:09:21.222Z,2.53
2022-08-30T10:14:30.651Z,2.10
2022-08-30T10:17:05.223Z,3.20
2022-08-30T10:22:26.927Z,3.13
2022-08-30T10:25:19.207Z,2.85
2022-08-30T10:30:40.108Z,3.85
2022-08-30T10:33:11.149Z,2.53
2022-08-30T10:38:07.552Z,2.72
2022-08-30T10:41:00.696Z,2.92
2022-08-30T10:46:30.923Z,3.03
2022-08-30T10:54:18.471Z,4.15
2022-08-30T10:56:48.627Z,2.85
2022-08-30T10:59:20.262Z,3.53
2022-08-30T11:02:20.301Z,3.15
2022-08-30T11:05:00.744Z,2.03
2022-08-30T11:07:31.318Z,3.47
2022-08-30T11:10:17.392Z,3.08
2022-08-30T11:13:02.465Z,2.97
2022-08-30T11:15:32.197Z,2.92
2022-08-30T11:18:05.211Z,4.10
2022-08-30T11:20:40.932Z,3.67
2022-08-30T11:23:14.254Z,2.95
2022-08-30T11:25:47.852Z,4.78
2022-08-30T11:28:38.036Z,3.33
2022-08-30T11:33:49.713Z,3.13
2022-08-30T11:36:37.638Z,2.70
2022-08-30T11:39:10.743Z,3.08
2022-08-30T11:44:27.225Z,3.03
2022-08-30T11:46:55.893Z,3.28
2022-08-30T11:49:25.104Z,3.67
2022-08-30T11:52:08.414Z,3.13
2022-08-30T11:54:40.218Z,3.70
2022-08-30T11:57:19.526Z,3.30
2022-08-30T12:00:05.965Z,3.67
2022-08-30T12:02:49.250Z,3.15
2022-08-30T12:05:35.322Z,3.95
2022-08-30T12:08:03.498Z,3.13
2022-08-30T12:10:57.032Z,3.83
2022-08-30T12:13:39.517Z,4.97
2022-08-30T12:16:25.770Z,4.63
2022-08-30T12:18:57.768Z,3.53
2022-08-30T12:21:28.387Z,4.28
2022-08-30T12:23:58.696Z,4.10
2022-08-30T12:29:19.323Z,3.92
2022-08-30T12:31:53.090Z,3.63
2022-08-30T12:34:24.586Z,4.25
2022-08-30T12:36:55.011Z,3.00
2022-08-30T12:39:24.962Z,3.20
2022-08-30T12:41:52.703Z,4.68
2022-08-30T12:44:25.137Z,4.05
2022-08-30T12:47:02.022Z,3.65
2022-08-30T12:49:32.417Z,3.58
2022-08-30T12:52:20.277Z,3.35
2022-08-30T12:54:47.994Z,4.50
2022-08-30T12:57:35.518Z,4.45
2022-08-30T13:00:03.340Z,4.78
2022-08-30T13:02:48.479Z,2.90
2022-08-30T13:05:32.841Z,4.90
2022-08-30T13:08:15.223Z,4.93
2022-08-30T13:11:09.482Z,3.53
2022-08-30T13:13:52.620Z,3.58
2022-08-30T13:16:23.492Z,3.75
2022-08-30T13:18:52.390Z,3.88
2022-08-30T13:21:21.697Z,4.03
2022-08-30T13:23:53.797Z,3.90
2022-08-30T13:26:23.140Z,4.27
2022-08-30T13:28:56.726Z,4.05
2022-08-30T13:31:24.537Z,3.80
2022-08-30T13:33:53.828Z,4.72
2022-08-30T13:36:28.953Z,4.15
2022-08-30T13:38:57.349Z,4.40
2022-08-30T13:41:25.092Z,5.75
2022-08-30T13:44:14.286Z,4.72
2022-08-30T13:46:47.622Z,4.18
2022-08-30T13:49:44.336Z,5.32
2022-08-30T13:52:22.428Z,4.72
2022-08-30T13:54:54.709Z,4.93
2022-08-30T14:00:14.880Z,4.00
2022-08-30T14:02:46.315Z,4.28
2022-08-30T14:05:37.490Z,4.00
2022-08-30T14:08:03.163Z,4.78
2022-08-30T14:10:31.802Z,4.78
2022-08-30T14:13:07.831Z,3.78
2022-08-30T14:15:38.989Z,3.85
2022-08-30T14:18:07.502Z,4.85
2022-08-30T14:20:38.817Z,3.38
2022-08-30T14:23:10.222Z,4.25
2022-08-30T14:25:40.902Z,3.95
2022-08-30T14:28:14.884Z,4.05
2022-08-30T14:30:43.029Z,4.25
2022-08-30T14:33:10.570Z,4.03
2022-08-30T14:35:40.903Z,5.28
2022-08-30T14:38:08.383Z,5.13
2022-08-30T14:40:39.102Z,4.95
2022-08-30T14:43:07.276Z,5.28
2022-08-30T14:45:34.763Z,4.90
2022-08-30T14:48:11.320Z,4.90
2022-08-30T14:50:40.111Z,4.30
2022-08-30T14:53:07.854Z,4.93
2022-08-30T14:55:35.966Z,4.65
2022-08-30T14:58:04.091Z,4.53
2022-08-30T15:00:31.761Z,3.97
2022-08-30T15:02:59.252Z,4.65
2022-08-30T15:05:30.033Z,4.93
2022-08-30T15:07:57.827Z,3.70
2022-08-30T15:10:26.718Z,4.10
2022-08-30T15:12:54.298Z,4.78
2022-08-30T15:15:22.927Z,4.55
2022-08-30T15:17:50.426Z,4.50
2022-08-30T15:20:21.468Z,4.20
2022-08-30T15:22:48.992Z,3.75
2022-08-30T15:25:16.632Z,4.18
2022-08-30T15:27:46.638Z,4.13
2022-08-30T15:30:16.882Z,4.68
2022-08-30T15:32:48.277Z,4.10
2022-08-30T15:35:16.115Z,3.25
2022-08-30T15:37:44.108Z,4.28
2022-08-30T15:40:11.900Z,4.70
2022-08-30T15:42:40.604Z,5.63
2022-08-30T15:45:10.287Z,4.40
2022-08-30T15:47:38.623Z,4.13
2022-08-30T15:50:08.268Z,5.35
2022-08-30T15:52:35.778Z,4.95
2022-08-30T15:55:03.243Z,3.88
2022-08-30T15:57:31.555Z,4.82
2022-08-30T15:59:58.945Z,4.38
2022-08-30T16:02:27.635Z,4.47
2022-08-30T16:04:55.612Z,5.50
2022-08-30T16:07:23.011Z,4.80
2022-08-30T16:09:50.573Z,4.43
2022-08-30T16:12:23.692Z,4.68
2022-08-30T16:14:51.667Z,4.55
2022-08-30T16:17:19.242Z,3.67
2022-08-30T16:19:46.763Z,4.13
2022-08-30T16:22:15.789Z,4.43
2022-08-30T16:24:50.318Z,4.25
2022-08-30T16:27:18.018Z,5.05
2022-08-30T16:29:49.931Z,4.57
2022-08-30T16:32:19.668Z,4.50
2022-08-30T16:34:47.244Z,5.05
2022-08-30T16:37:14.718Z,4.28
2022-08-30T16:39:45.856Z,4.40
2022-08-30T16:42:20.833Z,4.57
2022-08-30T16:44:49.794Z,4.30
2022-08-30T16:47:18.005Z,5.72
2022-08-30T16:49:45.817Z,6.13
2022-08-30T16:52:16.142Z,4.90
2022-08-30T16:54:45.800Z,5.70
2022-08-30T16:57:19.718Z,7.47
2022-08-30T16:59:49.539Z,6.40
2022-08-30T17:02:20.035Z,5.40
2022-08-30T17:04:52.338Z,6.13
2022-08-30T17:07:22.530Z,5.10
2022-08-30T17:09:50.494Z,5.70
2022-08-30T17:12:17.982Z,5.25
2022-08-30T17:14:46.173Z,5.20
2022-08-30T17:17:15.077Z,4.65
2022-08-30T17:19:44.135Z,4.80
2022-08-30T17:22:13.597Z,4.72
2022-08-30T17:24:41.272Z,4.43
2022-08-30T17:27:08.978Z,4.72
2022-08-30T17:29:38.334Z,4.88
2022-08-30T17:32:06.047Z,5.93
2022-08-30T17:34:33.799Z,4.00
2022-08-30T17:37:01.310Z,4.03
2022-08-30T17:39:29.392Z,4.50
2022-08-30T17:41:57.505Z,3.92
2022-08-30T17:44:29.845Z,4.63
2022-08-30T17:46:59.045Z,4.57
2022-08-30T17:49:27.962Z,3.88
2022-08-30T17:51:57.867Z,6.00
2022-08-30T17:54:26.657Z,4.97
2022-08-30T17:56:54.836Z,3.60
2022-08-30T17:59:25.278Z,4.18
2022-08-30T18:01:55.869Z,3.58
2022-08-30T18:04:25.217Z,4.05
2022-08-30T18:06:53.299Z,3.83
2022-08-30T18:09:21.059Z,3.13
2022-08-30T18:11:49.037Z,3.00
2022-08-30T18:14:16.904Z,3.97
2022-08-30T18:19:32.854Z,3.92
2022-08-30T18:22:03.303Z,4.35
2022-08-30T18:24:30.998Z,3.50
2022-08-30T18:26:59.228Z,3.00
2022-08-30T18:29:30.084Z,3.78
2022-08-30T18:32:03.597Z,4.00
2022-08-30T18:34:31.458Z,5.32
2022-08-30T18:36:58.925Z,4.25
2022-08-30T18:39:26.753Z,3.55
2022-08-30T18:41:55.614Z,4.78
2022-08-30T18:44:28.390Z,5.57
2022-08-30T18:47:31.988Z,4.90
2022-08-30T18:49:47.503Z,4.63
2022-08-30T18:52:15.103Z,4.68
2022-08-30T18:54:49.732Z,4.75
2022-08-30T18:57:20.743Z,3.97
2022-08-30T18:59:49.863Z,4.05
2022-08-30T19:02:17.848Z,3.70
2022-08-30T19:04:46.028Z,4.05
2022-08-30T19:07:14.783Z,5.38
2022-08-30T19:09:43.301Z,3.58
2022-08-30T19:12:13.103Z,3.38
2022-08-30T19:14:40.959Z,2.88
2022-08-30T19:17:09.239Z,3.55
2022-08-30T19:19:48.378Z,3.10
2022-08-30T19:22:17.047Z,3.40
2022-08-30T19:24:44.724Z,3.20
2022-08-30T19:27:12.631Z,3.25
2022-08-30T19:29:40.653Z,3.47
2022-08-30T19:32:08.670Z,3.28
2022-08-30T19:34:37.798Z,4.00
2022-08-30T19:37:05.385Z,5.05
2022-08-30T19:39:34.327Z,3.17
2022-08-30T19:42:01.825Z,3.15
2022-08-30T19:44:29.543Z,3.80
2022-08-30T19:46:58.003Z,4.47
2022-08-30T19:49:26.239Z,3.00
2022-08-30T19:51:54.754Z,3.63
2022-08-30T19:54:22.409Z,4.72
2022-08-30T19:56:50.120Z,3.63
2022-08-30T19:59:18.613Z,4.47
2022-08-30T20:01:47.668Z,3.03
2022-08-30T20:04:16.383Z,3.55
2022-08-30T20:06:46.787Z,4.63
2022-08-30T20:09:15.304Z,3.58
2022-08-30T20:11:46.761Z,2.92
2022-08-30T20:14:20.091Z,3.33
2022-08-30T20:16:48.179Z,3.75
2022-08-30T20:19:18.489Z,3.58
2022-08-30T20:21:48.049Z,3.63
2022-08-30T20:24:17.649Z,3.47
2022-08-30T20:24:26.714Z,3.95
2022-08-30T20:26:45.205Z,3.55
2022-08-30T20:29:13.340Z,5.20
2022-08-30T20:31:41.231Z,4.82
2022-08-30T20:34:09.110Z,4.18
2022-08-30T20:36:37.187Z,5.05
2022-08-30T20:39:10.138Z,5.85
2022-08-30T20:41:43.081Z,5.20
2022-08-30T20:44:12.850Z,4.50
2022-08-30T20:46:46.861Z,5.15
2022-08-30T20:49:14.864Z,5.18
2022-08-30T20:51:42.628Z,5.25
2022-08-30T20:54:10.714Z,4.25
2022-08-30T20:56:38.319Z,4.30
2022-08-30T20:59:06.238Z,6.05
2022-08-30T21:01:36.258Z,3.72
2022-08-30T21:04:07.244Z,6.97
2022-08-30T21:06:38.116Z,4.70
2022-08-30T21:09:06.860Z,5.85
2022-08-30T21:11:35.702Z,5.60
2022-08-30T21:14:04.308Z,6.13
2022-08-30T21:16:31.914Z,5.45
2022-08-30T21:19:01.593Z,4.45
2022-08-30T21:21:31.055Z,5.68
2022-08-30T21:24:00.070Z,4.78
2022-08-30T21:26:28.050Z,5.03
2022-08-30T21:28:56.155Z,4.38
2022-08-30T21:31:25.243Z,4.65
2022-08-30T21:33:53.819Z,4.18
2022-08-30T21:36:40.716Z,5.50
2022-08-30T21:39:08.848Z,4.60
2022-08-30T21:41:39.142Z,5.18
2022-08-30T21:44:08.632Z,4.97
2022-08-30T21:46:36.564Z,4.47
2022-08-30T21:49:05.576Z,5.15
2022-08-30T21:51:34.790Z,5.20
2022-08-30T21:54:04.156Z,4.95
2022-08-30T21:56:31.691Z,5.30
2022-08-30T21:58:59.279Z,5.15
2022-08-30T22:01:27.907Z,4.55
2022-08-30T22:03:56.839Z,3.60
2022-08-30T22:06:30.739Z,4.75
2022-08-30T22:08:59.153Z,3.25
2022-08-30T22:11:27.286Z,4.60
2022-08-30T22:13:55.192Z,3.72
2022-08-30T22:16:24.097Z,5.07
2022-08-30T22:18:52.407Z,4.55
2022-08-30T22:21:22.480Z,4.47
2022-08-30T22:23:50.100Z,5.30
2022-08-30T22:26:18.640Z,4.53
2022-08-30T22:28:46.599Z,3.60
2022-08-30T22:31:15.231Z,3.78
2022-08-30T22:33:43.742Z,3.65
2022-08-30T22:36:13.214Z,3.65
2022-08-30T22:38:41.417Z,3.22
2022-08-30T22:41:10.425Z,3.40
2022-08-30T22:43:38.144Z,2.95
2022-08-30T22:46:07.892Z,5.22
2022-08-30T22:48:36.526Z,4.25
2022-08-30T22:51:04.096Z,3.53
2022-08-30T22:53:31.640Z,3.85
2022-08-30T22:55:59.787Z,3.85
2022-08-30T22:58:27.558Z,3.38
2022-08-30T23:00:55.634Z,3.67
2022-08-30T23:03:23.442Z,3.30
2022-08-30T23:05:50.985Z,4.07
2022-08-30T23:08:18.752Z,2.92
2022-08-30T23:10:46.360Z,2.72
2022-08-30T23:13:13.861Z,3.40
2022-08-30T23:15:41.455Z,4.47
2022-08-30T23:18:08.994Z,3.95
2022-08-30T23:20:36.535Z,3.58
2022-08-30T23:23:03.801Z,3.38
2022-08-30T23:25:52.116Z,3.95
2022-08-30T23:28:39.770Z,5.43
2022-08-30T23:31:33.830Z,3.63
2022-08-30T23:34:19.884Z,4.15
2022-08-30T23:37:06.087Z,3.35
2022-08-30T23:39:52.186Z,2.65
2022-08-30T23:42:37.871Z,3.38
2022-08-30T23:56:11.467Z,3.25
2022-08-30T23:58:57.870Z,3.20
