createdAt,value
2023-04-27T00:00:13.483Z,5.87
2023-04-27T00:01:45.179Z,8.03
2023-04-27T00:03:17.103Z,7.37
2023-04-27T00:04:49.257Z,8.33
2023-04-27T00:06:21.239Z,5.03
2023-04-27T00:07:52.944Z,6.03
2023-04-27T00:09:24.600Z,6.23
2023-04-27T00:10:59.625Z,7.53
2023-04-27T00:12:31.594Z,9.23
2023-04-27T00:14:03.617Z,14.23
2023-04-27T00:15:35.392Z,9.77
2023-04-27T00:17:07.069Z,7.40
2023-04-27T00:18:38.811Z,6.63
2023-04-27T00:20:12.115Z,6.17
2023-04-27T00:21:43.880Z,6.57
2023-04-27T00:23:15.951Z,10.20
2023-04-27T00:24:47.778Z,5.93
2023-04-27T00:26:20.262Z,9.53
2023-04-27T00:27:55.078Z,10.40
2023-04-27T00:29:26.847Z,7.13
2023-04-27T00:30:58.543Z,9.60
2023-04-27T00:32:32.563Z,5.80
2023-04-27T00:34:04.373Z,9.97
2023-04-27T00:35:36.237Z,7.17
2023-04-27T00:37:07.853Z,9.87
2023-04-27T00:38:39.544Z,10.20
2023-04-27T00:40:11.879Z,9.10
2023-04-27T00:41:43.611Z,7.93
2023-04-27T00:43:15.363Z,7.30
2023-04-27T00:44:47.312Z,9.87
2023-04-27T00:46:19.689Z,6.53
2023-04-27T00:47:51.677Z,9.20
2023-04-27T00:49:24.102Z,7.43
2023-04-27T00:50:55.948Z,7.70
2023-04-27T00:52:27.680Z,4.93
2023-04-27T00:54:00.837Z,9.70
2023-04-27T00:55:32.501Z,15.00
2023-04-27T00:57:04.226Z,6.97
2023-04-27T00:58:35.907Z,5.70
2023-04-27T01:00:08.077Z,5.90
2023-04-27T01:01:39.822Z,7.17
2023-04-27T01:03:11.870Z,5.53
2023-04-27T01:04:44.385Z,8.63
2023-04-27T01:06:17.329Z,13.90
2023-04-27T01:07:49.435Z,6.57
2023-04-27T01:09:21.392Z,6.33
2023-04-27T01:10:54.881Z,9.33
2023-04-27T01:12:26.608Z,6.30
2023-04-27T01:14:01.290Z,7.53
2023-04-27T01:15:34.252Z,9.33
2023-04-27T01:17:06.834Z,8.40
2023-04-27T01:18:40.497Z,11.63
2023-04-27T01:20:12.273Z,6.80
2023-04-27T01:21:43.918Z,8.17
2023-04-27T01:23:17.240Z,6.50
2023-04-27T01:24:49.342Z,7.60
2023-04-27T01:26:21.167Z,16.30
2023-04-27T01:27:54.363Z,5.93
2023-04-27T01:29:26.196Z,15.13
2023-04-27T01:30:57.933Z,7.87
2023-04-27T01:32:30.934Z,12.47
2023-04-27T01:34:02.814Z,6.33
2023-04-27T01:35:34.487Z,9.00
2023-04-27T01:37:06.138Z,7.53
2023-04-27T01:38:37.832Z,8.03
2023-04-27T01:40:09.863Z,7.63
2023-04-27T01:41:41.793Z,9.10
2023-04-27T01:43:14.471Z,7.83
2023-04-27T01:44:46.267Z,10.90
2023-04-27T01:46:18.114Z,9.00
2023-04-27T01:47:53.096Z,8.73
2023-04-27T01:49:25.533Z,6.37
2023-04-27T01:50:57.355Z,7.97
2023-04-27T01:52:29.035Z,10.47
2023-04-27T01:54:01.057Z,5.80
2023-04-27T01:55:32.837Z,8.53
2023-04-27T01:57:04.523Z,9.07
2023-04-27T01:58:36.194Z,6.97
2023-04-27T02:00:08.514Z,9.30
2023-04-27T02:01:52.484Z,7.40
2023-04-27T02:03:24.380Z,6.10
2023-04-27T02:04:56.295Z,8.70
2023-04-27T02:06:27.997Z,7.93
2023-04-27T02:07:59.645Z,5.07
2023-04-27T02:09:31.383Z,12.83
2023-04-27T02:11:03.105Z,8.63
2023-04-27T02:12:34.783Z,6.93
2023-04-27T02:14:08.151Z,8.10
2023-04-27T02:15:39.887Z,6.93
2023-04-27T02:17:11.550Z,6.57
2023-04-27T02:18:44.656Z,7.20
2023-04-27T02:20:16.408Z,11.77
2023-04-27T02:21:48.126Z,7.77
2023-04-27T02:23:19.789Z,9.63
2023-04-27T02:24:51.466Z,8.07
2023-04-27T02:26:29.028Z,6.47
2023-04-27T02:28:01.828Z,8.90
2023-04-27T02:29:37.441Z,13.17
2023-04-27T02:31:09.122Z,5.57
2023-04-27T02:32:41.406Z,8.10
2023-04-27T02:34:13.216Z,11.57
2023-04-27T02:35:44.871Z,7.30
2023-04-27T02:37:17.356Z,12.17
2023-04-27T02:38:49.114Z,5.37
2023-04-27T02:40:20.966Z,8.07
2023-04-27T02:41:52.589Z,7.57
2023-04-27T02:43:24.239Z,7.33
2023-04-27T02:44:55.950Z,8.27
2023-04-27T02:46:27.666Z,9.47
2023-04-27T02:47:59.402Z,9.80
2023-04-27T02:49:31.853Z,7.40
2023-04-27T02:51:05.324Z,8.00
2023-04-27T02:52:37.019Z,9.17
2023-04-27T02:54:09.554Z,7.73
2023-04-27T02:55:49.474Z,7.97
2023-04-27T02:57:21.242Z,8.50
2023-04-27T02:58:53.111Z,6.60
2023-04-27T03:00:25.031Z,9.83
2023-04-27T03:01:56.693Z,10.87
2023-04-27T03:03:28.459Z,9.73
2023-04-27T03:05:00.302Z,9.90
2023-04-27T03:06:31.931Z,7.70
2023-04-27T03:08:03.792Z,6.67
2023-04-27T03:09:35.448Z,8.70
2023-04-27T03:11:09.126Z,12.03
2023-04-27T03:12:41.252Z,7.47
2023-04-27T03:14:13.347Z,10.50
2023-04-27T03:15:45.619Z,6.20
2023-04-27T03:17:17.269Z,8.07
2023-04-27T03:18:48.903Z,8.63
2023-04-27T03:20:21.996Z,7.20
2023-04-27T03:21:53.672Z,8.70
2023-04-27T03:23:25.452Z,11.00
2023-04-27T03:24:58.125Z,12.33
2023-04-27T03:26:29.804Z,15.13
2023-04-27T03:28:02.524Z,18.00
2023-04-27T03:29:34.440Z,9.23
2023-04-27T03:31:10.955Z,7.93
2023-04-27T03:32:43.223Z,15.70
2023-04-27T03:34:16.744Z,10.33
2023-04-27T03:35:59.037Z,23.00
2023-04-27T03:37:31.131Z,49.30
2023-04-27T03:39:03.078Z,39.42
2023-04-27T03:40:34.734Z,36.07
2023-04-27T03:42:06.393Z,27.17
2023-04-27T03:43:38.166Z,30.10
2023-04-27T03:45:12.053Z,33.87
2023-04-27T03:46:44.199Z,46.30
2023-04-27T03:48:17.010Z,48.90
2023-04-27T03:49:48.778Z,28.03
2023-04-27T03:51:21.126Z,18.80
2023-04-27T03:52:52.877Z,16.83
2023-04-27T03:54:24.906Z,12.17
2023-04-27T03:55:56.640Z,8.13
2023-04-27T03:57:28.332Z,10.73
2023-04-27T03:58:59.952Z,9.00
2023-04-27T04:00:39.016Z,9.87
2023-04-27T04:02:11.609Z,12.53
2023-04-27T04:03:43.702Z,16.97
2023-04-27T04:05:17.255Z,13.83
2023-04-27T04:06:49.131Z,11.00
2023-04-27T04:08:20.857Z,16.80
2023-04-27T04:09:52.522Z,6.77
2023-04-27T04:11:24.348Z,6.57
2023-04-27T04:12:59.457Z,11.97
2023-04-27T04:14:31.636Z,7.57
2023-04-27T04:16:04.970Z,13.60
2023-04-27T04:17:36.775Z,7.70
2023-04-27T04:19:08.649Z,12.50
2023-04-27T04:20:40.836Z,6.70
2023-04-27T04:22:12.715Z,12.77
2023-04-27T04:23:44.442Z,8.20
2023-04-27T04:25:16.148Z,10.17
2023-04-27T04:26:48.510Z,12.30
2023-04-27T04:28:20.305Z,10.23
2023-04-27T04:29:52.164Z,7.40
2023-04-27T04:31:23.881Z,10.33
2023-04-27T04:32:55.671Z,13.00
2023-04-27T04:34:29.068Z,15.30
2023-04-27T04:36:04.106Z,17.30
2023-04-27T04:37:36.403Z,29.83
2023-04-27T04:39:08.259Z,19.27
2023-04-27T04:40:40.909Z,23.63
2023-04-27T04:42:12.644Z,15.80
2023-04-27T04:43:44.831Z,14.70
2023-04-27T04:45:16.659Z,11.73
2023-04-27T04:46:48.644Z,14.27
2023-04-27T04:48:20.375Z,10.00
2023-04-27T04:49:52.049Z,10.23
2023-04-27T04:51:23.810Z,10.37
2023-04-27T04:52:55.849Z,31.70
2023-04-27T04:54:28.653Z,22.73
2023-04-27T04:56:12.298Z,17.70
2023-04-27T04:57:43.954Z,14.50
2023-04-27T04:59:16.361Z,17.23
2023-04-27T05:00:47.986Z,24.93
2023-04-27T05:02:19.784Z,32.03
2023-04-27T05:03:51.597Z,29.67
2023-04-27T05:05:23.365Z,27.50
2023-04-27T05:06:55.023Z,24.27
2023-04-27T05:08:26.773Z,22.53
2023-04-27T05:09:58.544Z,19.03
2023-04-27T05:11:30.254Z,13.90
2023-04-27T05:13:01.932Z,11.80
2023-04-27T05:14:33.619Z,13.80
2023-04-27T05:16:06.172Z,22.10
2023-04-27T05:17:38.491Z,12.20
2023-04-27T05:19:10.247Z,12.10
2023-04-27T05:20:41.972Z,11.67
2023-04-27T05:22:13.650Z,13.67
2023-04-27T05:23:45.286Z,13.40
2023-04-27T05:25:16.995Z,10.20
2023-04-27T05:26:48.622Z,11.20
2023-04-27T05:28:20.710Z,11.13
2023-04-27T05:29:52.416Z,11.00
2023-04-27T05:31:24.068Z,11.73
2023-04-27T05:32:55.916Z,13.13
2023-04-27T05:34:27.704Z,20.30
2023-04-27T05:35:59.928Z,11.07
2023-04-27T05:37:31.667Z,10.80
2023-04-27T05:39:03.965Z,13.60
2023-04-27T05:40:35.700Z,10.43
2023-04-27T05:42:07.323Z,12.27
2023-04-27T05:43:39.191Z,14.93
2023-04-27T05:45:11.312Z,13.23
2023-04-27T05:46:42.987Z,11.20
2023-04-27T05:48:14.664Z,15.20
2023-04-27T05:49:51.527Z,19.00
2023-04-27T05:51:23.201Z,11.33
2023-04-27T05:52:55.543Z,15.40
2023-04-27T05:54:27.437Z,9.30
2023-04-27T05:56:00.816Z,11.60
2023-04-27T05:57:32.502Z,9.20
2023-04-27T05:59:04.300Z,12.40
2023-04-27T06:00:36.572Z,13.50
2023-04-27T06:02:09.162Z,11.33
2023-04-27T06:03:40.987Z,17.50
2023-04-27T06:05:13.105Z,10.40
2023-04-27T06:06:44.875Z,13.87
2023-04-27T06:08:16.682Z,11.97
2023-04-27T06:09:48.284Z,11.23
2023-04-27T06:11:19.961Z,17.40
2023-04-27T06:12:51.644Z,7.87
2023-04-27T06:14:23.293Z,7.67
2023-04-27T06:15:55.032Z,11.00
2023-04-27T06:17:26.724Z,17.37
2023-04-27T06:18:58.481Z,11.67
2023-04-27T06:20:30.275Z,10.80
2023-04-27T06:22:03.415Z,8.70
2023-04-27T06:23:35.131Z,11.23
2023-04-27T06:25:07.627Z,10.40
2023-04-27T06:26:39.313Z,13.23
2023-04-27T06:28:11.191Z,12.83
2023-04-27T06:29:42.859Z,12.57
2023-04-27T06:31:15.121Z,7.77
2023-04-27T06:32:46.973Z,9.13
2023-04-27T06:34:18.688Z,14.93
2023-04-27T06:35:50.753Z,8.47
2023-04-27T06:37:22.567Z,13.13
2023-04-27T06:38:58.108Z,8.47
2023-04-27T06:40:29.812Z,15.13
2023-04-27T06:42:01.763Z,11.00
2023-04-27T06:43:33.529Z,12.53
2023-04-27T06:45:07.009Z,12.90
2023-04-27T06:46:39.403Z,8.17
2023-04-27T06:48:11.401Z,10.50
2023-04-27T06:49:43.053Z,16.90
2023-04-27T06:51:14.877Z,14.47
2023-04-27T06:52:46.603Z,8.73
2023-04-27T06:54:18.571Z,10.67
2023-04-27T06:55:50.931Z,8.97
2023-04-27T06:57:22.938Z,14.00
2023-04-27T06:58:54.571Z,11.23
2023-04-27T07:00:26.998Z,11.20
2023-04-27T07:01:58.894Z,10.60
2023-04-27T07:03:31.736Z,7.50
2023-04-27T07:05:03.635Z,9.80
2023-04-27T07:06:35.474Z,12.10
2023-04-27T07:08:08.778Z,14.37
2023-04-27T07:09:40.907Z,8.97
2023-04-27T07:11:13.198Z,11.93
2023-04-27T07:12:44.900Z,13.50
2023-04-27T07:14:16.617Z,11.93
2023-04-27T07:15:48.513Z,18.40
2023-04-27T07:17:20.361Z,11.90
2023-04-27T07:18:52.006Z,10.70
2023-04-27T07:20:24.152Z,15.43
2023-04-27T07:21:56.051Z,11.70
2023-04-27T07:23:27.802Z,8.97
2023-04-27T07:24:59.470Z,17.07
2023-04-27T07:26:31.899Z,17.23
2023-04-27T07:28:04.223Z,13.40
2023-04-27T07:29:37.703Z,13.73
2023-04-27T07:31:09.562Z,9.47
2023-04-27T07:32:42.019Z,8.47
2023-04-27T07:34:13.732Z,10.37
2023-04-27T07:35:45.649Z,11.77
2023-04-27T07:37:17.502Z,9.93
2023-04-27T07:38:49.661Z,12.33
2023-04-27T07:40:23.966Z,10.87
2023-04-27T07:41:55.659Z,8.20
2023-04-27T07:43:28.011Z,12.43
2023-04-27T07:44:59.675Z,9.87
2023-04-27T07:46:32.758Z,16.03
2023-04-27T07:48:04.787Z,6.43
2023-04-27T07:49:37.383Z,13.47
2023-04-27T07:51:09.094Z,9.03
2023-04-27T07:52:41.103Z,8.90
2023-04-27T07:54:12.805Z,6.70
2023-04-27T07:55:44.524Z,8.33
2023-04-27T07:57:16.196Z,20.43
2023-04-27T07:58:47.866Z,7.57
2023-04-27T08:00:20.719Z,8.50
2023-04-27T08:01:52.487Z,9.53
2023-04-27T08:03:24.391Z,10.40
2023-04-27T08:04:56.632Z,7.00
2023-04-27T08:06:29.663Z,9.20
2023-04-27T08:09:33.427Z,10.07
2023-04-27T08:11:05.179Z,6.60
2023-04-27T08:12:37.067Z,8.93
2023-04-27T08:14:13.422Z,7.23
2023-04-27T08:15:45.192Z,9.90
2023-04-27T08:17:18.298Z,10.73
2023-04-27T08:18:50.600Z,8.23
2023-04-27T08:20:22.301Z,15.20
2023-04-27T08:21:54.006Z,8.40
2023-04-27T08:23:29.334Z,10.03
2023-04-27T08:25:01.579Z,6.73
2023-04-27T08:26:33.677Z,10.40
2023-04-27T08:28:05.715Z,9.00
2023-04-27T08:29:37.425Z,12.87
2023-04-27T08:31:09.173Z,9.80
2023-04-27T08:32:41.045Z,11.40
2023-04-27T08:34:12.720Z,10.20
2023-04-27T08:35:44.486Z,7.30
2023-04-27T08:37:16.292Z,7.17
2023-04-27T08:38:47.961Z,6.87
2023-04-27T08:40:20.362Z,8.33
2023-04-27T08:41:52.377Z,7.43
2023-04-27T08:43:24.073Z,5.23
2023-04-27T08:44:55.774Z,4.90
2023-04-27T08:46:27.658Z,7.50
2023-04-27T08:47:59.655Z,5.80
2023-04-27T08:49:31.471Z,8.80
2023-04-27T08:51:08.874Z,4.93
2023-04-27T08:52:43.410Z,6.40
2023-04-27T08:54:15.165Z,6.93
2023-04-27T08:55:47.046Z,8.13
2023-04-27T08:57:18.704Z,7.53
2023-04-27T08:58:50.988Z,7.77
2023-04-27T09:00:24.670Z,9.67
2023-04-27T09:01:56.340Z,9.23
2023-04-27T09:03:28.364Z,10.53
2023-04-27T09:05:00.340Z,9.07
2023-04-27T09:06:33.746Z,9.43
2023-04-27T09:08:07.917Z,6.10
2023-04-27T09:09:39.742Z,12.27
2023-04-27T09:11:12.251Z,8.40
2023-04-27T09:12:57.289Z,10.47
2023-04-27T09:14:30.715Z,7.87
2023-04-27T09:16:02.572Z,8.27
2023-04-27T09:17:34.308Z,8.90
2023-04-27T09:19:06.021Z,5.43
2023-04-27T09:20:43.536Z,5.23
2023-04-27T09:22:15.692Z,5.10
2023-04-27T09:23:47.331Z,12.70
2023-04-27T09:25:29.864Z,6.67
2023-04-27T09:27:03.078Z,4.27
2023-04-27T09:28:40.052Z,5.47
2023-04-27T09:30:15.480Z,5.50
2023-04-27T09:31:47.188Z,3.20
2023-04-27T09:33:27.876Z,4.77
2023-04-27T09:34:59.556Z,4.90
2023-04-27T09:36:32.514Z,8.90
2023-04-27T09:38:04.839Z,6.87
2023-04-27T09:39:36.848Z,4.97
2023-04-27T09:41:09.113Z,5.73
2023-04-27T09:42:41.271Z,4.10
2023-04-27T09:44:14.216Z,9.13
2023-04-27T09:45:46.265Z,3.70
2023-04-27T09:47:18.106Z,7.70
2023-04-27T09:48:50.766Z,8.50
2023-04-27T09:50:22.560Z,5.67
2023-04-27T09:51:56.815Z,9.10
2023-04-27T09:53:39.588Z,9.67
2023-04-27T09:55:16.352Z,3.63
2023-04-27T09:57:23.678Z,5.63
2023-04-27T09:59:27.308Z,4.77
2023-04-27T10:01:25.304Z,5.43
2023-04-27T10:03:20.935Z,5.40
2023-04-27T10:05:10.491Z,5.23
2023-04-27T10:06:59.038Z,5.43
2023-04-27T10:08:30.867Z,7.53
2023-04-27T10:10:04.074Z,6.33
2023-04-27T10:11:47.860Z,7.60
2023-04-27T10:13:27.030Z,4.60
2023-04-27T10:15:01.003Z,6.30
2023-04-27T10:16:45.001Z,5.27
2023-04-27T10:18:30.934Z,3.00
2023-04-27T10:20:08.826Z,5.43
2023-04-27T10:22:03.446Z,4.57
2023-04-27T10:23:48.224Z,4.43
2023-04-27T10:25:22.863Z,3.67
2023-04-27T10:27:03.149Z,12.00
2023-04-27T10:28:38.798Z,3.20
2023-04-27T10:30:14.018Z,3.90
2023-04-27T10:31:47.856Z,5.10
2023-04-27T10:33:22.550Z,5.53
2023-04-27T10:35:08.818Z,7.03
2023-04-27T10:36:41.365Z,2.93
2023-04-27T10:38:21.682Z,3.80
2023-04-27T10:40:06.566Z,3.67
2023-04-27T10:41:38.279Z,2.60
2023-04-27T10:43:17.479Z,4.20
2023-04-27T10:44:56.173Z,6.00
2023-04-27T10:46:27.898Z,8.23
2023-04-27T10:48:01.504Z,2.97
2023-04-27T10:49:33.476Z,4.90
2023-04-27T10:51:05.247Z,4.97
2023-04-27T10:52:41.090Z,3.10
2023-04-27T10:54:13.041Z,5.80
2023-04-27T10:55:44.724Z,3.43
2023-04-27T10:57:16.507Z,6.30
2023-04-27T10:58:51.102Z,4.83
2023-04-27T11:00:49.009Z,4.47
2023-04-27T11:02:28.755Z,5.17
2023-04-27T11:04:02.161Z,3.00
2023-04-27T11:05:33.887Z,6.53
2023-04-27T11:07:06.322Z,3.90
2023-04-27T11:08:45.349Z,7.20
2023-04-27T11:10:20.601Z,8.23
2023-04-27T11:11:52.439Z,5.00
2023-04-27T11:13:25.983Z,8.57
2023-04-27T11:14:58.679Z,12.10
2023-04-27T11:16:32.923Z,6.27
2023-04-27T11:18:06.002Z,8.50
2023-04-27T11:19:47.520Z,5.20
2023-04-27T11:21:23.386Z,5.07
2023-04-27T11:22:55.089Z,4.30
2023-04-27T11:24:26.992Z,7.33
2023-04-27T11:26:08.392Z,5.50
2023-04-27T11:27:41.758Z,5.57
2023-04-27T11:29:14.216Z,3.30
2023-04-27T11:30:46.254Z,5.47
2023-04-27T11:32:25.371Z,6.50
2023-04-27T11:33:57.078Z,8.33
2023-04-27T11:35:34.956Z,5.97
2023-04-27T11:38:46.045Z,3.63
2023-04-27T11:40:18.204Z,4.03
2023-04-27T11:41:49.892Z,5.03
2023-04-27T11:43:26.047Z,5.17
2023-04-27T11:44:59.433Z,4.57
2023-04-27T11:46:31.120Z,4.30
2023-04-27T11:48:03.677Z,6.17
2023-04-27T11:49:35.383Z,6.43
2023-04-27T11:51:10.356Z,6.63
2023-04-27T11:52:42.528Z,6.20
2023-04-27T11:54:14.375Z,6.27
2023-04-27T11:55:52.259Z,11.30
2023-04-27T11:57:29.582Z,5.97
2023-04-27T11:59:01.302Z,6.70
2023-04-27T12:00:33.518Z,6.50
2023-04-27T12:02:05.229Z,4.73
2023-04-27T12:03:37.751Z,5.60
2023-04-27T12:05:10.304Z,6.00
2023-04-27T12:06:42.183Z,5.97
2023-04-27T12:08:13.857Z,9.10
2023-04-27T12:09:45.940Z,5.40
2023-04-27T12:11:17.921Z,7.30
2023-04-27T12:12:49.632Z,5.60
2023-04-27T12:14:21.370Z,14.30
2023-04-27T12:15:53.001Z,7.07
2023-04-27T12:17:24.768Z,8.47
2023-04-27T12:18:56.469Z,5.97
2023-04-27T12:20:28.287Z,6.53
2023-04-27T12:21:59.956Z,7.53
2023-04-27T12:23:32.136Z,5.90
2023-04-27T12:25:05.207Z,12.13
2023-04-27T12:26:36.920Z,5.80
2023-04-27T12:28:08.831Z,5.20
2023-04-27T12:29:40.490Z,8.83
2023-04-27T12:31:16.499Z,8.47
2023-04-27T12:32:48.295Z,6.57
2023-04-27T12:34:20.207Z,5.27
2023-04-27T12:35:52.028Z,5.00
2023-04-27T12:37:26.190Z,7.03
2023-04-27T12:39:01.540Z,6.57
2023-04-27T12:40:33.771Z,5.13
2023-04-27T12:42:05.476Z,4.93
2023-04-27T12:43:38.534Z,7.77
2023-04-27T12:45:10.490Z,5.27
2023-04-27T12:46:43.348Z,5.10
2023-04-27T12:48:17.477Z,5.53
2023-04-27T12:49:49.375Z,13.90
2023-04-27T12:51:21.045Z,15.50
2023-04-27T12:52:53.040Z,7.30
2023-04-27T12:54:24.787Z,10.40
2023-04-27T12:55:56.531Z,3.37
2023-04-27T12:57:28.170Z,19.50
2023-04-27T12:59:02.356Z,15.20
2023-04-27T13:00:34.440Z,5.47
2023-04-27T13:02:06.451Z,10.77
2023-04-27T13:03:38.427Z,9.90
2023-04-27T13:05:11.779Z,6.80
2023-04-27T13:06:43.450Z,7.27
2023-04-27T13:08:15.213Z,5.53
2023-04-27T13:09:46.872Z,6.73
2023-04-27T13:11:18.855Z,6.60
2023-04-27T13:12:50.648Z,5.87
2023-04-27T13:14:22.281Z,7.83
2023-04-27T13:15:54.148Z,6.30
2023-04-27T13:17:25.897Z,5.83
2023-04-27T13:18:57.558Z,11.10
2023-04-27T13:20:29.265Z,11.30
2023-04-27T13:22:00.935Z,11.20
2023-04-27T13:23:32.815Z,4.00
2023-04-27T13:25:05.915Z,8.73
2023-04-27T13:26:37.737Z,14.83
2023-04-27T13:28:09.490Z,8.23
2023-04-27T13:29:42.358Z,9.13
2023-04-27T13:31:14.055Z,7.60
2023-04-27T13:32:45.945Z,6.40
2023-04-27T13:34:18.745Z,5.80
2023-04-27T13:35:51.435Z,5.03
2023-04-27T13:37:23.717Z,6.90
2023-04-27T13:38:55.461Z,10.13
2023-04-27T13:40:28.633Z,6.00
2023-04-27T13:42:00.331Z,7.80
2023-04-27T13:43:32.210Z,4.67
2023-04-27T13:45:04.844Z,5.60
2023-04-27T13:46:37.315Z,5.97
2023-04-27T13:48:09.047Z,8.53
2023-04-27T13:49:40.773Z,5.93
2023-04-27T13:51:12.912Z,5.97
2023-04-27T13:52:44.996Z,7.30
2023-04-27T13:54:16.676Z,8.33
2023-04-27T13:55:48.358Z,8.10
2023-04-27T13:57:19.986Z,27.47
2023-04-27T13:58:51.657Z,6.13
2023-04-27T14:00:23.401Z,6.70
2023-04-27T14:01:55.462Z,8.47
2023-04-27T14:03:27.313Z,7.03
2023-04-27T14:04:59.331Z,6.70
2023-04-27T14:06:31.976Z,41.20
2023-04-27T14:08:03.721Z,18.93
2023-04-27T14:09:35.432Z,14.63
2023-04-27T14:11:07.333Z,13.17
2023-04-27T14:12:39.053Z,6.37
2023-04-27T14:14:10.817Z,8.87
2023-04-27T14:15:42.587Z,8.77
2023-04-27T14:17:14.241Z,5.80
2023-04-27T14:18:45.928Z,4.80
2023-04-27T14:20:17.847Z,7.03
2023-04-27T14:21:50.135Z,8.67
2023-04-27T14:23:22.162Z,8.53
2023-04-27T14:24:53.871Z,6.83
2023-04-27T14:26:25.570Z,8.47
2023-04-27T14:27:57.209Z,7.07
2023-04-27T14:29:28.929Z,7.00
2023-04-27T14:31:01.198Z,14.20
2023-04-27T14:32:32.920Z,15.17
2023-04-27T14:34:04.817Z,12.70
2023-04-27T14:35:37.024Z,6.43
2023-04-27T14:37:08.724Z,4.77
2023-04-27T14:38:40.376Z,6.33
2023-04-27T14:40:12.800Z,5.27
2023-04-27T14:41:44.579Z,5.63
2023-04-27T14:43:17.824Z,5.20
2023-04-27T14:44:49.854Z,5.53
2023-04-27T14:46:22.068Z,6.57
2023-04-27T14:47:54.422Z,5.20
2023-04-27T14:49:26.151Z,6.77
2023-04-27T14:50:58.150Z,7.87
2023-04-27T14:52:30.089Z,6.10
2023-04-27T14:54:03.674Z,7.63
2023-04-27T14:55:35.487Z,5.10
2023-04-27T14:57:07.696Z,13.43
2023-04-27T14:58:39.746Z,6.47
2023-04-27T15:00:14.495Z,17.73
2023-04-27T15:01:46.285Z,10.23
2023-04-27T15:03:18.139Z,16.27
2023-04-27T15:04:50.780Z,24.57
2023-04-27T15:06:24.020Z,11.87
2023-04-27T15:07:55.970Z,8.47
2023-04-27T15:09:27.614Z,11.23
2023-04-27T15:10:59.848Z,7.90
2023-04-27T15:12:33.575Z,11.60
2023-04-27T15:14:05.336Z,7.90
2023-04-27T15:15:37.171Z,6.07
2023-04-27T15:17:09.025Z,6.27
2023-04-27T15:18:40.754Z,7.60
2023-04-27T15:20:13.832Z,6.10
2023-04-27T15:21:45.750Z,8.30
2023-04-27T15:23:18.167Z,6.67
2023-04-27T15:24:49.926Z,7.70
2023-04-27T15:26:21.599Z,6.50
2023-04-27T15:27:54.002Z,7.87
2023-04-27T15:29:25.775Z,6.63
2023-04-27T15:30:57.495Z,7.77
2023-04-27T15:32:30.226Z,6.77
2023-04-27T15:34:02.201Z,6.70
2023-04-27T15:35:33.894Z,8.43
2023-04-27T15:37:20.839Z,5.97
2023-04-27T15:38:52.849Z,7.43
2023-04-27T15:40:24.525Z,6.90
2023-04-27T15:41:58.200Z,8.73
2023-04-27T15:43:29.926Z,12.07
2023-04-27T15:45:01.867Z,6.80
2023-04-27T15:46:33.588Z,13.03
2023-04-27T15:48:05.565Z,7.90
2023-04-27T15:49:45.710Z,9.33
2023-04-27T15:51:26.576Z,5.70
2023-04-27T15:52:58.390Z,12.97
2023-04-27T15:54:30.068Z,11.47
2023-04-27T15:56:01.924Z,12.33
2023-04-27T15:57:33.745Z,9.50
2023-04-27T15:59:06.692Z,9.07
2023-04-27T16:00:38.501Z,12.73
2023-04-27T16:02:10.267Z,6.80
2023-04-27T16:03:42.009Z,5.10
2023-04-27T16:05:14.147Z,7.40
2023-04-27T16:06:46.539Z,6.90
2023-04-27T16:08:18.762Z,6.20
2023-04-27T16:09:50.469Z,6.37
2023-04-27T16:11:22.148Z,8.30
2023-04-27T16:12:53.803Z,7.20
2023-04-27T16:14:25.516Z,6.30
2023-04-27T16:15:57.319Z,7.90
2023-04-27T16:17:31.730Z,6.87
2023-04-27T16:19:03.623Z,11.80
2023-04-27T16:20:36.495Z,12.30
2023-04-27T16:22:08.460Z,8.70
2023-04-27T16:23:40.142Z,8.57
2023-04-27T16:25:11.866Z,8.00
2023-04-27T16:26:43.506Z,13.67
2023-04-27T16:28:16.430Z,6.50
2023-04-27T16:29:48.096Z,5.17
2023-04-27T16:31:19.857Z,5.37
2023-04-27T16:32:52.228Z,9.10
2023-04-27T16:34:23.887Z,7.13
2023-04-27T16:35:57.145Z,7.83
2023-04-27T16:37:28.847Z,7.23
2023-04-27T16:39:00.699Z,8.70
2023-04-27T16:40:33.751Z,9.60
2023-04-27T16:42:05.517Z,9.30
2023-04-27T16:43:37.246Z,8.07
2023-04-27T16:45:13.614Z,6.50
2023-04-27T16:46:45.809Z,5.10
2023-04-27T16:48:17.654Z,5.03
2023-04-27T16:49:49.358Z,8.43
2023-04-27T16:51:21.050Z,7.43
2023-04-27T16:52:52.789Z,12.13
2023-04-27T16:54:24.538Z,6.73
2023-04-27T16:56:01.349Z,10.80
2023-04-27T16:57:33.019Z,9.60
2023-04-27T16:59:05.128Z,4.07
2023-04-27T17:00:37.665Z,5.20
2023-04-27T17:02:17.020Z,6.63
2023-04-27T17:03:57.178Z,11.30
2023-04-27T17:05:29.064Z,10.73
2023-04-27T17:07:01.093Z,7.17
2023-04-27T17:08:32.813Z,14.60
2023-04-27T17:10:08.011Z,10.13
2023-04-27T17:11:39.726Z,5.77
2023-04-27T17:13:14.503Z,6.70
2023-04-27T17:14:46.316Z,4.80
2023-04-27T17:16:19.115Z,5.33
2023-04-27T17:17:51.155Z,5.20
2023-04-27T17:19:22.797Z,4.90
2023-04-27T17:20:57.002Z,6.70
2023-04-27T17:22:29.902Z,3.77
2023-04-27T17:24:01.592Z,10.63
2023-04-27T17:25:33.276Z,4.70
2023-04-27T17:27:04.973Z,4.57
2023-04-27T17:28:36.689Z,6.43
2023-04-27T17:30:09.611Z,4.83
2023-04-27T17:31:42.522Z,4.00
2023-04-27T17:33:15.648Z,6.13
2023-04-27T17:34:47.332Z,8.30
2023-04-27T17:36:18.991Z,7.23
2023-04-27T17:37:51.713Z,4.17
2023-04-27T17:39:25.027Z,6.70
2023-04-27T17:40:56.688Z,8.53
2023-04-27T17:42:28.351Z,4.27
2023-04-27T17:44:00.093Z,4.47
2023-04-27T17:45:32.006Z,5.20
2023-04-27T17:47:03.775Z,5.30
2023-04-27T17:48:36.335Z,3.63
2023-04-27T17:50:09.393Z,6.10
2023-04-27T17:51:41.373Z,5.47
2023-04-27T17:53:15.168Z,5.87
2023-04-27T17:54:47.772Z,7.10
2023-04-27T17:56:19.434Z,4.93
2023-04-27T17:57:51.450Z,6.93
2023-04-27T17:59:24.591Z,7.90
2023-04-27T18:00:56.372Z,9.70
2023-04-27T18:02:28.189Z,5.53
2023-04-27T18:04:03.177Z,5.00
2023-04-27T18:05:36.065Z,6.83
2023-04-27T18:07:07.782Z,7.90
2023-04-27T18:08:39.470Z,7.90
2023-04-27T18:10:11.454Z,5.67
2023-04-27T18:11:43.191Z,3.83
2023-04-27T18:13:14.974Z,5.90
2023-04-27T18:14:46.798Z,7.73
2023-04-27T18:16:18.493Z,5.30
2023-04-27T18:17:50.611Z,4.93
2023-04-27T18:19:22.672Z,6.47
2023-04-27T18:20:54.448Z,7.83
2023-04-27T18:22:26.089Z,5.57
2023-04-27T18:23:57.772Z,5.80
2023-04-27T18:25:29.445Z,5.73
2023-04-27T18:27:01.096Z,6.80
2023-04-27T18:28:33.029Z,5.50
2023-04-27T18:30:05.908Z,7.20
2023-04-27T18:31:37.930Z,6.60
2023-04-27T18:33:09.790Z,7.97
2023-04-27T18:34:41.575Z,6.67
2023-04-27T18:36:13.493Z,5.07
2023-04-27T18:37:48.261Z,3.97
2023-04-27T18:39:20.507Z,5.30
2023-04-27T18:40:52.181Z,12.50
2023-04-27T18:42:24.053Z,6.63
2023-04-27T18:44:03.558Z,6.17
2023-04-27T18:45:35.374Z,11.40
2023-04-27T18:47:07.759Z,5.10
2023-04-27T18:48:39.416Z,6.97
2023-04-27T18:50:13.144Z,7.03
2023-04-27T18:51:45.424Z,7.73
2023-04-27T18:53:17.058Z,8.53
2023-04-27T18:54:48.731Z,5.43
2023-04-27T18:56:20.606Z,5.87
2023-04-27T18:57:52.763Z,5.97
2023-04-27T18:59:24.441Z,7.00
2023-04-27T19:00:56.145Z,8.20
2023-04-27T19:02:30.161Z,6.77
2023-04-27T19:04:02.092Z,5.73
2023-04-27T19:05:34.239Z,5.67
2023-04-27T19:07:06.798Z,4.73
2023-04-27T19:08:38.706Z,5.27
2023-04-27T19:10:11.676Z,10.60
2023-04-27T19:11:44.499Z,6.20
2023-04-27T19:13:18.273Z,10.43
2023-04-27T19:14:51.252Z,5.60
2023-04-27T19:16:23.983Z,6.90
2023-04-27T19:18:02.725Z,6.27
2023-04-27T19:19:41.378Z,5.77
2023-04-27T19:21:13.146Z,7.13
2023-04-27T19:22:44.914Z,6.27
2023-04-27T19:24:17.254Z,5.97
2023-04-27T19:25:49.640Z,6.70
2023-04-27T19:27:22.259Z,7.03
2023-04-27T19:28:55.634Z,12.73
2023-04-27T19:30:27.301Z,5.93
2023-04-27T19:32:02.566Z,6.63
2023-04-27T19:33:34.303Z,6.57
2023-04-27T19:35:07.158Z,5.73
2023-04-27T19:36:38.779Z,7.70
2023-04-27T19:38:10.490Z,6.63
2023-04-27T19:39:42.214Z,5.60
2023-04-27T19:41:14.052Z,7.03
2023-04-27T19:42:46.015Z,5.73
2023-04-27T19:44:17.772Z,6.47
2023-04-27T19:45:49.594Z,8.57
2023-04-27T19:47:21.500Z,6.77
2023-04-27T19:48:54.108Z,8.33
2023-04-27T19:50:25.915Z,7.20
2023-04-27T19:51:57.556Z,6.90
2023-04-27T19:53:29.232Z,9.63
2023-04-27T19:55:00.967Z,7.50
2023-04-27T19:56:32.673Z,8.40
2023-04-27T19:58:04.309Z,13.07
2023-04-27T19:59:36.076Z,7.57
2023-04-27T20:01:08.073Z,5.93
2023-04-27T20:02:40.057Z,7.60
2023-04-27T20:04:12.736Z,6.63
2023-04-27T20:05:45.051Z,6.37
2023-04-27T20:07:16.971Z,6.60
2023-04-27T20:08:49.312Z,7.60
2023-04-27T20:10:21.476Z,9.00
2023-04-27T20:11:54.869Z,5.80
2023-04-27T20:13:26.513Z,7.83
2023-04-27T20:14:58.257Z,7.37
2023-04-27T20:16:30.538Z,9.97
2023-04-27T20:18:02.335Z,7.40
2023-04-27T20:19:34.029Z,6.33
2023-04-27T20:21:06.153Z,10.10
2023-04-27T20:22:38.702Z,6.03
2023-04-27T20:24:10.572Z,9.73
2023-04-27T20:25:42.280Z,7.70
2023-04-27T20:27:13.923Z,9.13