createdAt,value
2019-01-16T00:00:17.412Z,14.20
2019-01-16T00:02:46.412Z,24.47
2019-01-16T00:05:15.561Z,18.40
2019-01-16T00:07:41.625Z,20.40
2019-01-16T00:10:12.599Z,21.07
2019-01-16T00:12:53.694Z,21.13
2019-01-16T00:15:19.764Z,19.97
2019-01-16T00:18:01.991Z,16.83
2019-01-16T00:20:31.023Z,19.73
2019-01-16T00:23:12.703Z,20.30
2019-01-16T00:25:38.797Z,20.10
2019-01-16T00:28:22.806Z,22.57
2019-01-16T00:30:48.886Z,20.03
2019-01-16T00:33:17.818Z,24.83
2019-01-16T00:35:46.636Z,19.37
2019-01-16T00:38:15.728Z,21.63
2019-01-16T00:40:50.443Z,20.57
2019-01-16T00:43:16.497Z,21.83
2019-01-16T00:45:48.567Z,16.77
2019-01-16T00:48:24.668Z,20.83
2019-01-16T00:50:50.740Z,20.47
2019-01-16T00:53:19.723Z,23.97
2019-01-16T00:55:51.464Z,24.10
2019-01-16T00:58:23.271Z,27.23
2019-01-16T01:00:49.300Z,26.70
2019-01-16T01:03:27.370Z,26.27
2019-01-16T01:06:09.621Z,27.00
2019-01-16T01:08:50.575Z,26.07
2019-01-16T01:11:16.690Z,28.43
2019-01-16T01:13:42.746Z,31.60
2019-01-16T01:16:11.469Z,33.17
2019-01-16T01:18:46.302Z,27.07
2019-01-16T01:21:12.424Z,30.00
2019-01-16T01:23:41.169Z,27.57
2019-01-16T01:26:09.698Z,31.17
2019-01-16T01:28:35.732Z,25.20
2019-01-16T01:31:17.964Z,31.10
2019-01-16T01:34:00.260Z,27.40
2019-01-16T01:36:42.509Z,27.63
2019-01-16T01:39:26.623Z,28.43
2019-01-16T01:42:08.854Z,28.43
2019-01-16T01:44:43.767Z,27.50
2019-01-16T01:47:24.970Z,25.87
2019-01-16T01:49:54.027Z,27.80
2019-01-16T01:52:22.968Z,26.80
2019-01-16T01:54:57.990Z,35.13
2019-01-16T01:57:30.046Z,30.93
2019-01-16T02:00:02.119Z,32.23
2019-01-16T02:02:46.268Z,27.27
2019-01-16T02:05:24.383Z,29.33
2019-01-16T02:08:06.591Z,28.93
2019-01-16T02:10:32.663Z,29.10
2019-01-16T02:13:10.579Z,30.43
2019-01-16T02:15:36.634Z,29.73
2019-01-16T02:18:02.687Z,34.43
2019-01-16T02:20:28.751Z,41.50
2019-01-16T02:23:11.181Z,32.80
2019-01-16T02:25:49.273Z,29.80
2019-01-16T02:28:24.096Z,31.00
2019-01-16T02:30:50.166Z,28.03
2019-01-16T02:33:18.968Z,25.13
2019-01-16T02:35:53.987Z,31.60
2019-01-16T02:38:22.966Z,34.53
2019-01-16T02:40:49.040Z,32.17
2019-01-16T02:43:18.068Z,26.23
2019-01-16T02:45:49.812Z,29.93
2019-01-16T02:48:27.916Z,27.30
2019-01-16T02:50:56.676Z,28.33
2019-01-16T02:53:38.757Z,29.00
2019-01-16T02:56:21.033Z,32.77
2019-01-16T02:58:47.072Z,27.00
2019-01-16T03:01:25.127Z,28.40
2019-01-16T03:04:00.130Z,33.90
2019-01-16T03:06:34.902Z,33.67
2019-01-16T03:09:17.248Z,29.87
2019-01-16T03:11:48.970Z,30.60
2019-01-16T03:14:17.680Z,32.40
2019-01-16T03:16:52.799Z,34.50
2019-01-16T03:19:18.842Z,31.63
2019-01-16T03:21:44.879Z,34.53
2019-01-16T03:24:19.621Z,32.17
2019-01-16T03:27:03.757Z,34.97
2019-01-16T03:29:41.627Z,30.67
2019-01-16T03:32:13.466Z,36.33
2019-01-16T03:34:45.458Z,32.87
2019-01-16T03:37:20.246Z,32.00
2019-01-16T03:39:52.306Z,31.07
2019-01-16T03:42:34.280Z,31.53
2019-01-16T03:45:00.334Z,31.70
2019-01-16T03:47:34.871Z,34.30
2019-01-16T03:50:17.104Z,35.00
2019-01-16T03:52:59.280Z,32.83
2019-01-16T03:55:40.193Z,29.93
2019-01-16T03:58:22.285Z,33.30
2019-01-16T04:00:51.165Z,34.83
2019-01-16T04:03:29.227Z,30.57
2019-01-16T04:06:11.486Z,30.33
2019-01-16T04:08:37.528Z,32.67
2019-01-16T04:11:03.588Z,30.77
2019-01-16T04:13:32.549Z,34.53
2019-01-16T04:16:01.534Z,33.97
2019-01-16T04:18:27.604Z,29.40
2019-01-16T04:20:53.655Z,30.77
2019-01-16T04:23:25.629Z,31.07
2019-01-16T04:25:57.448Z,27.80
2019-01-16T04:28:23.519Z,32.63
2019-01-16T04:30:49.573Z,31.67
2019-01-16T04:33:18.314Z,32.93
2019-01-16T04:36:00.352Z,30.83
2019-01-16T04:38:29.337Z,29.63
2019-01-16T04:40:55.382Z,28.53
2019-01-16T04:43:21.460Z,32.67
2019-01-16T04:46:03.446Z,29.07
2019-01-16T04:48:29.487Z,31.73
2019-01-16T04:51:07.537Z,29.13
2019-01-16T04:53:45.465Z,31.40
2019-01-16T04:56:11.515Z,29.57
2019-01-16T04:58:37.553Z,33.50
2019-01-16T05:01:03.617Z,29.60
2019-01-16T05:03:29.649Z,30.53
2019-01-16T05:05:55.727Z,30.13
2019-01-16T05:08:33.761Z,28.93
2019-01-16T05:11:05.510Z,27.30
2019-01-16T05:13:31.543Z,26.77
2019-01-16T05:15:57.598Z,30.93
2019-01-16T05:18:26.395Z,31.67
2019-01-16T05:20:55.390Z,29.47
2019-01-16T05:23:21.446Z,26.07
2019-01-16T05:25:56.173Z,27.10
2019-01-16T05:28:38.291Z,27.80
2019-01-16T05:31:10.289Z,29.10
2019-01-16T05:33:36.366Z,26.83
2019-01-16T05:36:11.537Z,30.37
2019-01-16T05:38:49.691Z,27.37
2019-01-16T05:41:15.726Z,28.17
2019-01-16T05:43:41.759Z,31.37
2019-01-16T05:46:16.754Z,28.90
2019-01-16T05:48:57.461Z,26.27
2019-01-16T05:51:41.243Z,26.77
2019-01-16T05:54:23.521Z,26.40
2019-01-16T05:57:07.465Z,28.20
2019-01-16T05:59:33.508Z,28.90
2019-01-16T06:01:59.572Z,28.93
2019-01-16T06:04:28.283Z,29.33
2019-01-16T06:07:10.079Z,29.80
2019-01-16T06:09:36.107Z,30.43
2019-01-16T06:12:18.198Z,27.87
2019-01-16T06:14:53.205Z,30.83
2019-01-16T06:17:22.208Z,30.80
2019-01-16T06:19:54.319Z,29.37
2019-01-16T06:22:26.330Z,33.00
2019-01-16T06:24:52.382Z,29.43
2019-01-16T06:27:21.096Z,29.97
2019-01-16T06:29:52.969Z,27.97
2019-01-16T06:32:21.780Z,28.00
2019-01-16T06:34:53.752Z,29.27
2019-01-16T06:37:25.833Z,27.87
2019-01-16T06:40:06.990Z,26.63
2019-01-16T06:42:38.552Z,27.17
2019-01-16T06:45:04.618Z,27.63
2019-01-16T06:47:30.656Z,29.73
2019-01-16T06:50:01.861Z,26.77
2019-01-16T06:52:35.894Z,27.43
2019-01-16T06:55:18.099Z,28.47
2019-01-16T06:57:46.594Z,24.77
2019-01-16T07:00:24.007Z,24.30
2019-01-16T07:03:05.819Z,24.30
2019-01-16T07:05:31.887Z,25.00
2019-01-16T07:07:57.927Z,22.97
2019-01-16T07:10:42.181Z,25.30
2019-01-16T07:13:24.163Z,22.07
2019-01-16T07:15:50.227Z,22.57
2019-01-16T07:18:32.188Z,22.30
2019-01-16T07:21:13.092Z,21.50
2019-01-16T07:23:39.125Z,19.93
2019-01-16T07:26:05.157Z,21.57
2019-01-16T07:28:33.892Z,20.40
2019-01-16T07:31:08.699Z,22.50
2019-01-16T07:33:40.399Z,20.40
2019-01-16T07:36:12.225Z,21.70
2019-01-16T07:38:54.467Z,20.73
2019-01-16T07:41:38.662Z,20.57
2019-01-16T07:44:04.749Z,22.00
2019-01-16T07:46:30.778Z,19.50
2019-01-16T07:48:57.082Z,20.70
2019-01-16T07:51:41.218Z,19.57
2019-01-16T07:54:23.033Z,19.20
2019-01-16T07:56:57.951Z,20.47
2019-01-16T07:59:40.079Z,21.50
2019-01-16T08:02:06.616Z,18.37
2019-01-16T08:04:32.634Z,19.10
2019-01-16T08:07:04.636Z,19.23
2019-01-16T08:09:42.514Z,18.80
2019-01-16T08:12:08.555Z,19.30
2019-01-16T08:14:52.721Z,20.03
2019-01-16T08:17:36.801Z,20.47
2019-01-16T08:20:24.841Z,21.83
2019-01-16T08:22:49.370Z,18.90
2019-01-16T08:25:15.481Z,19.13
2019-01-16T08:27:53.471Z,17.77
2019-01-16T08:30:19.517Z,17.83
2019-01-16T08:32:45.585Z,18.53
2019-01-16T08:35:20.875Z,18.73
2019-01-16T08:37:52.720Z,18.53
2019-01-16T08:40:34.770Z,16.80
2019-01-16T08:43:06.757Z,16.30
2019-01-16T08:45:35.464Z,16.87
2019-01-16T08:48:01.513Z,16.87
2019-01-16T08:50:32.579Z,17.57
2019-01-16T08:52:58.320Z,16.03
2019-01-16T08:55:40.583Z,17.60
2019-01-16T08:58:06.612Z,17.27
2019-01-16T09:00:47.551Z,16.80
2019-01-16T09:03:16.496Z,18.60
2019-01-16T09:05:45.469Z,16.40
2019-01-16T09:08:14.424Z,15.57
2019-01-16T09:10:40.634Z,16.57
2019-01-16T09:13:22.676Z,14.80
2019-01-16T09:15:48.736Z,14.83
2019-01-16T09:18:20.841Z,15.13
2019-01-16T09:20:55.730Z,14.90
2019-01-16T09:23:21.777Z,14.57
2019-01-16T09:25:47.830Z,15.40
2019-01-16T09:28:13.894Z,14.67
2019-01-16T09:30:42.615Z,13.60
2019-01-16T09:33:14.626Z,13.73
2019-01-16T09:35:46.720Z,13.70
2019-01-16T09:38:27.645Z,13.77
2019-01-16T09:41:09.750Z,15.37
2019-01-16T09:43:38.426Z,12.23
2019-01-16T09:46:10.680Z,12.73
2019-01-16T09:48:36.716Z,12.87
2019-01-16T09:51:02.777Z,13.43
2019-01-16T09:53:28.802Z,11.83
2019-01-16T09:56:00.527Z,12.03
2019-01-16T09:58:26.571Z,12.77
2019-01-16T10:01:04.685Z,12.83
2019-01-16T10:03:30.722Z,13.23
2019-01-16T10:05:56.774Z,12.57
2019-01-16T10:08:34.611Z,12.57
2019-01-16T10:11:15.529Z,13.20
2019-01-16T10:13:44.123Z,12.97
2019-01-16T10:16:15.859Z,15.03
2019-01-16T10:18:41.890Z,14.47
2019-01-16T10:21:13.453Z,15.87
2019-01-16T10:23:54.571Z,14.30
2019-01-16T10:26:20.603Z,14.70
2019-01-16T10:28:55.488Z,12.67
2019-01-16T10:31:24.371Z,15.53
2019-01-16T10:33:59.394Z,14.53
2019-01-16T10:36:25.417Z,13.20
2019-01-16T10:38:54.394Z,15.30
2019-01-16T10:41:23.393Z,13.53
2019-01-16T10:43:52.446Z,12.83
2019-01-16T10:46:21.402Z,14.43
2019-01-16T10:48:59.313Z,14.20
2019-01-16T10:51:25.363Z,13.93
2019-01-16T10:54:07.698Z,15.40
2019-01-16T10:56:33.789Z,14.63
2019-01-16T10:59:05.842Z,13.73
2019-01-16T11:01:31.912Z,15.43
2019-01-16T11:04:13.921Z,14.70
2019-01-16T11:06:42.947Z,12.37
2019-01-16T11:09:13.415Z,13.53
2019-01-16T11:11:42.433Z,12.73
2019-01-16T11:14:26.808Z,11.50
2019-01-16T11:16:56.716Z,14.90
2019-01-16T11:19:25.932Z,12.10
2019-01-16T11:22:03.839Z,11.93
2019-01-16T11:24:38.941Z,14.30
2019-01-16T11:27:21.175Z,13.60
2019-01-16T11:29:56.215Z,12.10
2019-01-16T11:32:28.779Z,12.80
2019-01-16T11:35:03.405Z,11.47
2019-01-16T11:37:38.284Z,11.73
2019-01-16T11:40:10.291Z,11.87
2019-01-16T11:42:39.024Z,11.77
2019-01-16T11:45:08.045Z,10.83
2019-01-16T11:47:34.092Z,11.20
2019-01-16T11:50:09.016Z,12.13
2019-01-16T11:52:35.056Z,10.97
2019-01-16T11:55:07.206Z,11.10
2019-01-16T11:57:33.222Z,12.13
2019-01-16T11:59:59.275Z,12.03
2019-01-16T12:02:38.278Z,12.80
2019-01-16T12:05:07.647Z,10.60
2019-01-16T12:07:33.685Z,10.70
2019-01-16T12:09:59.723Z,9.97
2019-01-16T12:12:28.447Z,9.67
2019-01-16T12:15:12.346Z,9.73
2019-01-16T12:17:44.448Z,9.97
2019-01-16T12:20:17.378Z,9.97
2019-01-16T12:22:43.420Z,10.37
2019-01-16T12:25:09.710Z,9.30
2019-01-16T12:27:41.746Z,10.30
2019-01-16T12:30:28.300Z,8.37
2019-01-16T12:32:57.242Z,7.60
2019-01-16T12:35:31.863Z,7.57
2019-01-16T12:37:57.052Z,10.47
2019-01-16T12:40:25.990Z,11.10
2019-01-16T12:43:10.207Z,8.20
2019-01-16T12:45:51.249Z,8.63
2019-01-16T12:48:28.975Z,7.07
2019-01-16T12:50:55.042Z,9.10
2019-01-16T12:53:29.911Z,8.43
2019-01-16T12:55:55.943Z,8.10
2019-01-16T12:58:37.941Z,9.30
2019-01-16T13:01:16.189Z,7.87
2019-01-16T13:03:48.016Z,8.90
2019-01-16T13:06:19.746Z,8.17
2019-01-16T13:09:03.655Z,6.20
2019-01-16T13:11:29.699Z,5.97
2019-01-16T13:14:01.706Z,8.00
2019-01-16T13:16:39.633Z,8.27
2019-01-16T13:19:05.676Z,6.87
2019-01-16T13:21:47.942Z,7.27
2019-01-16T13:24:13.976Z,7.17
2019-01-16T13:26:43.136Z,6.53
2019-01-16T13:29:25.142Z,6.07
2019-01-16T13:31:51.168Z,6.47
2019-01-16T13:34:17.198Z,6.90
2019-01-16T13:36:43.231Z,6.77
2019-01-16T13:39:13.239Z,7.00
2019-01-16T13:41:45.186Z,6.73
2019-01-16T13:44:13.984Z,7.13
2019-01-16T13:46:46.046Z,6.57
2019-01-16T13:49:14.993Z,6.50
2019-01-16T13:51:46.293Z,6.00
2019-01-16T13:54:11.433Z,6.30
2019-01-16T13:56:52.594Z,6.77
2019-01-16T13:59:21.593Z,6.03
2019-01-16T14:01:53.458Z,7.30
2019-01-16T14:04:22.403Z,5.53
2019-01-16T14:06:57.225Z,8.80
2019-01-16T14:09:39.596Z,5.40
2019-01-16T14:12:20.881Z,5.60
2019-01-16T14:14:49.635Z,7.53
2019-01-16T14:17:33.411Z,5.70
2019-01-16T14:20:08.278Z,6.43
2019-01-16T14:22:34.300Z,6.97
2019-01-16T14:25:16.658Z,7.97
2019-01-16T14:27:54.752Z,11.90
2019-01-16T14:30:21.460Z,9.90
2019-01-16T14:32:47.525Z,9.73
2019-01-16T14:35:13.659Z,5.93
2019-01-16T14:37:51.770Z,7.30
2019-01-16T14:40:17.793Z,5.23
2019-01-16T14:42:46.850Z,6.27
2019-01-16T14:45:28.838Z,5.80
2019-01-16T14:48:00.965Z,5.23
2019-01-16T14:50:29.661Z,4.87
2019-01-16T14:52:55.697Z,5.70
2019-01-16T14:55:27.585Z,6.67
2019-01-16T14:57:56.276Z,4.80
2019-01-16T15:00:38.243Z,5.83
2019-01-16T15:03:09.986Z,6.30
2019-01-16T15:05:39.055Z,4.90
2019-01-16T15:08:20.270Z,5.63
2019-01-16T15:10:49.254Z,5.30
2019-01-16T15:13:20.989Z,5.77
2019-01-16T15:15:50.100Z,5.37
2019-01-16T15:18:32.270Z,5.20
2019-01-16T15:21:14.557Z,5.87
2019-01-16T15:23:56.864Z,7.53
2019-01-16T15:26:22.916Z,6.10
2019-01-16T15:28:48.944Z,6.73
2019-01-16T15:31:15.073Z,7.07
2019-01-16T15:33:47.108Z,5.90
2019-01-16T15:36:16.918Z,7.10
2019-01-16T15:38:48.863Z,5.80
2019-01-16T15:41:29.896Z,6.17
2019-01-16T15:43:55.994Z,6.43
2019-01-16T15:46:22.038Z,6.97
2019-01-16T15:49:00.287Z,7.60
2019-01-16T15:51:26.316Z,8.00
2019-01-16T15:53:52.348Z,8.60
2019-01-16T15:56:21.076Z,10.37
2019-01-16T15:58:47.106Z,6.93
2019-01-16T16:01:29.404Z,7.10
2019-01-16T16:03:55.681Z,6.57
2019-01-16T16:06:21.818Z,8.57
2019-01-16T16:08:50.255Z,9.03
2019-01-16T16:11:32.423Z,10.20
2019-01-16T16:14:04.193Z,8.30
2019-01-16T16:16:45.042Z,7.80
2019-01-16T16:19:22.697Z,8.97
2019-01-16T16:21:51.424Z,9.03
2019-01-16T16:24:29.798Z,7.93
2019-01-16T16:27:04.857Z,8.17
2019-01-16T16:29:39.667Z,7.63
2019-01-16T16:32:08.989Z,8.43
2019-01-16T16:34:46.832Z,8.40
2019-01-16T16:37:12.896Z,10.27
2019-01-16T16:39:47.740Z,10.63
2019-01-16T16:42:16.638Z,10.47
2019-01-16T16:44:42.687Z,10.90
2019-01-16T16:47:14.783Z,12.43
2019-01-16T16:49:40.839Z,10.87
2019-01-16T16:52:06.941Z,10.00
2019-01-16T16:54:35.942Z,10.80
2019-01-16T16:57:19.808Z,8.87
2019-01-16T17:00:03.970Z,9.07
2019-01-16T17:02:32.892Z,9.13
2019-01-16T17:05:11.074Z,9.90
2019-01-16T17:07:42.778Z,9.27
2019-01-16T17:10:12.139Z,8.30
2019-01-16T17:12:54.418Z,10.97
2019-01-16T17:15:20.479Z,11.83
2019-01-16T17:17:49.206Z,7.97
2019-01-16T17:20:21.547Z,9.37
2019-01-16T17:22:50.236Z,10.90
2019-01-16T17:25:18.968Z,11.20
2019-01-16T17:27:45.025Z,8.57
2019-01-16T17:30:32.261Z,7.50
2019-01-16T17:33:04.331Z,6.60
2019-01-16T17:35:30.360Z,9.47
2019-01-16T17:37:56.434Z,8.37
2019-01-16T17:40:22.469Z,7.77
2019-01-16T17:42:48.536Z,8.40
2019-01-16T17:45:23.659Z,8.63
2019-01-16T17:47:58.362Z,8.07
2019-01-16T17:50:33.122Z,9.33
2019-01-16T17:53:11.006Z,6.87
2019-01-16T17:55:48.692Z,10.97
2019-01-16T17:58:17.693Z,8.57
2019-01-16T18:00:43.745Z,7.77
2019-01-16T18:03:12.545Z,8.03
2019-01-16T18:05:44.529Z,8.73
2019-01-16T18:08:22.232Z,8.80
2019-01-16T18:10:57.309Z,7.77
2019-01-16T18:13:29.268Z,8.07
2019-01-16T18:16:11.484Z,8.00
2019-01-16T18:18:46.528Z,8.37
2019-01-16T18:21:12.643Z,7.67
2019-01-16T18:23:41.432Z,7.83
2019-01-16T18:26:07.534Z,13.20
2019-01-16T18:28:39.405Z,11.27
2019-01-16T18:31:08.426Z,9.10
2019-01-16T18:33:37.146Z,10.63
2019-01-16T18:36:09.001Z,10.47
2019-01-16T18:38:47.180Z,8.67
2019-01-16T18:41:15.959Z,12.93
2019-01-16T18:43:50.678Z,10.70
2019-01-16T18:46:19.639Z,7.90
2019-01-16T18:48:57.825Z,8.63
2019-01-16T18:51:40.013Z,12.07
2019-01-16T18:54:06.187Z,7.80
2019-01-16T18:56:38.233Z,8.43
2019-01-16T18:59:12.924Z,12.03
2019-01-16T19:01:54.930Z,10.30
2019-01-16T19:04:36.878Z,9.43
2019-01-16T19:07:08.938Z,9.83
2019-01-16T19:09:50.981Z,7.60
2019-01-16T19:12:17.018Z,11.33
2019-01-16T19:14:43.045Z,11.03
2019-01-16T19:17:20.860Z,8.60
2019-01-16T19:19:59.017Z,11.67
2019-01-16T19:22:25.086Z,9.77
2019-01-16T19:24:51.134Z,9.80
2019-01-16T19:27:17.179Z,14.87
2019-01-16T19:29:43.231Z,9.77
2019-01-16T19:32:09.263Z,9.73
2019-01-16T19:34:35.342Z,8.20
2019-01-16T19:37:04.035Z,11.83
2019-01-16T19:39:38.607Z,9.87
2019-01-16T19:42:10.336Z,11.27
2019-01-16T19:44:45.364Z,10.90
2019-01-16T19:47:27.448Z,10.67
2019-01-16T19:49:53.529Z,11.97
2019-01-16T19:52:25.418Z,8.50
2019-01-16T19:55:07.494Z,9.43
2019-01-16T19:57:49.856Z,7.63
2019-01-16T20:00:30.509Z,10.13
2019-01-16T20:02:56.614Z,9.53
2019-01-16T20:05:31.427Z,8.53
2019-01-16T20:08:13.797Z,7.80
2019-01-16T20:10:39.873Z,7.57
2019-01-16T20:13:08.845Z,9.40
2019-01-16T20:15:50.870Z,9.10
2019-01-16T20:18:16.919Z,11.00
2019-01-16T20:20:59.165Z,9.20
2019-01-16T20:23:41.237Z,7.57
2019-01-16T20:26:10.080Z,7.50
2019-01-16T20:28:54.204Z,8.77
2019-01-16T20:31:36.180Z,9.27
2019-01-16T20:34:05.190Z,6.83
2019-01-16T20:36:31.329Z,7.87
2019-01-16T20:39:03.507Z,9.17
2019-01-16T20:41:35.452Z,8.33
2019-01-16T20:44:04.135Z,5.80
2019-01-16T20:46:42.057Z,7.63
2019-01-16T20:49:27.522Z,9.67
2019-01-16T20:52:08.672Z,10.77
2019-01-16T20:54:34.712Z,9.40
2019-01-16T20:57:00.739Z,10.50
2019-01-16T20:59:32.500Z,6.93
2019-01-16T21:02:01.451Z,9.30
2019-01-16T21:04:30.519Z,7.00
2019-01-16T21:07:02.504Z,6.60
2019-01-16T21:09:28.566Z,8.60
2019-01-16T21:12:04.963Z,9.40
2019-01-16T21:14:40.038Z,8.03
2019-01-16T21:17:09.129Z,11.67
2019-01-16T21:19:37.795Z,12.60
2019-01-16T21:22:03.866Z,9.03
2019-01-16T21:24:38.781Z,11.43
2019-01-16T21:27:10.627Z,7.60
2019-01-16T21:29:36.660Z,6.60
2019-01-16T21:32:26.328Z,10.40
2019-01-16T21:34:47.620Z,8.70
2019-01-16T21:37:16.413Z,7.80
2019-01-16T21:39:48.396Z,9.80
2019-01-16T21:42:14.444Z,7.57
2019-01-16T21:44:52.660Z,10.37
2019-01-16T21:47:29.530Z,8.67
2019-01-16T21:50:10.443Z,6.90
2019-01-16T21:52:45.597Z,8.30
2019-01-16T21:55:23.674Z,8.03
2019-01-16T21:57:55.791Z,13.77
2019-01-16T22:00:21.840Z,6.50
2019-01-16T22:02:54.014Z,10.97
2019-01-16T22:05:22.711Z,7.00
2019-01-16T22:07:57.718Z,8.20
2019-01-16T22:10:29.473Z,6.23
2019-01-16T22:13:11.523Z,6.97
2019-01-16T22:15:40.239Z,10.80
2019-01-16T22:18:06.360Z,7.90
2019-01-16T22:20:38.364Z,7.63
2019-01-16T22:23:04.416Z,6.33
2019-01-16T22:25:36.409Z,8.87
2019-01-16T22:28:02.472Z,10.80
2019-01-16T22:30:34.296Z,7.87
2019-01-16T22:33:06.420Z,8.17
2019-01-16T22:35:38.515Z,11.40
2019-01-16T22:38:20.505Z,12.63
2019-01-16T22:40:46.538Z,5.83
2019-01-16T22:43:15.060Z,8.47
2019-01-16T22:45:41.106Z,7.33
2019-01-16T22:48:19.047Z,8.03
2019-01-16T22:50:47.982Z,10.90
2019-01-16T22:53:14.010Z,8.33
2019-01-16T22:55:40.065Z,11.03
2019-01-16T22:58:08.877Z,7.03
2019-01-16T23:00:50.174Z,9.53
2019-01-16T23:03:27.907Z,5.97
2019-01-16T23:05:59.665Z,7.77
2019-01-16T23:08:28.264Z,9.80
2019-01-16T23:10:57.276Z,7.97
2019-01-16T23:13:23.313Z,7.97
2019-01-16T23:16:05.518Z,9.33
2019-01-16T23:18:37.613Z,11.27
2019-01-16T23:21:06.633Z,8.67
2019-01-16T23:23:35.624Z,7.63
2019-01-16T23:26:01.667Z,11.43
2019-01-16T23:28:33.797Z,9.37
2019-01-16T23:30:59.813Z,8.07
2019-01-16T23:33:31.712Z,11.17
2019-01-16T23:36:03.590Z,7.87
2019-01-16T23:38:47.464Z,8.83
2019-01-16T23:41:22.402Z,8.73
2019-01-16T23:44:03.430Z,7.33
2019-01-16T23:46:38.412Z,8.40
2019-01-16T23:49:19.279Z,8.27
2019-01-16T23:51:57.340Z,9.67
2019-01-16T23:54:38.631Z,8.63
2019-01-16T23:57:04.668Z,11.00
2019-01-16T23:59:39.675Z,8.97
