createdAt,value
2024-02-29T00:00:20.935Z,8.10
2024-02-29T00:01:23.525Z,7.68
2024-02-29T00:02:25.991Z,7.90
2024-02-29T00:03:28.355Z,7.60
2024-02-29T00:04:32.490Z,7.80
2024-02-29T00:05:35.623Z,7.70
2024-02-29T00:06:38.132Z,7.05
2024-02-29T00:07:41.413Z,7.43
2024-02-29T00:08:43.920Z,7.20
2024-02-29T00:09:46.406Z,8.15
2024-02-29T00:10:48.954Z,7.75
2024-02-29T00:11:52.561Z,7.43
2024-02-29T00:12:55.104Z,8.13
2024-02-29T00:13:57.565Z,6.63
2024-02-29T00:14:59.956Z,7.60
2024-02-29T00:16:02.418Z,7.10
2024-02-29T00:17:07.136Z,7.32
2024-02-29T00:18:09.688Z,7.78
2024-02-29T00:19:12.642Z,8.43
2024-02-29T00:20:15.189Z,7.82
2024-02-29T00:21:17.600Z,7.80
2024-02-29T00:22:20.455Z,8.02
2024-02-29T00:23:23.042Z,9.32
2024-02-29T00:24:25.479Z,9.32
2024-02-29T00:25:27.830Z,9.65
2024-02-29T00:26:30.207Z,12.90
2024-02-29T00:27:32.681Z,22.27
2024-02-29T00:28:35.515Z,15.63
2024-02-29T00:29:39.543Z,14.27
2024-02-29T00:30:41.974Z,14.23
2024-02-29T00:31:45.481Z,14.82
2024-02-29T00:32:48.267Z,13.52
2024-02-29T00:33:50.713Z,22.30
2024-02-29T00:34:53.067Z,30.60
2024-02-29T00:36:05.082Z,18.08
2024-02-29T00:37:12.181Z,15.55
2024-02-29T00:38:14.665Z,20.63
2024-02-29T00:39:17.056Z,22.08
2024-02-29T00:40:19.499Z,13.05
2024-02-29T00:41:21.892Z,14.55
2024-02-29T00:42:24.311Z,8.10
2024-02-29T00:43:27.223Z,18.15
2024-02-29T00:44:29.597Z,13.82
2024-02-29T00:45:31.982Z,12.30
2024-02-29T00:46:34.597Z,8.75
2024-02-29T00:47:37.122Z,10.52
2024-02-29T00:48:39.700Z,8.70
2024-02-29T00:49:42.783Z,9.27
2024-02-29T00:50:45.153Z,9.23
2024-02-29T00:51:47.622Z,10.52
2024-02-29T00:52:50.473Z,7.70
2024-02-29T00:53:52.936Z,8.98
2024-02-29T00:54:55.337Z,7.10
2024-02-29T00:55:57.842Z,8.57
2024-02-29T00:57:00.175Z,7.55
2024-02-29T00:58:02.566Z,7.07
2024-02-29T00:59:05.348Z,7.45
2024-02-29T01:00:12.888Z,7.55
2024-02-29T01:01:15.351Z,6.90
2024-02-29T01:02:17.941Z,8.90
2024-02-29T01:03:20.467Z,8.05
2024-02-29T01:04:22.912Z,6.82
2024-02-29T01:05:25.288Z,7.90
2024-02-29T01:06:27.636Z,8.70
2024-02-29T01:07:30.190Z,7.60
2024-02-29T01:08:32.697Z,8.45
2024-02-29T01:09:35.530Z,7.95
2024-02-29T01:10:37.930Z,8.07
2024-02-29T01:11:40.519Z,8.32
2024-02-29T01:12:43.384Z,7.65
2024-02-29T01:13:45.737Z,7.70
2024-02-29T01:14:48.240Z,7.72
2024-02-29T01:15:50.725Z,7.72
2024-02-29T01:16:55.231Z,6.60
2024-02-29T01:17:57.747Z,7.03
2024-02-29T01:19:02.097Z,7.55
2024-02-29T01:20:08.812Z,7.95
2024-02-29T01:21:11.256Z,7.15
2024-02-29T01:22:15.836Z,7.88
2024-02-29T01:23:20.358Z,8.23
2024-02-29T01:24:24.813Z,7.50
2024-02-29T01:25:27.226Z,7.75
2024-02-29T01:26:29.574Z,8.55
2024-02-29T01:27:32.061Z,7.03
2024-02-29T01:28:34.716Z,8.02
2024-02-29T01:29:37.103Z,6.80
2024-02-29T01:30:39.683Z,7.28
2024-02-29T01:31:42.463Z,7.82
2024-02-29T01:32:44.892Z,7.10
2024-02-29T01:33:47.411Z,7.25
2024-02-29T01:34:50.057Z,8.18
2024-02-29T01:35:52.393Z,7.25
2024-02-29T01:36:54.802Z,7.85
2024-02-29T01:37:57.193Z,8.00
2024-02-29T01:38:59.534Z,6.68
2024-02-29T01:40:02.108Z,7.15
2024-02-29T01:41:04.989Z,6.68
2024-02-29T01:42:08.129Z,7.40
2024-02-29T01:43:11.804Z,7.97
2024-02-29T01:44:14.253Z,7.30
2024-02-29T01:45:17.977Z,7.68
2024-02-29T01:46:20.855Z,7.63
2024-02-29T01:47:24.345Z,7.82
2024-02-29T01:48:26.842Z,8.02
2024-02-29T01:49:29.636Z,7.63
2024-02-29T01:50:32.414Z,7.90
2024-02-29T01:51:35.337Z,7.25
2024-02-29T01:52:43.844Z,8.13
2024-02-29T01:53:46.320Z,7.47
2024-02-29T01:54:49.430Z,8.05
2024-02-29T01:55:52.040Z,8.00
2024-02-29T01:56:54.465Z,7.55
2024-02-29T01:57:56.992Z,7.18
2024-02-29T01:59:00.737Z,8.40
2024-02-29T02:00:04.438Z,7.82
2024-02-29T02:01:09.938Z,8.57
2024-02-29T02:02:12.746Z,7.55
2024-02-29T02:03:15.196Z,7.72
2024-02-29T02:04:17.718Z,7.03
2024-02-29T02:05:21.040Z,7.38
2024-02-29T02:06:23.677Z,8.60
2024-02-29T02:07:26.181Z,7.45
2024-02-29T02:08:31.479Z,7.43
2024-02-29T02:09:36.391Z,8.07
2024-02-29T02:10:38.814Z,7.55
2024-02-29T02:11:41.149Z,8.57
2024-02-29T02:12:43.703Z,7.97
2024-02-29T02:13:46.164Z,7.10
2024-02-29T02:14:48.589Z,9.10
2024-02-29T02:15:51.216Z,8.27
2024-02-29T02:16:53.632Z,8.63
2024-02-29T02:17:56.247Z,7.25
2024-02-29T02:18:58.756Z,7.95
2024-02-29T02:20:01.896Z,7.25
2024-02-29T02:21:05.184Z,7.68
2024-02-29T02:22:07.762Z,8.13
2024-02-29T02:23:10.161Z,8.30
2024-02-29T02:24:12.720Z,7.47
2024-02-29T02:25:15.328Z,7.93
2024-02-29T02:26:17.732Z,8.90
2024-02-29T02:27:20.404Z,7.85
2024-02-29T02:28:22.761Z,8.15
2024-02-29T02:29:25.193Z,8.00
2024-02-29T02:30:27.526Z,8.15
2024-02-29T02:31:30.621Z,7.55
2024-02-29T02:32:33.051Z,8.52
2024-02-29T02:33:35.436Z,8.85
2024-02-29T02:34:38.572Z,7.72
2024-02-29T02:35:40.911Z,9.07
2024-02-29T02:36:43.358Z,8.32
2024-02-29T02:37:45.778Z,8.52
2024-02-29T02:38:48.576Z,9.13
2024-02-29T02:39:51.108Z,8.98
2024-02-29T02:40:53.494Z,8.98
2024-02-29T02:41:55.847Z,8.70
2024-02-29T02:42:58.339Z,9.50
2024-02-29T02:44:00.864Z,8.43
2024-02-29T02:45:03.921Z,8.63
2024-02-29T02:46:06.333Z,8.77
2024-02-29T02:47:08.782Z,9.60
2024-02-29T02:48:11.184Z,9.20
2024-02-29T02:49:15.253Z,9.35
2024-02-29T02:50:17.960Z,8.35
2024-02-29T02:51:20.424Z,9.27
2024-02-29T02:52:22.888Z,8.98
2024-02-29T02:53:25.354Z,10.43
2024-02-29T02:54:27.761Z,8.93
2024-02-29T02:55:30.242Z,9.48
2024-02-29T02:56:32.746Z,9.02
2024-02-29T02:57:35.105Z,8.30
2024-02-29T02:58:37.874Z,8.60
2024-02-29T02:59:40.380Z,9.55
2024-02-29T03:00:43.091Z,9.50
2024-02-29T03:01:45.732Z,9.10
2024-02-29T03:02:48.136Z,10.68
2024-02-29T03:03:52.381Z,8.77
2024-02-29T03:04:54.739Z,9.98
2024-02-29T03:05:57.225Z,7.97
2024-02-29T03:06:59.767Z,9.25
2024-02-29T03:08:04.652Z,9.55
2024-02-29T03:09:09.161Z,8.57
2024-02-29T03:10:12.196Z,9.07
2024-02-29T03:11:15.724Z,9.63
2024-02-29T03:12:18.202Z,9.70
2024-02-29T03:13:20.701Z,9.95
2024-02-29T03:14:23.080Z,8.98
2024-02-29T03:15:25.570Z,9.50
2024-02-29T03:16:29.091Z,9.55
2024-02-29T03:17:31.543Z,9.45
2024-02-29T03:18:34.020Z,9.27
2024-02-29T03:19:36.434Z,8.88
2024-02-29T03:20:38.830Z,8.85
2024-02-29T03:21:41.367Z,10.02
2024-02-29T03:22:44.008Z,9.60
2024-02-29T03:23:46.411Z,9.95
2024-02-29T03:24:49.001Z,10.20
2024-02-29T03:25:51.385Z,8.82
2024-02-29T03:26:53.737Z,9.65
2024-02-29T03:27:56.190Z,9.15
2024-02-29T03:28:58.653Z,10.20
2024-02-29T03:30:01.625Z,8.93
2024-02-29T03:31:04.629Z,9.98
2024-02-29T03:32:07.161Z,10.50
2024-02-29T03:33:09.589Z,10.15
2024-02-29T03:34:12.491Z,9.95
2024-02-29T03:35:14.970Z,9.75
2024-02-29T03:36:17.357Z,9.32
2024-02-29T03:37:19.956Z,10.60
2024-02-29T03:38:23.142Z,9.73
2024-02-29T03:39:25.530Z,9.85
2024-02-29T03:40:28.067Z,10.25
2024-02-29T03:41:30.455Z,11.77
2024-02-29T03:42:33.614Z,10.07
2024-02-29T03:43:36.055Z,10.95
2024-02-29T03:44:38.741Z,11.65
2024-02-29T03:45:41.495Z,11.35
2024-02-29T03:46:44.013Z,11.57
2024-02-29T03:47:47.071Z,11.07
2024-02-29T03:48:49.668Z,10.98
2024-02-29T03:49:52.168Z,10.63
2024-02-29T03:50:54.700Z,10.20
2024-02-29T03:51:57.056Z,11.85
2024-02-29T03:52:59.534Z,10.60
2024-02-29T03:54:03.558Z,11.43
2024-02-29T03:55:06.897Z,10.43
2024-02-29T03:56:09.343Z,10.15
2024-02-29T03:57:11.753Z,10.73
2024-02-29T03:58:14.192Z,10.38
2024-02-29T03:59:16.679Z,11.05
2024-02-29T04:00:19.257Z,11.68
2024-02-29T04:01:21.733Z,10.25
2024-02-29T04:02:24.353Z,10.38
2024-02-29T04:03:26.849Z,11.48
2024-02-29T04:04:30.458Z,10.38
2024-02-29T04:05:33.085Z,10.93
2024-02-29T04:06:35.495Z,10.93
2024-02-29T04:07:39.256Z,11.48
2024-02-29T04:08:41.659Z,11.48
2024-02-29T04:09:44.072Z,11.85
2024-02-29T04:10:50.109Z,11.25
2024-02-29T04:11:52.712Z,10.25
2024-02-29T04:12:55.183Z,10.57
2024-02-29T04:13:57.603Z,10.55
2024-02-29T04:15:01.249Z,10.55
2024-02-29T04:16:04.043Z,10.20
2024-02-29T04:17:06.530Z,10.65
2024-02-29T04:18:08.954Z,12.73
2024-02-29T04:19:11.390Z,11.13
2024-02-29T04:20:13.746Z,11.50
2024-02-29T04:21:16.218Z,10.80
2024-02-29T04:22:18.791Z,12.10
2024-02-29T04:23:21.181Z,10.68
2024-02-29T04:24:23.555Z,11.13
2024-02-29T04:25:26.042Z,10.90
2024-02-29T04:26:31.486Z,11.57
2024-02-29T04:27:33.956Z,11.77
2024-02-29T04:28:36.402Z,10.30
2024-02-29T04:29:38.792Z,11.25
2024-02-29T04:30:43.276Z,10.48
2024-02-29T04:31:49.479Z,10.75
2024-02-29T04:32:51.847Z,11.10
2024-02-29T04:33:54.285Z,11.43
2024-02-29T04:34:57.685Z,11.60
2024-02-29T04:36:00.059Z,11.23
2024-02-29T04:37:02.448Z,11.23
2024-02-29T04:38:05.336Z,11.68
2024-02-29T04:39:07.814Z,11.30
2024-02-29T04:40:12.445Z,11.88
2024-02-29T04:41:14.946Z,10.73
2024-02-29T04:42:17.371Z,10.75
2024-02-29T04:43:21.339Z,11.57
2024-02-29T04:44:24.278Z,10.88
2024-02-29T04:45:27.923Z,10.35
2024-02-29T04:46:30.400Z,11.20
2024-02-29T04:47:32.933Z,10.75
2024-02-29T04:48:35.527Z,10.82
2024-02-29T04:49:37.869Z,11.35
2024-02-29T04:50:40.250Z,11.18
2024-02-29T04:51:42.750Z,10.90
2024-02-29T04:52:45.883Z,12.68
2024-02-29T04:53:48.788Z,12.48
2024-02-29T04:54:51.175Z,11.23
2024-02-29T04:55:53.609Z,12.20
2024-02-29T04:56:56.013Z,11.43
2024-02-29T04:57:58.439Z,11.38
2024-02-29T04:59:00.876Z,11.85
2024-02-29T05:00:03.406Z,12.05
2024-02-29T05:01:06.286Z,11.63
2024-02-29T05:02:11.031Z,11.70
2024-02-29T05:03:13.786Z,12.82
2024-02-29T05:04:16.459Z,12.02
2024-02-29T05:05:18.884Z,10.77
2024-02-29T05:06:21.314Z,11.00
2024-02-29T05:07:23.770Z,12.27
2024-02-29T05:08:26.278Z,11.57
2024-02-29T05:09:28.672Z,11.15
2024-02-29T05:10:31.123Z,13.25
2024-02-29T05:11:35.046Z,11.52
2024-02-29T05:12:38.651Z,11.65
2024-02-29T05:13:41.185Z,11.88
2024-02-29T05:14:43.758Z,11.10
2024-02-29T05:15:46.141Z,12.25
2024-02-29T05:16:48.888Z,11.82
2024-02-29T05:17:51.427Z,12.98
2024-02-29T05:18:53.869Z,12.02
2024-02-29T05:19:59.845Z,11.57
2024-02-29T05:21:02.303Z,12.18
2024-02-29T05:22:04.766Z,11.07
2024-02-29T05:23:09.123Z,12.10
2024-02-29T05:24:11.476Z,11.43
2024-02-29T05:25:14.826Z,11.38
2024-02-29T05:26:17.419Z,12.25
2024-02-29T05:27:20.114Z,12.52
2024-02-29T05:28:22.537Z,12.05
2024-02-29T05:29:24.932Z,12.38
2024-02-29T05:30:27.335Z,11.63
2024-02-29T05:31:29.706Z,11.63
2024-02-29T05:32:32.196Z,12.57
2024-02-29T05:33:34.645Z,12.20
2024-02-29T05:34:37.120Z,12.65
2024-02-29T05:35:39.588Z,12.10
2024-02-29T05:36:41.989Z,12.77
2024-02-29T05:37:45.490Z,12.63
2024-02-29T05:38:51.473Z,12.68
2024-02-29T05:39:54.976Z,12.45
2024-02-29T05:40:59.199Z,11.98
2024-02-29T05:42:01.885Z,12.05
2024-02-29T05:43:05.122Z,13.07
2024-02-29T05:44:08.493Z,13.10
2024-02-29T05:45:12.316Z,12.05
2024-02-29T05:46:16.081Z,12.55
2024-02-29T05:47:18.641Z,11.45
2024-02-29T05:48:20.974Z,14.05
2024-02-29T05:49:23.327Z,12.35
2024-02-29T05:50:25.749Z,12.27
2024-02-29T05:51:28.105Z,13.18
2024-02-29T05:52:30.441Z,11.82
2024-02-29T05:53:32.881Z,12.70
2024-02-29T05:54:35.533Z,13.30
2024-02-29T05:55:38.327Z,12.10
2024-02-29T05:56:40.995Z,12.35
2024-02-29T05:57:43.346Z,12.60
2024-02-29T05:58:45.779Z,12.38
2024-02-29T05:59:48.214Z,12.75
2024-02-29T06:00:50.670Z,12.13
2024-02-29T06:01:53.230Z,12.63
2024-02-29T06:02:55.760Z,12.88
2024-02-29T06:03:58.158Z,13.23
2024-02-29T06:05:00.962Z,13.18
2024-02-29T06:06:03.632Z,13.20
2024-02-29T06:07:07.834Z,13.93
2024-02-29T06:08:11.333Z,13.45
2024-02-29T06:09:16.148Z,12.48
2024-02-29T06:10:20.736Z,13.27
2024-02-29T06:11:23.280Z,14.10
2024-02-29T06:12:25.965Z,12.77
2024-02-29T06:13:30.021Z,13.38
2024-02-29T06:14:32.435Z,12.35
2024-02-29T06:15:35.176Z,12.82
2024-02-29T06:16:37.596Z,12.05
2024-02-29T06:17:40.418Z,13.70
2024-02-29T06:18:46.763Z,11.98
2024-02-29T06:19:50.304Z,12.68
2024-02-29T06:20:52.642Z,13.40
2024-02-29T06:21:55.204Z,12.77
2024-02-29T06:22:59.947Z,12.27
2024-02-29T06:24:02.303Z,12.32
2024-02-29T06:25:06.761Z,12.10
2024-02-29T06:26:09.201Z,12.63
2024-02-29T06:27:11.655Z,13.70
2024-02-29T06:28:14.144Z,13.05
2024-02-29T06:29:16.776Z,11.93
2024-02-29T06:30:19.221Z,13.23
2024-02-29T06:31:22.357Z,13.27
2024-02-29T06:32:24.788Z,14.02
2024-02-29T06:33:27.231Z,12.50
2024-02-29T06:34:29.705Z,12.25
2024-02-29T06:35:32.644Z,13.23
2024-02-29T06:36:35.122Z,13.48
2024-02-29T06:37:41.774Z,12.65
2024-02-29T06:38:44.117Z,12.52
2024-02-29T06:39:47.377Z,12.75
2024-02-29T06:40:49.771Z,11.38
2024-02-29T06:41:52.148Z,12.15
2024-02-29T06:42:54.555Z,12.88
2024-02-29T06:43:57.382Z,12.88
2024-02-29T06:44:59.748Z,12.57
2024-02-29T06:46:06.314Z,12.85
2024-02-29T06:47:08.817Z,13.90
2024-02-29T06:48:11.319Z,12.60
2024-02-29T06:49:14.112Z,12.50
2024-02-29T06:50:16.513Z,11.73
2024-02-29T06:51:18.932Z,12.40
2024-02-29T06:52:21.325Z,12.02
2024-02-29T06:53:23.808Z,11.88
2024-02-29T06:54:26.250Z,13.07
2024-02-29T06:55:28.946Z,13.35
2024-02-29T06:56:31.435Z,12.10
2024-02-29T06:57:34.935Z,12.43
2024-02-29T06:58:38.092Z,12.95
2024-02-29T06:59:40.809Z,13.85
2024-02-29T07:00:43.326Z,12.27
2024-02-29T07:01:45.878Z,12.15
2024-02-29T07:02:48.413Z,13.48
2024-02-29T07:03:50.832Z,12.88
2024-02-29T07:04:53.300Z,13.30
2024-02-29T07:05:56.321Z,13.25
2024-02-29T07:06:58.912Z,11.95
2024-02-29T07:08:02.542Z,12.50
2024-02-29T07:09:04.979Z,12.90
2024-02-29T07:10:11.958Z,12.98
2024-02-29T07:11:15.400Z,12.45
2024-02-29T07:12:17.822Z,11.75
2024-02-29T07:13:20.223Z,13.07
2024-02-29T07:14:22.643Z,14.18
2024-02-29T07:15:25.047Z,12.30
2024-02-29T07:16:27.530Z,13.48
2024-02-29T07:17:32.592Z,13.70
2024-02-29T07:18:35.055Z,12.05
2024-02-29T07:19:38.770Z,13.27
2024-02-29T07:20:41.234Z,13.02
2024-02-29T07:21:44.024Z,13.55
2024-02-29T07:22:47.607Z,13.52
2024-02-29T07:23:50.099Z,12.30
2024-02-29T07:24:52.506Z,12.90
2024-02-29T07:25:54.907Z,13.00
2024-02-29T07:26:57.839Z,13.30
2024-02-29T07:28:00.424Z,11.88
2024-02-29T07:29:02.830Z,12.43
2024-02-29T07:30:06.549Z,12.95
2024-02-29T07:31:09.231Z,13.13
2024-02-29T07:32:11.699Z,12.55
2024-02-29T07:33:14.128Z,11.75
2024-02-29T07:34:17.788Z,12.43
2024-02-29T07:35:20.200Z,12.60
2024-02-29T07:36:23.710Z,14.80
2024-02-29T07:37:26.207Z,13.35
2024-02-29T07:38:28.977Z,13.23
2024-02-29T07:39:31.455Z,13.45
2024-02-29T07:40:33.877Z,12.40
2024-02-29T07:41:36.310Z,13.25
2024-02-29T07:42:40.415Z,13.60
2024-02-29T07:43:42.954Z,12.82
2024-02-29T07:44:45.376Z,13.57
2024-02-29T07:45:47.826Z,13.50
2024-02-29T07:46:50.479Z,13.50
2024-02-29T07:47:52.900Z,13.60
2024-02-29T07:48:55.363Z,12.70
2024-02-29T07:49:57.754Z,12.35
2024-02-29T07:51:00.363Z,14.25
2024-02-29T07:52:02.937Z,12.73
2024-02-29T07:53:05.586Z,12.07
2024-02-29T07:54:08.270Z,13.63
2024-02-29T07:55:14.721Z,13.90
2024-02-29T07:56:17.294Z,12.73
2024-02-29T07:57:19.867Z,12.40
2024-02-29T07:58:22.660Z,12.82
2024-02-29T07:59:26.798Z,13.20
2024-02-29T08:00:29.260Z,12.52
2024-02-29T08:01:31.813Z,12.10
2024-02-29T08:02:34.614Z,12.68
2024-02-29T08:03:38.338Z,11.98
2024-02-29T08:04:40.849Z,13.38
2024-02-29T08:05:43.338Z,12.52
2024-02-29T08:06:45.739Z,12.90
2024-02-29T08:07:49.890Z,12.27
2024-02-29T08:08:52.241Z,12.48
2024-02-29T08:09:54.694Z,12.73
2024-02-29T08:10:57.085Z,13.57
2024-02-29T08:11:59.645Z,13.10
2024-02-29T08:13:02.188Z,14.23
2024-02-29T08:14:05.523Z,12.77
2024-02-29T08:15:08.532Z,12.52
2024-02-29T08:16:10.976Z,13.85
2024-02-29T08:17:13.375Z,13.13
2024-02-29T08:18:15.813Z,13.18
2024-02-29T08:19:18.320Z,12.90
2024-02-29T08:20:21.542Z,13.65
2024-02-29T08:21:24.014Z,14.35
2024-02-29T08:22:26.914Z,13.15
2024-02-29T08:23:29.413Z,13.82
2024-02-29T08:24:31.923Z,12.77
2024-02-29T08:25:34.475Z,13.52
2024-02-29T08:26:36.881Z,13.35
2024-02-29T08:27:39.369Z,13.80
2024-02-29T08:28:44.603Z,13.85
2024-02-29T08:29:46.998Z,16.27
2024-02-29T08:30:49.771Z,13.75
2024-02-29T08:31:52.300Z,13.45
2024-02-29T08:32:54.861Z,13.50
2024-02-29T08:33:58.243Z,13.75
2024-02-29T08:35:00.644Z,13.23
2024-02-29T08:36:03.982Z,13.98
2024-02-29T08:37:06.654Z,14.45
2024-02-29T08:38:09.109Z,14.18
2024-02-29T08:39:11.584Z,13.18
2024-02-29T08:40:14.948Z,13.23
2024-02-29T08:41:19.500Z,14.13
2024-02-29T08:42:21.936Z,14.30
2024-02-29T08:43:24.392Z,13.55
2024-02-29T08:44:26.755Z,13.48
2024-02-29T08:45:29.134Z,13.52
2024-02-29T08:46:31.538Z,13.77
2024-02-29T08:47:34.411Z,14.55
2024-02-29T08:48:37.377Z,13.65
2024-02-29T08:49:39.889Z,14.50
2024-02-29T08:50:42.411Z,13.77
2024-02-29T08:51:44.842Z,14.32
2024-02-29T08:52:47.311Z,14.63
2024-02-29T08:53:49.692Z,14.20
2024-02-29T08:54:52.187Z,14.63
2024-02-29T08:55:54.676Z,14.48
2024-02-29T08:56:57.422Z,13.80
2024-02-29T08:57:59.805Z,13.93
2024-02-29T08:59:02.241Z,14.88
2024-02-29T09:00:04.990Z,15.15
2024-02-29T09:01:09.239Z,14.63
2024-02-29T09:02:11.848Z,14.10
2024-02-29T09:03:14.869Z,15.00
2024-02-29T09:04:17.479Z,14.07
2024-02-29T09:05:20.281Z,13.90
2024-02-29T09:06:22.706Z,13.80
2024-02-29T09:07:25.386Z,15.25
2024-02-29T09:08:27.795Z,15.43
2024-02-29T09:09:30.600Z,15.18
2024-02-29T09:10:33.122Z,14.65
2024-02-29T09:11:35.749Z,13.75
2024-02-29T09:12:38.188Z,15.52
2024-02-29T09:13:40.700Z,14.30
2024-02-29T09:14:43.165Z,14.13
2024-02-29T09:15:45.607Z,13.73
2024-02-29T09:16:48.136Z,14.27
2024-02-29T09:17:50.828Z,15.75
2024-02-29T09:18:53.260Z,14.32
2024-02-29T09:19:56.928Z,15.23
2024-02-29T09:20:59.362Z,14.20
2024-02-29T09:22:01.827Z,15.20
2024-02-29T09:23:05.345Z,15.60
2024-02-29T09:24:07.734Z,16.65
2024-02-29T09:25:10.831Z,16.17
2024-02-29T09:26:17.323Z,15.75
2024-02-29T09:27:20.544Z,14.82
2024-02-29T09:28:23.043Z,14.50
2024-02-29T09:29:27.291Z,13.77
2024-02-29T09:30:30.688Z,13.48
2024-02-29T09:31:33.056Z,14.60
2024-02-29T09:32:35.583Z,14.93
2024-02-29T09:33:39.061Z,14.98
2024-02-29T09:34:46.097Z,14.30
2024-02-29T09:35:57.080Z,14.50
2024-02-29T09:37:00.662Z,14.40
2024-02-29T09:38:03.063Z,15.18
2024-02-29T09:39:06.684Z,15.15
2024-02-29T09:40:09.976Z,18.73
2024-02-29T09:41:31.789Z,15.35
2024-02-29T09:42:38.534Z,15.15
2024-02-29T09:43:42.362Z,14.10
2024-02-29T09:44:45.100Z,13.98
2024-02-29T09:45:49.702Z,14.75
2024-02-29T09:46:52.254Z,13.85
2024-02-29T09:47:54.774Z,15.02
2024-02-29T09:48:58.610Z,13.32
2024-02-29T09:50:05.231Z,15.68
2024-02-29T09:51:14.610Z,13.05
2024-02-29T09:52:18.798Z,13.15
2024-02-29T09:53:21.576Z,13.32
2024-02-29T09:54:25.485Z,13.13
2024-02-29T09:55:31.039Z,13.35
2024-02-29T09:56:34.322Z,13.35
2024-02-29T09:57:36.785Z,13.93
2024-02-29T09:58:40.520Z,14.00
2024-02-29T09:59:44.004Z,13.77
2024-02-29T10:00:46.558Z,12.00
2024-02-29T10:01:59.550Z,12.98
2024-02-29T10:03:03.172Z,12.45
2024-02-29T10:04:07.475Z,13.27
2024-02-29T10:05:10.863Z,11.85
2024-02-29T10:06:13.486Z,12.32
2024-02-29T10:07:16.197Z,13.05
2024-02-29T10:08:19.341Z,13.95
2024-02-29T10:09:22.451Z,12.88
2024-02-29T10:10:25.678Z,12.90
2024-02-29T10:11:29.535Z,13.80
2024-02-29T10:12:32.252Z,12.63
2024-02-29T10:13:41.833Z,13.35
2024-02-29T10:14:45.123Z,12.38
2024-02-29T10:15:52.543Z,12.77
2024-02-29T10:16:56.547Z,12.52
2024-02-29T10:18:02.561Z,12.65
2024-02-29T10:19:13.814Z,12.48
2024-02-29T10:20:17.534Z,17.42
2024-02-29T10:21:20.283Z,16.30
2024-02-29T10:22:23.226Z,14.52
2024-02-29T10:23:31.908Z,13.05
2024-02-29T10:24:34.696Z,14.50
2024-02-29T10:25:39.767Z,14.80
2024-02-29T10:26:42.219Z,13.63
2024-02-29T10:27:45.245Z,12.85
2024-02-29T10:28:47.672Z,13.15
2024-02-29T10:29:50.849Z,13.95
2024-02-29T10:30:55.741Z,13.93
2024-02-29T10:32:00.239Z,13.93
2024-02-29T10:33:03.407Z,13.35
2024-02-29T10:34:06.051Z,14.27
2024-02-29T10:35:22.014Z,14.77
2024-02-29T10:36:24.912Z,13.25
2024-02-29T10:37:27.457Z,14.00
2024-02-29T10:38:29.803Z,15.27
2024-02-29T10:39:34.461Z,13.10
2024-02-29T10:40:37.587Z,14.80
2024-02-29T10:41:43.344Z,13.88
2024-02-29T10:42:50.082Z,13.68
2024-02-29T10:44:57.126Z,12.00
2024-02-29T10:46:03.802Z,13.05
2024-02-29T10:48:33.542Z,12.13
2024-02-29T10:49:46.192Z,12.30
2024-02-29T10:52:08.930Z,12.32
2024-02-29T10:53:37.882Z,11.60
2024-02-29T10:54:47.223Z,12.75
2024-02-29T10:55:54.069Z,12.23
2024-02-29T10:56:57.650Z,12.93
2024-02-29T10:58:10.235Z,12.35
2024-02-29T11:00:16.524Z,11.55
2024-02-29T11:01:18.980Z,11.80
2024-02-29T11:02:21.930Z,12.85
2024-02-29T11:03:25.737Z,13.55
2024-02-29T11:04:28.543Z,12.05
2024-02-29T11:05:31.412Z,12.18
2024-02-29T11:06:44.123Z,13.50
2024-02-29T11:07:46.959Z,13.68
2024-02-29T11:08:51.307Z,13.05
2024-02-29T11:09:55.284Z,12.38
2024-02-29T11:10:58.708Z,13.32
2024-02-29T11:12:12.534Z,12.73
2024-02-29T11:13:20.333Z,12.23
2024-02-29T11:14:23.468Z,16.77
2024-02-29T11:15:27.472Z,13.20
2024-02-29T11:16:31.742Z,12.95
2024-02-29T11:17:34.799Z,16.98
2024-02-29T11:18:39.308Z,17.92
2024-02-29T11:19:48.077Z,12.95
2024-02-29T11:21:04.465Z,12.82
2024-02-29T11:22:13.372Z,12.32
2024-02-29T11:23:17.312Z,12.30
2024-02-29T11:24:23.693Z,12.30
2024-02-29T11:25:30.973Z,12.23
2024-02-29T11:26:37.539Z,11.93
2024-02-29T11:27:51.955Z,12.15
2024-02-29T11:28:54.589Z,11.80
2024-02-29T11:30:04.574Z,12.73
2024-02-29T11:31:41.274Z,12.10
2024-02-29T11:32:43.774Z,12.55
2024-02-29T11:33:49.529Z,11.57
2024-02-29T11:34:52.104Z,13.05
2024-02-29T11:35:55.950Z,13.60
2024-02-29T11:36:58.915Z,12.80
2024-02-29T11:38:03.504Z,13.13
2024-02-29T11:39:11.492Z,12.73
2024-02-29T11:40:19.733Z,13.32
2024-02-29T11:41:23.566Z,12.15
2024-02-29T11:42:25.903Z,12.95
2024-02-29T11:43:28.454Z,12.00
2024-02-29T11:44:37.923Z,12.95
2024-02-29T11:45:40.300Z,13.23
2024-02-29T11:46:49.649Z,12.45
2024-02-29T11:47:52.252Z,12.68
2024-02-29T11:48:57.460Z,12.45
2024-02-29T11:50:01.529Z,12.23
2024-02-29T11:51:04.634Z,12.43
2024-02-29T11:52:07.146Z,13.13
2024-02-29T11:53:09.996Z,12.82
2024-02-29T11:54:14.586Z,12.52
2024-02-29T11:55:17.113Z,13.57
2024-02-29T11:56:19.853Z,12.40
2024-02-29T11:57:24.796Z,12.10
2024-02-29T11:58:27.752Z,13.38
2024-02-29T11:59:31.242Z,12.13
2024-02-29T12:00:33.724Z,12.68
2024-02-29T12:01:36.681Z,12.77
2024-02-29T12:02:40.509Z,12.50
2024-02-29T12:03:43.174Z,12.13
2024-02-29T12:04:45.967Z,13.45
2024-02-29T12:05:48.597Z,15.02
2024-02-29T12:06:51.098Z,16.58
2024-02-29T12:07:53.608Z,21.85
2024-02-29T12:08:57.027Z,17.42
2024-02-29T12:09:59.586Z,17.90
2024-02-29T12:11:02.123Z,12.98
2024-02-29T12:12:05.914Z,13.07
2024-02-29T12:13:08.929Z,15.38
2024-02-29T12:14:13.096Z,14.13
2024-02-29T12:15:15.997Z,12.07
2024-02-29T12:16:18.867Z,13.90
2024-02-29T12:17:21.556Z,12.57
2024-02-29T12:18:24.499Z,14.65
2024-02-29T12:19:27.297Z,12.55
2024-02-29T12:20:29.702Z,12.32
2024-02-29T12:21:33.504Z,11.63
2024-02-29T12:22:36.746Z,11.80
2024-02-29T12:23:42.227Z,13.45
2024-02-29T12:24:44.876Z,13.38
2024-02-29T12:25:47.888Z,12.80
2024-02-29T12:26:51.123Z,12.88
2024-02-29T12:27:53.809Z,12.52
2024-02-29T12:28:56.218Z,12.18
2024-02-29T12:29:58.724Z,11.88
2024-02-29T12:31:01.351Z,14.45
2024-02-29T12:32:04.056Z,16.50
2024-02-29T12:33:07.079Z,13.90
2024-02-29T12:34:09.534Z,14.50
2024-02-29T12:35:13.432Z,12.38
2024-02-29T12:36:20.349Z,13.43
2024-02-29T12:37:24.104Z,12.77
2024-02-29T12:38:26.593Z,11.45
2024-02-29T12:39:29.059Z,12.80
2024-02-29T12:40:34.253Z,12.60
2024-02-29T12:41:37.073Z,12.50
2024-02-29T12:42:40.678Z,12.05
2024-02-29T12:43:50.189Z,11.95
2024-02-29T12:44:52.862Z,11.82
2024-02-29T12:45:55.407Z,16.75
2024-02-29T12:46:58.928Z,20.48
2024-02-29T12:48:02.073Z,17.75
2024-02-29T12:49:07.830Z,16.63
2024-02-29T12:50:10.531Z,16.92
2024-02-29T12:51:14.109Z,12.77
2024-02-29T12:52:16.617Z,17.40
2024-02-29T12:53:19.417Z,14.75
2024-02-29T12:54:22.630Z,16.02
2024-02-29T12:55:25.711Z,15.02
2024-02-29T12:56:28.242Z,13.38
2024-02-29T12:57:30.875Z,15.00
2024-02-29T12:58:33.987Z,13.02
2024-02-29T12:59:36.800Z,14.13
2024-02-29T13:00:39.464Z,14.90
2024-02-29T13:01:42.391Z,13.38
2024-02-29T13:02:44.890Z,20.05
2024-02-29T13:03:47.415Z,20.83
2024-02-29T13:04:49.800Z,19.38
2024-02-29T13:05:52.239Z,15.43
2024-02-29T13:06:54.784Z,14.27
2024-02-29T13:07:57.881Z,13.18
2024-02-29T13:09:00.368Z,12.95
2024-02-29T13:10:03.657Z,15.52
2024-02-29T13:11:06.645Z,12.60
2024-02-29T13:12:09.267Z,17.65
2024-02-29T13:13:11.819Z,20.92
2024-02-29T13:14:14.263Z,17.52
2024-02-29T13:15:16.764Z,15.73
2024-02-29T13:16:19.281Z,14.55
2024-02-29T13:17:21.898Z,13.93
2024-02-29T13:18:24.406Z,12.85
2024-02-29T13:19:26.959Z,13.27
2024-02-29T13:20:29.356Z,14.10
2024-02-29T13:21:32.887Z,12.48
2024-02-29T13:22:36.266Z,13.70
2024-02-29T13:23:38.655Z,13.20
2024-02-29T13:24:41.693Z,15.52
2024-02-29T13:25:44.168Z,12.77
2024-02-29T13:26:47.199Z,13.07
2024-02-29T13:27:49.853Z,12.25
2024-02-29T13:28:52.266Z,12.50
2024-02-29T13:29:56.808Z,13.38
2024-02-29T13:30:59.302Z,13.80
2024-02-29T13:32:05.076Z,13.93
2024-02-29T13:33:07.912Z,13.15
2024-02-29T13:34:10.380Z,12.45
2024-02-29T13:35:12.825Z,12.55
2024-02-29T13:36:15.732Z,11.48
2024-02-29T13:37:20.711Z,12.63
2024-02-29T13:38:23.526Z,12.05
2024-02-29T13:39:25.920Z,11.23
2024-02-29T13:40:28.691Z,12.82
2024-02-29T13:41:31.393Z,12.07
2024-02-29T13:42:33.757Z,12.32
2024-02-29T13:43:36.162Z,12.20
2024-02-29T13:44:38.863Z,13.20
2024-02-29T13:45:41.308Z,13.02
2024-02-29T13:46:44.971Z,11.95