createdAt,value
2018-04-22T00:00:25.076Z,16.51
2018-04-22T00:00:51.220Z,16.43
2018-04-22T00:01:17.357Z,16.41
2018-04-22T00:01:43.541Z,16.5
2018-04-22T00:02:09.676Z,16.39
2018-04-22T00:02:35.814Z,16.51
2018-04-22T00:03:01.956Z,16.47
2018-04-22T00:03:28.096Z,16.49
2018-04-22T00:03:54.236Z,16.43
2018-04-22T00:04:20.369Z,16.38
2018-04-22T00:04:46.518Z,16.43
2018-04-22T00:05:12.655Z,16.36
2018-04-22T00:05:38.799Z,16.39
2018-04-22T00:06:04.932Z,16.39
2018-04-22T00:06:31.098Z,16.26
2018-04-22T00:06:57.236Z,16.26
2018-04-22T00:07:23.402Z,16.31
2018-04-22T00:07:49.542Z,16.32
2018-04-22T00:08:15.683Z,16.26
2018-04-22T00:08:41.849Z,16.39
2018-04-22T00:09:07.991Z,16.35
2018-04-22T00:09:34.126Z,16.41
2018-04-22T00:10:00.267Z,16.38
2018-04-22T00:10:26.411Z,16.39
2018-04-22T00:10:52.552Z,16.39
2018-04-22T00:11:18.690Z,16.39
2018-04-22T00:11:44.825Z,16.43
2018-04-22T00:12:10.970Z,16.47
2018-04-22T00:12:37.111Z,16.38
2018-04-22T00:13:03.277Z,16.38
2018-04-22T00:13:29.438Z,16.41
2018-04-22T00:13:55.584Z,16.38
2018-04-22T00:14:21.739Z,16.46
2018-04-22T00:14:47.888Z,16.42
2018-04-22T00:15:14.024Z,16.43
2018-04-22T00:15:40.163Z,16.5
2018-04-22T00:16:06.306Z,16.49
2018-04-22T00:16:32.445Z,16.47
2018-04-22T00:16:58.619Z,16.58
2018-04-22T00:17:24.752Z,16.56
2018-04-22T00:17:50.894Z,16.57
2018-04-22T00:18:17.031Z,16.51
2018-04-22T00:18:43.168Z,16.47
2018-04-22T00:19:09.302Z,16.43
2018-04-22T00:19:35.441Z,16.57
2018-04-22T00:20:01.602Z,16.49
2018-04-22T00:20:27.738Z,16.49
2018-04-22T00:20:53.880Z,16.51
2018-04-22T00:21:20.018Z,16.53
2018-04-22T00:21:46.154Z,16.6
2018-04-22T00:22:12.302Z,16.56
2018-04-22T00:22:38.467Z,16.61
2018-04-22T00:23:04.633Z,16.6
2018-04-22T00:23:30.777Z,16.57
2018-04-22T00:23:56.911Z,16.51
2018-04-22T00:24:23.056Z,16.46
2018-04-22T00:24:49.225Z,16.56
2018-04-22T00:25:15.381Z,16.64
2018-04-22T00:25:41.547Z,16.75
2018-04-22T00:26:07.688Z,16.68
2018-04-22T00:26:33.832Z,16.68
2018-04-22T00:26:59.999Z,16.74
2018-04-22T00:27:26.138Z,16.74
2018-04-22T00:27:52.298Z,16.72
2018-04-22T00:28:18.470Z,16.64
2018-04-22T00:28:44.610Z,16.66
2018-04-22T00:29:10.751Z,16.6
2018-04-22T00:29:36.889Z,16.65
2018-04-22T00:30:03.039Z,16.58
2018-04-22T00:30:29.195Z,16.64
2018-04-22T00:30:55.360Z,16.65
2018-04-22T00:31:21.515Z,16.6
2018-04-22T00:31:47.656Z,16.56
2018-04-22T00:32:13.796Z,16.6
2018-04-22T00:32:39.935Z,16.61
2018-04-22T00:33:06.080Z,16.57
2018-04-22T00:33:32.219Z,16.51
2018-04-22T00:33:58.361Z,16.43
2018-04-22T00:34:24.495Z,16.46
2018-04-22T00:34:50.633Z,16.39
2018-04-22T00:35:16.776Z,16.39
2018-04-22T00:35:42.919Z,16.42
2018-04-22T00:36:09.084Z,16.46
2018-04-22T00:36:35.230Z,16.42
2018-04-22T00:37:01.363Z,16.39
2018-04-22T00:37:27.492Z,16.38
2018-04-22T00:37:53.664Z,16.36
2018-04-22T00:38:19.804Z,16.36
2018-04-22T00:38:45.946Z,16.31
2018-04-22T00:39:12.084Z,16.38
2018-04-22T00:39:38.223Z,16.31
2018-04-22T00:40:04.368Z,16.31
2018-04-22T00:40:30.508Z,16.21
2018-04-22T00:40:56.649Z,16.21
2018-04-22T00:41:22.785Z,16.26
2018-04-22T00:41:48.923Z,16.23
2018-04-22T00:42:15.068Z,16.24
2018-04-22T00:42:41.214Z,16.23
2018-04-22T00:43:07.374Z,16.13
2018-04-22T00:43:33.568Z,16.13
2018-04-22T00:43:59.652Z,16.15
2018-04-22T00:44:25.796Z,16.17
2018-04-22T00:44:51.930Z,16.17
2018-04-22T00:45:18.076Z,16.1
2018-04-22T00:45:44.215Z,16.08
2018-04-22T00:46:10.370Z,16.05
2018-04-22T00:46:36.513Z,16.02
2018-04-22T00:47:02.648Z,16.02
2018-04-22T00:47:28.814Z,16
2018-04-22T00:47:54.983Z,16.02
2018-04-22T00:48:21.122Z,16.02
2018-04-22T00:48:47.282Z,16.04
2018-04-22T00:49:13.425Z,16.08
2018-04-22T00:49:39.567Z,15.98
2018-04-22T00:50:05.711Z,16.05
2018-04-22T00:50:31.854Z,16.13
2018-04-22T00:50:57.994Z,16.09
2018-04-22T00:51:24.126Z,16.12
2018-04-22T00:51:50.269Z,16.1
2018-04-22T00:52:16.403Z,16.17
2018-04-22T00:52:42.547Z,16.16
2018-04-22T00:53:08.745Z,16.24
2018-04-22T00:53:34.928Z,16.21
2018-04-22T00:54:01.070Z,16.24
2018-04-22T00:54:27.204Z,16.2
2018-04-22T00:54:53.346Z,16.17
2018-04-22T00:55:19.484Z,16.23
2018-04-22T00:55:45.629Z,16.35
2018-04-22T00:56:11.762Z,16.28
2018-04-22T00:56:37.909Z,16.28
2018-04-22T00:57:04.045Z,16.31
2018-04-22T00:57:30.182Z,16.28
2018-04-22T00:57:56.319Z,16.28
2018-04-22T00:58:22.459Z,16.31
2018-04-22T00:58:48.646Z,16.28
2018-04-22T00:59:14.784Z,16.32
2018-04-22T00:59:40.926Z,16.36
2018-04-22T01:00:07.068Z,16.46
2018-04-22T01:00:33.207Z,16.49
2018-04-22T01:00:59.363Z,16.46
2018-04-22T01:01:25.501Z,16.36
2018-04-22T01:01:51.669Z,16.35
2018-04-22T01:02:17.807Z,16.43
2018-04-22T01:02:43.974Z,16.38
2018-04-22T01:03:10.161Z,16.28
2018-04-22T01:03:36.306Z,16.26
2018-04-22T01:04:02.443Z,16.26
2018-04-22T01:04:28.585Z,16.29
2018-04-22T01:04:54.722Z,16.28
2018-04-22T01:05:20.887Z,16.29
2018-04-22T01:05:47.033Z,16.28
2018-04-22T01:06:13.197Z,16.29
2018-04-22T01:06:39.327Z,16.29
2018-04-22T01:07:05.496Z,16.33
2018-04-22T01:07:31.632Z,16.29
2018-04-22T01:07:57.818Z,16.17
2018-04-22T01:08:23.960Z,16.17
2018-04-22T01:08:50.095Z,16.09
2018-04-22T01:09:16.237Z,16.1
2018-04-22T01:09:42.377Z,16.12
2018-04-22T01:10:08.524Z,16.1
2018-04-22T01:10:34.657Z,16.05
2018-04-22T01:11:00.800Z,15.95
2018-04-22T01:11:26.942Z,16.08
2018-04-22T01:11:53.081Z,16
2018-04-22T01:12:19.224Z,16.05
2018-04-22T01:12:45.362Z,16.04
2018-04-22T01:13:11.558Z,16.04
2018-04-22T01:13:37.660Z,16.05
2018-04-22T01:14:03.805Z,16.09
2018-04-22T01:14:29.969Z,16
2018-04-22T01:14:56.137Z,15.97
2018-04-22T01:15:22.322Z,16.02
2018-04-22T01:15:48.459Z,15.95
2018-04-22T01:16:14.607Z,16
2018-04-22T01:16:40.748Z,15.94
2018-04-22T01:17:06.881Z,15.95
2018-04-22T01:17:33.022Z,15.88
2018-04-22T01:17:59.186Z,15.95
2018-04-22T01:18:25.326Z,15.98
2018-04-22T01:18:51.490Z,15.98
2018-04-22T01:19:17.674Z,16.01
2018-04-22T01:19:43.813Z,15.92
2018-04-22T01:20:09.953Z,16.02
2018-04-22T01:20:36.092Z,16.05
2018-04-22T01:21:02.233Z,16.04
2018-04-22T01:21:28.373Z,16.04
2018-04-22T01:21:54.536Z,16.13
2018-04-22T01:22:20.677Z,16.04
2018-04-22T01:22:46.816Z,16.12
2018-04-22T01:23:12.954Z,16.08
2018-04-22T01:23:39.095Z,16.04
2018-04-22T01:24:05.243Z,16.09
2018-04-22T01:24:31.403Z,16.08
2018-04-22T01:24:57.543Z,16.13
2018-04-22T01:25:23.701Z,16.15
2018-04-22T01:25:49.841Z,16.01
2018-04-22T01:26:15.976Z,16.08
2018-04-22T01:26:42.122Z,16.1
2018-04-22T01:27:08.265Z,16.15
2018-04-22T01:27:34.425Z,16.12
2018-04-22T01:28:00.565Z,16.17
2018-04-22T01:28:26.706Z,16.17
2018-04-22T01:28:52.865Z,16.21
2018-04-22T01:29:19.004Z,16.26
2018-04-22T01:29:45.148Z,16.23
2018-04-22T01:30:11.290Z,16.17
2018-04-22T01:30:37.429Z,16.15
2018-04-22T01:31:03.578Z,16.21
2018-04-22T01:31:29.716Z,16.16
2018-04-22T01:31:55.853Z,16.17
2018-04-22T01:32:21.990Z,16.13
2018-04-22T01:32:48.157Z,16.28
2018-04-22T01:33:14.299Z,16.29
2018-04-22T01:33:40.436Z,16.24
2018-04-22T01:34:06.599Z,16.24
2018-04-22T01:34:32.738Z,16.26
2018-04-22T01:34:58.929Z,16.28
2018-04-22T01:35:25.068Z,16.24
2018-04-22T01:35:51.201Z,16.24
2018-04-22T01:36:17.340Z,16.13
2018-04-22T01:36:43.533Z,16.16
2018-04-22T01:37:09.664Z,16.13
2018-04-22T01:37:35.803Z,16.12
2018-04-22T01:38:01.971Z,16.12
2018-04-22T01:38:28.110Z,16.05
2018-04-22T01:38:54.247Z,16.02
2018-04-22T01:39:20.392Z,16.13
2018-04-22T01:39:46.530Z,16.15
2018-04-22T01:40:12.688Z,16.12
2018-04-22T01:40:38.831Z,16.09
2018-04-22T01:41:04.998Z,16.09
2018-04-22T01:41:31.141Z,16.15
2018-04-22T01:41:57.280Z,16.15
2018-04-22T01:42:23.417Z,16.08
2018-04-22T01:42:49.553Z,16
2018-04-22T01:43:15.696Z,16.01
2018-04-22T01:43:41.838Z,15.97
2018-04-22T01:44:07.977Z,15.88
2018-04-22T01:44:34.110Z,15.94
2018-04-22T01:45:00.257Z,15.9
2018-04-22T01:45:26.427Z,15.84
2018-04-22T01:45:52.562Z,15.9
2018-04-22T01:46:18.698Z,15.83
2018-04-22T01:46:44.834Z,15.9
2018-04-22T01:47:10.976Z,15.76
2018-04-22T01:47:37.116Z,15.75
2018-04-22T01:48:03.257Z,15.72
2018-04-22T01:48:29.393Z,15.72
2018-04-22T01:48:55.539Z,15.72
2018-04-22T01:49:21.698Z,15.62
2018-04-22T01:49:47.831Z,15.62
2018-04-22T01:50:13.974Z,15.57
2018-04-22T01:50:40.110Z,15.49
2018-04-22T01:51:06.277Z,15.51
2018-04-22T01:51:32.416Z,15.57
2018-04-22T01:51:58.601Z,15.54
2018-04-22T01:52:24.746Z,15.4
2018-04-22T01:52:50.888Z,15.46
2018-04-22T01:53:17.024Z,15.43
2018-04-22T01:53:43.159Z,15.4
2018-04-22T01:54:09.296Z,15.52
2018-04-22T01:54:35.439Z,15.47
2018-04-22T01:55:01.583Z,15.55
2018-04-22T01:55:27.748Z,15.59
2018-04-22T01:55:53.905Z,15.59
2018-04-22T01:56:20.048Z,15.64
2018-04-22T01:56:46.211Z,15.57
2018-04-22T01:57:12.368Z,15.58
2018-04-22T01:57:38.504Z,15.52
2018-04-22T01:58:04.647Z,15.58
2018-04-22T01:58:30.790Z,15.49
2018-04-22T01:58:56.923Z,15.49
2018-04-22T01:59:23.086Z,15.57
2018-04-22T01:59:49.251Z,15.61
2018-04-22T02:00:15.389Z,15.62
2018-04-22T02:00:41.530Z,15.57
2018-04-22T02:01:07.671Z,15.55
2018-04-22T02:01:33.811Z,15.55
2018-04-22T02:01:59.948Z,15.49
2018-04-22T02:02:26.088Z,15.52
2018-04-22T02:02:52.225Z,15.55
2018-04-22T02:03:18.367Z,15.47
2018-04-22T02:03:44.525Z,15.46
2018-04-22T02:04:10.670Z,15.58
2018-04-22T02:04:36.814Z,15.43
2018-04-22T02:05:02.976Z,15.44
2018-04-22T02:05:29.113Z,15.51
2018-04-22T02:05:55.254Z,15.43
2018-04-22T02:06:21.388Z,15.49
2018-04-22T02:06:47.535Z,15.46
2018-04-22T02:07:13.677Z,15.44
2018-04-22T02:07:39.844Z,15.49
2018-04-22T02:08:05.979Z,15.49
2018-04-22T02:08:32.122Z,15.54
2018-04-22T02:08:58.264Z,15.55
2018-04-22T02:09:24.397Z,15.51
2018-04-22T02:09:50.554Z,15.59
2018-04-22T02:10:16.693Z,15.47
2018-04-22T02:10:42.860Z,15.57
2018-04-22T02:11:09.001Z,15.65
2018-04-22T02:11:35.142Z,15.59
2018-04-22T02:12:01.337Z,15.57
2018-04-22T02:12:27.444Z,15.57
2018-04-22T02:12:53.581Z,15.59
2018-04-22T02:13:19.738Z,15.59
2018-04-22T02:13:45.885Z,15.52
2018-04-22T02:14:12.019Z,15.51
2018-04-22T02:14:38.157Z,15.52
2018-04-22T02:15:04.303Z,15.43
2018-04-22T02:15:30.443Z,15.47
2018-04-22T02:15:56.580Z,15.44
2018-04-22T02:16:22.722Z,15.44
2018-04-22T02:16:48.867Z,15.4
2018-04-22T02:17:15.024Z,15.54
2018-04-22T02:17:41.156Z,15.42
2018-04-22T02:18:07.320Z,15.47
2018-04-22T02:18:33.463Z,15.43
2018-04-22T02:18:59.597Z,15.29
2018-04-22T02:19:25.736Z,15.28
2018-04-22T02:19:51.874Z,15.29
2018-04-22T02:20:18.012Z,15.27
2018-04-22T02:20:44.153Z,15.27
2018-04-22T02:21:10.295Z,15.25
2018-04-22T02:21:36.432Z,15.27
2018-04-22T02:22:02.573Z,15.27
2018-04-22T02:22:28.715Z,15.27
2018-04-22T02:22:54.858Z,15.36
2018-04-22T02:23:20.992Z,15.36
2018-04-22T02:23:47.127Z,15.35
2018-04-22T02:24:13.262Z,15.35
2018-04-22T02:24:39.398Z,15.27
2018-04-22T02:25:05.543Z,15.28
2018-04-22T02:25:31.681Z,15.25
2018-04-22T02:25:57.821Z,15.28
2018-04-22T02:26:23.955Z,15.21
2018-04-22T02:26:50.125Z,15.22
2018-04-22T02:27:16.317Z,15.1
2018-04-22T02:27:42.400Z,15.18
2018-04-22T02:28:08.543Z,15.17
2018-04-22T02:28:34.685Z,15.1
2018-04-22T02:29:00.827Z,15.09
2018-04-22T02:29:26.963Z,15.09
2018-04-22T02:29:53.203Z,15
2018-04-22T02:30:19.371Z,15.04
2018-04-22T02:30:45.508Z,15.03
2018-04-22T02:31:11.649Z,15.04
2018-04-22T02:31:37.791Z,14.97
2018-04-22T02:32:03.928Z,14.96
2018-04-22T02:32:30.093Z,15.02
2018-04-22T02:32:56.229Z,14.97
2018-04-22T02:33:22.371Z,14.82
2018-04-22T02:33:48.510Z,14.91
2018-04-22T02:34:14.675Z,14.84
2018-04-22T02:34:40.814Z,14.89
2018-04-22T02:35:07.007Z,14.85
2018-04-22T02:35:33.142Z,14.79
2018-04-22T02:35:59.312Z,14.81
2018-04-22T02:36:25.470Z,14.72
2018-04-22T02:36:51.639Z,14.69
2018-04-22T02:37:17.774Z,14.72
2018-04-22T02:37:43.935Z,14.72
2018-04-22T02:38:10.076Z,14.84
2018-04-22T02:38:36.260Z,14.77
2018-04-22T02:39:02.406Z,14.91
2018-04-22T02:39:28.538Z,14.86
2018-04-22T02:39:54.711Z,14.89
2018-04-22T02:40:20.843Z,14.82
2018-04-22T02:40:46.984Z,14.78
2018-04-22T02:41:13.154Z,14.81
2018-04-22T02:41:39.333Z,14.89
2018-04-22T02:42:05.506Z,14.88
2018-04-22T02:42:31.662Z,14.85
2018-04-22T02:42:57.806Z,14.91
2018-04-22T02:43:23.972Z,15
2018-04-22T02:43:50.109Z,14.96
2018-04-22T02:44:16.253Z,14.97
2018-04-22T02:44:42.391Z,14.84
2018-04-22T02:45:08.554Z,14.89
2018-04-22T02:45:34.701Z,14.84
2018-04-22T02:46:00.849Z,14.82
2018-04-22T02:46:26.992Z,14.84
2018-04-22T02:46:53.124Z,14.84
2018-04-22T02:47:19.277Z,14.85
2018-04-22T02:47:45.414Z,14.84
2018-04-22T02:48:11.577Z,14.85
2018-04-22T02:48:37.745Z,14.84
2018-04-22T02:49:03.932Z,14.84
2018-04-22T02:49:30.088Z,14.85
2018-04-22T02:49:56.250Z,14.85
2018-04-22T02:50:22.390Z,14.86
2018-04-22T02:50:48.535Z,14.81
2018-04-22T02:51:14.699Z,14.84
2018-04-22T02:51:40.859Z,14.82
2018-04-22T02:52:07.002Z,14.79
2018-04-22T02:52:33.142Z,14.69
2018-04-22T02:52:59.309Z,14.82
2018-04-22T02:53:25.498Z,14.79
2018-04-22T02:53:51.647Z,14.91
2018-04-22T02:54:17.806Z,14.81
2018-04-22T02:54:43.946Z,14.85
2018-04-22T02:55:10.168Z,14.88
2018-04-22T02:55:36.305Z,14.82
2018-04-22T02:56:02.492Z,14.81
2018-04-22T02:56:28.656Z,14.73
2018-04-22T02:56:54.789Z,14.81
2018-04-22T02:57:20.929Z,14.84
2018-04-22T02:57:47.067Z,14.73
2018-04-22T02:58:13.228Z,14.77
2018-04-22T02:58:39.418Z,14.72
2018-04-22T02:59:05.557Z,14.73
2018-04-22T02:59:31.725Z,14.82
2018-04-22T02:59:57.888Z,14.72
2018-04-22T03:00:24.053Z,14.78
2018-04-22T03:00:50.238Z,14.82
2018-04-22T03:01:16.406Z,14.69
2018-04-22T03:01:42.566Z,14.68
2018-04-22T03:02:08.702Z,14.7
2018-04-22T03:02:34.874Z,14.66
2018-04-22T03:03:01.033Z,14.66
2018-04-22T03:03:27.170Z,14.59
2018-04-22T03:03:53.309Z,14.59
2018-04-22T03:04:19.456Z,14.65
2018-04-22T03:04:45.616Z,14.63
2018-04-22T03:05:11.757Z,14.53
2018-04-22T03:05:37.899Z,14.53
2018-04-22T03:06:04.036Z,14.54
2018-04-22T03:06:30.181Z,14.55
2018-04-22T03:06:56.340Z,14.47
2018-04-22T03:07:22.508Z,14.5
2018-04-22T03:07:48.650Z,14.48
2018-04-22T03:08:14.796Z,14.44
2018-04-22T03:08:40.981Z,14.53
2018-04-22T03:09:07.141Z,14.55
2018-04-22T03:09:33.281Z,14.51
2018-04-22T03:09:59.429Z,14.44
2018-04-22T03:10:25.566Z,14.45
2018-04-22T03:10:51.709Z,14.54
2018-04-22T03:11:17.856Z,14.45
2018-04-22T03:11:44.026Z,14.48
2018-04-22T03:12:10.161Z,14.48
2018-04-22T03:12:36.296Z,14.47
2018-04-22T03:13:02.443Z,14.45
2018-04-22T03:13:28.602Z,14.44
2018-04-22T03:13:54.749Z,14.5
2018-04-22T03:14:20.884Z,14.53
2018-04-22T03:14:47.031Z,14.48
2018-04-22T03:15:13.181Z,14.68
2018-04-22T03:15:39.333Z,14.65
2018-04-22T03:16:05.477Z,14.65
2018-04-22T03:16:31.615Z,14.68
2018-04-22T03:16:57.757Z,14.65
2018-04-22T03:17:23.891Z,14.6
2018-04-22T03:17:50.032Z,14.78
2018-04-22T03:18:16.172Z,14.81
2018-04-22T03:18:42.317Z,14.73
2018-04-22T03:19:08.475Z,14.81
2018-04-22T03:19:34.631Z,14.77
2018-04-22T03:20:00.779Z,14.72
2018-04-22T03:20:26.944Z,14.81
2018-04-22T03:20:53.081Z,14.91
2018-04-22T03:21:19.216Z,14.92
2018-04-22T03:21:45.361Z,14.86
2018-04-22T03:22:11.527Z,14.84
2018-04-22T03:22:37.644Z,14.81
2018-04-22T03:23:03.782Z,14.86
2018-04-22T03:23:29.918Z,14.84
2018-04-22T03:23:56.081Z,14.7
2018-04-22T03:24:22.227Z,14.78
2018-04-22T03:24:48.366Z,14.69
2018-04-22T03:25:14.509Z,14.68
2018-04-22T03:25:40.665Z,14.69
2018-04-22T03:26:06.809Z,14.7
2018-04-22T03:26:32.953Z,14.69
2018-04-22T03:26:59.147Z,14.68
2018-04-22T03:27:25.332Z,14.66
2018-04-22T03:27:51.464Z,14.66
2018-04-22T03:28:17.609Z,14.6
2018-04-22T03:28:43.751Z,14.59
2018-04-22T03:29:09.915Z,14.65
2018-04-22T03:29:36.050Z,14.68
2018-04-22T03:30:02.195Z,14.62
2018-04-22T03:30:28.421Z,14.66
2018-04-22T03:30:54.588Z,14.62
2018-04-22T03:31:20.795Z,14.68
2018-04-22T03:31:46.987Z,14.66
2018-04-22T03:32:13.158Z,14.65
2018-04-22T03:32:39.328Z,14.62
2018-04-22T03:33:05.459Z,14.7
2018-04-22T03:33:31.618Z,14.7
2018-04-22T03:33:57.759Z,14.68
2018-04-22T03:34:23.904Z,14.65
2018-04-22T03:34:50.044Z,14.7
2018-04-22T03:35:16.185Z,14.68
2018-04-22T03:35:42.331Z,14.65
2018-04-22T03:36:08.469Z,14.63
2018-04-22T03:36:34.608Z,14.65
2018-04-22T03:37:00.752Z,14.7
2018-04-22T03:37:26.905Z,14.59
2018-04-22T03:37:53.028Z,14.6
2018-04-22T03:38:19.193Z,14.68
2018-04-22T03:38:45.382Z,14.65
2018-04-22T03:39:11.528Z,14.59
2018-04-22T03:39:37.674Z,14.53
2018-04-22T03:40:03.807Z,14.51
2018-04-22T03:40:29.948Z,14.5
2018-04-22T03:40:56.084Z,14.5
2018-04-22T03:41:22.220Z,14.45
2018-04-22T03:41:48.389Z,14.41
2018-04-22T03:42:14.578Z,14.44
2018-04-22T03:42:40.715Z,14.41
2018-04-22T03:43:06.853Z,14.44
2018-04-22T03:43:32.997Z,14.33
2018-04-22T03:43:59.165Z,14.33
2018-04-22T03:44:25.334Z,14.32
2018-04-22T03:44:51.489Z,14.33
2018-04-22T03:45:17.651Z,14.3
2018-04-22T03:45:43.793Z,14.36
2018-04-22T03:46:09.927Z,14.36
2018-04-22T03:46:36.069Z,14.32
2018-04-22T03:47:02.209Z,14.36
2018-04-22T03:47:28.352Z,14.4
2018-04-22T03:47:54.547Z,14.35
2018-04-22T03:48:20.685Z,14.35
2018-04-22T03:48:46.819Z,14.35
2018-04-22T03:49:12.970Z,14.41
2018-04-22T03:49:39.104Z,14.48
2018-04-22T03:50:05.294Z,14.5
2018-04-22T03:50:31.449Z,14.54
2018-04-22T03:50:57.596Z,14.58
2018-04-22T03:51:23.787Z,14.58
2018-04-22T03:51:49.919Z,14.59
2018-04-22T03:52:16.071Z,14.55
2018-04-22T03:52:42.199Z,14.65
2018-04-22T03:53:08.340Z,14.63
2018-04-22T03:53:34.481Z,14.55
2018-04-22T03:54:00.646Z,14.58
2018-04-22T03:54:26.809Z,14.6
2018-04-22T03:54:52.952Z,14.63
2018-04-22T03:55:19.113Z,14.68
2018-04-22T03:55:45.249Z,14.84
2018-04-22T03:56:11.395Z,14.78
2018-04-22T03:56:37.530Z,14.78
2018-04-22T03:57:03.689Z,14.69
2018-04-22T03:57:29.826Z,14.72
2018-04-22T03:57:55.965Z,14.82
2018-04-22T03:58:22.111Z,14.79
2018-04-22T03:58:48.247Z,14.78
2018-04-22T03:59:14.385Z,14.69
2018-04-22T03:59:40.527Z,14.82
2018-04-22T04:00:06.668Z,14.86
2018-04-22T04:00:32.804Z,14.84
2018-04-22T04:00:58.946Z,14.94
2018-04-22T04:01:25.093Z,14.94
2018-04-22T04:01:51.252Z,14.88
2018-04-22T04:02:17.396Z,14.91
2018-04-22T04:02:43.551Z,14.85
2018-04-22T04:03:09.673Z,14.88
2018-04-22T04:03:35.814Z,14.82
2018-04-22T04:04:01.944Z,14.94
2018-04-22T04:04:28.092Z,14.94
2018-04-22T04:04:54.257Z,14.86
2018-04-22T04:05:20.448Z,14.84
2018-04-22T04:05:46.591Z,14.99
2018-04-22T04:06:12.729Z,14.97
2018-04-22T04:06:38.866Z,15.04
2018-04-22T04:07:05.031Z,15.04
2018-04-22T04:07:31.170Z,15.09
2018-04-22T04:07:57.318Z,15.11
2018-04-22T04:08:23.458Z,15.11
2018-04-22T04:08:49.589Z,15.06
2018-04-22T04:09:15.733Z,15.07
2018-04-22T04:09:41.866Z,14.99
2018-04-22T04:10:08.036Z,15.11
2018-04-22T04:10:34.205Z,15.15
2018-04-22T04:11:00.398Z,15.09
2018-04-22T04:11:26.533Z,15.25
2018-04-22T04:11:52.673Z,15.24
2018-04-22T04:12:18.830Z,15.25
2018-04-22T04:12:45.020Z,15.25
2018-04-22T04:13:11.165Z,15.28
2018-04-22T04:13:37.299Z,15.21
2018-04-22T04:14:03.442Z,15.28
2018-04-22T04:14:29.578Z,15.29
2018-04-22T04:14:55.710Z,15.35
2018-04-22T04:15:21.853Z,15.28
2018-04-22T04:15:47.993Z,15.4
2018-04-22T04:16:14.161Z,15.4
2018-04-22T04:16:40.328Z,15.33
2018-04-22T04:17:06.456Z,15.39
2018-04-22T04:17:32.617Z,15.35
2018-04-22T04:17:58.759Z,15.29
2018-04-22T04:18:24.899Z,15.27
2018-04-22T04:18:51.038Z,15.17
2018-04-22T04:19:17.232Z,15.06
2018-04-22T04:19:43.322Z,14.97
2018-04-22T04:20:09.473Z,15
2018-04-22T04:20:35.620Z,14.85
2018-04-22T04:21:01.777Z,14.86
2018-04-22T04:21:27.939Z,14.84
2018-04-22T04:21:54.082Z,14.79
2018-04-22T04:22:20.242Z,14.66
2018-04-22T04:22:46.400Z,14.65
2018-04-22T04:23:12.540Z,14.63
2018-04-22T04:23:38.677Z,14.59
2018-04-22T04:24:04.825Z,14.59
2018-04-22T04:24:30.979Z,14.62
2018-04-22T04:24:57.147Z,14.66
2018-04-22T04:25:23.308Z,14.63
2018-04-22T04:25:49.454Z,14.54
2018-04-22T04:26:15.592Z,14.59
2018-04-22T04:26:41.725Z,14.54
2018-04-22T04:27:07.869Z,14.59
2018-04-22T04:27:34.007Z,14.54
2018-04-22T04:28:00.173Z,14.53
2018-04-22T04:28:26.314Z,14.51
2018-04-22T04:28:52.450Z,14.48
2018-04-22T04:29:18.593Z,14.58
2018-04-22T04:29:44.756Z,14.59
2018-04-22T04:30:10.900Z,14.65
2018-04-22T04:30:37.035Z,14.59
2018-04-22T04:31:03.178Z,14.68
2018-04-22T04:31:29.315Z,14.53
2018-04-22T04:31:55.453Z,14.62
2018-04-22T04:32:21.598Z,14.58
2018-04-22T04:32:47.762Z,14.6
2018-04-22T04:33:13.898Z,14.59
2018-04-22T04:33:40.042Z,14.68
2018-04-22T04:34:06.173Z,14.79
2018-04-22T04:34:32.312Z,14.84
2018-04-22T04:34:58.461Z,14.85
2018-04-22T04:35:24.617Z,14.92
2018-04-22T04:35:50.761Z,14.99
2018-04-22T04:36:16.912Z,15.07
2018-04-22T04:36:43.052Z,14.99
2018-04-22T04:37:09.215Z,15.02
2018-04-22T04:37:35.354Z,14.92
2018-04-22T04:38:01.487Z,14.99
2018-04-22T04:38:27.631Z,14.84
2018-04-22T04:38:53.772Z,14.88
2018-04-22T04:39:19.909Z,14.82
2018-04-22T04:39:46.042Z,14.86
2018-04-22T04:40:12.185Z,14.99
2018-04-22T04:40:38.320Z,14.84
2018-04-22T04:41:04.470Z,14.92
2018-04-22T04:41:30.612Z,14.86
2018-04-22T04:41:56.748Z,14.72
2018-04-22T04:42:22.882Z,14.73
2018-04-22T04:42:49.025Z,14.7
2018-04-22T04:43:15.169Z,14.78
2018-04-22T04:43:41.302Z,14.66
2018-04-22T04:44:07.446Z,14.68
2018-04-22T04:44:33.614Z,14.73
2018-04-22T04:44:59.750Z,14.7
2018-04-22T04:45:25.890Z,14.59
2018-04-22T04:45:52.046Z,14.63
2018-04-22T04:46:18.190Z,14.6
2018-04-22T04:46:44.349Z,14.63
2018-04-22T04:47:10.493Z,14.6
2018-04-22T04:47:36.630Z,14.65
2018-04-22T04:48:02.803Z,14.55
2018-04-22T04:48:28.944Z,14.59
2018-04-22T04:48:55.105Z,14.59
2018-04-22T04:49:21.249Z,14.69
2018-04-22T04:49:47.393Z,14.63
2018-04-22T04:50:13.538Z,14.78
2018-04-22T04:50:39.673Z,14.84
2018-04-22T04:51:05.815Z,14.78
2018-04-22T04:51:31.975Z,14.7
2018-04-22T04:51:58.115Z,14.84
2018-04-22T04:52:24.250Z,14.85
2018-04-22T04:52:50.391Z,14.85
2018-04-22T04:53:16.531Z,14.84
2018-04-22T04:53:42.701Z,14.85
2018-04-22T04:54:08.838Z,14.82
2018-04-22T04:54:34.986Z,14.81
2018-04-22T04:55:01.168Z,14.84
2018-04-22T04:55:27.312Z,14.88
2018-04-22T04:55:53.454Z,14.88
2018-04-22T04:56:19.595Z,14.91
2018-04-22T04:56:45.730Z,14.84
2018-04-22T04:57:11.894Z,14.86
2018-04-22T04:57:38.030Z,14.73
2018-04-22T04:58:04.198Z,14.69
2018-04-22T04:58:30.331Z,14.73
2018-04-22T04:58:56.472Z,14.72
2018-04-22T04:59:22.636Z,14.72
2018-04-22T04:59:48.772Z,14.72
2018-04-22T05:00:14.962Z,14.7
2018-04-22T05:00:41.128Z,14.7
2018-04-22T05:01:07.306Z,14.72
2018-04-22T05:01:33.448Z,14.82
2018-04-22T05:01:59.585Z,14.91
2018-04-22T05:02:25.722Z,14.82
2018-04-22T05:02:51.860Z,14.85
2018-04-22T05:03:18.003Z,14.86
2018-04-22T05:03:44.148Z,14.86
2018-04-22T05:04:10.287Z,14.7
2018-04-22T05:04:36.426Z,14.82
2018-04-22T05:05:02.589Z,14.91
2018-04-22T05:05:28.749Z,14.85
2018-04-22T05:05:54.886Z,14.85
2018-04-22T05:06:21.048Z,14.84
2018-04-22T05:06:47.185Z,14.82
2018-04-22T05:07:13.330Z,14.78
2018-04-22T05:07:39.493Z,14.7
2018-04-22T05:08:05.636Z,14.7
2018-04-22T05:08:31.822Z,14.66
2018-04-22T05:08:57.965Z,14.68
2018-04-22T05:09:24.113Z,14.62
2018-04-22T05:09:50.245Z,14.65
2018-04-22T05:10:16.406Z,14.77
2018-04-22T05:10:42.547Z,14.72
2018-04-22T05:11:08.695Z,14.84
2018-04-22T05:11:34.829Z,14.73
2018-04-22T05:12:00.970Z,14.72
2018-04-22T05:12:27.133Z,14.73
2018-04-22T05:12:53.275Z,14.63
2018-04-22T05:13:19.418Z,14.65
2018-04-22T05:13:45.555Z,14.6
2018-04-22T05:14:11.713Z,14.63
2018-04-22T05:14:37.851Z,14.65
2018-04-22T05:15:04.004Z,14.53
2018-04-22T05:15:30.147Z,14.66
2018-04-22T05:15:56.283Z,14.63
2018-04-22T05:16:22.424Z,14.63
2018-04-22T05:16:48.564Z,14.62
2018-04-22T05:17:14.731Z,14.68
2018-04-22T05:17:40.874Z,14.63
2018-04-22T05:18:07.010Z,14.7
2018-04-22T05:18:33.148Z,14.68
2018-04-22T05:18:59.311Z,14.73
2018-04-22T05:19:25.477Z,14.62
2018-04-22T05:19:51.608Z,14.81
2018-04-22T05:20:17.751Z,14.73
2018-04-22T05:20:43.896Z,14.85
2018-04-22T05:21:10.036Z,14.86
2018-04-22T05:21:36.177Z,15.02
2018-04-22T05:22:02.338Z,15.04
2018-04-22T05:22:28.478Z,14.97
2018-04-22T05:22:54.616Z,14.97
2018-04-22T05:23:20.811Z,14.99
2018-04-22T05:23:46.950Z,15
2018-04-22T05:24:13.183Z,15.03
2018-04-22T05:24:39.301Z,14.96
2018-04-22T05:25:05.441Z,14.96
2018-04-22T05:25:31.579Z,14.97
2018-04-22T05:25:57.745Z,14.99
2018-04-22T05:26:23.882Z,14.99
2018-04-22T05:26:50.033Z,14.89
2018-04-22T05:27:16.163Z,14.94
2018-04-22T05:27:42.298Z,14.99
2018-04-22T05:28:08.435Z,14.97
2018-04-22T05:28:34.571Z,14.97
2018-04-22T05:29:00.742Z,14.97
2018-04-22T05:29:26.881Z,14.85
2018-04-22T05:29:53.017Z,14.88
2018-04-22T05:30:19.156Z,14.85
2018-04-22T05:30:45.297Z,14.91
2018-04-22T05:31:11.484Z,14.89
2018-04-22T05:31:37.591Z,14.92
2018-04-22T05:32:03.767Z,14.99
2018-04-22T05:32:29.910Z,14.96
2018-04-22T05:32:56.050Z,15
2018-04-22T05:33:22.192Z,15
2018-04-22T05:33:48.337Z,14.96
2018-04-22T05:34:14.525Z,14.94
2018-04-22T05:34:40.655Z,14.96
2018-04-22T05:35:06.825Z,14.91
2018-04-22T05:35:32.987Z,14.92
2018-04-22T05:35:59.130Z,15
2018-04-22T05:36:25.279Z,15
2018-04-22T05:36:51.428Z,14.97
2018-04-22T05:37:17.570Z,15.02
2018-04-22T05:37:43.749Z,15
2018-04-22T05:38:09.890Z,15.06