createdAt,value
2023-02-24T00:00:24.359Z,99.5
2023-02-24T00:01:30.736Z,99.5
2023-02-24T00:02:37.078Z,99.5
2023-02-24T00:03:42.308Z,99.5
2023-02-24T00:04:48.597Z,99.5
2023-02-24T00:05:54.740Z,99.5
2023-02-24T00:07:01.221Z,99.5
2023-02-24T00:08:07.294Z,99.5
2023-02-24T00:09:13.554Z,99.5
2023-02-24T00:10:19.882Z,99.5
2023-02-24T00:11:25.243Z,99.5
2023-02-24T00:12:30.579Z,99.5
2023-02-24T00:13:36.680Z,99.5
2023-02-24T00:14:43.061Z,99.5
2023-02-24T00:15:49.386Z,99.5
2023-02-24T00:16:55.547Z,99.5
2023-02-24T00:18:01.837Z,99.5
2023-02-24T00:19:08.094Z,99.5
2023-02-24T00:20:14.385Z,99.5
2023-02-24T00:21:20.641Z,99.5
2023-02-24T00:22:27.001Z,99.5
2023-02-24T00:23:33.118Z,99.5
2023-02-24T00:24:39.556Z,99.5
2023-02-24T00:25:45.797Z,99.5
2023-02-24T00:26:50.995Z,99.5
2023-02-24T00:27:57.402Z,99.5
2023-02-24T00:29:03.644Z,99.5
2023-02-24T00:30:09.802Z,99.5
2023-02-24T00:31:16.187Z,99.5
2023-02-24T00:32:22.328Z,99.5
2023-02-24T00:33:28.719Z,99.5
2023-02-24T00:34:34.030Z,99.5
2023-02-24T00:35:39.185Z,99.5
2023-02-24T00:36:44.640Z,99.5
2023-02-24T00:37:49.778Z,99.5
2023-02-24T00:38:55.170Z,99.5
2023-02-24T00:40:00.354Z,99.5
2023-02-24T00:41:06.694Z,99.5
2023-02-24T00:42:12.906Z,99.5
2023-02-24T00:43:19.306Z,99.5
2023-02-24T00:44:25.627Z,99.5
2023-02-24T00:45:31.796Z,99.5
2023-02-24T00:46:38.000Z,99.5
2023-02-24T00:47:44.280Z,99.5
2023-02-24T00:48:50.551Z,99.5
2023-02-24T00:49:56.810Z,99.5
2023-02-24T00:51:03.110Z,99.5
2023-02-24T00:52:09.356Z,99.5
2023-02-24T00:53:15.674Z,99.5
2023-02-24T00:54:20.914Z,99.5
2023-02-24T00:55:27.257Z,99.5
2023-02-24T00:56:33.464Z,99.5
2023-02-24T00:57:39.743Z,99.5
2023-02-24T00:58:46.006Z,99.5
2023-02-24T00:59:52.324Z,99.5
2023-02-24T01:00:58.566Z,99.5
2023-02-24T01:02:03.854Z,99.5
2023-02-24T01:03:09.228Z,99.5
2023-02-24T01:04:14.549Z,99.5
2023-02-24T01:05:19.844Z,99.5
2023-02-24T01:06:26.001Z,99.5
2023-02-24T01:07:32.397Z,99.5
2023-02-24T01:08:38.636Z,99.5
2023-02-24T01:09:44.810Z,99.5
2023-02-24T01:10:51.142Z,99.5
2023-02-24T01:11:57.358Z,99.5
2023-02-24T01:13:03.653Z,99.5
2023-02-24T01:14:09.900Z,99.5
2023-02-24T01:15:16.199Z,99.5
2023-02-24T01:16:22.568Z,99.5
2023-02-24T01:17:28.822Z,99.5
2023-02-24T01:18:35.114Z,99.5
2023-02-24T01:19:40.283Z,99.5
2023-02-24T01:20:46.590Z,99.5
2023-02-24T01:21:52.817Z,99.5
2023-02-24T01:22:59.328Z,99.5
2023-02-24T01:24:05.364Z,99.5
2023-02-24T01:25:11.717Z,99.5
2023-02-24T01:26:17.900Z,99.5
2023-02-24T01:27:23.353Z,99.5
2023-02-24T01:28:29.585Z,99.5
2023-02-24T01:29:34.846Z,99.5
2023-02-24T01:30:41.111Z,99.5
2023-02-24T01:31:46.469Z,99.5
2023-02-24T01:32:51.712Z,99.5
2023-02-24T01:33:57.000Z,99.5
2023-02-24T01:35:03.328Z,99.5
2023-02-24T01:36:09.457Z,99.5
2023-02-24T01:37:15.792Z,99.5
2023-02-24T01:38:22.034Z,99.5
2023-02-24T01:39:28.306Z,99.5
2023-02-24T01:40:34.679Z,99.5
2023-02-24T01:41:40.820Z,99.5
2023-02-24T01:42:47.151Z,99.5
2023-02-24T01:43:53.423Z,99.5
2023-02-24T01:44:59.794Z,99.5
2023-02-24T01:46:06.098Z,99.5
2023-02-24T01:47:12.351Z,99.5
2023-02-24T01:48:17.602Z,99.5
2023-02-24T01:49:23.741Z,99.5
2023-02-24T01:50:30.015Z,99.5
2023-02-24T01:51:36.329Z,99.5
2023-02-24T01:52:42.634Z,99.5
2023-02-24T01:53:48.893Z,99.5
2023-02-24T01:54:54.250Z,99.5
2023-02-24T01:55:59.515Z,99.5
2023-02-24T01:57:04.861Z,99.5
2023-02-24T01:58:10.032Z,99.5
2023-02-24T01:59:16.343Z,99.5
2023-02-24T02:00:22.613Z,99.5
2023-02-24T02:01:28.972Z,99.5
2023-02-24T02:02:35.096Z,99.5
2023-02-24T02:03:41.553Z,99.5
2023-02-24T02:04:47.654Z,99.5
2023-02-24T02:05:53.950Z,99.5
2023-02-24T02:07:00.189Z,99.5
2023-02-24T02:08:06.455Z,99.5
2023-02-24T02:09:12.731Z,99.5
2023-02-24T02:10:19.018Z,99.5
2023-02-24T02:11:25.342Z,99.5
2023-02-24T02:12:30.620Z,99.5
2023-02-24T02:13:36.866Z,99.5
2023-02-24T02:14:43.245Z,99.5
2023-02-24T02:15:49.374Z,99.5
2023-02-24T02:16:55.731Z,99.5
2023-02-24T02:18:02.058Z,99.5
2023-02-24T02:19:08.228Z,99.5
2023-02-24T02:20:13.627Z,99.5
2023-02-24T02:21:18.789Z,99.5
2023-02-24T02:22:24.083Z,99.5
2023-02-24T02:23:29.416Z,99.5
2023-02-24T02:24:35.692Z,99.5
2023-02-24T02:25:41.924Z,99.5
2023-02-24T02:26:48.175Z,99.5
2023-02-24T02:27:54.465Z,99.5
2023-02-24T02:29:00.729Z,99.5
2023-02-24T02:30:07.000Z,99.5
2023-02-24T02:31:13.320Z,99.5
2023-02-24T02:32:19.604Z,99.5
2023-02-24T02:33:25.813Z,99.5
2023-02-24T02:34:32.092Z,99.5
2023-02-24T02:35:38.368Z,99.5
2023-02-24T02:36:44.660Z,99.5
2023-02-24T02:37:49.940Z,99.5
2023-02-24T02:38:56.213Z,99.5
2023-02-24T02:40:02.567Z,99.5
2023-02-24T02:41:08.733Z,99.5
2023-02-24T02:42:14.996Z,99.5
2023-02-24T02:43:21.322Z,99.5
2023-02-24T02:44:27.597Z,99.5
2023-02-24T02:45:32.852Z,99.5
2023-02-24T02:46:38.145Z,99.5
2023-02-24T02:47:43.484Z,99.5
2023-02-24T02:48:48.726Z,99.5
2023-02-24T02:49:55.095Z,99.5
2023-02-24T02:51:01.315Z,99.5
2023-02-24T02:52:07.564Z,99.5
2023-02-24T02:53:13.807Z,99.5
2023-02-24T02:54:20.082Z,99.5
2023-02-24T02:55:26.372Z,99.5
2023-02-24T02:56:32.647Z,99.5
2023-02-24T02:57:38.932Z,99.5
2023-02-24T02:58:45.170Z,99.5
2023-02-24T02:59:51.429Z,99.5
2023-02-24T03:00:57.713Z,99.5
2023-02-24T03:02:04.074Z,99.5
2023-02-24T03:03:09.410Z,99.5
2023-02-24T03:04:15.587Z,99.5
2023-02-24T03:05:21.809Z,99.5
2023-02-24T03:06:28.092Z,99.5
2023-02-24T03:07:34.400Z,99.5
2023-02-24T03:08:40.692Z,99.5
2023-02-24T03:09:46.924Z,99.5
2023-02-24T03:10:53.178Z,99.5
2023-02-24T03:11:58.476Z,99.5
2023-02-24T03:13:03.760Z,99.5
2023-02-24T03:14:10.040Z,99.5
2023-02-24T03:15:15.336Z,99.5
2023-02-24T03:16:20.657Z,99.5
2023-02-24T03:17:26.943Z,99.5
2023-02-24T03:18:33.308Z,99.5
2023-02-24T03:19:39.441Z,99.5
2023-02-24T03:20:45.759Z,99.5
2023-02-24T03:21:51.984Z,99.5
2023-02-24T03:22:58.255Z,99.5
2023-02-24T03:24:04.528Z,99.5
2023-02-24T03:25:10.876Z,99.5
2023-02-24T03:26:17.061Z,99.5
2023-02-24T03:27:23.340Z,99.5
2023-02-24T03:28:29.607Z,99.5
2023-02-24T03:29:35.996Z,99.5
2023-02-24T03:30:41.173Z,99.5
2023-02-24T03:31:47.450Z,99.5
2023-02-24T03:32:53.717Z,99.5
2023-02-24T03:33:59.988Z,99.5
2023-02-24T03:35:06.308Z,99.5
2023-02-24T03:36:12.546Z,99.5
2023-02-24T03:37:18.838Z,99.5
2023-02-24T03:38:24.160Z,99.5
2023-02-24T03:39:29.415Z,99.5
2023-02-24T03:40:34.720Z,99.5
2023-02-24T03:41:39.992Z,99.5
2023-02-24T03:42:46.285Z,99.5
2023-02-24T03:43:52.525Z,99.5
2023-02-24T03:44:58.825Z,99.5
2023-02-24T03:46:05.070Z,99.5
2023-02-24T03:47:11.342Z,99.5
2023-02-24T03:48:17.686Z,99.5
2023-02-24T03:49:23.885Z,99.5
2023-02-24T03:50:30.162Z,99.5
2023-02-24T03:51:36.437Z,99.5
2023-02-24T03:52:42.763Z,99.5
2023-02-24T03:53:49.015Z,99.5
2023-02-24T03:54:55.344Z,99.5
2023-02-24T03:56:00.659Z,99.5
2023-02-24T03:57:06.818Z,99.5
2023-02-24T03:58:13.084Z,99.5
2023-02-24T03:59:19.377Z,99.5
2023-02-24T04:00:25.646Z,99.5
2023-02-24T04:01:31.987Z,99.5
2023-02-24T04:02:38.161Z,99.5
2023-02-24T04:03:43.465Z,99.5
2023-02-24T04:04:48.824Z,99.5
2023-02-24T04:05:55.034Z,99.5
2023-02-24T04:07:01.350Z,99.5
2023-02-24T04:08:07.597Z,99.5
2023-02-24T04:09:13.852Z,99.5
2023-02-24T04:10:20.118Z,99.5
2023-02-24T04:11:26.399Z,99.5
2023-02-24T04:12:32.709Z,99.5
2023-02-24T04:13:38.954Z,99.5
2023-02-24T04:14:45.209Z,99.5
2023-02-24T04:15:51.483Z,99.5
2023-02-24T04:16:57.748Z,99.5
2023-02-24T04:18:04.136Z,99.5
2023-02-24T04:19:09.323Z,99.5
2023-02-24T04:20:15.579Z,99.5
2023-02-24T04:21:21.937Z,99.5
2023-02-24T04:22:28.250Z,99.5
2023-02-24T04:23:34.509Z,99.5
2023-02-24T04:24:40.674Z,99.5
2023-02-24T04:25:46.952Z,99.5
2023-02-24T04:26:52.322Z,99.5
2023-02-24T04:27:57.612Z,99.5
2023-02-24T04:29:02.828Z,99.5
2023-02-24T04:30:08.108Z,99.5
2023-02-24T04:31:14.483Z,99.5
2023-02-24T04:32:20.719Z,99.5
2023-02-24T04:33:26.928Z,99.5
2023-02-24T04:34:33.292Z,99.5
2023-02-24T04:35:39.469Z,99.5
2023-02-24T04:36:45.755Z,99.5
2023-02-24T04:37:52.090Z,99.5
2023-02-24T04:38:58.349Z,99.5
2023-02-24T04:40:04.561Z,99.5
2023-02-24T04:41:10.840Z,99.5
2023-02-24T04:42:17.132Z,99.5
2023-02-24T04:43:23.377Z,99.5
2023-02-24T04:44:28.669Z,99.5
2023-02-24T04:45:34.982Z,99.5
2023-02-24T04:46:41.241Z,99.5
2023-02-24T04:47:47.489Z,99.5
2023-02-24T04:48:53.756Z,99.5
2023-02-24T04:50:00.076Z,99.5
2023-02-24T04:51:06.313Z,99.5
2023-02-24T04:52:11.601Z,99.5
2023-02-24T04:53:16.946Z,99.5
2023-02-24T04:54:22.210Z,99.5
2023-02-24T04:55:27.472Z,99.5
2023-02-24T04:56:33.748Z,99.5
2023-02-24T04:57:40.018Z,99.5
2023-02-24T04:58:46.390Z,99.5
2023-02-24T04:59:52.605Z,99.5
2023-02-24T05:00:58.886Z,99.5
2023-02-24T05:02:05.114Z,99.5
2023-02-24T05:03:11.396Z,99.5
2023-02-24T05:04:17.651Z,99.5
2023-02-24T05:05:23.926Z,99.5
2023-02-24T05:06:30.190Z,99.5
2023-02-24T05:07:36.471Z,99.5
2023-02-24T05:08:42.760Z,99.5
2023-02-24T05:09:48.060Z,99.5
2023-02-24T05:10:54.327Z,99.5
2023-02-24T05:12:00.624Z,99.5
2023-02-24T05:13:06.844Z,99.5
2023-02-24T05:14:13.110Z,99.5
2023-02-24T05:15:18.408Z,99.5
2023-02-24T05:16:24.686Z,99.5
2023-02-24T05:17:29.982Z,99.5
2023-02-24T05:18:35.324Z,99.5
2023-02-24T05:19:40.592Z,99.5
2023-02-24T05:20:45.866Z,99.5
2023-02-24T05:21:52.132Z,99.5
2023-02-24T05:22:58.406Z,99.5
2023-02-24T05:24:04.675Z,99.5
2023-02-24T05:25:10.964Z,99.5
2023-02-24T05:26:17.240Z,99.5
2023-02-24T05:27:23.500Z,99.5
2023-02-24T05:28:29.850Z,99.5
2023-02-24T05:29:36.041Z,99.5
2023-02-24T05:30:42.354Z,99.5
2023-02-24T05:31:48.581Z,99.5
2023-02-24T05:32:54.883Z,99.5
2023-02-24T05:34:01.119Z,99.5
2023-02-24T05:35:06.415Z,99.5
2023-02-24T05:36:12.758Z,99.5
2023-02-24T05:37:19.050Z,99.5
2023-02-24T05:38:25.358Z,99.5
2023-02-24T05:39:31.495Z,99.5
2023-02-24T05:40:37.781Z,99.5
2023-02-24T05:41:44.119Z,99.5
2023-02-24T05:42:49.359Z,99.5
2023-02-24T05:43:54.637Z,99.5
2023-02-24T05:44:59.947Z,99.5
2023-02-24T05:46:05.236Z,99.5
2023-02-24T05:47:11.522Z,99.5
2023-02-24T05:48:17.757Z,99.5
2023-02-24T05:49:24.088Z,99.5
2023-02-24T05:50:30.309Z,99.5
2023-02-24T05:51:36.573Z,99.5
2023-02-24T05:52:42.849Z,99.5
2023-02-24T05:53:49.147Z,99.5
2023-02-24T05:54:55.416Z,99.5
2023-02-24T05:56:01.694Z,99.5
2023-02-24T05:57:08.003Z,99.5
2023-02-24T05:58:14.205Z,99.5
2023-02-24T05:59:20.480Z,99.5
2023-02-24T06:00:25.764Z,99.5
2023-02-24T06:01:32.109Z,99.5
2023-02-24T06:02:38.392Z,99.5
2023-02-24T06:03:44.594Z,99.5
2023-02-24T06:04:50.847Z,99.5
2023-02-24T06:05:57.128Z,99.5
2023-02-24T06:07:03.455Z,99.5
2023-02-24T06:08:08.696Z,99.5
2023-02-24T06:09:14.079Z,99.5
2023-02-24T06:10:20.254Z,99.5
2023-02-24T06:11:25.587Z,99.5
2023-02-24T06:12:30.847Z,99.5
2023-02-24T06:13:37.122Z,99.5
2023-02-24T06:14:43.408Z,99.5
2023-02-24T06:15:49.669Z,99.5
2023-02-24T06:16:55.981Z,99.5
2023-02-24T06:18:02.307Z,99.5
2023-02-24T06:19:08.493Z,99.5
2023-02-24T06:20:14.751Z,99.5
2023-02-24T06:21:21.046Z,99.5
2023-02-24T06:22:27.342Z,99.5
2023-02-24T06:23:33.581Z,99.5
2023-02-24T06:24:39.878Z,99.5
2023-02-24T06:25:46.125Z,99.5
2023-02-24T06:26:51.406Z,99.5
2023-02-24T06:27:57.686Z,99.5
2023-02-24T06:29:03.956Z,99.5
2023-02-24T06:30:10.219Z,99.5
2023-02-24T06:31:16.520Z,99.5
2023-02-24T06:32:22.767Z,99.5
2023-02-24T06:33:29.071Z,99.5
2023-02-24T06:34:34.338Z,99.5
2023-02-24T06:35:39.641Z,99.5
2023-02-24T06:36:45.910Z,99.5
2023-02-24T06:37:52.167Z,99.5
2023-02-24T06:38:58.439Z,99.5
2023-02-24T06:40:04.735Z,99.5
2023-02-24T06:41:10.986Z,99.5
2023-02-24T06:43:23.611Z,99.5
2023-02-24T06:44:29.810Z,99.5
2023-02-24T06:45:36.099Z,99.5
2023-02-24T06:46:42.352Z,99.5
2023-02-24T06:47:48.626Z,99.5
2023-02-24T06:48:54.905Z,99.5
2023-02-24T06:50:00.184Z,99.5
2023-02-24T06:51:06.454Z,99.5
2023-02-24T06:52:12.822Z,99.5
2023-02-24T06:53:18.996Z,99.5
2023-02-24T06:54:25.277Z,99.5
2023-02-24T06:55:31.575Z,99.5
2023-02-24T06:56:37.821Z,99.5
2023-02-24T06:57:44.090Z,99.5
2023-02-24T06:58:49.407Z,99.5
2023-02-24T06:59:54.771Z,99.5
2023-02-24T07:01:00.994Z,99.5
2023-02-24T07:02:06.336Z,99.5
2023-02-24T07:03:12.520Z,99.5
2023-02-24T07:04:17.811Z,99.5
2023-02-24T07:05:24.074Z,99.5
2023-02-24T07:06:30.394Z,99.5
2023-02-24T07:07:36.622Z,99.5
2023-02-24T07:08:42.898Z,99.5
2023-02-24T07:09:49.206Z,99.5
2023-02-24T07:10:55.442Z,99.5
2023-02-24T07:12:01.777Z,99.5
2023-02-24T07:13:07.979Z,99.5
2023-02-24T07:14:14.243Z,99.5
2023-02-24T07:15:20.541Z,99.5
2023-02-24T07:16:26.804Z,99.5
2023-02-24T07:17:33.135Z,99.5
2023-02-24T07:18:38.410Z,99.5
2023-02-24T07:19:44.682Z,99.5
2023-02-24T07:20:50.896Z,99.5
2023-02-24T07:21:57.174Z,99.5
2023-02-24T07:23:03.466Z,99.5
2023-02-24T07:24:09.715Z,99.5
2023-02-24T07:25:15.984Z,99.5
2023-02-24T07:26:22.273Z,99.5
2023-02-24T07:27:28.602Z,99.5
2023-02-24T07:28:34.908Z,99.5
2023-02-24T07:29:41.132Z,99.5
2023-02-24T07:30:47.345Z,99.5
2023-02-24T07:31:53.656Z,99.5
2023-02-24T07:32:58.913Z,99.5
2023-02-24T07:34:05.205Z,99.5
2023-02-24T07:35:11.450Z,99.5
2023-02-24T07:36:17.725Z,99.5
2023-02-24T07:37:24.012Z,99.5
2023-02-24T07:38:30.325Z,99.5
2023-02-24T07:39:36.544Z,99.5
2023-02-24T07:40:42.806Z,99.5
2023-02-24T07:41:49.141Z,99.5
2023-02-24T07:42:55.356Z,99.5
2023-02-24T07:44:01.621Z,99.5
2023-02-24T07:45:07.906Z,99.5
2023-02-24T07:46:14.173Z,99.5
2023-02-24T07:47:20.443Z,99.5
2023-02-24T07:48:25.736Z,99.5
2023-02-24T07:49:32.034Z,99.5
2023-02-24T07:50:38.288Z,99.5
2023-02-24T07:51:44.541Z,99.5
2023-02-24T07:52:50.818Z,99.5
2023-02-24T07:53:57.084Z,99.5
2023-02-24T07:55:03.418Z,99.5
2023-02-24T07:56:09.626Z,99.5
2023-02-24T07:57:15.905Z,99.5
2023-02-24T07:58:22.179Z,99.5
2023-02-24T07:59:28.571Z,99.5
2023-02-24T08:00:34.720Z,99.5
2023-02-24T08:01:41.215Z,99.5
2023-02-24T08:02:46.369Z,99.5
2023-02-24T08:03:52.674Z,99.5
2023-02-24T08:04:58.988Z,99.5
2023-02-24T08:06:05.243Z,99.5
2023-02-24T08:07:11.505Z,99.5
2023-02-24T08:08:17.736Z,99.5
2023-02-24T08:09:24.051Z,99.5
2023-02-24T08:10:30.293Z,99.5
2023-02-24T08:11:36.515Z,99.5
2023-02-24T08:12:42.785Z,99.5
2023-02-24T08:13:49.003Z,99.5
2023-02-24T08:14:55.353Z,99.5
2023-02-24T08:16:01.628Z,99.5
2023-02-24T08:17:06.919Z,99.5
2023-02-24T08:18:13.161Z,99.5
2023-02-24T08:19:19.378Z,99.5
2023-02-24T08:20:25.680Z,99.5
2023-02-24T08:21:31.932Z,99.5
2023-02-24T08:22:38.249Z,99.5
2023-02-24T08:23:44.521Z,99.5
2023-02-24T08:24:50.753Z,99.5
2023-02-24T08:25:57.103Z,99.5
2023-02-24T08:27:03.392Z,99.5
2023-02-24T08:28:09.672Z,99.5
2023-02-24T08:29:15.916Z,99.5
2023-02-24T08:30:22.195Z,99.5
2023-02-24T08:31:27.542Z,99.5
2023-02-24T08:32:33.783Z,99.5
2023-02-24T08:33:39.936Z,99.5
2023-02-24T08:34:46.349Z,99.5
2023-02-24T08:35:52.565Z,99.5
2023-02-24T08:36:58.901Z,99.5
2023-02-24T08:38:05.019Z,99.5
2023-02-24T08:39:11.305Z,99.5
2023-02-24T08:40:17.581Z,99.5
2023-02-24T08:41:24.020Z,99.5
2023-02-24T08:42:30.222Z,99.5
2023-02-24T08:43:36.381Z,99.5
2023-02-24T08:44:42.653Z,99.5
2023-02-24T08:45:47.944Z,99.5
2023-02-24T08:46:54.222Z,99.5
2023-02-24T08:48:00.535Z,99.5
2023-02-24T08:49:06.841Z,99.5
2023-02-24T08:50:13.055Z,99.5
2023-02-24T08:51:19.333Z,99.5
2023-02-24T08:52:25.657Z,99.5
2023-02-24T08:53:31.843Z,99.5
2023-02-24T08:54:38.211Z,99.5
2023-02-24T08:55:44.479Z,99.5
2023-02-24T08:56:49.709Z,99.5
2023-02-24T08:57:56.002Z,99.5
2023-02-24T08:59:02.324Z,99.5
2023-02-24T09:00:08.513Z,99.5
2023-02-24T09:01:14.773Z,99.5
2023-02-24T09:02:21.197Z,99.5
2023-02-24T09:03:27.328Z,99.5
2023-02-24T09:04:33.649Z,99.5
2023-02-24T09:05:39.913Z,99.5
2023-02-24T09:06:46.203Z,99.5
2023-02-24T09:07:52.433Z,99.5
2023-02-24T09:08:58.681Z,99.5
2023-02-24T09:10:04.964Z,99.5
2023-02-24T09:11:10.246Z,99.5
2023-02-24T09:12:16.516Z,99.5
2023-02-24T09:13:22.811Z,99.5
2023-02-24T09:14:29.081Z,99.5
2023-02-24T09:15:35.349Z,99.5
2023-02-24T09:16:41.606Z,99.5
2023-02-24T09:17:47.948Z,99.5
2023-02-24T09:18:54.157Z,99.5
2023-02-24T09:20:00.434Z,99.5
2023-02-24T09:21:06.696Z,99.5
2023-02-24T09:22:12.964Z,99.5
2023-02-24T09:23:19.234Z,99.5
2023-02-24T09:24:25.505Z,99.5
2023-02-24T09:25:30.868Z,99.5
2023-02-24T09:26:36.095Z,99.5
2023-02-24T09:27:41.397Z,99.5
2023-02-24T09:28:46.696Z,99.5
2023-02-24T09:29:52.979Z,99.5
2023-02-24T09:30:59.437Z,99.5
2023-02-24T09:32:05.583Z,99.5
2023-02-24T09:33:11.766Z,99.5
2023-02-24T09:34:18.164Z,99.5
2023-02-24T09:35:24.307Z,99.5
2023-02-24T09:36:30.639Z,99.5
2023-02-24T09:37:36.957Z,99.5
2023-02-24T09:38:43.126Z,99.5
2023-02-24T09:39:49.410Z,99.5
2023-02-24T09:40:55.710Z,99.5
2023-02-24T09:42:02.063Z,99
2023-02-24T09:43:07.325Z,99.5
2023-02-24T09:44:13.640Z,99
2023-02-24T09:45:19.946Z,99.5
2023-02-24T09:46:26.144Z,99.5
2023-02-24T09:47:32.507Z,99.5
2023-02-24T09:48:38.764Z,99.5
2023-02-24T09:49:44.985Z,99.5
2023-02-24T09:50:50.229Z,99
2023-02-24T09:51:55.638Z,99
2023-02-24T09:53:01.843Z,99
2023-02-24T09:54:08.097Z,99.5
2023-02-24T09:55:14.396Z,99.5
2023-02-24T09:56:20.532Z,99
2023-02-24T09:57:26.807Z,99
2023-02-24T09:58:33.149Z,99.5
2023-02-24T09:59:39.381Z,99.5
2023-02-24T10:00:45.625Z,98.5
2023-02-24T10:01:51.898Z,98
2023-02-24T10:02:57.275Z,98.5
2023-02-24T10:04:02.486Z,98.5
2023-02-24T10:05:08.792Z,98.5
2023-02-24T10:06:15.059Z,98.5
2023-02-24T10:07:21.299Z,99
2023-02-24T10:08:27.585Z,99
2023-02-24T10:09:33.855Z,99
2023-02-24T10:10:40.231Z,99
2023-02-24T10:11:46.481Z,99
2023-02-24T10:12:52.726Z,98.5
2023-02-24T10:13:58.928Z,97.5
2023-02-24T10:15:05.201Z,97
2023-02-24T10:16:11.581Z,97.5
2023-02-24T10:17:17.786Z,97.5
2023-02-24T10:18:23.069Z,98
2023-02-24T10:19:29.320Z,97
2023-02-24T10:20:35.569Z,98
2023-02-24T10:21:41.904Z,98
2023-02-24T10:22:48.121Z,98.5
2023-02-24T10:23:54.389Z,98.5
2023-02-24T10:25:00.727Z,98
2023-02-24T10:26:05.954Z,98
2023-02-24T10:27:12.238Z,97
2023-02-24T10:28:17.536Z,97
2023-02-24T10:29:23.892Z,98
2023-02-24T10:30:30.078Z,98
2023-02-24T10:31:35.361Z,97.5
2023-02-24T10:32:40.648Z,98
2023-02-24T10:33:46.935Z,97.5
2023-02-24T10:34:53.200Z,97
2023-02-24T10:35:59.498Z,98
2023-02-24T10:37:05.738Z,98
2023-02-24T10:38:12.043Z,97.5
2023-02-24T10:39:18.299Z,98
2023-02-24T10:40:24.565Z,98
2023-02-24T10:41:30.941Z,98
2023-02-24T10:42:37.097Z,97.5
2023-02-24T10:43:43.369Z,97
2023-02-24T10:44:49.647Z,97
2023-02-24T10:45:55.935Z,97
2023-02-24T10:47:01.300Z,96.5
2023-02-24T10:48:07.481Z,97
2023-02-24T10:49:13.781Z,97
2023-02-24T10:50:20.021Z,97
2023-02-24T10:51:26.379Z,97.5
2023-02-24T10:52:32.564Z,96
2023-02-24T10:53:38.833Z,96.5
2023-02-24T10:54:45.110Z,96
2023-02-24T10:55:51.371Z,96.5
2023-02-24T10:56:57.757Z,96.5
2023-02-24T10:58:03.960Z,95.5
2023-02-24T10:59:10.252Z,95.5
2023-02-24T11:00:16.505Z,95
2023-02-24T11:01:21.762Z,94
2023-02-24T11:02:28.029Z,95
2023-02-24T11:03:34.455Z,95.5
2023-02-24T11:04:40.656Z,96
2023-02-24T11:05:46.875Z,95
2023-02-24T11:06:53.187Z,95
2023-02-24T11:07:59.536Z,95.5
2023-02-24T11:09:05.781Z,94
2023-02-24T11:10:11.971Z,94
2023-02-24T11:11:18.255Z,94
2023-02-24T11:12:24.474Z,94
2023-02-24T11:13:30.742Z,94
2023-02-24T11:14:37.010Z,94.5
2023-02-24T11:15:42.298Z,94.5
2023-02-24T11:16:48.570Z,93
2023-02-24T11:17:54.849Z,93.5
2023-02-24T11:19:01.207Z,94
2023-02-24T11:20:07.384Z,93
2023-02-24T11:21:13.762Z,92.5
2023-02-24T11:22:19.925Z,93.5
2023-02-24T11:23:26.200Z,92.5
2023-02-24T11:24:32.482Z,92
2023-02-24T11:25:38.797Z,92.5
2023-02-24T11:26:45.011Z,92
2023-02-24T11:27:51.313Z,92
2023-02-24T11:28:57.559Z,92.5
2023-02-24T11:30:02.842Z,92.5
2023-02-24T11:31:09.133Z,93
2023-02-24T11:32:15.555Z,93.5
2023-02-24T11:33:21.713Z,92.5
2023-02-24T11:34:27.950Z,92.5
2023-02-24T11:35:34.219Z,92.5
2023-02-24T11:36:40.485Z,92.5
2023-02-24T11:37:46.801Z,92
2023-02-24T11:38:53.028Z,93
2023-02-24T11:39:59.317Z,92.5
2023-02-24T11:41:05.578Z,92
2023-02-24T11:42:11.896Z,91.5
2023-02-24T11:43:18.144Z,90
2023-02-24T11:44:23.410Z,91
2023-02-24T11:45:29.701Z,91.5
2023-02-24T11:46:34.974Z,92.5
2023-02-24T11:47:40.256Z,91.5
2023-02-24T11:48:46.529Z,92
2023-02-24T11:49:52.800Z,92.5
2023-02-24T11:50:59.087Z,90.5
2023-02-24T11:52:05.347Z,90
2023-02-24T11:53:11.634Z,91.5
2023-02-24T11:54:17.889Z,91.5
2023-02-24T11:55:24.267Z,91
2023-02-24T11:56:30.583Z,90.5
2023-02-24T11:57:36.857Z,91.5
2023-02-24T11:58:42.987Z,89.5
2023-02-24T11:59:49.282Z,90
2023-02-24T12:00:55.560Z,89.5
2023-02-24T12:02:00.821Z,91
2023-02-24T12:03:07.090Z,91.5
2023-02-24T12:04:13.401Z,89
2023-02-24T12:05:19.702Z,89
2023-02-24T12:06:25.895Z,89.5
2023-02-24T12:07:32.219Z,90.5
2023-02-24T12:08:38.499Z,90
2023-02-24T12:09:43.745Z,88.5
2023-02-24T12:10:49.072Z,90
2023-02-24T12:11:54.402Z,89.5
2023-02-24T12:13:00.615Z,90.5
2023-02-24T12:14:05.932Z,91
2023-02-24T12:15:12.151Z,91
2023-02-24T12:16:18.435Z,91
2023-02-24T12:17:24.783Z,91.5
2023-02-24T12:19:37.276Z,92
2023-02-24T12:20:43.544Z,90.5
2023-02-24T12:21:49.795Z,89.5
2023-02-24T12:22:56.074Z,89.5
2023-02-24T12:24:02.350Z,86.5
2023-02-24T12:25:08.611Z,83
2023-02-24T12:27:21.261Z,86.5
2023-02-24T12:28:26.478Z,83.5
2023-02-24T12:29:31.744Z,82.5
2023-02-24T12:30:38.016Z,80
2023-02-24T12:31:44.281Z,80.5
2023-02-24T12:32:50.554Z,81.5
2023-02-24T12:33:56.827Z,82
2023-02-24T12:35:03.102Z,82.5
2023-02-24T12:36:09.412Z,83
2023-02-24T12:37:15.645Z,79
2023-02-24T12:38:20.927Z,81
2023-02-24T12:39:27.210Z,80
2023-02-24T12:40:32.517Z,79
2023-02-24T12:41:37.805Z,77.5
2023-02-24T12:42:44.053Z,79
2023-02-24T12:43:50.335Z,79.5
2023-02-24T12:44:56.614Z,81
2023-02-24T12:46:02.880Z,79
2023-02-24T12:47:09.163Z,78
2023-02-24T12:48:15.484Z,74
2023-02-24T12:49:21.786Z,80
2023-02-24T12:50:27.990Z,79.5
2023-02-24T12:51:34.241Z,74
2023-02-24T12:52:40.535Z,77.5
2023-02-24T12:53:46.831Z,77
2023-02-24T12:54:53.048Z,77.5
2023-02-24T12:55:58.339Z,77.5
2023-02-24T12:57:04.610Z,78.5
2023-02-24T12:58:10.883Z,79.5
2023-02-24T12:59:17.172Z,78.5
2023-02-24T13:00:23.426Z,75.5
2023-02-24T13:01:29.692Z,75.5
2023-02-24T13:02:35.976Z,77
2023-02-24T13:03:42.247Z,75.5
2023-02-24T13:04:47.575Z,74.5
2023-02-24T13:05:52.827Z,76.5
2023-02-24T13:06:58.139Z,77.5
2023-02-24T13:08:03.412Z,75
2023-02-24T13:09:09.682Z,73
2023-02-24T13:10:15.958Z,75.5
2023-02-24T13:11:22.248Z,76
2023-02-24T13:12:28.618Z,77.5
2023-02-24T13:13:34.783Z,77.5
2023-02-24T13:14:41.051Z,75
2023-02-24T13:15:47.323Z,74.5
2023-02-24T13:16:53.596Z,78
2023-02-24T13:17:59.903Z,77.5
2023-02-24T13:19:06.129Z,79
2023-02-24T13:20:12.474Z,77.5
2023-02-24T13:21:18.675Z,73.5
2023-02-24T13:22:23.958Z,74.5
2023-02-24T13:23:30.244Z,77
2023-02-24T13:24:36.546Z,74.5
2023-02-24T13:25:42.781Z,74
2023-02-24T13:26:49.068Z,71.5
2023-02-24T13:27:55.314Z,72
2023-02-24T13:29:01.587Z,71
2023-02-24T13:30:07.908Z,71
2023-02-24T13:31:13.171Z,73.5
2023-02-24T13:32:18.444Z,75
2023-02-24T13:33:24.721Z,75.5
2023-02-24T13:34:30.998Z,76.5
2023-02-24T13:35:36.345Z,74
2023-02-24T13:36:42.573Z,73
2023-02-24T13:37:47.865Z,76
2023-02-24T13:38:54.144Z,71
2023-02-24T13:40:00.413Z,71.5
2023-02-24T13:41:06.737Z,75
2023-02-24T13:42:12.960Z,73
2023-02-24T13:43:19.220Z,72.5
2023-02-24T13:44:25.505Z,75
2023-02-24T13:45:31.853Z,73
2023-02-24T13:46:38.021Z,72.5
2023-02-24T13:47:44.307Z,72.5
2023-02-24T13:48:50.581Z,74
2023-02-24T13:49:56.848Z,72
2023-02-24T13:51:03.133Z,71.5
2023-02-24T13:52:08.414Z,72
2023-02-24T13:53:14.672Z,73.5
2023-02-24T13:54:20.954Z,74
2023-02-24T13:55:27.289Z,71
2023-02-24T13:56:33.509Z,74.5
2023-02-24T13:57:39.820Z,73
2023-02-24T13:58:46.129Z,70.5
2023-02-24T13:59:52.340Z,74
2023-02-24T14:00:58.577Z,75
2023-02-24T14:02:04.847Z,73.5
2023-02-24T14:03:11.124Z,73
2023-02-24T14:04:17.396Z,72.5
2023-02-24T14:05:23.679Z,73.5
2023-02-24T14:06:28.952Z,73
2023-02-24T14:07:35.244Z,72.5
2023-02-24T14:08:41.508Z,71
2023-02-24T14:09:47.824Z,72.5
2023-02-24T14:10:54.049Z,75
2023-02-24T14:12:00.325Z,75.5
2023-02-24T14:13:06.599Z,71
2023-02-24T14:14:12.865Z,73.5
2023-02-24T14:15:19.167Z,73
2023-02-24T14:16:24.430Z,70.5
2023-02-24T14:17:30.739Z,74
2023-02-24T14:18:36.034Z,72
2023-02-24T14:19:41.295Z,72.5
2023-02-24T14:20:46.597Z,73.5
2023-02-24T14:21:52.907Z,74
2023-02-24T14:22:59.117Z,74.5
2023-02-24T14:24:05.446Z,74
2023-02-24T14:25:11.681Z,71
2023-02-24T14:26:17.936Z,72.5
2023-02-24T14:27:24.210Z,74.5
2023-02-24T14:28:30.472Z,72.5
2023-02-24T14:29:36.757Z,72
2023-02-24T14:30:43.022Z,73.5
2023-02-24T14:31:49.293Z,74
2023-02-24T14:32:55.569Z,75.5
2023-02-24T14:34:01.844Z,74.5
2023-02-24T14:35:07.124Z,75.5
2023-02-24T14:36:13.387Z,74
2023-02-24T14:37:19.671Z,73
2023-02-24T14:38:25.938Z,73.5
2023-02-24T14:39:32.321Z,75
2023-02-24T14:40:38.588Z,73
2023-02-24T14:41:44.754Z,72.5
2023-02-24T14:42:51.026Z,74
2023-02-24T14:43:56.348Z,74
2023-02-24T14:45:01.651Z,73.5
2023-02-24T14:46:07.881Z,73.5
2023-02-24T14:47:14.157Z,75.5
2023-02-24T14:48:20.422Z,77
2023-02-24T14:49:26.700Z,77
2023-02-24T14:50:32.027Z,75.5
2023-02-24T14:51:37.295Z,73.5
2023-02-24T14:52:43.556Z,73.5