createdAt,value
2022-09-27T00:01:34.349Z,10.80
2022-09-27T00:03:36.052Z,10.80
2022-09-27T00:05:37.993Z,10.80
2022-09-27T00:07:39.602Z,10.90
2022-09-27T00:09:41.279Z,10.90
2022-09-27T00:11:43.124Z,10.90
2022-09-27T00:13:45.208Z,10.90
2022-09-27T00:15:46.873Z,10.90
2022-09-27T00:17:51.910Z,10.90
2022-09-27T00:19:56.003Z,10.90
2022-09-27T00:21:57.688Z,10.90
2022-09-27T00:23:59.672Z,10.80
2022-09-27T00:26:01.580Z,10.80
2022-09-27T00:28:03.189Z,10.80
2022-09-27T00:30:05.011Z,10.80
2022-09-27T00:32:06.611Z,10.80
2022-09-27T00:34:11.645Z,10.80
2022-09-27T00:36:13.270Z,10.90
2022-09-27T00:38:14.978Z,10.90
2022-09-27T00:40:19.629Z,10.80
2022-09-27T00:42:21.476Z,10.80
2022-09-27T00:44:26.354Z,10.70
2022-09-27T00:46:35.822Z,10.70
2022-09-27T00:48:37.652Z,10.70
2022-09-27T00:50:40.846Z,10.80
2022-09-27T00:53:05.460Z,10.80
2022-09-27T00:55:09.093Z,10.80
2022-09-27T00:57:10.954Z,10.80
2022-09-27T00:59:26.710Z,10.80
2022-09-27T01:01:30.551Z,10.80
2022-09-27T01:03:52.581Z,10.80
2022-09-27T01:05:54.749Z,10.80
2022-09-27T01:07:56.740Z,10.70
2022-09-27T01:09:58.516Z,10.80
2022-09-27T01:12:00.095Z,10.80
2022-09-27T01:14:17.094Z,10.80
2022-09-27T01:16:24.296Z,10.80
2022-09-27T01:18:31.981Z,10.80
2022-09-27T01:20:52.574Z,10.70
2022-09-27T01:23:08.346Z,10.70
2022-09-27T01:25:13.231Z,10.80
2022-09-27T01:27:14.884Z,10.80
2022-09-27T01:29:16.612Z,10.80
2022-09-27T01:31:18.430Z,10.80
2022-09-27T01:33:26.354Z,10.80
2022-09-27T01:35:46.847Z,10.80
2022-09-27T01:37:55.354Z,10.80
2022-09-27T01:40:02.611Z,10.80
2022-09-27T01:42:04.195Z,10.70
2022-09-27T01:44:08.803Z,10.70
2022-09-27T01:46:28.095Z,10.80
2022-09-27T01:48:34.035Z,10.80
2022-09-27T01:50:54.238Z,10.80
2022-09-27T01:53:07.041Z,10.80
2022-09-27T01:55:11.763Z,10.80
2022-09-27T01:57:16.666Z,10.80
2022-09-27T01:59:25.527Z,10.90
2022-09-27T02:01:28.549Z,10.90
2022-09-27T02:03:33.329Z,10.90
2022-09-27T02:05:46.070Z,10.90
2022-09-27T02:07:50.899Z,10.90
2022-09-27T02:10:11.235Z,10.90
2022-09-27T02:12:14.081Z,11.00
2022-09-27T02:14:18.144Z,11.00
2022-09-27T02:16:38.220Z,11.00
2022-09-27T02:18:46.145Z,11.00
2022-09-27T02:20:55.115Z,11.00
2022-09-27T02:22:56.762Z,11.00
2022-09-27T02:25:07.583Z,11.10
2022-09-27T02:27:15.095Z,11.10
2022-09-27T02:29:24.289Z,11.00
2022-09-27T02:31:26.151Z,11.00
2022-09-27T02:33:30.399Z,10.90
2022-09-27T02:35:33.085Z,10.90
2022-09-27T02:37:34.740Z,10.80
2022-09-27T02:39:36.496Z,10.80
2022-09-27T02:41:38.379Z,10.80
2022-09-27T02:43:40.023Z,10.80
2022-09-27T02:45:41.673Z,10.80
2022-09-27T02:47:55.583Z,10.80
2022-09-27T02:50:09.611Z,10.80
2022-09-27T02:52:17.189Z,10.80
2022-09-27T02:54:18.782Z,10.80
2022-09-27T02:56:26.760Z,10.80
2022-09-27T02:58:34.313Z,10.70
2022-09-27T03:00:54.672Z,10.80
2022-09-27T03:03:03.597Z,10.80
2022-09-27T03:05:06.920Z,10.80
2022-09-27T03:07:08.898Z,10.80
2022-09-27T03:09:14.538Z,10.80
2022-09-27T03:11:16.245Z,10.80
2022-09-27T03:13:17.853Z,10.80
2022-09-27T03:15:19.528Z,10.80
2022-09-27T03:17:21.148Z,10.70
2022-09-27T03:19:22.757Z,10.70
2022-09-27T03:21:24.349Z,10.70
2022-09-27T03:23:26.369Z,10.70
2022-09-27T03:25:27.970Z,10.60
2022-09-27T03:27:29.584Z,10.60
2022-09-27T03:29:32.046Z,10.60
2022-09-27T03:31:33.759Z,10.50
2022-09-27T03:33:35.515Z,10.50
2022-09-27T03:35:37.301Z,10.50
2022-09-27T03:37:39.564Z,10.50
2022-09-27T03:39:41.321Z,10.30
2022-09-27T03:41:42.999Z,10.40
2022-09-27T03:43:44.631Z,10.40
2022-09-27T03:45:47.264Z,10.40
2022-09-27T03:47:48.900Z,10.40
2022-09-27T03:49:50.499Z,10.40
2022-09-27T03:51:52.116Z,10.40
2022-09-27T03:53:53.845Z,10.40
2022-09-27T03:55:55.826Z,10.30
2022-09-27T03:57:57.442Z,10.20
2022-09-27T03:59:59.811Z,10.20
2022-09-27T04:02:01.580Z,10.20
2022-09-27T04:04:05.559Z,10.30
2022-09-27T04:06:10.686Z,10.30
2022-09-27T04:08:13.025Z,10.30
2022-09-27T04:10:14.882Z,10.40
2022-09-27T04:12:16.526Z,10.30
2022-09-27T04:14:18.149Z,10.20
2022-09-27T04:16:19.824Z,10.20
2022-09-27T04:18:21.447Z,10.30
2022-09-27T04:20:23.094Z,10.30
2022-09-27T04:22:24.783Z,10.30
2022-09-27T04:24:26.398Z,10.30
2022-09-27T04:26:28.034Z,10.30
2022-09-27T04:28:30.122Z,10.30
2022-09-27T04:30:32.022Z,10.30
2022-09-27T04:32:33.633Z,10.30
2022-09-27T04:34:53.771Z,10.30
2022-09-27T04:36:55.358Z,10.30
2022-09-27T04:38:58.441Z,10.30
2022-09-27T04:41:02.942Z,10.30
2022-09-27T04:43:04.655Z,10.30
2022-09-27T04:45:06.659Z,10.30
2022-09-27T04:47:08.598Z,10.30
2022-09-27T04:49:10.282Z,10.40
2022-09-27T04:51:12.268Z,10.40
2022-09-27T04:53:15.072Z,10.40
2022-09-27T04:55:16.699Z,10.40
2022-09-27T04:57:18.300Z,10.30
2022-09-27T04:59:20.035Z,10.30
2022-09-27T05:01:22.838Z,10.40
2022-09-27T05:03:24.590Z,10.40
2022-09-27T05:05:26.308Z,10.40
2022-09-27T05:07:28.083Z,10.40
2022-09-27T05:09:29.682Z,10.40
2022-09-27T05:11:31.339Z,10.50
2022-09-27T05:13:33.234Z,10.50
2022-09-27T05:15:36.174Z,10.40
2022-09-27T05:17:37.976Z,10.40
2022-09-27T05:19:39.708Z,10.40
2022-09-27T05:21:41.337Z,10.40
2022-09-27T05:23:45.926Z,10.50
2022-09-27T05:25:49.595Z,10.50
2022-09-27T05:27:51.705Z,10.50
2022-09-27T05:29:54.219Z,10.50
2022-09-27T05:31:55.812Z,10.50
2022-09-27T05:33:57.391Z,10.40
2022-09-27T05:35:59.019Z,10.40
2022-09-27T05:38:00.804Z,10.40
2022-09-27T05:40:12.231Z,10.40
2022-09-27T05:42:24.234Z,10.40
2022-09-27T05:44:28.469Z,10.40
2022-09-27T05:46:30.138Z,10.40
2022-09-27T05:48:32.058Z,10.40
2022-09-27T05:50:33.679Z,10.40
2022-09-27T05:52:35.324Z,10.40
2022-09-27T05:54:36.982Z,10.30
2022-09-27T05:56:38.576Z,10.30
2022-09-27T05:58:40.187Z,10.30
2022-09-27T06:00:43.258Z,10.20
2022-09-27T06:02:44.877Z,10.20
2022-09-27T06:04:46.545Z,10.20
2022-09-27T06:06:48.183Z,10.20
2022-09-27T06:08:49.873Z,10.10
2022-09-27T06:11:00.193Z,10.10
2022-09-27T06:13:02.887Z,10.10
2022-09-27T06:15:04.627Z,10.20
2022-09-27T06:17:06.314Z,10.20
2022-09-27T06:19:08.734Z,10.20
2022-09-27T06:21:10.554Z,10.30
2022-09-27T06:23:13.531Z,10.20
2022-09-27T06:25:15.329Z,10.20
2022-09-27T06:27:18.703Z,10.20
2022-09-27T06:29:20.391Z,10.20
2022-09-27T06:31:22.429Z,10.20
2022-09-27T06:33:25.496Z,10.30
2022-09-27T06:35:27.633Z,10.30
2022-09-27T06:37:29.218Z,10.30
2022-09-27T06:39:33.229Z,10.30
2022-09-27T06:41:36.064Z,10.30
2022-09-27T06:43:37.739Z,10.40
2022-09-27T06:45:39.454Z,10.30
2022-09-27T06:47:41.128Z,10.30
2022-09-27T06:49:42.820Z,10.30
2022-09-27T06:51:44.418Z,10.30
2022-09-27T06:53:45.997Z,10.30
2022-09-27T06:55:47.590Z,10.30
2022-09-27T06:58:08.601Z,10.30
2022-09-27T07:00:29.776Z,10.30
2022-09-27T07:02:31.463Z,10.40
2022-09-27T07:04:33.191Z,10.50
2022-09-27T07:06:36.439Z,10.50
2022-09-27T07:08:38.608Z,10.60
2022-09-27T07:10:40.771Z,10.70
2022-09-27T07:12:42.440Z,10.80
2022-09-27T07:14:44.051Z,10.90
2022-09-27T07:16:45.924Z,10.80
2022-09-27T07:18:48.334Z,10.80
2022-09-27T07:20:50.760Z,10.90
2022-09-27T07:22:52.370Z,10.90
2022-09-27T07:24:53.980Z,10.80
2022-09-27T07:26:55.570Z,10.80
2022-09-27T07:28:57.374Z,10.80
2022-09-27T07:30:59.138Z,10.70
2022-09-27T07:33:01.817Z,10.70
2022-09-27T07:35:07.429Z,10.70
2022-09-27T07:37:09.007Z,10.70
2022-09-27T07:39:10.690Z,10.70
2022-09-27T07:41:14.251Z,10.70
2022-09-27T07:43:16.054Z,10.80
2022-09-27T07:45:17.652Z,10.80
2022-09-27T07:47:19.630Z,10.80
2022-09-27T07:49:21.226Z,10.70
2022-09-27T07:51:23.122Z,10.70
2022-09-27T07:53:24.790Z,10.80
2022-09-27T07:55:26.414Z,10.80
2022-09-27T07:57:28.049Z,10.80
2022-09-27T07:59:30.004Z,10.80
2022-09-27T08:01:31.741Z,10.90
2022-09-27T08:03:34.872Z,10.90
2022-09-27T08:05:36.563Z,10.90
2022-09-27T08:07:39.501Z,11.00
2022-09-27T08:09:41.272Z,11.00
2022-09-27T08:11:44.791Z,11.10
2022-09-27T08:13:46.517Z,11.10
2022-09-27T08:15:48.671Z,11.00
2022-09-27T08:17:50.847Z,11.00
2022-09-27T08:19:52.467Z,11.10
2022-09-27T08:21:58.993Z,11.10
2022-09-27T08:24:01.228Z,11.20
2022-09-27T08:26:03.176Z,11.20
2022-09-27T08:28:04.985Z,11.10
2022-09-27T08:30:06.959Z,11.20
2022-09-27T08:32:09.786Z,11.30
2022-09-27T08:34:11.468Z,11.40
2022-09-27T08:36:13.162Z,11.40
2022-09-27T08:38:14.789Z,11.40
2022-09-27T08:40:17.711Z,11.40
2022-09-27T08:42:19.340Z,11.60
2022-09-27T08:44:21.005Z,11.50
2022-09-27T08:46:28.812Z,11.50
2022-09-27T08:48:31.693Z,11.50
2022-09-27T08:50:39.984Z,11.40
2022-09-27T08:52:44.259Z,11.40
2022-09-27T08:54:46.609Z,11.40
2022-09-27T08:56:49.406Z,11.40
2022-09-27T08:58:58.930Z,11.40
2022-09-27T09:01:03.311Z,11.40
2022-09-27T09:03:05.164Z,11.30
2022-09-27T09:05:08.475Z,11.30
2022-09-27T09:07:13.131Z,11.30
2022-09-27T09:09:17.833Z,11.30
2022-09-27T09:12:13.678Z,11.30
2022-09-27T09:14:31.215Z,11.50
2022-09-27T09:16:44.601Z,11.50
2022-09-27T09:18:57.441Z,11.60
2022-09-27T09:21:17.589Z,11.80
2022-09-27T09:23:34.580Z,11.80
2022-09-27T09:25:39.432Z,11.90
2022-09-27T09:27:41.063Z,11.80
2022-09-27T09:29:55.017Z,12.20
2022-09-27T09:32:00.356Z,12.30
2022-09-27T09:34:05.046Z,12.40
2022-09-27T09:36:17.506Z,12.50
2022-09-27T09:38:21.465Z,12.60
2022-09-27T09:40:37.312Z,12.30
2022-09-27T09:42:41.171Z,12.50
2022-09-27T09:44:51.596Z,12.80
2022-09-27T09:46:55.722Z,13.10
2022-09-27T09:49:16.509Z,13.00
2022-09-27T09:51:22.950Z,12.80
2022-09-27T09:53:41.781Z,12.80
2022-09-27T09:55:46.072Z,12.70
2022-09-27T09:57:47.791Z,12.60
2022-09-27T09:59:54.329Z,12.60
2022-09-27T10:01:58.339Z,12.80
2022-09-27T10:04:00.044Z,12.60
2022-09-27T10:06:01.715Z,12.70
2022-09-27T10:08:05.340Z,12.90
2022-09-27T10:10:07.674Z,13.10
2022-09-27T10:12:09.922Z,13.00
2022-09-27T10:14:13.063Z,13.40
2022-09-27T10:16:16.944Z,13.60
2022-09-27T10:18:19.299Z,13.40
2022-09-27T10:20:21.741Z,13.20
2022-09-27T10:22:42.107Z,13.20
2022-09-27T10:24:55.107Z,13.20
2022-09-27T10:26:58.257Z,13.60
2022-09-27T10:29:14.229Z,13.70
2022-09-27T10:31:18.083Z,13.60
2022-09-27T10:33:19.937Z,13.60
2022-09-27T10:35:31.742Z,13.40
2022-09-27T10:37:33.395Z,13.10
2022-09-27T10:39:35.621Z,12.90
2022-09-27T10:41:38.339Z,13.00
2022-09-27T10:43:39.941Z,13.00
2022-09-27T10:45:41.557Z,13.00
2022-09-27T10:47:43.214Z,13.00
2022-09-27T10:49:45.034Z,13.00
2022-09-27T10:51:49.268Z,12.90
2022-09-27T10:53:50.996Z,12.90
2022-09-27T10:55:52.913Z,13.00
2022-09-27T10:57:55.373Z,13.10
2022-09-27T10:59:58.912Z,13.20
2022-09-27T11:02:00.867Z,13.10
2022-09-27T11:04:02.619Z,13.20
2022-09-27T11:06:19.063Z,13.40
2022-09-27T11:08:33.430Z,13.40
2022-09-27T11:10:37.626Z,13.30
2022-09-27T11:12:42.029Z,13.40
2022-09-27T11:14:45.710Z,13.40
2022-09-27T11:16:50.691Z,13.30
2022-09-27T11:18:59.041Z,13.20
2022-09-27T11:21:00.747Z,13.10
2022-09-27T11:23:16.444Z,13.20
2022-09-27T11:25:32.094Z,13.30
2022-09-27T11:27:54.943Z,13.40
2022-09-27T11:30:04.872Z,13.40
2022-09-27T11:32:06.603Z,13.30
2022-09-27T11:34:14.281Z,13.30
2022-09-27T11:36:34.792Z,13.20
2022-09-27T11:38:53.482Z,13.10
2022-09-27T11:41:16.627Z,13.20
2022-09-27T11:43:33.208Z,13.30
2022-09-27T11:46:10.784Z,13.40
2022-09-27T11:48:22.561Z,13.30
2022-09-27T11:50:25.016Z,13.40
2022-09-27T11:52:26.760Z,13.30
2022-09-27T11:54:31.330Z,13.20
2022-09-27T11:56:35.895Z,13.10
2022-09-27T11:58:57.050Z,13.10
2022-09-27T12:01:01.604Z,13.10
2022-09-27T12:03:09.518Z,13.20
2022-09-27T12:05:14.099Z,13.20
2022-09-27T12:07:18.765Z,13.20
2022-09-27T12:09:28.222Z,13.30
2022-09-27T12:11:32.890Z,13.40
2022-09-27T12:13:37.924Z,13.40
2022-09-27T12:15:41.037Z,13.40
2022-09-27T12:17:44.182Z,13.40
2022-09-27T12:19:56.399Z,13.30
2022-09-27T12:21:59.372Z,13.20
2022-09-27T12:24:01.823Z,13.10
2022-09-27T12:26:05.446Z,13.00
2022-09-27T12:28:07.089Z,12.90
2022-09-27T12:30:12.216Z,12.80
2022-09-27T12:32:13.899Z,12.80
2022-09-27T12:34:46.621Z,12.70
2022-09-27T12:37:00.555Z,12.00
2022-09-27T12:39:08.725Z,11.40
2022-09-27T12:41:12.174Z,11.30
2022-09-27T12:43:18.679Z,11.30
2022-09-27T12:45:28.137Z,11.20
2022-09-27T12:47:35.511Z,11.20
2022-09-27T12:49:38.021Z,11.30
2022-09-27T12:51:41.907Z,11.20
2022-09-27T12:54:01.763Z,11.30
2022-09-27T12:56:03.402Z,11.50
2022-09-27T12:58:20.403Z,11.30
2022-09-27T13:00:27.157Z,11.20
2022-09-27T13:02:44.577Z,11.00
2022-09-27T13:05:19.954Z,11.00
2022-09-27T13:07:40.795Z,11.00
2022-09-27T13:10:00.270Z,11.10
2022-09-27T13:12:05.069Z,10.90
2022-09-27T13:14:10.285Z,11.00
2022-09-27T13:16:12.242Z,11.10
2022-09-27T13:18:35.128Z,11.20
2022-09-27T13:20:36.791Z,11.20
2022-09-27T13:22:39.923Z,11.30
2022-09-27T13:24:43.139Z,11.20
2022-09-27T13:26:47.052Z,11.20
2022-09-27T13:28:48.608Z,11.30
2022-09-27T13:30:50.267Z,11.40
2022-09-27T13:33:09.920Z,11.50
2022-09-27T13:35:25.015Z,11.50
2022-09-27T13:37:35.211Z,11.50
2022-09-27T13:39:36.821Z,11.70
2022-09-27T13:41:51.548Z,11.80
2022-09-27T13:44:06.272Z,11.70
2022-09-27T13:46:15.818Z,11.70
2022-09-27T13:48:28.067Z,11.90
2022-09-27T13:50:44.671Z,12.00
2022-09-27T13:52:55.158Z,11.90
2022-09-27T13:54:57.534Z,11.90
2022-09-27T13:56:59.646Z,11.80
2022-09-27T13:59:02.690Z,11.60
2022-09-27T14:01:09.537Z,11.60
2022-09-27T14:03:11.664Z,11.60
2022-09-27T14:05:18.138Z,11.40
2022-09-27T14:07:25.012Z,11.70
2022-09-27T14:09:35.576Z,11.90
2022-09-27T14:11:38.943Z,12.50
2022-09-27T14:13:40.920Z,13.20
2022-09-27T14:15:44.784Z,13.20
2022-09-27T14:17:46.593Z,12.90
2022-09-27T14:19:54.032Z,12.50
2022-09-27T14:21:55.930Z,12.30
2022-09-27T14:24:16.077Z,12.00
2022-09-27T14:26:27.938Z,12.00
2022-09-27T14:28:31.697Z,11.90
2022-09-27T14:30:33.317Z,11.70
2022-09-27T14:32:45.780Z,11.30
2022-09-27T14:35:02.152Z,10.80
2022-09-27T14:37:22.791Z,10.80
2022-09-27T14:39:32.299Z,10.90
2022-09-27T14:41:37.946Z,10.60
2022-09-27T14:43:43.173Z,10.90
2022-09-27T14:45:47.726Z,10.90
2022-09-27T14:47:50.289Z,10.70
2022-09-27T14:49:53.221Z,10.70
2022-09-27T14:51:56.191Z,10.90
2022-09-27T14:54:01.069Z,11.10
2022-09-27T14:56:03.352Z,11.00
2022-09-27T14:58:05.343Z,11.00
2022-09-27T15:00:17.910Z,10.90
2022-09-27T15:02:22.168Z,11.10
2022-09-27T15:04:24.353Z,11.30
2022-09-27T15:06:26.173Z,11.80
2022-09-27T15:08:33.946Z,12.10
2022-09-27T15:10:36.464Z,12.00
2022-09-27T15:12:39.089Z,12.60
2022-09-27T15:14:47.648Z,13.70
2022-09-27T15:16:52.617Z,16.80
2022-09-27T15:19:07.143Z,18.90
2022-09-27T15:21:10.142Z,18.30
2022-09-27T15:23:25.506Z,18.00
2022-09-27T15:25:36.001Z,16.30
2022-09-27T15:27:38.680Z,16.50
2022-09-27T15:29:40.405Z,18.80
2022-09-27T15:31:42.409Z,19.70
2022-09-27T15:33:52.492Z,20.20
2022-09-27T15:35:55.482Z,18.40
2022-09-27T15:38:10.338Z,16.10
2022-09-27T15:40:18.503Z,14.60
2022-09-27T15:42:20.386Z,13.40
2022-09-27T15:44:48.074Z,13.00
2022-09-27T15:46:49.671Z,12.80
2022-09-27T15:49:10.192Z,12.60
2022-09-27T15:51:30.490Z,12.40
2022-09-27T15:53:35.184Z,12.40
2022-09-27T15:55:43.975Z,12.40
2022-09-27T15:57:47.499Z,12.30
2022-09-27T15:59:49.284Z,12.30
2022-09-27T16:01:52.044Z,12.20
2022-09-27T16:03:53.658Z,12.20
2022-09-27T16:05:56.199Z,12.20
2022-09-27T16:07:58.885Z,12.20
2022-09-27T16:10:00.500Z,12.10
2022-09-27T16:12:02.073Z,12.10
2022-09-27T16:14:03.639Z,12.00
2022-09-27T16:16:05.533Z,12.00
2022-09-27T16:18:07.210Z,12.10
2022-09-27T16:20:19.447Z,12.10
2022-09-27T16:22:20.998Z,12.10
2022-09-27T16:24:23.795Z,12.00
2022-09-27T16:26:25.364Z,12.10
2022-09-27T16:28:26.995Z,12.00
2022-09-27T16:30:29.776Z,12.20
2022-09-27T16:32:31.378Z,12.10
2022-09-27T16:34:32.988Z,12.10
2022-09-27T16:36:35.932Z,12.10
2022-09-27T16:38:37.510Z,12.00
2022-09-27T16:40:39.258Z,12.00
2022-09-27T16:42:41.245Z,12.00
2022-09-27T16:44:42.810Z,11.90
2022-09-27T16:46:47.563Z,11.90
2022-09-27T16:48:49.583Z,11.90
2022-09-27T16:51:09.919Z,11.80
2022-09-27T16:53:13.633Z,11.90
2022-09-27T16:55:17.962Z,11.90
2022-09-27T16:57:19.526Z,11.80
2022-09-27T16:59:21.116Z,11.80
2022-09-27T17:01:22.819Z,11.80
2022-09-27T17:03:24.405Z,11.70
2022-09-27T17:05:26.266Z,11.70
2022-09-27T17:07:27.979Z,11.70
2022-09-27T17:09:29.542Z,11.60
2022-09-27T17:11:31.817Z,11.60
2022-09-27T17:13:33.978Z,11.60
2022-09-27T17:15:36.373Z,11.60
2022-09-27T17:17:37.974Z,11.50
2022-09-27T17:19:39.659Z,11.50
2022-09-27T17:21:42.401Z,11.40
2022-09-27T17:23:44.037Z,11.40
2022-09-27T17:25:45.625Z,11.40
2022-09-27T17:27:47.225Z,11.30
2022-09-27T17:29:49.507Z,11.30
2022-09-27T17:31:51.230Z,11.20
2022-09-27T17:33:57.405Z,11.30
2022-09-27T17:36:01.027Z,11.20
2022-09-27T17:38:02.589Z,11.20
2022-09-27T17:40:04.818Z,11.20
2022-09-27T17:42:06.751Z,11.20
2022-09-27T17:44:11.148Z,11.10
2022-09-27T17:46:12.950Z,11.20
2022-09-27T17:48:33.436Z,11.10
2022-09-27T17:50:35.024Z,11.10
2022-09-27T17:52:36.794Z,11.10
2022-09-27T17:54:38.380Z,11.10
2022-09-27T17:56:40.870Z,11.10
2022-09-27T17:58:53.115Z,11.10
2022-09-27T18:00:59.199Z,11.10
2022-09-27T18:03:02.495Z,11.00
2022-09-27T18:05:05.260Z,10.90
2022-09-27T18:07:06.873Z,10.90
2022-09-27T18:09:09.802Z,10.80
2022-09-27T18:11:15.304Z,10.80
2022-09-27T18:13:16.922Z,10.70
2022-09-27T18:15:19.998Z,10.60
2022-09-27T18:17:22.439Z,10.50
2022-09-27T18:19:24.403Z,10.40
2022-09-27T18:21:26.946Z,10.30
2022-09-27T18:23:29.225Z,10.30
2022-09-27T18:25:30.823Z,10.20
2022-09-27T18:27:34.545Z,10.20
2022-09-27T18:29:36.127Z,10.20
2022-09-27T18:31:39.512Z,10.20
2022-09-27T18:33:41.351Z,10.10
2022-09-27T18:35:42.929Z,10.00
2022-09-27T18:37:47.739Z,10.00
2022-09-27T18:39:49.583Z,10.00
2022-09-27T18:41:51.388Z,9.90
2022-09-27T18:43:56.875Z,9.90
2022-09-27T18:46:30.855Z,9.90
2022-09-27T18:48:26.855Z,9.90
2022-09-27T18:50:28.493Z,9.90
2022-09-27T18:52:30.143Z,9.90
2022-09-27T18:54:31.766Z,9.90
2022-09-27T18:56:39.191Z,9.90
2022-09-27T18:58:44.191Z,9.80
2022-09-27T19:00:45.916Z,9.80
2022-09-27T19:02:50.290Z,9.80
2022-09-27T19:04:51.968Z,9.80
2022-09-27T19:06:54.624Z,9.80
2022-09-27T19:08:58.550Z,9.80
2022-09-27T19:11:07.093Z,9.80
2022-09-27T19:13:08.681Z,9.80
2022-09-27T19:15:10.660Z,9.80
2022-09-27T19:17:12.342Z,9.80
2022-09-27T19:19:14.746Z,9.70
2022-09-27T19:21:18.510Z,9.70
2022-09-27T19:23:23.448Z,9.70
2022-09-27T19:25:25.111Z,9.80
2022-09-27T19:27:26.710Z,9.90
2022-09-27T19:29:28.436Z,9.80
2022-09-27T19:31:30.169Z,9.60
2022-09-27T19:33:32.736Z,9.50
2022-09-27T19:35:34.330Z,9.50
2022-09-27T19:37:35.968Z,9.50
2022-09-27T19:39:37.539Z,9.40
2022-09-27T19:41:40.262Z,9.20
2022-09-27T19:43:43.901Z,9.20
2022-09-27T19:45:45.543Z,9.10
2022-09-27T19:47:47.138Z,9.10
2022-09-27T19:49:48.874Z,9.00
2022-09-27T19:51:52.097Z,8.90
2022-09-27T19:53:54.235Z,8.90
2022-09-27T19:56:06.217Z,8.80
2022-09-27T19:58:07.798Z,8.80
2022-09-27T20:00:09.726Z,8.70
2022-09-27T20:02:11.389Z,8.70
2022-09-27T20:04:13.290Z,8.60
2022-09-27T20:06:19.333Z,8.60
2022-09-27T20:08:21.190Z,8.60
2022-09-27T20:10:23.067Z,8.60
2022-09-27T20:12:24.972Z,8.60
2022-09-27T20:14:26.913Z,8.60
2022-09-27T20:16:28.618Z,8.60
2022-09-27T20:18:30.526Z,8.60
2022-09-27T20:20:32.564Z,8.70
2022-09-27T20:22:34.249Z,8.70
2022-09-27T20:24:35.952Z,8.80
2022-09-27T20:26:38.039Z,8.80
2022-09-27T20:28:40.837Z,8.70
2022-09-27T20:30:42.416Z,8.70
2022-09-27T20:33:03.963Z,8.70
2022-09-27T20:35:05.828Z,8.60
2022-09-27T20:37:10.743Z,8.50
2022-09-27T20:39:13.411Z,8.50
2022-09-27T20:41:18.491Z,8.50
2022-09-27T20:43:20.113Z,8.50
2022-09-27T20:45:21.790Z,8.40
2022-09-27T20:47:23.365Z,8.40
2022-09-27T20:49:25.325Z,8.40
2022-09-27T20:51:27.534Z,8.50
2022-09-27T20:53:29.284Z,8.50
2022-09-27T20:55:32.489Z,8.60
2022-09-27T20:57:55.986Z,8.60
2022-09-27T20:59:55.616Z,8.60
2022-09-27T21:01:57.295Z,8.70
2022-09-27T21:04:00.461Z,8.80
2022-09-27T21:06:02.438Z,8.90
2022-09-27T21:08:04.045Z,8.90
2022-09-27T21:10:05.989Z,8.90
2022-09-27T21:12:07.563Z,9.00
2022-09-27T21:14:09.221Z,8.90
2022-09-27T21:16:14.358Z,8.90
2022-09-27T21:18:16.240Z,8.90
2022-09-27T21:20:19.686Z,8.90
2022-09-27T21:22:21.246Z,8.90
2022-09-27T21:24:22.847Z,9.00
2022-09-27T21:26:25.378Z,9.00
2022-09-27T21:28:30.824Z,9.00
2022-09-27T21:30:32.499Z,9.00
2022-09-27T21:32:34.106Z,9.00
2022-09-27T21:34:35.693Z,9.00
2022-09-27T21:36:38.277Z,9.10
2022-09-27T21:38:39.895Z,9.10
2022-09-27T21:40:41.723Z,9.10
2022-09-27T21:42:43.495Z,9.20
2022-09-27T21:44:45.096Z,9.20
2022-09-27T21:46:46.757Z,9.20
2022-09-27T21:48:49.287Z,9.20
2022-09-27T21:50:50.867Z,9.30
2022-09-27T21:52:56.149Z,9.30
2022-09-27T21:54:59.614Z,9.30
2022-09-27T21:57:01.964Z,9.30
2022-09-27T21:59:04.351Z,9.30
2022-09-27T22:01:13.467Z,9.30
2022-09-27T22:03:15.246Z,9.40
2022-09-27T22:05:16.830Z,9.40
2022-09-27T22:07:19.356Z,9.40
2022-09-27T22:09:21.055Z,9.40
2022-09-27T22:11:24.494Z,9.40
2022-09-27T22:13:26.122Z,9.40
2022-09-27T22:15:27.695Z,9.40
2022-09-27T22:17:29.278Z,9.40
2022-09-27T22:19:30.917Z,9.30
2022-09-27T22:21:34.051Z,9.30
2022-09-27T22:23:36.034Z,9.30
2022-09-27T22:25:38.157Z,9.20
2022-09-27T22:27:39.722Z,9.30
2022-09-27T22:29:41.310Z,9.20
2022-09-27T22:31:43.012Z,9.20
2022-09-27T22:34:15.297Z,9.20
2022-09-27T22:36:17.106Z,9.30
2022-09-27T22:38:18.855Z,9.30
2022-09-27T22:40:20.509Z,9.20
2022-09-27T22:42:23.183Z,9.20
2022-09-27T22:44:24.749Z,9.20
2022-09-27T22:46:26.417Z,9.20
2022-09-27T22:48:31.941Z,9.20
2022-09-27T22:50:33.595Z,9.20
2022-09-27T22:52:35.179Z,9.20
2022-09-27T22:54:48.878Z,9.20
2022-09-27T22:56:56.998Z,9.20
2022-09-27T22:58:58.656Z,9.20
2022-09-27T23:01:06.427Z,9.20
2022-09-27T23:03:08.029Z,9.20
2022-09-27T23:33:22.070Z,9.10
2022-09-27T23:35:23.665Z,9.10
2022-09-27T23:37:25.235Z,9.20
2022-09-27T23:39:26.896Z,9.30
2022-09-27T23:41:28.578Z,9.20
2022-09-27T23:43:30.286Z,9.30
2022-09-27T23:45:33.272Z,9.20
2022-09-27T23:47:34.874Z,9.20
2022-09-27T23:49:37.002Z,9.20
2022-09-27T23:51:38.561Z,9.20
2022-09-27T23:53:40.509Z,9.20
2022-09-27T23:55:42.202Z,9.20
2022-09-27T23:57:43.795Z,9.20
2022-09-27T23:59:45.478Z,9.20
