createdAt,value
2023-03-10T00:01:58.174Z,61.46
2023-03-10T00:05:07.735Z,61.52
2023-03-10T00:08:14.718Z,61.54
2023-03-10T00:11:20.333Z,61.61
2023-03-10T00:14:26.342Z,61.63
2023-03-10T00:17:32.610Z,61.67
2023-03-10T00:20:40.614Z,61.71
2023-03-10T00:23:46.291Z,61.74
2023-03-10T00:26:55.360Z,61.80
2023-03-10T00:30:01.587Z,61.81
2023-03-10T00:33:07.235Z,61.81
2023-03-10T00:36:23.078Z,61.86
2023-03-10T00:39:30.429Z,61.94
2023-03-10T00:42:35.772Z,61.98
2023-03-10T00:45:41.028Z,62.02
2023-03-10T00:48:48.439Z,62.03
2023-03-10T00:51:55.224Z,62.08
2023-03-10T00:55:01.132Z,62.13
2023-03-10T00:58:05.992Z,62.20
2023-03-10T01:01:12.249Z,62.29
2023-03-10T01:04:20.401Z,62.32
2023-03-10T01:07:26.624Z,62.35
2023-03-10T01:10:33.855Z,62.43
2023-03-10T01:13:42.228Z,62.50
2023-03-10T01:16:49.810Z,62.58
2023-03-10T01:19:55.249Z,62.62
2023-03-10T01:23:00.301Z,62.70
2023-03-10T01:26:05.380Z,62.75
2023-03-10T01:29:11.590Z,62.81
2023-03-10T01:32:18.266Z,62.86
2023-03-10T01:35:24.820Z,62.94
2023-03-10T01:38:32.949Z,62.97
2023-03-10T01:41:38.796Z,62.98
2023-03-10T01:44:46.034Z,63.02
2023-03-10T01:47:52.288Z,63.07
2023-03-10T01:51:03.487Z,63.12
2023-03-10T01:54:09.187Z,63.17
2023-03-10T01:57:16.007Z,63.25
2023-03-10T02:00:23.514Z,63.28
2023-03-10T02:03:45.331Z,63.36
2023-03-10T02:06:53.103Z,63.40
2023-03-10T02:10:02.419Z,63.45
2023-03-10T02:13:07.195Z,63.50
2023-03-10T02:16:14.433Z,63.54
2023-03-10T02:19:23.202Z,63.60
2023-03-10T02:22:30.686Z,63.67
2023-03-10T02:25:52.621Z,63.67
2023-03-10T02:28:58.157Z,63.70
2023-03-10T02:32:03.964Z,63.76
2023-03-10T02:35:12.112Z,63.83
2023-03-10T02:38:29.072Z,63.88
2023-03-10T02:41:45.463Z,63.89
2023-03-10T02:44:50.706Z,63.91
2023-03-10T02:47:55.579Z,63.96
2023-03-10T02:51:03.121Z,63.98
2023-03-10T02:54:08.670Z,64.00
2023-03-10T02:57:14.197Z,64.02
2023-03-10T03:00:21.957Z,63.93
2023-03-10T03:03:28.159Z,63.88
2023-03-10T03:06:36.004Z,63.93
2023-03-10T03:09:41.933Z,64.00
2023-03-10T03:12:47.949Z,64.12
2023-03-10T03:15:55.147Z,64.25
2023-03-10T03:19:01.702Z,64.38
2023-03-10T03:22:08.113Z,64.49
2023-03-10T03:25:13.567Z,64.64
2023-03-10T03:28:19.566Z,64.75
2023-03-10T03:31:35.250Z,64.82
2023-03-10T03:34:43.667Z,64.85
2023-03-10T03:37:49.454Z,64.86
2023-03-10T03:40:56.551Z,64.82
2023-03-10T03:44:02.960Z,64.82
2023-03-10T03:47:08.685Z,64.87
2023-03-10T03:50:14.495Z,64.84
2023-03-10T03:53:19.247Z,64.83
2023-03-10T03:56:24.406Z,64.88
2023-03-10T03:59:31.711Z,64.90
2023-03-10T04:02:37.785Z,64.91
2023-03-10T04:05:39.163Z,64.92
2023-03-10T04:08:39.138Z,64.94
2023-03-10T04:11:43.941Z,64.99
2023-03-10T04:14:51.182Z,65.01
2023-03-10T04:17:57.312Z,65.02
2023-03-10T04:21:04.162Z,65.05
2023-03-10T04:24:11.422Z,65.03
2023-03-10T04:27:18.221Z,65.04
2023-03-10T04:30:27.486Z,65.04
2023-03-10T04:33:34.807Z,65.01
2023-03-10T04:36:40.404Z,65.00
2023-03-10T04:39:47.448Z,65.02
2023-03-10T04:42:53.475Z,65.09
2023-03-10T04:46:01.485Z,65.13
2023-03-10T04:49:09.408Z,65.22
2023-03-10T04:52:16.062Z,65.31
2023-03-10T04:55:23.664Z,65.36
2023-03-10T04:58:30.111Z,65.44
2023-03-10T05:01:38.323Z,65.51
2023-03-10T05:04:45.934Z,65.58
2023-03-10T05:07:52.820Z,65.61
2023-03-10T05:10:58.553Z,65.67
2023-03-10T05:14:06.623Z,65.71
2023-03-10T05:17:12.531Z,65.78
2023-03-10T05:20:20.806Z,65.82
2023-03-10T05:23:27.837Z,65.87
2023-03-10T05:26:35.643Z,65.91
2023-03-10T05:29:42.110Z,65.98
2023-03-10T05:32:50.354Z,66.06
2023-03-10T05:35:57.435Z,66.04
2023-03-10T05:39:04.759Z,66.00
2023-03-10T05:42:13.306Z,65.94
2023-03-10T05:45:20.129Z,66.03
2023-03-10T05:48:26.174Z,66.12
2023-03-10T05:51:31.127Z,66.19
2023-03-10T05:54:39.410Z,66.13
2023-03-10T05:57:44.290Z,66.15
2023-03-10T06:00:50.472Z,66.21
2023-03-10T06:04:01.048Z,66.22
2023-03-10T06:07:10.279Z,66.18
2023-03-10T06:10:16.782Z,66.17
2023-03-10T06:13:22.719Z,66.18
2023-03-10T06:16:30.594Z,66.13
2023-03-10T06:19:38.866Z,66.13
2023-03-10T06:22:44.896Z,66.15
2023-03-10T06:25:53.076Z,66.03
2023-03-10T06:29:01.478Z,65.93
2023-03-10T06:32:08.865Z,65.86
2023-03-10T06:35:15.680Z,65.84
2023-03-10T06:38:22.645Z,65.90
2023-03-10T06:41:29.465Z,65.87
2023-03-10T06:44:35.032Z,65.78
2023-03-10T06:47:42.148Z,65.86
2023-03-10T06:50:50.015Z,65.79
2023-03-10T06:53:57.187Z,65.91
2023-03-10T06:57:05.934Z,66.03
2023-03-10T07:00:15.922Z,66.04
2023-03-10T07:03:24.046Z,66.13
2023-03-10T07:06:31.704Z,66.24
2023-03-10T07:09:38.771Z,66.24
2023-03-10T07:12:43.892Z,66.31
2023-03-10T07:15:50.570Z,66.35
2023-03-10T07:18:58.537Z,66.41
2023-03-10T07:22:04.946Z,66.47
2023-03-10T07:25:12.431Z,66.47
2023-03-10T07:28:19.584Z,66.50
2023-03-10T07:31:26.493Z,66.63
2023-03-10T07:34:33.732Z,66.55
2023-03-10T07:37:44.171Z,66.28
2023-03-10T07:40:52.005Z,66.06
2023-03-10T07:43:58.419Z,66.16
2023-03-10T07:47:06.500Z,66.21
2023-03-10T07:50:14.086Z,66.32
2023-03-10T07:53:26.128Z,66.45
2023-03-10T07:56:32.821Z,66.54
2023-03-10T07:59:38.618Z,66.57
2023-03-10T08:02:45.921Z,66.48
2023-03-10T08:05:57.605Z,66.50
2023-03-10T08:09:05.108Z,66.54
2023-03-10T08:12:15.884Z,66.50
2023-03-10T08:15:24.119Z,66.43
2023-03-10T08:18:33.732Z,66.50
2023-03-10T08:21:40.265Z,66.44
2023-03-10T08:24:48.729Z,66.48
2023-03-10T08:27:56.660Z,66.58
2023-03-10T08:31:05.419Z,66.55
2023-03-10T08:34:13.076Z,66.30
2023-03-10T08:37:20.464Z,66.05
2023-03-10T08:40:29.436Z,66.25
2023-03-10T08:43:35.375Z,66.26
2023-03-10T08:46:45.955Z,66.16
2023-03-10T08:49:49.914Z,66.11
2023-03-10T08:52:57.236Z,66.10
2023-03-10T08:56:03.822Z,66.27
2023-03-10T08:59:11.050Z,66.38
2023-03-10T09:02:17.387Z,66.30
2023-03-10T09:05:25.048Z,66.17
2023-03-10T09:08:30.962Z,66.22
2023-03-10T09:11:41.408Z,66.15
2023-03-10T09:14:48.539Z,66.12
2023-03-10T09:17:57.041Z,66.28
2023-03-10T09:21:02.356Z,66.36
2023-03-10T09:24:07.820Z,66.09
2023-03-10T09:27:15.949Z,66.04
2023-03-10T09:30:23.238Z,66.05
2023-03-10T09:33:33.119Z,65.97
2023-03-10T09:36:40.584Z,66.08
2023-03-10T09:39:46.932Z,65.82
2023-03-10T09:43:06.587Z,65.59
2023-03-10T09:46:29.118Z,65.90
2023-03-10T09:49:54.524Z,65.79
2023-03-10T09:53:15.734Z,65.78
2023-03-10T09:56:29.719Z,65.66
2023-03-10T09:59:47.087Z,65.85
2023-03-10T10:02:56.646Z,65.88
2023-03-10T10:06:08.885Z,65.91
2023-03-10T10:09:21.839Z,65.92
2023-03-10T10:12:31.051Z,65.81
2023-03-10T10:15:39.691Z,65.62
2023-03-10T10:18:57.207Z,65.80
2023-03-10T10:22:14.810Z,66.02
2023-03-10T10:25:36.946Z,66.07
2023-03-10T10:29:07.945Z,65.89
2023-03-10T10:32:25.355Z,65.84
2023-03-10T10:35:34.221Z,65.58
2023-03-10T10:38:44.928Z,65.55
2023-03-10T10:41:50.467Z,65.47
2023-03-10T10:44:57.674Z,65.34
