createdAt,value
2018-07-07T00:01:51.253Z,50.21
2018-07-07T00:04:20.462Z,50.58
2018-07-07T00:06:49.704Z,50.97
2018-07-07T00:09:18.920Z,50.85
2018-07-07T00:11:48.096Z,50.93
2018-07-07T00:14:17.509Z,51.37
2018-07-07T00:16:46.713Z,50.88
2018-07-07T00:19:15.894Z,50.65
2018-07-07T00:21:45.160Z,50.85
2018-07-07T00:24:14.560Z,50.61
2018-07-07T00:26:43.793Z,52.07
2018-07-07T00:29:13.136Z,53.25
2018-07-07T00:31:42.286Z,52.07
2018-07-07T00:34:11.632Z,52.06
2018-07-07T00:36:40.850Z,52.80
2018-07-07T00:39:10.075Z,52.57
2018-07-07T00:41:39.209Z,53.43
2018-07-07T00:44:08.460Z,53.28
2018-07-07T00:46:37.688Z,53.85
2018-07-07T00:49:06.919Z,55.56
2018-07-07T00:51:36.164Z,54.90
2018-07-07T00:54:05.339Z,54.88
2018-07-07T00:56:34.484Z,54.96
2018-07-07T00:59:03.984Z,55.22
2018-07-07T01:01:33.212Z,55.22
2018-07-07T01:04:02.389Z,55.78
2018-07-07T01:06:32.884Z,55.99
2018-07-07T01:09:02.164Z,56.26
2018-07-07T01:11:31.393Z,56.31
2018-07-07T01:14:00.604Z,56.94
2018-07-07T01:16:29.728Z,56.70
2018-07-07T01:18:58.948Z,57.04
2018-07-07T01:21:28.234Z,58.10
2018-07-07T01:23:57.404Z,57.77
2018-07-07T01:26:26.621Z,57.49
2018-07-07T01:28:55.848Z,57.55
2018-07-07T01:31:25.067Z,56.61
2018-07-07T01:33:54.250Z,56.16
2018-07-07T01:36:23.393Z,56.29
2018-07-07T01:38:52.561Z,56.79
2018-07-07T01:41:21.821Z,56.91
2018-07-07T01:43:51.117Z,58.25
2018-07-07T01:46:20.240Z,57.95
2018-07-07T01:48:49.449Z,58.83
2018-07-07T01:51:18.685Z,58.70
2018-07-07T01:53:47.809Z,58.32
2018-07-07T01:56:17.107Z,58.56
2018-07-07T01:58:46.506Z,58.54
2018-07-07T02:01:15.894Z,58.20
2018-07-07T02:03:45.085Z,58.54
2018-07-07T02:06:14.376Z,58.54
2018-07-07T02:08:43.537Z,58.74
2018-07-07T02:11:12.782Z,59.19
2018-07-07T02:13:42.233Z,60.14
2018-07-07T02:16:11.407Z,60.39
2018-07-07T02:18:40.682Z,61.04
2018-07-07T02:21:09.860Z,60.84
2018-07-07T02:23:39.009Z,61.35
2018-07-07T02:26:08.228Z,57.32
2018-07-07T02:28:37.466Z,57.24
2018-07-07T02:31:06.986Z,57.23
2018-07-07T02:33:36.172Z,57.97
2018-07-07T02:36:05.364Z,59.53
2018-07-07T02:38:34.870Z,59.24
2018-07-07T02:41:04.060Z,59.61
2018-07-07T02:43:33.389Z,59.08
2018-07-07T02:46:02.577Z,60.07
2018-07-07T02:48:31.717Z,59.57
2018-07-07T02:51:00.976Z,60.48
2018-07-07T02:53:30.358Z,60.84
2018-07-07T02:55:59.653Z,60.70
2018-07-07T02:58:28.921Z,60.61
2018-07-07T03:00:58.261Z,60.81
2018-07-07T03:03:27.457Z,60.85
2018-07-07T03:05:56.857Z,61.09
2018-07-07T03:08:25.980Z,61.28
2018-07-07T03:10:55.211Z,61.55
2018-07-07T03:13:24.330Z,60.99
2018-07-07T03:15:53.748Z,61.22
2018-07-07T03:18:22.905Z,61.49
2018-07-07T03:20:52.388Z,60.35
2018-07-07T03:23:21.605Z,58.99
2018-07-07T03:25:50.808Z,59.99
2018-07-07T03:28:19.973Z,62.51
2018-07-07T03:30:49.128Z,61.95
2018-07-07T03:33:18.337Z,62.00
2018-07-07T03:35:47.517Z,62.04
2018-07-07T03:38:16.665Z,62.03
2018-07-07T03:40:45.857Z,62.23
2018-07-07T03:43:14.991Z,62.59
2018-07-07T03:45:44.153Z,62.61
2018-07-07T03:48:13.323Z,62.21
2018-07-07T03:50:42.476Z,62.34
2018-07-07T03:53:11.761Z,62.14
2018-07-07T03:55:40.992Z,61.39
2018-07-07T03:58:10.258Z,61.95
2018-07-07T04:00:39.522Z,61.23
2018-07-07T04:03:09.283Z,62.10
2018-07-07T04:05:38.513Z,61.88
2018-07-07T04:08:07.712Z,61.98
2018-07-07T04:10:36.845Z,62.30
2018-07-07T04:13:06.370Z,62.44
2018-07-07T04:15:35.509Z,62.26
2018-07-07T04:18:04.798Z,62.67
2018-07-07T04:20:33.924Z,63.36
2018-07-07T04:23:03.196Z,64.26
2018-07-07T04:25:32.455Z,63.68
2018-07-07T04:28:01.689Z,63.73
2018-07-07T04:30:30.908Z,63.90
2018-07-07T04:33:00.190Z,62.97
2018-07-07T04:35:29.346Z,62.49
2018-07-07T04:37:59.604Z,62.26
2018-07-07T04:40:28.744Z,61.49
2018-07-07T04:42:57.937Z,61.44
2018-07-07T04:45:27.334Z,61.37
2018-07-07T04:47:56.642Z,58.97
2018-07-07T04:50:25.910Z,58.25
2018-07-07T04:52:55.318Z,55.30
2018-07-07T04:55:24.724Z,56.02
2018-07-07T04:57:54.247Z,55.02
2018-07-07T05:00:23.617Z,54.91
2018-07-07T05:02:52.814Z,56.49
2018-07-07T05:05:22.073Z,55.02
2018-07-07T05:07:51.337Z,55.23
2018-07-07T05:10:20.605Z,54.76
2018-07-07T05:12:49.919Z,54.77
2018-07-07T05:15:19.181Z,54.22
2018-07-07T05:17:48.416Z,54.07
2018-07-07T05:20:18.120Z,53.96
2018-07-07T05:22:47.343Z,53.12
2018-07-07T05:25:16.496Z,53.59
2018-07-07T05:27:45.685Z,53.51
2018-07-07T05:30:14.957Z,55.61
2018-07-07T05:32:44.233Z,55.95
2018-07-07T05:35:13.381Z,53.52
2018-07-07T05:37:42.608Z,52.87
2018-07-07T05:40:11.864Z,50.52
2018-07-07T05:42:41.085Z,50.55
2018-07-07T05:45:10.358Z,50.91
2018-07-07T05:47:39.585Z,50.98
2018-07-07T05:50:08.899Z,50.05
2018-07-07T05:52:38.189Z,48.70
2018-07-07T05:55:07.533Z,46.06
2018-07-07T05:57:36.730Z,44.29
2018-07-07T06:00:05.902Z,44.83
2018-07-07T06:02:35.073Z,45.52
2018-07-07T06:05:04.389Z,45.12
2018-07-07T06:07:33.678Z,45.35
2018-07-07T06:10:03.422Z,45.04
2018-07-07T06:12:32.903Z,44.34
2018-07-07T06:15:02.262Z,44.87
2018-07-07T06:17:31.489Z,44.00
2018-07-07T06:20:00.748Z,44.43
2018-07-07T06:22:30.019Z,44.24
2018-07-07T06:24:59.421Z,44.14
2018-07-07T06:27:28.809Z,44.42
2018-07-07T06:29:58.183Z,44.08
2018-07-07T06:32:27.592Z,43.22
2018-07-07T06:34:56.728Z,43.79
2018-07-07T06:37:25.973Z,44.18
2018-07-07T06:39:55.085Z,44.66
2018-07-07T06:42:24.273Z,43.28
2018-07-07T06:44:53.448Z,43.79
2018-07-07T06:47:22.674Z,43.78
2018-07-07T06:49:51.801Z,42.14
2018-07-07T06:52:21.372Z,41.56
2018-07-07T06:54:50.629Z,39.41
2018-07-07T06:57:20.613Z,40.75
2018-07-07T06:59:50.640Z,39.05
2018-07-07T07:02:20.497Z,38.55
2018-07-07T07:04:49.666Z,38.82
2018-07-07T07:07:18.897Z,40.74
2018-07-07T07:09:48.065Z,39.44
2018-07-07T07:12:17.320Z,38.57
2018-07-07T07:14:46.558Z,36.92
2018-07-07T07:17:15.789Z,38.49
2018-07-07T07:19:45.157Z,36.77
2018-07-07T07:22:14.422Z,36.90
2018-07-07T07:24:43.841Z,36.07
2018-07-07T07:27:13.101Z,36.00
2018-07-07T07:29:42.248Z,35.47
2018-07-07T07:32:11.481Z,34.64
2018-07-07T07:34:40.678Z,34.08
2018-07-07T07:37:09.922Z,33.73
2018-07-07T07:39:39.051Z,33.25
2018-07-07T07:42:08.306Z,33.50
2018-07-07T07:44:37.544Z,32.93
2018-07-07T07:47:06.785Z,32.89
2018-07-07T07:49:35.915Z,32.03
2018-07-07T07:52:05.205Z,32.78
2018-07-07T07:54:34.600Z,32.90
2018-07-07T07:57:03.899Z,33.55
2018-07-07T07:59:33.175Z,32.85
2018-07-07T08:02:02.499Z,32.04
2018-07-07T08:04:31.627Z,32.61
2018-07-07T08:07:00.849Z,32.20
2018-07-07T08:09:29.985Z,32.60
2018-07-07T08:11:59.186Z,31.63
2018-07-07T08:14:29.777Z,31.76
2018-07-07T08:16:58.985Z,31.53
2018-07-07T08:19:28.686Z,30.93
2018-07-07T08:24:26.029Z,31.28
2018-07-07T08:26:55.286Z,31.09
2018-07-07T08:29:24.611Z,30.20
2018-07-07T08:31:53.889Z,29.12
2018-07-07T08:34:23.208Z,29.00
2018-07-07T08:36:52.473Z,28.81
2018-07-07T08:39:21.627Z,27.86
2018-07-07T08:41:51.021Z,28.05
2018-07-07T08:44:20.261Z,28.34
2018-07-07T08:46:49.591Z,29.33
2018-07-07T08:49:18.734Z,30.32
2018-07-07T08:51:48.089Z,28.94
2018-07-07T08:54:17.311Z,28.23
2018-07-07T08:56:46.553Z,27.41
2018-07-07T08:59:15.749Z,27.72
2018-07-07T09:01:45.049Z,30.77
2018-07-07T09:04:14.272Z,28.35
2018-07-07T09:06:43.445Z,28.15
2018-07-07T09:09:12.665Z,28.67
2018-07-07T09:11:41.965Z,29.04
2018-07-07T09:14:11.268Z,28.99
2018-07-07T09:16:40.666Z,28.57
2018-07-07T09:19:09.909Z,27.81
2018-07-07T09:21:39.163Z,28.42
2018-07-07T09:24:08.422Z,29.21
2018-07-07T09:26:37.762Z,28.63
2018-07-07T09:29:06.901Z,29.48
2018-07-07T09:31:36.187Z,30.06
2018-07-07T09:34:05.357Z,29.57
2018-07-07T09:36:34.685Z,30.25
2018-07-07T09:39:04.753Z,30.26
2018-07-07T09:41:34.156Z,29.91
2018-07-07T09:44:03.530Z,29.99
2018-07-07T09:46:32.719Z,29.85
2018-07-07T09:49:02.075Z,31.50
2018-07-07T09:51:31.374Z,29.35
2018-07-07T09:54:00.671Z,29.81
2018-07-07T09:56:29.905Z,30.65
2018-07-07T09:58:59.224Z,31.52
2018-07-07T10:01:28.442Z,31.89
2018-07-07T10:03:57.622Z,33.00
2018-07-07T10:06:26.837Z,31.52
2018-07-07T10:08:56.045Z,31.65
2018-07-07T10:11:25.201Z,30.99
2018-07-07T10:13:55.389Z,29.43
2018-07-07T10:16:25.430Z,29.78
2018-07-07T10:18:54.668Z,30.94
2018-07-07T10:21:23.903Z,31.21
2018-07-07T10:23:53.182Z,31.17
2018-07-07T10:26:22.353Z,29.92
2018-07-07T10:28:51.685Z,30.21
2018-07-07T10:31:20.925Z,29.82
2018-07-07T10:33:50.128Z,29.51
2018-07-07T10:36:19.260Z,29.90
2018-07-07T10:38:48.431Z,29.29
2018-07-07T10:41:17.597Z,28.27
2018-07-07T10:43:46.947Z,28.12
2018-07-07T10:46:16.076Z,27.08
2018-07-07T10:48:45.449Z,27.82
2018-07-07T10:51:14.573Z,26.58
2018-07-07T10:53:43.836Z,26.97
2018-07-07T10:56:12.967Z,27.77
2018-07-07T10:58:42.167Z,28.52
2018-07-07T11:01:11.396Z,28.58
2018-07-07T11:03:40.618Z,27.45
2018-07-07T11:06:09.730Z,28.18
2018-07-07T11:08:39.015Z,26.55
2018-07-07T11:11:08.327Z,26.37
2018-07-07T11:13:37.493Z,26.09
2018-07-07T11:16:06.821Z,26.01
2018-07-07T11:18:36.010Z,26.88
2018-07-07T11:21:05.293Z,28.26
2018-07-07T11:23:34.652Z,26.95
2018-07-07T11:26:03.788Z,28.36
2018-07-07T11:28:33.135Z,25.82
2018-07-07T11:31:02.327Z,27.42
2018-07-07T11:33:31.644Z,26.53
2018-07-07T11:36:00.932Z,26.97
2018-07-07T11:38:30.176Z,28.40
2018-07-07T11:40:59.736Z,26.82
2018-07-07T11:43:29.232Z,26.97
2018-07-07T11:45:58.441Z,27.43
2018-07-07T11:48:27.736Z,28.71
2018-07-07T11:50:56.944Z,29.32
2018-07-07T11:53:26.146Z,27.80
2018-07-07T11:55:55.447Z,28.39
2018-07-07T11:58:24.700Z,27.75
2018-07-07T12:00:53.858Z,29.29
2018-07-07T12:03:23.057Z,26.74
2018-07-07T12:05:52.258Z,26.95
2018-07-07T12:08:21.506Z,27.56
2018-07-07T12:10:50.774Z,27.06
2018-07-07T12:13:20.165Z,28.40
2018-07-07T12:15:49.417Z,28.16
2018-07-07T12:18:18.720Z,28.57
2018-07-07T12:20:48.119Z,28.12
2018-07-07T12:23:17.316Z,29.04
2018-07-07T12:25:46.501Z,28.83
2018-07-07T12:28:15.728Z,28.05
2018-07-07T12:30:45.573Z,29.00
2018-07-07T12:33:14.805Z,28.68
2018-07-07T12:35:44.024Z,27.80
2018-07-07T12:38:13.246Z,26.67
2018-07-07T12:40:42.593Z,27.83
2018-07-07T12:43:11.822Z,27.78
2018-07-07T12:45:41.124Z,28.88
2018-07-07T12:48:10.425Z,28.98
2018-07-07T12:50:39.767Z,27.67
2018-07-07T12:53:08.976Z,26.71
2018-07-07T12:55:38.226Z,26.36
2018-07-07T12:58:07.492Z,27.66
2018-07-07T13:00:36.693Z,28.39
2018-07-07T13:03:05.847Z,26.25
2018-07-07T13:05:35.204Z,24.75
2018-07-07T13:08:04.403Z,24.51
2018-07-07T13:10:33.818Z,25.80
2018-07-07T13:13:03.106Z,26.15
2018-07-07T13:15:32.404Z,26.60
2018-07-07T13:18:01.810Z,25.87
2018-07-07T13:20:30.979Z,26.17
2018-07-07T13:23:00.229Z,25.62
2018-07-07T13:25:29.569Z,26.36
2018-07-07T13:27:58.750Z,27.06
2018-07-07T13:30:27.945Z,26.88
2018-07-07T13:32:57.163Z,27.38
2018-07-07T13:35:26.292Z,26.61
2018-07-07T13:37:55.658Z,26.19
2018-07-07T13:40:24.835Z,25.12
2018-07-07T13:42:54.391Z,27.25
2018-07-07T13:45:23.621Z,26.23
2018-07-07T13:47:52.833Z,25.07
2018-07-07T13:50:22.069Z,24.75
2018-07-07T13:52:51.303Z,24.41
2018-07-07T13:55:20.411Z,24.74
2018-07-07T13:57:49.737Z,26.01
2018-07-07T14:00:19.069Z,26.90
2018-07-07T14:02:48.317Z,26.64
2018-07-07T14:05:17.505Z,24.39
2018-07-07T14:07:46.759Z,25.99
2018-07-07T14:10:16.081Z,26.13
2018-07-07T14:12:45.356Z,26.93
2018-07-07T14:15:14.676Z,24.84
2018-07-07T14:17:44.382Z,25.50
2018-07-07T14:20:13.801Z,25.60
2018-07-07T14:22:43.104Z,26.83
2018-07-07T14:25:12.498Z,23.72
2018-07-07T14:27:41.682Z,23.02
2018-07-07T14:30:11.456Z,24.95
2018-07-07T14:32:40.794Z,24.82
2018-07-07T14:35:10.095Z,25.71
2018-07-07T14:37:39.397Z,25.44
2018-07-07T14:40:08.693Z,25.07
2018-07-07T14:42:50.708Z,25.28
2018-07-07T14:45:24.152Z,26.05
2018-07-07T14:47:54.370Z,26.19
2018-07-07T14:50:23.849Z,26.66
2018-07-07T14:52:53.113Z,26.33
2018-07-07T14:55:25.396Z,27.25
2018-07-07T14:57:54.636Z,25.49
2018-07-07T15:00:25.244Z,23.35
2018-07-07T15:02:55.861Z,24.35
2018-07-07T15:05:25.171Z,24.80
2018-07-07T15:07:54.400Z,25.31
2018-07-07T15:10:23.743Z,24.24
2018-07-07T15:12:53.122Z,24.83
2018-07-07T15:15:22.441Z,24.74
2018-07-07T15:17:51.638Z,23.84
2018-07-07T15:20:20.850Z,25.33
2018-07-07T15:22:50.421Z,25.91
2018-07-07T15:25:20.053Z,25.94
2018-07-07T15:27:49.394Z,24.93
2018-07-07T15:30:18.695Z,25.79
2018-07-07T15:32:48.155Z,25.46
2018-07-07T15:35:17.426Z,25.52
2018-07-07T15:37:46.714Z,26.30
2018-07-07T15:40:15.930Z,27.77
2018-07-07T15:42:45.091Z,26.57
2018-07-07T15:45:14.365Z,25.91
2018-07-07T15:47:43.632Z,26.55
2018-07-07T15:50:13.228Z,26.29
2018-07-07T15:52:42.533Z,26.75
2018-07-07T15:55:11.850Z,26.89
2018-07-07T15:57:41.206Z,26.90
2018-07-07T16:00:11.506Z,27.03
2018-07-07T16:02:42.003Z,27.54
2018-07-07T16:05:11.239Z,26.46
2018-07-07T16:07:40.581Z,26.77
2018-07-07T16:10:09.953Z,26.41
2018-07-07T16:12:39.292Z,26.26
2018-07-07T16:15:08.508Z,26.00
2018-07-07T16:17:37.843Z,25.62
2018-07-07T16:20:07.098Z,25.50
2018-07-07T16:22:36.379Z,25.46
2018-07-07T16:25:05.651Z,26.47
2018-07-07T16:27:34.828Z,26.17
2018-07-07T16:30:04.299Z,26.50
2018-07-07T16:32:33.988Z,25.38
2018-07-07T16:35:05.844Z,24.32
2018-07-07T16:37:35.146Z,24.55
2018-07-07T16:40:04.655Z,25.31
2018-07-07T16:42:36.000Z,26.16
2018-07-07T16:45:05.523Z,25.87
2018-07-07T16:47:34.823Z,24.85
2018-07-07T16:50:04.224Z,24.39
2018-07-07T16:52:33.525Z,25.77
2018-07-07T16:55:02.912Z,26.37
2018-07-07T16:57:32.226Z,26.50
2018-07-07T17:00:01.628Z,26.06
2018-07-07T17:02:31.148Z,26.37
2018-07-07T17:05:00.431Z,27.09
2018-07-07T17:07:29.918Z,26.88
2018-07-07T17:09:59.335Z,26.76
2018-07-07T17:12:28.642Z,26.32
2018-07-07T17:14:57.889Z,26.85
2018-07-07T17:17:27.156Z,27.21
2018-07-07T17:19:57.407Z,26.80
2018-07-07T17:22:27.066Z,27.07
2018-07-07T17:24:56.956Z,26.56
2018-07-07T17:27:26.692Z,27.29
2018-07-07T17:29:56.651Z,27.55
2018-07-07T17:32:25.949Z,28.41
2018-07-07T17:34:56.064Z,27.82
2018-07-07T17:37:25.334Z,28.57
2018-07-07T17:39:54.824Z,27.37
2018-07-07T17:42:24.270Z,27.87
2018-07-07T17:44:54.045Z,28.80
2018-07-07T17:47:23.340Z,27.73
2018-07-07T17:49:52.616Z,30.13
2018-07-07T17:52:22.564Z,29.08
2018-07-07T17:54:52.111Z,28.26
2018-07-07T17:57:21.446Z,30.11
2018-07-07T17:59:50.797Z,28.31
2018-07-07T18:02:20.053Z,29.03
2018-07-07T18:04:49.564Z,28.48
2018-07-07T18:07:19.069Z,28.95
2018-07-07T18:09:48.573Z,29.49
2018-07-07T18:12:17.805Z,29.21
2018-07-07T18:14:47.359Z,30.26
2018-07-07T18:17:16.671Z,29.07
2018-07-07T18:19:45.930Z,29.84
2018-07-07T18:22:15.153Z,28.71
2018-07-07T18:24:44.516Z,30.21
2018-07-07T18:27:13.676Z,29.46
2018-07-07T18:29:43.168Z,29.52
2018-07-07T18:32:12.475Z,30.47
2018-07-07T18:34:41.786Z,30.83
2018-07-07T18:37:11.059Z,29.69
2018-07-07T18:39:40.343Z,30.47
2018-07-07T18:42:10.132Z,30.21
2018-07-07T18:44:39.913Z,30.64
2018-07-07T18:47:09.177Z,30.89
2018-07-07T18:49:38.491Z,30.86
2018-07-07T18:52:07.677Z,31.52
2018-07-07T18:54:37.297Z,31.76
2018-07-07T18:57:06.517Z,31.91
2018-07-07T18:59:35.907Z,32.33
2018-07-07T19:02:05.785Z,32.85
2018-07-07T19:04:35.165Z,32.60
2018-07-07T19:07:04.505Z,32.60
2018-07-07T19:09:33.724Z,34.03
2018-07-07T19:12:03.092Z,33.06
2018-07-07T19:14:32.411Z,33.65
2018-07-07T19:17:01.866Z,33.83
2018-07-07T19:19:31.221Z,34.59
2018-07-07T19:22:05.650Z,34.54
2018-07-07T19:24:40.138Z,34.36
2018-07-07T19:27:09.447Z,34.93
2018-07-07T19:29:38.612Z,35.44
2018-07-07T19:32:13.285Z,35.84
2018-07-07T19:34:47.833Z,36.32
2018-07-07T19:37:19.101Z,36.51
2018-07-07T19:39:48.552Z,35.25
2018-07-07T19:42:18.126Z,36.05
2018-07-07T19:44:47.456Z,36.08
2018-07-07T19:47:16.859Z,36.64
2018-07-07T19:49:46.231Z,36.83
2018-07-07T19:52:15.565Z,37.35
2018-07-07T19:54:44.893Z,37.46
2018-07-07T19:57:14.246Z,37.46
2018-07-07T19:59:43.480Z,37.74
2018-07-07T20:02:12.881Z,38.03
2018-07-07T20:04:42.207Z,38.28
2018-07-07T20:07:11.643Z,38.47
2018-07-07T20:09:40.891Z,38.33
2018-07-07T20:12:10.052Z,38.68
2018-07-07T20:14:39.270Z,39.22
2018-07-07T20:17:09.855Z,39.10
2018-07-07T20:20:58.730Z,39.71
2018-07-07T20:23:29.101Z,40.39
2018-07-07T20:26:03.036Z,40.51
2018-07-07T20:28:37.619Z,40.49
2018-07-07T20:31:06.933Z,40.43
2018-07-07T20:33:36.108Z,41.40
2018-07-07T20:36:05.428Z,41.71
2018-07-07T20:38:34.587Z,42.29
2018-07-07T20:41:03.887Z,42.55
2018-07-07T20:43:33.177Z,42.57
2018-07-07T20:46:02.509Z,43.03
2018-07-07T20:48:31.741Z,42.78
2018-07-07T20:51:00.971Z,42.75
2018-07-07T20:53:30.234Z,43.02
2018-07-07T20:55:59.422Z,42.92
2018-07-07T20:58:28.644Z,43.15
2018-07-07T21:00:57.867Z,43.15
2018-07-07T21:03:27.034Z,43.39
2018-07-07T21:05:56.365Z,41.98
2018-07-07T21:08:25.583Z,42.71
2018-07-07T21:10:54.781Z,42.68
2018-07-07T21:13:24.037Z,43.25
2018-07-07T21:15:53.292Z,42.88
2018-07-07T21:18:22.517Z,43.03
2018-07-07T21:20:51.717Z,43.45
2018-07-07T21:23:20.971Z,43.37
2018-07-07T21:25:50.181Z,43.63
2018-07-07T21:28:19.409Z,44.20
2018-07-07T21:30:48.617Z,45.34
2018-07-07T21:33:18.785Z,44.73
2018-07-07T21:35:48.048Z,45.30
2018-07-07T21:38:17.250Z,45.10
2018-07-07T21:40:46.468Z,45.46
2018-07-07T21:43:15.780Z,45.61
2018-07-07T21:45:45.206Z,45.45
2018-07-07T21:48:14.513Z,46.03
2018-07-07T21:50:43.797Z,46.31
2018-07-07T21:53:12.957Z,46.50
2018-07-07T21:55:42.145Z,46.65
2018-07-07T21:58:16.586Z,46.83
2018-07-07T22:01:02.548Z,47.27
2018-07-07T22:03:37.109Z,47.78
2018-07-07T22:06:08.397Z,48.18
2018-07-07T22:08:38.129Z,48.53
2018-07-07T22:11:07.770Z,47.90
2018-07-07T22:13:37.642Z,47.82
2018-07-07T22:16:06.986Z,48.46
2018-07-07T22:18:36.126Z,49.03
2018-07-07T22:21:16.461Z,49.56
2018-07-07T22:23:45.720Z,49.70
2018-07-07T22:26:15.024Z,50.23
2018-07-07T22:28:44.441Z,50.20
2018-07-07T22:31:13.726Z,50.15
2018-07-07T22:33:42.888Z,50.14
2018-07-07T22:36:48.860Z,50.04
2018-07-07T22:39:18.136Z,49.85
2018-07-07T22:42:02.545Z,49.83
2018-07-07T22:44:32.499Z,50.08
2018-07-07T22:47:01.800Z,49.17
2018-07-07T22:49:31.638Z,48.61
2018-07-07T22:52:01.284Z,49.70
2018-07-07T22:54:30.609Z,49.48
2018-07-07T22:56:59.747Z,50.81
2018-07-07T22:59:29.080Z,50.22
2018-07-07T23:01:58.318Z,51.11
2018-07-07T23:04:27.575Z,51.81
2018-07-07T23:06:57.067Z,52.46
2018-07-07T23:09:26.317Z,52.44
2018-07-07T23:11:55.557Z,53.08
2018-07-07T23:14:24.787Z,53.35
2018-07-07T23:16:57.789Z,52.83
2018-07-07T23:19:27.505Z,53.69
2018-07-07T23:21:57.176Z,53.67
2018-07-07T23:24:26.372Z,53.66
2018-07-07T23:26:55.638Z,54.39
2018-07-07T23:29:24.927Z,54.05
2018-07-07T23:31:54.165Z,54.01
2018-07-07T23:34:23.421Z,54.32
2018-07-07T23:36:52.770Z,55.21
2018-07-07T23:39:22.018Z,54.92
2018-07-07T23:41:51.471Z,54.64
2018-07-07T23:44:20.652Z,54.95
2018-07-07T23:46:49.940Z,54.27
2018-07-07T23:49:19.242Z,54.81
2018-07-07T23:51:48.477Z,55.28
2018-07-07T23:54:17.641Z,54.77
2018-07-07T23:56:46.819Z,54.84
2018-07-07T23:59:16.037Z,54.98
