createdAt,value
2023-02-24T00:02:01.312Z,121.00
2023-02-24T00:04:32.457Z,140.00
2023-02-24T00:07:00.431Z,137.25
2023-02-24T00:09:30.245Z,121.00
2023-02-24T00:12:05.621Z,135.75
2023-02-24T00:14:38.299Z,133.75
2023-02-24T00:17:10.068Z,129.50
2023-02-24T00:19:38.634Z,139.25
2023-02-24T00:22:09.117Z,114.00
2023-02-24T00:24:38.037Z,132.50
2023-02-24T00:27:08.079Z,135.25
2023-02-24T00:29:40.259Z,131.00
2023-02-24T00:32:12.771Z,135.50
2023-02-24T00:34:43.243Z,156.50
2023-02-24T00:37:12.214Z,124.50
2023-02-24T00:39:41.808Z,133.50
2023-02-24T00:42:11.884Z,142.75
2023-02-24T00:44:43.996Z,129.50
2023-02-24T00:47:12.812Z,147.50
2023-02-24T00:49:44.154Z,138.50
2023-02-24T00:52:15.633Z,137.25
2023-02-24T00:54:44.322Z,131.75
2023-02-24T00:57:12.734Z,120.50
2023-02-24T00:59:41.083Z,122.75
2023-02-24T01:02:08.527Z,114.50
2023-02-24T01:04:37.870Z,118.00
2023-02-24T01:07:10.814Z,106.50
2023-02-24T01:09:41.747Z,110.25
2023-02-24T01:12:23.047Z,109.25
2023-02-24T01:14:52.695Z,105.25
2023-02-24T01:17:21.430Z,99.25
2023-02-24T01:19:49.994Z,113.75
2023-02-24T01:22:19.875Z,112.00
2023-02-24T01:24:48.652Z,106.25
2023-02-24T01:27:21.148Z,111.25
2023-02-24T01:29:50.356Z,101.25
2023-02-24T01:32:20.966Z,105.25
2023-02-24T01:34:52.299Z,100.25
2023-02-24T01:37:20.542Z,99.25
2023-02-24T01:39:48.571Z,105.75
2023-02-24T01:42:22.050Z,95.50
2023-02-24T01:44:52.012Z,84.50
2023-02-24T01:47:21.259Z,88.25
2023-02-24T01:49:53.102Z,82.50
2023-02-24T01:52:36.583Z,68.00
2023-02-24T01:55:29.145Z,67.25
2023-02-24T01:57:58.927Z,69.50
2023-02-24T02:00:39.104Z,74.00
2023-02-24T02:03:16.587Z,65.00
2023-02-24T02:05:48.684Z,70.75
2023-02-24T02:08:18.487Z,70.25
2023-02-24T02:10:47.074Z,66.75
2023-02-24T02:13:21.676Z,64.00
2023-02-24T02:16:24.857Z,65.50
2023-02-24T02:19:02.504Z,58.75
2023-02-24T02:22:11.240Z,62.50
2023-02-24T02:25:00.982Z,60.00
2023-02-24T02:27:40.223Z,52.00
2023-02-24T02:30:44.704Z,48.00
2023-02-24T02:33:27.544Z,57.00
2023-02-24T02:36:19.632Z,45.33
2023-02-24T02:38:58.345Z,42.67
2023-02-24T02:41:36.493Z,43.00
2023-02-24T02:44:22.639Z,44.00
2023-02-24T02:47:03.740Z,57.00
2023-02-24T02:49:42.433Z,44.00
2023-02-24T02:52:21.253Z,45.00
2023-02-24T02:54:56.911Z,29.33
2023-02-24T02:57:30.096Z,35.00
2023-02-24T03:00:14.170Z,39.00
2023-02-24T03:02:47.136Z,44.00
2023-02-24T03:05:20.395Z,43.00
2023-02-24T03:07:53.557Z,36.33
2023-02-24T03:10:27.636Z,49.33
2023-02-24T03:12:59.774Z,38.67
2023-02-24T03:15:31.748Z,54.67
2023-02-24T03:18:11.259Z,42.67
2023-02-24T03:21:07.819Z,41.33
2023-02-24T03:23:45.452Z,32.00
2023-02-24T03:26:26.105Z,40.67
2023-02-24T03:29:23.620Z,33.00
2023-02-24T03:32:00.190Z,44.00
2023-02-24T03:34:41.957Z,33.00
2023-02-24T03:37:11.305Z,32.00
2023-02-24T03:39:39.868Z,37.00
2023-02-24T03:42:19.114Z,31.33
2023-02-24T03:44:46.820Z,23.67
2023-02-24T03:47:16.573Z,33.67
2023-02-24T03:49:44.028Z,37.67
2023-02-24T03:52:34.202Z,42.67
2023-02-24T03:55:08.168Z,32.67
2023-02-24T03:57:35.537Z,23.67
2023-02-24T04:00:26.180Z,31.67
2023-02-24T04:03:19.548Z,33.33
2023-02-24T04:05:56.408Z,37.67
2023-02-24T04:08:27.829Z,29.67
2023-02-24T04:11:17.146Z,28.67
2023-02-24T04:13:49.853Z,29.00
2023-02-24T04:16:29.055Z,35.67
2023-02-24T04:19:04.012Z,40.00
2023-02-24T04:21:34.622Z,22.67
2023-02-24T04:24:11.906Z,27.67
2023-02-24T04:26:43.358Z,32.67
2023-02-24T04:29:17.782Z,27.33
2023-02-24T04:31:48.619Z,26.00
2023-02-24T04:34:20.269Z,15.67
2023-02-24T04:36:49.851Z,35.67
2023-02-24T04:39:19.099Z,30.67
2023-02-24T04:41:49.459Z,27.33
2023-02-24T04:48:16.017Z,30.33
2023-02-24T04:50:46.217Z,22.67
2023-02-24T04:53:16.378Z,28.67
2023-02-24T04:55:49.083Z,28.33
2023-02-24T04:58:21.805Z,23.67
2023-02-24T05:00:52.891Z,33.00
2023-02-24T05:03:22.720Z,30.67
2023-02-24T05:05:52.144Z,30.67
2023-02-24T05:08:20.211Z,25.00
2023-02-24T05:10:47.838Z,26.33
2023-02-24T05:13:20.603Z,20.33
2023-02-24T05:15:49.812Z,26.00
2023-02-24T05:18:23.889Z,22.33
2023-02-24T05:21:13.854Z,24.33
2023-02-24T05:23:46.934Z,26.33
2023-02-24T05:26:41.894Z,23.67
2023-02-24T05:29:12.525Z,18.67
2023-02-24T05:31:40.835Z,23.67
2023-02-24T05:34:08.838Z,24.33
2023-02-24T05:36:40.951Z,21.67
2023-02-24T05:39:12.369Z,23.67
2023-02-24T05:41:42.808Z,29.33
2023-02-24T05:44:17.551Z,38.33
2023-02-24T05:46:47.122Z,27.67
2023-02-24T05:49:24.325Z,20.00
2023-02-24T05:51:55.766Z,20.00
2023-02-24T05:54:29.616Z,17.67
2023-02-24T05:57:06.801Z,27.00
2023-02-24T05:59:34.437Z,23.33
2023-02-24T06:02:09.392Z,32.33
2023-02-24T06:04:40.053Z,23.00
2023-02-24T06:07:19.906Z,21.00
2023-02-24T06:09:56.662Z,20.00
2023-02-24T06:12:28.325Z,22.67
2023-02-24T06:14:58.335Z,21.67
2023-02-24T06:17:27.809Z,26.00
2023-02-24T06:19:55.794Z,13.33
2023-02-24T06:22:26.898Z,24.00
2023-02-24T06:24:57.630Z,24.33
2023-02-24T06:27:25.578Z,27.67
2023-02-24T06:29:54.892Z,20.00
2023-02-24T06:32:26.676Z,21.33
2023-02-24T06:34:55.183Z,27.00
2023-02-24T06:37:23.346Z,23.67
2023-02-24T06:39:51.000Z,37.33
2023-02-24T06:42:18.570Z,22.00
2023-02-24T06:44:47.318Z,17.00
2023-02-24T06:47:16.390Z,17.33
2023-02-24T06:49:44.772Z,30.00
2023-02-24T06:52:18.688Z,22.67
2023-02-24T06:54:48.758Z,19.67
2023-02-24T06:57:17.110Z,19.33
2023-02-24T06:59:46.262Z,25.00
2023-02-24T07:02:13.773Z,24.00
2023-02-24T07:04:44.665Z,43.67
2023-02-24T07:07:14.617Z,33.33
2023-02-24T07:09:42.905Z,31.00
2023-02-24T07:12:12.664Z,29.67
2023-02-24T07:14:40.813Z,19.00
2023-02-24T07:17:08.948Z,17.67
2023-02-24T07:19:36.918Z,22.33
2023-02-24T07:22:05.716Z,16.00
2023-02-24T07:24:37.050Z,14.33
2023-02-24T07:27:23.049Z,17.33
2023-02-24T07:29:53.334Z,12.00
2023-02-24T07:32:22.880Z,13.00
2023-02-24T07:34:50.500Z,26.00
2023-02-24T07:37:20.166Z,13.67
2023-02-24T07:39:48.489Z,13.67
2023-02-24T07:42:17.074Z,7.25
2023-02-24T07:44:46.551Z,12.75
2023-02-24T07:47:18.162Z,19.50
2023-02-24T07:49:45.966Z,17.75
2023-02-24T07:52:13.650Z,16.00
2023-02-24T07:54:41.067Z,16.25
2023-02-24T07:57:13.917Z,12.00
2023-02-24T07:59:47.237Z,5.50
2023-02-24T08:02:16.320Z,16.25
2023-02-24T08:04:50.419Z,16.00
2023-02-24T08:07:25.011Z,16.00
2023-02-24T08:10:14.601Z,10.25
2023-02-24T08:12:43.068Z,23.25
2023-02-24T08:15:24.696Z,13.00
2023-02-24T08:17:55.831Z,11.25
2023-02-24T08:20:25.309Z,17.00
2023-02-24T08:22:54.600Z,12.75
2023-02-24T08:25:38.386Z,10.50
2023-02-24T08:28:11.719Z,14.50
2023-02-24T08:30:46.074Z,15.75
2023-02-24T08:33:19.956Z,12.50
2023-02-24T08:35:52.776Z,15.00
2023-02-24T08:38:25.960Z,16.25
2023-02-24T08:40:55.902Z,17.00
2023-02-24T08:43:30.820Z,12.75
2023-02-24T08:46:13.788Z,21.25
2023-02-24T08:48:48.888Z,13.50
2023-02-24T08:51:17.940Z,13.75
2023-02-24T08:53:47.167Z,8.00
2023-02-24T08:56:24.385Z,14.75
2023-02-24T08:58:57.998Z,10.25
2023-02-24T09:01:36.645Z,15.75
2023-02-24T09:04:19.160Z,8.75
2023-02-24T09:06:51.338Z,13.25
2023-02-24T09:09:22.616Z,16.50
2023-02-24T09:11:59.854Z,14.75
2023-02-24T09:14:29.300Z,15.50
2023-02-24T09:17:11.765Z,15.50
2023-02-24T09:19:43.989Z,6.75
2023-02-24T09:22:30.139Z,16.25
2023-02-24T09:25:18.052Z,12.25
2023-02-24T09:28:09.891Z,13.25
2023-02-24T09:30:51.242Z,16.75
2023-02-24T09:33:22.534Z,16.75
2023-02-24T09:36:12.903Z,15.75
2023-02-24T09:39:11.122Z,13.00
2023-02-24T09:41:54.271Z,18.00
2023-02-24T09:44:25.569Z,11.00
2023-02-24T09:47:00.522Z,13.75
2023-02-24T09:49:46.661Z,8.50
2023-02-24T09:52:17.670Z,8.50
2023-02-24T09:55:08.949Z,11.75
2023-02-24T09:58:09.035Z,4.00
2023-02-24T10:00:44.306Z,13.75
2023-02-24T10:03:42.262Z,9.75
2023-02-24T10:06:23.491Z,12.00
2023-02-24T10:09:11.810Z,9.25
2023-02-24T10:11:53.554Z,11.00
2023-02-24T10:14:42.697Z,8.50
2023-02-24T10:17:23.028Z,14.00
2023-02-24T10:20:02.720Z,7.75
2023-02-24T10:22:50.772Z,15.50
2023-02-24T10:25:54.450Z,10.25
2023-02-24T10:28:36.033Z,8.00
2023-02-24T10:31:25.543Z,8.50
2023-02-24T10:34:06.293Z,9.75
2023-02-24T10:36:35.869Z,5.50
2023-02-24T10:39:16.014Z,7.50
2023-02-24T10:41:47.098Z,12.50
2023-02-24T10:44:24.384Z,7.25
2023-02-24T10:47:11.662Z,11.75
2023-02-24T10:49:57.476Z,3.75
2023-02-24T10:52:37.783Z,7.00
2023-02-24T10:55:28.167Z,8.50
2023-02-24T10:58:16.045Z,8.00
2023-02-24T11:01:13.077Z,10.25
2023-02-24T11:04:01.472Z,7.75
2023-02-24T11:06:41.659Z,7.50
2023-02-24T11:09:27.949Z,7.00
2023-02-24T11:12:20.846Z,9.25
2023-02-24T11:15:15.565Z,9.50
2023-02-24T11:17:57.144Z,7.50
2023-02-24T11:20:49.862Z,9.50
2023-02-24T11:23:43.208Z,14.00
2023-02-24T11:26:18.950Z,9.00
2023-02-24T11:29:17.917Z,10.00
2023-02-24T11:32:01.115Z,7.75
2023-02-24T11:34:53.923Z,8.75
2023-02-24T11:37:27.530Z,8.75
2023-02-24T11:40:19.059Z,9.75
2023-02-24T11:43:01.578Z,12.50
2023-02-24T11:45:46.549Z,8.50
2023-02-24T11:48:37.799Z,2.25
2023-02-24T11:51:16.483Z,10.50
2023-02-24T11:53:53.209Z,10.25
2023-02-24T11:56:21.568Z,8.75
2023-02-24T11:59:01.365Z,14.00
2023-02-24T12:01:41.045Z,9.50
2023-02-24T12:04:30.538Z,14.00
2023-02-24T12:07:07.288Z,13.50
2023-02-24T12:09:44.975Z,9.00
2023-02-24T12:12:22.356Z,11.50
2023-02-24T12:14:58.234Z,9.75
2023-02-24T12:17:28.604Z,9.25
2023-02-24T12:20:14.303Z,9.75
2023-02-24T12:22:53.446Z,9.50
2023-02-24T12:25:29.404Z,9.00
2023-02-24T12:28:19.014Z,9.00
2023-02-24T12:31:05.623Z,9.25
2023-02-24T12:33:49.424Z,8.25
2023-02-24T12:36:37.768Z,7.50
2023-02-24T12:39:16.249Z,9.00
2023-02-24T12:41:57.570Z,7.75
2023-02-24T12:44:54.388Z,12.50
2023-02-24T12:47:22.193Z,4.75
2023-02-24T12:49:50.275Z,10.75
2023-02-24T12:52:23.426Z,9.75
2023-02-24T12:54:54.243Z,14.00
2023-02-24T12:57:37.286Z,8.25
2023-02-24T13:00:24.218Z,7.75
2023-02-24T13:03:46.319Z,13.75
2023-02-24T13:06:38.146Z,7.50
2023-02-24T13:09:22.747Z,15.00
2023-02-24T13:12:02.037Z,9.00
2023-02-24T13:14:34.181Z,6.50
2023-02-24T13:17:10.765Z,13.00
2023-02-24T13:19:44.496Z,1.00
2023-02-24T13:22:11.898Z,10.00
2023-02-24T13:24:55.255Z,11.75
2023-02-24T13:27:25.769Z,7.50
2023-02-24T13:29:57.590Z,14.25
2023-02-24T13:32:37.701Z,8.50
2023-02-24T13:35:18.043Z,11.00
2023-02-24T13:37:47.699Z,9.25
2023-02-24T13:40:16.619Z,10.25
2023-02-24T13:42:55.914Z,10.00
2023-02-24T13:45:34.070Z,14.00
2023-02-24T13:48:19.560Z,14.25
2023-02-24T13:50:52.915Z,13.75
2023-02-24T13:54:13.803Z,8.00
2023-02-24T13:56:54.270Z,7.00
2023-02-24T13:59:51.114Z,9.00
2023-02-24T14:02:23.074Z,16.00
2023-02-24T14:04:52.917Z,11.00
2023-02-24T14:07:32.287Z,18.50
2023-02-24T14:10:20.550Z,17.50
2023-02-24T14:12:50.287Z,13.75
2023-02-24T14:15:26.688Z,11.75
2023-02-24T14:17:59.760Z,16.00
2023-02-24T14:20:31.253Z,12.50
2023-02-24T14:23:00.734Z,15.75
2023-02-24T14:25:34.707Z,15.25
2023-02-24T14:28:03.820Z,16.75
2023-02-24T14:30:34.184Z,12.75
2023-02-24T14:33:03.856Z,6.75
2023-02-24T14:35:42.042Z,12.00
2023-02-24T14:38:40.445Z,10.75
2023-02-24T14:41:22.529Z,11.50
2023-02-24T14:43:52.039Z,12.75
2023-02-24T14:46:20.701Z,16.75
2023-02-24T14:48:56.243Z,13.50
2023-02-24T14:51:34.080Z,13.75
2023-02-24T14:54:07.548Z,11.75
2023-02-24T14:56:36.896Z,11.50
2023-02-24T14:59:12.552Z,10.75
2023-02-24T15:01:46.837Z,19.50
2023-02-24T15:04:32.677Z,11.50
2023-02-24T15:07:03.589Z,10.50
2023-02-24T15:09:42.814Z,10.25
2023-02-24T15:12:27.370Z,10.75
2023-02-24T15:15:05.185Z,13.75
2023-02-24T15:17:40.416Z,6.75
2023-02-24T15:20:44.061Z,9.50
2023-02-24T15:23:27.326Z,10.50
2023-02-24T15:25:54.787Z,9.00
2023-02-24T15:28:31.112Z,14.00
2023-02-24T15:31:11.571Z,16.00
2023-02-24T15:33:42.281Z,11.00
2023-02-24T15:36:25.772Z,17.75
2023-02-24T15:38:57.958Z,10.50
2023-02-24T15:41:25.641Z,14.50
2023-02-24T15:43:56.362Z,17.00
2023-02-24T15:46:29.500Z,8.50
2023-02-24T15:48:58.373Z,9.50
2023-02-24T15:51:42.005Z,10.75
2023-02-24T15:54:16.685Z,11.75
2023-02-24T15:56:46.700Z,14.00
2023-02-24T15:59:15.990Z,11.00
2023-02-24T16:01:44.289Z,9.25
2023-02-24T16:04:11.794Z,11.75
2023-02-24T16:06:43.869Z,13.25
2023-02-24T16:09:16.272Z,14.50
2023-02-24T16:11:46.763Z,14.75
2023-02-24T16:14:18.139Z,19.00
2023-02-24T16:16:46.004Z,9.00
2023-02-24T16:19:19.797Z,22.00
2023-02-24T16:21:47.380Z,20.00
2023-02-24T16:24:14.794Z,19.25
2023-02-24T16:26:42.719Z,8.50
2023-02-24T16:29:14.860Z,17.25
2023-02-24T16:31:43.486Z,11.00
2023-02-24T16:34:16.015Z,22.75
2023-02-24T16:36:48.344Z,11.50
2023-02-24T16:39:15.793Z,19.75
2023-02-24T16:41:43.268Z,21.25
2023-02-24T16:44:11.474Z,11.25
2023-02-24T16:46:41.331Z,17.75
2023-02-24T16:49:13.601Z,15.50
2023-02-24T16:51:41.089Z,13.50
2023-02-24T16:54:08.838Z,21.75
2023-02-24T16:56:36.576Z,14.50
2023-02-24T16:59:03.979Z,15.50
2023-02-24T17:01:33.980Z,6.75
2023-02-24T17:04:05.387Z,10.00
2023-02-24T17:06:33.808Z,6.00
2023-02-24T17:09:01.641Z,18.25
2023-02-24T17:11:29.368Z,6.00
2023-02-24T17:13:57.131Z,17.50
2023-02-24T17:16:29.743Z,9.00
2023-02-24T17:18:57.500Z,15.50
2023-02-24T17:21:25.018Z,15.50
2023-02-24T17:23:52.467Z,12.00
2023-02-24T17:26:20.329Z,14.25
2023-02-24T17:28:47.944Z,14.00
2023-02-24T17:31:15.448Z,19.75
2023-02-24T17:33:42.931Z,14.25
2023-02-24T17:36:10.531Z,22.25
2023-02-24T17:38:38.243Z,10.50
2023-02-24T17:41:05.956Z,24.50
2023-02-24T17:43:34.483Z,17.50
2023-02-24T17:46:07.558Z,12.25
2023-02-24T17:48:36.648Z,24.75
2023-02-24T17:51:16.968Z,20.25
2023-02-24T17:53:45.126Z,23.50
2023-02-24T17:56:12.594Z,27.25
2023-02-24T17:58:40.843Z,24.50
2023-02-24T18:01:08.380Z,42.00
2023-02-24T18:03:37.005Z,22.67
2023-02-24T18:06:04.594Z,33.33
2023-02-24T18:08:35.762Z,31.67
2023-02-24T18:11:05.111Z,29.67
2023-02-24T18:13:33.496Z,30.33
2023-02-24T18:16:01.311Z,32.00
2023-02-24T18:18:30.449Z,32.33
2023-02-24T18:21:03.178Z,24.67
2023-02-24T18:23:31.664Z,27.00
2023-02-24T18:26:04.233Z,29.00
2023-02-24T18:28:35.879Z,31.33
2023-02-24T18:31:33.363Z,28.33
2023-02-24T18:34:01.487Z,30.33
2023-02-24T18:36:29.058Z,34.00
2023-02-24T18:38:57.798Z,31.33
2023-02-24T18:41:25.485Z,21.00
2023-02-24T18:43:55.268Z,30.00
2023-02-24T18:46:25.133Z,31.75
2023-02-24T18:48:52.813Z,35.00
2023-02-24T18:51:22.563Z,32.67
2023-02-24T18:53:52.550Z,24.00
2023-02-24T18:56:23.809Z,31.33
2023-02-24T18:58:53.752Z,26.33
2023-02-24T19:01:25.075Z,29.67
2023-02-24T19:03:55.367Z,32.00
2023-02-24T19:06:26.811Z,31.67
2023-02-24T19:09:00.385Z,29.67
2023-02-24T19:11:29.661Z,32.33
2023-02-24T19:14:00.008Z,27.33
2023-02-24T19:16:28.491Z,25.00
2023-02-24T19:18:58.450Z,28.00
2023-02-24T19:21:28.225Z,31.00
2023-02-24T19:23:55.943Z,47.00
2023-02-24T19:26:27.026Z,51.33
2023-02-24T19:28:58.159Z,49.67
2023-02-24T19:31:28.974Z,42.00
2023-02-24T19:34:07.099Z,30.00
2023-02-24T19:36:36.871Z,29.33
2023-02-24T19:39:05.882Z,24.33
2023-02-24T19:41:33.665Z,42.67
2023-02-24T19:44:02.633Z,39.67
2023-02-24T19:46:34.338Z,44.67
2023-02-24T19:49:02.857Z,32.33
2023-02-24T19:51:31.345Z,40.67
2023-02-24T19:54:00.773Z,35.67
2023-02-24T19:56:31.413Z,41.33
2023-02-24T19:59:00.348Z,32.67
2023-02-24T20:01:30.253Z,40.33
2023-02-24T20:04:00.555Z,31.67
2023-02-24T20:06:31.818Z,34.33
2023-02-24T20:09:00.718Z,39.67
2023-02-24T20:11:32.968Z,43.00
2023-02-24T20:14:02.076Z,38.33
2023-02-24T20:16:34.905Z,25.67
2023-02-24T20:19:13.381Z,50.33
2023-02-24T20:21:42.436Z,22.50
2023-02-24T20:24:14.021Z,31.00
2023-02-24T20:26:47.191Z,35.00
2023-02-24T20:29:16.433Z,31.00
2023-02-24T20:31:47.575Z,38.00
2023-02-24T20:34:16.819Z,40.00
2023-02-24T20:36:45.841Z,31.33
2023-02-24T20:39:14.269Z,32.75
2023-02-24T20:41:42.053Z,28.33
2023-02-24T20:44:11.298Z,44.67
2023-02-24T20:46:38.916Z,42.33
2023-02-24T20:49:08.843Z,29.00
2023-02-24T20:51:37.796Z,19.50
2023-02-24T20:54:07.042Z,36.25
2023-02-24T20:56:37.340Z,36.00
2023-02-24T20:59:14.134Z,35.67
2023-02-24T21:01:42.040Z,25.25
2023-02-24T21:04:10.983Z,42.67
2023-02-24T21:06:38.839Z,31.00
2023-02-24T21:09:12.676Z,30.25
2023-02-24T21:11:40.907Z,43.50
2023-02-24T21:14:12.790Z,32.50
2023-02-24T21:16:41.529Z,33.75
2023-02-24T21:19:10.005Z,36.00
2023-02-24T21:21:37.470Z,34.25
2023-02-24T21:24:06.563Z,30.25
2023-02-24T21:26:33.982Z,27.25
2023-02-24T21:29:01.541Z,29.50
2023-02-24T21:31:29.499Z,39.00
2023-02-24T21:33:57.778Z,19.50
2023-02-24T21:36:26.742Z,29.75
2023-02-24T21:38:55.401Z,37.50
2023-02-24T21:41:24.088Z,33.00
2023-02-24T21:43:55.006Z,35.75
2023-02-24T21:46:28.757Z,30.75
2023-02-24T21:49:00.159Z,30.00
2023-02-24T21:51:28.297Z,24.75
2023-02-24T21:53:57.491Z,34.50
2023-02-24T21:56:27.990Z,34.50
2023-02-24T21:59:04.517Z,37.50
2023-02-24T22:01:35.242Z,30.25
2023-02-24T22:04:05.510Z,28.25
2023-02-24T22:06:36.179Z,32.50
2023-02-24T22:09:06.680Z,30.00
2023-02-24T22:11:36.800Z,31.25
2023-02-24T22:14:08.149Z,49.00
2023-02-24T22:16:36.608Z,47.00
2023-02-24T22:19:04.437Z,33.50
2023-02-24T22:21:32.936Z,34.25
2023-02-24T22:24:02.450Z,27.25
2023-02-24T22:26:31.966Z,34.75
2023-02-24T22:29:00.147Z,31.50
2023-02-24T22:31:31.921Z,30.50
2023-02-24T22:34:00.176Z,5.75
2023-02-24T22:36:30.988Z,28.50
2023-02-24T22:39:00.525Z,19.50
2023-02-24T22:41:31.937Z,23.00
2023-02-24T22:44:01.416Z,28.50
2023-02-24T22:46:32.399Z,22.25
2023-02-24T22:49:00.945Z,19.75
2023-02-24T22:51:29.224Z,22.50
2023-02-24T22:53:58.121Z,25.25
2023-02-24T22:56:27.675Z,27.75
2023-02-24T22:58:56.120Z,20.00
2023-02-24T23:01:30.351Z,23.75
2023-02-24T23:04:02.267Z,31.25
2023-02-24T23:06:31.222Z,21.25
2023-02-24T23:09:01.108Z,31.50
2023-02-24T23:11:37.202Z,18.00
2023-02-24T23:14:07.092Z,22.50
2023-02-24T23:16:36.914Z,30.00
2023-02-24T23:19:12.994Z,13.50
2023-02-24T23:21:43.449Z,32.25
2023-02-24T23:24:12.746Z,22.00
2023-02-24T23:26:51.420Z,24.50
2023-02-24T23:29:21.454Z,22.25
2023-02-24T23:31:49.475Z,21.00
2023-02-24T23:34:18.006Z,20.75
2023-02-24T23:36:47.139Z,25.25
2023-02-24T23:39:23.693Z,22.75
2023-02-24T23:41:56.473Z,20.75
2023-02-24T23:44:24.214Z,11.75
2023-02-24T23:46:51.553Z,19.50
2023-02-24T23:49:19.346Z,14.75
2023-02-24T23:51:49.021Z,28.75
2023-02-24T23:54:18.481Z,17.25
2023-02-24T23:56:46.632Z,26.25
2023-02-24T23:59:21.705Z,21.00
