createdAt,value
2019-01-25T00:00:32.777Z,54.03
2019-01-25T00:03:09.837Z,56.90
2019-01-25T00:05:33.778Z,53.23
2019-01-25T00:08:03.420Z,58.47
2019-01-25T00:10:33.196Z,54.50
2019-01-25T00:13:02.846Z,54.63
2019-01-25T00:15:33.922Z,55.77
2019-01-25T00:18:04.251Z,55.63
2019-01-25T00:20:35.199Z,57.03
2019-01-25T00:23:04.788Z,58.90
2019-01-25T00:25:34.370Z,56.77
2019-01-25T00:28:10.083Z,61.33
2019-01-25T00:30:39.723Z,58.47
2019-01-25T00:33:09.486Z,60.77
2019-01-25T00:35:39.788Z,57.00
2019-01-25T00:38:09.489Z,60.90
2019-01-25T00:40:42.060Z,56.03
2019-01-25T00:43:11.868Z,58.27
2019-01-25T00:45:41.499Z,58.57
2019-01-25T00:48:11.146Z,63.13
2019-01-25T00:50:40.727Z,61.13
2019-01-25T00:53:11.587Z,61.47
2019-01-25T00:55:41.056Z,62.83
2019-01-25T00:58:10.865Z,65.07
2019-01-25T01:00:40.725Z,60.80
2019-01-25T01:03:10.360Z,65.27
2019-01-25T01:05:40.224Z,60.53
2019-01-25T01:08:11.391Z,61.43
2019-01-25T01:10:40.997Z,66.87
2019-01-25T01:13:10.728Z,59.60
2019-01-25T01:15:42.194Z,63.37
2019-01-25T01:18:11.753Z,64.77
2019-01-25T01:20:41.376Z,66.13
2019-01-25T01:23:10.997Z,66.70
2019-01-25T01:25:40.609Z,65.50
2019-01-25T01:28:10.226Z,66.80
2019-01-25T01:30:41.476Z,66.73
2019-01-25T01:33:11.155Z,69.13
2019-01-25T01:35:40.785Z,69.83
2019-01-25T01:38:10.753Z,69.40
2019-01-25T01:40:40.509Z,68.43
2019-01-25T01:43:10.297Z,72.63
2019-01-25T01:45:39.909Z,67.47
2019-01-25T01:48:09.752Z,70.47
2019-01-25T01:50:39.349Z,69.23
2019-01-25T01:53:09.061Z,68.53
2019-01-25T01:55:38.807Z,68.20
2019-01-25T01:58:08.382Z,67.37
2019-01-25T02:00:38.371Z,72.27
2019-01-25T02:03:08.008Z,70.17
2019-01-25T02:05:37.583Z,69.27
2019-01-25T02:08:07.497Z,70.30
2019-01-25T02:10:37.078Z,76.93
2019-01-25T02:13:06.732Z,75.83
2019-01-25T02:15:36.421Z,66.97
2019-01-25T02:18:06.159Z,73.77
2019-01-25T02:20:35.761Z,70.03
2019-01-25T02:23:05.812Z,70.23
2019-01-25T02:25:35.408Z,71.47
2019-01-25T02:28:05.408Z,70.97
2019-01-25T02:30:35.027Z,74.70
2019-01-25T02:33:04.659Z,74.03
2019-01-25T02:35:34.327Z,76.07
2019-01-25T02:38:04.958Z,73.47
2019-01-25T02:40:39.047Z,73.00
2019-01-25T02:43:06.320Z,78.47
2019-01-25T02:45:35.926Z,76.13
2019-01-25T02:48:05.734Z,71.60
2019-01-25T02:50:35.329Z,77.13
2019-01-25T02:53:05.088Z,75.23
2019-01-25T02:55:34.682Z,72.87
2019-01-25T02:58:04.660Z,79.00
2019-01-25T03:00:34.492Z,75.00
2019-01-25T03:03:04.392Z,72.70
2019-01-25T03:05:33.964Z,80.53
2019-01-25T03:08:03.953Z,74.03
2019-01-25T03:10:33.721Z,79.93
2019-01-25T03:13:03.314Z,76.87
2019-01-25T03:15:33.010Z,82.83
2019-01-25T03:18:02.636Z,83.10
2019-01-25T03:20:32.253Z,75.23
2019-01-25T03:23:01.879Z,81.27
2019-01-25T03:25:31.506Z,75.70
2019-01-25T03:28:01.120Z,76.10
2019-01-25T03:30:30.718Z,78.50
2019-01-25T03:33:00.403Z,78.73
2019-01-25T03:35:30.239Z,79.43
2019-01-25T03:37:59.950Z,77.70
2019-01-25T03:40:29.955Z,77.87
2019-01-25T03:42:59.624Z,79.33
2019-01-25T03:45:29.629Z,81.30
2019-01-25T03:47:59.543Z,78.83
2019-01-25T03:50:30.720Z,79.80
2019-01-25T03:53:00.530Z,79.73
2019-01-25T03:55:30.192Z,78.53
2019-01-25T03:57:59.940Z,77.53
2019-01-25T04:00:30.972Z,77.87
2019-01-25T04:03:01.144Z,74.93
2019-01-25T04:05:30.985Z,74.67
2019-01-25T04:08:00.739Z,81.23
2019-01-25T04:10:30.551Z,80.63
2019-01-25T04:13:00.398Z,80.90
2019-01-25T04:15:49.271Z,83.67
2019-01-25T04:18:18.874Z,72.80
2019-01-25T04:20:48.846Z,81.10
2019-01-25T04:23:18.455Z,77.33
2019-01-25T04:25:48.058Z,79.07
2019-01-25T04:28:17.649Z,75.10
2019-01-25T04:30:47.311Z,77.10
2019-01-25T04:33:16.881Z,76.63
2019-01-25T04:35:46.490Z,83.50
2019-01-25T04:38:16.116Z,82.37
2019-01-25T04:40:45.701Z,80.40
2019-01-25T04:43:15.413Z,82.77
2019-01-25T04:45:45.056Z,82.50
2019-01-25T04:48:15.467Z,77.17
2019-01-25T04:50:45.196Z,83.37
2019-01-25T04:53:17.722Z,81.23
2019-01-25T04:55:47.307Z,82.70
2019-01-25T04:58:18.454Z,81.53
2019-01-25T05:00:48.438Z,81.00
2019-01-25T05:03:18.540Z,81.93
2019-01-25T05:05:48.432Z,79.10
2019-01-25T05:08:19.667Z,80.97
2019-01-25T05:10:49.495Z,84.13
2019-01-25T05:13:19.480Z,80.17
2019-01-25T05:15:49.367Z,86.47
2019-01-25T05:18:19.030Z,84.23
2019-01-25T05:20:48.663Z,81.87
2019-01-25T05:23:18.579Z,82.60
2019-01-25T05:25:48.180Z,81.10
2019-01-25T05:28:18.830Z,86.80
2019-01-25T05:30:53.191Z,85.63
2019-01-25T05:33:22.793Z,84.90
2019-01-25T05:35:52.651Z,80.83
2019-01-25T05:38:22.302Z,82.73
2019-01-25T05:40:52.010Z,82.57
2019-01-25T05:43:21.619Z,81.50
2019-01-25T05:45:51.288Z,86.30
2019-01-25T05:48:22.699Z,80.43
2019-01-25T05:50:55.319Z,75.50
2019-01-25T05:53:31.068Z,84.93
2019-01-25T05:56:00.801Z,81.37
2019-01-25T05:58:30.377Z,78.43
2019-01-25T06:00:59.985Z,75.90
2019-01-25T06:03:29.579Z,79.23
2019-01-25T06:06:00.955Z,84.17
2019-01-25T06:08:31.475Z,79.50
2019-01-25T06:11:04.589Z,82.10
2019-01-25T06:13:34.528Z,83.87
2019-01-25T06:16:04.860Z,85.67
2019-01-25T06:18:34.424Z,79.50
2019-01-25T06:21:04.673Z,82.57
2019-01-25T06:23:34.362Z,80.97
2019-01-25T06:26:04.876Z,79.90
2019-01-25T06:28:34.477Z,79.37
2019-01-25T06:31:04.600Z,79.87
2019-01-25T06:33:34.219Z,80.27
2019-01-25T06:36:04.222Z,80.93
2019-01-25T06:38:33.815Z,82.43
2019-01-25T06:41:03.694Z,82.03
2019-01-25T06:43:33.262Z,79.30
2019-01-25T06:46:03.140Z,85.07
2019-01-25T06:48:32.783Z,80.63
2019-01-25T06:51:02.384Z,85.20
2019-01-25T06:53:32.000Z,80.60
2019-01-25T06:56:01.694Z,83.33
2019-01-25T06:58:32.986Z,79.27
2019-01-25T07:01:04.284Z,84.73
2019-01-25T07:03:33.863Z,83.07
2019-01-25T07:06:03.687Z,82.00
2019-01-25T07:08:33.316Z,78.40
2019-01-25T07:11:03.841Z,85.87
2019-01-25T07:13:33.461Z,82.93
2019-01-25T07:16:02.958Z,83.73
2019-01-25T07:18:32.618Z,78.23
2019-01-25T07:21:02.596Z,80.40
2019-01-25T07:23:32.349Z,78.33
2019-01-25T07:26:03.184Z,81.13
2019-01-25T07:28:32.862Z,78.40
2019-01-25T07:31:02.599Z,86.77
2019-01-25T07:33:32.188Z,78.40
2019-01-25T07:36:01.846Z,79.33
2019-01-25T07:38:31.453Z,86.77
2019-01-25T07:41:01.612Z,79.20
2019-01-25T07:43:31.904Z,79.17
2019-01-25T07:46:01.709Z,82.40
2019-01-25T07:48:31.357Z,81.20
2019-01-25T07:51:01.147Z,79.33
2019-01-25T07:53:30.757Z,80.30
2019-01-25T07:56:00.485Z,82.10
2019-01-25T07:58:30.155Z,75.47
2019-01-25T08:01:01.201Z,85.10
2019-01-25T08:03:31.994Z,82.80
2019-01-25T08:06:01.628Z,78.33
2019-01-25T08:08:31.208Z,80.00
2019-01-25T08:11:00.804Z,76.93
2019-01-25T08:13:30.497Z,79.70
2019-01-25T08:16:19.528Z,76.90
2019-01-25T08:18:49.120Z,77.37
2019-01-25T08:21:18.715Z,81.17
2019-01-25T08:23:48.329Z,74.80
2019-01-25T08:26:17.954Z,78.03
2019-01-25T08:28:47.560Z,76.00
2019-01-25T08:31:17.201Z,74.37
2019-01-25T08:33:46.820Z,73.67
2019-01-25T08:36:16.469Z,81.00
2019-01-25T08:38:46.064Z,74.90
2019-01-25T08:41:16.848Z,73.83
2019-01-25T08:43:46.422Z,78.87
2019-01-25T08:46:15.992Z,75.03
2019-01-25T08:48:45.650Z,72.03
2019-01-25T08:51:15.261Z,77.20
2019-01-25T08:53:44.815Z,68.43
2019-01-25T08:56:14.579Z,77.97
2019-01-25T08:58:44.218Z,75.77
2019-01-25T09:01:13.787Z,69.67
2019-01-25T09:03:43.416Z,66.17
2019-01-25T09:06:12.964Z,67.00
2019-01-25T09:08:42.527Z,67.80
2019-01-25T09:11:12.315Z,69.73
2019-01-25T09:13:41.860Z,75.73
2019-01-25T09:16:11.634Z,72.50
2019-01-25T09:18:41.266Z,64.97
2019-01-25T09:21:10.892Z,69.40
2019-01-25T09:23:40.598Z,66.47
2019-01-25T09:26:10.292Z,70.17
2019-01-25T09:28:39.880Z,64.43
2019-01-25T09:31:09.439Z,63.70
2019-01-25T09:33:39.025Z,66.70
2019-01-25T09:36:08.727Z,68.07
2019-01-25T09:38:38.278Z,67.73
2019-01-25T09:41:07.864Z,65.87
2019-01-25T09:43:37.524Z,66.63
2019-01-25T09:46:07.159Z,62.73
2019-01-25T09:48:36.774Z,66.50
2019-01-25T09:51:08.970Z,60.90
2019-01-25T09:53:38.574Z,65.53
2019-01-25T09:56:08.180Z,61.63
2019-01-25T09:58:40.054Z,62.07
2019-01-25T10:01:10.039Z,58.47
2019-01-25T10:03:39.642Z,59.03
2019-01-25T10:06:28.519Z,63.07
2019-01-25T10:08:58.127Z,59.50
2019-01-25T10:11:27.744Z,60.70
2019-01-25T10:13:57.287Z,60.53
2019-01-25T10:16:26.959Z,58.30
2019-01-25T10:18:57.427Z,59.07
2019-01-25T10:21:26.987Z,62.57
2019-01-25T10:23:56.601Z,61.87
2019-01-25T10:26:26.183Z,58.00
2019-01-25T10:28:56.052Z,58.80
2019-01-25T10:31:25.715Z,53.57
2019-01-25T10:33:55.309Z,58.23
2019-01-25T10:36:24.899Z,55.97
2019-01-25T10:38:54.503Z,55.13
2019-01-25T10:41:24.218Z,55.67
2019-01-25T10:43:53.792Z,53.87
2019-01-25T10:46:23.773Z,63.83
2019-01-25T10:48:53.362Z,55.27
2019-01-25T10:51:22.955Z,51.03
2019-01-25T10:53:52.644Z,48.97
2019-01-25T10:56:22.211Z,50.80
2019-01-25T10:58:51.797Z,49.07
2019-01-25T11:01:21.379Z,49.60
2019-01-25T11:03:50.929Z,52.60
2019-01-25T11:06:20.531Z,44.87
2019-01-25T11:08:50.163Z,45.30
2019-01-25T11:11:19.717Z,42.30
2019-01-25T11:13:49.400Z,46.43
2019-01-25T11:16:19.086Z,40.77
2019-01-25T11:18:50.330Z,38.93
2019-01-25T11:21:19.961Z,40.43
2019-01-25T11:23:51.037Z,38.17
2019-01-25T11:26:20.610Z,42.10
2019-01-25T11:28:50.176Z,42.63
2019-01-25T11:31:19.847Z,40.40
2019-01-25T11:33:49.459Z,39.07
2019-01-25T11:36:19.142Z,38.43
2019-01-25T11:38:49.146Z,35.67
2019-01-25T11:41:18.708Z,35.10
2019-01-25T11:43:48.272Z,32.07
2019-01-25T11:46:18.191Z,34.60
2019-01-25T11:48:47.946Z,31.87
2019-01-25T11:51:17.731Z,32.43
2019-01-25T11:53:47.317Z,32.27
2019-01-25T11:56:16.980Z,37.20
2019-01-25T11:58:46.572Z,32.27
2019-01-25T12:01:17.695Z,34.93
2019-01-25T12:03:47.279Z,31.73
2019-01-25T12:06:17.009Z,32.10
2019-01-25T12:08:46.643Z,34.20
2019-01-25T12:11:16.205Z,32.03
2019-01-25T12:13:45.810Z,31.47
2019-01-25T12:16:15.382Z,34.27
2019-01-25T12:18:44.978Z,33.57
2019-01-25T12:21:14.697Z,33.00
2019-01-25T12:23:44.552Z,35.27
2019-01-25T12:26:14.116Z,35.67
2019-01-25T12:28:43.707Z,39.10
2019-01-25T12:31:13.287Z,43.13
2019-01-25T12:33:42.863Z,38.30
2019-01-25T12:36:12.465Z,43.37
2019-01-25T12:38:42.930Z,45.47
2019-01-25T12:41:12.507Z,41.83
2019-01-25T12:43:42.023Z,39.50
2019-01-25T12:46:11.656Z,42.37
2019-01-25T12:48:41.197Z,40.23
2019-01-25T12:51:15.996Z,41.00
2019-01-25T12:53:45.613Z,43.50
2019-01-25T12:56:15.181Z,44.50
2019-01-25T12:58:44.789Z,42.77
2019-01-25T13:01:14.441Z,44.93
2019-01-25T13:03:44.041Z,43.87
2019-01-25T13:06:13.796Z,43.10
2019-01-25T13:08:43.372Z,45.57
2019-01-25T13:11:13.018Z,42.43
2019-01-25T13:13:42.615Z,41.93
2019-01-25T13:16:12.379Z,41.97
2019-01-25T13:18:41.977Z,49.50
2019-01-25T13:21:11.626Z,45.43
2019-01-25T13:23:41.581Z,42.80
2019-01-25T13:26:11.186Z,42.67
2019-01-25T13:28:41.854Z,45.97
2019-01-25T13:31:11.872Z,47.97
2019-01-25T13:33:43.099Z,46.27
2019-01-25T13:36:13.586Z,41.77
2019-01-25T13:38:43.364Z,44.73
2019-01-25T13:41:13.026Z,44.77
2019-01-25T13:43:42.583Z,42.70
2019-01-25T13:46:12.180Z,43.07
2019-01-25T13:48:41.848Z,43.27
2019-01-25T13:51:11.499Z,39.37
2019-01-25T13:53:41.104Z,38.37
2019-01-25T13:56:10.728Z,43.40
2019-01-25T13:58:40.268Z,44.13
2019-01-25T14:01:09.926Z,41.43
2019-01-25T14:03:39.528Z,40.90
2019-01-25T14:06:09.274Z,40.97
2019-01-25T14:08:38.865Z,42.37
2019-01-25T14:11:08.459Z,43.60
2019-01-25T14:13:38.052Z,43.20
2019-01-25T14:16:07.788Z,41.77
2019-01-25T14:18:37.349Z,43.90
2019-01-25T14:21:07.010Z,42.80
2019-01-25T14:23:36.579Z,41.60
2019-01-25T14:26:06.705Z,44.70
2019-01-25T14:28:36.317Z,41.80
2019-01-25T14:31:06.197Z,41.73
2019-01-25T14:33:35.761Z,42.60
2019-01-25T14:36:05.753Z,43.33
2019-01-25T14:38:35.404Z,47.07
2019-01-25T14:41:06.855Z,47.33
2019-01-25T14:43:36.410Z,42.27
2019-01-25T14:46:08.192Z,45.53
2019-01-25T14:48:38.268Z,42.03
2019-01-25T14:51:08.064Z,43.87
2019-01-25T14:53:37.825Z,43.07
2019-01-25T14:56:07.448Z,43.00
2019-01-25T14:58:37.332Z,45.83
2019-01-25T15:01:07.349Z,46.70
2019-01-25T15:03:36.975Z,46.23
2019-01-25T15:06:06.804Z,48.37
2019-01-25T15:08:36.386Z,47.97
2019-01-25T15:11:06.294Z,53.37
2019-01-25T15:13:35.851Z,47.13
2019-01-25T15:16:05.918Z,50.80
2019-01-25T15:18:35.533Z,49.73
2019-01-25T15:21:05.543Z,52.50
2019-01-25T15:23:35.147Z,53.70
2019-01-25T15:26:05.167Z,57.23
2019-01-25T15:28:34.826Z,56.13
2019-01-25T15:31:04.514Z,51.27
2019-01-25T15:33:35.582Z,50.53
2019-01-25T15:36:05.522Z,51.73
2019-01-25T15:38:35.114Z,46.43
2019-01-25T15:41:05.063Z,48.73
2019-01-25T15:43:34.634Z,53.67
2019-01-25T15:46:04.707Z,48.93
2019-01-25T15:48:34.300Z,46.07
2019-01-25T15:51:04.318Z,43.17
2019-01-25T15:53:33.900Z,47.10
2019-01-25T15:56:03.559Z,46.37
2019-01-25T15:58:33.151Z,41.87
2019-01-25T16:01:02.945Z,47.07
2019-01-25T16:03:32.524Z,44.33
2019-01-25T16:06:02.093Z,42.80
2019-01-25T16:08:31.706Z,46.13
2019-01-25T16:11:01.295Z,39.47
2019-01-25T16:13:50.165Z,41.23
2019-01-25T16:16:19.790Z,39.77
2019-01-25T16:18:49.375Z,40.23
2019-01-25T16:21:18.962Z,37.30
2019-01-25T16:23:48.567Z,42.33
2019-01-25T16:26:18.135Z,40.10
2019-01-25T16:28:47.779Z,43.33
2019-01-25T16:31:17.329Z,39.37
2019-01-25T16:33:46.922Z,40.80
2019-01-25T16:36:16.507Z,39.20
2019-01-25T16:38:46.082Z,39.70
2019-01-25T16:41:16.324Z,41.50
2019-01-25T16:43:45.912Z,41.37
2019-01-25T16:46:15.657Z,39.20
2019-01-25T16:48:45.254Z,38.03
2019-01-25T16:51:14.873Z,37.03
2019-01-25T16:53:44.464Z,40.83
2019-01-25T16:56:14.075Z,38.70
2019-01-25T16:58:43.738Z,41.03
2019-01-25T17:01:14.866Z,40.77
2019-01-25T17:03:45.971Z,42.40
2019-01-25T17:06:15.677Z,39.13
2019-01-25T17:08:45.222Z,41.67
2019-01-25T17:11:14.811Z,35.13
2019-01-25T17:13:44.410Z,40.90
2019-01-25T17:16:14.033Z,43.83
2019-01-25T17:18:43.625Z,40.77
2019-01-25T17:21:13.215Z,36.83
2019-01-25T17:23:42.802Z,38.83
2019-01-25T17:26:12.535Z,39.30
2019-01-25T17:28:42.157Z,41.37
2019-01-25T17:31:31.011Z,41.17
2019-01-25T17:34:00.603Z,39.67
2019-01-25T17:36:30.324Z,37.60
2019-01-25T17:38:59.924Z,39.73
2019-01-25T17:41:30.460Z,37.50
2019-01-25T17:44:00.064Z,37.57
2019-01-25T17:46:29.651Z,35.30
2019-01-25T17:48:59.253Z,38.83
2019-01-25T17:51:28.826Z,35.60
2019-01-25T17:53:58.415Z,40.57
2019-01-25T17:56:27.991Z,32.60
2019-01-25T17:58:57.568Z,36.23
2019-01-25T18:01:27.171Z,34.93
2019-01-25T18:03:56.803Z,36.27
2019-01-25T18:06:26.446Z,33.20
2019-01-25T18:08:56.034Z,32.20
2019-01-25T18:11:25.726Z,35.33
2019-01-25T18:13:55.305Z,33.93
2019-01-25T18:16:25.019Z,32.93
2019-01-25T18:18:54.596Z,34.87
2019-01-25T18:21:25.546Z,33.50
2019-01-25T18:23:55.106Z,35.97
2019-01-25T18:26:24.983Z,33.43
2019-01-25T18:28:55.790Z,38.07
2019-01-25T18:31:28.128Z,33.50
2019-01-25T18:33:57.739Z,36.30
2019-01-25T18:36:27.294Z,34.93
2019-01-25T18:38:56.912Z,33.80
2019-01-25T18:41:26.561Z,35.50
2019-01-25T18:43:56.987Z,35.43
2019-01-25T18:46:26.570Z,33.87
2019-01-25T18:48:56.233Z,37.43
2019-01-25T18:51:25.832Z,34.87
2019-01-25T18:53:55.417Z,33.83
2019-01-25T18:56:25.208Z,37.40
2019-01-25T18:58:54.918Z,36.03
2019-01-25T19:01:24.486Z,35.03
2019-01-25T19:04:13.384Z,35.90
2019-01-25T19:06:44.428Z,33.03
2019-01-25T19:09:14.098Z,30.90
2019-01-25T19:11:43.759Z,37.57
2019-01-25T19:14:13.343Z,32.97
2019-01-25T19:16:42.975Z,33.83
2019-01-25T19:19:12.557Z,38.70
2019-01-25T19:21:42.122Z,33.83
2019-01-25T19:24:11.777Z,32.27
2019-01-25T19:26:41.387Z,34.17
2019-01-25T19:29:10.990Z,34.73
2019-01-25T19:31:41.155Z,38.57
2019-01-25T19:34:30.071Z,33.40
2019-01-25T19:36:59.723Z,37.87
2019-01-25T19:39:29.288Z,38.83
2019-01-25T19:41:58.961Z,37.23
2019-01-25T19:44:28.535Z,36.90
2019-01-25T19:46:58.085Z,38.23
2019-01-25T19:49:27.719Z,37.07
2019-01-25T19:51:57.444Z,37.13
2019-01-25T19:54:27.025Z,34.37
2019-01-25T19:56:56.664Z,36.67
2019-01-25T19:59:26.273Z,35.33
2019-01-25T20:01:55.854Z,35.27
2019-01-25T20:04:25.534Z,34.97
2019-01-25T20:06:55.122Z,34.97
2019-01-25T20:09:24.718Z,35.50
2019-01-25T20:11:54.309Z,32.30
2019-01-25T20:14:23.967Z,35.50
2019-01-25T20:16:53.551Z,32.33
2019-01-25T20:19:23.139Z,32.87
2019-01-25T20:21:52.705Z,33.17
2019-01-25T20:24:22.771Z,30.77
2019-01-25T20:26:52.391Z,31.47
2019-01-25T20:29:21.989Z,29.13
2019-01-25T20:32:10.887Z,32.40
2019-01-25T20:34:40.445Z,31.67
2019-01-25T20:37:29.308Z,30.63
2019-01-25T20:39:58.904Z,29.57
2019-01-25T20:42:28.486Z,29.43
2019-01-25T20:44:58.154Z,27.47
2019-01-25T20:47:27.750Z,30.47
2019-01-25T20:49:57.332Z,27.10
2019-01-25T20:52:26.968Z,30.43
2019-01-25T20:54:56.652Z,28.90
2019-01-25T20:57:27.687Z,29.30
2019-01-25T20:59:57.298Z,28.33
2019-01-25T21:02:26.972Z,27.60
2019-01-25T21:04:56.580Z,29.70
2019-01-25T21:07:26.655Z,29.93
2019-01-25T21:09:57.777Z,25.40
2019-01-25T21:12:27.399Z,28.40
2019-01-25T21:14:57.006Z,30.57
2019-01-25T21:17:45.981Z,28.73
2019-01-25T21:20:20.031Z,30.13
2019-01-25T21:22:50.056Z,29.37
2019-01-25T21:25:21.331Z,30.90
2019-01-25T21:27:51.136Z,28.57
2019-01-25T21:30:25.026Z,29.40
2019-01-25T21:32:54.686Z,29.90
2019-01-25T21:35:24.366Z,28.47
2019-01-25T21:37:54.082Z,28.10
2019-01-25T21:40:27.552Z,27.63
2019-01-25T21:42:58.318Z,27.37
2019-01-25T21:45:31.377Z,29.03
2019-01-25T21:48:01.787Z,28.53
2019-01-25T21:50:36.018Z,32.17
2019-01-25T21:53:06.311Z,30.30
2019-01-25T21:55:35.970Z,29.33
2019-01-25T21:58:06.314Z,29.37
2019-01-25T22:00:38.666Z,26.97
2019-01-25T22:03:08.703Z,28.87
2019-01-25T22:05:38.723Z,28.67
2019-01-25T22:08:27.667Z,29.40
2019-01-25T22:10:57.434Z,30.83
2019-01-25T22:13:27.017Z,29.77
2019-01-25T22:15:56.570Z,31.00
2019-01-25T22:18:26.537Z,29.83
2019-01-25T22:20:56.172Z,31.03
2019-01-25T22:23:25.751Z,31.77
2019-01-25T22:25:55.337Z,27.67
2019-01-25T22:28:24.912Z,29.80
2019-01-25T22:30:54.576Z,30.00
2019-01-25T22:33:24.182Z,32.93
2019-01-25T22:35:53.939Z,28.50
2019-01-25T22:38:23.523Z,28.67
2019-01-25T22:40:53.210Z,30.03
2019-01-25T22:43:22.762Z,29.30
2019-01-25T22:45:58.484Z,30.03
2019-01-25T22:48:35.851Z,29.50
2019-01-25T22:51:05.575Z,25.47
2019-01-25T22:53:35.162Z,25.17
2019-01-25T22:56:04.786Z,26.53
2019-01-25T22:58:34.363Z,28.90
2019-01-25T23:01:08.546Z,28.87
2019-01-25T23:03:42.610Z,27.80
2019-01-25T23:06:17.014Z,30.33
2019-01-25T23:09:08.874Z,25.37
2019-01-25T23:11:38.441Z,25.10
2019-01-25T23:14:08.505Z,25.20
2019-01-25T23:16:38.263Z,29.37
2019-01-25T23:19:07.988Z,25.53
2019-01-25T23:21:37.545Z,29.10
2019-01-25T23:24:07.694Z,28.00
2019-01-25T23:26:37.594Z,29.47
2019-01-25T23:29:07.403Z,27.50
2019-01-25T23:31:37.085Z,27.83
2019-01-25T23:34:07.016Z,30.10
2019-01-25T23:36:36.682Z,27.30
2019-01-25T23:39:08.594Z,23.70
2019-01-25T23:41:38.183Z,27.17
2019-01-25T23:44:07.916Z,26.00
2019-01-25T23:46:37.570Z,30.13
2019-01-25T23:49:07.167Z,23.50
2019-01-25T23:51:36.857Z,26.20
2019-01-25T23:54:07.181Z,24.33
2019-01-25T23:56:36.740Z,29.20
2019-01-25T23:59:06.506Z,25.77
