createdAt,value
2022-07-25T00:00:05.104Z,24.60
2022-07-25T00:02:33.960Z,24.60
2022-07-25T00:05:03.124Z,24.60
2022-07-25T00:07:32.742Z,24.70
2022-07-25T00:10:00.904Z,24.70
2022-07-25T00:12:29.095Z,24.70
2022-07-25T00:14:57.269Z,24.70
2022-07-25T00:17:25.512Z,24.70
2022-07-25T00:19:53.639Z,24.70
2022-07-25T00:22:21.917Z,24.60
2022-07-25T00:24:51.474Z,24.50
2022-07-25T00:27:19.695Z,24.40
2022-07-25T00:29:47.997Z,24.40
2022-07-25T00:32:16.541Z,24.30
2022-07-25T00:34:44.721Z,24.20
2022-07-25T00:37:12.902Z,24.20
2022-07-25T00:39:41.349Z,24.10
2022-07-25T00:42:10.947Z,24.00
2022-07-25T00:44:39.057Z,24.00
2022-07-25T00:47:07.690Z,24.00
2022-07-25T00:49:35.857Z,23.90
2022-07-25T00:52:04.783Z,23.80
2022-07-25T00:54:33.522Z,23.70
2022-07-25T00:57:02.320Z,23.70
2022-07-25T00:59:31.893Z,23.60
2022-07-25T01:02:00.215Z,23.60
2022-07-25T01:04:32.227Z,23.50
2022-07-25T01:07:01.429Z,23.40
2022-07-25T01:09:29.763Z,23.40
2022-07-25T01:11:57.931Z,23.40
2022-07-25T01:14:26.142Z,23.40
2022-07-25T01:16:55.651Z,23.50
2022-07-25T01:19:23.807Z,23.50
2022-07-25T01:21:54.821Z,23.40
2022-07-25T01:24:23.053Z,23.30
2022-07-25T01:26:51.223Z,23.30
2022-07-25T01:29:19.402Z,23.20
2022-07-25T01:31:47.555Z,23.10
2022-07-25T01:34:15.801Z,23.00
2022-07-25T01:36:43.927Z,23.00
2022-07-25T01:39:13.473Z,22.90
2022-07-25T01:41:41.642Z,22.70
2022-07-25T01:44:10.042Z,22.70
2022-07-25T01:46:38.545Z,22.50
2022-07-25T01:49:06.977Z,22.50
2022-07-25T01:51:35.200Z,22.40
2022-07-25T01:54:03.842Z,22.40
2022-07-25T01:56:36.137Z,22.30
2022-07-25T01:59:04.347Z,22.30
2022-07-25T02:01:32.600Z,22.30
2022-07-25T02:04:00.992Z,22.30
2022-07-25T02:06:29.153Z,22.30
2022-07-25T02:08:57.330Z,22.30
2022-07-25T02:11:25.469Z,22.30
2022-07-25T02:13:54.934Z,22.30
2022-07-25T02:16:29.028Z,22.40
2022-07-25T02:18:57.844Z,22.40
2022-07-25T02:21:26.098Z,22.40
2022-07-25T02:23:54.277Z,22.50
2022-07-25T02:26:22.441Z,22.50
2022-07-25T02:28:51.411Z,22.50
2022-07-25T02:31:20.985Z,22.40
2022-07-25T02:33:49.232Z,22.40
2022-07-25T02:36:17.707Z,22.40
2022-07-25T02:38:45.925Z,22.30
2022-07-25T02:41:14.074Z,22.30
2022-07-25T02:43:42.192Z,22.30
2022-07-25T02:46:10.564Z,22.30
2022-07-25T02:48:40.111Z,22.30
2022-07-25T02:51:08.383Z,22.30
2022-07-25T02:53:55.966Z,22.30
2022-07-25T02:56:24.721Z,22.30
2022-07-25T02:58:52.837Z,22.40
2022-07-25T03:01:21.086Z,22.40
2022-07-25T03:03:50.634Z,22.30
2022-07-25T03:06:18.929Z,22.30
2022-07-25T03:08:47.166Z,22.20
2022-07-25T03:11:16.621Z,22.20
2022-07-25T03:13:44.809Z,22.20
2022-07-25T03:16:13.010Z,22.20
2022-07-25T03:18:41.350Z,22.20
2022-07-25T03:21:10.913Z,22.30
2022-07-25T03:23:39.099Z,22.40
2022-07-25T03:26:07.809Z,22.40
2022-07-25T03:28:35.972Z,22.40
2022-07-25T03:31:05.211Z,22.40
2022-07-25T03:33:33.327Z,22.50
2022-07-25T03:36:01.499Z,22.50
2022-07-25T03:38:31.415Z,22.40
2022-07-25T03:40:59.552Z,22.50
2022-07-25T03:43:27.704Z,22.40
2022-07-25T03:45:55.860Z,22.40
2022-07-25T03:48:24.195Z,22.40
2022-07-25T03:50:52.372Z,22.30
2022-07-25T03:53:20.598Z,22.30
2022-07-25T03:55:50.126Z,22.30
2022-07-25T03:58:18.309Z,22.20
2022-07-25T04:00:47.857Z,22.20
2022-07-25T04:03:16.396Z,22.20
2022-07-25T04:05:47.641Z,22.20
2022-07-25T04:08:16.111Z,22.20
2022-07-25T04:10:44.243Z,22.20
2022-07-25T04:13:13.729Z,22.20
2022-07-25T04:15:41.879Z,22.20
2022-07-25T04:18:10.165Z,22.20
2022-07-25T04:20:44.600Z,22.20
2022-07-25T04:23:12.784Z,22.20
2022-07-25T04:25:41.018Z,22.20
2022-07-25T04:28:09.207Z,22.20
2022-07-25T04:30:38.801Z,22.20
2022-07-25T04:33:07.696Z,22.20
2022-07-25T04:35:36.518Z,22.20
2022-07-25T04:38:08.869Z,22.10
2022-07-25T04:40:40.749Z,22.10
2022-07-25T04:43:09.433Z,22.20
2022-07-25T04:45:39.033Z,22.10
2022-07-25T04:48:07.979Z,22.10
2022-07-25T04:50:36.175Z,22.10
2022-07-25T04:53:04.434Z,22.10
2022-07-25T04:55:33.347Z,22.10
2022-07-25T04:58:01.836Z,22.10
2022-07-25T05:00:29.999Z,22.10
2022-07-25T05:02:59.492Z,22.10
2022-07-25T05:05:27.757Z,22.20
2022-07-25T05:07:58.330Z,22.20
2022-07-25T05:10:27.053Z,22.20
2022-07-25T05:12:55.476Z,22.30
2022-07-25T05:15:24.263Z,22.40
2022-07-25T05:17:52.632Z,22.50
2022-07-25T05:20:22.627Z,22.50
2022-07-25T05:22:50.850Z,22.50
2022-07-25T05:25:19.152Z,22.50
2022-07-25T05:27:47.711Z,22.50
2022-07-25T05:30:16.382Z,22.50
2022-07-25T05:32:44.652Z,22.50
2022-07-25T05:35:13.193Z,22.70
2022-07-25T05:37:42.664Z,22.70
2022-07-25T05:40:11.144Z,22.70
2022-07-25T05:42:39.292Z,22.70
2022-07-25T05:45:08.552Z,22.70
2022-07-25T05:47:36.931Z,22.80
2022-07-25T05:50:06.209Z,22.80
2022-07-25T05:52:35.542Z,22.90
2022-07-25T05:55:14.240Z,22.90
2022-07-25T05:57:49.636Z,23.00
2022-07-25T06:00:28.472Z,23.10
2022-07-25T06:03:03.542Z,23.10
2022-07-25T06:05:32.752Z,23.10
2022-07-25T06:08:00.899Z,23.10
2022-07-25T06:10:30.486Z,23.10
2022-07-25T06:13:00.969Z,23.20
2022-07-25T06:15:29.798Z,23.40
2022-07-25T06:17:58.221Z,23.50
2022-07-25T06:20:27.527Z,23.50
2022-07-25T06:22:55.782Z,23.60
2022-07-25T06:25:24.353Z,23.60
2022-07-25T06:27:53.843Z,23.60
2022-07-25T06:30:22.076Z,23.70
2022-07-25T06:32:50.762Z,23.70
2022-07-25T06:35:19.489Z,23.60
2022-07-25T06:37:48.795Z,23.60
2022-07-25T06:40:17.048Z,23.70
2022-07-25T06:42:46.913Z,23.80
2022-07-25T06:45:17.084Z,23.90
2022-07-25T06:47:45.933Z,24.00
2022-07-25T06:50:15.588Z,24.10
2022-07-25T06:52:44.158Z,24.30
2022-07-25T06:55:13.964Z,24.40
2022-07-25T06:57:42.523Z,24.50
2022-07-25T07:00:13.454Z,24.50
2022-07-25T07:02:56.112Z,24.50
2022-07-25T07:05:25.069Z,24.70
2022-07-25T07:07:53.787Z,24.80
2022-07-25T07:10:22.565Z,24.80
2022-07-25T07:12:51.404Z,24.90
2022-07-25T07:15:19.913Z,24.90
2022-07-25T07:17:48.061Z,25.00
2022-07-25T07:20:17.672Z,25.10
2022-07-25T07:22:47.247Z,25.20
2022-07-25T07:25:20.943Z,25.30
2022-07-25T07:27:51.171Z,25.40
2022-07-25T07:30:24.077Z,25.60
2022-07-25T07:32:55.407Z,25.70
2022-07-25T07:35:25.392Z,25.70
2022-07-25T07:37:55.634Z,25.90
2022-07-25T07:40:25.112Z,25.90
2022-07-25T07:42:53.357Z,26.10
2022-07-25T07:45:23.104Z,26.20
2022-07-25T07:47:53.605Z,26.30
2022-07-25T07:50:26.150Z,26.30
2022-07-25T07:52:56.022Z,26.30
2022-07-25T07:55:41.906Z,26.40
2022-07-25T07:58:10.123Z,26.50
2022-07-25T08:00:39.914Z,26.60
2022-07-25T08:03:09.464Z,26.70
2022-07-25T08:05:41.629Z,26.60
2022-07-25T08:08:11.153Z,26.70
2022-07-25T08:10:40.938Z,26.80
2022-07-25T08:13:15.462Z,26.90
2022-07-25T08:15:44.061Z,27.00
2022-07-25T08:18:17.457Z,27.20
2022-07-25T08:20:48.199Z,27.20
2022-07-25T08:23:16.707Z,27.30
2022-07-25T08:25:45.991Z,27.40
2022-07-25T08:28:15.049Z,27.40
2022-07-25T08:30:43.498Z,27.50
2022-07-25T08:33:13.423Z,27.60
2022-07-25T08:35:42.126Z,27.70
2022-07-25T08:38:12.002Z,27.90
2022-07-25T08:40:40.337Z,28.00
2022-07-25T08:43:12.184Z,28.10
2022-07-25T08:45:46.461Z,28.30
2022-07-25T08:48:15.034Z,28.30
2022-07-25T08:50:43.945Z,28.40
2022-07-25T08:53:32.731Z,28.50
2022-07-25T08:56:04.211Z,28.60
2022-07-25T08:58:36.697Z,28.60
2022-07-25T09:01:04.945Z,28.60
2022-07-25T09:03:40.265Z,28.70
2022-07-25T09:06:18.752Z,28.80
2022-07-25T09:08:59.455Z,28.90
2022-07-25T09:11:33.365Z,28.90
2022-07-25T09:14:04.946Z,29.00
2022-07-25T09:16:35.314Z,29.10
2022-07-25T09:19:08.384Z,29.10
2022-07-25T09:21:36.554Z,29.30
2022-07-25T09:24:15.759Z,29.30
2022-07-25T09:26:48.304Z,29.40
2022-07-25T09:29:21.454Z,29.50
2022-07-25T09:31:50.511Z,29.40
2022-07-25T09:34:30.997Z,29.50
2022-07-25T09:36:59.245Z,29.60
2022-07-25T09:39:45.835Z,29.80
2022-07-25T09:42:20.935Z,29.90
2022-07-25T09:45:04.160Z,29.90
2022-07-25T09:47:33.587Z,30.00
2022-07-25T09:50:02.678Z,30.00
2022-07-25T09:52:31.505Z,30.10
2022-07-25T09:55:03.672Z,30.30
2022-07-25T09:57:31.888Z,30.50
2022-07-25T10:00:01.451Z,30.70
2022-07-25T10:02:42.517Z,30.90
2022-07-25T10:05:15.434Z,30.90
2022-07-25T10:07:46.882Z,31.10
2022-07-25T10:10:30.308Z,31.20
2022-07-25T10:13:07.875Z,31.30
2022-07-25T10:15:47.045Z,31.30
2022-07-25T10:18:16.694Z,31.40
2022-07-25T10:20:45.326Z,31.50
2022-07-25T10:23:25.121Z,31.50
2022-07-25T10:26:08.582Z,31.40
2022-07-25T10:28:39.936Z,31.40
2022-07-25T10:31:21.728Z,31.50
2022-07-25T10:33:52.882Z,31.60
2022-07-25T10:36:22.598Z,31.70
2022-07-25T10:38:53.741Z,31.70
2022-07-25T10:41:26.952Z,31.90
2022-07-25T10:44:00.683Z,31.90
2022-07-25T10:46:31.175Z,32.00
2022-07-25T10:49:01.506Z,32.20
2022-07-25T10:51:31.107Z,32.40
2022-07-25T10:53:59.576Z,32.40
2022-07-25T10:56:29.819Z,32.50
2022-07-25T10:58:59.310Z,32.60
2022-07-25T11:01:29.356Z,32.80
2022-07-25T11:04:00.320Z,32.80
2022-07-25T11:06:33.982Z,32.90
2022-07-25T11:09:03.405Z,32.70
2022-07-25T11:11:37.730Z,32.90
2022-07-25T11:14:06.635Z,33.10
2022-07-25T11:16:34.878Z,33.20
2022-07-25T11:19:03.194Z,33.10
2022-07-25T11:21:31.545Z,33.10
2022-07-25T11:23:59.727Z,33.20
2022-07-25T11:26:27.951Z,33.30
2022-07-25T11:28:58.506Z,33.40
2022-07-25T11:31:27.655Z,33.60
2022-07-25T11:33:56.043Z,33.70
2022-07-25T11:36:24.483Z,33.80
2022-07-25T11:38:53.477Z,33.60
2022-07-25T11:41:29.903Z,33.80
2022-07-25T11:43:59.431Z,34.00
2022-07-25T11:46:27.589Z,33.70
2022-07-25T11:49:06.082Z,33.70
2022-07-25T11:51:38.395Z,33.60
2022-07-25T11:54:11.663Z,33.60
2022-07-25T11:56:43.451Z,33.90
2022-07-25T11:59:13.313Z,33.80
2022-07-25T12:01:43.486Z,33.50
2022-07-25T12:04:14.207Z,33.00
2022-07-25T12:06:43.809Z,32.80
2022-07-25T12:09:19.055Z,32.80
2022-07-25T12:11:48.669Z,32.40
2022-07-25T12:14:18.482Z,32.30
2022-07-25T12:16:46.889Z,32.20
2022-07-25T12:19:22.958Z,32.20
2022-07-25T12:21:51.151Z,32.20
2022-07-25T12:24:19.315Z,32.30
2022-07-25T12:26:47.536Z,32.50
2022-07-25T12:29:17.126Z,32.90
2022-07-25T12:31:45.307Z,33.10
2022-07-25T12:34:14.044Z,33.50
2022-07-25T12:36:44.993Z,33.70
2022-07-25T12:39:13.355Z,33.50
2022-07-25T12:41:42.520Z,33.50
2022-07-25T12:44:11.056Z,33.70
2022-07-25T12:46:48.810Z,33.80
2022-07-25T12:49:17.956Z,34.00
2022-07-25T12:51:46.315Z,33.60
2022-07-25T12:54:21.767Z,33.20
2022-07-25T12:56:50.748Z,32.90
2022-07-25T12:59:19.010Z,32.70
2022-07-25T13:01:48.591Z,32.50
2022-07-25T13:04:16.876Z,32.40
2022-07-25T13:06:45.328Z,32.50
2022-07-25T13:09:13.688Z,32.50
2022-07-25T13:11:42.366Z,32.50
2022-07-25T13:14:10.714Z,32.50
2022-07-25T13:16:39.006Z,32.70
2022-07-25T13:19:08.963Z,32.90
2022-07-25T13:21:37.956Z,33.10
2022-07-25T13:24:08.176Z,33.10
2022-07-25T13:26:37.388Z,32.70
2022-07-25T13:29:08.615Z,32.90
2022-07-25T13:31:38.482Z,33.20
2022-07-25T13:34:08.434Z,32.80
2022-07-25T13:36:38.024Z,32.60
2022-07-25T13:39:07.161Z,32.50
2022-07-25T13:41:35.666Z,32.50
2022-07-25T13:44:03.948Z,32.50
2022-07-25T13:46:32.854Z,32.50
2022-07-25T13:49:01.113Z,32.40
2022-07-25T13:51:30.649Z,32.40
2022-07-25T13:53:58.832Z,32.40
2022-07-25T13:56:26.985Z,32.30
2022-07-25T13:58:55.096Z,32.30
2022-07-25T14:01:23.859Z,32.40
2022-07-25T14:03:52.103Z,32.50
2022-07-25T14:06:20.235Z,32.60
2022-07-25T14:08:49.897Z,32.60
2022-07-25T14:11:18.103Z,32.60
2022-07-25T14:13:46.377Z,32.60
2022-07-25T14:16:17.352Z,32.70
2022-07-25T14:18:45.681Z,32.60
2022-07-25T14:21:13.951Z,32.50
2022-07-25T14:23:42.479Z,32.30
2022-07-25T14:26:11.929Z,32.20
2022-07-25T14:28:40.162Z,32.10
2022-07-25T14:31:08.628Z,32.10
2022-07-25T14:33:39.839Z,31.90
2022-07-25T14:36:08.648Z,31.60
2022-07-25T14:38:37.197Z,30.70
2022-07-25T14:41:10.514Z,30.80
2022-07-25T14:43:42.355Z,31.30
2022-07-25T14:46:10.883Z,31.90
2022-07-25T14:48:39.656Z,32.30
2022-07-25T14:51:08.530Z,32.40
2022-07-25T14:53:37.344Z,32.60
2022-07-25T14:56:07.045Z,32.80
2022-07-25T14:58:36.068Z,33.20
2022-07-25T15:01:06.302Z,33.40
2022-07-25T15:03:34.509Z,33.50
2022-07-25T15:06:03.004Z,33.40
2022-07-25T15:08:31.231Z,33.10
2022-07-25T15:10:59.401Z,32.90
2022-07-25T15:13:31.989Z,32.50
2022-07-25T15:16:01.518Z,32.40
2022-07-25T15:18:31.458Z,32.20
2022-07-25T15:20:59.733Z,32.10
2022-07-25T15:23:30.474Z,32.00
2022-07-25T15:26:02.452Z,31.90
2022-07-25T15:28:31.831Z,31.90
2022-07-25T15:31:00.286Z,31.90
2022-07-25T15:33:29.978Z,31.90
2022-07-25T15:35:58.191Z,32.00
2022-07-25T15:38:26.440Z,32.00
2022-07-25T15:40:54.670Z,32.10
2022-07-25T15:43:22.870Z,32.10
2022-07-25T15:45:51.277Z,32.10
2022-07-25T15:48:19.678Z,32.00
2022-07-25T15:50:51.577Z,32.00
2022-07-25T15:53:20.098Z,32.00
2022-07-25T15:55:48.526Z,32.00
2022-07-25T15:58:16.750Z,32.00
2022-07-25T16:00:45.117Z,32.00
2022-07-25T16:03:13.851Z,32.00
2022-07-25T16:05:44.034Z,32.00
2022-07-25T16:08:13.674Z,32.10
2022-07-25T16:10:41.943Z,32.20
2022-07-25T16:13:10.158Z,32.30
2022-07-25T16:15:38.599Z,32.30
2022-07-25T16:18:07.355Z,32.10
2022-07-25T16:20:35.563Z,31.90
2022-07-25T16:23:03.965Z,31.80
2022-07-25T16:25:33.518Z,31.70
2022-07-25T16:28:01.723Z,31.60
2022-07-25T16:30:29.972Z,31.60
2022-07-25T16:32:58.137Z,31.50
2022-07-25T16:35:26.529Z,31.40
2022-07-25T16:37:54.833Z,31.30
2022-07-25T16:40:28.718Z,31.20
2022-07-25T16:43:00.305Z,31.20
2022-07-25T16:45:29.026Z,31.10
2022-07-25T16:47:57.227Z,31.00
2022-07-25T16:50:25.382Z,30.90
2022-07-25T16:52:54.475Z,30.90
2022-07-25T16:55:22.749Z,30.80
2022-07-25T16:57:51.179Z,30.70
2022-07-25T17:00:20.913Z,30.70
2022-07-25T17:02:50.062Z,30.70
2022-07-25T17:05:18.325Z,30.70
2022-07-25T17:07:48.616Z,30.70
2022-07-25T17:10:16.963Z,30.70
2022-07-25T17:12:45.175Z,30.60
2022-07-25T17:15:13.667Z,30.50
2022-07-25T17:17:43.322Z,30.40
2022-07-25T17:20:12.304Z,30.40
2022-07-25T17:22:40.509Z,30.30
2022-07-25T17:25:09.449Z,30.30
2022-07-25T17:27:37.785Z,30.20
2022-07-25T17:30:07.139Z,30.20
2022-07-25T17:32:35.355Z,30.20
2022-07-25T17:35:05.703Z,30.20
2022-07-25T17:37:33.858Z,30.10
2022-07-25T17:40:02.422Z,30.00
2022-07-25T17:42:30.615Z,29.90
2022-07-25T17:44:58.839Z,29.80
2022-07-25T17:47:27.357Z,29.70
2022-07-25T17:49:55.536Z,29.50
2022-07-25T17:52:25.080Z,29.30
2022-07-25T17:54:53.803Z,29.30
2022-07-25T17:57:22.303Z,29.10
2022-07-25T17:59:50.690Z,29.10
2022-07-25T18:02:19.191Z,29.10
2022-07-25T18:04:47.434Z,29.00
2022-07-25T18:07:15.759Z,29.00
2022-07-25T18:09:45.226Z,29.00
2022-07-25T18:12:13.379Z,28.90
2022-07-25T18:14:41.865Z,28.80
2022-07-25T18:17:10.560Z,28.60
2022-07-25T18:19:38.729Z,28.60
2022-07-25T18:22:07.183Z,28.60
2022-07-25T18:24:35.450Z,28.50
2022-07-25T18:27:05.936Z,28.50
2022-07-25T18:29:36.962Z,28.40
2022-07-25T18:32:05.662Z,28.40
2022-07-25T18:34:33.956Z,28.20
2022-07-25T18:37:02.347Z,28.10
2022-07-25T18:39:30.740Z,28.00
2022-07-25T18:41:58.955Z,27.90
2022-07-25T18:44:28.735Z,27.80
2022-07-25T18:46:56.930Z,27.80
2022-07-25T18:49:27.138Z,27.80
2022-07-25T18:51:55.398Z,27.70
2022-07-25T18:54:23.952Z,27.60
2022-07-25T18:56:52.140Z,27.50
2022-07-25T18:59:20.443Z,27.50
2022-07-25T19:01:51.034Z,27.40
2022-07-25T19:04:19.626Z,27.30
2022-07-25T19:06:47.979Z,27.20
2022-07-25T19:09:16.213Z,27.20
2022-07-25T19:11:44.332Z,27.10
2022-07-25T19:14:12.641Z,27.00
2022-07-25T19:16:41.540Z,27.00
2022-07-25T19:19:11.617Z,26.90
2022-07-25T19:21:39.814Z,26.80
2022-07-25T19:24:08.667Z,26.70
2022-07-25T19:26:36.982Z,26.70
2022-07-25T19:29:07.377Z,26.60
2022-07-25T19:31:37.725Z,26.60
2022-07-25T19:34:06.427Z,26.50
2022-07-25T19:36:36.237Z,26.50
2022-07-25T19:39:05.992Z,26.40
2022-07-25T19:41:34.577Z,26.30
2022-07-25T19:44:02.737Z,26.30
2022-07-25T19:46:33.528Z,26.20
2022-07-25T19:49:04.145Z,26.20
2022-07-25T19:51:33.353Z,26.10
2022-07-25T19:54:04.284Z,26.10
2022-07-25T19:56:34.170Z,26.00
2022-07-25T19:59:03.276Z,26.00
2022-07-25T20:01:34.208Z,25.90
2022-07-25T20:04:03.089Z,25.90
2022-07-25T20:06:31.610Z,25.90
2022-07-25T20:08:59.952Z,25.80
2022-07-25T20:11:29.565Z,25.70
2022-07-25T20:13:57.729Z,25.70
2022-07-25T20:16:25.990Z,25.60
2022-07-25T20:18:54.244Z,25.60
2022-07-25T20:21:22.716Z,25.60
2022-07-25T20:23:50.966Z,25.60
2022-07-25T20:26:19.448Z,25.60
2022-07-25T20:28:48.950Z,25.50
2022-07-25T20:31:18.194Z,25.40
2022-07-25T20:33:46.483Z,25.40
2022-07-25T20:36:14.765Z,25.30
2022-07-25T20:38:42.947Z,25.30
2022-07-25T20:41:12.616Z,25.20
2022-07-25T20:43:41.475Z,25.10
2022-07-25T20:46:11.154Z,25.10
2022-07-25T20:48:39.450Z,25.10
2022-07-25T20:51:07.895Z,25.10
2022-07-25T20:53:36.190Z,25.00
2022-07-25T20:56:04.586Z,25.00
2022-07-25T20:58:32.812Z,25.00
2022-07-25T21:01:01.329Z,25.00
2022-07-25T21:03:30.972Z,24.90
2022-07-25T21:06:01.287Z,24.90
2022-07-25T21:08:29.486Z,24.90
2022-07-25T21:10:58.738Z,24.90
2022-07-25T21:13:26.973Z,24.80
2022-07-25T21:15:59.399Z,24.80
2022-07-25T21:18:27.654Z,24.70
2022-07-25T21:20:57.197Z,24.70
2022-07-25T21:23:26.362Z,24.60
2022-07-25T21:25:54.722Z,24.70
2022-07-25T21:28:22.994Z,24.70
2022-07-25T21:30:54.279Z,24.60
2022-07-25T21:33:22.821Z,24.50
2022-07-25T21:35:53.635Z,24.50
2022-07-25T21:38:26.109Z,24.50
2022-07-25T21:40:56.133Z,24.50
2022-07-25T21:43:24.399Z,24.50
2022-07-25T21:45:52.641Z,24.40
2022-07-25T21:48:43.087Z,24.50
2022-07-25T21:51:19.158Z,24.40
2022-07-25T21:53:53.047Z,24.40
2022-07-25T21:56:21.460Z,24.30
2022-07-25T21:58:49.914Z,24.30
2022-07-25T22:01:20.985Z,24.20
2022-07-25T22:03:49.324Z,24.20
2022-07-25T22:06:19.019Z,24.30
2022-07-25T22:08:47.198Z,24.20
2022-07-25T22:11:38.502Z,24.20
2022-07-25T22:14:05.715Z,24.20
2022-07-25T22:16:33.857Z,24.20
2022-07-25T22:19:02.200Z,24.10
2022-07-25T22:21:30.683Z,24.00
2022-07-25T22:23:58.804Z,24.00
2022-07-25T22:26:28.479Z,23.90
2022-07-25T22:28:56.700Z,23.90
2022-07-25T22:31:24.913Z,23.90
2022-07-25T22:33:53.104Z,23.80
2022-07-25T22:36:21.709Z,23.90
2022-07-25T22:38:50.321Z,23.80
2022-07-25T22:41:18.485Z,23.80
2022-07-25T22:43:53.128Z,23.80
2022-07-25T22:46:27.133Z,23.70
2022-07-25T22:48:55.400Z,23.70
2022-07-25T22:51:24.478Z,23.70
2022-07-25T22:53:52.801Z,23.70
2022-07-25T22:56:21.237Z,23.80
2022-07-25T22:58:51.036Z,23.80
2022-07-25T23:01:19.495Z,23.80
2022-07-25T23:03:49.855Z,23.80
2022-07-25T23:06:18.906Z,23.80
2022-07-25T23:08:47.096Z,23.80
2022-07-25T23:11:15.290Z,23.80
2022-07-25T23:13:43.660Z,23.70
2022-07-25T23:16:13.271Z,23.80
2022-07-25T23:18:41.553Z,23.70
2022-07-25T23:21:09.898Z,23.70
2022-07-25T23:23:38.358Z,23.70
2022-07-25T23:26:06.493Z,23.70
2022-07-25T23:28:34.621Z,23.80
2022-07-25T23:31:02.801Z,23.80
2022-07-25T23:33:32.378Z,23.70
2022-07-25T23:36:00.603Z,23.70
2022-07-25T23:38:28.754Z,23.60
2022-07-25T23:40:56.947Z,23.60
2022-07-25T23:43:56.453Z,23.60
2022-07-25T23:46:13.363Z,23.50
2022-07-25T23:48:42.926Z,23.50
2022-07-25T23:51:11.109Z,23.40
2022-07-25T23:53:39.304Z,23.40
2022-07-25T23:56:07.664Z,23.40
2022-07-25T23:58:35.799Z,23.30
