createdAt,value
2022-09-30T00:03:29.625Z,9.59
2022-09-30T00:08:54.853Z,9.60
2022-09-30T00:14:19.845Z,9.61
2022-09-30T00:19:42.375Z,9.51
2022-09-30T00:25:05.445Z,9.64
2022-09-30T00:30:27.665Z,9.69
2022-09-30T00:35:50.266Z,9.75
2022-09-30T00:41:12.645Z,9.77
2022-09-30T00:46:44.647Z,9.80
2022-09-30T00:52:07.545Z,9.82
2022-09-30T00:57:30.498Z,9.85
2022-09-30T01:02:53.068Z,9.88
2022-09-30T01:08:15.124Z,9.91
2022-09-30T01:13:42.022Z,9.48
2022-09-30T01:19:44.346Z,9.48
2022-09-30T01:25:45.445Z,9.44
2022-09-30T01:31:51.003Z,9.55
2022-09-30T01:37:38.736Z,9.92
2022-09-30T01:43:58.945Z,9.89
2022-09-30T01:49:36.163Z,9.91
2022-09-30T01:55:23.845Z,9.43
2022-09-30T02:00:57.029Z,9.44
2022-09-30T02:06:44.951Z,9.80
2022-09-30T02:12:30.444Z,9.70
2022-09-30T02:18:05.120Z,9.61
2022-09-30T02:23:33.605Z,9.84
2022-09-30T02:29:13.845Z,9.75
2022-09-30T02:34:53.504Z,9.97
2022-09-30T02:40:29.355Z,9.98
2022-09-30T02:46:12.870Z,9.70
2022-09-30T02:51:43.091Z,9.97
2022-09-30T02:57:12.600Z,9.97
2022-09-30T03:02:37.545Z,9.69
2022-09-30T03:08:02.849Z,10.00
2022-09-30T03:13:53.605Z,10.02
2022-09-30T03:20:00.904Z,10.05
2022-09-30T03:25:57.811Z,10.05
2022-09-30T03:31:34.750Z,10.09
2022-09-30T03:37:09.605Z,9.88
2022-09-30T03:49:02.044Z,9.99
2022-09-30T03:54:40.942Z,9.76
2022-09-30T04:00:18.356Z,10.23
2022-09-30T04:05:49.954Z,9.81
2022-09-30T04:11:25.000Z,9.80
2022-09-30T04:16:58.963Z,10.05
2022-09-30T04:22:26.646Z,10.34
2022-09-30T04:28:08.864Z,10.36
2022-09-30T04:33:41.386Z,10.17
2022-09-30T04:39:19.276Z,9.94
2022-09-30T04:44:50.009Z,10.02
2022-09-30T04:50:21.501Z,10.14
2022-09-30T04:56:05.814Z,10.42
2022-09-30T05:01:34.026Z,10.47
2022-09-30T05:07:00.966Z,10.10
2022-09-30T05:12:31.264Z,10.24
2022-09-30T05:18:30.663Z,10.18
2022-09-30T05:23:55.542Z,10.28
2022-09-30T05:29:20.952Z,10.21
2022-09-30T05:34:43.124Z,10.29
2022-09-30T05:40:05.587Z,10.23
2022-09-30T05:45:30.760Z,10.60
2022-09-30T05:50:59.323Z,10.53
2022-09-30T05:56:21.402Z,10.71
2022-09-30T06:01:47.420Z,10.77
2022-09-30T06:07:10.599Z,10.59
2022-09-30T06:12:33.090Z,11.13
2022-09-30T06:17:55.761Z,11.18
2022-09-30T06:23:17.895Z,11.21
2022-09-30T06:28:40.086Z,11.30
2022-09-30T06:34:02.304Z,11.34
2022-09-30T06:39:25.214Z,11.41
2022-09-30T06:44:52.868Z,11.46
2022-09-30T06:50:24.644Z,11.49
2022-09-30T06:55:47.716Z,11.50
2022-09-30T07:01:09.900Z,11.54
2022-09-30T07:06:32.395Z,11.51
2022-09-30T07:12:06.835Z,11.73
2022-09-30T07:17:29.885Z,11.81
2022-09-30T07:22:51.905Z,11.89
2022-09-30T07:28:14.786Z,11.91
2022-09-30T07:33:36.726Z,12.02
2022-09-30T07:38:58.966Z,12.07
2022-09-30T07:44:21.170Z,12.06
2022-09-30T07:49:44.445Z,12.17
2022-09-30T07:55:06.885Z,12.18
2022-09-30T08:00:42.019Z,12.21
2022-09-30T08:06:13.890Z,12.19
2022-09-30T08:11:37.806Z,12.06
2022-09-30T08:17:00.956Z,12.16
2022-09-30T08:22:26.086Z,12.21
2022-09-30T08:27:47.917Z,12.23
2022-09-30T08:33:11.256Z,12.29
2022-09-30T08:38:35.145Z,12.25
2022-09-30T08:44:33.206Z,12.25
2022-09-30T08:50:23.001Z,12.17
2022-09-30T08:55:47.084Z,12.29
2022-09-30T09:01:43.159Z,12.37
2022-09-30T09:07:46.219Z,12.46
2022-09-30T09:13:33.645Z,12.73
2022-09-30T09:19:00.504Z,13.06
2022-09-30T09:24:29.285Z,13.19
2022-09-30T09:30:03.459Z,13.10
2022-09-30T09:35:30.346Z,13.27
2022-09-30T09:41:26.816Z,13.38
2022-09-30T09:47:20.207Z,13.51
2022-09-30T09:53:00.728Z,13.62
2022-09-30T09:58:23.154Z,13.81
2022-09-30T10:03:45.304Z,14.00
2022-09-30T10:09:28.729Z,13.89
2022-09-30T10:14:58.343Z,14.23
2022-09-30T10:20:43.346Z,14.31
2022-09-30T10:31:52.539Z,14.19
2022-09-30T10:37:24.009Z,14.40
2022-09-30T10:42:49.006Z,14.03
2022-09-30T10:48:20.761Z,14.11
2022-09-30T10:53:47.323Z,14.39
2022-09-30T10:59:39.387Z,14.13
2022-09-30T11:05:25.551Z,14.34
2022-09-30T11:11:07.259Z,14.33
2022-09-30T11:17:23.297Z,14.32
2022-09-30T11:23:04.895Z,14.30
2022-09-30T11:28:41.817Z,14.31
2022-09-30T11:34:32.416Z,14.30
2022-09-30T11:40:21.875Z,14.27
2022-09-30T11:45:54.778Z,14.26
2022-09-30T11:51:50.941Z,14.22
2022-09-30T11:57:34.616Z,14.20
2022-09-30T12:03:14.117Z,14.20
2022-09-30T12:08:49.275Z,14.17
2022-09-30T12:14:27.904Z,14.26
2022-09-30T12:19:56.565Z,14.35
2022-09-30T12:25:28.621Z,13.90
2022-09-30T12:31:03.023Z,14.13
2022-09-30T12:36:44.254Z,13.87
2022-09-30T12:42:50.763Z,14.39
2022-09-30T12:48:24.104Z,14.23
2022-09-30T12:54:14.415Z,13.95
2022-09-30T12:59:55.643Z,13.94
2022-09-30T13:05:43.971Z,14.34
2022-09-30T13:11:18.227Z,14.31
2022-09-30T13:17:07.935Z,14.39
2022-09-30T13:22:30.338Z,14.38
2022-09-30T13:28:09.945Z,14.36
2022-09-30T13:33:43.477Z,14.35
2022-09-30T13:39:26.863Z,14.35
2022-09-30T13:45:08.426Z,14.32
2022-09-30T13:50:49.841Z,14.22
2022-09-30T13:56:21.202Z,14.29
2022-09-30T14:01:55.092Z,14.27
2022-09-30T14:07:38.680Z,14.25
2022-09-30T14:13:34.865Z,14.00
2022-09-30T14:19:31.706Z,14.10
2022-09-30T14:33:06.615Z,14.15
2022-09-30T14:38:32.676Z,14.11
2022-09-30T14:44:03.136Z,14.08
2022-09-30T14:49:38.683Z,13.92
2022-09-30T14:55:09.426Z,13.82
2022-09-30T15:00:37.264Z,13.84
2022-09-30T15:06:03.759Z,13.57
2022-09-30T15:11:36.083Z,13.54
2022-09-30T15:17:06.237Z,13.76
2022-09-30T15:22:35.342Z,13.46
2022-09-30T15:28:06.620Z,13.42
2022-09-30T15:33:32.525Z,13.55
2022-09-30T15:38:59.724Z,13.38
2022-09-30T15:44:41.198Z,13.53
2022-09-30T15:50:53.699Z,13.37
2022-09-30T15:56:37.398Z,13.30
2022-09-30T16:02:07.058Z,13.39
2022-09-30T16:07:39.076Z,13.75
2022-09-30T16:13:07.472Z,13.73
2022-09-30T16:18:34.170Z,13.74
2022-09-30T16:23:56.898Z,13.72
2022-09-30T16:29:20.398Z,13.61
2022-09-30T16:34:42.106Z,13.56
2022-09-30T16:40:21.995Z,13.62
2022-09-30T16:45:44.302Z,13.64
2022-09-30T16:51:12.519Z,13.67
2022-09-30T16:56:35.538Z,13.67
2022-09-30T17:01:59.946Z,13.69
2022-09-30T17:07:25.338Z,13.69
2022-09-30T17:13:00.475Z,13.44
2022-09-30T17:18:29.237Z,13.30
2022-09-30T17:24:15.240Z,13.27
2022-09-30T17:29:48.756Z,13.22
2022-09-30T17:41:19.376Z,13.30
2022-09-30T17:46:56.495Z,13.46
2022-09-30T17:52:49.198Z,13.22
2022-09-30T17:58:16.324Z,13.58
2022-09-30T18:04:08.246Z,13.65
2022-09-30T18:09:52.100Z,13.18
2022-09-30T18:15:18.498Z,13.08
2022-09-30T18:20:53.896Z,13.45
2022-09-30T18:26:36.065Z,13.11
2022-09-30T18:32:01.829Z,13.10
2022-09-30T18:37:39.017Z,13.41
2022-09-30T18:43:46.745Z,13.30
2022-09-30T18:49:15.893Z,13.51
2022-09-30T18:54:56.966Z,13.12
2022-09-30T19:00:38.670Z,13.02
2022-09-30T19:06:31.704Z,13.18
2022-09-30T19:11:58.818Z,13.00
2022-09-30T19:17:28.844Z,13.15
2022-09-30T19:22:57.228Z,13.19
2022-09-30T19:28:23.036Z,13.11
2022-09-30T19:33:56.436Z,13.27
2022-09-30T19:39:22.523Z,13.24
2022-09-30T19:44:48.980Z,13.06
2022-09-30T19:50:15.109Z,13.33
2022-09-30T19:55:49.441Z,13.12
2022-09-30T20:01:14.731Z,13.23
2022-09-30T20:06:39.036Z,13.35
2022-09-30T20:12:01.996Z,13.18
2022-09-30T20:17:26.538Z,13.50
2022-09-30T20:22:51.085Z,13.07
2022-09-30T20:28:18.460Z,13.37
2022-09-30T20:33:58.944Z,13.35
2022-09-30T20:39:32.047Z,13.39
2022-09-30T20:45:06.416Z,13.35
2022-09-30T20:50:37.418Z,12.75
2022-09-30T20:56:05.114Z,12.98
2022-09-30T21:01:30.502Z,13.13
2022-09-30T21:06:56.304Z,12.67
2022-09-30T21:12:21.758Z,12.77
2022-09-30T21:17:54.017Z,13.02
2022-09-30T21:23:19.279Z,12.64
2022-09-30T21:28:51.479Z,12.65
2022-09-30T21:34:22.938Z,12.72
2022-09-30T21:40:13.039Z,12.74
2022-09-30T21:45:46.699Z,12.95
2022-09-30T21:51:20.635Z,12.80
2022-09-30T21:56:45.644Z,13.28
2022-09-30T22:02:08.205Z,13.26
2022-09-30T22:07:38.310Z,13.12
2022-09-30T22:13:10.928Z,12.80
2022-09-30T22:18:42.227Z,13.00
2022-09-30T22:24:14.424Z,12.79
2022-09-30T22:29:48.667Z,12.99
2022-09-30T22:35:33.734Z,12.80
2022-09-30T22:40:56.434Z,13.23
2022-09-30T22:46:26.307Z,13.26
2022-09-30T22:51:59.746Z,13.00
2022-09-30T22:57:25.567Z,13.11
2022-09-30T23:03:04.206Z,13.04
2022-09-30T23:08:33.096Z,12.86
2022-09-30T23:14:03.926Z,12.85
2022-09-30T23:19:37.415Z,12.89
2022-09-30T23:25:15.455Z,13.10
2022-09-30T23:30:43.829Z,12.99
2022-09-30T23:36:13.936Z,12.98
2022-09-30T23:41:43.713Z,13.17
2022-09-30T23:47:22.216Z,13.09
2022-09-30T23:52:47.436Z,13.14
2022-09-30T23:58:10.153Z,13.18
