createdAt,value
2016-11-21T00:00:17.143Z,992.65
2016-11-21T00:01:16.788Z,992.67
2016-11-21T00:02:17.027Z,992.66
2016-11-21T00:03:17.030Z,992.69
2016-11-21T00:04:16.893Z,992.68
2016-11-21T00:05:17.373Z,992.67
2016-11-21T00:06:17.366Z,992.65
2016-11-21T00:07:17.504Z,992.7
2016-11-21T00:08:17.116Z,992.67
2016-11-21T00:09:17.138Z,992.66
2016-11-21T00:10:17.628Z,992.66
2016-11-21T00:11:17.502Z,992.7
2016-11-21T00:12:17.503Z,992.71
2016-11-21T00:13:17.388Z,992.66
2016-11-21T00:14:17.464Z,992.67
2016-11-21T00:15:17.384Z,992.68
2016-11-21T00:16:16.909Z,992.67
2016-11-21T00:17:17.125Z,992.67
2016-11-21T00:18:17.286Z,992.68
2016-11-21T00:19:16.899Z,992.72
2016-11-21T00:20:17.269Z,992.69
2016-11-21T00:21:17.507Z,992.69
2016-11-21T00:22:17.753Z,992.68
2016-11-21T00:23:18.235Z,992.68
2016-11-21T00:24:17.511Z,992.68
2016-11-21T00:25:17.610Z,992.65
2016-11-21T00:26:17.396Z,992.67
2016-11-21T00:27:17.153Z,992.62
2016-11-21T00:28:17.633Z,992.67
2016-11-21T00:29:17.392Z,992.67
2016-11-21T00:30:17.392Z,992.7
2016-11-21T00:31:17.633Z,992.65
2016-11-21T00:32:17.366Z,992.67
2016-11-21T00:33:17.845Z,992.65
2016-11-21T00:34:17.523Z,992.65
2016-11-21T00:35:17.376Z,992.65
2016-11-21T00:36:17.519Z,992.67
2016-11-21T00:37:17.280Z,992.64
2016-11-21T00:38:17.512Z,992.66
2016-11-21T00:39:17.411Z,992.61
2016-11-21T00:40:17.760Z,992.61
2016-11-21T00:41:17.772Z,992.64
2016-11-21T00:42:17.369Z,992.67
2016-11-21T00:43:17.489Z,992.68
2016-11-21T00:44:17.644Z,992.67
2016-11-21T00:45:17.641Z,992.65
2016-11-21T00:46:17.624Z,992.65
2016-11-21T00:47:17.759Z,992.67
2016-11-21T00:48:17.772Z,992.67
2016-11-21T00:49:17.611Z,992.67
2016-11-21T00:50:17.506Z,992.7
2016-11-21T00:51:17.892Z,992.65
2016-11-21T00:52:17.504Z,992.59
2016-11-21T00:53:17.645Z,992.59
2016-11-21T00:54:17.759Z,992.62
2016-11-21T00:55:17.739Z,992.63
2016-11-21T00:56:17.887Z,992.61
2016-11-21T00:57:17.645Z,992.62
2016-11-21T00:58:17.769Z,992.64
2016-11-21T00:59:17.738Z,992.62
2016-11-21T01:00:17.727Z,992.62
2016-11-21T01:01:17.876Z,992.64
2016-11-21T01:02:17.849Z,992.6
2016-11-21T01:03:17.776Z,992.63
2016-11-21T01:04:18.009Z,992.64
2016-11-21T01:05:18.384Z,992.65
2016-11-21T01:06:17.858Z,992.63
2016-11-21T01:07:17.773Z,992.69
2016-11-21T01:08:18.006Z,992.7
2016-11-21T01:09:18.372Z,992.71
2016-11-21T01:10:17.854Z,992.71
2016-11-21T01:11:18.381Z,992.68
2016-11-21T01:12:18.352Z,992.7
2016-11-21T01:13:17.874Z,992.72
2016-11-21T01:14:18.112Z,992.71
2016-11-21T01:15:18.135Z,992.69
2016-11-21T01:16:18.143Z,992.68
2016-11-21T01:17:17.985Z,992.73
2016-11-21T01:18:18.000Z,992.72
2016-11-21T01:19:18.129Z,992.73
2016-11-21T01:20:18.141Z,992.73
2016-11-21T01:21:18.225Z,992.76
2016-11-21T01:22:18.265Z,992.78
2016-11-21T01:23:18.261Z,992.78
2016-11-21T01:24:18.250Z,992.8
2016-11-21T01:25:18.143Z,992.79
2016-11-21T01:26:18.376Z,992.85
2016-11-21T01:27:18.344Z,992.77
2016-11-21T01:28:18.235Z,992.78
2016-11-21T01:29:18.353Z,992.8
2016-11-21T01:30:18.477Z,992.85
2016-11-21T01:31:18.355Z,992.79
2016-11-21T01:32:18.382Z,992.83
2016-11-21T01:33:18.272Z,992.88
2016-11-21T01:34:18.625Z,992.93
2016-11-21T01:35:18.372Z,992.94
2016-11-21T01:36:18.484Z,992.89
2016-11-21T01:37:18.272Z,992.89
2016-11-21T01:38:18.354Z,992.9
2016-11-21T01:39:18.366Z,992.91
2016-11-21T01:40:18.271Z,992.9
2016-11-21T01:41:18.629Z,992.9
2016-11-21T01:42:18.602Z,992.88
2016-11-21T01:43:18.514Z,992.86
2016-11-21T01:44:18.488Z,992.89
2016-11-21T01:45:18.754Z,992.84
2016-11-21T01:46:18.514Z,992.86
2016-11-21T01:47:18.634Z,992.88
2016-11-21T01:48:18.520Z,992.89
2016-11-21T01:49:18.997Z,992.93
2016-11-21T01:50:18.869Z,992.96
2016-11-21T01:51:18.644Z,992.95
2016-11-21T01:52:18.638Z,992.94
2016-11-21T01:53:18.637Z,992.95
2016-11-21T01:54:18.652Z,992.98
2016-11-21T01:55:18.727Z,992.99
2016-11-21T01:56:18.736Z,992.97
2016-11-21T01:57:18.782Z,992.97
2016-11-21T01:58:18.772Z,993.01
2016-11-21T01:59:18.737Z,993
2016-11-21T02:00:18.731Z,993.01
2016-11-21T02:01:18.739Z,992.95
2016-11-21T02:02:18.847Z,992.98
2016-11-21T02:03:18.964Z,993.01
2016-11-21T02:04:18.843Z,992.92
2016-11-21T02:05:18.982Z,992.94
2016-11-21T02:06:18.888Z,992.94
2016-11-21T02:07:18.859Z,992.94
2016-11-21T02:08:18.858Z,993
2016-11-21T02:09:18.996Z,992.95
2016-11-21T02:10:18.913Z,993.01
2016-11-21T02:11:19.006Z,992.97
2016-11-21T02:12:19.015Z,992.99
2016-11-21T02:13:19.118Z,992.97
2016-11-21T02:14:18.994Z,992.95
2016-11-21T02:15:19.020Z,992.97
2016-11-21T02:16:19.258Z,992.9
2016-11-21T02:17:19.115Z,992.95
2016-11-21T02:18:19.129Z,992.95
2016-11-21T02:19:19.326Z,992.9
2016-11-21T02:20:19.032Z,992.9
2016-11-21T02:21:19.225Z,992.88
2016-11-21T02:22:19.115Z,992.91
2016-11-21T02:23:19.256Z,992.86
2016-11-21T02:24:19.253Z,992.87
2016-11-21T02:25:19.463Z,992.91
2016-11-21T02:26:19.455Z,992.91
2016-11-21T02:27:19.747Z,992.9
2016-11-21T02:28:19.358Z,992.9
2016-11-21T02:29:19.381Z,992.93
2016-11-21T02:30:19.370Z,992.95
2016-11-21T02:31:19.707Z,993
2016-11-21T02:32:19.711Z,992.99
2016-11-21T02:33:19.349Z,993.04
2016-11-21T02:34:19.464Z,993.03
2016-11-21T02:35:19.627Z,993.06
2016-11-21T02:36:19.656Z,993.06
2016-11-21T02:37:19.968Z,992.98
2016-11-21T02:38:19.988Z,992.99
2016-11-21T02:39:19.973Z,992.95
2016-11-21T02:40:19.832Z,992.98
2016-11-21T02:41:20.083Z,993.04
2016-11-21T02:42:19.975Z,992.96
2016-11-21T02:43:19.866Z,992.93
2016-11-21T02:44:19.999Z,992.97
2016-11-21T02:45:19.748Z,992.96
2016-11-21T02:46:20.065Z,992.98
2016-11-21T02:47:19.750Z,992.95
2016-11-21T02:48:19.885Z,992.98
2016-11-21T02:49:19.751Z,992.97
2016-11-21T02:50:19.991Z,992.92
2016-11-21T02:51:20.087Z,992.96
2016-11-21T02:52:20.111Z,992.95
2016-11-21T02:53:19.943Z,992.9
2016-11-21T02:54:19.843Z,992.91
2016-11-21T02:55:19.999Z,992.92
2016-11-21T02:56:20.084Z,992.9
2016-11-21T02:57:20.120Z,992.95
2016-11-21T02:58:19.999Z,992.94
2016-11-21T02:59:19.879Z,992.93
2016-11-21T03:00:20.097Z,992.96
2016-11-21T03:01:20.592Z,992.93
2016-11-21T03:02:20.127Z,992.96
2016-11-21T03:03:20.120Z,992.97
2016-11-21T03:04:20.355Z,993.03
2016-11-21T03:05:19.973Z,993.01
2016-11-21T03:06:20.002Z,993.01
2016-11-21T03:07:20.482Z,993.01
2016-11-21T03:08:19.997Z,992.98
2016-11-21T03:09:20.612Z,993.03
2016-11-21T03:10:20.233Z,993.09
2016-11-21T03:11:20.360Z,993.09
2016-11-21T03:12:20.008Z,993.1
2016-11-21T03:13:20.364Z,993.09
2016-11-21T03:14:20.480Z,993.1
2016-11-21T03:15:20.245Z,993.12
2016-11-21T03:16:20.238Z,993.14
2016-11-21T03:17:20.483Z,993.17
2016-11-21T03:18:20.498Z,993.21
2016-11-21T03:19:20.484Z,993.18
2016-11-21T03:20:20.374Z,993.11
2016-11-21T03:21:20.374Z,993.05
2016-11-21T03:22:20.599Z,993.04
2016-11-21T03:23:20.500Z,993.02
2016-11-21T03:24:21.211Z,993.04
2016-11-21T03:25:20.830Z,993.06
2016-11-21T03:26:20.460Z,993.1
2016-11-21T03:27:20.614Z,993.07
2016-11-21T03:28:20.842Z,993.08
2016-11-21T03:29:20.714Z,993.09
2016-11-21T03:30:20.497Z,993.03
2016-11-21T03:31:20.584Z,993.07
2016-11-21T03:32:20.867Z,993.07
2016-11-21T03:33:21.095Z,993.07
2016-11-21T03:34:20.736Z,993.06
2016-11-21T03:35:20.731Z,993.03
2016-11-21T03:36:20.840Z,993.05
2016-11-21T03:37:20.965Z,993.03
2016-11-21T03:38:21.218Z,993.02
2016-11-21T03:39:20.620Z,993.06
2016-11-21T03:40:20.758Z,993.07
2016-11-21T03:41:21.460Z,993.08
2016-11-21T03:42:20.752Z,993.1
2016-11-21T03:43:20.859Z,993.11
2016-11-21T03:44:21.097Z,993.12
2016-11-21T03:45:20.950Z,993.11
2016-11-21T03:46:20.962Z,993.08
2016-11-21T03:47:20.957Z,993.07
2016-11-21T03:48:20.634Z,993.1
2016-11-21T03:49:21.325Z,993.03
2016-11-21T03:50:21.103Z,993.09
2016-11-21T03:51:20.947Z,993.08
2016-11-21T03:52:21.099Z,993.09
2016-11-21T03:53:27.076Z,993.09
2016-11-21T03:54:21.225Z,993.11
2016-11-21T03:55:20.870Z,993.12
2016-11-21T03:56:21.227Z,993.12
2016-11-21T03:57:20.986Z,993.1
2016-11-21T03:58:21.107Z,993.11
2016-11-21T03:59:21.432Z,993.11
2016-11-21T04:00:21.350Z,993.18
2016-11-21T04:01:21.110Z,993.17
2016-11-21T04:02:20.974Z,993.19
2016-11-21T04:03:20.947Z,993.16
2016-11-21T04:04:21.117Z,993.17
2016-11-21T04:05:21.111Z,993.17
2016-11-21T04:06:21.237Z,993.15
2016-11-21T04:07:21.230Z,993.21
2016-11-21T04:08:21.348Z,993.19
2016-11-21T04:09:21.114Z,993.24
2016-11-21T04:10:21.089Z,993.24
2016-11-21T04:11:21.357Z,993.26
2016-11-21T04:12:21.459Z,993.2
2016-11-21T04:13:21.354Z,993.24
2016-11-21T04:14:21.320Z,993.21
2016-11-21T04:15:21.343Z,993.18
2016-11-21T04:16:21.596Z,993.21
2016-11-21T04:17:21.334Z,993.22
2016-11-21T04:18:21.345Z,993.25
2016-11-21T04:19:21.356Z,993.18
2016-11-21T04:20:21.359Z,993.2
2016-11-21T04:21:21.364Z,993.22
2016-11-21T04:22:21.480Z,993.18
2016-11-21T04:23:21.476Z,993.17
2016-11-21T04:24:21.368Z,993.16
2016-11-21T04:25:21.352Z,993.13
2016-11-21T04:26:21.465Z,993.11
2016-11-21T04:27:21.581Z,993.11
2016-11-21T04:28:21.603Z,993.05
2016-11-21T04:29:21.569Z,993.09
2016-11-21T04:30:21.829Z,993.08
2016-11-21T04:31:21.604Z,993.09
2016-11-21T04:32:21.704Z,993.08
2016-11-21T04:33:21.948Z,993.06
2016-11-21T04:34:21.707Z,993.02
2016-11-21T04:35:21.727Z,993.09
2016-11-21T04:36:21.610Z,993.1
2016-11-21T04:37:21.741Z,993.1
2016-11-21T04:38:21.604Z,993.13
2016-11-21T04:39:21.744Z,993.17
2016-11-21T04:40:21.731Z,993.14
2016-11-21T04:41:21.842Z,993.2
2016-11-21T04:42:21.733Z,993.18
2016-11-21T04:43:21.829Z,993.21
2016-11-21T04:44:21.699Z,993.21
2016-11-21T04:45:21.852Z,993.2
2016-11-21T04:46:21.964Z,993.21
2016-11-21T04:47:21.830Z,993.19
2016-11-21T04:48:21.839Z,993.24
2016-11-21T04:49:22.091Z,993.21
2016-11-21T04:50:22.198Z,993.25
2016-11-21T04:51:22.091Z,993.19
2016-11-21T04:52:21.983Z,993.27
2016-11-21T04:53:21.974Z,993.29
2016-11-21T04:54:21.853Z,993.24
2016-11-21T04:55:22.204Z,993.31
2016-11-21T04:56:22.074Z,993.32
2016-11-21T04:57:22.099Z,993.34
2016-11-21T04:58:21.864Z,993.4
2016-11-21T04:59:22.095Z,993.41
2016-11-21T05:00:22.075Z,993.42
2016-11-21T05:01:22.102Z,993.44
2016-11-21T05:02:22.210Z,993.44
2016-11-21T05:03:22.461Z,993.42
2016-11-21T05:04:22.213Z,993.47
2016-11-21T05:05:22.227Z,993.49
2016-11-21T05:06:22.298Z,993.46
2016-11-21T05:07:22.095Z,993.48
2016-11-21T05:08:22.346Z,993.47
2016-11-21T05:09:22.224Z,993.48
2016-11-21T05:10:22.323Z,993.45
2016-11-21T05:11:22.322Z,993.43
2016-11-21T05:12:22.322Z,993.44
2016-11-21T05:13:22.296Z,993.4
2016-11-21T05:14:22.334Z,993.41
2016-11-21T05:15:22.693Z,993.4
2016-11-21T05:16:22.475Z,993.41
2016-11-21T05:17:22.590Z,993.43
2016-11-21T05:18:22.495Z,993.44
2016-11-21T05:19:22.479Z,993.48
2016-11-21T05:20:22.444Z,993.51
2016-11-21T05:21:22.603Z,993.48
2016-11-21T05:22:22.584Z,993.51
2016-11-21T05:23:22.929Z,993.57
2016-11-21T05:24:22.597Z,993.55
2016-11-21T05:25:22.485Z,993.54
2016-11-21T05:26:22.803Z,993.6
2016-11-21T05:27:22.560Z,993.57
2016-11-21T05:28:22.571Z,993.59
2016-11-21T05:29:22.594Z,993.61
2016-11-21T05:30:22.484Z,993.56
2016-11-21T05:31:22.850Z,993.57
2016-11-21T05:32:22.613Z,993.53
2016-11-21T05:33:22.728Z,993.54
2016-11-21T05:34:22.835Z,993.52
2016-11-21T05:35:22.688Z,993.49
2016-11-21T05:36:22.932Z,993.47
2016-11-21T05:37:22.697Z,993.41
2016-11-21T05:38:22.729Z,993.35
2016-11-21T05:39:22.922Z,993.33
2016-11-21T05:40:22.809Z,993.4
2016-11-21T05:41:23.177Z,993.51
2016-11-21T05:42:23.414Z,993.55
2016-11-21T05:43:23.301Z,993.62
2016-11-21T05:44:22.933Z,993.63
2016-11-21T05:45:23.182Z,993.69
2016-11-21T05:46:23.079Z,993.66
2016-11-21T05:47:23.095Z,993.59
2016-11-21T05:48:23.085Z,993.6
2016-11-21T05:49:23.299Z,993.52
2016-11-21T05:50:23.224Z,993.52
2016-11-21T05:51:23.097Z,993.43
2016-11-21T05:52:23.046Z,993.48
2016-11-21T05:53:23.177Z,993.56
2016-11-21T05:54:23.060Z,993.56
2016-11-21T05:55:23.697Z,993.59
2016-11-21T05:56:23.331Z,993.59
2016-11-21T05:57:23.200Z,993.56
2016-11-21T05:58:23.044Z,993.65
2016-11-21T05:59:23.212Z,993.6
2016-11-21T06:00:23.774Z,993.58
2016-11-21T06:01:23.667Z,993.61
2016-11-21T06:02:23.456Z,993.65
2016-11-21T06:03:23.220Z,993.71
2016-11-21T06:04:23.450Z,993.67
2016-11-21T06:05:23.575Z,993.64
2016-11-21T06:06:23.903Z,993.59
2016-11-21T06:07:23.564Z,993.64
2016-11-21T06:08:23.455Z,993.57
2016-11-21T06:09:23.216Z,993.53
2016-11-21T06:10:23.346Z,993.5
2016-11-21T06:11:23.578Z,993.44
2016-11-21T06:12:23.658Z,993.41
2016-11-21T06:13:23.659Z,993.41
2016-11-21T06:14:24.035Z,993.4
2016-11-21T06:15:23.577Z,993.4
2016-11-21T06:16:24.061Z,993.43
2016-11-21T06:17:25.021Z,993.37
2016-11-21T06:18:23.703Z,993.39
2016-11-21T06:19:23.578Z,993.4
2016-11-21T06:20:24.184Z,993.37
2016-11-21T06:21:23.578Z,993.37
2016-11-21T06:22:24.263Z,993.38
2016-11-21T06:23:23.666Z,993.37
2016-11-21T06:24:24.074Z,993.31
2016-11-21T06:25:23.687Z,993.36
2016-11-21T06:26:23.703Z,993.39
2016-11-21T06:27:24.190Z,993.39
2016-11-21T06:28:24.303Z,993.39
2016-11-21T06:29:23.843Z,993.38
2016-11-21T06:30:23.585Z,993.4
2016-11-21T06:31:24.286Z,993.41
2016-11-21T06:32:23.718Z,993.41
2016-11-21T06:33:23.951Z,993.4
2016-11-21T06:34:23.930Z,993.37
2016-11-21T06:35:24.206Z,993.34
2016-11-21T06:36:24.195Z,993.36
2016-11-21T06:37:24.170Z,993.37
2016-11-21T06:38:23.811Z,993.39
2016-11-21T06:39:23.957Z,993.42
2016-11-21T06:40:24.314Z,993.44
2016-11-21T06:41:24.437Z,993.44
2016-11-21T06:42:23.960Z,993.53
2016-11-21T06:43:24.918Z,993.52
2016-11-21T06:44:24.316Z,993.58
2016-11-21T06:45:24.293Z,993.56
2016-11-21T06:46:24.570Z,993.57
2016-11-21T06:47:24.437Z,993.59
2016-11-21T06:48:24.319Z,993.59
2016-11-21T06:49:24.041Z,993.57
2016-11-21T06:50:24.799Z,993.59
2016-11-21T06:51:25.760Z,993.61
2016-11-21T06:52:25.283Z,993.6
2016-11-21T06:53:25.892Z,993.62
2016-11-21T06:54:24.564Z,993.67
2016-11-21T06:55:24.452Z,993.64
2016-11-21T06:56:25.643Z,993.66
2016-11-21T06:57:26.124Z,993.66
2016-11-21T06:58:24.431Z,993.61
2016-11-21T06:59:24.563Z,993.67
2016-11-21T07:00:25.765Z,993.65
2016-11-21T07:01:24.574Z,993.65
2016-11-21T07:02:24.442Z,993.69
2016-11-21T07:03:24.441Z,993.73
2016-11-21T07:04:24.914Z,993.76
2016-11-21T07:05:24.325Z,993.7
2016-11-21T07:06:24.806Z,993.73
2016-11-21T07:07:24.446Z,993.72
2016-11-21T07:08:24.563Z,993.76
2016-11-21T07:09:25.143Z,993.75
2016-11-21T07:10:24.458Z,993.75
2016-11-21T07:11:24.938Z,993.77
2016-11-21T07:12:24.938Z,993.74
2016-11-21T07:13:25.142Z,993.79
2016-11-21T07:14:24.546Z,993.74
2016-11-21T07:15:24.812Z,993.8
2016-11-21T07:16:24.451Z,993.78
2016-11-21T07:17:24.791Z,993.79
2016-11-21T07:18:24.930Z,993.79
2016-11-21T07:19:25.051Z,993.8
2016-11-21T07:20:24.930Z,993.76
2016-11-21T07:21:24.920Z,993.83
2016-11-21T07:22:25.063Z,993.83
2016-11-21T07:23:24.919Z,993.82
2016-11-21T07:24:24.801Z,993.86
2016-11-21T07:25:24.902Z,993.8
2016-11-21T07:26:24.818Z,993.81
2016-11-21T07:27:25.055Z,993.78
2016-11-21T07:28:24.907Z,993.75
2016-11-21T07:29:25.042Z,993.79
2016-11-21T07:30:24.931Z,993.76
2016-11-21T07:31:25.297Z,993.77
2016-11-21T07:32:24.913Z,993.78
2016-11-21T07:33:25.061Z,993.8
2016-11-21T07:34:25.064Z,993.74
2016-11-21T07:35:24.933Z,993.78
2016-11-21T07:36:25.071Z,993.77
2016-11-21T07:37:25.306Z,993.69
2016-11-21T07:38:25.304Z,993.65
2016-11-21T07:39:24.823Z,993.62
2016-11-21T07:40:25.306Z,993.63
2016-11-21T07:41:25.049Z,993.57
2016-11-21T07:42:25.067Z,993.58
2016-11-21T07:43:24.924Z,993.56
2016-11-21T07:44:25.027Z,993.54
2016-11-21T07:45:25.066Z,993.54
2016-11-21T07:46:25.420Z,993.49
2016-11-21T07:47:25.175Z,993.51
2016-11-21T07:48:25.159Z,993.55
2016-11-21T07:49:25.181Z,993.57
2016-11-21T07:50:25.426Z,993.54
2016-11-21T07:51:25.176Z,993.51
2016-11-21T07:52:25.173Z,993.5
2016-11-21T07:53:25.419Z,993.57
2016-11-21T07:54:25.315Z,993.55
2016-11-21T07:55:25.175Z,993.61
2016-11-21T07:56:25.283Z,993.61
2016-11-21T07:57:25.311Z,993.58
2016-11-21T07:58:25.290Z,993.62
2016-11-21T07:59:25.267Z,993.64
2016-11-21T08:00:25.317Z,993.71
2016-11-21T08:01:25.437Z,993.71
2016-11-21T08:02:25.315Z,993.71
2016-11-21T08:03:25.424Z,993.74
2016-11-21T08:04:25.559Z,993.73
2016-11-21T08:05:25.559Z,993.7
2016-11-21T08:06:25.319Z,993.7
2016-11-21T08:07:25.443Z,993.72
2016-11-21T08:08:25.411Z,993.8
2016-11-21T08:09:25.547Z,993.79
2016-11-21T08:10:25.438Z,993.71
2016-11-21T08:11:25.445Z,993.84
2016-11-21T08:12:25.563Z,993.91
2016-11-21T08:13:25.559Z,993.8
2016-11-21T08:14:25.704Z,993.86
2016-11-21T08:15:25.685Z,993.86
2016-11-21T08:16:25.534Z,993.87
2016-11-21T08:17:26.031Z,993.85
2016-11-21T08:18:25.804Z,993.82
2016-11-21T08:19:25.695Z,993.81
2016-11-21T08:20:25.820Z,993.76
2016-11-21T08:21:25.773Z,993.72
2016-11-21T08:22:26.031Z,993.76
2016-11-21T08:23:25.923Z,993.77
2016-11-21T08:24:25.821Z,993.77
2016-11-21T08:25:25.789Z,993.81
2016-11-21T08:26:26.160Z,993.84
2016-11-21T08:27:25.779Z,993.84
2016-11-21T08:28:25.933Z,993.89
2016-11-21T08:29:25.912Z,993.93
2016-11-21T08:30:26.289Z,993.99
2016-11-21T08:31:25.933Z,994.01
2016-11-21T08:32:25.939Z,993.95
2016-11-21T08:33:26.031Z,993.93
2016-11-21T08:34:26.053Z,993.91
2016-11-21T08:35:26.035Z,993.96
2016-11-21T08:36:26.062Z,993.9
2016-11-21T08:37:25.940Z,993.95
2016-11-21T08:38:26.045Z,993.88
2016-11-21T08:39:26.296Z,993.84
2016-11-21T08:40:26.257Z,993.86
2016-11-21T08:41:26.317Z,993.83
2016-11-21T08:42:26.162Z,993.8
2016-11-21T08:43:26.149Z,993.78
2016-11-21T08:44:26.172Z,993.84
2016-11-21T08:45:26.310Z,993.86
2016-11-21T08:46:26.098Z,993.89
2016-11-21T08:47:26.156Z,993.92
2016-11-21T08:48:26.136Z,993.96
2016-11-21T08:49:26.287Z,994
2016-11-21T08:50:26.143Z,993.94
2016-11-21T08:51:26.388Z,993.88
2016-11-21T08:52:26.384Z,993.91
2016-11-21T08:53:26.280Z,993.88
2016-11-21T08:54:26.308Z,993.85
2016-11-21T08:55:26.273Z,993.83
2016-11-21T08:56:26.279Z,993.79
2016-11-21T08:57:26.394Z,993.81
2016-11-21T08:58:26.761Z,993.81
2016-11-21T08:59:26.509Z,993.8
2016-11-21T09:00:26.635Z,993.81
2016-11-21T09:01:26.671Z,993.83
2016-11-21T09:02:26.392Z,993.86
2016-11-21T09:03:26.675Z,993.89
2016-11-21T09:04:26.758Z,993.84
2016-11-21T09:05:26.531Z,993.87
2016-11-21T09:06:26.632Z,993.86
2016-11-21T09:07:26.691Z,993.83
2016-11-21T09:08:26.527Z,993.87
2016-11-21T09:09:26.802Z,993.87
2016-11-21T09:10:26.681Z,993.93
2016-11-21T09:11:27.145Z,993.92
2016-11-21T09:12:26.692Z,993.91
2016-11-21T09:13:26.839Z,993.95
2016-11-21T09:14:26.641Z,993.97
2016-11-21T09:15:26.779Z,993.98
2016-11-21T09:16:27.041Z,994.01
2016-11-21T09:17:27.258Z,993.9
2016-11-21T09:18:26.770Z,993.89
2016-11-21T09:19:27.637Z,993.99
2016-11-21T09:20:26.885Z,993.91
2016-11-21T09:21:26.882Z,993.89
2016-11-21T09:22:26.935Z,993.85
2016-11-21T09:23:26.928Z,993.85
2016-11-21T09:24:26.995Z,993.89
2016-11-21T09:25:27.142Z,993.86
2016-11-21T09:26:27.043Z,993.83
2016-11-21T09:27:26.927Z,993.75
2016-11-21T09:28:27.478Z,993.69
2016-11-21T09:29:27.493Z,993.72
2016-11-21T09:30:27.369Z,993.71
2016-11-21T09:31:27.287Z,993.69
2016-11-21T09:32:27.059Z,993.7
2016-11-21T09:33:27.289Z,993.78
2016-11-21T09:34:27.142Z,993.88
2016-11-21T09:35:27.043Z,993.92
2016-11-21T09:36:27.402Z,993.92
2016-11-21T09:37:27.048Z,994.03
2016-11-21T09:38:27.415Z,993.93
2016-11-21T09:39:27.403Z,993.94
2016-11-21T09:40:27.379Z,993.96
2016-11-21T09:41:27.380Z,994
2016-11-21T09:42:27.392Z,993.89
2016-11-21T09:43:27.414Z,993.86
2016-11-21T09:44:27.653Z,993.89
2016-11-21T09:45:28.234Z,993.83
2016-11-21T09:46:27.884Z,993.77
2016-11-21T09:47:27.392Z,993.69
2016-11-21T09:48:27.533Z,993.65
2016-11-21T09:49:27.761Z,993.6
2016-11-21T09:50:27.374Z,993.56
2016-11-21T09:51:27.524Z,993.51
2016-11-21T09:52:27.741Z,993.45
2016-11-21T09:53:28.373Z,993.48
2016-11-21T09:54:27.664Z,993.61
2016-11-21T09:55:27.643Z,993.65
2016-11-21T09:56:27.664Z,993.58
2016-11-21T09:57:28.258Z,993.51
2016-11-21T09:58:27.781Z,993.56
2016-11-21T09:59:28.841Z,993.54
2016-11-21T10:00:28.495Z,993.53
2016-11-21T10:01:28.025Z,993.61
2016-11-21T10:02:28.990Z,993.56
2016-11-21T10:03:27.917Z,993.42
2016-11-21T10:04:27.786Z,993.3
2016-11-21T10:05:27.908Z,993.39
2016-11-21T10:06:28.385Z,993.35
2016-11-21T10:07:28.512Z,993.3
2016-11-21T10:08:29.349Z,993.37
2016-11-21T10:09:28.118Z,993.45
2016-11-21T10:10:28.367Z,993.37
2016-11-21T10:11:28.606Z,993.27
2016-11-21T10:12:28.511Z,993.27
2016-11-21T10:13:28.029Z,993.33
2016-11-21T10:14:28.634Z,993.38
2016-11-21T10:15:28.841Z,993.27
2016-11-21T10:16:28.269Z,993.26
2016-11-21T10:17:28.633Z,993.27
2016-11-21T10:18:28.147Z,993.28
2016-11-21T10:19:28.394Z,993.31
2016-11-21T10:20:28.627Z,993.29
2016-11-21T10:21:28.275Z,993.23
2016-11-21T10:22:28.519Z,993.14
2016-11-21T10:23:28.356Z,993.18
2016-11-21T10:24:28.392Z,993.17
2016-11-21T10:25:28.247Z,993.1
2016-11-21T10:26:28.504Z,993
2016-11-21T10:27:28.388Z,992.94
2016-11-21T10:28:28.387Z,992.93
2016-11-21T10:29:28.279Z,992.93
2016-11-21T10:30:28.396Z,992.94
2016-11-21T10:31:28.276Z,992.95
2016-11-21T10:32:28.265Z,992.98
2016-11-21T10:33:28.379Z,993.01
2016-11-21T10:34:28.518Z,992.96
2016-11-21T10:35:28.498Z,992.92
2016-11-21T10:36:29.245Z,992.84
2016-11-21T10:37:28.394Z,992.83
2016-11-21T10:38:28.602Z,992.84
2016-11-21T10:39:28.509Z,992.83
2016-11-21T10:40:28.642Z,992.82
2016-11-21T10:41:28.639Z,992.74
2016-11-21T10:42:28.527Z,992.68
2016-11-21T10:43:28.405Z,992.64
2016-11-21T10:44:28.647Z,992.67
2016-11-21T10:45:28.394Z,992.64
2016-11-21T10:46:28.737Z,992.63
2016-11-21T10:47:28.523Z,992.62
2016-11-21T10:48:28.406Z,992.62
2016-11-21T10:49:28.631Z,992.58
2016-11-21T10:50:28.747Z,992.48
2016-11-21T10:51:28.750Z,992.46
2016-11-21T10:52:28.770Z,992.41
2016-11-21T10:53:28.980Z,992.4
2016-11-21T10:54:28.631Z,992.44
2016-11-21T10:55:28.871Z,992.46
2016-11-21T10:56:28.987Z,992.47
2016-11-21T10:57:29.118Z,992.44
2016-11-21T10:58:28.656Z,992.4
2016-11-21T10:59:28.777Z,992.48
2016-11-21T11:00:29.007Z,992.54
2016-11-21T11:01:28.760Z,992.66
2016-11-21T11:02:28.898Z,992.73
2016-11-21T11:03:28.730Z,992.79
2016-11-21T11:04:28.731Z,992.84
2016-11-21T11:05:28.750Z,992.9
2016-11-21T11:06:29.481Z,992.95
2016-11-21T11:07:28.878Z,993.01
2016-11-21T11:08:29.138Z,992.98
2016-11-21T11:09:29.137Z,992.88
2016-11-21T11:10:29.112Z,992.76
2016-11-21T11:11:29.020Z,992.63
2016-11-21T11:12:29.377Z,992.69
2016-11-21T11:13:29.265Z,992.7
2016-11-21T11:14:29.136Z,992.64
2016-11-21T11:15:28.989Z,992.6
2016-11-21T11:16:29.471Z,992.64
2016-11-21T11:17:29.381Z,992.8
2016-11-21T11:18:29.586Z,992.94
2016-11-21T11:19:29.267Z,992.99
2016-11-21T11:20:29.260Z,992.95
2016-11-21T11:21:29.615Z,992.89
2016-11-21T11:22:29.260Z,992.87
2016-11-21T11:23:29.113Z,992.97
2016-11-21T11:24:29.228Z,993
2016-11-21T11:25:29.363Z,993.1
2016-11-21T11:26:29.248Z,993.16
2016-11-21T11:27:29.388Z,993.18
2016-11-21T11:28:29.621Z,993.22
2016-11-21T11:29:29.383Z,993.19
2016-11-21T11:30:29.384Z,993.18
2016-11-21T11:31:29.381Z,993.23
2016-11-21T11:32:29.476Z,993.23
2016-11-21T11:33:29.481Z,993.23
2016-11-21T11:34:29.635Z,993.28
2016-11-21T11:35:29.389Z,993.27
2016-11-21T11:36:29.617Z,993.22
2016-11-21T11:37:29.373Z,993.2
2016-11-21T11:38:29.515Z,993.16
2016-11-21T11:39:29.394Z,993.22
2016-11-21T11:40:29.527Z,993.17
2016-11-21T11:41:29.470Z,993.12
2016-11-21T11:42:29.593Z,993.12
2016-11-21T11:43:29.615Z,993.1
2016-11-21T11:44:29.879Z,993.01
2016-11-21T11:45:29.632Z,992.99
2016-11-21T11:46:30.115Z,992.95
2016-11-21T11:47:29.762Z,992.93
2016-11-21T11:48:29.618Z,992.89
2016-11-21T11:49:29.719Z,992.84
2016-11-21T11:50:29.642Z,992.87
2016-11-21T11:51:29.761Z,992.87
2016-11-21T11:52:29.966Z,992.82
2016-11-21T11:53:29.866Z,992.83
2016-11-21T11:54:29.981Z,992.79
2016-11-21T11:55:29.649Z,992.75
2016-11-21T11:56:29.988Z,992.78
2016-11-21T11:57:30.231Z,992.76
2016-11-21T11:58:29.885Z,992.78
2016-11-21T11:59:30.005Z,992.73
2016-11-21T12:00:29.985Z,992.74
2016-11-21T12:01:30.374Z,992.75
2016-11-21T12:02:30.134Z,992.68
2016-11-21T12:03:29.981Z,992.69
2016-11-21T12:04:29.888Z,992.67
2016-11-21T12:05:30.095Z,992.62
2016-11-21T12:06:30.118Z,992.62
2016-11-21T12:07:30.246Z,992.65
2016-11-21T12:08:30.131Z,992.61
2016-11-21T12:09:30.096Z,992.6
2016-11-21T12:10:30.220Z,992.6
2016-11-21T12:11:30.013Z,992.58
2016-11-21T12:12:30.254Z,992.55
2016-11-21T12:13:30.261Z,992.51
2016-11-21T12:14:30.456Z,992.5
2016-11-21T12:15:30.230Z,992.49
2016-11-21T12:16:30.349Z,992.49
2016-11-21T12:17:30.467Z,992.51
2016-11-21T12:18:30.376Z,992.36
2016-11-21T12:19:30.328Z,992.35
2016-11-21T12:20:30.376Z,992.36
2016-11-21T12:21:30.329Z,992.39
2016-11-21T12:22:30.490Z,992.34
2016-11-21T12:23:30.509Z,992.37
2016-11-21T12:24:30.721Z,992.32
2016-11-21T12:25:30.524Z,992.28
2016-11-21T12:26:30.734Z,992.26
2016-11-21T12:27:30.745Z,992.2
2016-11-21T12:28:30.748Z,992.2
2016-11-21T12:29:30.702Z,992.2
2016-11-21T12:30:30.619Z,992.17
2016-11-21T12:31:30.595Z,992.19