createdAt,value
2019-03-08T00:01:15.557Z,95433.66
2019-03-08T00:03:45.319Z,95431.47
2019-03-08T00:06:14.931Z,95417.66
2019-03-08T00:08:44.782Z,95422.19
2019-03-08T00:13:53.744Z,95413.57
2019-03-08T00:16:23.398Z,95424.83
2019-03-08T00:18:54.591Z,95422.24
2019-03-08T00:21:24.354Z,95411.17
2019-03-08T00:23:55.411Z,95412.83
2019-03-08T00:26:25.082Z,95411.84
2019-03-08T00:28:55.254Z,95411.72
2019-03-08T00:31:24.882Z,95417.63
2019-03-08T00:33:54.755Z,95413.05
2019-03-08T00:36:24.450Z,95418.22
2019-03-08T00:38:54.181Z,95423.30
2019-03-08T00:41:24.974Z,95421.79
2019-03-08T00:43:54.571Z,95418.16
2019-03-08T00:46:24.223Z,95432.74
2019-03-08T00:48:53.918Z,95434.34
2019-03-08T00:51:23.709Z,95428.06
2019-03-08T00:53:53.280Z,95418.83
2019-03-08T00:56:22.909Z,95421.36
2019-03-08T00:58:52.512Z,95434.28
2019-03-08T01:01:22.385Z,95431.92
2019-03-08T01:03:51.942Z,95421.05
2019-03-08T01:06:21.852Z,95420.62
2019-03-08T01:08:52.945Z,95426.75
2019-03-08T01:11:22.449Z,95423.02
2019-03-08T01:13:52.174Z,95423.70
2019-03-08T01:16:22.221Z,95418.38
2019-03-08T01:18:51.989Z,95418.31
2019-03-08T01:21:21.589Z,95417.81
2019-03-08T01:23:51.128Z,95418.38
2019-03-08T01:26:20.738Z,95413.17
2019-03-08T01:28:50.409Z,95416.77
2019-03-08T01:31:20.053Z,95419.57
2019-03-08T01:33:49.722Z,95415.11
2019-03-08T01:36:19.669Z,95407.81
2019-03-08T01:38:49.335Z,95400.06
2019-03-08T01:41:19.209Z,95406.03
2019-03-08T01:43:50.152Z,95406.98
2019-03-08T01:46:19.736Z,95415.27
2019-03-08T01:48:49.362Z,95404.21
2019-03-08T01:51:19.143Z,95400.06
2019-03-08T01:53:48.728Z,95408.49
2019-03-08T01:56:20.755Z,95408.77
2019-03-08T01:58:50.469Z,95410.39
2019-03-08T02:01:20.046Z,95407.53
2019-03-08T02:03:51.332Z,95417.23
2019-03-08T02:06:25.550Z,95415.78
2019-03-08T02:08:55.275Z,95406.61
2019-03-08T02:11:24.945Z,95423.66
2019-03-08T02:13:54.524Z,95422.24
2019-03-08T02:16:24.242Z,95418.37
2019-03-08T02:18:53.873Z,95420.89
2019-03-08T02:21:23.432Z,95417.94
2019-03-08T02:23:53.265Z,95422.19
2019-03-08T02:26:23.003Z,95422.83
2019-03-08T02:28:53.595Z,95425.82
2019-03-08T02:31:23.377Z,95422.56
2019-03-08T02:33:54.340Z,95427.52
2019-03-08T02:36:24.309Z,95425.11
2019-03-08T02:38:53.942Z,95425.75
2019-03-08T02:41:23.817Z,95422.95
2019-03-08T02:43:53.493Z,95417.54
2019-03-08T02:46:24.162Z,95420.55
2019-03-08T02:48:53.811Z,95433.67
2019-03-08T02:51:25.464Z,95423.33
2019-03-08T02:53:55.218Z,95429.80
2019-03-08T02:56:24.769Z,95428.90
2019-03-08T02:58:54.493Z,95430.69
2019-03-08T03:01:26.188Z,95438.16
2019-03-08T03:03:56.064Z,95432.53
2019-03-08T03:06:25.999Z,95438.69
2019-03-08T03:08:55.699Z,95447.12
2019-03-08T03:11:25.338Z,95443.02
2019-03-08T03:13:55.011Z,95446.59
2019-03-08T03:16:24.793Z,95449.36
2019-03-08T03:18:54.425Z,95447.36
2019-03-08T03:21:24.060Z,95450.31
2019-03-08T03:23:53.725Z,95449.69
2019-03-08T03:26:25.256Z,95445.08
2019-03-08T03:28:54.907Z,95446.80
2019-03-08T03:31:24.552Z,95452.77
2019-03-08T03:33:56.260Z,95452.56
2019-03-08T03:36:25.801Z,95454.92
2019-03-08T03:38:55.778Z,95456.66
2019-03-08T03:41:25.526Z,95457.28
2019-03-08T03:43:55.290Z,95468.91
2019-03-08T03:46:24.835Z,95462.23
2019-03-08T03:48:54.426Z,95468.83
2019-03-08T03:51:24.046Z,95462.13
2019-03-08T03:53:53.788Z,95463.56
2019-03-08T03:56:25.273Z,95464.90
2019-03-08T03:58:54.961Z,95466.91
2019-03-08T04:01:38.463Z,95463.30
2019-03-08T04:04:08.193Z,95463.11
2019-03-08T04:06:38.030Z,95468.52
2019-03-08T04:09:14.033Z,95463.42
2019-03-08T04:11:43.664Z,95473.81
2019-03-08T04:14:13.260Z,95475.73
2019-03-08T04:16:45.187Z,95472.00
2019-03-08T04:19:14.818Z,95467.98
2019-03-08T04:21:44.522Z,95473.15
2019-03-08T04:24:14.145Z,95471.58
2019-03-08T04:26:43.824Z,95480.70
2019-03-08T04:29:13.458Z,95471.62
2019-03-08T04:31:43.123Z,95468.30
2019-03-08T04:34:12.751Z,95468.30
2019-03-08T04:36:42.350Z,95465.17
2019-03-08T04:39:12.046Z,95468.62
2019-03-08T04:41:41.673Z,95468.62
2019-03-08T04:44:11.087Z,95458.61
2019-03-08T04:46:40.759Z,95450.98
2019-03-08T04:49:10.492Z,95450.98
2019-03-08T04:51:41.466Z,95460.19
2019-03-08T04:54:11.005Z,95455.27
2019-03-08T04:56:42.842Z,95452.92
2019-03-08T04:59:12.427Z,95451.64
2019-03-08T05:01:42.062Z,95451.91
2019-03-08T05:04:12.065Z,95442.39
2019-03-08T05:06:41.908Z,95452.77
2019-03-08T05:09:11.644Z,95451.99
2019-03-08T05:11:41.297Z,95452.56
2019-03-08T05:14:10.887Z,95450.00
2019-03-08T05:16:40.554Z,95452.51
2019-03-08T05:19:11.618Z,95446.23
2019-03-08T05:21:41.074Z,95450.90
2019-03-08T05:24:10.981Z,95446.67
2019-03-08T05:26:40.487Z,95443.20
2019-03-08T05:29:13.745Z,95438.61
2019-03-08T05:31:43.507Z,95440.80
2019-03-08T05:34:13.165Z,95442.27
2019-03-08T05:36:43.077Z,95448.59
2019-03-08T05:39:12.742Z,95448.41
2019-03-08T05:41:42.483Z,95454.11
2019-03-08T05:44:12.115Z,95463.25
2019-03-08T05:46:41.745Z,95473.96
2019-03-08T05:49:11.298Z,95470.33
2019-03-08T05:51:40.955Z,95468.43
2019-03-08T05:54:10.378Z,95463.51
2019-03-08T05:56:39.980Z,95464.30
2019-03-08T05:59:09.624Z,95463.81
2019-03-08T06:01:39.312Z,95459.23
2019-03-08T06:04:09.190Z,95473.34
2019-03-08T06:06:38.848Z,95471.15
2019-03-08T06:09:09.444Z,95471.42
2019-03-08T06:11:39.129Z,95479.20
2019-03-08T06:14:09.770Z,95489.19
2019-03-08T06:16:39.328Z,95492.19
2019-03-08T06:19:09.328Z,95491.29
2019-03-08T06:21:38.932Z,95486.80
2019-03-08T06:24:09.214Z,95478.63
2019-03-08T06:26:38.950Z,95474.61
2019-03-08T06:29:08.579Z,95480.16
2019-03-08T06:31:39.993Z,95480.89
2019-03-08T06:34:10.710Z,95482.81
2019-03-08T06:36:40.367Z,95483.97
2019-03-08T06:39:10.107Z,95479.94
2019-03-08T06:41:39.860Z,95475.66
2019-03-08T06:44:09.608Z,95473.61
2019-03-08T06:46:39.379Z,95467.09
2019-03-08T06:49:09.080Z,95467.91
2019-03-08T06:51:38.678Z,95470.22
2019-03-08T06:54:08.344Z,95476.03
2019-03-08T06:56:38.142Z,95466.09
2019-03-08T06:59:12.436Z,95464.34
2019-03-08T07:01:42.741Z,95473.73
2019-03-08T07:04:12.223Z,95477.47
2019-03-08T07:06:41.769Z,95480.00
2019-03-08T07:09:11.325Z,95481.22
2019-03-08T07:11:41.004Z,95480.87
2019-03-08T07:14:13.162Z,95479.30
2019-03-08T07:16:42.804Z,95474.45
2019-03-08T07:19:12.394Z,95483.95
2019-03-08T07:21:54.073Z,95480.23
2019-03-08T07:24:41.363Z,95474.47
2019-03-08T07:27:22.078Z,95483.19
2019-03-08T07:30:10.830Z,95491.42
2019-03-08T07:33:02.464Z,95481.58
2019-03-08T07:36:06.943Z,95483.17
2019-03-08T07:38:47.083Z,95486.95
2019-03-08T07:41:34.179Z,95477.37
2019-03-08T07:44:38.034Z,95482.16
2019-03-08T07:47:19.367Z,95474.64
2019-03-08T07:50:06.640Z,95474.11
2019-03-08T07:52:57.386Z,95479.81
2019-03-08T07:55:54.904Z,95472.22
2019-03-08T07:58:42.488Z,95473.33
2019-03-08T08:01:30.995Z,95467.52
2019-03-08T08:04:13.248Z,95467.23
2019-03-08T08:06:48.023Z,95467.80
2019-03-08T08:09:46.689Z,95455.95
2019-03-08T08:12:34.305Z,95452.32
2019-03-08T08:15:10.440Z,95451.14
2019-03-08T08:17:46.295Z,95452.30
2019-03-08T08:20:37.748Z,95452.70
2019-03-08T08:23:18.936Z,95449.81
2019-03-08T08:26:20.145Z,95449.41
2019-03-08T08:29:17.747Z,95448.32
2019-03-08T08:32:06.458Z,95440.80
2019-03-08T08:34:53.850Z,95446.84
2019-03-08T08:37:42.380Z,95448.72
2019-03-08T08:40:37.260Z,95449.86
2019-03-08T08:43:16.115Z,95447.69
2019-03-08T08:45:59.238Z,95452.46
2019-03-08T08:48:35.914Z,95451.95
2019-03-08T08:51:20.665Z,95457.25
2019-03-08T08:54:02.873Z,95454.28
2019-03-08T08:56:50.101Z,95453.52
2019-03-08T08:59:47.577Z,95443.02
2019-03-08T09:02:45.097Z,95442.65
2019-03-08T09:05:39.792Z,95443.20
2019-03-08T09:08:37.723Z,95442.02
2019-03-08T09:11:29.232Z,95442.27
2019-03-08T09:14:17.762Z,95440.62
2019-03-08T09:16:59.183Z,95439.95
2019-03-08T09:19:47.715Z,95433.80
2019-03-08T09:22:29.863Z,95429.00
2019-03-08T09:25:15.457Z,95434.00
2019-03-08T09:28:03.951Z,95436.75
2019-03-08T09:30:42.669Z,95437.95
2019-03-08T09:33:31.697Z,95435.78
2019-03-08T09:36:16.446Z,95431.41
2019-03-08T09:39:11.021Z,95425.00
2019-03-08T09:42:05.636Z,95431.84
2019-03-08T09:44:43.933Z,95426.03
2019-03-08T09:47:32.040Z,95426.06
2019-03-08T09:50:25.507Z,95426.30
2019-03-08T09:53:00.555Z,95433.97
2019-03-08T09:55:58.815Z,95419.89
2019-03-08T09:58:47.218Z,95420.86
2019-03-08T10:01:35.652Z,95418.80
2019-03-08T10:04:14.182Z,95411.50
2019-03-08T10:07:08.549Z,95409.27
2019-03-08T10:10:07.633Z,95408.89
2019-03-08T10:13:06.569Z,95407.57
2019-03-08T10:15:50.824Z,95396.87
2019-03-08T10:18:42.108Z,95402.67
2019-03-08T10:21:20.905Z,95394.82
2019-03-08T10:24:10.124Z,95383.57
2019-03-08T10:27:14.485Z,95385.56
2019-03-08T10:30:01.320Z,95392.84
2019-03-08T10:32:53.087Z,95389.22
2019-03-08T10:35:40.408Z,95382.98
2019-03-08T10:38:24.718Z,95382.98
2019-03-08T10:41:09.027Z,95391.39
2019-03-08T10:44:08.666Z,95378.25
2019-03-08T10:46:54.088Z,95375.27
2019-03-08T10:49:36.711Z,95365.47
2019-03-08T10:52:24.108Z,95365.31
2019-03-08T10:55:12.710Z,95359.09
2019-03-08T10:57:57.454Z,95357.00
2019-03-08T11:00:44.795Z,95354.95
2019-03-08T11:03:33.174Z,95353.14
2019-03-08T11:06:30.995Z,95344.89
2019-03-08T11:09:19.582Z,95337.17
2019-03-08T11:12:08.487Z,95337.79
2019-03-08T11:14:56.466Z,95329.02
2019-03-08T11:17:51.188Z,95323.55
2019-03-08T11:20:57.926Z,95320.30
2019-03-08T11:23:45.062Z,95312.20
2019-03-08T11:26:39.682Z,95305.94
2019-03-08T11:29:31.231Z,95310.05
2019-03-08T11:32:23.049Z,95302.06
2019-03-08T11:35:02.235Z,95292.52
2019-03-08T11:37:42.532Z,95287.77
2019-03-08T11:40:21.587Z,95276.64
2019-03-08T11:43:03.397Z,95275.45
2019-03-08T11:45:52.073Z,95276.56
2019-03-08T11:48:28.742Z,95273.13
2019-03-08T11:51:33.885Z,95264.95
2019-03-08T11:54:21.357Z,95264.72
2019-03-08T11:57:22.046Z,95253.72
2019-03-08T12:00:05.166Z,95255.62
2019-03-08T12:02:51.579Z,95250.64
2019-03-08T12:05:58.229Z,95242.72
2019-03-08T12:08:58.829Z,95243.04
2019-03-08T12:11:38.656Z,95230.66
2019-03-08T12:14:30.175Z,95239.42
2019-03-08T12:17:21.675Z,95227.01
2019-03-08T12:19:56.748Z,95222.03
2019-03-08T12:22:45.233Z,95225.74
2019-03-08T12:25:42.689Z,95227.72
2019-03-08T12:28:32.442Z,95225.89
2019-03-08T12:31:30.790Z,95215.79
2019-03-08T12:34:31.944Z,95214.13
2019-03-08T12:37:20.511Z,95210.69
2019-03-08T12:40:04.576Z,95208.03
2019-03-08T12:42:55.846Z,95200.70
2019-03-08T12:45:43.210Z,95205.36
2019-03-08T12:48:37.642Z,95200.97
2019-03-08T12:51:20.549Z,95202.95
2019-03-08T12:54:07.705Z,95201.73
2019-03-08T12:57:11.761Z,95198.10
2019-03-08T13:00:10.602Z,95201.38
2019-03-08T13:02:59.068Z,95191.95
2019-03-08T13:05:41.690Z,95190.00
2019-03-08T13:08:22.496Z,95189.16
2019-03-08T13:10:52.276Z,95184.93
2019-03-08T13:13:21.894Z,95162.72
2019-03-08T13:15:51.542Z,95179.73
2019-03-08T13:18:22.790Z,95175.64
2019-03-08T13:20:53.839Z,95179.18
2019-03-08T13:23:23.476Z,95183.45
2019-03-08T13:25:53.206Z,95177.32
2019-03-08T13:28:22.958Z,95164.53
2019-03-08T13:30:52.499Z,95175.52
2019-03-08T13:33:22.415Z,95165.74
2019-03-08T13:35:53.541Z,95168.28
2019-03-08T13:38:25.742Z,95164.80
2019-03-08T13:40:55.365Z,95158.20
2019-03-08T13:43:26.833Z,95152.98
2019-03-08T13:45:56.441Z,95145.59
2019-03-08T13:48:25.906Z,95146.40
2019-03-08T13:50:55.547Z,95142.95
2019-03-08T13:53:25.410Z,95139.77
2019-03-08T13:55:55.157Z,95140.50
2019-03-08T13:58:24.869Z,95139.17
2019-03-08T14:00:54.484Z,95139.17
2019-03-08T14:03:24.084Z,95129.66
2019-03-08T14:05:53.706Z,95134.78
2019-03-08T14:08:23.562Z,95142.08
2019-03-08T14:10:53.191Z,95139.54
2019-03-08T14:13:23.093Z,95138.05
2019-03-08T14:15:52.658Z,95142.25
2019-03-08T14:18:22.189Z,95143.45
2019-03-08T14:20:51.978Z,95141.25
2019-03-08T14:23:21.655Z,95141.24
2019-03-08T14:25:52.518Z,95136.39
2019-03-08T14:28:24.919Z,95133.36
2019-03-08T14:31:08.899Z,95126.39
2019-03-08T14:33:38.954Z,95132.77
2019-03-08T14:36:08.948Z,95129.91
2019-03-08T14:38:38.927Z,95125.19
2019-03-08T14:41:30.755Z,95127.88
2019-03-08T14:44:12.640Z,95126.88
2019-03-08T14:46:47.717Z,95124.23
2019-03-08T14:49:19.333Z,95128.89
2019-03-08T14:51:49.651Z,95127.40
2019-03-08T14:54:19.567Z,95131.09
2019-03-08T14:56:49.236Z,95132.27
2019-03-08T14:59:18.754Z,95140.67
2019-03-08T15:01:48.427Z,95136.65
2019-03-08T15:04:18.175Z,95139.17
2019-03-08T15:06:48.997Z,95140.50
2019-03-08T15:09:18.732Z,95137.34
2019-03-08T15:11:48.422Z,95134.19
2019-03-08T15:14:19.650Z,95140.48
2019-03-08T15:16:49.441Z,95144.20
2019-03-08T15:19:19.117Z,95148.81
2019-03-08T15:21:50.334Z,95141.49
2019-03-08T15:24:20.076Z,95140.98
2019-03-08T15:26:49.754Z,95141.62
2019-03-08T15:29:19.506Z,95144.20
2019-03-08T15:31:49.333Z,95150.26
2019-03-08T15:34:21.283Z,95150.97
2019-03-08T15:36:50.377Z,95146.20
2019-03-08T15:39:20.269Z,95151.48
2019-03-08T15:41:49.883Z,95149.39
2019-03-08T15:44:19.628Z,95157.92
2019-03-08T15:46:49.345Z,95163.27
2019-03-08T15:49:18.971Z,95163.81
2019-03-08T15:51:48.601Z,95164.21
2019-03-08T15:54:18.301Z,95169.03
2019-03-08T15:56:47.944Z,95171.74
2019-03-08T15:59:17.614Z,95168.42
2019-03-08T16:01:47.301Z,95185.39
2019-03-08T16:04:18.948Z,95192.01
2019-03-08T16:06:48.310Z,95189.19
2019-03-08T16:09:17.974Z,95189.24
2019-03-08T16:11:47.645Z,95194.34
2019-03-08T16:14:17.322Z,95197.28
2019-03-08T16:16:50.833Z,95198.09
2019-03-08T16:19:20.895Z,95198.13
2019-03-08T16:21:52.023Z,95198.16
2019-03-08T16:24:21.743Z,95203.19
2019-03-08T16:26:51.424Z,95206.89
2019-03-08T16:29:20.907Z,95208.52
2019-03-08T16:32:18.572Z,95204.06
2019-03-08T16:34:48.839Z,95204.33
2019-03-08T16:37:23.466Z,95205.89
2019-03-08T16:40:14.541Z,95208.00
2019-03-08T16:42:59.933Z,95209.31
2019-03-08T16:45:54.936Z,95206.42
2019-03-08T16:48:29.950Z,95211.96
2019-03-08T16:51:17.152Z,95217.20
2019-03-08T16:53:55.608Z,95216.95
2019-03-08T16:56:35.989Z,95222.71
2019-03-08T16:59:24.641Z,95220.87
2019-03-08T17:02:16.277Z,95222.69
2019-03-08T17:05:07.610Z,95219.25
2019-03-08T17:07:49.835Z,95221.34
2019-03-08T17:10:41.418Z,95231.81
2019-03-08T17:13:33.029Z,95229.70
2019-03-08T17:16:22.852Z,95239.67
2019-03-08T17:19:12.166Z,95248.58
2019-03-08T17:21:54.185Z,95250.41
2019-03-08T17:24:40.228Z,95251.61
2019-03-08T17:27:27.773Z,95267.27
2019-03-08T17:30:18.597Z,95265.03
2019-03-08T17:33:16.450Z,95272.05
2019-03-08T17:36:13.969Z,95281.52
2019-03-08T17:38:54.953Z,95272.11
2019-03-08T17:41:49.630Z,95272.62
2019-03-08T17:44:38.176Z,95268.64
2019-03-08T17:47:28.344Z,95270.82
2019-03-08T17:50:20.113Z,95269.70
2019-03-08T17:53:06.992Z,95277.44
2019-03-08T17:55:54.677Z,95282.78
2019-03-08T17:58:42.116Z,95281.67
2019-03-08T18:01:39.779Z,95286.72
2019-03-08T18:04:31.334Z,95293.97
2019-03-08T18:07:24.779Z,95292.94
2019-03-08T18:10:09.597Z,95294.11
2019-03-08T18:12:56.825Z,95297.40
2019-03-08T18:15:54.526Z,95302.27
2019-03-08T18:18:58.928Z,95302.41
2019-03-08T18:21:46.449Z,95307.88
2019-03-08T18:24:44.244Z,95309.60
2019-03-08T18:27:39.736Z,95318.56
2019-03-08T18:30:44.458Z,95321.43
2019-03-08T18:33:22.438Z,95325.98
2019-03-08T18:36:23.177Z,95327.62
2019-03-08T18:39:01.020Z,95333.30
2019-03-08T18:42:02.139Z,95334.55
2019-03-08T18:44:53.718Z,95337.09
2019-03-08T18:47:46.900Z,95333.28
2019-03-08T18:50:35.731Z,95337.44
2019-03-08T18:53:21.531Z,95346.59
2019-03-08T18:56:10.041Z,95351.53
2019-03-08T18:59:07.868Z,95348.78
2019-03-08T19:02:02.668Z,95354.24
2019-03-08T19:04:50.238Z,95355.36
2019-03-08T19:07:40.910Z,95356.80
2019-03-08T19:10:29.258Z,95366.61
2019-03-08T19:13:12.449Z,95369.87
2019-03-08T19:16:00.976Z,95366.99
2019-03-08T19:19:08.120Z,95368.20
2019-03-08T19:22:15.141Z,95377.23
2019-03-08T19:25:09.591Z,95378.12
2019-03-08T19:28:09.948Z,95371.95
2019-03-08T19:30:51.531Z,95375.42
2019-03-08T19:33:39.170Z,95381.34
2019-03-08T19:36:27.735Z,95387.64
2019-03-08T19:39:13.560Z,95389.27
2019-03-08T19:42:00.885Z,95395.08
2019-03-08T19:44:41.152Z,95398.53
2019-03-08T19:47:33.531Z,95395.08
2019-03-08T19:50:27.006Z,95394.50
2019-03-08T19:53:18.329Z,95395.19
2019-03-08T19:56:25.743Z,95405.28
2019-03-08T19:59:05.045Z,95400.23
2019-03-08T20:01:48.833Z,95407.75
2019-03-08T20:04:37.258Z,95406.67
2019-03-08T20:07:33.988Z,95408.91
2019-03-08T20:10:12.282Z,95398.37
2019-03-08T20:13:02.085Z,95403.16
2019-03-08T20:15:42.986Z,95403.25
2019-03-08T20:18:51.158Z,95405.82
2019-03-08T20:21:42.009Z,95406.98
2019-03-08T20:24:30.666Z,95406.13
2019-03-08T20:27:18.558Z,95412.95
2019-03-08T20:30:07.594Z,95412.36
2019-03-08T20:32:53.526Z,95414.33
2019-03-08T20:35:54.733Z,95412.73
2019-03-08T20:38:55.547Z,95414.29
2019-03-08T20:41:35.320Z,95413.53
2019-03-08T20:44:29.769Z,95418.53
2019-03-08T20:47:10.945Z,95422.87
2019-03-08T20:49:40.640Z,95420.84
2019-03-08T20:52:10.399Z,95419.84
2019-03-08T20:54:40.108Z,95422.15
2019-03-08T20:57:09.962Z,95415.93
2019-03-08T20:59:39.893Z,95423.03
2019-03-08T21:02:09.804Z,95425.26
2019-03-08T21:04:39.546Z,95419.67
2019-03-08T21:07:09.127Z,95420.69
2019-03-08T21:09:38.769Z,95431.27
2019-03-08T21:12:08.527Z,95414.84
2019-03-08T21:14:38.010Z,95412.61
2019-03-08T21:17:08.815Z,95408.49
2019-03-08T21:19:39.981Z,95417.15
2019-03-08T21:22:09.935Z,95420.26
2019-03-08T21:24:39.498Z,95428.57
2019-03-08T21:27:09.145Z,95429.08
2019-03-08T21:29:38.855Z,95425.83
2019-03-08T21:32:08.584Z,95421.92
2019-03-08T21:34:38.330Z,95422.98
2019-03-08T21:37:07.920Z,95429.34
2019-03-08T21:39:37.618Z,95421.69
2019-03-08T21:42:07.437Z,95423.50
2019-03-08T21:44:37.249Z,95428.05
2019-03-08T21:47:07.020Z,95422.77
2019-03-08T21:49:36.650Z,95424.80
2019-03-08T21:52:06.400Z,95430.92
2019-03-08T21:54:36.158Z,95425.04
2019-03-08T21:57:05.767Z,95430.80
2019-03-08T21:59:35.377Z,95434.20
2019-03-08T22:02:05.165Z,95429.35
2019-03-08T22:04:38.771Z,95435.47
2019-03-08T22:07:08.497Z,95438.41
2019-03-08T22:09:43.103Z,95440.72
2019-03-08T22:12:12.969Z,95433.31
2019-03-08T22:14:42.548Z,95439.81
2019-03-08T22:17:12.181Z,95438.31
2019-03-08T22:19:41.988Z,95431.72
2019-03-08T22:22:11.784Z,95434.02
2019-03-08T22:24:41.558Z,95441.41
2019-03-08T22:27:11.115Z,95445.14
2019-03-08T22:29:40.800Z,95437.15
2019-03-08T22:32:10.510Z,95440.91
2019-03-08T22:34:40.119Z,95447.64
2019-03-08T22:37:09.764Z,95450.87
2019-03-08T22:39:39.401Z,95457.17
2019-03-08T22:42:09.078Z,95459.09
2019-03-08T22:44:38.984Z,95449.55
2019-03-08T22:47:08.530Z,95463.12
2019-03-08T22:49:38.417Z,95464.49
2019-03-08T22:52:07.988Z,95468.42
2019-03-08T22:54:37.652Z,95465.13
2019-03-08T22:57:07.132Z,95465.55
2019-03-08T22:59:36.895Z,95468.75
2019-03-08T23:02:08.948Z,95480.13
2019-03-08T23:04:38.961Z,95480.56
2019-03-08T23:07:08.592Z,95492.55
2019-03-08T23:09:38.443Z,95491.37
2019-03-08T23:12:08.079Z,95485.19
2019-03-08T23:14:37.815Z,95488.56
2019-03-08T23:17:07.387Z,95487.44
2019-03-08T23:19:37.128Z,95489.66
2019-03-08T23:22:07.147Z,95489.05
2019-03-08T23:24:36.864Z,95498.03
2019-03-08T23:27:28.404Z,95496.05
2019-03-08T23:30:04.601Z,95496.45
2019-03-08T23:32:40.268Z,95499.95
2019-03-08T23:35:10.045Z,95501.14
2019-03-08T23:37:39.501Z,95501.97
2019-03-08T23:40:09.280Z,95497.17
2019-03-08T23:42:38.848Z,95501.45
2019-03-08T23:45:08.831Z,95500.77
2019-03-08T23:47:38.422Z,95504.16
2019-03-08T23:50:08.759Z,95505.14
2019-03-08T23:52:38.530Z,95509.04
2019-03-08T23:55:08.814Z,95496.06
2019-03-08T23:57:38.724Z,95499.75
