createdAt,value
2022-12-15T00:02:18.541Z,32.33
2022-12-15T00:05:04.142Z,32.43
2022-12-15T00:07:49.623Z,32.49
2022-12-15T00:10:35.500Z,31.80
2022-12-15T00:13:20.770Z,32.21
2022-12-15T00:16:07.879Z,32.71
2022-12-15T00:18:53.685Z,31.98
2022-12-15T00:21:39.227Z,32.42
2022-12-15T00:24:25.407Z,32.28
2022-12-15T00:27:11.125Z,32.41
2022-12-15T00:29:56.489Z,32.60
2022-12-15T00:32:43.988Z,32.64
2022-12-15T00:35:29.519Z,32.41
2022-12-15T00:38:15.983Z,32.15
2022-12-15T00:40:44.173Z,32.47
2022-12-15T00:43:13.248Z,32.22
2022-12-15T00:45:59.061Z,32.59
2022-12-15T00:48:28.984Z,32.25
2022-12-15T00:50:56.176Z,32.23
2022-12-15T00:53:42.520Z,32.58
2022-12-15T00:56:28.259Z,32.72
2022-12-15T00:59:13.814Z,32.16
2022-12-15T01:01:59.711Z,32.32
2022-12-15T01:04:47.007Z,32.61
2022-12-15T01:07:32.752Z,32.80
2022-12-15T01:10:18.065Z,32.07
2022-12-15T01:13:03.997Z,32.51
2022-12-15T01:15:49.467Z,32.34
2022-12-15T01:18:35.216Z,32.45
2022-12-15T01:21:06.750Z,32.75
2022-12-15T01:23:35.447Z,32.15
2022-12-15T01:26:03.869Z,32.46
2022-12-15T01:28:32.134Z,32.44
2022-12-15T01:31:00.571Z,32.27
2022-12-15T01:33:29.370Z,32.76
2022-12-15T01:35:59.216Z,32.26
2022-12-15T01:38:29.222Z,32.46
2022-12-15T01:40:59.632Z,32.30
2022-12-15T01:43:29.599Z,32.71
2022-12-15T01:46:01.481Z,32.74
2022-12-15T01:48:40.949Z,32.67
2022-12-15T01:51:18.067Z,32.68
2022-12-15T01:53:50.347Z,32.18
2022-12-15T01:56:19.276Z,32.13
2022-12-15T01:58:48.295Z,32.32
2022-12-15T02:01:16.487Z,32.37
2022-12-15T02:03:44.740Z,32.47
2022-12-15T02:06:13.225Z,32.15
2022-12-15T02:08:41.381Z,31.92
2022-12-15T02:11:39.555Z,32.16
2022-12-15T02:14:08.357Z,32.10
2022-12-15T02:16:44.665Z,32.16
2022-12-15T02:19:25.610Z,32.34
2022-12-15T02:21:58.613Z,31.70
2022-12-15T02:24:40.408Z,32.26
2022-12-15T02:27:14.683Z,32.38
2022-12-15T02:30:05.687Z,32.18
2022-12-15T02:32:36.341Z,32.10
2022-12-15T02:35:06.794Z,31.91
2022-12-15T02:37:35.837Z,32.01
2022-12-15T02:40:04.157Z,31.79
2022-12-15T02:42:32.292Z,32.06
2022-12-15T02:45:01.692Z,32.07
2022-12-15T02:47:35.250Z,31.76
2022-12-15T02:50:29.309Z,31.93
2022-12-15T02:53:04.217Z,31.70
2022-12-15T02:55:37.221Z,32.32
2022-12-15T02:58:08.035Z,31.89
2022-12-15T03:00:39.043Z,31.65
2022-12-15T03:03:08.826Z,31.59
2022-12-15T03:05:37.226Z,31.93
2022-12-15T03:08:05.761Z,31.91
2022-12-15T03:10:33.990Z,31.53
2022-12-15T03:13:02.188Z,31.90
2022-12-15T03:15:35.072Z,32.21
2022-12-15T03:18:03.542Z,32.19
2022-12-15T03:20:33.019Z,32.00
2022-12-15T03:23:02.134Z,31.77
2022-12-15T03:25:30.485Z,32.03
2022-12-15T03:27:59.088Z,31.48
2022-12-15T03:30:27.261Z,31.92
2022-12-15T03:32:55.772Z,31.76
2022-12-15T03:35:23.979Z,31.64
2022-12-15T03:37:53.526Z,31.93
2022-12-15T03:40:21.767Z,31.85
2022-12-15T03:42:50.081Z,31.56
2022-12-15T03:45:19.354Z,31.95
2022-12-15T03:47:47.803Z,31.77
2022-12-15T03:50:17.757Z,31.93
2022-12-15T03:52:45.996Z,31.55
2022-12-15T03:55:16.109Z,31.29
2022-12-15T03:57:44.322Z,31.69
2022-12-15T04:00:15.010Z,31.68
2022-12-15T04:02:43.455Z,31.82
2022-12-15T04:05:13.786Z,31.66
2022-12-15T04:07:41.924Z,31.55
2022-12-15T04:10:10.846Z,31.57
2022-12-15T04:12:40.690Z,31.51
2022-12-15T04:15:09.945Z,31.23
2022-12-15T04:17:38.166Z,31.45
2022-12-15T04:20:12.226Z,31.45
2022-12-15T04:22:41.026Z,31.31
2022-12-15T04:25:28.090Z,31.17
2022-12-15T04:28:14.985Z,31.33
2022-12-15T04:31:02.893Z,31.34
2022-12-15T04:33:48.489Z,31.84
2022-12-15T04:36:34.120Z,31.76
2022-12-15T04:39:19.869Z,31.49
2022-12-15T04:42:05.318Z,31.69
2022-12-15T04:44:52.442Z,31.61
2022-12-15T04:47:37.859Z,31.12
2022-12-15T04:50:24.139Z,31.71
2022-12-15T04:53:10.031Z,31.40
2022-12-15T04:55:55.580Z,31.75
2022-12-15T04:58:40.838Z,31.54
2022-12-15T05:01:27.814Z,31.26
2022-12-15T05:04:13.217Z,31.83
2022-12-15T05:06:58.908Z,31.79
2022-12-15T05:09:44.424Z,31.37
2022-12-15T05:12:29.779Z,31.59
2022-12-15T05:15:15.070Z,31.37
2022-12-15T05:18:01.993Z,31.88
2022-12-15T05:20:49.947Z,31.81
2022-12-15T05:23:35.515Z,31.61
2022-12-15T05:26:21.314Z,31.62
2022-12-15T05:29:06.699Z,31.97
2022-12-15T05:31:52.207Z,31.40
2022-12-15T05:34:22.707Z,31.56
2022-12-15T05:36:50.943Z,31.33
2022-12-15T05:39:19.053Z,31.91
2022-12-15T05:41:47.362Z,31.44
2022-12-15T05:44:15.673Z,31.73
2022-12-15T05:46:46.530Z,31.47
2022-12-15T05:49:16.240Z,31.95
2022-12-15T05:51:46.651Z,32.02
2022-12-15T05:54:16.537Z,31.57
2022-12-15T05:56:44.770Z,31.96
2022-12-15T05:59:12.975Z,31.73
2022-12-15T06:01:41.202Z,31.33
2022-12-15T06:04:09.437Z,31.30
2022-12-15T06:06:37.543Z,31.47
2022-12-15T06:09:07.112Z,31.89
2022-12-15T06:11:35.244Z,31.69
2022-12-15T06:14:03.327Z,31.48
2022-12-15T06:16:31.800Z,31.46
2022-12-15T06:19:01.091Z,30.97
2022-12-15T06:21:31.145Z,31.32
2022-12-15T06:24:00.736Z,31.29
2022-12-15T06:26:31.084Z,31.50
2022-12-15T06:29:02.658Z,30.92
2022-12-15T06:31:31.033Z,31.55
2022-12-15T06:34:02.102Z,31.22
2022-12-15T06:36:30.976Z,30.75
2022-12-15T06:38:59.868Z,30.87
2022-12-15T06:41:27.988Z,31.03
2022-12-15T06:43:57.493Z,30.86
2022-12-15T06:46:25.819Z,31.24
2022-12-15T06:48:53.989Z,31.05
2022-12-15T06:51:22.159Z,30.79
2022-12-15T06:53:54.270Z,31.05
2022-12-15T06:56:30.410Z,31.23
2022-12-15T06:59:03.551Z,30.46
2022-12-15T07:01:32.037Z,30.72
2022-12-15T07:04:01.685Z,30.48
2022-12-15T07:06:31.821Z,31.05
2022-12-15T07:09:00.007Z,30.70
2022-12-15T07:11:28.199Z,30.29
2022-12-15T07:13:56.330Z,30.34
2022-12-15T07:16:26.890Z,30.50
2022-12-15T07:18:55.129Z,30.74
2022-12-15T07:21:23.247Z,30.99
2022-12-15T07:23:56.347Z,30.89
2022-12-15T07:26:25.441Z,30.64
2022-12-15T07:28:54.522Z,30.50
2022-12-15T07:31:23.097Z,30.73
2022-12-15T07:33:54.867Z,30.23
2022-12-15T07:36:23.197Z,30.54
2022-12-15T07:38:51.929Z,30.62
2022-12-15T07:41:20.453Z,30.18
2022-12-15T07:43:48.956Z,30.25
2022-12-15T07:46:18.194Z,30.14
2022-12-15T07:48:50.041Z,30.43
2022-12-15T07:51:21.320Z,30.37
2022-12-15T07:53:50.745Z,30.67
2022-12-15T07:56:19.095Z,30.53
2022-12-15T07:58:47.252Z,30.29
2022-12-15T08:01:15.644Z,30.46
2022-12-15T08:03:43.898Z,29.96
2022-12-15T08:06:12.687Z,29.99
2022-12-15T08:08:42.212Z,30.31
2022-12-15T08:11:11.417Z,29.87
2022-12-15T08:16:28.047Z,29.95
2022-12-15T08:18:57.133Z,30.50
2022-12-15T08:21:25.403Z,30.66
2022-12-15T08:23:55.186Z,29.92
2022-12-15T08:26:28.428Z,30.36
2022-12-15T08:29:11.828Z,30.53
2022-12-15T08:31:46.013Z,29.89
2022-12-15T08:34:14.135Z,29.97
2022-12-15T08:36:42.402Z,30.19
2022-12-15T08:39:11.918Z,30.47
2022-12-15T08:41:41.240Z,29.89
2022-12-15T08:44:09.393Z,30.44
2022-12-15T08:46:37.564Z,30.34
2022-12-15T08:49:05.645Z,30.12
2022-12-15T08:51:34.053Z,30.12
2022-12-15T08:54:02.383Z,30.21
2022-12-15T08:56:31.917Z,30.43
2022-12-15T08:59:01.563Z,30.20
2022-12-15T09:01:31.410Z,30.12
2022-12-15T09:03:59.730Z,30.55
2022-12-15T09:06:28.804Z,29.75
2022-12-15T09:08:57.628Z,30.18
2022-12-15T09:11:26.025Z,30.38
2022-12-15T09:13:55.606Z,30.60
2022-12-15T09:16:23.929Z,30.36
2022-12-15T09:18:53.557Z,30.47
2022-12-15T09:21:22.625Z,30.29
2022-12-15T09:23:51.903Z,30.32
2022-12-15T09:26:20.804Z,29.98
2022-12-15T09:28:50.327Z,30.06
2022-12-15T09:31:22.220Z,30.03
2022-12-15T09:33:50.696Z,30.15
2022-12-15T09:36:18.905Z,30.26
2022-12-15T09:38:46.988Z,29.96
2022-12-15T09:41:23.650Z,30.54
2022-12-15T09:43:55.901Z,30.62
2022-12-15T09:46:28.666Z,30.40
2022-12-15T09:48:57.119Z,30.22
2022-12-15T09:51:30.208Z,30.02
2022-12-15T09:53:58.898Z,30.32
2022-12-15T09:56:31.068Z,30.00
2022-12-15T09:59:01.693Z,30.24
2022-12-15T10:01:33.616Z,30.23
2022-12-15T10:04:03.432Z,30.68
2022-12-15T10:06:33.619Z,30.34
2022-12-15T10:09:03.353Z,30.66
2022-12-15T10:11:41.435Z,30.22
2022-12-15T10:14:15.518Z,30.62
2022-12-15T10:16:51.695Z,30.27
2022-12-15T10:19:20.999Z,30.39
2022-12-15T10:21:50.644Z,30.69
2022-12-15T10:24:37.471Z,30.79
2022-12-15T10:27:16.523Z,30.53
2022-12-15T10:29:45.701Z,30.35
2022-12-15T10:32:21.439Z,30.24
2022-12-15T10:34:49.750Z,30.25
2022-12-15T10:37:19.502Z,30.56
2022-12-15T10:39:50.325Z,30.57
2022-12-15T10:42:21.178Z,30.64
2022-12-15T10:44:50.839Z,30.34
2022-12-15T10:47:22.673Z,30.24
2022-12-15T10:49:51.290Z,30.24
2022-12-15T10:52:28.529Z,30.68
2022-12-15T10:54:57.165Z,30.30
2022-12-15T10:57:28.802Z,30.75
2022-12-15T10:59:57.473Z,31.13
2022-12-15T11:02:36.880Z,31.04
2022-12-15T11:05:07.171Z,31.85
2022-12-15T11:07:39.889Z,31.30
2022-12-15T11:10:26.285Z,31.79
2022-12-15T11:13:14.049Z,31.72
2022-12-15T11:15:47.127Z,32.29
2022-12-15T11:18:39.205Z,32.45
2022-12-15T11:21:11.187Z,32.60
2022-12-15T11:23:48.730Z,33.23
2022-12-15T11:26:24.380Z,33.38
2022-12-15T11:28:56.236Z,33.37
2022-12-15T11:31:26.761Z,33.53
2022-12-15T11:33:56.485Z,33.74
2022-12-15T11:36:35.725Z,33.57
2022-12-15T11:39:05.316Z,33.53
2022-12-15T11:41:37.445Z,33.90
2022-12-15T11:44:20.121Z,33.63
2022-12-15T11:46:51.403Z,33.75
2022-12-15T11:49:55.686Z,33.89
2022-12-15T11:52:35.891Z,33.47
2022-12-15T11:55:07.758Z,34.08
2022-12-15T11:57:46.565Z,33.70
2022-12-15T12:00:19.593Z,33.88
2022-12-15T12:02:55.604Z,33.47
2022-12-15T12:05:55.713Z,33.94
2022-12-15T12:08:36.557Z,33.89
2022-12-15T12:11:07.786Z,34.17
2022-12-15T12:13:39.363Z,33.75
2022-12-15T12:16:11.573Z,33.82
2022-12-15T12:18:41.210Z,34.09
2022-12-15T12:21:11.986Z,34.14
2022-12-15T12:23:41.677Z,33.74
2022-12-15T12:26:12.611Z,33.84
2022-12-15T12:28:46.724Z,33.77
2022-12-15T12:31:22.553Z,33.96
2022-12-15T12:33:52.023Z,33.50
2022-12-15T12:36:21.532Z,33.51
2022-12-15T12:38:51.238Z,34.00
2022-12-15T12:41:23.706Z,33.77
2022-12-15T12:43:53.607Z,34.02
2022-12-15T12:46:23.452Z,34.04
2022-12-15T12:48:52.588Z,33.97
2022-12-15T12:51:51.949Z,33.80
2022-12-15T12:54:50.352Z,33.26
2022-12-15T12:57:45.402Z,33.31
2022-12-15T13:00:21.792Z,33.57
2022-12-15T13:02:56.232Z,33.46
2022-12-15T13:05:30.006Z,33.61
2022-12-15T13:08:27.349Z,33.80
2022-12-15T13:10:56.507Z,33.80
2022-12-15T13:13:42.041Z,33.31
2022-12-15T13:16:12.226Z,33.78
2022-12-15T13:18:59.485Z,33.80
2022-12-15T13:22:04.379Z,34.11
2022-12-15T13:24:36.103Z,33.78
2022-12-15T13:27:14.194Z,34.24
2022-12-15T13:30:01.144Z,33.72
2022-12-15T13:32:36.171Z,33.87
2022-12-15T13:35:25.225Z,34.19
2022-12-15T13:37:54.333Z,33.73
2022-12-15T13:40:33.886Z,33.50
2022-12-15T13:43:10.493Z,33.72
2022-12-15T13:45:50.241Z,33.25
2022-12-15T13:48:33.313Z,33.42
2022-12-15T13:51:10.401Z,33.08
2022-12-15T13:53:40.252Z,33.06
2022-12-15T13:56:20.989Z,33.05
2022-12-15T13:58:52.153Z,33.51
2022-12-15T14:01:23.928Z,33.30
2022-12-15T14:04:08.088Z,33.39
2022-12-15T14:06:37.975Z,33.30
2022-12-15T14:09:06.992Z,33.47
2022-12-15T14:11:52.843Z,32.56
2022-12-15T14:14:24.938Z,32.91
2022-12-15T14:16:57.280Z,32.83
2022-12-15T14:19:26.601Z,32.50
2022-12-15T14:21:55.818Z,32.56
2022-12-15T14:24:38.449Z,32.66
2022-12-15T14:27:09.259Z,33.00
2022-12-15T14:29:37.500Z,32.48
2022-12-15T14:32:06.109Z,32.79
2022-12-15T14:34:36.956Z,32.76
2022-12-15T14:37:08.905Z,32.57
2022-12-15T14:39:37.781Z,32.75
2022-12-15T14:42:06.063Z,32.32
2022-12-15T14:44:39.137Z,32.83
2022-12-15T14:47:08.566Z,32.28
2022-12-15T14:49:40.941Z,32.44
2022-12-15T14:52:13.854Z,32.25
2022-12-15T14:54:52.086Z,32.85
2022-12-15T14:57:23.541Z,32.71
2022-12-15T14:59:53.492Z,32.29
2022-12-15T15:02:23.009Z,33.26
2022-12-15T15:05:03.224Z,32.74
2022-12-15T15:07:32.368Z,32.63
2022-12-15T15:10:00.684Z,32.19
2022-12-15T15:12:40.312Z,32.28
2022-12-15T15:15:15.769Z,32.37
2022-12-15T15:17:46.928Z,32.32
2022-12-15T15:20:19.296Z,32.46
2022-12-15T15:22:47.761Z,32.56
2022-12-15T15:25:31.602Z,32.42
2022-12-15T15:28:15.566Z,32.80
2022-12-15T15:30:48.316Z,31.95
2022-12-15T15:33:17.155Z,32.27
2022-12-15T15:35:45.633Z,32.54
2022-12-15T15:38:18.206Z,32.34
2022-12-15T15:40:50.918Z,32.37
2022-12-15T15:43:19.543Z,32.31
2022-12-15T15:45:50.404Z,32.22
2022-12-15T15:48:20.686Z,32.12
2022-12-15T15:50:48.837Z,32.34
2022-12-15T15:53:18.249Z,32.13
2022-12-15T15:55:46.369Z,32.19
2022-12-15T15:58:14.555Z,32.31
2022-12-15T16:00:42.775Z,32.57
2022-12-15T16:03:12.469Z,32.81
2022-12-15T16:05:41.124Z,32.57
2022-12-15T16:08:11.156Z,32.59
2022-12-15T16:10:39.518Z,32.63
2022-12-15T16:13:07.686Z,32.74
2022-12-15T16:15:35.951Z,32.83
2022-12-15T16:18:04.084Z,32.52
2022-12-15T16:20:33.692Z,32.54
2022-12-15T16:23:02.901Z,32.83
2022-12-15T16:25:41.171Z,33.20
2022-12-15T16:28:14.249Z,33.11
2022-12-15T16:30:43.186Z,32.98
2022-12-15T16:33:11.481Z,33.22
2022-12-15T16:35:41.638Z,33.18
2022-12-15T16:38:15.952Z,32.81
2022-12-15T16:40:44.258Z,33.63
2022-12-15T16:43:16.039Z,33.82
2022-12-15T16:45:44.489Z,33.63
2022-12-15T16:48:12.844Z,33.59
2022-12-15T16:50:43.436Z,33.40
2022-12-15T16:53:15.355Z,33.58
2022-12-15T16:55:43.592Z,33.62
2022-12-15T16:58:14.955Z,33.68
2022-12-15T17:00:43.200Z,34.00
2022-12-15T17:03:13.444Z,33.47
2022-12-15T17:05:44.034Z,33.88
2022-12-15T17:08:19.922Z,33.79
2022-12-15T17:10:48.422Z,33.27
2022-12-15T17:13:36.550Z,33.30
2022-12-15T17:16:06.992Z,33.07
2022-12-15T17:18:35.292Z,33.49
2022-12-15T17:21:06.612Z,33.71
2022-12-15T17:23:35.254Z,33.99
2022-12-15T17:26:27.416Z,34.11
2022-12-15T17:28:51.937Z,34.09
2022-12-15T17:31:21.091Z,34.23
2022-12-15T17:33:49.240Z,34.20
2022-12-15T17:36:20.914Z,34.06
2022-12-15T17:38:49.117Z,34.39
2022-12-15T17:41:35.413Z,33.82
2022-12-15T17:44:32.237Z,34.34
2022-12-15T17:46:55.635Z,34.07
2022-12-15T17:49:23.812Z,34.17
2022-12-15T17:51:53.446Z,33.73
2022-12-15T17:54:21.634Z,34.08
2022-12-15T17:56:50.158Z,33.78
2022-12-15T17:59:20.181Z,33.81
2022-12-15T18:01:49.152Z,34.05
2022-12-15T18:04:17.720Z,33.94
2022-12-15T18:06:45.899Z,33.31
2022-12-15T18:09:16.221Z,34.03
2022-12-15T18:11:46.747Z,33.55
2022-12-15T18:14:15.430Z,33.73
2022-12-15T18:16:43.609Z,34.02
2022-12-15T18:19:11.918Z,33.93
2022-12-15T18:21:40.101Z,34.00
2022-12-15T18:24:12.273Z,33.75
2022-12-15T18:26:41.868Z,33.93
2022-12-15T18:29:14.275Z,33.88
2022-12-15T18:31:42.535Z,33.83
2022-12-15T18:34:12.802Z,33.55
2022-12-15T18:36:41.095Z,33.40
2022-12-15T18:39:17.192Z,33.62
2022-12-15T18:41:46.919Z,34.26
2022-12-15T18:44:19.286Z,34.13
2022-12-15T18:46:48.195Z,33.75
2022-12-15T18:49:16.728Z,33.83
2022-12-15T18:51:46.439Z,33.95
2022-12-15T18:54:18.293Z,33.90
2022-12-15T18:56:48.573Z,33.93
2022-12-15T18:59:17.824Z,34.08
2022-12-15T19:01:46.621Z,34.23
2022-12-15T19:04:14.942Z,34.13
2022-12-15T19:06:43.099Z,33.63
2022-12-15T19:09:14.872Z,33.62
2022-12-15T19:12:03.192Z,33.73
2022-12-15T19:14:42.830Z,33.71
2022-12-15T19:17:29.376Z,34.08
2022-12-15T19:20:15.438Z,33.71
2022-12-15T19:22:43.918Z,33.79
2022-12-15T19:25:25.512Z,33.68
2022-12-15T19:27:58.881Z,33.79
2022-12-15T19:30:29.502Z,33.74
2022-12-15T19:32:57.679Z,33.90
2022-12-15T19:35:25.918Z,33.93
2022-12-15T19:37:55.515Z,33.68
2022-12-15T19:40:24.927Z,33.50
2022-12-15T19:42:55.535Z,33.29
2022-12-15T19:45:25.081Z,33.12
2022-12-15T19:47:55.124Z,33.35
2022-12-15T19:50:24.449Z,33.12
2022-12-15T19:52:54.840Z,33.20
2022-12-15T19:55:25.745Z,33.34
2022-12-15T19:57:54.160Z,33.39
2022-12-15T20:00:24.865Z,33.08
2022-12-15T20:02:55.030Z,33.50
2022-12-15T20:05:23.881Z,33.71
2022-12-15T20:07:52.688Z,33.67
2022-12-15T20:10:27.535Z,33.75
2022-12-15T20:12:58.052Z,33.76
2022-12-15T20:15:26.594Z,33.86
2022-12-15T20:17:57.015Z,33.26
2022-12-15T20:20:26.861Z,33.27
2022-12-15T20:22:56.274Z,33.51
2022-12-15T20:25:26.742Z,33.63
2022-12-15T20:27:55.014Z,33.70
2022-12-15T20:30:24.223Z,33.75
2022-12-15T20:32:52.366Z,34.03
2022-12-15T20:35:22.533Z,33.60
2022-12-15T20:37:50.903Z,34.09
2022-12-15T20:40:19.436Z,33.35
2022-12-15T20:42:47.658Z,33.69
2022-12-15T20:45:16.490Z,33.92
2022-12-15T20:47:45.938Z,33.47
2022-12-15T20:50:25.084Z,33.48
2022-12-15T20:52:53.385Z,33.50
2022-12-15T20:55:23.341Z,33.54
2022-12-15T20:57:51.478Z,33.87
2022-12-15T21:00:20.156Z,33.79
2022-12-15T21:02:48.556Z,33.81
2022-12-15T21:05:18.805Z,33.72
2022-12-15T21:07:48.525Z,33.34
2022-12-15T21:10:17.418Z,33.79
2022-12-15T21:12:46.807Z,33.43
2022-12-15T21:15:16.222Z,33.63
2022-12-15T21:17:44.441Z,33.78
2022-12-15T21:20:13.257Z,33.35
2022-12-15T21:22:41.488Z,33.68
2022-12-15T21:25:24.068Z,33.45
2022-12-15T21:27:52.166Z,33.50
2022-12-15T21:30:21.692Z,33.56
2022-12-15T21:32:49.927Z,33.31
2022-12-15T21:35:19.050Z,33.29
2022-12-15T21:37:48.059Z,33.50
2022-12-15T21:40:21.450Z,33.23
2022-12-15T21:42:50.063Z,33.33
2022-12-15T21:45:19.017Z,33.32
2022-12-15T21:48:04.530Z,33.33
2022-12-15T21:50:32.736Z,33.59
2022-12-15T21:53:01.005Z,33.82
2022-12-15T21:55:30.593Z,33.64
2022-12-15T21:57:58.864Z,33.60
2022-12-15T22:00:27.382Z,33.55
2022-12-15T22:02:55.640Z,33.57
2022-12-15T22:05:24.708Z,33.68
2022-12-15T22:07:52.873Z,33.76
2022-12-15T22:10:21.012Z,33.72
2022-12-15T22:12:57.497Z,33.62
2022-12-15T22:15:27.815Z,33.35
2022-12-15T22:17:56.144Z,33.75
2022-12-15T22:20:25.117Z,33.35
2022-12-15T22:22:53.310Z,33.11
2022-12-15T22:25:24.136Z,33.46
2022-12-15T22:27:54.787Z,33.57
2022-12-15T22:30:26.232Z,33.67
2022-12-15T22:32:54.670Z,33.53
2022-12-15T22:35:24.371Z,33.25
2022-12-15T22:37:53.902Z,33.80
2022-12-15T22:40:23.441Z,33.35
2022-12-15T22:42:55.196Z,33.81
2022-12-15T22:45:24.091Z,33.31
2022-12-15T22:47:52.590Z,33.32
2022-12-15T22:50:22.190Z,33.56
2022-12-15T22:52:50.362Z,33.49
2022-12-15T22:55:20.920Z,33.92
2022-12-15T22:57:52.906Z,33.54
2022-12-15T23:00:22.602Z,33.64
2022-12-15T23:02:50.809Z,33.72
2022-12-15T23:05:20.073Z,34.05
2022-12-15T23:07:48.293Z,33.94
2022-12-15T23:10:35.072Z,33.95
2022-12-15T23:13:03.315Z,33.93
2022-12-15T23:15:50.165Z,34.08
2022-12-15T23:18:19.969Z,34.24
2022-12-15T23:20:48.093Z,33.88
2022-12-15T23:23:17.008Z,33.63
2022-12-15T23:25:46.814Z,33.97
2022-12-15T23:28:15.432Z,33.50
2022-12-15T23:30:49.084Z,33.99
2022-12-15T23:33:17.477Z,33.58
2022-12-15T23:35:45.737Z,34.20
2022-12-15T23:38:14.045Z,34.27
2022-12-15T23:40:50.982Z,33.82
2022-12-15T23:43:21.424Z,33.78
2022-12-15T23:45:58.182Z,34.06
2022-12-15T23:48:26.887Z,34.00
2022-12-15T23:50:55.157Z,33.71
2022-12-15T23:53:23.606Z,33.75
2022-12-15T23:55:51.907Z,34.09
2022-12-15T23:58:20.214Z,34.18
