createdAt,value
2019-01-24T00:17:19.026Z,24.95
2019-01-24T00:22:41.437Z,23.30
2019-01-24T00:41:51.890Z,23.55
2019-01-24T00:47:09.996Z,24.98
2019-01-24T00:49:43.312Z,26.02
2019-01-24T00:52:21.879Z,24.87
2019-01-24T00:59:23.626Z,22.62
2019-01-24T01:01:52.984Z,24.27
2019-01-24T01:04:29.670Z,24.37
2019-01-24T01:06:55.084Z,27.27
2019-01-24T01:09:26.875Z,24.95
2019-01-24T01:12:00.533Z,23.30
2019-01-24T01:14:29.243Z,24.60
2019-01-24T01:16:57.948Z,24.90
2019-01-24T01:19:28.041Z,24.30
2019-01-24T01:21:56.845Z,26.27
2019-01-24T01:24:27.134Z,24.50
2019-01-24T01:26:55.755Z,27.42
2019-01-24T01:29:26.525Z,24.90
2019-01-24T01:37:50.126Z,25.35
2019-01-24T01:40:22.040Z,27.73
2019-01-24T01:42:51.674Z,23.98
2019-01-24T01:45:30.200Z,27.73
2019-01-24T04:04:02.240Z,28.23
2019-01-24T04:06:30.941Z,30.23
2019-01-24T04:08:59.783Z,32.15
2019-01-24T04:11:29.598Z,30.97
2019-01-24T04:13:59.031Z,29.95
2019-01-24T04:16:27.736Z,31.42
2019-01-24T04:18:56.357Z,28.27
2019-01-24T04:57:43.154Z,33.80
2019-01-24T05:07:37.801Z,31.33
2019-01-24T05:10:39.568Z,34.25
2019-01-24T05:13:12.067Z,32.80
2019-01-24T05:15:40.891Z,31.80
2019-01-24T05:18:12.966Z,35.55
2019-01-24T05:20:42.926Z,35.03
2019-01-24T05:23:22.931Z,33.42
2019-01-24T05:25:53.126Z,33.83
2019-01-24T05:28:24.048Z,34.38
2019-01-24T05:30:53.303Z,32.55
2019-01-24T05:33:22.895Z,33.28
2019-01-24T05:35:55.338Z,32.08
2019-01-24T05:38:30.488Z,33.73
2019-01-24T05:41:02.943Z,34.95
2019-01-24T05:43:34.365Z,30.40
2019-01-24T06:19:30.276Z,33.35
2019-01-24T06:21:37.795Z,30.20
2019-01-24T06:24:07.994Z,32.17
2019-01-24T06:26:36.638Z,33.70
2019-01-24T06:29:10.039Z,32.28
2019-01-24T06:34:53.150Z,34.08
2019-01-24T07:10:07.669Z,29.52
2019-01-24T07:12:36.676Z,33.35
2019-01-24T07:15:27.965Z,29.85
2019-01-24T07:17:58.888Z,32.50
2019-01-24T07:20:29.056Z,31.27
2019-01-24T07:22:59.327Z,32.28
2019-01-24T07:25:45.053Z,31.10
2019-01-24T07:28:13.551Z,34.35
2019-01-24T07:30:42.236Z,31.00
2019-01-24T07:33:10.935Z,31.05
2019-01-24T07:35:52.745Z,30.82
2019-01-24T07:38:21.424Z,27.67
2019-01-24T07:40:49.946Z,29.35
2019-01-24T07:43:25.699Z,31.55
2019-01-24T07:45:54.373Z,30.77
2019-01-24T07:48:22.986Z,31.00
2019-01-24T07:50:52.590Z,30.08
2019-01-24T07:53:22.430Z,31.02
2019-01-24T07:55:51.062Z,33.18
2019-01-24T07:58:21.302Z,29.25
2019-01-24T08:00:49.972Z,30.95
2019-01-24T08:03:18.595Z,31.05
2019-01-24T08:05:50.662Z,32.20
2019-01-24T08:08:19.226Z,30.97
2019-01-24T08:10:47.972Z,31.68
2019-01-24T08:13:17.378Z,28.00
2019-01-24T08:15:47.600Z,27.60
2019-01-24T08:18:18.448Z,30.55
2019-01-24T08:20:48.719Z,30.15
2019-01-24T08:23:17.279Z,30.62
2019-01-24T08:25:46.150Z,30.02
2019-01-24T08:28:14.747Z,34.23
2019-01-24T08:30:44.891Z,31.05
2019-01-24T08:33:14.031Z,31.02
2019-01-24T08:35:42.964Z,28.02
2019-01-24T08:38:13.210Z,29.42
2019-01-24T08:40:41.714Z,28.40
2019-01-24T08:43:10.354Z,26.50
2019-01-24T08:45:38.910Z,26.60
2019-01-24T08:48:08.664Z,28.87
2019-01-24T08:50:37.220Z,25.05
2019-01-24T08:53:05.745Z,25.62
2019-01-24T08:55:36.335Z,26.57
2019-01-24T08:58:05.679Z,26.70
2019-01-24T09:00:34.141Z,25.43
2019-01-24T09:03:02.780Z,26.80
2019-01-24T09:05:31.302Z,27.15
2019-01-24T09:07:59.850Z,24.15
2019-01-24T09:10:30.844Z,27.80
2019-01-24T09:12:59.461Z,26.68
2019-01-24T09:15:29.263Z,24.65
2019-01-24T09:17:57.869Z,23.65
2019-01-24T09:20:26.382Z,25.20
2019-01-24T09:22:55.569Z,25.37
2019-01-24T09:25:24.233Z,26.30
2019-01-24T09:27:52.855Z,26.00
2019-01-24T09:30:24.100Z,23.18
2019-01-24T09:32:52.724Z,23.90
2019-01-24T09:35:21.276Z,25.05
2019-01-24T09:37:49.923Z,23.47
2019-01-24T09:40:25.160Z,24.63
2019-01-24T09:42:53.262Z,24.60
2019-01-24T09:45:26.255Z,24.02
2019-01-24T09:47:56.256Z,23.80
2019-01-24T09:50:26.159Z,23.50
2019-01-24T09:52:55.341Z,24.40
2019-01-24T09:55:24.059Z,23.90
2019-01-24T09:57:52.754Z,25.30
2019-01-24T10:00:27.106Z,24.82
2019-01-24T10:02:55.883Z,22.37
2019-01-24T10:05:25.184Z,23.40
2019-01-24T10:07:53.877Z,22.65
2019-01-24T10:10:24.433Z,23.60
2019-01-24T10:12:54.995Z,21.65
2019-01-24T10:15:24.055Z,25.00
2019-01-24T10:17:52.995Z,21.75
2019-01-24T10:20:23.626Z,23.50
2019-01-24T10:22:52.838Z,23.12
2019-01-24T10:25:32.906Z,22.52
2019-01-24T10:28:01.467Z,23.12
2019-01-24T10:30:30.077Z,21.50
2019-01-24T10:32:58.760Z,21.85
2019-01-24T10:35:27.573Z,21.70
2019-01-24T10:37:56.202Z,21.25
2019-01-24T10:40:29.390Z,23.52
2019-01-24T10:42:58.019Z,23.85
2019-01-24T10:45:26.742Z,23.65
2019-01-24T10:47:55.689Z,23.30
2019-01-24T10:50:26.091Z,23.50
2019-01-24T10:52:54.625Z,22.13
2019-01-24T10:55:24.945Z,22.25
2019-01-24T10:57:54.572Z,22.20
2019-01-24T11:00:25.921Z,22.40
2019-01-24T11:02:54.693Z,21.30
2019-01-24T11:05:23.233Z,22.75
2019-01-24T11:07:51.787Z,22.55
2019-01-24T11:10:21.220Z,22.17
2019-01-24T11:12:49.928Z,22.05
2019-01-24T11:15:23.445Z,23.10
2019-01-24T11:17:52.062Z,22.70
2019-01-24T11:20:21.124Z,22.87
2019-01-24T11:22:50.483Z,22.40
2019-01-24T11:25:22.063Z,18.35
2019-01-24T11:27:50.901Z,20.60
2019-01-24T11:30:27.468Z,19.82
2019-01-24T11:32:56.483Z,20.52
2019-01-24T11:35:30.791Z,21.73
2019-01-24T11:37:59.392Z,21.70
2019-01-24T11:40:28.056Z,23.12
2019-01-24T11:42:56.710Z,23.45
2019-01-24T11:45:27.746Z,25.97
2019-01-24T11:47:56.273Z,23.90
2019-01-24T11:50:24.745Z,23.80
2019-01-24T11:52:53.666Z,26.95
2019-01-24T11:55:22.487Z,24.02
2019-01-24T11:57:51.144Z,27.58
2019-01-24T12:00:26.736Z,26.70
2019-01-24T12:02:55.249Z,25.95
2019-01-24T12:05:23.863Z,29.30
2019-01-24T12:07:52.602Z,27.13
2019-01-24T12:10:27.052Z,27.32
2019-01-24T12:12:55.540Z,25.88
2019-01-24T12:15:26.586Z,27.07
2019-01-24T12:17:55.372Z,26.82
2019-01-24T12:20:25.072Z,25.77
2019-01-24T12:22:53.641Z,25.92
2019-01-24T12:25:22.257Z,27.05
2019-01-24T12:27:58.553Z,24.32
2019-01-24T12:30:37.837Z,25.70
2019-01-24T12:33:07.198Z,28.77
2019-01-24T12:35:35.870Z,25.10
2019-01-24T12:38:04.668Z,26.48
2019-01-24T12:40:33.254Z,27.22
2019-01-24T12:43:01.953Z,29.80
2019-01-24T12:45:33.295Z,27.32
2019-01-24T12:48:01.852Z,27.35
2019-01-24T12:50:30.432Z,29.98
2019-01-24T12:52:59.238Z,28.90
2019-01-24T12:55:27.851Z,30.55
2019-01-24T12:58:00.515Z,31.30
2019-01-24T13:00:32.291Z,33.80
2019-01-24T13:03:00.856Z,33.25
2019-01-24T13:05:29.682Z,30.92
2019-01-24T13:07:59.864Z,32.03
2019-01-24T13:10:28.842Z,31.90
2019-01-24T13:13:00.845Z,33.45
2019-01-24T13:15:31.528Z,31.15
2019-01-24T13:18:00.129Z,31.93
2019-01-24T13:20:31.660Z,30.05
2019-01-24T13:23:00.812Z,33.10
2019-01-24T13:25:31.529Z,31.90
2019-01-24T13:28:00.094Z,32.67
2019-01-24T13:30:34.433Z,35.68
2019-01-24T13:33:04.268Z,35.80
2019-01-24T13:35:33.458Z,31.80
2019-01-24T13:38:02.398Z,34.55
2019-01-24T13:40:31.345Z,36.28
2019-01-24T13:43:00.668Z,35.17
2019-01-24T13:45:32.376Z,34.67
2019-01-24T13:48:01.296Z,35.15
2019-01-24T13:50:29.833Z,34.08
2019-01-24T13:52:58.418Z,35.33
2019-01-24T13:55:26.962Z,34.13
2019-01-24T13:57:55.710Z,35.92
2019-01-24T14:00:35.367Z,33.70
2019-01-24T14:03:08.287Z,34.08
2019-01-24T14:05:37.187Z,35.15
2019-01-24T14:08:08.266Z,35.10
2019-01-24T14:10:36.800Z,34.13
2019-01-24T14:13:06.032Z,31.77
2019-01-24T14:15:34.827Z,34.85
2019-01-24T14:18:03.974Z,36.70
2019-01-24T14:20:36.012Z,34.78
2019-01-24T14:23:05.077Z,34.43
2019-01-24T14:25:34.937Z,35.60
2019-01-24T14:28:04.453Z,34.50
2019-01-24T14:30:34.638Z,32.93
2019-01-24T14:33:03.257Z,33.23
2019-01-24T14:35:32.663Z,31.12
2019-01-24T14:38:01.612Z,29.12
2019-01-24T14:40:34.148Z,30.77
2019-01-24T14:43:04.089Z,28.12
2019-01-24T14:45:33.693Z,31.97
2019-01-24T14:48:02.997Z,28.85
2019-01-24T14:50:33.843Z,29.60
2019-01-24T14:53:02.446Z,29.65
2019-01-24T14:55:32.853Z,30.55
2019-01-24T14:58:03.907Z,33.40
2019-01-24T15:00:45.861Z,31.87
2019-01-24T15:03:21.675Z,29.60
2019-01-24T15:05:51.857Z,30.35
2019-01-24T15:08:21.426Z,31.45
2019-01-24T15:10:51.676Z,32.95
2019-01-24T15:13:20.542Z,31.95
2019-01-24T15:15:49.263Z,28.55
2019-01-24T15:18:17.929Z,31.45
2019-01-24T15:20:48.171Z,29.10
2019-01-24T15:23:19.658Z,30.95
2019-01-24T15:25:48.294Z,29.18
2019-01-24T15:28:17.230Z,31.33
2019-01-24T15:30:49.787Z,29.20
2019-01-24T15:33:18.634Z,30.25
2019-01-24T15:35:47.474Z,29.72
2019-01-24T15:38:19.417Z,29.80
2019-01-24T15:40:49.557Z,30.27
2019-01-24T15:43:21.274Z,30.40
2019-01-24T15:45:51.491Z,30.20
2019-01-24T15:48:21.211Z,29.90
2019-01-24T15:50:50.938Z,30.65
2019-01-24T15:53:32.779Z,28.95
2019-01-24T15:55:57.225Z,29.02
2019-01-24T15:58:25.908Z,30.45
2019-01-24T16:00:55.769Z,28.77
2019-01-24T16:03:26.248Z,29.42
2019-01-24T16:05:55.459Z,32.40
2019-01-24T16:08:24.039Z,26.35
2019-01-24T16:10:54.263Z,28.65
2019-01-24T16:13:22.923Z,29.82
2019-01-24T16:15:51.703Z,31.52
2019-01-24T16:18:20.276Z,29.35
2019-01-24T16:20:48.781Z,30.50
2019-01-24T16:23:18.227Z,29.20
2019-01-24T16:25:46.822Z,29.60
2019-01-24T16:28:15.499Z,30.12
2019-01-24T16:30:44.099Z,28.92
2019-01-24T16:33:14.368Z,30.80
2019-01-24T16:35:44.745Z,30.25
2019-01-24T16:38:13.472Z,29.12
2019-01-24T16:40:42.135Z,32.25
2019-01-24T16:43:13.584Z,30.57
2019-01-24T16:45:42.321Z,32.65
2019-01-24T16:48:10.967Z,32.90
2019-01-24T16:50:40.752Z,30.90
2019-01-24T16:53:09.507Z,32.30
2019-01-24T16:55:38.224Z,30.97
2019-01-24T16:58:08.416Z,31.90
2019-01-24T17:00:47.295Z,30.00
2019-01-24T17:03:20.186Z,31.77
2019-01-24T17:05:50.390Z,29.20
2019-01-24T17:08:19.056Z,30.88
2019-01-24T17:10:53.775Z,28.98
2019-01-24T17:17:40.566Z,25.25
2019-01-24T17:20:15.094Z,28.45
2019-01-24T17:22:45.397Z,31.87
2019-01-24T17:25:17.710Z,30.82
2019-01-24T17:27:46.660Z,29.23
2019-01-24T17:30:27.788Z,31.50
2019-01-24T17:33:09.526Z,29.80
2019-01-24T17:35:38.781Z,28.40
2019-01-24T17:38:09.550Z,29.87
2019-01-24T17:40:38.326Z,33.88
2019-01-24T17:43:07.814Z,32.30
2019-01-24T17:45:40.781Z,31.55
2019-01-24T17:48:10.146Z,33.18
2019-01-24T17:50:40.291Z,29.10
2019-01-24T17:53:11.078Z,31.23
2019-01-24T17:55:43.639Z,29.82
2019-01-24T17:58:13.566Z,28.85
2019-01-24T18:00:44.700Z,29.00
2019-01-24T18:03:35.094Z,31.70
2019-01-24T18:06:05.677Z,29.12
2019-01-24T18:08:56.529Z,30.17
2019-01-24T18:11:28.557Z,27.67
2019-01-24T18:13:57.966Z,27.17
2019-01-24T18:16:27.661Z,30.97
2019-01-24T18:18:56.530Z,28.20
2019-01-24T18:28:57.678Z,28.38
2019-01-24T18:31:27.417Z,28.85
2019-01-24T18:33:58.312Z,32.65
2019-01-24T18:36:32.096Z,31.35
2019-01-24T18:39:12.818Z,31.00
2019-01-24T18:41:42.905Z,32.20
2019-01-24T18:50:54.278Z,27.90
2019-01-24T19:03:20.157Z,29.27
2019-01-24T19:05:48.957Z,28.67
2019-01-24T19:08:18.485Z,31.85
2019-01-24T19:10:50.336Z,31.68
2019-01-24T19:13:20.400Z,30.82
2019-01-24T19:15:50.669Z,28.75
2019-01-24T19:18:24.174Z,27.73
2019-01-24T19:20:54.076Z,31.50
2019-01-24T19:23:24.501Z,28.55
2019-01-24T19:25:54.957Z,28.90
2019-01-24T19:28:25.992Z,28.70
2019-01-24T19:30:58.830Z,30.52
2019-01-24T19:38:00.653Z,31.45
2019-01-24T19:40:33.668Z,30.40
2019-01-24T20:10:06.722Z,27.17
2019-01-24T20:12:39.460Z,26.70
2019-01-24T20:15:11.201Z,29.45
2019-01-24T20:17:39.876Z,28.10
2019-01-24T20:20:19.050Z,29.67
2019-01-24T20:22:48.135Z,31.60
2019-01-24T20:25:31.084Z,31.57
2019-01-24T20:28:00.465Z,29.23
2019-01-24T20:30:34.036Z,29.90
2019-01-24T20:33:04.874Z,31.35
2019-01-24T20:35:39.203Z,33.73
2019-01-24T20:38:10.139Z,30.30
2019-01-24T20:40:41.064Z,32.30
2019-01-24T20:43:11.583Z,34.80
2019-01-24T20:45:40.346Z,33.55
2019-01-24T20:48:09.087Z,32.85
2019-01-24T20:50:37.878Z,33.15
2019-01-24T20:53:11.254Z,32.70
2019-01-24T20:55:43.280Z,32.83
2019-01-24T20:58:17.578Z,30.37
2019-01-24T21:00:47.860Z,30.60
2019-01-24T21:03:16.627Z,30.05
2019-01-24T21:05:49.181Z,32.33
2019-01-24T21:08:17.809Z,30.48
2019-01-24T21:10:46.391Z,29.65
2019-01-24T21:13:15.560Z,30.70
2019-01-24T21:15:44.200Z,29.25
2019-01-24T21:18:12.856Z,32.45
2019-01-24T21:20:41.541Z,30.25
2019-01-24T21:23:10.329Z,31.40
2019-01-24T21:25:39.019Z,32.48
2019-01-24T21:28:07.786Z,31.57
2019-01-24T21:30:37.678Z,31.35
2019-01-24T21:33:07.440Z,33.60
