createdAt,value
2022-12-05T09:31:42.968Z,3.90
2022-12-05T09:46:54.269Z,2.92
2022-12-05T10:17:17.810Z,2.47
2022-12-05T10:32:29.521Z,29.38
2022-12-05T10:47:34.951Z,76.82
2022-12-05T11:02:41.598Z,67.60
2022-12-05T11:17:47.413Z,62.72
2022-12-05T11:32:51.973Z,58.00
2022-12-05T11:48:12.121Z,49.95
2022-12-05T12:03:34.987Z,45.53
2022-12-05T12:18:58.150Z,42.10
2022-12-05T12:34:10.592Z,40.38
2022-12-05T12:49:38.103Z,37.20
2022-12-05T13:04:51.001Z,26.40
2022-12-05T13:19:57.660Z,18.65
2022-12-05T13:35:10.411Z,13.75
2022-12-05T13:50:20.364Z,13.80
2022-12-05T14:05:48.272Z,12.73
2022-12-05T14:21:08.966Z,10.75
2022-12-05T14:36:20.485Z,9.70
2022-12-05T14:51:59.125Z,9.02
2022-12-05T15:07:09.059Z,9.10
2022-12-05T15:22:15.706Z,8.50
2022-12-05T15:37:24.502Z,7.63
2022-12-05T15:52:36.442Z,7.38
2022-12-05T16:07:41.084Z,6.30
2022-12-05T16:22:48.417Z,7.00
2022-12-05T16:38:07.989Z,6.57
2022-12-05T16:53:20.021Z,5.70
2022-12-05T17:08:24.876Z,5.55
2022-12-05T17:23:29.607Z,6.00
2022-12-05T17:38:34.125Z,4.90
2022-12-05T17:53:39.252Z,4.78
2022-12-05T18:08:44.947Z,4.55
2022-12-05T18:23:50.804Z,4.75
2022-12-05T18:38:56.510Z,4.30
2022-12-05T18:54:01.342Z,4.20
2022-12-05T19:09:08.076Z,4.65
2022-12-05T19:24:14.706Z,3.97
2022-12-05T19:39:20.912Z,4.10
2022-12-05T19:54:25.600Z,3.67
2022-12-05T20:09:30.108Z,3.70
2022-12-05T20:24:35.180Z,4.10
2022-12-05T20:39:39.705Z,3.47
2022-12-05T20:54:44.239Z,3.08
2022-12-05T21:09:48.778Z,2.80
