createdAt,value
2017-09-13T00:00:24.580Z,11.7
2017-09-13T00:01:25.237Z,11.7
2017-09-13T00:02:25.887Z,11.6
2017-09-13T00:03:26.791Z,11.5
2017-09-13T00:04:27.444Z,11.7
2017-09-13T00:05:28.135Z,11.6
2017-09-13T00:06:28.788Z,11.5
2017-09-13T00:07:29.442Z,11.6
2017-09-13T00:08:30.346Z,11.6
2017-09-13T00:09:31.000Z,11.6
2017-09-13T00:10:31.658Z,11.6
2017-09-13T00:11:32.304Z,11.6
2017-09-13T00:12:32.959Z,11.4
2017-09-13T00:13:33.861Z,11.4
2017-09-13T00:14:34.514Z,11.5
2017-09-13T00:15:35.168Z,11.4
2017-09-13T00:16:35.821Z,11.5
2017-09-13T00:17:36.476Z,11.5
2017-09-13T00:18:37.437Z,11.5
2017-09-13T00:19:38.093Z,11.5
2017-09-13T00:20:38.745Z,11.5
2017-09-13T00:21:39.397Z,11.4
2017-09-13T00:22:40.052Z,11.4
2017-09-13T00:23:40.991Z,11.5
2017-09-13T00:24:41.643Z,11.5
2017-09-13T00:25:42.298Z,11.6
2017-09-13T00:26:42.952Z,11.5
2017-09-13T00:27:43.604Z,11.5
2017-09-13T00:28:44.509Z,11.6
2017-09-13T00:29:45.161Z,11.5
2017-09-13T00:30:45.851Z,11.5
2017-09-13T00:31:46.503Z,11.6
2017-09-13T00:32:47.157Z,11.6
2017-09-13T00:33:48.061Z,11.6
2017-09-13T00:34:48.713Z,11.7
2017-09-13T00:35:49.366Z,11.7
2017-09-13T00:36:50.018Z,11.7
2017-09-13T00:37:50.671Z,11.7
2017-09-13T00:38:51.576Z,11.7
2017-09-13T00:39:52.230Z,11.8
2017-09-13T00:40:52.882Z,11.8
2017-09-13T00:41:53.537Z,11.7
2017-09-13T00:42:54.189Z,11.7
2017-09-13T00:43:55.093Z,11.7
2017-09-13T00:44:55.748Z,11.7
2017-09-13T00:45:56.401Z,11.7
2017-09-13T00:46:57.056Z,11.7
2017-09-13T00:47:57.709Z,11.6
2017-09-13T00:48:58.663Z,11.7
2017-09-13T00:49:59.319Z,11.6
2017-09-13T00:50:59.968Z,11.6
2017-09-13T00:52:00.622Z,11.6
2017-09-13T00:53:01.275Z,11.5
2017-09-13T00:54:02.178Z,11.6
2017-09-13T00:55:02.833Z,11.6
2017-09-13T00:56:03.485Z,11.5
2017-09-13T00:57:04.140Z,11.5
2017-09-13T00:58:04.794Z,11.5
2017-09-13T00:59:05.749Z,11.6
2017-09-13T01:00:06.402Z,11.6
2017-09-13T01:01:07.055Z,11.5
2017-09-13T01:02:07.709Z,11.5
2017-09-13T01:03:08.361Z,11.6
2017-09-13T01:04:09.301Z,11.6
2017-09-13T01:05:09.989Z,11.6
2017-09-13T01:06:10.642Z,11.5
2017-09-13T01:07:11.297Z,11.5
2017-09-13T01:08:11.952Z,11.5
2017-09-13T01:09:12.854Z,11.6
2017-09-13T01:10:13.505Z,11.6
2017-09-13T01:11:14.158Z,11.6
2017-09-13T01:12:14.810Z,11.6
2017-09-13T01:13:15.462Z,11.5
2017-09-13T01:14:16.367Z,11.5
2017-09-13T01:15:17.020Z,11.5
2017-09-13T01:16:17.672Z,11.6
2017-09-13T01:17:18.327Z,11.5
2017-09-13T01:18:18.978Z,11.7
2017-09-13T01:19:19.882Z,11.5
2017-09-13T01:20:20.536Z,11.6
2017-09-13T01:21:21.188Z,11.7
2017-09-13T01:22:21.842Z,11.6
2017-09-13T01:23:22.496Z,11.6
2017-09-13T01:24:23.399Z,11.7
2017-09-13T01:25:24.052Z,11.7
2017-09-13T01:26:24.707Z,11.7
2017-09-13T01:27:25.363Z,11.7
2017-09-13T01:28:26.012Z,11.6
2017-09-13T01:29:26.967Z,11.7
2017-09-13T01:30:27.654Z,11.8
2017-09-13T01:31:28.307Z,11.7
2017-09-13T01:32:28.961Z,11.7
2017-09-13T01:33:29.616Z,11.7
2017-09-13T01:34:30.569Z,11.8
2017-09-13T01:35:31.225Z,11.9
2017-09-13T01:36:31.881Z,11.9
2017-09-13T01:37:32.533Z,11.8
2017-09-13T01:38:33.184Z,11.8
2017-09-13T01:39:34.089Z,11.9
2017-09-13T01:40:34.741Z,11.9
2017-09-13T01:41:35.396Z,11.9
2017-09-13T01:42:36.052Z,11.9
2017-09-13T01:43:36.703Z,12.0
2017-09-13T01:44:37.606Z,11.9
2017-09-13T01:45:38.258Z,12.0
2017-09-13T01:46:38.915Z,12.0
2017-09-13T01:47:39.566Z,12.0
2017-09-13T01:48:40.246Z,12.0
2017-09-13T01:49:41.177Z,12.1
2017-09-13T01:50:41.828Z,12.1
2017-09-13T01:51:42.481Z,12.0
2017-09-13T01:52:43.133Z,12.1
2017-09-13T01:53:43.787Z,12.1
2017-09-13T01:54:44.740Z,12.1
2017-09-13T01:55:45.395Z,12.1
2017-09-13T01:56:46.047Z,12.1
2017-09-13T01:57:46.700Z,12.1
2017-09-13T01:58:47.352Z,12.1
2017-09-13T01:59:48.304Z,12.0
2017-09-13T02:00:48.964Z,12.1
2017-09-13T02:01:49.647Z,12.0
2017-09-13T02:02:50.298Z,12.1
2017-09-13T02:03:50.953Z,12.1
2017-09-13T02:04:51.857Z,12.1
2017-09-13T02:05:52.509Z,12.1
2017-09-13T02:06:53.164Z,12.1
2017-09-13T02:07:53.816Z,12.1
2017-09-13T02:08:54.468Z,12.1
2017-09-13T02:09:55.382Z,12.1
2017-09-13T02:10:56.026Z,12.0
2017-09-13T02:11:56.678Z,11.9
2017-09-13T02:12:57.333Z,12.1
2017-09-13T02:13:57.985Z,12.0
2017-09-13T02:14:58.889Z,12.0
2017-09-13T02:15:59.544Z,12.0
2017-09-13T02:17:00.199Z,11.9
2017-09-13T02:18:00.851Z,11.9
2017-09-13T02:19:01.512Z,11.9
2017-09-13T02:20:02.417Z,11.9
2017-09-13T02:21:03.070Z,11.9
2017-09-13T02:22:03.722Z,11.9
2017-09-13T02:23:04.377Z,11.9
2017-09-13T02:24:05.029Z,11.8
2017-09-13T02:25:05.987Z,11.8
2017-09-13T02:26:06.672Z,11.8
2017-09-13T02:27:07.324Z,11.9
2017-09-13T02:28:07.979Z,11.9
2017-09-13T02:29:08.633Z,11.9
2017-09-13T02:30:09.536Z,11.9
2017-09-13T02:31:10.228Z,12.0
2017-09-13T02:32:10.843Z,12.0
2017-09-13T02:33:11.498Z,12.1
2017-09-13T02:34:12.150Z,12.1
2017-09-13T02:35:13.095Z,12.1
2017-09-13T02:36:13.778Z,12.0
2017-09-13T02:37:14.430Z,12.1
2017-09-13T02:38:15.084Z,12.0
2017-09-13T02:39:15.737Z,12.1
2017-09-13T02:40:16.691Z,12.1
2017-09-13T02:41:17.351Z,12.1
2017-09-13T02:42:17.999Z,12.1
2017-09-13T02:43:18.652Z,12.1
2017-09-13T02:44:19.306Z,12.1
2017-09-13T02:45:20.212Z,12.1
2017-09-13T02:46:20.864Z,12.1
2017-09-13T02:47:21.516Z,12.1
2017-09-13T02:48:22.171Z,12.1
2017-09-13T02:49:22.823Z,12.1
2017-09-13T02:50:23.778Z,12.1
2017-09-13T02:51:24.432Z,12.2
2017-09-13T02:52:25.085Z,12.1
2017-09-13T02:53:25.738Z,12.2
2017-09-13T02:54:26.391Z,12.2
2017-09-13T02:55:27.297Z,12.2
2017-09-13T02:56:27.949Z,12.2
2017-09-13T02:57:28.601Z,12.3
2017-09-13T02:58:29.257Z,12.2
2017-09-13T02:59:29.914Z,12.3
2017-09-13T03:00:30.814Z,12.3
2017-09-13T03:01:31.470Z,12.2
2017-09-13T03:02:32.122Z,12.3
2017-09-13T03:03:32.777Z,12.3
2017-09-13T03:04:33.434Z,12.3
2017-09-13T03:05:34.389Z,12.3
2017-09-13T03:06:35.043Z,12.3
2017-09-13T03:07:35.697Z,12.3
2017-09-13T03:08:36.353Z,12.4
2017-09-13T03:09:37.005Z,12.3
2017-09-13T03:10:37.908Z,12.3
2017-09-13T03:11:38.563Z,12.5
2017-09-13T03:12:39.216Z,12.5
2017-09-13T03:13:39.869Z,12.4
2017-09-13T03:14:40.522Z,12.5
2017-09-13T03:15:41.477Z,12.5
2017-09-13T03:16:42.132Z,12.5
2017-09-13T03:17:42.786Z,12.6
2017-09-13T03:18:43.453Z,12.6
2017-09-13T03:19:44.107Z,12.6
2017-09-13T03:20:45.013Z,12.7
2017-09-13T03:21:45.666Z,12.6
2017-09-13T03:22:46.318Z,12.6
2017-09-13T03:23:46.979Z,12.7
2017-09-13T03:24:47.631Z,12.7
2017-09-13T03:25:48.587Z,12.7
2017-09-13T03:26:49.239Z,12.8
2017-09-13T03:27:49.893Z,12.8
2017-09-13T03:28:50.548Z,12.9
2017-09-13T03:29:51.204Z,12.8
2017-09-13T03:30:52.159Z,12.8
2017-09-13T03:31:52.812Z,12.8
2017-09-13T03:32:53.465Z,12.9
2017-09-13T03:33:54.118Z,12.8
2017-09-13T03:34:54.778Z,12.9
2017-09-13T03:35:55.682Z,13.0
2017-09-13T03:36:56.335Z,13.0
2017-09-13T03:37:56.989Z,13.0
2017-09-13T03:38:57.642Z,13.0
2017-09-13T03:39:58.296Z,13.0
2017-09-13T03:40:59.200Z,12.9
2017-09-13T03:41:59.852Z,13.1
2017-09-13T03:43:00.506Z,13.1
2017-09-13T03:44:01.160Z,13.0
2017-09-13T03:45:01.815Z,13.0
2017-09-13T03:46:02.768Z,13.1
2017-09-13T03:47:03.422Z,13.1
2017-09-13T03:48:04.078Z,13.1
2017-09-13T03:49:04.732Z,13.1
2017-09-13T03:50:05.386Z,13.1
2017-09-13T03:51:06.290Z,13.2
2017-09-13T03:52:06.943Z,13.1
2017-09-13T03:53:07.597Z,13.2
2017-09-13T03:54:08.288Z,13.2
2017-09-13T03:55:08.942Z,13.2
2017-09-13T03:56:09.852Z,13.2
2017-09-13T03:57:10.538Z,13.1
2017-09-13T03:58:11.222Z,13.2
2017-09-13T03:59:11.852Z,13.2
2017-09-13T04:00:12.507Z,13.2
2017-09-13T04:01:13.411Z,13.2
2017-09-13T04:02:14.101Z,13.2
2017-09-13T04:03:14.756Z,13.1
2017-09-13T04:04:15.410Z,13.2
2017-09-13T04:05:16.063Z,13.2
2017-09-13T04:06:16.967Z,13.1
2017-09-13T04:07:17.657Z,13.1
2017-09-13T04:08:18.311Z,13.1
2017-09-13T04:09:18.965Z,13.1
2017-09-13T04:10:19.618Z,13.1
2017-09-13T04:11:20.524Z,13.0
2017-09-13T04:12:21.179Z,12.9
2017-09-13T04:13:21.833Z,12.9
2017-09-13T04:14:22.487Z,12.9
2017-09-13T04:15:23.144Z,12.9
2017-09-13T04:16:24.096Z,13.0
2017-09-13T04:17:24.749Z,12.9
2017-09-13T04:18:25.404Z,13.0
2017-09-13T04:19:26.058Z,13.0
2017-09-13T04:20:26.711Z,12.9
2017-09-13T04:21:27.666Z,13.1
2017-09-13T04:22:28.318Z,13.0
2017-09-13T04:23:28.972Z,13.1
2017-09-13T04:24:29.626Z,13.0
2017-09-13T04:25:30.279Z,13.1
2017-09-13T04:26:31.187Z,13.0
2017-09-13T04:27:31.840Z,13.1
2017-09-13T04:28:32.495Z,13.0
2017-09-13T04:29:33.151Z,13.0
2017-09-13T04:30:33.804Z,13.1
2017-09-13T04:31:34.712Z,13.0
2017-09-13T04:32:35.367Z,13.1
2017-09-13T04:33:36.024Z,13.2
2017-09-13T04:34:36.679Z,13.2
2017-09-13T04:35:37.334Z,13.2
2017-09-13T04:36:38.238Z,13.2
2017-09-13T04:37:38.893Z,13.2
2017-09-13T04:38:39.547Z,13.3
2017-09-13T04:39:40.201Z,13.2
2017-09-13T04:40:40.859Z,13.2
2017-09-13T04:41:41.815Z,13.2
2017-09-13T04:42:42.470Z,13.2
2017-09-13T04:43:43.135Z,13.2
2017-09-13T04:44:43.792Z,13.2
2017-09-13T04:45:44.445Z,13.2
2017-09-13T04:46:45.350Z,13.3
2017-09-13T04:47:46.003Z,13.2
2017-09-13T04:48:46.660Z,13.3
2017-09-13T04:49:47.316Z,13.3
2017-09-13T04:50:47.970Z,13.3
2017-09-13T04:51:48.877Z,13.3
2017-09-13T04:52:49.535Z,13.3
2017-09-13T04:53:50.190Z,13.3
2017-09-13T04:54:50.847Z,13.3
2017-09-13T04:55:51.505Z,13.4
2017-09-13T04:56:52.412Z,13.3
2017-09-13T04:57:53.069Z,13.4
2017-09-13T04:58:53.724Z,13.4
2017-09-13T04:59:54.379Z,13.4
2017-09-13T05:00:55.036Z,13.4
2017-09-13T05:01:55.992Z,13.5
2017-09-13T05:02:56.647Z,13.5
2017-09-13T05:03:57.303Z,13.4
2017-09-13T05:04:57.960Z,13.5
2017-09-13T05:05:58.615Z,13.4
2017-09-13T05:06:59.526Z,13.5
2017-09-13T05:08:00.179Z,13.5
2017-09-13T05:09:00.835Z,13.5
2017-09-13T05:10:01.491Z,13.5
2017-09-13T05:11:02.148Z,13.5
2017-09-13T05:12:03.053Z,13.5
2017-09-13T05:13:03.710Z,13.7
2017-09-13T05:14:04.365Z,13.6
2017-09-13T05:15:05.022Z,13.7
2017-09-13T05:16:05.680Z,13.8
2017-09-13T05:17:06.584Z,13.6
2017-09-13T05:18:07.251Z,13.7
2017-09-13T05:19:07.944Z,13.6
2017-09-13T05:20:08.601Z,13.7
2017-09-13T05:21:09.257Z,13.6
2017-09-13T05:22:10.162Z,13.4
2017-09-13T05:23:10.824Z,13.0
2017-09-13T05:24:11.473Z,12.9
2017-09-13T05:25:12.129Z,12.6
2017-09-13T05:26:12.785Z,12.5
2017-09-13T05:27:13.746Z,12.2
2017-09-13T05:28:14.399Z,12.2
2017-09-13T05:29:15.054Z,12.1
2017-09-13T05:30:15.709Z,12.0
2017-09-13T05:31:16.366Z,12.1
2017-09-13T05:32:17.272Z,12.1
2017-09-13T05:33:17.928Z,11.9
2017-09-13T05:34:18.585Z,11.9
2017-09-13T05:35:19.241Z,11.9
2017-09-13T05:36:19.899Z,11.9
2017-09-13T05:37:20.893Z,11.9
2017-09-13T05:38:21.549Z,11.9
2017-09-13T05:39:22.206Z,12.0
2017-09-13T05:40:22.897Z,12.0
2017-09-13T05:41:23.552Z,12.0
2017-09-13T05:42:24.459Z,12.0
2017-09-13T05:43:25.114Z,12.1
2017-09-13T05:44:25.804Z,12.0
2017-09-13T05:45:26.462Z,12.0
2017-09-13T05:46:27.120Z,12.2
2017-09-13T05:47:28.112Z,12.2
2017-09-13T05:48:28.769Z,12.2
2017-09-13T05:49:29.425Z,12.4
2017-09-13T05:50:30.084Z,12.5
2017-09-13T05:51:30.750Z,12.6
2017-09-13T05:52:31.697Z,12.6
2017-09-13T05:53:32.354Z,12.6
2017-09-13T05:54:33.010Z,12.7
2017-09-13T05:55:33.668Z,12.6
2017-09-13T05:56:34.325Z,12.5
2017-09-13T05:57:35.283Z,12.6
2017-09-13T05:58:35.943Z,12.6
2017-09-13T05:59:36.599Z,12.6
2017-09-13T06:00:37.255Z,12.6
2017-09-13T06:01:37.914Z,12.8
2017-09-13T06:02:38.821Z,12.9
2017-09-13T06:03:39.477Z,12.7
2017-09-13T06:04:40.135Z,12.8
2017-09-13T06:05:40.791Z,12.8
2017-09-13T06:06:41.448Z,12.9
2017-09-13T06:07:42.357Z,12.9
2017-09-13T06:08:43.014Z,13.1
2017-09-13T06:09:43.671Z,13.1
2017-09-13T06:10:44.364Z,13.0
2017-09-13T06:11:45.026Z,13.2
2017-09-13T06:12:45.930Z,13.3
2017-09-13T06:13:46.588Z,13.2
2017-09-13T06:14:47.242Z,13.2
2017-09-13T06:15:47.903Z,13.3
2017-09-13T06:16:48.560Z,13.2
2017-09-13T06:17:49.468Z,13.2
2017-09-13T06:18:50.126Z,13.0
2017-09-13T06:19:50.785Z,12.7
2017-09-13T06:20:51.444Z,12.4
2017-09-13T06:21:52.100Z,12.2
2017-09-13T06:22:53.008Z,12.1
2017-09-13T06:23:53.665Z,12.0
2017-09-13T06:24:54.325Z,11.9
2017-09-13T06:25:54.985Z,11.9
2017-09-13T06:26:55.644Z,11.9
2017-09-13T06:27:56.603Z,11.8
2017-09-13T06:28:57.263Z,11.9
2017-09-13T06:29:57.921Z,11.9
2017-09-13T06:30:58.579Z,11.9
2017-09-13T06:31:59.239Z,11.9
2017-09-13T06:33:00.147Z,11.9
2017-09-13T06:34:00.804Z,12.0
2017-09-13T06:35:01.462Z,12.0
2017-09-13T06:36:02.118Z,12.1
2017-09-13T06:37:02.813Z,12.1
2017-09-13T06:38:03.719Z,12.1
2017-09-13T06:39:04.376Z,12.2
2017-09-13T06:40:05.034Z,12.2
2017-09-13T06:41:05.726Z,12.2
2017-09-13T06:42:06.384Z,12.3
2017-09-13T06:43:07.292Z,12.3
2017-09-13T06:44:07.951Z,12.3
2017-09-13T06:45:08.609Z,12.4
2017-09-13T06:46:09.266Z,12.4
2017-09-13T06:47:09.923Z,12.6
2017-09-13T06:48:10.882Z,12.6
2017-09-13T06:49:11.576Z,12.8
2017-09-13T06:50:12.234Z,12.8
2017-09-13T06:51:12.892Z,12.9
2017-09-13T06:52:13.550Z,12.9
2017-09-13T06:53:14.507Z,12.9
2017-09-13T06:54:15.165Z,13.0
2017-09-13T06:55:15.825Z,12.9
2017-09-13T06:56:16.484Z,12.9
2017-09-13T06:57:17.141Z,13.0
2017-09-13T06:58:18.050Z,12.9
2017-09-13T06:59:18.708Z,13.1
2017-09-13T07:00:19.367Z,13.0
2017-09-13T07:01:20.027Z,13.0
2017-09-13T07:02:20.686Z,13.1
2017-09-13T07:03:21.645Z,13.1
2017-09-13T07:04:22.310Z,13.2
2017-09-13T07:05:22.966Z,13.2
2017-09-13T07:06:23.626Z,13.0
2017-09-13T07:07:24.286Z,13.1
2017-09-13T07:08:25.245Z,13.1
2017-09-13T07:09:25.902Z,13.1
2017-09-13T07:10:26.560Z,13.1
2017-09-13T07:11:27.217Z,13.0
2017-09-13T07:12:27.875Z,13.0
2017-09-13T07:13:28.783Z,13.0
2017-09-13T07:14:29.442Z,12.9
2017-09-13T07:15:30.100Z,12.9
2017-09-13T07:16:30.757Z,13.0
2017-09-13T07:17:31.417Z,13.1
2017-09-13T07:18:32.326Z,13.1
2017-09-13T07:19:32.982Z,13.1
2017-09-13T07:20:33.640Z,13.1
2017-09-13T07:21:34.299Z,13.1
2017-09-13T07:22:34.960Z,13.2
2017-09-13T07:23:35.918Z,13.2
2017-09-13T07:24:36.575Z,13.2
2017-09-13T07:25:37.234Z,13.3
2017-09-13T07:26:37.892Z,13.2
2017-09-13T07:27:38.550Z,13.4
2017-09-13T07:28:39.498Z,13.3
2017-09-13T07:29:40.157Z,13.4
2017-09-13T07:30:40.815Z,13.4
2017-09-13T07:31:41.474Z,13.5
2017-09-13T07:32:42.135Z,13.6
2017-09-13T07:33:43.096Z,13.6
2017-09-13T07:34:43.756Z,13.7
2017-09-13T07:35:44.415Z,13.7
2017-09-13T07:36:45.074Z,13.8
2017-09-13T07:37:45.732Z,13.8
2017-09-13T07:38:46.641Z,13.8
2017-09-13T07:39:47.301Z,13.8
2017-09-13T07:40:47.959Z,13.7
2017-09-13T07:41:48.617Z,13.8
2017-09-13T07:42:49.275Z,13.8
2017-09-13T07:43:50.237Z,13.8
2017-09-13T07:44:50.930Z,13.8
2017-09-13T07:45:51.590Z,13.8
2017-09-13T07:46:52.249Z,13.8
2017-09-13T07:47:52.908Z,14.0
2017-09-13T07:48:53.818Z,14.0
2017-09-13T07:49:54.476Z,14.0
2017-09-13T07:50:55.137Z,13.9
2017-09-13T07:51:55.800Z,14.0
2017-09-13T07:52:56.456Z,14.0
2017-09-13T07:53:57.370Z,14.0
2017-09-13T07:54:58.026Z,14.2
2017-09-13T07:55:58.686Z,14.2
2017-09-13T07:56:59.348Z,14.1
2017-09-13T07:58:00.007Z,14.1
2017-09-13T07:59:00.917Z,14.1
2017-09-13T08:00:01.578Z,14.1
2017-09-13T08:01:02.256Z,14.1
2017-09-13T08:02:02.916Z,14.1
2017-09-13T08:03:03.611Z,14.1
2017-09-13T08:04:04.570Z,14.0
2017-09-13T08:05:05.266Z,14.0
2017-09-13T08:06:05.895Z,14.0
2017-09-13T08:07:06.590Z,14.1
2017-09-13T08:08:07.248Z,14.0
2017-09-13T08:09:08.158Z,14.1
2017-09-13T08:10:08.817Z,14.1
2017-09-13T08:11:09.478Z,14.1
2017-09-13T08:12:10.138Z,14.1
2017-09-13T08:13:10.798Z,14.1
2017-09-13T08:14:11.707Z,14.1
2017-09-13T08:15:12.367Z,14.2
2017-09-13T08:16:13.028Z,14.2
2017-09-13T08:17:13.691Z,14.3
2017-09-13T08:18:14.355Z,14.3
2017-09-13T08:19:15.267Z,14.4
2017-09-13T08:20:15.926Z,14.4
2017-09-13T08:21:16.586Z,14.4
2017-09-13T08:22:17.247Z,14.3
2017-09-13T08:23:17.906Z,14.4
2017-09-13T08:24:18.866Z,14.4
2017-09-13T08:25:19.527Z,14.4
2017-09-13T08:26:20.186Z,14.4
2017-09-13T08:27:20.882Z,14.4
2017-09-13T08:28:21.543Z,14.5
2017-09-13T08:29:22.456Z,14.5
2017-09-13T08:30:23.116Z,14.6
2017-09-13T08:31:23.777Z,14.7
2017-09-13T08:32:24.438Z,15.0
2017-09-13T08:33:25.098Z,15.1
2017-09-13T08:34:26.011Z,15.4
2017-09-13T08:35:26.674Z,15.6
2017-09-13T08:36:27.336Z,15.5
2017-09-13T08:37:27.997Z,15.6
2017-09-13T08:38:28.657Z,15.6
2017-09-13T08:39:29.619Z,15.5
2017-09-13T08:40:30.281Z,15.6
2017-09-13T08:41:30.945Z,15.7
2017-09-13T08:42:31.643Z,15.4
2017-09-13T08:43:32.307Z,16.4
2017-09-13T08:44:33.270Z,16.6
2017-09-13T08:45:33.931Z,16.2
2017-09-13T08:46:34.594Z,16.1
2017-09-13T08:47:35.255Z,15.2
2017-09-13T08:48:35.919Z,15.0
2017-09-13T08:49:36.834Z,15.2
2017-09-13T08:50:37.497Z,15.2
2017-09-13T08:51:38.160Z,15.4
2017-09-13T08:52:38.823Z,15.9
2017-09-13T08:53:39.486Z,16.3
2017-09-13T08:54:40.450Z,16.2
2017-09-13T08:55:41.113Z,16.3
2017-09-13T08:56:41.779Z,16.1
2017-09-13T08:57:42.451Z,16.4
2017-09-13T08:58:43.110Z,18.1
2017-09-13T08:59:44.026Z,19.3
2017-09-13T09:00:44.692Z,18.7
2017-09-13T09:01:45.391Z,17.9
2017-09-13T09:02:46.054Z,17.9
2017-09-13T09:03:46.718Z,17.2
2017-09-13T09:04:47.684Z,17.8
2017-09-13T09:05:48.354Z,17.3
2017-09-13T09:06:49.016Z,17.0
2017-09-13T09:07:49.682Z,16.7
2017-09-13T09:08:50.344Z,16.6
2017-09-13T09:09:51.260Z,17.9
2017-09-13T09:10:51.925Z,18.6
2017-09-13T09:11:52.627Z,17.7
2017-09-13T09:12:53.294Z,18.1
2017-09-13T09:13:53.961Z,17.5
2017-09-13T09:14:54.874Z,16.6
2017-09-13T09:15:55.537Z,16.0
2017-09-13T09:16:56.235Z,15.5
2017-09-13T09:17:56.900Z,15.4
2017-09-13T09:18:57.565Z,15.2
2017-09-13T09:19:58.527Z,15.2
2017-09-13T09:20:59.188Z,15.2
2017-09-13T09:21:59.863Z,15.1
2017-09-13T09:23:00.513Z,15.0
2017-09-13T09:24:01.174Z,15.1
2017-09-13T09:25:02.087Z,15.0
2017-09-13T09:26:02.750Z,15.2
2017-09-13T09:27:03.446Z,15.2
2017-09-13T09:28:04.106Z,15.0
2017-09-13T09:29:04.771Z,15.1
2017-09-13T09:30:05.682Z,15.0
2017-09-13T09:31:06.345Z,15.1
2017-09-13T09:32:07.007Z,15.2
2017-09-13T09:33:07.667Z,15.2
2017-09-13T09:34:08.332Z,15.3
2017-09-13T09:35:09.289Z,15.2
2017-09-13T09:36:09.987Z,15.3
2017-09-13T09:37:10.646Z,15.2
2017-09-13T09:38:11.340Z,15.3
2017-09-13T09:39:12.006Z,15.4
2017-09-13T09:40:12.969Z,15.6
2017-09-13T09:41:13.633Z,15.5
2017-09-13T09:42:14.295Z,15.6
2017-09-13T09:43:14.957Z,15.7
2017-09-13T09:44:15.618Z,15.7
2017-09-13T09:45:16.613Z,15.8
2017-09-13T09:46:17.276Z,15.7
2017-09-13T09:47:17.941Z,15.6
2017-09-13T09:48:18.604Z,15.7
2017-09-13T09:49:19.267Z,15.9
2017-09-13T09:50:20.179Z,15.8
2017-09-13T09:51:20.874Z,16.3
2017-09-13T09:52:21.539Z,16.6
2017-09-13T09:53:22.202Z,16.6
2017-09-13T09:54:22.866Z,16.5
2017-09-13T09:55:23.779Z,17.0
2017-09-13T09:56:24.443Z,18.1
2017-09-13T09:57:25.107Z,20.5
2017-09-13T09:58:25.774Z,20.3
2017-09-13T09:59:26.441Z,20.1
2017-09-13T10:00:27.356Z,19.8
2017-09-13T10:01:28.023Z,20.6
2017-09-13T10:02:28.690Z,20.4
2017-09-13T10:03:29.393Z,21.3
2017-09-13T10:04:30.059Z,20.4
2017-09-13T10:05:30.976Z,20.9
2017-09-13T10:06:31.644Z,21.6
2017-09-13T10:07:32.311Z,21.6
2017-09-13T10:08:32.977Z,20.4
2017-09-13T10:09:33.646Z,19.5
2017-09-13T10:10:34.614Z,19.9
2017-09-13T10:11:35.284Z,21.2
2017-09-13T10:12:35.986Z,22.2
2017-09-13T10:13:36.654Z,22.2
2017-09-13T10:14:37.359Z,21.7
2017-09-13T10:15:38.242Z,22.5
2017-09-13T10:16:38.911Z,22.7
2017-09-13T10:17:39.580Z,24.1
2017-09-13T10:18:40.251Z,23.8
2017-09-13T10:19:40.921Z,22.4
2017-09-13T10:20:41.841Z,21.8
2017-09-13T10:21:42.510Z,21.1
2017-09-13T10:22:43.187Z,21.7
2017-09-13T10:23:43.851Z,22.8
2017-09-13T10:24:44.522Z,22.3
2017-09-13T10:25:45.492Z,22.9
2017-09-13T10:26:46.160Z,22.7
2017-09-13T10:27:46.832Z,22.9
2017-09-13T10:28:47.504Z,21.6
2017-09-13T10:29:48.175Z,21.5
2017-09-13T10:30:49.097Z,21.9
2017-09-13T10:31:49.803Z,22.4
2017-09-13T10:32:50.473Z,22.0
2017-09-13T10:33:51.140Z,21.9
2017-09-13T10:34:51.810Z,22.3
2017-09-13T10:35:52.732Z,22.6
2017-09-13T10:36:53.404Z,23.4
2017-09-13T10:37:54.076Z,23.3
2017-09-13T10:38:54.745Z,22.1
2017-09-13T10:39:55.411Z,20.8
2017-09-13T10:40:56.382Z,22.0
2017-09-13T10:41:57.052Z,21.5
2017-09-13T10:42:57.722Z,22.6
2017-09-13T10:43:58.391Z,22.5
2017-09-13T10:44:59.061Z,23.5
2017-09-13T10:45:59.983Z,24.1
2017-09-13T10:47:00.652Z,22.9
2017-09-13T10:48:01.323Z,23.4
2017-09-13T10:49:01.994Z,23.2
2017-09-13T10:50:02.664Z,24.4
2017-09-13T10:51:03.635Z,25.0
2017-09-13T10:52:04.308Z,23.9
2017-09-13T10:53:05.010Z,24.1
2017-09-13T10:54:05.681Z,24.1
2017-09-13T10:55:06.349Z,24.1
2017-09-13T10:56:07.279Z,24.3
2017-09-13T10:57:07.951Z,24.8
2017-09-13T10:58:08.622Z,23.8
2017-09-13T10:59:09.292Z,23.8
2017-09-13T11:00:09.962Z,23.1
2017-09-13T11:01:10.971Z,22.5
2017-09-13T11:02:11.647Z,22.2
2017-09-13T11:03:12.313Z,23.3
2017-09-13T11:04:12.982Z,21.9
2017-09-13T11:05:13.650Z,20.4
2017-09-13T11:06:14.571Z,20.4
2017-09-13T11:07:15.239Z,19.9
2017-09-13T11:08:15.909Z,19.5
2017-09-13T11:09:16.577Z,20.2
2017-09-13T11:10:17.247Z,19.5
2017-09-13T11:11:18.164Z,19.3
2017-09-13T11:12:18.835Z,19.1
2017-09-13T11:13:19.506Z,18.9
2017-09-13T11:14:20.204Z,18.8
2017-09-13T11:15:20.874Z,19.1
2017-09-13T11:16:21.789Z,19.1
2017-09-13T11:17:22.458Z,19.3
2017-09-13T11:18:23.160Z,19.2
2017-09-13T11:19:23.834Z,18.9
2017-09-13T11:20:24.496Z,18.3
2017-09-13T11:21:25.410Z,18.3
2017-09-13T11:22:26.082Z,18.3
2017-09-13T11:23:26.747Z,19.2
2017-09-13T11:24:27.413Z,19.0
2017-09-13T11:25:28.078Z,18.8
2017-09-13T11:26:29.043Z,19.0
2017-09-13T11:27:29.709Z,18.8
2017-09-13T11:28:30.376Z,18.9
2017-09-13T11:29:31.076Z,19.3
2017-09-13T11:30:31.742Z,19.5
2017-09-13T11:31:32.658Z,19.4
2017-09-13T11:32:33.326Z,19.0
2017-09-13T11:33:33.987Z,19.0
2017-09-13T11:34:34.653Z,19.2
2017-09-13T11:35:35.320Z,19.2
2017-09-13T11:36:36.233Z,19.5
2017-09-13T11:37:36.899Z,19.1
2017-09-13T11:38:37.564Z,19.2
2017-09-13T11:39:38.228Z,18.8
2017-09-13T11:40:38.892Z,18.8
2017-09-13T11:41:39.807Z,19.1
2017-09-13T11:42:40.481Z,19.2
2017-09-13T11:43:41.137Z,19.4
2017-09-13T11:44:41.804Z,20.9
2017-09-13T11:45:42.467Z,20.3
2017-09-13T11:46:43.432Z,21.2
2017-09-13T11:47:44.097Z,21.4
2017-09-13T11:48:44.764Z,20.2
2017-09-13T11:49:45.428Z,19.2
2017-09-13T11:50:46.091Z,18.7
2017-09-13T11:51:47.006Z,18.3
2017-09-13T11:52:47.669Z,17.9
2017-09-13T11:53:48.331Z,17.8
2017-09-13T11:54:48.996Z,17.5
2017-09-13T11:55:49.661Z,17.7
2017-09-13T11:56:50.627Z,17.8
2017-09-13T11:57:51.292Z,18.5
2017-09-13T11:58:51.960Z,19.3
2017-09-13T11:59:52.640Z,21.1
2017-09-13T12:00:53.293Z,20.1
2017-09-13T12:01:54.205Z,18.5
2017-09-13T12:02:54.874Z,17.7
2017-09-13T12:03:55.574Z,17.2
2017-09-13T12:04:56.238Z,17.0
2017-09-13T12:05:56.941Z,16.9
2017-09-13T12:06:57.855Z,17.1
2017-09-13T12:07:58.523Z,17.1
2017-09-13T12:08:59.187Z,17.3
2017-09-13T12:09:59.852Z,17.2
2017-09-13T12:11:00.517Z,17.2
2017-09-13T12:12:01.432Z,17.3
2017-09-13T12:13:02.104Z,17.3
2017-09-13T12:14:02.766Z,17.2
2017-09-13T12:15:03.432Z,17.2
2017-09-13T12:16:04.095Z,16.9
2017-09-13T12:17:05.007Z,16.7
2017-09-13T12:18:05.672Z,16.6
2017-09-13T12:19:06.336Z,16.5
2017-09-13T12:20:06.998Z,16.8
2017-09-13T12:21:07.661Z,17.1
2017-09-13T12:22:08.575Z,17.1
2017-09-13T12:23:09.238Z,16.9
2017-09-13T12:24:09.936Z,17.3
2017-09-13T12:25:10.600Z,18.8
2017-09-13T12:26:11.265Z,19.8
2017-09-13T12:27:12.177Z,20.6
2017-09-13T12:28:12.842Z,20.9
2017-09-13T12:29:13.508Z,21.5
2017-09-13T12:30:14.175Z,22.0
2017-09-13T12:31:14.838Z,22.7
2017-09-13T12:32:15.754Z,22.8
2017-09-13T12:33:16.421Z,23.1
2017-09-13T12:34:17.089Z,24.0
2017-09-13T12:35:17.758Z,24.6
2017-09-13T12:36:18.423Z,25.2
2017-09-13T12:37:19.341Z,23.7
2017-09-13T12:38:20.011Z,22.4
2017-09-13T12:39:20.678Z,22.2
2017-09-13T12:40:21.345Z,23.0
2017-09-13T12:41:22.018Z,24.0
2017-09-13T12:42:22.936Z,22.9
2017-09-13T12:43:23.604Z,21.0
2017-09-13T12:44:24.275Z,22.6
2017-09-13T12:45:24.944Z,23.1
2017-09-13T12:46:25.613Z,23.2
2017-09-13T12:47:26.530Z,22.7
2017-09-13T12:48:27.201Z,22.5
2017-09-13T12:49:27.868Z,23.6
2017-09-13T12:50:28.535Z,23.6
2017-09-13T12:51:29.204Z,22.0
2017-09-13T12:52:30.125Z,22.5
2017-09-13T12:53:30.794Z,23.7
2017-09-13T12:54:31.460Z,22.7
2017-09-13T12:55:32.130Z,22.5
2017-09-13T12:56:32.802Z,22.2
2017-09-13T12:57:33.718Z,22.2
2017-09-13T12:58:34.388Z,22.5
2017-09-13T12:59:35.060Z,23.7
2017-09-13T13:00:35.729Z,22.4
2017-09-13T13:01:36.398Z,21.6
2017-09-13T13:02:37.352Z,21.4
2017-09-13T13:03:38.021Z,22.0
2017-09-13T13:04:38.689Z,21.4
2017-09-13T13:05:39.364Z,20.9
2017-09-13T13:06:40.027Z,21.1
2017-09-13T13:07:41.002Z,21.1
2017-09-13T13:08:41.676Z,21.6
2017-09-13T13:09:42.339Z,22.2
2017-09-13T13:10:43.005Z,21.4
2017-09-13T13:11:43.676Z,22.3
2017-09-13T13:12:44.593Z,21.7
2017-09-13T13:13:45.267Z,22.0
2017-09-13T13:14:45.969Z,22.4
2017-09-13T13:15:46.636Z,22.7
2017-09-13T13:16:47.303Z,22.0
2017-09-13T13:17:48.222Z,22.7
2017-09-13T13:18:48.890Z,21.4
2017-09-13T13:19:49.557Z,20.9
2017-09-13T13:20:50.224Z,21.9
2017-09-13T13:21:50.894Z,22.0
2017-09-13T13:22:51.812Z,21.5
2017-09-13T13:23:52.481Z,21.8
2017-09-13T13:24:53.149Z,21.7
2017-09-13T13:25:53.818Z,21.1
2017-09-13T13:26:54.486Z,21.8
2017-09-13T13:27:55.422Z,22.4