createdAt,value
2017-12-19T00:00:31.016Z,0
2017-12-19T00:01:35.938Z,0
2017-12-19T00:02:41.395Z,0
2017-12-19T00:03:47.161Z,0
2017-12-19T00:04:52.661Z,0
2017-12-19T00:05:57.851Z,0
2017-12-19T00:07:03.652Z,0
2017-12-19T00:08:08.852Z,0
2017-12-19T00:09:14.324Z,0
2017-12-19T00:10:20.061Z,0
2017-12-19T00:11:25.270Z,0
2017-12-19T00:12:30.915Z,0
2017-12-19T00:13:36.428Z,0
2017-12-19T00:14:41.918Z,0
2017-12-19T00:15:47.694Z,0
2017-12-19T00:16:52.945Z,0
2017-12-19T00:17:58.170Z,0
2017-12-19T00:19:03.922Z,0
2017-12-19T00:20:09.279Z,0
2017-12-19T00:21:14.763Z,0
2017-12-19T00:22:20.495Z,0
2017-12-19T00:23:25.979Z,0
2017-12-19T00:24:31.174Z,0
2017-12-19T00:25:36.677Z,0
2017-12-19T00:26:42.289Z,0
2017-12-19T00:27:47.803Z,0
2017-12-19T00:28:53.050Z,0
2017-12-19T00:29:58.548Z,0
2017-12-19T00:31:03.999Z,0
2017-12-19T00:32:09.230Z,0
2017-12-19T00:33:14.717Z,0
2017-12-19T00:34:20.571Z,0
2017-12-19T00:35:26.080Z,0
2017-12-19T00:36:31.810Z,0
2017-12-19T00:37:37.330Z,0
2017-12-19T00:38:42.545Z,0
2017-12-19T00:39:48.276Z,0
2017-12-19T00:40:53.763Z,0
2017-12-19T00:41:58.438Z,0
2017-12-19T00:43:04.180Z,0
2017-12-19T00:44:09.375Z,0
2017-12-19T00:45:14.869Z,0
2017-12-19T00:46:20.451Z,0
2017-12-19T00:47:25.974Z,0
2017-12-19T00:48:31.936Z,0
2017-12-19T00:49:37.624Z,0
2017-12-19T00:50:43.122Z,0
2017-12-19T00:51:48.854Z,0
2017-12-19T00:52:54.359Z,0
2017-12-19T00:53:59.575Z,0
2017-12-19T00:55:04.864Z,0
2017-12-19T00:56:10.346Z,0
2017-12-19T00:57:15.543Z,0
2017-12-19T00:58:21.366Z,0
2017-12-19T00:59:26.576Z,0
2017-12-19T01:00:32.040Z,0
2017-12-19T01:01:37.255Z,0
2017-12-19T01:02:42.748Z,0
2017-12-19T01:03:48.487Z,0
2017-12-19T01:04:53.402Z,0
2017-12-19T01:05:58.886Z,0
2017-12-19T01:07:04.686Z,0
2017-12-19T01:08:09.600Z,0
2017-12-19T01:09:15.093Z,0
2017-12-19T01:10:20.853Z,0
2017-12-19T01:11:26.066Z,0
2017-12-19T01:12:32.059Z,0
2017-12-19T01:13:37.537Z,0
2017-12-19T01:14:42.172Z,0
2017-12-19T01:15:47.778Z,0
2017-12-19T01:16:52.676Z,0
2017-12-19T01:17:58.165Z,0
2017-12-19T01:19:03.653Z,0
2017-12-19T01:20:09.158Z,0
2017-12-19T01:21:14.629Z,0
2017-12-19T01:22:20.370Z,0
2017-12-19T01:23:25.851Z,0
2017-12-19T01:24:31.733Z,0
2017-12-19T01:25:36.935Z,0
2017-12-19T01:26:42.137Z,0
2017-12-19T01:27:47.671Z,0
2017-12-19T01:28:52.856Z,0
2017-12-19T01:29:57.783Z,0
2017-12-19T01:31:03.534Z,0
2017-12-19T01:32:09.035Z,0
2017-12-19T01:33:14.516Z,0
2017-12-19T01:34:19.723Z,0
2017-12-19T01:35:24.944Z,0
2017-12-19T01:36:30.691Z,0
2017-12-19T01:37:36.169Z,0
2017-12-19T01:38:41.695Z,0
2017-12-19T01:39:47.533Z,0
2017-12-19T01:40:53.027Z,0
2017-12-19T01:41:58.210Z,0
2017-12-19T01:43:03.706Z,0
2017-12-19T01:44:09.213Z,0
2017-12-19T01:45:14.686Z,0
2017-12-19T01:46:20.472Z,0
2017-12-19T01:47:25.943Z,0
2017-12-19T01:48:31.806Z,0
2017-12-19T01:49:37.312Z,0
2017-12-19T01:50:42.811Z,0
2017-12-19T01:51:48.562Z,0
2017-12-19T01:52:53.760Z,0
2017-12-19T01:53:59.283Z,0
2017-12-19T01:55:04.203Z,0
2017-12-19T01:56:09.699Z,0
2017-12-19T01:57:14.895Z,0
2017-12-19T01:58:20.672Z,0
2017-12-19T01:59:25.284Z,0
2017-12-19T02:00:31.029Z,0
2017-12-19T02:01:36.516Z,0
2017-12-19T02:02:41.994Z,0
2017-12-19T02:03:47.778Z,0
2017-12-19T02:04:53.272Z,0
2017-12-19T02:05:58.525Z,0
2017-12-19T02:07:03.991Z,0
2017-12-19T02:08:08.902Z,0
2017-12-19T02:09:14.398Z,0
2017-12-19T02:10:19.825Z,0
2017-12-19T02:11:25.038Z,0
2017-12-19T02:12:30.887Z,0
2017-12-19T02:13:36.372Z,0
2017-12-19T02:14:41.557Z,0
2017-12-19T02:15:47.380Z,0
2017-12-19T02:16:52.869Z,0
2017-12-19T02:17:58.345Z,0
2017-12-19T02:19:03.857Z,0
2017-12-19T02:20:09.360Z,0
2017-12-19T02:21:14.817Z,0
2017-12-19T02:22:20.623Z,0
2017-12-19T02:23:25.810Z,0
2017-12-19T02:24:31.339Z,0
2017-12-19T02:25:36.838Z,0
2017-12-19T02:26:42.331Z,0
2017-12-19T02:27:48.076Z,0
2017-12-19T02:28:53.273Z,0
2017-12-19T02:29:58.785Z,0
2017-12-19T02:31:03.955Z,0
2017-12-19T02:32:09.157Z,0
2017-12-19T02:33:14.338Z,0
2017-12-19T02:34:20.097Z,0
2017-12-19T02:35:25.027Z,0
2017-12-19T02:36:31.058Z,0
2017-12-19T02:37:36.557Z,0
2017-12-19T02:38:42.056Z,0
2017-12-19T02:39:47.810Z,0
2017-12-19T02:40:53.307Z,0
2017-12-19T02:41:58.809Z,0
2017-12-19T02:43:04.328Z,0
2017-12-19T02:44:09.548Z,0
2017-12-19T02:45:15.033Z,0
2017-12-19T02:46:20.793Z,0
2017-12-19T02:47:26.022Z,0
2017-12-19T02:48:31.870Z,0
2017-12-19T02:49:37.381Z,0
2017-12-19T02:50:42.893Z,0
2017-12-19T02:51:48.322Z,0
2017-12-19T02:52:53.786Z,0
2017-12-19T02:53:59.283Z,0
2017-12-19T02:55:04.629Z,0
2017-12-19T02:56:10.106Z,0
2017-12-19T02:57:15.603Z,0
2017-12-19T02:58:21.199Z,0
2017-12-19T02:59:26.666Z,0
2017-12-19T03:00:32.600Z,0
2017-12-19T03:01:38.086Z,0
2017-12-19T03:02:43.635Z,0
2017-12-19T03:03:49.075Z,0
2017-12-19T03:04:54.268Z,0
2017-12-19T03:05:59.730Z,0
2017-12-19T03:07:05.518Z,0
2017-12-19T03:08:11.001Z,0
2017-12-19T03:09:16.503Z,0
2017-12-19T03:10:22.387Z,0
2017-12-19T03:11:27.874Z,0
2017-12-19T03:12:33.348Z,0
2017-12-19T03:13:38.553Z,0
2017-12-19T03:14:43.786Z,0
2017-12-19T03:15:49.300Z,0
2017-12-19T03:16:54.772Z,0
2017-12-19T03:18:00.280Z,0
2017-12-19T03:19:05.982Z,0
2017-12-19T03:20:10.909Z,0
2017-12-19T03:21:16.128Z,0
2017-12-19T03:22:21.684Z,0
2017-12-19T03:23:27.174Z,0
2017-12-19T03:24:32.903Z,0
2017-12-19T03:25:38.383Z,0
2017-12-19T03:26:43.592Z,0
2017-12-19T03:27:49.342Z,0
2017-12-19T03:28:54.851Z,0
2017-12-19T03:30:00.062Z,0
2017-12-19T03:31:05.343Z,0
2017-12-19T03:32:10.830Z,0
2017-12-19T03:33:16.318Z,0
2017-12-19T03:34:22.248Z,0
2017-12-19T03:35:27.753Z,0
2017-12-19T03:36:33.671Z,0
2017-12-19T03:37:39.142Z,0
2017-12-19T03:38:44.083Z,0
2017-12-19T03:39:49.826Z,0
2017-12-19T03:40:55.490Z,0
2017-12-19T03:42:00.401Z,0
2017-12-19T03:43:06.159Z,0
2017-12-19T03:44:11.410Z,0
2017-12-19T03:45:16.993Z,0
2017-12-19T03:46:22.733Z,0
2017-12-19T03:47:28.223Z,0
2017-12-19T03:48:33.662Z,0
2017-12-19T03:49:39.162Z,0
2017-12-19T03:50:44.640Z,0
2017-12-19T03:51:50.168Z,0
2017-12-19T03:52:55.642Z,0
2017-12-19T03:54:01.146Z,0
2017-12-19T03:55:06.669Z,0
2017-12-19T03:56:11.307Z,0
2017-12-19T03:57:16.830Z,0
2017-12-19T03:58:22.322Z,0
2017-12-19T03:59:27.808Z,0
2017-12-19T04:00:33.262Z,0
2017-12-19T04:01:38.798Z,0
2017-12-19T04:02:43.433Z,0
2017-12-19T04:03:49.225Z,0
2017-12-19T04:04:54.715Z,0
2017-12-19T04:06:00.191Z,0
2017-12-19T04:07:05.408Z,0
2017-12-19T04:08:10.621Z,0
2017-12-19T04:09:16.078Z,0
2017-12-19T04:10:21.569Z,0
2017-12-19T04:11:26.480Z,0
2017-12-19T04:12:32.387Z,0
2017-12-19T04:13:37.621Z,0
2017-12-19T04:14:43.101Z,0
2017-12-19T04:15:48.602Z,0
2017-12-19T04:16:54.102Z,0
2017-12-19T04:17:59.598Z,0
2017-12-19T04:19:05.331Z,0
2017-12-19T04:20:10.853Z,0
2017-12-19T04:21:16.315Z,0
2017-12-19T04:22:21.797Z,0
2017-12-19T04:23:27.276Z,0
2017-12-19T04:24:33.217Z,0
2017-12-19T04:25:38.712Z,0
2017-12-19T04:26:43.879Z,0
2017-12-19T04:27:49.693Z,0
2017-12-19T04:28:54.908Z,0
2017-12-19T04:30:00.140Z,0
2017-12-19T04:31:05.581Z,0
2017-12-19T04:32:10.773Z,0
2017-12-19T04:33:15.977Z,0
2017-12-19T04:34:21.777Z,0
2017-12-19T04:35:27.283Z,0
2017-12-19T04:36:33.031Z,0
2017-12-19T04:37:38.525Z,0
2017-12-19T04:38:44.032Z,0
2017-12-19T04:39:49.486Z,0
2017-12-19T04:40:54.975Z,0
2017-12-19T04:42:00.446Z,0
2017-12-19T04:43:05.634Z,0
2017-12-19T04:44:11.112Z,0
2017-12-19T04:45:16.642Z,0
2017-12-19T04:46:22.194Z,0
2017-12-19T04:47:27.694Z,0
2017-12-19T04:48:33.630Z,0
2017-12-19T04:49:39.116Z,0
2017-12-19T04:50:44.611Z,0
2017-12-19T04:51:50.341Z,0
2017-12-19T04:52:55.810Z,0
2017-12-19T04:54:01.039Z,0
2017-12-19T04:55:06.931Z,0
2017-12-19T04:56:12.124Z,0
2017-12-19T04:57:17.315Z,0
2017-12-19T04:58:22.815Z,0
2017-12-19T04:59:28.002Z,0
2017-12-19T05:00:33.936Z,0
2017-12-19T05:01:39.410Z,0
2017-12-19T05:02:44.313Z,0
2017-12-19T05:03:50.058Z,0
2017-12-19T05:04:55.544Z,0
2017-12-19T05:06:00.780Z,0
2017-12-19T05:07:06.226Z,0
2017-12-19T05:08:11.458Z,0
2017-12-19T05:09:16.676Z,0
2017-12-19T05:10:22.548Z,0
2017-12-19T05:11:28.044Z,0
2017-12-19T05:12:34.227Z,0
2017-12-19T05:13:39.714Z,0
2017-12-19T05:14:45.190Z,0
2017-12-19T05:15:51.011Z,0
2017-12-19T05:16:56.537Z,0
2017-12-19T05:18:01.743Z,0
2017-12-19T05:19:07.444Z,0
2017-12-19T05:20:12.945Z,0
2017-12-19T05:21:18.419Z,0
2017-12-19T05:22:24.181Z,0
2017-12-19T05:23:29.109Z,0
2017-12-19T05:24:34.366Z,0
2017-12-19T05:25:39.862Z,0
2017-12-19T05:26:45.343Z,0
2017-12-19T05:27:51.132Z,0
2017-12-19T05:28:56.623Z,0
2017-12-19T05:30:01.846Z,0
2017-12-19T05:31:07.418Z,0
2017-12-19T05:32:12.604Z,0
2017-12-19T05:33:17.793Z,0
2017-12-19T05:34:23.644Z,0
2017-12-19T05:35:29.123Z,0
2017-12-19T05:36:35.111Z,0
2017-12-19T05:37:40.351Z,0
2017-12-19T05:38:45.844Z,0
2017-12-19T05:39:51.435Z,0
2017-12-19T05:40:56.920Z,0
2017-12-19T05:42:02.412Z,0
2017-12-19T05:43:07.640Z,0
2017-12-19T05:44:13.143Z,0
2017-12-19T05:45:18.372Z,0
2017-12-19T05:46:24.223Z,0
2017-12-19T05:47:29.706Z,0
2017-12-19T05:48:35.332Z,0
2017-12-19T05:49:40.814Z,0
2017-12-19T05:50:46.299Z,0
2017-12-19T05:51:51.891Z,0
2017-12-19T05:52:57.357Z,0
2017-12-19T05:54:02.276Z,0
2017-12-19T05:55:07.717Z,0
2017-12-19T05:56:13.229Z,0
2017-12-19T05:57:18.747Z,0
2017-12-19T05:58:24.243Z,0
2017-12-19T05:59:29.728Z,0
2017-12-19T06:00:35.462Z,0
2017-12-19T06:01:40.681Z,0
2017-12-19T06:02:45.894Z,0
2017-12-19T06:03:51.539Z,0
2017-12-19T06:04:57.042Z,0
2017-12-19T06:06:02.240Z,0
2017-12-19T06:07:07.988Z,0
2017-12-19T06:08:13.492Z,0
2017-12-19T06:09:19.015Z,0
2017-12-19T06:10:24.544Z,0
2017-12-19T06:11:29.740Z,0
2017-12-19T06:12:35.586Z,0
2017-12-19T06:13:41.254Z,0
2017-12-19T06:14:46.461Z,0
2017-12-19T06:15:52.035Z,0
2017-12-19T06:16:57.553Z,0
2017-12-19T06:18:02.747Z,0
2017-12-19T06:19:08.684Z,0
2017-12-19T06:20:14.197Z,0
2017-12-19T06:21:19.707Z,0
2017-12-19T06:22:25.188Z,0
2017-12-19T06:23:30.405Z,0
2017-12-19T06:24:36.168Z,0
2017-12-19T06:25:41.637Z,0
2017-12-19T06:26:47.154Z,0
2017-12-19T06:27:52.983Z,0
2017-12-19T06:28:58.168Z,0
2017-12-19T06:30:03.695Z,0
2017-12-19T06:31:09.456Z,0
2017-12-19T06:32:14.703Z,0
2017-12-19T06:33:20.201Z,0
2017-12-19T06:34:25.138Z,0
2017-12-19T06:35:30.347Z,0
2017-12-19T06:36:36.021Z,0
2017-12-19T06:37:41.253Z,0
2017-12-19T06:38:46.738Z,0
2017-12-19T06:39:52.484Z,0
2017-12-19T06:40:57.715Z,0
2017-12-19T06:42:03.137Z,0
2017-12-19T06:43:08.569Z,0
2017-12-19T06:44:13.768Z,0
2017-12-19T06:45:19.438Z,0
2017-12-19T06:46:24.960Z,0
2017-12-19T06:47:30.468Z,0
2017-12-19T06:48:36.264Z,0
2017-12-19T06:49:41.741Z,0
2017-12-19T06:50:47.212Z,0
2017-12-19T06:51:52.916Z,0
2017-12-19T06:52:58.412Z,0
2017-12-19T06:54:03.644Z,0
2017-12-19T06:55:09.377Z,0
2017-12-19T06:56:14.873Z,0
2017-12-19T06:57:20.362Z,0
2017-12-19T06:58:26.421Z,0
2017-12-19T06:59:31.650Z,0
2017-12-19T07:00:37.450Z,0
2017-12-19T07:01:42.661Z,0
2017-12-19T07:02:48.171Z,0
2017-12-19T07:03:53.931Z,0
2017-12-19T07:04:59.152Z,0
2017-12-19T07:06:04.382Z,0
2017-12-19T07:07:10.097Z,0
2017-12-19T07:08:15.563Z,0
2017-12-19T07:09:21.077Z,0
2017-12-19T07:10:41.196Z,0
2017-12-19T07:11:46.428Z,0
2017-12-19T07:12:52.163Z,0
2017-12-19T07:13:57.636Z,0
2017-12-19T07:15:02.853Z,0
2017-12-19T07:16:07.842Z,0
2017-12-19T07:17:13.080Z,0
2017-12-19T07:18:18.287Z,0
2017-12-19T07:19:24.214Z,0
2017-12-19T07:20:29.413Z,0
2017-12-19T07:21:35.156Z,258
2017-12-19T07:22:40.348Z,242
2017-12-19T07:23:45.565Z,242
2017-12-19T07:24:51.036Z,258
2017-12-19T07:25:56.521Z,242
2017-12-19T07:27:01.743Z,258
2017-12-19T07:28:07.284Z,242
2017-12-19T07:29:12.505Z,242
2017-12-19T07:30:18.007Z,242
2017-12-19T07:31:23.846Z,242
2017-12-19T07:32:29.064Z,242
2017-12-19T07:33:34.831Z,242
2017-12-19T07:34:40.476Z,258
2017-12-19T07:35:45.408Z,242
2017-12-19T07:36:51.461Z,258
2017-12-19T07:37:56.934Z,242
2017-12-19T07:39:02.402Z,242
2017-12-19T07:40:08.050Z,242
2017-12-19T07:41:13.555Z,242
2017-12-19T07:42:19.262Z,242
2017-12-19T07:43:24.983Z,258
2017-12-19T07:44:30.385Z,242
2017-12-19T07:45:35.585Z,258
2017-12-19T07:46:40.773Z,258
2017-12-19T07:47:46.001Z,242
2017-12-19T07:48:51.805Z,242
2017-12-19T07:49:56.994Z,242
2017-12-19T07:51:02.472Z,242
2017-12-19T07:52:07.934Z,258
2017-12-19T07:53:13.636Z,242
2017-12-19T07:54:19.136Z,242
2017-12-19T07:55:24.864Z,242
2017-12-19T07:56:30.357Z,242
2017-12-19T07:57:36.095Z,258
2017-12-19T07:58:41.014Z,258
2017-12-19T07:59:46.497Z,258
2017-12-19T08:00:52.446Z,237
2017-12-19T08:01:57.624Z,258
2017-12-19T08:03:03.117Z,258
2017-12-19T08:04:08.841Z,237
2017-12-19T08:05:14.447Z,242
2017-12-19T08:06:19.923Z,227
2017-12-19T08:07:40.641Z,212
2017-12-19T08:08:46.130Z,258
2017-12-19T08:09:51.705Z,258
2017-12-19T08:10:56.919Z,258
2017-12-19T08:12:02.592Z,237
2017-12-19T08:13:07.754Z,242
2017-12-19T08:14:12.719Z,237
2017-12-19T08:15:18.222Z,242
2017-12-19T08:16:23.922Z,237
2017-12-19T08:17:29.306Z,242
2017-12-19T08:18:34.775Z,258
2017-12-19T08:19:39.987Z,242
2017-12-19T08:20:45.061Z,237
2017-12-19T08:21:50.916Z,242
2017-12-19T08:22:56.391Z,237
2017-12-19T08:24:01.660Z,242
2017-12-19T08:25:07.370Z,237
2017-12-19T08:26:12.284Z,237
2017-12-19T08:27:17.770Z,237
2017-12-19T08:28:23.285Z,252
2017-12-19T08:29:28.763Z,237
2017-12-19T08:30:34.298Z,237
2017-12-19T08:31:39.772Z,252
2017-12-19T08:32:45.318Z,237
2017-12-19T08:33:50.736Z,237
2017-12-19T08:34:56.260Z,258
2017-12-19T08:36:01.752Z,258
2017-12-19T08:37:07.699Z,237
2017-12-19T08:38:13.419Z,258
2017-12-19T08:39:18.907Z,258
2017-12-19T08:40:24.744Z,237
2017-12-19T08:41:29.395Z,258
2017-12-19T08:42:35.079Z,252
2017-12-19T08:43:40.730Z,252
2017-12-19T08:44:46.261Z,252
2017-12-19T08:45:52.020Z,252
2017-12-19T08:46:57.906Z,252
2017-12-19T08:48:03.587Z,252
2017-12-19T08:49:09.331Z,258
2017-12-19T08:50:14.506Z,252
2017-12-19T08:51:19.989Z,252
2017-12-19T08:52:25.780Z,258
2017-12-19T08:53:31.246Z,252
2017-12-19T08:54:37.243Z,252
2017-12-19T08:55:42.889Z,267
2017-12-19T08:56:48.573Z,252
2017-12-19T08:57:53.960Z,252
2017-12-19T08:58:59.164Z,252
2017-12-19T09:00:05.565Z,252
2017-12-19T09:01:11.034Z,237
2017-12-19T09:02:16.993Z,252
2017-12-19T09:03:22.491Z,252
2017-12-19T09:04:28.500Z,252
2017-12-19T09:05:33.749Z,267
2017-12-19T09:06:39.696Z,252
2017-12-19T09:07:45.397Z,252
2017-12-19T09:08:52.100Z,252
2017-12-19T09:09:57.655Z,252
2017-12-19T09:11:02.860Z,267
2017-12-19T09:12:07.808Z,252
2017-12-19T09:13:13.281Z,267
2017-12-19T09:14:18.498Z,252
2017-12-19T09:15:24.968Z,267
2017-12-19T09:16:30.179Z,267
2017-12-19T09:17:35.393Z,267
2017-12-19T09:18:40.910Z,252
2017-12-19T09:19:46.105Z,252
2017-12-19T09:20:51.307Z,267
2017-12-19T09:21:57.166Z,252
2017-12-19T09:23:02.383Z,252
2017-12-19T09:24:07.778Z,252
2017-12-19T09:25:13.119Z,252
2017-12-19T09:26:18.328Z,267
2017-12-19T09:28:44.247Z,267
2017-12-19T09:29:49.748Z,267
2017-12-19T09:30:55.220Z,267
2017-12-19T09:32:00.727Z,267
2017-12-19T09:33:06.243Z,267
2017-12-19T09:34:11.980Z,267
2017-12-19T09:35:17.184Z,267
2017-12-19T09:36:22.464Z,267
2017-12-19T09:37:27.796Z,267
2017-12-19T09:38:33.016Z,267
2017-12-19T09:39:38.744Z,283
2017-12-19T09:40:44.249Z,298
2017-12-19T09:41:49.160Z,283
2017-12-19T09:42:54.611Z,283
2017-12-19T09:44:00.113Z,283
2017-12-19T09:45:05.322Z,267
2017-12-19T09:46:11.050Z,267
2017-12-19T09:47:16.536Z,283
2017-12-19T09:48:22.043Z,267
2017-12-19T09:49:28.079Z,267
2017-12-19T09:50:33.586Z,283
2017-12-19T09:51:39.151Z,40
2017-12-19T09:52:45.029Z,24
2017-12-19T09:53:50.740Z,24
2017-12-19T09:54:56.610Z,24
2017-12-19T09:56:01.808Z,24
2017-12-19T09:57:07.146Z,24
2017-12-19T09:58:12.636Z,24
2017-12-19T09:59:18.347Z,24
2017-12-19T10:00:23.292Z,24
2017-12-19T10:01:43.396Z,24
2017-12-19T10:02:48.332Z,24
2017-12-19T10:03:54.052Z,24
2017-12-19T10:04:59.263Z,24
2017-12-19T10:06:04.771Z,24
2017-12-19T10:07:10.527Z,24
2017-12-19T10:08:15.160Z,24
2017-12-19T10:09:20.573Z,24
2017-12-19T10:10:41.031Z,24
2017-12-19T10:11:46.517Z,24
2017-12-19T10:12:52.487Z,24
2017-12-19T10:13:58.010Z,24
2017-12-19T10:15:02.950Z,24
2017-12-19T10:16:08.334Z,24
2017-12-19T10:17:13.525Z,24
2017-12-19T10:18:18.648Z,24
2017-12-19T10:19:24.372Z,24
2017-12-19T10:20:29.502Z,40
2017-12-19T10:21:34.851Z,40
2017-12-19T10:22:39.500Z,24
2017-12-19T10:23:44.397Z,24
2017-12-19T10:24:50.178Z,24
2017-12-19T10:25:55.687Z,24
2017-12-19T10:27:00.870Z,24
2017-12-19T10:28:06.654Z,24
2017-12-19T10:29:12.325Z,24
2017-12-19T10:30:17.545Z,24
2017-12-19T10:31:23.102Z,24
2017-12-19T10:32:28.619Z,24
2017-12-19T10:33:34.253Z,24
2017-12-19T10:34:39.746Z,24
2017-12-19T10:35:44.670Z,24
2017-12-19T10:36:49.829Z,24
2017-12-19T10:37:54.756Z,24
2017-12-19T10:38:59.694Z,24
2017-12-19T10:40:04.824Z,24
2017-12-19T10:41:10.005Z,24
2017-12-19T10:42:15.669Z,24
2017-12-19T10:43:21.133Z,24
2017-12-19T10:44:26.617Z,24
2017-12-19T10:45:30.946Z,24
2017-12-19T10:46:36.447Z,24
2017-12-19T10:47:41.950Z,24
2017-12-19T10:48:47.461Z,24
2017-12-19T10:49:52.964Z,24
2017-12-19T10:50:57.581Z,24
2017-12-19T10:52:03.681Z,24
2017-12-19T10:53:08.909Z,24
2017-12-19T10:54:14.411Z,24
2017-12-19T10:55:20.162Z,24
2017-12-19T10:56:25.412Z,24
2017-12-19T10:57:30.974Z,40
2017-12-19T10:58:35.873Z,40
2017-12-19T10:59:41.305Z,40
2017-12-19T11:00:46.498Z,40
2017-12-19T11:01:51.993Z,40
2017-12-19T11:02:57.194Z,40
2017-12-19T11:04:02.974Z,24
2017-12-19T11:05:08.197Z,24
2017-12-19T11:06:13.578Z,40
2017-12-19T11:07:19.541Z,40
2017-12-19T11:08:25.230Z,40
2017-12-19T11:09:30.781Z,40
2017-12-19T11:10:35.716Z,24
2017-12-19T11:11:41.220Z,24
2017-12-19T11:12:46.556Z,40
2017-12-19T11:13:51.769Z,40
2017-12-19T11:14:56.957Z,40
2017-12-19T11:16:03.218Z,40
2017-12-19T11:17:08.127Z,24
2017-12-19T11:18:13.354Z,24
2017-12-19T11:19:18.545Z,24
2017-12-19T11:20:23.800Z,24
2017-12-19T11:21:29.737Z,24
2017-12-19T11:22:35.237Z,24
2017-12-19T11:23:40.692Z,24
2017-12-19T11:24:46.519Z,24
2017-12-19T11:25:51.993Z,24
2017-12-19T11:26:57.463Z,24
2017-12-19T11:28:03.306Z,24
2017-12-19T11:29:08.600Z,24
2017-12-19T11:30:13.864Z,24
2017-12-19T11:31:19.569Z,24
2017-12-19T11:32:25.288Z,24
2017-12-19T11:33:31.277Z,24
2017-12-19T11:34:36.893Z,24
2017-12-19T11:35:42.415Z,24
2017-12-19T11:36:48.203Z,24
2017-12-19T11:37:54.101Z,24
2017-12-19T11:38:59.035Z,24
2017-12-19T11:40:04.798Z,24
2017-12-19T11:41:10.438Z,40
2017-12-19T11:42:15.923Z,40
2017-12-19T11:43:21.692Z,40
2017-12-19T11:44:27.199Z,40
2017-12-19T11:45:33.407Z,40
2017-12-19T11:46:38.630Z,24
2017-12-19T11:47:43.902Z,24
2017-12-19T11:48:49.791Z,24
2017-12-19T11:49:55.000Z,40
2017-12-19T11:51:00.226Z,40
2017-12-19T11:52:05.970Z,40
2017-12-19T11:53:11.157Z,40
2017-12-19T11:54:16.705Z,55
2017-12-19T11:55:22.133Z,55
2017-12-19T11:56:27.668Z,55
2017-12-19T11:57:33.498Z,55
2017-12-19T11:58:38.710Z,40
2017-12-19T11:59:44.189Z,40
2017-12-19T12:00:49.732Z,40
2017-12-19T12:01:55.412Z,24
2017-12-19T12:03:00.974Z,24
2017-12-19T12:04:06.710Z,24
2017-12-19T12:05:12.097Z,24
2017-12-19T12:06:17.571Z,40
2017-12-19T12:07:23.681Z,40
2017-12-19T12:08:29.157Z,40
2017-12-19T12:09:34.742Z,40
2017-12-19T12:10:40.380Z,40
2017-12-19T12:11:45.574Z,40
2017-12-19T12:12:50.895Z,40
2017-12-19T12:13:56.707Z,24
2017-12-19T12:15:01.893Z,24
2017-12-19T12:16:08.072Z,24
2017-12-19T12:17:13.270Z,24
2017-12-19T12:18:18.794Z,24
2017-12-19T12:19:24.260Z,24
2017-12-19T12:20:29.747Z,24
2017-12-19T12:21:35.295Z,24
2017-12-19T12:22:40.697Z,24
2017-12-19T12:23:45.801Z,24
2017-12-19T12:24:51.516Z,24
2017-12-19T12:25:56.164Z,24
2017-12-19T12:27:01.355Z,24
2017-12-19T12:28:07.230Z,24
2017-12-19T12:29:12.613Z,24
2017-12-19T12:30:18.075Z,24
2017-12-19T12:31:23.316Z,24
2017-12-19T12:32:28.828Z,24
2017-12-19T12:33:34.658Z,24
2017-12-19T12:34:39.855Z,24
2017-12-19T12:35:45.052Z,24
2017-12-19T12:36:50.837Z,24
2017-12-19T12:37:56.346Z,24
2017-12-19T12:39:02.070Z,24
2017-12-19T12:40:07.796Z,24
2017-12-19T12:41:13.005Z,24
2017-12-19T12:42:19.179Z,24
2017-12-19T12:43:24.968Z,24
2017-12-19T12:44:30.240Z,24
2017-12-19T12:45:35.155Z,24
2017-12-19T12:46:40.650Z,24
2017-12-19T12:47:45.859Z,24
2017-12-19T12:48:51.310Z,24
2017-12-19T12:49:56.800Z,24
2017-12-19T12:51:02.014Z,24
2017-12-19T12:52:07.503Z,24
2017-12-19T12:53:12.990Z,24
2017-12-19T12:54:18.475Z,24
2017-12-19T12:55:24.069Z,24
2017-12-19T12:56:29.268Z,24
2017-12-19T12:57:35.018Z,24
2017-12-19T12:58:40.229Z,24
2017-12-19T12:59:46.059Z,24
2017-12-19T13:00:51.322Z,24
2017-12-19T13:01:56.265Z,24
2017-12-19T13:03:01.721Z,24
2017-12-19T13:04:07.009Z,0
2017-12-19T13:05:12.649Z,0
2017-12-19T13:06:17.270Z,24
2017-12-19T13:07:22.822Z,24
2017-12-19T13:08:28.207Z,24
2017-12-19T13:09:34.044Z,24
2017-12-19T13:10:38.954Z,24
2017-12-19T13:11:44.135Z,6
2017-12-19T13:12:49.578Z,24
2017-12-19T13:13:54.792Z,24
2017-12-19T13:15:00.268Z,24
2017-12-19T13:16:05.526Z,24
2017-12-19T13:17:10.956Z,24
2017-12-19T13:18:16.689Z,24
2017-12-19T13:19:22.144Z,24
2017-12-19T13:20:27.834Z,24
2017-12-19T13:21:33.370Z,24
2017-12-19T13:22:38.859Z,24
2017-12-19T13:23:44.367Z,24
2017-12-19T13:24:49.999Z,24
2017-12-19T13:25:54.958Z,24
2017-12-19T13:27:00.432Z,24
2017-12-19T13:28:06.018Z,24
2017-12-19T13:29:11.515Z,24
2017-12-19T13:30:16.722Z,24
2017-12-19T13:31:21.937Z,24
2017-12-19T13:32:27.421Z,0
2017-12-19T13:33:33.253Z,24
2017-12-19T13:34:38.068Z,24
2017-12-19T13:35:43.558Z,24
2017-12-19T13:36:49.583Z,24
2017-12-19T13:37:55.095Z,24
2017-12-19T13:39:00.235Z,24
2017-12-19T13:40:05.556Z,24
2017-12-19T13:41:10.768Z,24
2017-12-19T13:42:16.455Z,24
2017-12-19T13:43:22.328Z,24
2017-12-19T13:44:27.823Z,24
2017-12-19T13:45:33.820Z,24
2017-12-19T13:46:39.199Z,24
2017-12-19T13:47:44.135Z,24
2017-12-19T13:48:49.627Z,6
2017-12-19T13:49:55.127Z,24
2017-12-19T13:51:00.606Z,24
2017-12-19T13:52:06.299Z,6
2017-12-19T13:53:11.679Z,0
2017-12-19T13:54:17.169Z,0
