createdAt,value
2019-03-09T00:00:38.256Z,97989.28
2019-03-09T00:03:08.660Z,97990.38
2019-03-09T00:05:40.281Z,97985.90
2019-03-09T00:08:10.541Z,97980.36
2019-03-09T00:10:42.766Z,97983.28
2019-03-09T00:13:13.006Z,97972.87
2019-03-09T00:15:41.761Z,97968.05
2019-03-09T00:18:11.055Z,97968.69
2019-03-09T00:20:41.837Z,97964.08
2019-03-09T00:23:12.775Z,97958.59
2019-03-09T00:25:47.890Z,97953.13
2019-03-09T00:28:19.790Z,97945.41
2019-03-09T00:30:51.694Z,97946.77
2019-03-09T00:33:22.006Z,97936.23
2019-03-09T00:35:51.304Z,97926.33
2019-03-09T00:38:21.619Z,97930.61
2019-03-09T00:40:51.918Z,97919.13
2019-03-09T00:43:23.599Z,97918.97
2019-03-09T00:45:53.877Z,97942.31
2019-03-09T00:48:23.087Z,97944.39
2019-03-09T00:50:55.174Z,97950.87
2019-03-09T00:53:26.009Z,97959.58
2019-03-09T00:55:55.395Z,97961.27
2019-03-09T00:58:26.670Z,97955.11
2019-03-09T01:00:56.047Z,97957.03
2019-03-09T01:03:24.786Z,97953.92
2019-03-09T01:05:59.086Z,97951.73
2019-03-09T01:08:28.440Z,97943.84
2019-03-09T01:10:58.670Z,97937.45
2019-03-09T01:13:30.482Z,97939.87
2019-03-09T01:16:01.653Z,97934.25
2019-03-09T01:18:33.908Z,97939.53
2019-03-09T01:21:06.765Z,97924.83
2019-03-09T01:23:38.190Z,97920.08
2019-03-09T01:26:08.462Z,97909.12
2019-03-09T01:28:38.737Z,97904.02
2019-03-09T01:31:08.304Z,97904.50
2019-03-09T01:33:40.434Z,97906.36
2019-03-09T01:36:11.514Z,97898.63
2019-03-09T01:38:40.251Z,97901.92
2019-03-09T01:41:11.666Z,97896.77
2019-03-09T01:43:43.990Z,97900.12
2019-03-09T01:46:15.374Z,97892.98
2019-03-09T01:48:45.714Z,97898.56
2019-03-09T01:51:17.901Z,97890.00
2019-03-09T01:53:47.226Z,97880.80
2019-03-09T01:56:19.438Z,97881.87
2019-03-09T01:58:49.741Z,97876.39
2019-03-09T02:01:23.925Z,97873.01
2019-03-09T02:03:52.648Z,97875.94
2019-03-09T02:06:21.969Z,97880.85
2019-03-09T02:08:51.241Z,97863.48
2019-03-09T02:11:20.519Z,97870.88
2019-03-09T02:13:50.896Z,97864.86
2019-03-09T02:16:20.290Z,97872.05
2019-03-09T02:18:51.720Z,97865.45
2019-03-09T02:21:23.854Z,97855.03
2019-03-09T02:23:53.161Z,97860.45
2019-03-09T02:26:23.401Z,97853.14
2019-03-09T02:28:53.677Z,97845.73
2019-03-09T02:31:22.964Z,97847.17
2019-03-09T02:33:52.322Z,97837.96
2019-03-09T02:36:22.543Z,97839.98
2019-03-09T02:38:54.887Z,97843.42
2019-03-09T02:41:24.219Z,97839.80
2019-03-09T02:43:57.713Z,97834.48
2019-03-09T02:46:27.036Z,97834.41
2019-03-09T02:48:57.616Z,97837.55
2019-03-09T02:51:26.945Z,97841.97
2019-03-09T02:53:58.086Z,97833.58
2019-03-09T02:56:28.313Z,97826.08
2019-03-09T02:58:58.603Z,97832.45
2019-03-09T03:01:39.134Z,97830.27
2019-03-09T03:04:08.426Z,97829.67
2019-03-09T03:06:38.641Z,97834.08
2019-03-09T03:09:09.130Z,97825.45
2019-03-09T03:11:38.410Z,97813.80
2019-03-09T03:14:07.976Z,97814.15
2019-03-09T03:16:37.271Z,97816.83
2019-03-09T03:19:06.930Z,97813.17
2019-03-09T03:21:36.205Z,97807.05
2019-03-09T03:24:08.486Z,97788.56
2019-03-09T03:26:40.719Z,97788.27
2019-03-09T03:29:12.219Z,97786.70
2019-03-09T03:31:42.481Z,97784.38
2019-03-09T03:34:12.185Z,97782.94
2019-03-09T03:36:41.446Z,97780.63
2019-03-09T03:39:11.661Z,97774.36
2019-03-09T03:41:40.946Z,97780.27
2019-03-09T03:44:11.280Z,97761.89
2019-03-09T03:46:41.491Z,97768.81
2019-03-09T03:49:10.805Z,97763.66
2019-03-09T03:51:39.515Z,97759.56
2019-03-09T03:54:08.819Z,97755.06
2019-03-09T03:56:40.973Z,97746.94
2019-03-09T03:59:11.382Z,97746.16
2019-03-09T04:01:40.177Z,97729.38
2019-03-09T04:04:10.100Z,97742.61
2019-03-09T04:06:39.517Z,97736.30
2019-03-09T04:09:09.806Z,97731.50
2019-03-09T04:11:40.275Z,97739.17
2019-03-09T04:14:10.863Z,97726.00
2019-03-09T04:16:40.146Z,97726.08
2019-03-09T04:19:10.532Z,97724.21
2019-03-09T04:21:39.830Z,97719.06
2019-03-09T04:24:10.146Z,97721.59
2019-03-09T04:26:40.435Z,97726.32
2019-03-09T04:29:10.737Z,97723.59
2019-03-09T04:31:40.122Z,97729.63
2019-03-09T04:34:10.449Z,97724.20
2019-03-09T04:36:40.759Z,97725.69
2019-03-09T04:39:12.463Z,97716.25
2019-03-09T04:41:44.654Z,97710.35
2019-03-09T04:44:14.894Z,97714.17
2019-03-09T04:46:45.166Z,97709.49
2019-03-09T04:49:15.910Z,97709.92
2019-03-09T04:51:48.262Z,97703.60
2019-03-09T04:54:17.544Z,97697.16
2019-03-09T04:56:47.629Z,97697.84
2019-03-09T04:59:16.957Z,97693.75
2019-03-09T05:01:48.208Z,97683.73
2019-03-09T05:04:30.508Z,97685.97
2019-03-09T05:06:59.823Z,97676.31
2019-03-09T05:09:54.481Z,97688.61
2019-03-09T05:12:23.764Z,97682.26
2019-03-09T05:14:54.192Z,97681.27
2019-03-09T05:17:24.653Z,97677.41
2019-03-09T05:19:53.931Z,97677.77
2019-03-09T05:22:23.255Z,97672.28
2019-03-09T05:24:52.523Z,97673.83
2019-03-09T05:27:22.822Z,97665.09
2019-03-09T05:29:53.109Z,97675.02
2019-03-09T05:32:22.672Z,97666.38
2019-03-09T05:34:51.911Z,97665.64
2019-03-09T05:37:21.277Z,97636.63
2019-03-09T05:39:50.542Z,97644.01
2019-03-09T05:42:19.932Z,97641.90
2019-03-09T05:44:51.568Z,97644.62
2019-03-09T05:47:22.245Z,97634.25
2019-03-09T05:49:54.545Z,97629.23
2019-03-09T05:52:31.439Z,97629.20
2019-03-09T05:55:01.676Z,97628.06
2019-03-09T05:57:32.663Z,97624.88
2019-03-09T06:00:01.427Z,97623.33
2019-03-09T06:02:31.686Z,97629.38
2019-03-09T06:05:00.966Z,97624.64
2019-03-09T06:07:31.181Z,97631.34
2019-03-09T06:10:01.491Z,97627.77
2019-03-09T06:12:31.787Z,97618.32
2019-03-09T06:15:02.034Z,97617.39
2019-03-09T06:17:31.838Z,97609.74
2019-03-09T06:20:01.145Z,97613.15
2019-03-09T06:22:31.694Z,97617.83
2019-03-09T06:25:02.825Z,97606.56
2019-03-09T06:27:32.193Z,97619.01
2019-03-09T06:30:02.451Z,97618.52
2019-03-09T06:32:35.752Z,97619.73
2019-03-09T06:35:09.141Z,97617.66
2019-03-09T06:37:38.471Z,97615.81
2019-03-09T06:40:10.016Z,97618.05
2019-03-09T06:42:45.714Z,97620.52
2019-03-09T06:45:16.214Z,97626.17
2019-03-09T06:47:46.775Z,97635.73
2019-03-09T06:50:18.126Z,97631.30
2019-03-09T06:52:47.475Z,97637.33
2019-03-09T06:55:17.805Z,97624.80
2019-03-09T06:57:48.146Z,97635.14
2019-03-09T07:00:26.155Z,97630.87
2019-03-09T07:02:56.460Z,97630.81
2019-03-09T07:05:26.728Z,97630.10
2019-03-09T07:07:57.033Z,97639.99
2019-03-09T07:10:26.311Z,97643.44
2019-03-09T07:12:55.619Z,97645.70
2019-03-09T07:15:27.929Z,97652.50
2019-03-09T07:18:00.237Z,97658.90
2019-03-09T07:20:30.670Z,97655.12
2019-03-09T07:23:00.945Z,97653.06
2019-03-09T07:25:30.567Z,97648.98
2019-03-09T07:28:09.305Z,97657.91
2019-03-09T07:30:39.722Z,97661.71
2019-03-09T07:33:09.587Z,97669.31
2019-03-09T07:35:39.022Z,97667.73
2019-03-09T07:38:07.969Z,97677.41
2019-03-09T07:40:38.300Z,97685.44
2019-03-09T07:43:07.072Z,97681.83
2019-03-09T07:45:37.798Z,97683.08
2019-03-09T07:48:08.048Z,97699.70
2019-03-09T07:50:38.350Z,97666.01
2019-03-09T07:53:07.728Z,97685.18
2019-03-09T07:55:39.376Z,97689.47
2019-03-09T07:58:08.795Z,97687.16
2019-03-09T08:00:38.087Z,97692.48
2019-03-09T08:03:08.686Z,97701.89
2019-03-09T08:05:40.879Z,97690.91
2019-03-09T08:08:11.171Z,97709.02
2019-03-09T08:10:41.400Z,97713.63
2019-03-09T08:13:10.694Z,97699.52
2019-03-09T08:15:40.008Z,97712.69
2019-03-09T08:18:10.323Z,97733.80
2019-03-09T08:20:42.472Z,97726.91
2019-03-09T08:23:11.751Z,97725.58
2019-03-09T08:25:41.117Z,97718.78
2019-03-09T08:28:11.263Z,97719.12
2019-03-09T08:30:40.552Z,97718.26
2019-03-09T08:33:10.830Z,97735.30
2019-03-09T08:35:41.253Z,97724.80
2019-03-09T08:38:10.446Z,97723.47
2019-03-09T08:40:42.669Z,97729.91
2019-03-09T08:43:12.749Z,97723.61
2019-03-09T08:45:43.150Z,97733.68
2019-03-09T08:48:13.397Z,97738.97
2019-03-09T08:50:42.708Z,97741.80
2019-03-09T08:53:11.991Z,97740.52
2019-03-09T08:55:43.604Z,97738.17
2019-03-09T08:58:12.856Z,97761.75
2019-03-09T09:00:42.970Z,97752.23
2019-03-09T09:03:13.223Z,97756.94
2019-03-09T09:05:43.636Z,97757.91
2019-03-09T09:08:13.002Z,97769.59
2019-03-09T09:10:43.280Z,97767.13
2019-03-09T09:13:13.554Z,97758.80
2019-03-09T09:15:43.822Z,97766.58
2019-03-09T09:18:14.030Z,97775.11
2019-03-09T09:20:44.330Z,97759.56
2019-03-09T09:23:13.613Z,97770.10
2019-03-09T09:25:43.985Z,97763.80
2019-03-09T09:28:15.905Z,97756.05
2019-03-09T09:30:46.160Z,97757.56
2019-03-09T09:33:14.925Z,97756.11
2019-03-09T09:35:45.722Z,97761.57
2019-03-09T09:38:16.080Z,97762.23
2019-03-09T09:40:46.350Z,97751.25
2019-03-09T09:43:15.703Z,97763.80
2019-03-09T09:45:46.025Z,97768.63
2019-03-09T09:48:16.337Z,97778.38
2019-03-09T09:50:47.411Z,97779.09
2019-03-09T09:53:19.162Z,97773.27
2019-03-09T09:55:50.319Z,97770.53
2019-03-09T09:58:20.619Z,97766.06
2019-03-09T10:00:51.054Z,97777.92
2019-03-09T10:03:20.418Z,97780.09
2019-03-09T10:05:51.306Z,97778.66
2019-03-09T10:08:22.113Z,97784.95
2019-03-09T10:10:51.402Z,97786.23
2019-03-09T10:13:20.678Z,97790.75
2019-03-09T10:15:49.975Z,97794.89
2019-03-09T10:18:21.494Z,97785.59
2019-03-09T10:20:50.793Z,97788.13
2019-03-09T10:23:21.072Z,97789.82
2019-03-09T10:25:49.788Z,97789.73
2019-03-09T10:28:20.085Z,97795.54
2019-03-09T10:30:49.391Z,97790.16
2019-03-09T10:33:18.710Z,97792.94
2019-03-09T10:35:47.187Z,97791.39
2019-03-09T10:38:17.695Z,97786.41
2019-03-09T10:40:46.176Z,97776.75
2019-03-09T10:43:14.696Z,97783.31
2019-03-09T10:45:43.431Z,97772.49
2019-03-09T10:48:11.965Z,97767.13
2019-03-09T10:50:42.322Z,97766.33
2019-03-09T10:53:12.622Z,97785.88
2019-03-09T10:55:43.953Z,97768.02
2019-03-09T10:58:14.382Z,97771.00
2019-03-09T11:00:46.901Z,97767.56
2019-03-09T11:03:16.300Z,97771.80
2019-03-09T11:05:45.738Z,97784.39
2019-03-09T11:08:19.341Z,97789.72
2019-03-09T11:10:49.586Z,97778.64
2019-03-09T11:13:20.282Z,97803.66
2019-03-09T11:15:50.608Z,97788.00
2019-03-09T11:18:20.942Z,97791.23
2019-03-09T11:20:50.226Z,97786.78
2019-03-09T11:23:20.508Z,97791.39
2019-03-09T11:25:49.269Z,97791.56
2019-03-09T11:28:20.143Z,97794.22
2019-03-09T11:30:49.459Z,97783.87
2019-03-09T11:33:20.894Z,97788.23
2019-03-09T11:35:51.150Z,97779.56
2019-03-09T11:38:21.497Z,97785.22
2019-03-09T11:40:57.360Z,97770.19
2019-03-09T11:43:25.735Z,97759.57
2019-03-09T11:45:56.008Z,97760.42
2019-03-09T11:48:26.330Z,97747.44
2019-03-09T11:50:55.603Z,97741.84
2019-03-09T11:53:27.823Z,97735.56
2019-03-09T11:55:58.103Z,97724.88
2019-03-09T11:58:28.956Z,97722.06
2019-03-09T12:00:59.319Z,97723.61
2019-03-09T12:03:29.134Z,97729.15
2019-03-09T12:05:59.396Z,97720.96
2019-03-09T12:08:28.719Z,97730.73
2019-03-09T12:10:58.928Z,97725.47
2019-03-09T12:13:28.239Z,97724.38
2019-03-09T12:15:59.374Z,97715.35
2019-03-09T12:18:28.788Z,97717.34
2019-03-09T12:20:59.125Z,97707.20
2019-03-09T12:23:28.428Z,97700.70
2019-03-09T12:25:57.793Z,97702.58
2019-03-09T12:28:28.026Z,97710.22
2019-03-09T12:30:59.688Z,97691.05
2019-03-09T12:33:29.967Z,97688.16
2019-03-09T12:35:58.468Z,97688.62
2019-03-09T12:38:29.234Z,97679.23
2019-03-09T12:40:59.481Z,97673.42
2019-03-09T12:43:28.753Z,97669.46
2019-03-09T12:45:59.203Z,97658.20
2019-03-09T12:48:29.524Z,97668.06
2019-03-09T12:50:59.790Z,97662.19
2019-03-09T12:53:30.053Z,97667.30
2019-03-09T12:56:00.553Z,97668.51
2019-03-09T12:58:29.839Z,97660.30
2019-03-09T13:00:59.946Z,97661.25
2019-03-09T13:03:28.678Z,97638.52
2019-03-09T13:05:58.953Z,97631.70
2019-03-09T13:08:28.178Z,97628.56
2019-03-09T13:10:58.445Z,97641.22
2019-03-09T13:13:28.688Z,97650.03
2019-03-09T13:16:02.064Z,97647.89
2019-03-09T13:18:33.870Z,97657.12
2019-03-09T13:21:05.453Z,97666.95
2019-03-09T13:23:35.719Z,97670.22
2019-03-09T13:26:06.184Z,97649.28
2019-03-09T13:28:35.465Z,97651.24
2019-03-09T13:31:07.688Z,97653.64
2019-03-09T13:33:37.935Z,97645.43
2019-03-09T13:36:09.129Z,97636.82
2019-03-09T13:38:38.468Z,97637.33
2019-03-09T13:41:08.415Z,97638.51
2019-03-09T13:43:37.738Z,97643.98
2019-03-09T13:46:07.716Z,97640.91
2019-03-09T13:48:36.465Z,97635.80
2019-03-09T13:51:05.799Z,97634.22
2019-03-09T13:53:34.268Z,97628.38
2019-03-09T13:56:03.590Z,97624.14
2019-03-09T13:58:33.810Z,97617.60
2019-03-09T14:01:05.801Z,97614.05
2019-03-09T14:03:35.174Z,97622.01
2019-03-09T14:06:06.506Z,97616.01
2019-03-09T14:08:36.781Z,97597.39
2019-03-09T14:11:06.133Z,97596.96
2019-03-09T14:13:34.871Z,97591.75
2019-03-09T14:16:04.174Z,97579.69
2019-03-09T14:18:34.484Z,97589.86
2019-03-09T14:21:06.183Z,97582.77
2019-03-09T14:23:36.430Z,97566.05
2019-03-09T14:26:05.876Z,97585.42
2019-03-09T14:28:35.140Z,97584.66
2019-03-09T14:31:06.258Z,97584.52
2019-03-09T14:33:35.568Z,97590.95
2019-03-09T14:36:05.379Z,97601.17
2019-03-09T14:38:37.648Z,97580.41
2019-03-09T14:41:07.949Z,97581.78
2019-03-09T14:43:37.369Z,97567.94
2019-03-09T14:46:06.686Z,97560.05
2019-03-09T14:48:36.055Z,97535.72
2019-03-09T14:51:08.121Z,97544.98
2019-03-09T14:53:40.521Z,97535.37
2019-03-09T14:56:10.895Z,97536.41
2019-03-09T14:58:40.216Z,97529.80
2019-03-09T15:01:10.570Z,97516.09
2019-03-09T15:03:41.387Z,97502.92
2019-03-09T15:06:11.205Z,97493.68
2019-03-09T15:08:40.517Z,97480.62
2019-03-09T15:11:09.850Z,97463.81
2019-03-09T15:13:40.153Z,97460.91
2019-03-09T15:16:09.418Z,97452.61
2019-03-09T15:18:43.113Z,97454.87
2019-03-09T15:21:13.326Z,97462.50
2019-03-09T15:23:43.696Z,97467.89
2019-03-09T15:26:13.000Z,97471.61
2019-03-09T15:28:43.249Z,97477.72
2019-03-09T15:31:13.596Z,97467.19
2019-03-09T15:33:43.856Z,97467.45
2019-03-09T15:36:13.073Z,97464.34
2019-03-09T15:38:43.367Z,97463.53
2019-03-09T15:41:13.677Z,97455.51
2019-03-09T15:43:42.984Z,97457.56
2019-03-09T15:46:13.331Z,97457.20
2019-03-09T15:48:42.698Z,97460.91
2019-03-09T15:51:12.968Z,97454.95
2019-03-09T15:53:44.653Z,97459.44
2019-03-09T15:56:14.972Z,97451.16
2019-03-09T15:58:44.268Z,97455.50
2019-03-09T16:01:13.579Z,97440.23
2019-03-09T16:03:43.892Z,97445.89
2019-03-09T16:06:13.165Z,97444.32
2019-03-09T16:08:45.295Z,97442.91
2019-03-09T16:11:14.652Z,97428.73
2019-03-09T16:13:46.933Z,97410.48
2019-03-09T16:16:16.238Z,97395.19
2019-03-09T16:18:46.547Z,97400.14
2019-03-09T16:21:15.920Z,97395.40
2019-03-09T16:23:46.223Z,97385.73
2019-03-09T16:26:16.466Z,97383.57
2019-03-09T16:28:46.832Z,97390.05
2019-03-09T16:31:16.105Z,97380.63
2019-03-09T16:33:45.424Z,97370.95
2019-03-09T16:36:15.797Z,97386.06
2019-03-09T16:38:47.533Z,97378.22
2019-03-09T16:41:19.246Z,97375.75
2019-03-09T16:43:49.517Z,97369.18
2019-03-09T16:46:19.730Z,97363.00
2019-03-09T16:48:49.028Z,97346.55
2019-03-09T16:51:19.316Z,97342.02
2019-03-09T16:53:49.610Z,97344.09
2019-03-09T16:56:18.950Z,97345.76
2019-03-09T16:58:48.233Z,97338.65
2019-03-09T17:01:18.580Z,97347.02
2019-03-09T17:03:48.808Z,97343.44
2019-03-09T17:06:18.173Z,97356.80
2019-03-09T17:08:50.483Z,97335.16
2019-03-09T17:11:20.856Z,97347.38
2019-03-09T17:13:50.097Z,97354.28
2019-03-09T17:16:21.296Z,97351.56
2019-03-09T17:18:50.566Z,97338.53
2019-03-09T17:21:19.882Z,97327.25
2019-03-09T17:23:50.126Z,97326.77
2019-03-09T17:26:20.397Z,97316.05
2019-03-09T17:28:50.633Z,97327.94
2019-03-09T17:31:20.900Z,97332.86
2019-03-09T17:33:51.146Z,97308.63
2019-03-09T17:36:21.448Z,97314.72
2019-03-09T17:38:51.818Z,97305.80
2019-03-09T17:41:21.819Z,97294.34
2019-03-09T17:43:52.014Z,97281.72
2019-03-09T17:46:22.354Z,97296.66
2019-03-09T17:48:51.600Z,97287.97
2019-03-09T17:51:20.874Z,97279.61
2019-03-09T17:53:51.158Z,97301.12
2019-03-09T17:56:21.392Z,97319.66
2019-03-09T17:58:50.666Z,97317.91
2019-03-09T18:01:19.950Z,97327.66
2019-03-09T18:03:50.225Z,97339.02
2019-03-09T18:06:20.495Z,97348.47
2019-03-09T18:08:49.767Z,97365.69
2019-03-09T18:11:21.968Z,97360.98
2019-03-09T18:13:52.319Z,97368.64
2019-03-09T18:16:22.670Z,97385.21
2019-03-09T18:18:54.388Z,97395.61
2019-03-09T18:21:23.882Z,97380.28
2019-03-09T18:23:54.229Z,97402.95
2019-03-09T18:26:23.580Z,97408.56
2019-03-09T18:28:52.838Z,97398.40
2019-03-09T19:24:02.125Z,97451.98
2019-03-09T19:26:32.397Z,97462.67
2019-03-09T19:29:01.760Z,97473.67
2019-03-09T19:31:31.049Z,97474.30
2019-03-09T19:34:00.429Z,97484.20
2019-03-09T19:36:29.745Z,97500.98
2019-03-09T19:39:00.022Z,97498.86
2019-03-09T19:41:30.286Z,97500.01
2019-03-09T19:43:59.592Z,97510.11
2019-03-09T19:46:28.879Z,97504.96
2019-03-09T19:48:58.185Z,97523.36
2019-03-09T19:51:30.414Z,97523.09
2019-03-09T19:54:00.711Z,97519.88
2019-03-09T19:56:30.048Z,97500.41
2019-03-09T19:58:59.369Z,97532.51
2019-03-09T20:01:28.651Z,97508.87
2019-03-09T20:04:00.435Z,97523.25
2019-03-09T20:06:29.743Z,97542.39
2019-03-09T20:08:59.103Z,97538.97
2019-03-09T20:11:28.390Z,97551.61
2019-03-09T20:13:57.138Z,97563.47
2019-03-09T20:16:29.294Z,97548.84
2019-03-09T20:18:59.601Z,97561.85
2019-03-09T20:21:28.916Z,97564.28
2019-03-09T20:23:59.183Z,97543.11
2019-03-09T20:26:29.557Z,97549.42
2019-03-09T20:28:58.295Z,97544.05
2019-03-09T20:31:27.590Z,97557.05
2019-03-09T20:33:57.807Z,97562.00
2019-03-09T20:36:28.047Z,97556.33
2019-03-09T20:38:58.323Z,97575.55
2019-03-09T20:41:27.626Z,97568.43
2019-03-09T20:43:59.320Z,97578.70
2019-03-09T20:46:28.625Z,97569.03
2019-03-09T20:48:58.897Z,97574.92
2019-03-09T20:51:28.202Z,97580.00
2019-03-09T20:54:00.334Z,97586.01
2019-03-09T20:56:30.638Z,97586.01
2019-03-09T20:58:59.922Z,97589.22
2019-03-09T21:01:29.195Z,97604.86
2019-03-09T21:04:01.122Z,97622.86
2019-03-09T21:06:31.483Z,97615.50
2019-03-09T21:09:01.683Z,97625.86
2019-03-09T21:11:30.980Z,97613.19
2019-03-09T21:14:00.325Z,97618.08
2019-03-09T21:16:29.643Z,97619.52
2019-03-09T21:19:01.578Z,97626.44
2019-03-09T21:21:30.940Z,97619.56
2019-03-09T21:24:01.229Z,97623.52
2019-03-09T21:26:30.600Z,97620.28
2019-03-09T21:29:02.352Z,97628.02
2019-03-09T21:31:31.081Z,97629.94
2019-03-09T21:34:02.491Z,97635.47
2019-03-09T21:36:31.794Z,97635.73
2019-03-09T21:39:04.110Z,97641.00
2019-03-09T21:41:34.412Z,97622.03
2019-03-09T21:44:03.711Z,97646.23
2019-03-09T21:46:33.044Z,97651.94
2019-03-09T21:49:03.282Z,97652.87
2019-03-09T21:51:35.089Z,97643.84
2019-03-09T21:54:05.361Z,97629.84
2019-03-09T21:56:36.253Z,97638.70
2019-03-09T21:59:08.567Z,97646.32
2019-03-09T22:01:38.895Z,97652.47
2019-03-09T22:04:09.101Z,97639.98
2019-03-09T22:06:41.298Z,97641.84
2019-03-09T22:09:10.674Z,97664.39
2019-03-09T22:11:41.012Z,97669.51
2019-03-09T22:14:09.881Z,97670.64
2019-03-09T22:16:40.144Z,97687.45
2019-03-09T22:19:10.382Z,97688.37
2019-03-09T22:21:39.668Z,97692.72
2019-03-09T22:24:09.017Z,97701.73
2019-03-09T22:26:39.312Z,97696.67
2019-03-09T22:29:09.689Z,97695.97
2019-03-09T22:31:39.955Z,97701.63
2019-03-09T22:34:10.346Z,97702.19
2019-03-09T22:36:39.056Z,97702.19
2019-03-09T22:39:09.545Z,97708.17
2019-03-09T22:41:39.819Z,97701.17
2019-03-09T22:44:10.195Z,97705.41
2019-03-09T22:46:40.424Z,97706.43
2019-03-09T22:49:10.703Z,97712.77
2019-03-09T22:51:42.573Z,97706.41
2019-03-09T22:54:12.815Z,97707.30
2019-03-09T22:56:44.974Z,97723.19
2019-03-09T22:59:15.247Z,97709.23
2019-03-09T23:01:45.622Z,97714.30
2019-03-09T23:04:15.859Z,97705.99
2019-03-09T23:06:46.116Z,97700.35
2019-03-09T23:09:15.472Z,97704.61
2019-03-09T23:11:45.713Z,97692.90
2019-03-09T23:14:15.982Z,97690.39
2019-03-09T23:16:46.224Z,97721.09
2019-03-09T23:19:18.040Z,97701.55
2019-03-09T23:21:48.302Z,97713.98
2019-03-09T23:24:20.495Z,97715.67
2019-03-09T23:26:52.235Z,97711.11
2019-03-09T23:29:21.554Z,97705.69
2019-03-09T23:31:50.911Z,97718.69
2019-03-09T23:34:21.286Z,97719.97
2019-03-09T23:36:50.067Z,97722.03
2019-03-09T23:39:19.404Z,97717.06
2019-03-09T23:41:48.746Z,97709.38
2019-03-09T23:44:18.078Z,97710.61
2019-03-09T23:46:47.372Z,97690.81
2019-03-09T23:49:17.616Z,97712.34
2019-03-09T23:51:47.888Z,97715.45
2019-03-09T23:54:20.080Z,97727.44
2019-03-09T23:56:50.378Z,97716.13
2019-03-09T23:59:19.738Z,97716.23
