createdAt,value
2023-01-05T00:01:12.067Z,-1.10
2023-01-05T00:03:39.203Z,-1.10
2023-01-05T00:06:20.270Z,-1.10
2023-01-05T00:08:47.990Z,-1.20
2023-01-05T00:11:44.181Z,-1.20
2023-01-05T00:14:41.324Z,-1.20
2023-01-05T00:17:30.319Z,-1.20
2023-01-05T00:20:16.900Z,-1.30
2023-01-05T00:22:54.371Z,-1.30
2023-01-05T00:25:24.377Z,-1.20
2023-01-05T00:27:54.061Z,-1.20
2023-01-05T00:30:24.188Z,-1.30
2023-01-05T00:32:52.817Z,-1.30
2023-01-05T00:35:21.164Z,-1.30
2023-01-05T00:37:50.041Z,-1.30
2023-01-05T00:40:20.068Z,-1.30
2023-01-05T00:42:48.505Z,-1.40
2023-01-05T00:45:17.416Z,-1.40
2023-01-05T00:47:45.059Z,-1.40
2023-01-05T00:50:15.723Z,-1.40
2023-01-05T00:52:43.436Z,-1.40
2023-01-05T00:55:11.179Z,-1.40
2023-01-05T00:57:38.987Z,-1.30
2023-01-05T01:00:09.387Z,-1.40
2023-01-05T01:02:36.577Z,-1.40
2023-01-05T01:05:04.897Z,-1.40
2023-01-05T01:07:32.151Z,-1.40
2023-01-05T01:09:59.267Z,-1.40
2023-01-05T01:12:26.430Z,-1.40
2023-01-05T01:14:53.617Z,-1.40
2023-01-05T01:17:20.965Z,-1.40
2023-01-05T01:19:48.215Z,-1.40
2023-01-05T01:22:15.386Z,-1.40
2023-01-05T01:24:42.578Z,-1.50
2023-01-05T01:27:09.902Z,-1.50
2023-01-05T01:29:37.722Z,-1.50
2023-01-05T01:32:05.204Z,-1.60
2023-01-05T01:34:32.354Z,-1.60
2023-01-05T01:39:27.705Z,-1.70
2023-01-05T01:41:54.849Z,-1.70
2023-01-05T01:44:57.955Z,-1.70
2023-01-05T01:47:30.655Z,-1.80
2023-01-05T01:50:01.300Z,-1.70
2023-01-05T01:52:31.191Z,-1.70
2023-01-05T01:54:59.303Z,-1.70
2023-01-05T01:57:28.310Z,-1.70
2023-01-05T01:59:58.036Z,-1.70
2023-01-05T02:02:27.147Z,-1.80
2023-01-05T02:04:56.495Z,-1.90
2023-01-05T02:07:25.334Z,-1.80
2023-01-05T02:09:52.579Z,-1.80
2023-01-05T02:12:44.149Z,-1.80
2023-01-05T02:15:17.451Z,-1.80
2023-01-05T02:17:53.789Z,-1.80
2023-01-05T02:20:48.236Z,-1.80
2023-01-05T02:23:34.127Z,-1.90
2023-01-05T02:26:26.232Z,-1.90
2023-01-05T02:29:23.081Z,-1.90
2023-01-05T02:32:16.344Z,-1.90
2023-01-05T02:34:58.504Z,-1.80
2023-01-05T02:37:35.345Z,-1.90
2023-01-05T02:40:21.988Z,-1.80
2023-01-05T02:42:52.394Z,-2.00
2023-01-05T02:45:23.105Z,-2.00
2023-01-05T02:47:50.512Z,-1.90
2023-01-05T02:50:29.883Z,-2.00
2023-01-05T02:53:06.221Z,-2.00
2023-01-05T02:55:37.588Z,-2.00
2023-01-05T02:58:10.675Z,-2.10
2023-01-05T03:00:44.465Z,-2.10
2023-01-05T03:03:24.702Z,-2.20
2023-01-05T03:05:59.176Z,-2.30
2023-01-05T03:08:32.971Z,-2.20
2023-01-05T03:11:24.926Z,-2.20
2023-01-05T03:14:00.858Z,-2.20
2023-01-05T03:16:38.827Z,-2.20
2023-01-05T03:19:30.417Z,-2.30
2023-01-05T03:22:18.611Z,-2.30
2023-01-05T03:25:04.519Z,-2.30
2023-01-05T03:27:50.950Z,-2.30
2023-01-05T03:30:37.229Z,-2.30
2023-01-05T03:33:40.376Z,-2.20
2023-01-05T03:36:09.281Z,-2.30
2023-01-05T03:38:42.445Z,-2.30
2023-01-05T03:41:11.904Z,-2.30
2023-01-05T03:43:39.913Z,-2.30
2023-01-05T03:46:14.118Z,-2.20
2023-01-05T03:48:41.554Z,-2.30
2023-01-05T03:51:08.954Z,-2.30
2023-01-05T03:53:36.470Z,-2.40
2023-01-05T03:56:03.752Z,-2.40
2023-01-05T03:58:30.812Z,-2.40
2023-01-05T04:00:57.933Z,-2.40
2023-01-05T04:03:31.312Z,-2.40
2023-01-05T04:05:59.074Z,-2.30
2023-01-05T04:08:26.188Z,-2.30
2023-01-05T04:10:53.880Z,-2.30
2023-01-05T04:13:21.279Z,-2.40
2023-01-05T04:15:48.524Z,-2.50
2023-01-05T04:18:15.693Z,-2.50
2023-01-05T04:20:42.771Z,-2.40
2023-01-05T04:23:09.862Z,-2.40
2023-01-05T04:25:37.120Z,-2.40
2023-01-05T04:28:04.548Z,-2.40
2023-01-05T04:30:31.636Z,-2.40
2023-01-05T04:32:58.672Z,-2.50
2023-01-05T04:35:25.781Z,-2.50
2023-01-05T04:37:52.843Z,-2.50
2023-01-05T04:40:19.916Z,-2.60
2023-01-05T04:42:47.770Z,-2.60
2023-01-05T04:45:14.933Z,-2.60
2023-01-05T04:47:41.969Z,-2.50
2023-01-05T04:50:10.046Z,-2.60
2023-01-05T04:52:37.180Z,-2.70
2023-01-05T04:55:04.654Z,-2.60
2023-01-05T04:57:32.006Z,-2.60
2023-01-05T04:59:59.104Z,-2.50
2023-01-05T05:02:26.403Z,-2.60
2023-01-05T05:04:53.667Z,-2.60
2023-01-05T05:07:20.783Z,-2.60
2023-01-05T05:09:47.908Z,-2.70
2023-01-05T05:12:15.629Z,-2.70
2023-01-05T05:14:42.687Z,-2.70
2023-01-05T05:17:09.795Z,-2.60
2023-01-05T05:19:36.908Z,-2.70
2023-01-05T05:22:04.112Z,-2.60
2023-01-05T05:24:31.154Z,-2.60
2023-01-05T05:26:58.265Z,-2.70
2023-01-05T05:29:25.652Z,-2.70
2023-01-05T05:31:53.320Z,-2.80
2023-01-05T05:34:20.668Z,-2.70
2023-01-05T05:36:48.164Z,-2.80
2023-01-05T05:39:16.201Z,-2.80
2023-01-05T05:41:43.666Z,-2.80
2023-01-05T05:44:10.913Z,-2.80
2023-01-05T05:46:38.139Z,-2.80
2023-01-05T05:49:07.235Z,-2.80
2023-01-05T05:51:34.647Z,-2.90
2023-01-05T05:54:01.800Z,-2.80
2023-01-05T05:56:30.083Z,-2.90
2023-01-05T05:59:01.257Z,-2.90
2023-01-05T06:01:29.337Z,-3.10
2023-01-05T06:03:56.654Z,-3.00
2023-01-05T06:06:24.043Z,-3.00
2023-01-05T06:08:51.142Z,-3.00
2023-01-05T06:11:18.333Z,-3.00
2023-01-05T06:13:46.259Z,-3.10
2023-01-05T06:16:13.353Z,-3.10
2023-01-05T06:18:40.780Z,-3.10
2023-01-05T06:21:09.174Z,-3.10
2023-01-05T06:23:36.317Z,-3.10
2023-01-05T06:26:03.428Z,-3.20
2023-01-05T06:28:30.537Z,-3.20
2023-01-05T06:30:57.654Z,-3.20
2023-01-05T06:33:24.783Z,-3.20
2023-01-05T06:35:51.895Z,-3.30
2023-01-05T06:38:19.067Z,-3.30
2023-01-05T06:40:49.256Z,-3.30
2023-01-05T06:43:16.479Z,-3.40
2023-01-05T06:45:44.189Z,-3.40
2023-01-05T06:48:11.343Z,-3.30
2023-01-05T06:50:38.572Z,-3.20
2023-01-05T06:53:05.781Z,-3.30
2023-01-05T06:55:32.880Z,-3.40
2023-01-05T06:58:01.201Z,-3.30
2023-01-05T07:00:28.772Z,-3.40
2023-01-05T07:02:55.913Z,-3.40
2023-01-05T07:05:24.657Z,-3.40
2023-01-05T07:07:52.098Z,-3.30
2023-01-05T07:10:19.387Z,-3.30
2023-01-05T07:12:46.631Z,-3.40
2023-01-05T07:15:13.772Z,-3.40
2023-01-05T07:17:40.838Z,-3.40
2023-01-05T07:20:08.287Z,-3.50
2023-01-05T07:22:35.482Z,-3.60
2023-01-05T07:25:02.684Z,-3.60
2023-01-05T07:27:30.140Z,-3.50
2023-01-05T07:29:57.305Z,-3.60
2023-01-05T07:32:24.510Z,-3.70
2023-01-05T07:34:55.792Z,-3.70
2023-01-05T07:37:25.244Z,-3.70
2023-01-05T07:39:52.935Z,-3.70
2023-01-05T07:42:20.182Z,-3.70
2023-01-05T07:44:47.388Z,-3.60
2023-01-05T07:47:14.478Z,-3.60
2023-01-05T07:49:41.616Z,-3.60
2023-01-05T07:52:08.796Z,-3.60
2023-01-05T07:54:35.970Z,-3.70
2023-01-05T07:57:03.188Z,-3.60
2023-01-05T07:59:30.452Z,-3.60
2023-01-05T08:01:58.726Z,-3.60
2023-01-05T08:04:26.116Z,-3.70
2023-01-05T08:06:53.316Z,-3.70
2023-01-05T08:09:38.874Z,-3.70
2023-01-05T08:12:06.484Z,-3.80
2023-01-05T08:14:33.647Z,-3.80
2023-01-05T08:17:00.986Z,-3.90
2023-01-05T08:19:28.163Z,-3.80
2023-01-05T08:21:55.256Z,-3.70
2023-01-05T08:24:22.285Z,-3.70
2023-01-05T08:26:52.225Z,-3.70
2023-01-05T08:29:19.381Z,-3.80
2023-01-05T08:31:46.634Z,-3.80
2023-01-05T08:34:14.135Z,-3.70
2023-01-05T08:36:41.944Z,-3.80
2023-01-05T08:39:11.345Z,-3.80
2023-01-05T08:41:40.152Z,-3.80
2023-01-05T08:44:11.330Z,-3.70
2023-01-05T08:46:38.633Z,-3.70
2023-01-05T08:49:07.894Z,-3.90
2023-01-05T08:51:35.738Z,-3.80
2023-01-05T08:54:02.887Z,-3.80
2023-01-05T08:56:38.043Z,-3.80
2023-01-05T08:59:05.880Z,-3.90
2023-01-05T09:01:33.321Z,-3.90
2023-01-05T09:04:00.546Z,-3.90
2023-01-05T09:06:27.887Z,-3.90
2023-01-05T09:08:55.117Z,-4.00
2023-01-05T09:11:24.484Z,-3.90
2023-01-05T09:13:59.486Z,-4.00
2023-01-05T09:19:16.732Z,-3.80
2023-01-05T09:21:44.757Z,-3.90
2023-01-05T09:24:13.339Z,-4.00
2023-01-05T09:26:42.070Z,-4.00
2023-01-05T09:29:09.772Z,-4.10
2023-01-05T09:31:37.034Z,-4.00
2023-01-05T09:34:04.302Z,-3.90
2023-01-05T09:36:32.445Z,-3.90
2023-01-05T09:38:59.748Z,-4.00
2023-01-05T09:41:56.068Z,-3.90
2023-01-05T09:44:40.948Z,-3.80
2023-01-05T09:47:38.014Z,-4.00
2023-01-05T09:50:19.617Z,-4.00
2023-01-05T09:52:47.612Z,-4.00
2023-01-05T09:55:21.881Z,-4.00
2023-01-05T09:58:03.090Z,-4.00
2023-01-05T10:00:31.419Z,-4.00
2023-01-05T10:03:06.576Z,-4.00
2023-01-05T10:05:39.340Z,-3.80
2023-01-05T10:08:30.869Z,-3.70
2023-01-05T10:11:33.101Z,-3.90
2023-01-05T10:14:34.668Z,-3.90
2023-01-05T10:17:39.158Z,-4.00
2023-01-05T10:19:50.679Z,-4.00
2023-01-05T10:22:38.497Z,-3.90
2023-01-05T10:25:14.978Z,-3.90
2023-01-05T10:27:56.389Z,-4.00
2023-01-05T10:30:26.957Z,-4.00
2023-01-05T10:33:25.846Z,-4.00
2023-01-05T10:36:14.498Z,-4.10
2023-01-05T10:38:49.747Z,-4.10
2023-01-05T10:41:44.713Z,-3.90
2023-01-05T10:44:31.241Z,-4.00
2023-01-05T10:46:59.055Z,-3.90
2023-01-05T10:49:31.868Z,-3.90
2023-01-05T10:52:01.298Z,-4.00
2023-01-05T10:54:39.347Z,-3.90
2023-01-05T10:57:41.232Z,-3.90
2023-01-05T11:00:15.540Z,-4.00
2023-01-05T11:02:50.488Z,-4.10
2023-01-05T11:05:41.570Z,-4.10
2023-01-05T11:08:29.417Z,-4.10
2023-01-05T11:11:08.253Z,-4.10
2023-01-05T11:13:42.157Z,-4.10
2023-01-05T11:16:32.643Z,-4.10
2023-01-05T11:19:07.904Z,-4.20
2023-01-05T11:21:43.507Z,-4.20
2023-01-05T11:24:29.763Z,-4.20
2023-01-05T11:26:59.196Z,-4.10
2023-01-05T11:29:26.379Z,-3.90
2023-01-05T11:32:04.883Z,-4.00
2023-01-05T11:34:48.373Z,-3.90
2023-01-05T11:37:26.923Z,-4.00
2023-01-05T11:40:05.104Z,-4.00
2023-01-05T11:42:42.839Z,-4.00
2023-01-05T11:45:23.117Z,-3.90
2023-01-05T11:47:55.058Z,-4.00
2023-01-05T11:50:32.311Z,-3.80
2023-01-05T11:53:01.178Z,-3.80
2023-01-05T11:55:35.364Z,-3.90
2023-01-05T11:58:18.090Z,-3.80
2023-01-05T12:00:51.180Z,-3.90
2023-01-05T12:03:21.160Z,-3.90
2023-01-05T12:05:55.929Z,-3.90
2023-01-05T12:08:52.480Z,-3.90
2023-01-05T12:11:22.126Z,-3.80
2023-01-05T12:14:06.773Z,-4.00
2023-01-05T12:16:49.796Z,-4.00
2023-01-05T12:19:37.875Z,-4.20
2023-01-05T12:22:14.084Z,-4.10
2023-01-05T12:25:11.363Z,-4.10
2023-01-05T12:27:44.370Z,-4.30
2023-01-05T12:34:01.874Z,-4.20
2023-01-05T12:37:00.910Z,-4.30
2023-01-05T12:39:36.711Z,-4.30
2023-01-05T12:42:27.568Z,-4.40
2023-01-05T12:45:32.272Z,-4.40
2023-01-05T12:48:11.741Z,-4.30
2023-01-05T12:50:45.421Z,-4.30
2023-01-05T12:53:34.190Z,-4.40
2023-01-05T12:56:09.864Z,-4.40
2023-01-05T12:58:53.856Z,-4.40
2023-01-05T13:01:27.753Z,-4.30
2023-01-05T13:04:04.118Z,-4.30
2023-01-05T13:06:41.101Z,-4.30
2023-01-05T13:09:21.135Z,-4.30
2023-01-05T13:12:09.352Z,-4.30
2023-01-05T13:14:41.125Z,-4.40
2023-01-05T13:17:31.036Z,-4.40
2023-01-05T13:20:21.017Z,-4.40
2023-01-05T13:22:51.373Z,-4.20
2023-01-05T13:25:24.356Z,-4.20
2023-01-05T13:27:51.472Z,-4.20
2023-01-05T13:30:32.714Z,-4.20
2023-01-05T13:33:32.735Z,-4.20
2023-01-05T13:36:11.884Z,-4.20
2023-01-05T13:39:11.383Z,-4.40
2023-01-05T13:41:58.669Z,-4.40
2023-01-05T13:44:34.811Z,-4.50
2023-01-05T13:47:28.193Z,-4.50
2023-01-05T13:50:04.450Z,-4.50
2023-01-05T13:53:04.712Z,-4.60
2023-01-05T13:55:35.617Z,-4.60
2023-01-05T13:58:03.381Z,-4.50
2023-01-05T14:00:43.188Z,-4.60
2023-01-05T14:03:10.288Z,-4.60
2023-01-05T14:05:43.257Z,-4.50
2023-01-05T14:08:25.948Z,-4.60
2023-01-05T14:11:16.971Z,-4.70
2023-01-05T14:13:52.006Z,-4.70
2023-01-05T14:16:37.876Z,-4.80
2023-01-05T14:19:31.409Z,-4.80
2023-01-05T14:22:04.323Z,-4.80
2023-01-05T14:24:47.783Z,-4.80
2023-01-05T14:27:17.663Z,-4.80
2023-01-05T14:29:44.945Z,-4.70
2023-01-05T14:32:26.962Z,-4.70
2023-01-05T14:35:18.439Z,-4.80
2023-01-05T14:37:53.627Z,-4.80
2023-01-05T14:40:42.467Z,-4.80
2023-01-05T14:43:24.224Z,-5.00
2023-01-05T14:46:10.509Z,-5.00
2023-01-05T14:48:47.537Z,-5.20
2023-01-05T14:51:19.716Z,-5.20
2023-01-05T14:53:49.573Z,-5.50
2023-01-05T14:56:21.522Z,-5.60
2023-01-05T14:58:59.937Z,-5.60
2023-01-05T15:01:37.832Z,-5.50
2023-01-05T15:04:16.287Z,-5.50
2023-01-05T15:07:08.604Z,-5.50
2023-01-05T15:09:38.805Z,-5.60
2023-01-05T15:13:02.624Z,-5.60
2023-01-05T15:15:55.245Z,-5.70
2023-01-05T15:18:54.616Z,-5.80
2023-01-05T15:21:33.563Z,-5.90
2023-01-05T15:24:24.833Z,-6.00
2023-01-05T15:27:13.207Z,-6.10
2023-01-05T15:30:15.337Z,-6.20
2023-01-05T15:32:44.912Z,-6.20
2023-01-05T15:35:19.022Z,-6.10
2023-01-05T15:37:48.791Z,-6.20
2023-01-05T15:40:16.080Z,-6.10
2023-01-05T15:42:45.521Z,-6.00
2023-01-05T15:45:50.308Z,-5.90
2023-01-05T15:48:26.617Z,-6.00
2023-01-05T15:50:56.846Z,-6.00
2023-01-05T15:53:27.645Z,-6.00
2023-01-05T15:55:54.931Z,-6.00
2023-01-05T15:58:23.585Z,-5.90
2023-01-05T16:01:05.861Z,-5.90
2023-01-05T16:03:37.735Z,-6.00
2023-01-05T16:06:29.021Z,-5.90
2023-01-05T16:09:00.258Z,-6.00
2023-01-05T16:11:35.985Z,-6.00
2023-01-05T16:14:03.085Z,-5.90
2023-01-05T16:16:55.859Z,-6.00
2023-01-05T16:19:50.198Z,-6.10
2023-01-05T16:22:25.268Z,-6.20
2023-01-05T16:25:15.245Z,-6.20
2023-01-05T16:27:46.155Z,-6.40
2023-01-05T16:30:28.242Z,-6.40
2023-01-05T16:33:06.213Z,-6.50
2023-01-05T16:35:43.792Z,-6.60
2023-01-05T16:38:11.039Z,-6.80
2023-01-05T16:40:47.169Z,-6.90
2023-01-05T16:43:36.840Z,-7.00
2023-01-05T16:46:26.507Z,-7.20
2023-01-05T16:48:58.039Z,-7.30
2023-01-05T16:51:35.971Z,-7.40
2023-01-05T16:54:06.379Z,-7.40
2023-01-05T16:56:33.413Z,-7.50
2023-01-05T16:59:02.693Z,-7.60
2023-01-05T17:01:44.061Z,-7.70
2023-01-05T17:04:16.417Z,-7.80
2023-01-05T17:06:48.679Z,-7.80
2023-01-05T17:09:25.928Z,-7.70
2023-01-05T17:11:53.140Z,-7.80
2023-01-05T17:14:21.747Z,-7.90
2023-01-05T17:16:49.175Z,-8.10
2023-01-05T17:19:18.887Z,-8.10
2023-01-05T17:21:55.277Z,-8.30
2023-01-05T17:24:23.720Z,-8.30
2023-01-05T17:26:50.869Z,-8.40
2023-01-05T17:29:26.206Z,-8.40
2023-01-05T17:31:53.898Z,-8.50
2023-01-05T17:34:21.823Z,-8.60
2023-01-05T17:36:50.803Z,-8.70
2023-01-05T17:39:19.756Z,-8.60
2023-01-05T17:41:47.235Z,-8.60
2023-01-05T17:44:14.486Z,-8.60
2023-01-05T17:46:44.978Z,-8.80
2023-01-05T17:49:18.303Z,-8.70
2023-01-05T17:51:45.663Z,-8.70
2023-01-05T17:54:13.594Z,-8.80
2023-01-05T17:56:40.793Z,-8.90
2023-01-05T17:59:08.053Z,-8.90
2023-01-05T18:01:35.291Z,-9.00
2023-01-05T18:04:02.967Z,-9.00
2023-01-05T18:06:30.250Z,-9.00
2023-01-05T18:08:57.432Z,-9.00
2023-01-05T18:11:24.738Z,-9.10
2023-01-05T18:13:52.059Z,-9.10
2023-01-05T18:16:19.227Z,-9.10
2023-01-05T18:18:46.436Z,-9.10
2023-01-05T18:21:13.565Z,-9.40
2023-01-05T18:23:40.695Z,-9.20
2023-01-05T18:26:09.439Z,-9.30
2023-01-05T18:28:37.710Z,-9.50
2023-01-05T18:31:13.126Z,-9.40
2023-01-05T18:33:42.621Z,-9.50
2023-01-05T18:36:16.358Z,-9.40
2023-01-05T18:38:43.758Z,-9.40
2023-01-05T18:41:12.443Z,-9.40
2023-01-05T18:43:40.269Z,-9.40
2023-01-05T18:46:07.536Z,-9.40
2023-01-05T18:48:34.787Z,-9.40
2023-01-05T18:51:05.966Z,-9.40
2023-01-05T18:53:33.277Z,-9.40
2023-01-05T18:56:04.998Z,-9.40
2023-01-05T18:58:32.169Z,-9.40
2023-01-05T19:01:00.919Z,-9.30
2023-01-05T19:03:28.093Z,-9.30
2023-01-05T19:05:55.274Z,-9.30
2023-01-05T19:08:25.241Z,-9.30
2023-01-05T19:10:52.350Z,-9.20
2023-01-05T19:13:19.633Z,-9.30
2023-01-05T19:15:46.840Z,-9.30
2023-01-05T19:18:13.989Z,-9.30
2023-01-05T19:20:41.184Z,-9.30
2023-01-05T19:23:08.425Z,-9.30
2023-01-05T19:25:36.763Z,-9.40
2023-01-05T19:28:04.098Z,-9.30
2023-01-05T19:30:31.585Z,-9.30
2023-01-05T19:32:58.810Z,-9.40
2023-01-05T19:35:26.039Z,-9.30
2023-01-05T19:37:53.422Z,-9.30
2023-01-05T19:40:20.697Z,-9.40
2023-01-05T19:42:48.033Z,-9.40
2023-01-05T19:45:15.278Z,-9.40
2023-01-05T19:47:43.183Z,-9.40
2023-01-05T19:50:11.944Z,-9.50
2023-01-05T19:52:39.300Z,-9.50
2023-01-05T19:55:07.111Z,-9.50
2023-01-05T19:57:35.612Z,-9.50
2023-01-05T20:00:03.027Z,-9.60
2023-01-05T20:02:30.224Z,-9.60
2023-01-05T20:04:57.385Z,-9.60
2023-01-05T20:07:24.498Z,-9.60
2023-01-05T20:09:51.713Z,-9.60
2023-01-05T20:12:19.085Z,-9.70
2023-01-05T20:14:46.516Z,-9.80
2023-01-05T20:17:14.373Z,-9.70
2023-01-05T20:19:41.566Z,-9.60
2023-01-05T20:22:15.172Z,-9.70
2023-01-05T20:24:43.225Z,-9.70
2023-01-05T20:27:13.329Z,-9.60
2023-01-05T20:29:40.858Z,-9.70
2023-01-05T20:32:13.772Z,-9.80
2023-01-05T20:34:43.114Z,-9.80
2023-01-05T20:37:11.471Z,-9.90
2023-01-05T20:39:40.668Z,-9.90
2023-01-05T20:42:10.686Z,-9.90
2023-01-05T20:44:41.175Z,-10.00
2023-01-05T20:47:09.519Z,-10.10
2023-01-05T20:49:38.545Z,-10.10
2023-01-05T20:52:07.075Z,-10.20
2023-01-05T20:54:34.215Z,-10.10
2023-01-05T20:57:01.355Z,-10.20
2023-01-05T20:59:30.793Z,-10.20
2023-01-05T21:01:59.558Z,-10.30
2023-01-05T21:04:28.959Z,-10.30
2023-01-05T21:06:59.548Z,-10.40
2023-01-05T21:09:29.551Z,-10.40
2023-01-05T21:11:58.175Z,-10.40
2023-01-05T21:14:25.802Z,-10.50
2023-01-05T21:16:54.623Z,-10.50
2023-01-05T21:19:23.918Z,-10.50
2023-01-05T21:21:53.668Z,-10.60
2023-01-05T21:24:21.243Z,-10.70
2023-01-05T21:26:48.948Z,-10.70
2023-01-05T21:29:17.157Z,-10.70
2023-01-05T21:31:44.575Z,-10.80
2023-01-05T21:34:13.154Z,-10.80
2023-01-05T21:36:44.117Z,-10.90
2023-01-05T21:39:23.399Z,-10.90
2023-01-05T21:42:11.103Z,-10.90
2023-01-05T21:44:40.591Z,-10.80
2023-01-05T21:47:08.649Z,-10.90
2023-01-05T21:49:36.445Z,-10.90
2023-01-05T21:52:23.482Z,-10.90
2023-01-05T21:55:09.222Z,-10.90
2023-01-05T21:57:36.528Z,-10.90
2023-01-05T22:00:05.220Z,-10.90
2023-01-05T22:02:32.857Z,-10.90
2023-01-05T22:05:00.625Z,-10.90
2023-01-05T22:07:27.976Z,-10.90
2023-01-05T22:09:55.075Z,-11.00
2023-01-05T22:12:22.283Z,-11.00
2023-01-05T22:14:49.720Z,-11.00
2023-01-05T22:17:16.861Z,-10.90
2023-01-05T22:19:44.183Z,-10.90
2023-01-05T22:22:13.829Z,-10.80
2023-01-05T22:24:41.073Z,-10.90
2023-01-05T22:27:08.493Z,-11.00
2023-01-05T22:29:35.629Z,-11.10
2023-01-05T22:32:03.270Z,-11.10
2023-01-05T22:34:30.989Z,-11.00
2023-01-05T22:36:58.515Z,-11.10
2023-01-05T22:39:26.012Z,-11.20
2023-01-05T22:41:53.285Z,-11.30
2023-01-05T22:44:20.390Z,-11.40
2023-01-05T22:46:47.485Z,-11.30
2023-01-05T22:49:16.643Z,-11.40
2023-01-05T22:51:44.935Z,-11.40
2023-01-05T22:54:12.530Z,-11.30
2023-01-05T22:56:40.182Z,-11.20
2023-01-05T22:59:07.845Z,-11.20
2023-01-05T23:01:43.389Z,-11.20
2023-01-05T23:04:11.775Z,-11.20
2023-01-05T23:06:38.879Z,-11.30
2023-01-05T23:09:07.646Z,-11.30
2023-01-05T23:11:38.342Z,-11.40
2023-01-05T23:14:07.683Z,-11.50
2023-01-05T23:16:35.559Z,-11.60
2023-01-05T23:19:05.628Z,-11.60
2023-01-05T23:21:33.678Z,-11.50
2023-01-05T23:24:00.924Z,-11.40
2023-01-05T23:26:28.986Z,-11.50
2023-01-05T23:28:56.889Z,-11.60
2023-01-05T23:31:24.096Z,-11.40
2023-01-05T23:33:51.200Z,-11.40
2023-01-05T23:36:19.788Z,-11.50
2023-01-05T23:38:47.572Z,-11.40
2023-01-05T23:41:16.494Z,-11.60
2023-01-05T23:43:45.304Z,-11.80
2023-01-05T23:46:21.030Z,-11.90
2023-01-05T23:48:49.687Z,-11.90
2023-01-05T23:51:18.316Z,-11.80
2023-01-05T23:53:48.969Z,-11.70
2023-01-05T23:56:26.911Z,-11.70
2023-01-05T23:59:05.141Z,-11.80
