createdAt,value
2023-04-16T00:00:33.220Z,98124.91
2023-04-16T00:03:00.472Z,98120.50
2023-04-16T00:05:28.295Z,98122.81
2023-04-16T00:07:55.736Z,98115.75
2023-04-16T00:10:23.171Z,98090.75
2023-04-16T00:12:50.104Z,98119.00
2023-04-16T00:15:17.483Z,98114.41
2023-04-16T00:17:45.178Z,98120.97
2023-04-16T00:20:12.667Z,98121.91
2023-04-16T00:22:39.797Z,98130.84
2023-04-16T00:25:07.278Z,98122.72
2023-04-16T00:27:34.657Z,98124.41
2023-04-16T00:30:01.606Z,98137.53
2023-04-16T00:32:29.875Z,98134.13
2023-04-16T00:34:56.816Z,98126.31
2023-04-16T00:37:24.111Z,98131.53
2023-04-16T00:39:51.157Z,98134.53
2023-04-16T00:42:18.751Z,98134.91
2023-04-16T00:44:46.122Z,98139.88
2023-04-16T00:47:13.551Z,98132.16
2023-04-16T00:49:41.422Z,98136.97
2023-04-16T00:52:08.838Z,98135.97
2023-04-16T00:54:36.555Z,98129.78
2023-04-16T00:57:03.942Z,98140.97
2023-04-16T00:59:31.959Z,98134.00
2023-04-16T01:01:59.448Z,98130.09
2023-04-16T01:04:26.654Z,98138.34
2023-04-16T01:06:54.475Z,98138.53
2023-04-16T01:09:21.988Z,98134.44
2023-04-16T01:11:49.454Z,98129.41
2023-04-16T01:14:16.842Z,98133.28
2023-04-16T01:16:44.262Z,98136.94
2023-04-16T01:19:11.664Z,98136.94
2023-04-16T01:21:39.308Z,98138.56
2023-04-16T01:24:06.866Z,98138.44
2023-04-16T01:26:34.205Z,98143.34
2023-04-16T01:29:02.379Z,98141.88
2023-04-16T01:31:29.773Z,98142.63
2023-04-16T01:34:20.050Z,98144.75
2023-04-16T01:36:47.030Z,98148.97
2023-04-16T01:39:16.349Z,98150.78
2023-04-16T01:41:43.765Z,98140.50
2023-04-16T01:44:11.391Z,98144.41
2023-04-16T01:46:38.979Z,98148.91
2023-04-16T01:49:07.334Z,98143.63
2023-04-16T01:51:34.849Z,98143.88
2023-04-16T01:54:01.963Z,98146.78
2023-04-16T01:56:29.411Z,98143.63
2023-04-16T01:58:56.389Z,98142.38
2023-04-16T02:01:25.413Z,98145.75
2023-04-16T02:03:53.529Z,98149.56
2023-04-16T02:06:21.032Z,98145.16
2023-04-16T02:08:48.452Z,98148.09
2023-04-16T02:11:16.112Z,98151.22
2023-04-16T02:13:43.884Z,98142.22
2023-04-16T02:16:11.400Z,98148.03
2023-04-16T02:18:46.868Z,98151.13
2023-04-16T02:21:15.908Z,98146.00
2023-04-16T02:23:47.495Z,98149.66
2023-04-16T02:26:14.512Z,98145.22
2023-04-16T02:28:41.906Z,98144.56
2023-04-16T02:31:11.064Z,98161.25
2023-04-16T02:33:43.067Z,98153.72
2023-04-16T02:36:11.260Z,98155.91
2023-04-16T02:38:38.914Z,98152.31
2023-04-16T02:41:07.195Z,98154.38
2023-04-16T02:43:34.997Z,98158.53
2023-04-16T02:46:02.983Z,98159.97
2023-04-16T02:48:30.561Z,98156.31
2023-04-16T02:50:57.953Z,98166.69
2023-04-16T02:53:25.493Z,98165.69
2023-04-16T02:55:56.073Z,98168.78
2023-04-16T02:58:25.717Z,98162.47
2023-04-16T03:00:54.338Z,98168.09
2023-04-16T03:03:21.852Z,98161.44
2023-04-16T03:05:49.523Z,98164.34
2023-04-16T03:08:16.864Z,98165.34
2023-04-16T03:10:43.874Z,98171.53
2023-04-16T03:13:11.208Z,98163.22
2023-04-16T03:15:38.288Z,98166.00
2023-04-16T03:18:05.898Z,98174.75
2023-04-16T03:20:33.300Z,98164.72
2023-04-16T03:23:00.371Z,98171.41
2023-04-16T03:25:28.627Z,98176.19
2023-04-16T03:27:56.542Z,98172.09
2023-04-16T03:30:24.077Z,98179.84
2023-04-16T03:32:51.973Z,98169.41
2023-04-16T03:35:19.440Z,98190.88
2023-04-16T03:37:46.823Z,98180.19
2023-04-16T03:40:14.545Z,98186.22
2023-04-16T03:42:42.320Z,98187.59
2023-04-16T03:45:09.623Z,98181.47
2023-04-16T03:47:37.690Z,98167.13
2023-04-16T03:50:05.521Z,98175.69
2023-04-16T03:52:32.642Z,98167.66
2023-04-16T03:54:59.972Z,98174.91
2023-04-16T03:57:30.789Z,98182.63
2023-04-16T04:00:04.341Z,98182.41
2023-04-16T04:02:41.833Z,98179.94
2023-04-16T04:05:16.124Z,98184.38
2023-04-16T04:07:44.692Z,98194.69
2023-04-16T04:10:12.235Z,98186.19
2023-04-16T04:12:42.152Z,98190.44
2023-04-16T04:15:09.994Z,98191.44
2023-04-16T04:17:37.453Z,98188.94
2023-04-16T04:20:04.916Z,98195.31
2023-04-16T04:22:32.078Z,98201.72
2023-04-16T04:24:59.471Z,98198.06
2023-04-16T04:27:29.563Z,98197.94
2023-04-16T04:29:57.695Z,98203.91
2023-04-16T04:32:25.589Z,98205.69
2023-04-16T04:34:52.631Z,98200.94
2023-04-16T04:37:21.043Z,98206.59
2023-04-16T04:39:48.461Z,98208.31
2023-04-16T04:42:18.689Z,98208.06
2023-04-16T04:44:46.706Z,98210.59
2023-04-16T04:47:14.525Z,98214.03
2023-04-16T04:49:41.975Z,98219.88
2023-04-16T04:52:09.381Z,98217.13
2023-04-16T04:54:36.422Z,98221.28
2023-04-16T04:57:03.788Z,98215.13
2023-04-16T04:59:30.924Z,98224.19
2023-04-16T05:01:57.966Z,98227.38
2023-04-16T05:04:24.948Z,98223.78
2023-04-16T05:06:52.276Z,98233.69
2023-04-16T05:09:19.331Z,98233.06
2023-04-16T05:11:46.756Z,98234.66
2023-04-16T05:14:14.165Z,98244.13
2023-04-16T05:16:41.577Z,98238.81
2023-04-16T05:19:09.135Z,98239.69
2023-04-16T05:21:36.334Z,98252.25
2023-04-16T05:24:03.482Z,98259.81
2023-04-16T05:26:30.951Z,98260.44
2023-04-16T05:28:58.348Z,98260.44
2023-04-16T05:31:25.458Z,98263.84
2023-04-16T05:33:52.525Z,98266.84
2023-04-16T05:36:19.461Z,98267.69
2023-04-16T05:38:46.414Z,98264.75
2023-04-16T05:41:13.750Z,98262.09
2023-04-16T05:43:40.681Z,98267.78
2023-04-16T05:46:08.064Z,98267.25
2023-04-16T05:48:35.491Z,98272.72
2023-04-16T05:51:02.906Z,98274.28
2023-04-16T05:53:29.918Z,98276.69
2023-04-16T05:55:57.281Z,98275.59
2023-04-16T05:58:24.680Z,98275.63
2023-04-16T06:00:52.000Z,98275.97
2023-04-16T06:03:19.466Z,98289.69
2023-04-16T06:05:46.564Z,98282.28
2023-04-16T06:08:13.999Z,98278.88
2023-04-16T06:10:41.358Z,98287.53
2023-04-16T06:13:08.758Z,98287.19
2023-04-16T06:15:35.769Z,98285.97
2023-04-16T06:18:05.891Z,98285.47
2023-04-16T06:20:33.018Z,98285.31
2023-04-16T06:23:00.058Z,98289.53
2023-04-16T06:25:27.584Z,98293.53
2023-04-16T06:27:54.508Z,98293.56
2023-04-16T06:30:21.491Z,98300.00
2023-04-16T06:32:49.674Z,98290.38
2023-04-16T06:35:16.947Z,98302.88
2023-04-16T06:37:44.517Z,98299.31
2023-04-16T06:40:12.012Z,98305.84
2023-04-16T06:42:39.404Z,98305.34
2023-04-16T06:45:07.432Z,98309.16
2023-04-16T06:47:34.936Z,98309.03
2023-04-16T06:50:01.870Z,98313.47
2023-04-16T06:52:29.745Z,98308.56
2023-04-16T06:54:57.059Z,98305.22
2023-04-16T06:57:26.780Z,98310.28
2023-04-16T06:59:54.179Z,98318.66
2023-04-16T07:02:21.393Z,98327.47
2023-04-16T07:04:48.454Z,98336.78
2023-04-16T07:07:15.907Z,98325.84
2023-04-16T07:09:43.342Z,98327.91
2023-04-16T07:12:11.407Z,98327.03
2023-04-16T07:14:38.792Z,98324.94
2023-04-16T07:17:06.224Z,98325.63
2023-04-16T07:19:33.247Z,98326.50
2023-04-16T07:22:01.037Z,98329.13
2023-04-16T07:24:28.011Z,98333.25
2023-04-16T07:26:55.004Z,98335.16
2023-04-16T07:29:21.919Z,98341.19
2023-04-16T07:31:50.353Z,98334.34
2023-04-16T07:34:17.317Z,98337.56
2023-04-16T07:36:44.679Z,98341.91
2023-04-16T07:39:12.280Z,98343.06
2023-04-16T07:41:40.994Z,98344.03
2023-04-16T07:44:08.181Z,98335.53
2023-04-16T07:46:43.554Z,98349.06
2023-04-16T07:49:14.169Z,98352.69
2023-04-16T07:51:41.231Z,98349.16
2023-04-16T07:54:08.294Z,98360.03
2023-04-16T07:56:35.631Z,98351.31
2023-04-16T07:59:08.260Z,98353.94
2023-04-16T08:01:46.462Z,98357.97
2023-04-16T08:04:14.344Z,98359.25
2023-04-16T08:06:42.625Z,98361.44
2023-04-16T08:09:11.139Z,98360.31
2023-04-16T08:11:43.944Z,98370.63
2023-04-16T08:14:13.985Z,98364.56
2023-04-16T08:16:45.382Z,98382.03
2023-04-16T08:19:12.942Z,98385.31
2023-04-16T08:21:42.001Z,98383.31
2023-04-16T08:24:12.077Z,98381.50
2023-04-16T08:26:41.836Z,98385.50
2023-04-16T08:29:09.437Z,98391.28
2023-04-16T08:31:37.141Z,98391.59
2023-04-16T08:34:04.529Z,98391.13
2023-04-16T08:36:31.836Z,98396.06
2023-04-16T08:38:58.786Z,98395.53
2023-04-16T08:41:30.209Z,98395.84
2023-04-16T08:44:02.611Z,98403.75
2023-04-16T08:46:31.924Z,98399.88
2023-04-16T08:49:00.573Z,98406.13
2023-04-16T08:51:34.407Z,98401.34
2023-04-16T08:54:09.410Z,98394.81
2023-04-16T08:56:37.526Z,98405.78
2023-04-16T08:59:07.895Z,98398.59
2023-04-16T09:01:39.723Z,98409.38
2023-04-16T09:04:08.594Z,98408.94
2023-04-16T09:06:37.238Z,98411.25
2023-04-16T09:09:06.088Z,98413.78
2023-04-16T09:11:36.523Z,98418.56
2023-04-16T09:14:06.091Z,98432.06
2023-04-16T09:16:34.616Z,98425.03
2023-04-16T09:19:02.046Z,98433.81
2023-04-16T09:21:33.686Z,98434.25
2023-04-16T09:24:02.294Z,98434.06
2023-04-16T09:26:32.286Z,98432.16
2023-04-16T09:29:02.731Z,98430.44
2023-04-16T09:31:29.781Z,98435.53
2023-04-16T09:34:09.141Z,98431.41
2023-04-16T09:36:37.132Z,98439.25
2023-04-16T09:39:04.849Z,98451.88
2023-04-16T09:41:37.831Z,98457.34
2023-04-16T09:44:05.632Z,98443.56
2023-04-16T09:46:41.098Z,98449.41
2023-04-16T09:49:15.462Z,98445.50
2023-04-16T09:51:44.034Z,98453.16
2023-04-16T09:54:11.204Z,98452.34
2023-04-16T09:56:48.267Z,98462.19
2023-04-16T09:59:23.691Z,98457.72
2023-04-16T10:01:53.417Z,98462.16
2023-04-16T10:05:00.224Z,98459.91
2023-04-16T10:07:34.286Z,98454.63
2023-04-16T10:10:01.773Z,98462.00
2023-04-16T10:12:30.636Z,98461.34
2023-04-16T10:14:57.628Z,98465.38
2023-04-16T10:17:25.794Z,98469.19
2023-04-16T10:19:54.158Z,98470.72
2023-04-16T10:22:21.740Z,98466.47
2023-04-16T10:24:53.442Z,98466.16
2023-04-16T10:27:21.273Z,98473.69
2023-04-16T10:29:49.013Z,98471.16
2023-04-16T10:32:17.443Z,98470.41
2023-04-16T10:34:44.509Z,98472.59
2023-04-16T10:37:12.661Z,98467.31
2023-04-16T10:39:39.640Z,98476.91
2023-04-16T10:42:13.677Z,98477.66
2023-04-16T10:44:43.633Z,98481.59
2023-04-16T10:47:13.538Z,98479.63
2023-04-16T10:49:42.496Z,98473.88
2023-04-16T10:52:20.195Z,98472.25
2023-04-16T10:54:52.763Z,98490.41
2023-04-16T10:57:20.727Z,98488.06
2023-04-16T10:59:49.365Z,98480.81
2023-04-16T11:02:19.916Z,98481.22
2023-04-16T11:04:49.671Z,98488.88
2023-04-16T11:07:22.629Z,98487.06
2023-04-16T11:10:05.381Z,98487.84
2023-04-16T11:12:46.662Z,98491.16
2023-04-16T11:15:16.349Z,98492.53
2023-04-16T11:17:48.718Z,98483.66
2023-04-16T11:20:22.034Z,98485.31
2023-04-16T11:22:58.451Z,98490.97
2023-04-16T11:25:30.545Z,98483.59
2023-04-16T11:28:01.367Z,98491.44
2023-04-16T11:30:31.872Z,98490.25
2023-04-16T11:32:59.407Z,98493.34
2023-04-16T11:35:27.329Z,98491.69
2023-04-16T11:37:58.643Z,98499.84
2023-04-16T11:40:29.502Z,98489.72
2023-04-16T11:43:00.913Z,98499.00
2023-04-16T11:45:28.484Z,98491.78
2023-04-16T11:47:57.783Z,98492.97
2023-04-16T11:50:29.472Z,98491.97
2023-04-16T11:53:04.408Z,98502.22
2023-04-16T11:55:31.802Z,98488.59
2023-04-16T11:58:12.915Z,98501.47
2023-04-16T12:00:41.599Z,98500.97
2023-04-16T12:03:08.928Z,98497.53
2023-04-16T12:05:38.645Z,98499.00
2023-04-16T12:08:08.909Z,98499.66
2023-04-16T12:10:55.501Z,98502.03
2023-04-16T12:13:23.814Z,98494.69
2023-04-16T12:15:57.002Z,98504.75
2023-04-16T12:18:28.635Z,98494.19
2023-04-16T12:20:55.957Z,98498.09
2023-04-16T12:23:34.293Z,98498.91
2023-04-16T12:26:10.601Z,98500.06
2023-04-16T12:28:40.192Z,98507.97
2023-04-16T12:31:07.316Z,98505.13
2023-04-16T12:33:34.864Z,98503.84
2023-04-16T12:36:03.594Z,98502.13
2023-04-16T12:38:30.596Z,98505.03
2023-04-16T12:40:58.402Z,98507.50
2023-04-16T12:43:25.989Z,98510.06
2023-04-16T12:45:53.248Z,98508.53
2023-04-16T12:48:20.915Z,98503.19
2023-04-16T12:50:48.112Z,98507.69
2023-04-16T12:53:15.088Z,98505.75
2023-04-16T12:55:42.479Z,98503.94
2023-04-16T12:58:11.893Z,98508.06
2023-04-16T13:00:40.411Z,98509.25
2023-04-16T13:03:07.861Z,98503.59
2023-04-16T13:05:35.404Z,98501.63
2023-04-16T13:08:02.785Z,98505.53
2023-04-16T13:10:30.326Z,98494.50
2023-04-16T13:12:57.381Z,98500.34
2023-04-16T13:15:24.781Z,98503.94
2023-04-16T13:17:52.176Z,98505.13
2023-04-16T13:20:19.546Z,98508.44
2023-04-16T13:22:46.603Z,98505.50
2023-04-16T13:25:13.546Z,98499.75
2023-04-16T13:27:40.760Z,98504.00
2023-04-16T13:30:08.381Z,98501.09
2023-04-16T13:32:38.675Z,98503.19
2023-04-16T13:35:06.117Z,98507.84
2023-04-16T13:37:33.120Z,98509.88
2023-04-16T13:40:00.780Z,98511.78
2023-04-16T13:42:28.416Z,98510.53
2023-04-16T13:44:55.493Z,98511.34
2023-04-16T13:47:22.440Z,98511.63
2023-04-16T13:49:49.589Z,98518.03
2023-04-16T13:52:16.896Z,98511.63
2023-04-16T13:54:43.842Z,98520.69
2023-04-16T13:57:19.819Z,98521.41
2023-04-16T13:59:47.124Z,98508.72
2023-04-16T14:02:14.679Z,98518.03
2023-04-16T14:04:41.948Z,98521.22
2023-04-16T14:07:09.025Z,98510.16
2023-04-16T14:09:36.552Z,98519.00
2023-04-16T14:12:03.695Z,98513.53
2023-04-16T14:14:30.727Z,98515.63
2023-04-16T14:17:03.225Z,98514.03
2023-04-16T14:19:30.897Z,98520.38
2023-04-16T14:21:58.704Z,98517.00
2023-04-16T14:24:25.731Z,98518.66
2023-04-16T14:26:53.185Z,98517.84
2023-04-16T14:29:20.216Z,98512.63
2023-04-16T14:31:47.277Z,98512.06
2023-04-16T14:34:14.255Z,98514.09
2023-04-16T14:36:41.463Z,98521.41
2023-04-16T14:39:09.567Z,98514.75
2023-04-16T14:41:36.689Z,98505.44
2023-04-16T14:44:06.072Z,98506.47
2023-04-16T14:46:33.694Z,98515.41
2023-04-16T14:49:01.276Z,98516.44
2023-04-16T14:51:28.311Z,98513.09
2023-04-16T14:53:56.210Z,98522.22
2023-04-16T14:56:23.219Z,98510.75
2023-04-16T14:58:50.391Z,98513.34
2023-04-16T15:01:17.436Z,98514.59
2023-04-16T15:03:44.736Z,98516.28
2023-04-16T15:06:11.980Z,98516.00
2023-04-16T15:08:39.338Z,98516.00
2023-04-16T15:11:06.598Z,98527.38
2023-04-16T15:13:34.297Z,98520.28
2023-04-16T15:16:01.773Z,98509.69
2023-04-16T15:18:29.591Z,98515.88
2023-04-16T15:20:56.994Z,98517.16
2023-04-16T15:23:24.025Z,98511.84
2023-04-16T15:25:51.396Z,98512.91
2023-04-16T15:28:18.420Z,98524.72
2023-04-16T15:30:45.613Z,98528.88
2023-04-16T15:33:13.758Z,98523.88
2023-04-16T15:35:41.383Z,98523.59
2023-04-16T15:38:08.870Z,98526.28
2023-04-16T15:40:37.156Z,98529.47
2023-04-16T15:43:04.213Z,98530.00
2023-04-16T15:45:31.912Z,98531.81
2023-04-16T15:47:58.963Z,98533.94
2023-04-16T15:50:26.621Z,98529.78
2023-04-16T15:52:53.665Z,98534.16
2023-04-16T15:55:21.137Z,98535.75
2023-04-16T15:57:48.088Z,98541.88
2023-04-16T16:00:17.248Z,98537.81
2023-04-16T16:02:46.825Z,98543.38
2023-04-16T16:05:15.314Z,98533.59
2023-04-16T16:07:43.759Z,98534.84
2023-04-16T16:10:15.622Z,98527.31
2023-04-16T16:12:42.578Z,98534.63
2023-04-16T16:15:11.111Z,98539.44
2023-04-16T16:17:39.559Z,98541.38
2023-04-16T16:20:10.384Z,98548.91
2023-04-16T16:22:38.329Z,98547.22
2023-04-16T16:25:10.310Z,98541.13
2023-04-16T16:27:37.324Z,98542.47
2023-04-16T16:30:07.496Z,98544.66
2023-04-16T16:32:35.144Z,98556.69
2023-04-16T16:35:02.971Z,98552.56
2023-04-16T16:37:30.352Z,98546.75
2023-04-16T16:39:57.924Z,98549.66
2023-04-16T16:42:24.888Z,98552.78
2023-04-16T16:44:53.010Z,98546.84
2023-04-16T16:47:22.110Z,98551.00
2023-04-16T16:49:49.132Z,98553.13
2023-04-16T16:52:16.227Z,98556.13
2023-04-16T16:54:43.226Z,98551.09
2023-04-16T16:57:10.260Z,98555.50
2023-04-16T16:59:37.231Z,98556.97
2023-04-16T17:02:04.286Z,98552.22
2023-04-16T17:04:31.847Z,98550.19
2023-04-16T17:06:59.051Z,98564.53
2023-04-16T17:09:26.132Z,98551.97
2023-04-16T17:11:53.462Z,98560.03
2023-04-16T17:14:20.733Z,98561.03
2023-04-16T17:16:49.763Z,98564.31
2023-04-16T17:19:17.836Z,98563.56
2023-04-16T17:21:44.781Z,98565.81
2023-04-16T17:24:12.305Z,98566.13
2023-04-16T17:26:40.942Z,98565.09
2023-04-16T17:29:07.946Z,98562.91
2023-04-16T17:31:35.869Z,98565.09
2023-04-16T17:34:08.277Z,98571.28
2023-04-16T17:36:35.781Z,98573.13
2023-04-16T17:39:03.272Z,98573.06
2023-04-16T17:41:30.407Z,98575.69
2023-04-16T17:43:57.814Z,98572.22
2023-04-16T17:46:24.816Z,98584.22
2023-04-16T17:48:51.891Z,98580.34
2023-04-16T17:51:18.939Z,98577.69
2023-04-16T17:53:45.946Z,98582.09
2023-04-16T17:56:14.015Z,98587.47
2023-04-16T17:58:41.157Z,98584.38
2023-04-16T18:01:08.378Z,98586.16
2023-04-16T18:03:37.342Z,98583.25
2023-04-16T18:06:04.794Z,98590.28
2023-04-16T18:08:32.152Z,98595.75
2023-04-16T18:10:59.160Z,98592.16
2023-04-16T18:13:26.355Z,98593.84
2023-04-16T18:15:53.698Z,98597.56
2023-04-16T18:18:21.354Z,98593.25
2023-04-16T18:20:48.793Z,98595.72
2023-04-16T18:23:15.721Z,98608.69
2023-04-16T18:25:43.186Z,98605.38
2023-04-16T18:28:13.300Z,98606.19
2023-04-16T18:30:41.238Z,98607.97
2023-04-16T18:33:38.261Z,98615.66
2023-04-16T18:35:55.632Z,98611.56
2023-04-16T18:38:22.620Z,98613.19
2023-04-16T18:40:49.804Z,98617.59
2023-04-16T18:43:17.233Z,98612.81
2023-04-16T18:45:44.939Z,98618.00
2023-04-16T18:48:12.006Z,98627.84
2023-04-16T18:50:39.493Z,98622.03
2023-04-16T18:53:07.242Z,98620.56
2023-04-16T18:55:34.295Z,98627.00
2023-04-16T18:58:01.729Z,98624.84
2023-04-16T19:00:28.850Z,98623.50
2023-04-16T19:02:56.068Z,98629.38
2023-04-16T19:05:23.137Z,98633.13
2023-04-16T19:07:50.379Z,98634.00
2023-04-16T19:10:17.540Z,98625.97
2023-04-16T19:12:44.936Z,98636.09
2023-04-16T19:15:12.110Z,98642.38
2023-04-16T19:17:39.828Z,98643.34
2023-04-16T19:20:11.375Z,98637.09
2023-04-16T19:22:38.740Z,98643.56
2023-04-16T19:25:09.944Z,98634.94
2023-04-16T19:27:37.281Z,98644.53
2023-04-16T19:30:06.365Z,98652.41
2023-04-16T19:32:34.007Z,98649.84
2023-04-16T19:35:01.007Z,98645.97
2023-04-16T19:37:28.458Z,98647.13
2023-04-16T19:39:56.125Z,98639.75
2023-04-16T19:42:23.152Z,98650.69
2023-04-16T19:44:50.275Z,98659.06
2023-04-16T19:47:17.616Z,98642.53
2023-04-16T19:49:44.623Z,98651.41
2023-04-16T19:52:12.029Z,98648.72
2023-04-16T19:54:40.285Z,98659.59
2023-04-16T19:57:07.662Z,98657.53
2023-04-16T19:59:34.847Z,98654.78
2023-04-16T20:02:02.250Z,98654.53
2023-04-16T20:04:29.600Z,98656.28
2023-04-16T20:06:57.089Z,98661.03
2023-04-16T20:09:25.370Z,98664.63
2023-04-16T20:11:52.782Z,98661.88
2023-04-16T20:14:19.748Z,98657.97
2023-04-16T20:16:46.747Z,98653.50
2023-04-16T20:19:17.144Z,98664.22
2023-04-16T20:21:45.534Z,98668.25
2023-04-16T20:24:12.513Z,98663.47
2023-04-16T20:26:39.966Z,98657.72
2023-04-16T20:29:07.456Z,98661.56
2023-04-16T20:31:34.654Z,98659.75
2023-04-16T20:34:02.129Z,98665.50
2023-04-16T20:36:29.218Z,98665.19
2023-04-16T20:38:56.330Z,98659.91
2023-04-16T20:41:25.225Z,98660.06
2023-04-16T20:43:52.855Z,98666.56
2023-04-16T20:46:24.499Z,98658.50
2023-04-16T20:48:52.230Z,98659.97
2023-04-16T20:51:19.730Z,98658.22
2023-04-16T20:53:47.174Z,98661.16
2023-04-16T20:56:15.149Z,98660.78
2023-04-16T20:58:43.625Z,98651.28
2023-04-16T21:01:11.150Z,98649.91
2023-04-16T21:03:38.765Z,98653.81
2023-04-16T21:06:06.103Z,98653.97
2023-04-16T21:08:33.856Z,98659.00
2023-04-16T21:11:01.710Z,98650.59
2023-04-16T21:13:29.080Z,98651.16
2023-04-16T21:15:56.467Z,98650.47
2023-04-16T21:18:24.212Z,98658.38
2023-04-16T21:20:51.594Z,98655.97
2023-04-16T21:23:18.595Z,98656.53
2023-04-16T21:25:46.129Z,98660.19
2023-04-16T21:28:13.314Z,98655.53
2023-04-16T21:30:41.162Z,98663.75
2023-04-16T21:33:08.607Z,98659.84
2023-04-16T21:35:36.082Z,98656.06
2023-04-16T21:38:03.562Z,98655.00
2023-04-16T21:40:30.646Z,98657.81
2023-04-16T21:42:58.038Z,98654.44
2023-04-16T21:45:25.620Z,98653.06
2023-04-16T21:47:52.828Z,98654.97
2023-04-16T21:50:20.508Z,98656.06
2023-04-16T21:52:48.586Z,98661.47
2023-04-16T21:55:15.796Z,98652.78
2023-04-16T21:57:43.305Z,98653.25
2023-04-16T22:00:14.322Z,98652.97
2023-04-16T22:02:42.850Z,98653.50
2023-04-16T22:05:11.385Z,98646.84
2023-04-16T22:07:39.027Z,98647.41
2023-04-16T22:10:08.661Z,98653.72
2023-04-16T22:12:39.578Z,98650.97
2023-04-16T22:15:08.160Z,98651.34
2023-04-16T22:17:35.277Z,98645.16
2023-04-16T22:20:06.900Z,98652.22
2023-04-16T22:22:34.417Z,98647.75
2023-04-16T22:25:02.103Z,98654.22
2023-04-16T22:27:29.701Z,98652.06
2023-04-16T22:29:57.072Z,98652.56
2023-04-16T22:32:24.252Z,98652.69
2023-04-16T22:34:52.292Z,98649.13
2023-04-16T22:37:19.698Z,98648.44
2023-04-16T22:39:46.705Z,98654.38
2023-04-16T22:42:14.132Z,98648.91
2023-04-16T22:44:41.101Z,98648.16
2023-04-16T22:47:08.206Z,98649.25
2023-04-16T22:49:35.571Z,98639.97
2023-04-16T22:52:03.120Z,98645.66
2023-04-16T22:54:31.342Z,98645.34
2023-04-16T22:56:58.625Z,98645.13
2023-04-16T22:59:26.413Z,98642.78
2023-04-16T23:01:53.820Z,98645.84
2023-04-16T23:04:21.236Z,98649.06
2023-04-16T23:06:48.744Z,98646.97
2023-04-16T23:09:15.985Z,98639.66
2023-04-16T23:11:43.327Z,98643.88
2023-04-16T23:14:10.722Z,98645.13
2023-04-16T23:16:38.553Z,98646.97
2023-04-16T23:19:06.180Z,98636.25
2023-04-16T23:21:33.579Z,98637.81
2023-04-16T23:24:00.969Z,98640.75
2023-04-16T23:26:28.373Z,98641.03
2023-04-16T23:28:57.104Z,98636.53
2023-04-16T23:31:24.567Z,98642.78
2023-04-16T23:33:52.232Z,98639.56
2023-04-16T23:36:19.583Z,98635.19
2023-04-16T23:38:46.661Z,98639.13
2023-04-16T23:41:14.129Z,98637.94
2023-04-16T23:43:41.690Z,98640.88
2023-04-16T23:46:09.204Z,98631.66
2023-04-16T23:48:36.376Z,98634.22
2023-04-16T23:51:04.042Z,98640.06
2023-04-16T23:53:31.018Z,98631.91
2023-04-16T23:55:58.013Z,98639.06
2023-04-16T23:58:25.663Z,98635.28
