createdAt,value
2019-03-29T00:01:48.292Z,76.54
2019-03-29T00:05:54.271Z,76.87
2019-03-29T00:10:00.257Z,77.27
2019-03-29T00:14:08.850Z,77.54
2019-03-29T00:18:15.273Z,77.33
2019-03-29T00:22:21.251Z,77.34
2019-03-29T00:26:27.466Z,77.57
2019-03-29T00:30:33.265Z,78.24
2019-03-29T00:39:08.806Z,75.38
2019-03-29T00:43:14.759Z,74.65
2019-03-29T00:47:21.103Z,76.00
2019-03-29T00:51:27.216Z,76.17
2019-03-29T00:55:33.296Z,75.73
2019-03-29T00:59:40.186Z,76.04
2019-03-29T01:03:57.345Z,76.20
2019-03-29T01:12:34.951Z,76.60
2019-03-29T01:16:40.769Z,76.85
2019-03-29T01:21:06.971Z,77.60
2019-03-29T01:25:13.359Z,78.25
2019-03-29T01:29:19.481Z,78.03
2019-03-29T01:33:25.452Z,75.96
2019-03-29T01:37:31.523Z,75.62
2019-03-29T01:41:39.376Z,76.71
2019-03-29T01:45:59.717Z,76.00
2019-03-29T01:50:26.372Z,74.56
2019-03-29T01:54:32.971Z,75.64
2019-03-29T01:58:39.292Z,76.57
2019-03-29T02:12:40.826Z,75.87
2019-03-29T02:16:44.852Z,75.69
2019-03-29T02:25:54.276Z,76.30
2019-03-29T02:30:00.511Z,76.39
2019-03-29T02:39:08.030Z,76.44
2019-03-29T02:48:27.726Z,75.63
2019-03-29T02:52:27.828Z,76.47
2019-03-29T02:56:34.567Z,77.39
2019-03-29T03:01:04.952Z,76.81
2019-03-29T03:04:55.748Z,76.17
2019-03-29T03:09:14.128Z,76.53
2019-03-29T03:13:20.436Z,77.35
2019-03-29T03:17:31.750Z,77.63
2019-03-29T03:21:37.935Z,77.83
2019-03-29T03:25:46.906Z,77.58
2019-03-29T03:29:53.255Z,78.19
2019-03-29T03:34:02.419Z,78.46
2019-03-29T03:38:08.732Z,77.97
2019-03-29T03:42:17.498Z,78.05
2019-03-29T03:46:23.841Z,78.11
2019-03-29T03:50:48.945Z,78.65
2019-03-29T03:54:55.785Z,78.66
2019-03-29T04:03:57.727Z,78.62
2019-03-29T04:08:09.484Z,78.14
2019-03-29T04:17:08.649Z,78.06
2019-03-29T04:26:33.903Z,77.94
2019-03-29T04:30:43.779Z,78.28
2019-03-29T04:35:00.906Z,78.44
2019-03-29T04:39:28.186Z,78.67
2019-03-29T04:44:08.010Z,79.59
2019-03-29T05:03:03.158Z,80.18
2019-03-29T05:07:10.492Z,80.04
2019-03-29T05:11:16.759Z,80.19
2019-03-29T05:15:22.528Z,80.18
2019-03-29T05:19:28.275Z,80.20
2019-03-29T05:23:34.659Z,80.29
2019-03-29T05:27:41.595Z,80.04
2019-03-29T05:31:47.442Z,79.72
2019-03-29T05:35:55.188Z,79.37
2019-03-29T05:40:04.119Z,79.10
2019-03-29T05:44:24.029Z,79.22
2019-03-29T05:48:36.531Z,79.36
2019-03-29T05:52:42.694Z,79.80
2019-03-29T05:56:48.391Z,80.01
2019-03-29T06:00:54.151Z,80.03
2019-03-29T06:05:01.832Z,79.76
2019-03-29T06:09:08.182Z,79.29
2019-03-29T06:13:14.002Z,79.25
2019-03-29T06:17:19.734Z,79.07
2019-03-29T06:21:25.795Z,79.09
2019-03-29T06:25:31.577Z,78.59
2019-03-29T06:29:37.290Z,78.09
2019-03-29T06:38:44.323Z,77.60
2019-03-29T06:42:50.132Z,77.36
2019-03-29T06:46:55.937Z,77.02
2019-03-29T06:51:01.797Z,75.75
2019-03-29T06:55:07.513Z,74.94
2019-03-29T07:03:30.530Z,74.10
2019-03-29T07:07:36.188Z,73.45
2019-03-29T07:11:41.953Z,72.91
2019-03-29T07:15:47.761Z,72.42
2019-03-29T07:19:55.157Z,71.04
2019-03-29T07:24:00.891Z,71.06
2019-03-29T07:28:06.644Z,69.85
2019-03-29T07:32:12.478Z,70.39
2019-03-29T07:36:18.208Z,69.23
2019-03-29T07:40:26.218Z,69.43
2019-03-29T07:44:36.217Z,69.15
2019-03-29T07:48:41.977Z,67.56
2019-03-29T07:52:48.400Z,66.68
2019-03-29T07:56:54.158Z,66.83
2019-03-29T08:01:00.002Z,66.15
2019-03-29T08:05:06.267Z,65.33
2019-03-29T08:09:22.263Z,65.05
2019-03-29T08:13:25.282Z,65.03
2019-03-29T08:17:36.498Z,65.51
2019-03-29T08:21:42.255Z,63.35
2019-03-29T08:25:48.062Z,63.20
2019-03-29T08:29:53.889Z,63.63
2019-03-29T08:34:00.057Z,62.93
2019-03-29T08:38:06.422Z,61.52
2019-03-29T08:42:12.188Z,60.99
2019-03-29T08:46:18.002Z,60.05
2019-03-29T08:50:23.847Z,58.92
2019-03-29T08:54:30.238Z,59.47
2019-03-29T08:58:36.127Z,56.05
2019-03-29T09:02:42.125Z,57.27
2019-03-29T09:07:09.070Z,57.76
2019-03-29T09:11:15.735Z,57.26
2019-03-29T09:15:43.601Z,55.94
2019-03-29T09:19:49.287Z,57.48
2019-03-29T09:23:57.179Z,55.92
2019-03-29T09:28:03.285Z,57.32
2019-03-29T09:32:09.086Z,55.79
2019-03-29T09:36:15.205Z,56.54
2019-03-29T09:40:21.090Z,55.23
2019-03-29T09:44:26.999Z,56.04
2019-03-29T09:48:34.578Z,55.18
2019-03-29T09:53:01.208Z,54.51
2019-03-29T09:57:15.603Z,54.30
2019-03-29T10:01:25.396Z,54.28
2019-03-29T10:05:50.023Z,53.76
2019-03-29T10:09:55.765Z,53.10
2019-03-29T10:14:01.492Z,50.45
2019-03-29T10:18:07.190Z,51.08
2019-03-29T10:27:02.435Z,50.03
2019-03-29T10:31:08.323Z,50.56
2019-03-29T10:35:14.115Z,48.90
2019-03-29T10:39:19.926Z,48.95
2019-03-29T10:43:25.606Z,48.65
2019-03-29T10:47:42.968Z,50.00
2019-03-29T11:00:52.137Z,47.84
2019-03-29T11:05:18.620Z,46.11
2019-03-29T11:09:45.036Z,45.60
2019-03-29T11:14:21.792Z,44.47
2019-03-29T11:18:28.120Z,41.16
2019-03-29T11:22:35.587Z,43.80
2019-03-29T11:26:41.258Z,42.06
2019-03-29T11:30:46.996Z,45.07
2019-03-29T11:39:10.816Z,39.65
2019-03-29T11:43:26.595Z,43.36
2019-03-29T11:47:46.285Z,42.74
2019-03-29T11:52:10.990Z,41.37
2019-03-29T11:56:16.762Z,41.50
2019-03-29T12:05:07.212Z,40.21
2019-03-29T12:09:13.462Z,40.63
2019-03-29T12:13:19.244Z,40.86
2019-03-29T12:17:25.458Z,42.65
2019-03-29T12:21:33.524Z,42.16
2019-03-29T12:30:56.099Z,41.22
2019-03-29T12:35:02.322Z,38.70
2019-03-29T12:39:08.607Z,40.63
2019-03-29T12:43:14.768Z,39.67
2019-03-29T12:47:20.905Z,41.63
2019-03-29T12:51:38.186Z,40.21
2019-03-29T12:55:44.066Z,41.28
2019-03-29T12:59:51.436Z,38.40
2019-03-29T13:03:57.777Z,39.38
2019-03-29T13:08:03.625Z,37.79
2019-03-29T13:21:17.413Z,39.64
2019-03-29T13:25:23.189Z,39.25
2019-03-29T13:29:28.917Z,37.36
2019-03-29T13:33:34.725Z,38.10
2019-03-29T13:37:52.760Z,36.39
2019-03-29T13:42:01.588Z,35.47
2019-03-29T13:46:10.408Z,35.72
2019-03-29T13:50:18.998Z,35.66
2019-03-29T13:54:27.962Z,36.96
2019-03-29T13:58:33.822Z,36.35
2019-03-29T14:02:51.781Z,35.37
2019-03-29T14:07:22.903Z,35.92
2019-03-29T14:11:30.456Z,32.84
2019-03-29T14:15:38.320Z,34.26
2019-03-29T14:19:44.075Z,33.99
2019-03-29T14:23:50.209Z,31.88
2019-03-29T14:27:55.931Z,31.89
2019-03-29T14:32:01.880Z,33.43
2019-03-29T14:36:07.871Z,32.87
2019-03-29T14:40:36.420Z,34.68
2019-03-29T14:44:52.225Z,30.89
2019-03-29T14:48:55.760Z,30.33
2019-03-29T14:53:01.807Z,28.73
2019-03-29T14:57:07.622Z,32.11
2019-03-29T15:01:13.502Z,29.29
2019-03-29T15:05:19.653Z,30.70
2019-03-29T15:09:25.532Z,32.68
2019-03-29T15:13:31.256Z,34.46
2019-03-29T15:17:37.027Z,32.73
2019-03-29T15:21:42.887Z,33.42
2019-03-29T15:25:48.618Z,27.98
2019-03-29T15:29:54.379Z,26.81
2019-03-29T15:34:18.978Z,28.06
2019-03-29T15:38:24.736Z,29.97
2019-03-29T15:42:30.442Z,32.27
2019-03-29T15:46:47.199Z,29.54
2019-03-29T15:50:52.966Z,26.96
2019-03-29T15:54:58.681Z,30.44
2019-03-29T16:03:22.283Z,30.15
2019-03-29T16:07:27.936Z,31.31
2019-03-29T16:11:34.599Z,30.42
2019-03-29T16:15:40.302Z,30.83
2019-03-29T16:19:46.126Z,28.98
2019-03-29T16:23:52.646Z,30.19
2019-03-29T16:32:33.264Z,30.27
2019-03-29T16:36:58.108Z,29.24
2019-03-29T16:41:07.002Z,30.55
2019-03-29T16:45:13.130Z,28.10
2019-03-29T16:49:19.096Z,31.09
2019-03-29T16:53:24.957Z,33.50
2019-03-29T16:57:31.308Z,31.35
2019-03-29T17:01:37.417Z,32.79
2019-03-29T17:05:43.206Z,32.47
2019-03-29T17:09:48.944Z,33.27
2019-03-29T17:13:54.671Z,33.99
2019-03-29T17:18:00.768Z,34.52
2019-03-29T17:26:23.714Z,36.68
2019-03-29T17:30:52.238Z,36.53
2019-03-29T17:34:58.010Z,34.46
2019-03-29T17:43:41.624Z,39.39
2019-03-29T17:47:47.378Z,42.07
2019-03-29T17:51:53.219Z,44.20
2019-03-29T17:55:59.059Z,44.46
2019-03-29T18:00:05.953Z,44.38
2019-03-29T18:04:11.737Z,45.17
2019-03-29T18:08:17.903Z,45.59
2019-03-29T18:12:23.645Z,46.15
2019-03-29T18:16:31.256Z,46.56
2019-03-29T18:20:37.055Z,46.95
2019-03-29T18:24:42.807Z,46.34
2019-03-29T18:28:48.541Z,45.88
2019-03-29T18:32:54.238Z,46.80
2019-03-29T18:37:39.425Z,46.34
2019-03-29T18:41:45.213Z,47.45
2019-03-29T18:45:51.027Z,47.08
2019-03-29T18:49:57.280Z,46.21
2019-03-29T18:54:03.166Z,44.83
2019-03-29T18:58:09.499Z,45.32
2019-03-29T19:02:15.250Z,45.38
2019-03-29T19:06:21.315Z,46.88
2019-03-29T19:10:27.032Z,48.63
2019-03-29T19:14:32.797Z,51.84
2019-03-29T19:18:40.184Z,50.39
2019-03-29T19:22:45.942Z,50.64
2019-03-29T19:26:51.737Z,52.07
2019-03-29T19:30:57.555Z,52.89
2019-03-29T19:35:03.371Z,53.30
2019-03-29T19:39:20.625Z,53.23
2019-03-29T19:43:26.413Z,52.61
2019-03-29T19:47:32.273Z,53.41
2019-03-29T19:51:38.891Z,53.13
2019-03-29T19:55:44.697Z,54.19
2019-03-29T20:00:01.320Z,54.40
2019-03-29T20:04:09.628Z,54.48
2019-03-29T20:08:20.505Z,56.00
2019-03-29T20:12:26.453Z,55.38
2019-03-29T20:16:33.723Z,56.09
2019-03-29T20:20:39.466Z,56.05
2019-03-29T20:24:45.156Z,57.26
2019-03-29T20:29:02.259Z,56.87
2019-03-29T20:33:08.079Z,57.63
2019-03-29T20:37:13.877Z,54.29
2019-03-29T20:41:19.609Z,55.41
2019-03-29T20:45:25.297Z,56.18
2019-03-29T20:49:31.260Z,57.10
2019-03-29T20:53:37.133Z,53.87
2019-03-29T21:02:13.060Z,57.07
2019-03-29T21:06:18.856Z,58.30
2019-03-29T21:10:24.541Z,57.81
2019-03-29T21:14:30.319Z,57.87
2019-03-29T21:18:36.473Z,58.78
2019-03-29T21:22:42.201Z,58.38
2019-03-29T21:26:47.922Z,54.93
2019-03-29T21:30:53.670Z,52.86
2019-03-29T21:34:59.695Z,52.86
2019-03-29T21:39:25.918Z,55.41
2019-03-29T21:43:32.076Z,56.39
2019-03-29T21:47:37.737Z,58.86
2019-03-29T21:51:43.503Z,60.79
2019-03-29T21:55:49.248Z,60.86
2019-03-29T21:59:54.939Z,60.94
2019-03-29T22:04:00.758Z,59.80
2019-03-29T22:08:06.518Z,61.12
2019-03-29T22:12:30.972Z,61.24
2019-03-29T22:16:36.677Z,61.82
2019-03-29T22:20:53.938Z,62.79
2019-03-29T22:24:59.742Z,61.31
2019-03-29T22:29:07.043Z,61.63
2019-03-29T22:33:14.415Z,61.85
2019-03-29T22:37:20.553Z,63.49
2019-03-29T22:41:28.197Z,63.33
2019-03-29T22:45:34.120Z,62.47
2019-03-29T22:49:40.183Z,62.30
2019-03-29T22:54:04.720Z,64.01
2019-03-29T22:58:10.439Z,64.01
2019-03-29T23:02:16.311Z,64.25
2019-03-29T23:06:22.068Z,64.09
2019-03-29T23:10:27.778Z,65.06
2019-03-29T23:14:34.313Z,64.41
2019-03-29T23:18:40.172Z,64.55
2019-03-29T23:22:45.892Z,65.03
2019-03-29T23:26:51.667Z,65.35
2019-03-29T23:30:57.478Z,65.02
2019-03-29T23:35:03.697Z,65.68
2019-03-29T23:39:09.482Z,64.51
2019-03-29T23:43:15.333Z,65.34
2019-03-29T23:47:21.281Z,65.43
2019-03-29T23:51:39.076Z,65.23
2019-03-29T23:55:44.831Z,65.02
2019-03-29T23:59:50.619Z,65.92
