createdAt,value
2019-05-30T00:01:35.573Z,15.10
2019-05-30T00:04:05.411Z,15.10
2019-05-30T00:06:35.088Z,15.10
2019-05-30T00:09:07.829Z,15.10
2019-05-30T00:11:37.579Z,15.10
2019-05-30T00:14:07.327Z,15.10
2019-05-30T00:16:38.522Z,15.10
2019-05-30T00:19:08.137Z,15.10
2019-05-30T00:21:37.840Z,15.10
2019-05-30T00:24:08.317Z,15.10
2019-05-30T00:26:38.232Z,15.10
2019-05-30T00:29:07.872Z,15.00
2019-05-30T00:31:37.557Z,15.00
2019-05-30T00:34:07.463Z,15.00
2019-05-30T00:36:37.127Z,15.00
2019-05-30T00:39:07.865Z,15.00
2019-05-30T00:41:37.786Z,14.90
2019-05-30T00:44:07.548Z,15.00
2019-05-30T00:46:37.212Z,15.00
2019-05-30T00:49:06.883Z,15.10
2019-05-30T00:51:36.561Z,15.10
2019-05-30T00:54:06.980Z,15.00
2019-05-30T00:56:37.093Z,15.00
2019-05-30T00:59:07.037Z,15.00
2019-05-30T01:01:37.757Z,15.00
2019-05-30T01:04:07.435Z,15.10
2019-05-30T01:06:37.113Z,15.10
2019-05-30T01:09:07.533Z,15.10
2019-05-30T01:11:37.242Z,15.10
2019-05-30T01:14:07.484Z,15.10
2019-05-30T01:16:37.702Z,15.00
2019-05-30T01:19:07.435Z,15.00
2019-05-30T01:21:37.135Z,15.00
2019-05-30T01:24:07.681Z,15.00
2019-05-30T01:26:37.593Z,15.00
2019-05-30T01:29:07.742Z,15.00
2019-05-30T01:31:37.502Z,15.00
2019-05-30T01:34:07.950Z,15.00
2019-05-30T01:36:37.687Z,15.00
2019-05-30T01:39:08.141Z,15.10
2019-05-30T01:41:38.085Z,15.00
2019-05-30T01:44:08.735Z,15.00
2019-05-30T01:46:38.312Z,15.10
2019-05-30T01:49:08.708Z,15.00
2019-05-30T01:51:38.473Z,15.00
2019-05-30T01:54:08.812Z,15.00
2019-05-30T01:56:38.519Z,15.00
2019-05-30T01:59:08.923Z,15.00
2019-05-30T02:01:38.649Z,15.00
2019-05-30T02:04:09.479Z,15.00
2019-05-30T02:06:39.205Z,15.10
2019-05-30T02:09:10.384Z,15.00
2019-05-30T02:11:40.186Z,15.10
2019-05-30T02:14:10.034Z,15.00
2019-05-30T02:16:39.774Z,15.10
2019-05-30T02:19:10.605Z,15.10
2019-05-30T02:21:40.402Z,15.00
2019-05-30T02:24:12.084Z,15.00
2019-05-30T02:26:41.372Z,15.00
2019-05-30T02:29:10.969Z,15.00
2019-05-30T02:31:40.629Z,15.00
2019-05-30T02:34:12.214Z,15.00
2019-05-30T02:36:41.530Z,15.00
2019-05-30T02:39:11.891Z,15.00
2019-05-30T02:41:41.917Z,15.10
2019-05-30T02:44:12.528Z,15.10
2019-05-30T02:46:42.374Z,15.10
2019-05-30T02:49:13.842Z,15.00
2019-05-30T02:51:43.753Z,14.90
2019-05-30T02:54:14.513Z,15.00
2019-05-30T02:56:44.168Z,15.10
2019-05-30T02:59:14.067Z,15.10
2019-05-30T03:02:00.096Z,14.90
2019-05-30T03:04:15.034Z,14.90
2019-05-30T03:06:44.853Z,14.90
2019-05-30T03:09:14.900Z,15.00
2019-05-30T03:11:44.563Z,15.00
2019-05-30T03:14:19.088Z,15.00
2019-05-30T03:16:45.632Z,15.00
2019-05-30T03:19:15.364Z,15.00
2019-05-30T03:21:45.530Z,15.00
2019-05-30T03:24:15.682Z,15.00
2019-05-30T03:26:45.417Z,14.90
2019-05-30T03:29:15.171Z,15.00
2019-05-30T03:31:46.495Z,15.00
2019-05-30T03:34:26.053Z,15.00
2019-05-30T03:36:47.522Z,15.00
2019-05-30T03:39:17.264Z,15.00
2019-05-30T03:41:47.320Z,15.00
2019-05-30T03:44:16.985Z,15.10
2019-05-30T03:46:49.945Z,15.10
2019-05-30T03:49:22.674Z,15.10
2019-05-30T03:51:54.306Z,15.10
2019-05-30T03:54:24.975Z,15.20
2019-05-30T03:57:06.894Z,15.10
2019-05-30T03:59:40.053Z,15.20
2019-05-30T04:02:13.971Z,15.20
2019-05-30T04:04:53.219Z,15.10
2019-05-30T04:07:26.352Z,15.00
2019-05-30T04:09:57.449Z,14.90
2019-05-30T04:12:44.940Z,14.80
2019-05-30T04:15:26.660Z,14.80
2019-05-30T04:18:00.596Z,14.70
2019-05-30T04:20:42.129Z,14.60
2019-05-30T04:23:19.361Z,14.60
2019-05-30T04:26:03.667Z,14.60
2019-05-30T04:28:35.093Z,14.60
2019-05-30T04:31:05.316Z,14.70
2019-05-30T04:33:38.824Z,14.70
2019-05-30T04:36:23.129Z,14.70
2019-05-30T04:39:01.031Z,14.70
2019-05-30T04:41:38.322Z,14.70
2019-05-30T04:44:18.176Z,14.70
2019-05-30T04:46:53.797Z,14.70
2019-05-30T04:49:30.002Z,14.80
2019-05-30T04:52:11.978Z,14.80
2019-05-30T04:54:45.447Z,14.90
2019-05-30T04:57:25.766Z,14.90
2019-05-30T04:59:54.980Z,15.00
2019-05-30T05:02:32.738Z,15.00
2019-05-30T05:05:18.862Z,15.10
2019-05-30T05:07:51.561Z,15.10
2019-05-30T05:10:29.164Z,15.20
2019-05-30T05:13:03.719Z,15.30
2019-05-30T05:15:37.927Z,15.30
2019-05-30T05:18:12.950Z,15.30
2019-05-30T05:20:52.591Z,15.30
2019-05-30T05:23:29.429Z,15.40
2019-05-30T05:26:13.341Z,15.40
2019-05-30T05:28:52.454Z,15.40
2019-05-30T05:31:27.460Z,15.50
2019-05-30T05:33:57.616Z,15.50
2019-05-30T05:36:29.920Z,15.60
2019-05-30T05:38:59.548Z,15.60
2019-05-30T05:41:29.243Z,15.70
2019-05-30T05:43:58.826Z,15.80
2019-05-30T05:46:28.755Z,15.80
2019-05-30T05:48:58.560Z,15.80
2019-05-30T05:51:29.060Z,15.90
2019-05-30T05:53:58.780Z,16.00
2019-05-30T05:56:29.163Z,16.00
2019-05-30T05:58:58.901Z,16.10
2019-05-30T06:01:30.120Z,16.20
2019-05-30T06:04:12.500Z,16.20
2019-05-30T06:06:31.747Z,16.20
2019-05-30T06:09:01.427Z,16.20
2019-05-30T06:11:31.776Z,16.30
2019-05-30T06:14:01.459Z,16.40
2019-05-30T06:16:31.247Z,16.40
2019-05-30T06:19:00.830Z,16.50
2019-05-30T06:21:30.505Z,16.50
2019-05-30T06:24:00.115Z,16.60
2019-05-30T06:26:29.690Z,16.60
2019-05-30T06:28:59.301Z,16.60
2019-05-30T06:31:31.410Z,16.70
2019-05-30T06:34:01.008Z,16.70
2019-05-30T06:36:30.838Z,16.80
2019-05-30T06:39:00.514Z,16.80
2019-05-30T06:41:30.286Z,16.90
2019-05-30T06:43:59.900Z,17.00
2019-05-30T06:46:30.649Z,17.10
2019-05-30T06:49:00.718Z,17.20
2019-05-30T06:51:31.147Z,17.20
2019-05-30T06:54:00.923Z,17.30
2019-05-30T06:56:31.575Z,17.30
2019-05-30T06:59:01.354Z,17.40
2019-05-30T07:01:32.069Z,17.40
2019-05-30T07:04:02.074Z,17.50
2019-05-30T07:06:33.398Z,17.50
2019-05-30T07:09:04.277Z,17.50
2019-05-30T07:11:34.047Z,17.60
2019-05-30T07:14:04.032Z,17.60
2019-05-30T07:16:33.746Z,17.70
2019-05-30T07:19:03.447Z,17.70
2019-05-30T07:21:33.927Z,17.80
2019-05-30T07:24:05.046Z,17.80
2019-05-30T07:26:34.727Z,17.90
2019-05-30T07:29:04.849Z,18.00
2019-05-30T07:31:34.584Z,18.10
2019-05-30T07:34:04.410Z,18.20
2019-05-30T07:36:34.473Z,18.30
2019-05-30T07:39:06.556Z,18.40
2019-05-30T07:41:36.435Z,18.50
2019-05-30T07:44:06.271Z,18.70
2019-05-30T07:46:35.870Z,18.80
2019-05-30T07:49:05.621Z,18.90
2019-05-30T07:51:35.206Z,19.00
2019-05-30T07:54:05.653Z,19.00
2019-05-30T07:56:35.315Z,19.10
2019-05-30T07:59:04.996Z,19.10
2019-05-30T08:01:34.688Z,19.20
2019-05-30T08:04:05.481Z,19.30
2019-05-30T08:06:36.078Z,19.30
2019-05-30T08:09:06.989Z,19.30
2019-05-30T08:11:36.587Z,19.40
2019-05-30T08:14:06.327Z,19.40
2019-05-30T08:16:36.123Z,19.40
2019-05-30T08:19:05.917Z,19.30
2019-05-30T08:21:36.317Z,19.30
2019-05-30T08:24:07.373Z,19.30
2019-05-30T08:26:36.954Z,19.30
2019-05-30T08:29:07.626Z,19.30
2019-05-30T08:31:37.263Z,19.40
2019-05-30T08:34:06.842Z,19.50
2019-05-30T08:36:39.187Z,19.50
2019-05-30T08:39:08.389Z,19.50
2019-05-30T08:41:37.972Z,19.60
2019-05-30T08:44:07.634Z,19.60
2019-05-30T08:46:37.960Z,19.70
2019-05-30T08:49:08.710Z,19.70
2019-05-30T08:51:38.457Z,19.80
2019-05-30T08:54:08.205Z,19.80
2019-05-30T08:56:38.576Z,19.90
2019-05-30T08:59:08.338Z,19.90
2019-05-30T09:01:40.447Z,20.00
2019-05-30T09:04:13.114Z,20.00
2019-05-30T09:06:47.677Z,20.00
2019-05-30T09:09:17.321Z,20.00
2019-05-30T09:11:46.940Z,20.00
2019-05-30T09:14:16.597Z,20.00
2019-05-30T09:16:47.764Z,20.00
2019-05-30T09:19:17.490Z,20.00
2019-05-30T09:21:48.470Z,20.10
2019-05-30T09:24:18.210Z,20.20
2019-05-30T09:26:50.314Z,20.30
2019-05-30T09:29:19.176Z,20.40
2019-05-30T09:31:48.838Z,20.40
2019-05-30T09:34:18.673Z,20.60
2019-05-30T09:36:49.097Z,20.70
2019-05-30T09:39:18.973Z,20.80
2019-05-30T09:41:49.747Z,20.90
2019-05-30T09:44:19.550Z,21.00
2019-05-30T09:46:50.414Z,21.00
2019-05-30T09:49:20.240Z,21.00
2019-05-30T09:51:51.026Z,21.00
2019-05-30T09:54:20.798Z,21.00
2019-05-30T09:56:50.929Z,21.00
2019-05-30T09:59:21.210Z,20.90
2019-05-30T10:01:52.038Z,20.80
2019-05-30T10:04:22.167Z,20.80
2019-05-30T10:06:52.878Z,20.70
2019-05-30T10:09:22.679Z,20.70
2019-05-30T10:11:53.390Z,20.70
2019-05-30T10:14:23.221Z,20.60
2019-05-30T10:16:55.995Z,20.60
2019-05-30T10:19:35.157Z,20.60
2019-05-30T10:22:04.257Z,20.60
2019-05-30T10:24:33.910Z,20.60
2019-05-30T10:27:03.574Z,20.60
2019-05-30T10:29:33.245Z,20.50
2019-05-30T10:32:04.036Z,20.50
2019-05-30T10:34:33.769Z,20.50
2019-05-30T10:37:03.529Z,20.50
2019-05-30T10:39:33.223Z,20.50
2019-05-30T10:42:02.872Z,20.50
2019-05-30T10:44:32.619Z,20.60
2019-05-30T10:47:02.273Z,20.60
2019-05-30T10:49:35.051Z,20.70
2019-05-30T10:52:03.370Z,20.70
2019-05-30T10:54:33.049Z,20.70
2019-05-30T10:57:02.713Z,20.70
2019-05-30T10:59:32.376Z,20.70
2019-05-30T11:02:02.116Z,20.70
2019-05-30T11:04:32.206Z,20.70
2019-05-30T11:07:11.277Z,20.80
2019-05-30T11:09:39.204Z,20.80
2019-05-30T11:12:08.800Z,20.70
2019-05-30T11:14:38.462Z,20.70
2019-05-30T11:17:08.059Z,20.70
2019-05-30T11:19:37.853Z,20.70
2019-05-30T11:22:07.518Z,20.70
2019-05-30T11:24:37.101Z,20.70
2019-05-30T11:27:08.916Z,20.70
2019-05-30T11:29:39.928Z,20.70
2019-05-30T11:32:09.791Z,20.70
2019-05-30T11:34:39.445Z,20.70
2019-05-30T11:37:18.592Z,20.80
2019-05-30T11:39:40.258Z,20.80
2019-05-30T11:42:09.846Z,20.80
2019-05-30T11:44:39.565Z,20.90
2019-05-30T11:47:09.166Z,21.00
2019-05-30T11:49:38.773Z,21.00
2019-05-30T11:52:08.454Z,21.10
2019-05-30T11:54:38.117Z,21.10
2019-05-30T11:57:07.878Z,21.30
2019-05-30T11:59:37.458Z,21.50
2019-05-30T12:02:07.066Z,21.60
2019-05-30T12:04:36.698Z,21.70
2019-05-30T12:07:06.353Z,21.70
2019-05-30T12:09:36.008Z,21.80
2019-05-30T12:12:05.766Z,21.90
2019-05-30T12:14:35.429Z,21.40
2019-05-30T12:17:05.343Z,22.00
2019-05-30T12:19:34.994Z,22.00
2019-05-30T12:22:04.948Z,22.10
2019-05-30T12:24:34.558Z,22.00
2019-05-30T12:27:04.326Z,22.00
2019-05-30T12:29:33.982Z,22.00
2019-05-30T12:32:03.655Z,21.90
2019-05-30T12:34:34.754Z,21.90
2019-05-30T12:37:04.871Z,21.90
2019-05-30T12:39:34.771Z,22.00
2019-05-30T12:42:04.598Z,22.00
2019-05-30T12:44:35.763Z,22.00
2019-05-30T12:47:05.457Z,22.00
2019-05-30T12:49:35.305Z,22.00
2019-05-30T12:52:05.994Z,22.00
2019-05-30T12:54:35.695Z,22.00
2019-05-30T12:57:07.010Z,22.00
2019-05-30T12:59:36.876Z,22.00
2019-05-30T13:02:07.304Z,22.00
2019-05-30T13:04:37.115Z,21.90
2019-05-30T13:07:07.689Z,21.90
2019-05-30T13:09:37.466Z,21.80
2019-05-30T13:12:07.225Z,21.80
2019-05-30T13:14:36.930Z,21.70
2019-05-30T13:17:07.103Z,21.70
2019-05-30T13:19:36.830Z,21.60
2019-05-30T13:22:07.602Z,21.60
2019-05-30T13:24:37.447Z,21.50
2019-05-30T13:27:07.125Z,21.40
2019-05-30T13:29:36.719Z,21.40
2019-05-30T13:32:06.697Z,21.30
2019-05-30T13:34:36.407Z,21.30
2019-05-30T13:37:07.151Z,21.30
2019-05-30T13:39:36.772Z,21.30
2019-05-30T13:42:07.773Z,21.30
2019-05-30T13:44:37.426Z,21.20
2019-05-30T13:47:07.163Z,21.30
2019-05-30T13:49:36.845Z,21.20
2019-05-30T13:52:07.281Z,21.20
2019-05-30T13:54:37.029Z,21.20
2019-05-30T13:57:07.900Z,21.20
2019-05-30T13:59:37.650Z,21.20
2019-05-30T14:02:08.207Z,21.30
2019-05-30T14:04:38.068Z,21.30
2019-05-30T14:07:08.475Z,21.40
2019-05-30T14:09:39.334Z,21.40
2019-05-30T14:12:09.002Z,21.40
2019-05-30T14:14:38.774Z,21.50
2019-05-30T14:17:09.505Z,21.50
2019-05-30T14:19:39.729Z,21.50
2019-05-30T14:22:09.423Z,21.50
2019-05-30T14:24:39.099Z,21.50
2019-05-30T14:27:09.604Z,21.40
2019-05-30T14:29:39.234Z,21.40
2019-05-30T14:32:09.963Z,21.30
2019-05-30T14:34:39.873Z,21.30
2019-05-30T14:37:10.403Z,21.20
2019-05-30T14:39:40.185Z,21.20
2019-05-30T14:42:09.770Z,21.20
2019-05-30T14:44:39.379Z,21.10
2019-05-30T14:47:08.994Z,21.10
2019-05-30T14:49:38.597Z,21.20
2019-05-30T14:52:08.804Z,21.20
2019-05-30T14:54:38.511Z,21.20
2019-05-30T14:57:08.874Z,21.20
2019-05-30T14:59:38.547Z,21.20
2019-05-30T15:02:09.163Z,21.20
2019-05-30T15:04:38.997Z,21.20
2019-05-30T15:07:09.314Z,21.20
2019-05-30T15:09:42.343Z,21.20
2019-05-30T15:12:10.637Z,21.20
2019-05-30T15:14:40.630Z,21.20
2019-05-30T15:17:10.235Z,21.20
2019-05-30T15:19:39.836Z,21.20
2019-05-30T15:22:11.520Z,21.20
2019-05-30T15:24:40.729Z,21.20
2019-05-30T15:27:10.320Z,21.20
2019-05-30T15:29:40.013Z,21.20
2019-05-30T15:32:10.278Z,21.20
2019-05-30T15:34:39.970Z,21.30
2019-05-30T15:37:10.611Z,21.30
2019-05-30T15:39:40.461Z,21.40
2019-05-30T15:42:12.077Z,21.50
2019-05-30T15:44:41.378Z,21.60
2019-05-30T15:47:12.061Z,21.70
2019-05-30T15:49:41.772Z,21.80
2019-05-30T15:52:12.012Z,21.80
2019-05-30T15:54:42.862Z,21.90
2019-05-30T15:57:13.572Z,22.00
2019-05-30T15:59:43.135Z,21.90
2019-05-30T16:02:13.953Z,21.90
2019-05-30T16:04:43.686Z,21.70
2019-05-30T16:07:14.586Z,21.60
2019-05-30T16:09:47.177Z,21.50
2019-05-30T16:12:15.466Z,21.40
2019-05-30T16:14:45.220Z,21.30
2019-05-30T16:17:15.770Z,21.20
2019-05-30T16:19:45.446Z,21.20
2019-05-30T16:22:16.179Z,21.20
2019-05-30T16:24:45.931Z,21.10
2019-05-30T16:27:15.828Z,21.10
2019-05-30T16:29:45.555Z,21.10
2019-05-30T16:32:15.841Z,21.00
2019-05-30T16:34:45.547Z,21.00
2019-05-30T16:37:16.076Z,21.00
2019-05-30T16:39:45.737Z,21.00
2019-05-30T16:42:16.300Z,21.00
2019-05-30T16:44:46.098Z,20.90
2019-05-30T16:47:16.553Z,20.90
2019-05-30T16:49:46.383Z,20.90
2019-05-30T16:52:16.755Z,20.90
2019-05-30T16:54:46.414Z,20.90
2019-05-30T16:57:16.461Z,20.90
2019-05-30T16:59:46.212Z,20.90
2019-05-30T17:02:16.931Z,20.90
2019-05-30T17:04:46.700Z,20.90
2019-05-30T17:07:16.996Z,20.80
2019-05-30T17:09:47.666Z,20.90
2019-05-30T17:12:17.463Z,20.90
2019-05-30T17:14:47.159Z,20.80
2019-05-30T17:17:18.115Z,20.80
2019-05-30T17:19:47.729Z,20.80
2019-05-30T17:22:18.378Z,20.80
2019-05-30T17:24:48.217Z,20.80
2019-05-30T17:27:19.116Z,20.90
2019-05-30T17:29:48.925Z,20.90
2019-05-30T17:32:19.697Z,20.90
2019-05-30T17:34:49.400Z,20.90
2019-05-30T17:37:20.203Z,20.90
2019-05-30T17:39:49.949Z,20.80
2019-05-30T17:42:20.806Z,20.80
2019-05-30T17:44:50.594Z,20.80
2019-05-30T17:47:21.220Z,20.80
2019-05-30T17:49:50.909Z,20.70
2019-05-30T17:52:21.694Z,20.70
2019-05-30T17:54:51.385Z,20.70
2019-05-30T17:57:22.004Z,20.70
2019-05-30T17:59:51.814Z,20.60
2019-05-30T18:02:22.377Z,20.60
2019-05-30T18:04:52.045Z,20.60
2019-05-30T18:07:22.774Z,20.60
2019-05-30T18:09:55.163Z,20.60
2019-05-30T18:12:25.091Z,20.60
2019-05-30T18:14:54.929Z,20.60
2019-05-30T18:17:25.151Z,20.60
2019-05-30T18:19:54.854Z,20.60
2019-05-30T18:22:25.529Z,20.60
2019-05-30T18:24:55.280Z,20.60
2019-05-30T18:27:25.904Z,20.60
2019-05-30T18:29:55.624Z,20.60
2019-05-30T18:32:25.978Z,20.60
2019-05-30T18:34:57.472Z,20.60
2019-05-30T18:37:28.382Z,20.60
2019-05-30T18:39:58.123Z,20.50
2019-05-30T18:42:29.052Z,20.50
2019-05-30T18:44:58.984Z,20.50
2019-05-30T18:47:29.106Z,20.50
2019-05-30T18:50:01.450Z,20.50
2019-05-30T18:52:32.567Z,20.50
2019-05-30T18:55:05.167Z,20.50
2019-05-30T18:57:33.561Z,20.50
2019-05-30T19:00:05.414Z,20.50
2019-05-30T19:02:35.723Z,20.40
2019-05-30T19:05:08.112Z,20.40
2019-05-30T19:07:39.310Z,20.40
2019-05-30T19:10:09.835Z,20.40
2019-05-30T19:12:39.495Z,20.40
2019-05-30T19:15:09.822Z,20.40
2019-05-30T19:17:39.425Z,20.40
2019-05-30T19:20:09.550Z,20.40
2019-05-30T19:22:41.474Z,20.40
2019-05-30T19:25:11.016Z,20.40
2019-05-30T19:27:42.038Z,20.30
2019-05-30T19:30:12.641Z,20.30
2019-05-30T19:32:42.263Z,20.40
2019-05-30T19:35:12.461Z,20.30
2019-05-30T19:37:42.210Z,20.30
2019-05-30T19:40:12.565Z,20.30
2019-05-30T19:42:42.228Z,20.30
2019-05-30T19:45:12.340Z,20.30
2019-05-30T19:47:42.757Z,20.30
2019-05-30T19:50:13.991Z,20.20
2019-05-30T19:52:46.792Z,20.20
2019-05-30T19:55:16.440Z,20.20
2019-05-30T19:57:51.239Z,20.20
2019-05-30T20:00:22.264Z,20.20
2019-05-30T20:02:52.972Z,20.10
2019-05-30T20:05:22.850Z,20.10
2019-05-30T20:07:52.479Z,20.00
2019-05-30T20:10:22.394Z,20.00
2019-05-30T20:12:52.075Z,20.00
2019-05-30T20:15:22.099Z,19.90
2019-05-30T20:17:53.863Z,19.90
2019-05-30T20:20:23.614Z,19.80
2019-05-30T20:22:53.355Z,19.80
2019-05-30T20:25:23.206Z,19.70
2019-05-30T20:27:52.892Z,19.70
2019-05-30T20:30:22.637Z,19.60
2019-05-30T20:32:52.307Z,19.60
2019-05-30T20:35:23.337Z,19.50
2019-05-30T20:37:54.818Z,19.50
2019-05-30T20:40:27.103Z,19.50
2019-05-30T20:42:58.750Z,19.40
2019-05-30T20:45:29.487Z,19.40
2019-05-30T20:48:00.841Z,19.40
2019-05-30T20:50:32.539Z,19.30
2019-05-30T20:53:02.231Z,19.30
2019-05-30T20:55:32.167Z,19.30
2019-05-30T20:58:01.907Z,19.20
2019-05-30T21:00:37.783Z,19.20
2019-05-30T21:03:08.175Z,19.20
2019-05-30T21:05:37.908Z,19.30
2019-05-30T21:08:07.634Z,19.40
2019-05-30T21:10:39.414Z,19.40
2019-05-30T21:13:09.198Z,19.50
2019-05-30T21:15:39.626Z,19.50
2019-05-30T21:18:09.466Z,19.70
2019-05-30T21:20:40.055Z,19.70
2019-05-30T21:23:09.656Z,19.70
2019-05-30T21:25:39.263Z,19.80
2019-05-30T21:28:08.928Z,19.80
2019-05-30T21:30:38.850Z,19.90
2019-05-30T21:33:08.544Z,19.90
2019-05-30T21:35:39.595Z,19.90
2019-05-30T21:38:09.365Z,20.00
2019-05-30T21:40:40.325Z,20.00
2019-05-30T21:43:13.849Z,20.00
2019-05-30T21:45:52.191Z,20.00
2019-05-30T21:48:23.174Z,20.00
2019-05-30T21:50:52.929Z,20.00
2019-05-30T21:53:24.597Z,20.00
2019-05-30T21:55:54.996Z,20.00
2019-05-30T21:58:26.825Z,20.00
2019-05-30T22:01:08.154Z,20.00
2019-05-30T22:03:42.761Z,20.00
2019-05-30T22:06:17.683Z,19.90
2019-05-30T22:08:51.861Z,20.00
2019-05-30T22:11:21.765Z,19.90
2019-05-30T22:13:52.027Z,19.90
2019-05-30T22:16:21.949Z,19.90
2019-05-30T22:18:52.258Z,19.90
2019-05-30T22:21:23.195Z,19.90
2019-05-30T22:23:52.775Z,19.90
2019-05-30T22:26:22.441Z,19.90
2019-05-30T22:28:52.703Z,19.90
2019-05-30T22:31:22.544Z,19.80
2019-05-30T22:33:53.362Z,19.80
2019-05-30T22:36:23.274Z,19.80
2019-05-30T22:38:53.142Z,19.80
2019-05-30T22:41:22.965Z,19.80
2019-05-30T22:43:53.788Z,19.80
2019-05-30T22:46:23.454Z,19.80
2019-05-30T22:48:53.094Z,19.80
2019-05-30T22:51:26.912Z,19.80
2019-05-30T22:53:54.963Z,19.80
2019-05-30T22:56:24.576Z,19.80
2019-05-30T22:58:54.321Z,19.80
2019-05-30T23:01:23.996Z,19.70
2019-05-30T23:03:54.028Z,19.70
2019-05-30T23:06:24.942Z,19.80
2019-05-30T23:08:54.843Z,19.80
2019-05-30T23:11:25.014Z,19.80
2019-05-30T23:13:54.620Z,19.70
2019-05-30T23:16:24.469Z,19.70
2019-05-30T23:18:54.713Z,19.70
2019-05-30T23:21:24.844Z,19.70
2019-05-30T23:23:55.301Z,19.70
2019-05-30T23:26:24.983Z,19.70
2019-05-30T23:28:55.770Z,19.70
2019-05-30T23:31:25.570Z,19.70
2019-05-30T23:33:56.372Z,19.70
2019-05-30T23:36:26.056Z,19.70
2019-05-30T23:38:56.799Z,19.70
2019-05-30T23:41:27.853Z,19.70
2019-05-30T23:44:08.855Z,19.70
2019-05-30T23:46:28.646Z,19.70
2019-05-30T23:48:58.233Z,19.70
2019-05-30T23:51:27.922Z,19.70
2019-05-30T23:53:58.361Z,19.70
2019-05-30T23:56:28.122Z,19.70
2019-05-30T23:58:58.839Z,19.80
