createdAt,value
2018-12-21T00:00:14.596Z,8.40
2018-12-21T00:02:52.063Z,8.40
2018-12-21T00:05:27.471Z,8.40
2018-12-21T00:08:03.114Z,8.40
2018-12-21T00:10:38.599Z,8.40
2018-12-21T00:13:13.981Z,8.40
2018-12-21T00:15:49.294Z,8.40
2018-12-21T00:18:24.621Z,8.50
2018-12-21T00:21:00.243Z,8.50
2018-12-21T00:23:41.291Z,8.50
2018-12-21T00:26:18.990Z,8.50
2018-12-21T00:28:57.505Z,8.50
2018-12-21T00:31:38.975Z,8.50
2018-12-21T00:34:19.854Z,8.50
2018-12-21T00:37:00.924Z,8.50
2018-12-21T00:39:43.443Z,8.50
2018-12-21T00:42:26.395Z,8.50
2018-12-21T00:45:08.942Z,8.50
2018-12-21T00:47:44.246Z,8.60
2018-12-21T00:50:19.800Z,8.60
2018-12-21T00:52:55.415Z,8.60
2018-12-21T00:55:31.398Z,8.60
2018-12-21T00:58:06.849Z,8.60
2018-12-21T01:00:42.499Z,8.60
2018-12-21T01:03:18.127Z,8.60
2018-12-21T01:05:53.427Z,8.60
2018-12-21T01:08:28.972Z,8.60
2018-12-21T01:11:04.624Z,8.60
2018-12-21T01:13:40.335Z,8.70
2018-12-21T01:16:15.678Z,8.70
2018-12-21T01:18:51.184Z,8.70
2018-12-21T01:21:26.493Z,8.70
2018-12-21T01:24:02.087Z,8.70
2018-12-21T01:26:37.498Z,8.70
2018-12-21T01:29:12.929Z,8.70
2018-12-21T01:31:48.235Z,8.70
2018-12-21T01:34:23.503Z,8.70
2018-12-21T01:36:58.897Z,8.70
2018-12-21T01:39:34.373Z,8.70
2018-12-21T01:42:09.784Z,8.80
2018-12-21T01:44:45.154Z,8.80
2018-12-21T01:47:20.685Z,8.80
2018-12-21T01:49:55.980Z,8.80
2018-12-21T01:52:31.326Z,8.80
2018-12-21T01:55:06.875Z,8.80
2018-12-21T01:57:42.305Z,8.90
2018-12-21T02:00:17.779Z,8.90
2018-12-21T02:02:53.348Z,8.90
2018-12-21T02:05:28.763Z,8.90
2018-12-21T02:08:04.157Z,8.80
2018-12-21T02:10:39.667Z,8.90
2018-12-21T02:13:15.023Z,8.80
2018-12-21T02:15:50.447Z,8.80
2018-12-21T02:18:25.748Z,8.80
2018-12-21T02:21:01.220Z,8.80
2018-12-21T02:23:36.597Z,8.80
2018-12-21T02:26:11.955Z,8.80
2018-12-21T02:28:47.442Z,8.90
2018-12-21T02:31:22.898Z,8.80
2018-12-21T02:33:58.186Z,8.80
2018-12-21T02:36:33.607Z,8.70
2018-12-21T02:39:09.024Z,8.80
2018-12-21T02:41:44.457Z,8.80
2018-12-21T02:44:19.835Z,8.70
2018-12-21T02:46:55.267Z,8.80
2018-12-21T02:49:30.496Z,8.70
2018-12-21T02:52:05.946Z,8.60
2018-12-21T02:54:41.394Z,8.60
2018-12-21T02:57:16.847Z,8.50
2018-12-21T02:59:52.461Z,8.40
2018-12-21T03:02:27.940Z,8.40
2018-12-21T03:05:03.556Z,8.40
2018-12-21T03:07:38.965Z,8.50
2018-12-21T03:10:14.286Z,8.50
2018-12-21T03:12:49.803Z,8.50
2018-12-21T03:15:25.176Z,8.50
2018-12-21T03:18:00.695Z,8.50
2018-12-21T03:20:36.034Z,8.40
2018-12-21T03:23:11.524Z,8.40
2018-12-21T03:25:46.938Z,8.40
2018-12-21T03:28:22.348Z,8.40
2018-12-21T03:30:57.781Z,8.40
2018-12-21T03:33:33.323Z,8.30
2018-12-21T03:36:08.857Z,8.30
2018-12-21T03:38:44.237Z,8.30
2018-12-21T03:41:19.734Z,8.20
2018-12-21T03:43:55.159Z,8.30
2018-12-21T03:46:31.729Z,8.30
2018-12-21T03:49:07.316Z,8.30
2018-12-21T03:51:42.812Z,8.30
2018-12-21T03:54:18.117Z,8.40
2018-12-21T03:56:53.503Z,8.40
2018-12-21T03:59:28.816Z,8.40
2018-12-21T04:02:04.344Z,8.40
2018-12-21T04:04:39.819Z,8.50
2018-12-21T04:07:15.344Z,8.50
2018-12-21T04:09:50.660Z,8.60
2018-12-21T04:12:26.080Z,8.60
2018-12-21T04:15:01.476Z,8.60
2018-12-21T04:17:36.987Z,8.60
2018-12-21T04:20:12.351Z,8.60
2018-12-21T04:22:47.760Z,8.60
2018-12-21T04:25:23.332Z,8.70
2018-12-21T04:27:58.798Z,8.70
2018-12-21T04:30:34.251Z,8.70
2018-12-21T04:33:09.631Z,8.60
2018-12-21T04:35:45.312Z,8.70
2018-12-21T04:38:20.767Z,8.70
2018-12-21T04:40:56.186Z,8.70
2018-12-21T04:43:31.493Z,8.70
2018-12-21T04:46:07.090Z,8.70
2018-12-21T04:48:42.420Z,8.70
2018-12-21T04:51:18.203Z,8.70
2018-12-21T04:53:53.574Z,8.70
2018-12-21T04:56:29.067Z,8.70
2018-12-21T04:59:04.343Z,8.80
2018-12-21T05:01:39.822Z,8.70
2018-12-21T05:04:19.848Z,8.80
2018-12-21T05:06:52.763Z,8.80
2018-12-21T05:09:28.100Z,8.80
2018-12-21T05:12:03.793Z,8.80
2018-12-21T05:14:39.092Z,8.80
2018-12-21T05:17:14.634Z,8.70
2018-12-21T05:19:50.199Z,8.80
2018-12-21T05:22:25.486Z,8.80
2018-12-21T05:25:00.910Z,8.70
2018-12-21T05:27:36.179Z,8.70
2018-12-21T05:30:11.719Z,8.80
2018-12-21T05:32:47.173Z,8.80
2018-12-21T05:35:22.577Z,8.80
2018-12-21T05:37:58.092Z,8.80
2018-12-21T05:40:33.433Z,8.90
2018-12-21T05:43:08.843Z,8.80
2018-12-21T05:45:44.195Z,8.90
2018-12-21T05:48:19.639Z,8.90
2018-12-21T05:50:55.090Z,8.90
2018-12-21T05:53:30.603Z,8.90
2018-12-21T05:56:06.316Z,8.90
2018-12-21T05:58:41.676Z,8.90
2018-12-21T06:01:17.110Z,8.90
2018-12-21T06:03:52.424Z,8.90
2018-12-21T06:06:27.785Z,8.90
2018-12-21T06:09:03.994Z,8.90
2018-12-21T06:11:39.414Z,8.90
2018-12-21T06:14:15.059Z,8.90
2018-12-21T06:16:50.387Z,8.90
2018-12-21T06:19:25.774Z,8.90
2018-12-21T06:22:01.087Z,8.90
2018-12-21T06:24:36.451Z,8.90
2018-12-21T06:27:12.899Z,8.90
2018-12-21T06:29:48.456Z,8.90
2018-12-21T06:32:23.852Z,8.90
2018-12-21T06:34:59.264Z,8.90
2018-12-21T06:37:34.667Z,8.90
2018-12-21T06:40:10.197Z,8.90
2018-12-21T06:42:45.492Z,8.90
2018-12-21T06:45:20.774Z,8.90
2018-12-21T06:47:56.158Z,8.90
2018-12-21T06:50:31.504Z,8.90
2018-12-21T06:53:06.885Z,8.80
2018-12-21T06:55:42.231Z,8.90
2018-12-21T06:58:17.810Z,8.90
2018-12-21T07:00:53.279Z,8.90
2018-12-21T07:03:28.687Z,8.90
2018-12-21T07:06:04.146Z,8.90
2018-12-21T07:08:39.482Z,8.90
2018-12-21T07:11:14.731Z,8.90
2018-12-21T07:13:50.110Z,8.90
2018-12-21T07:16:25.510Z,8.80
2018-12-21T07:19:00.970Z,8.80
2018-12-21T07:21:36.433Z,8.80
2018-12-21T07:24:11.830Z,8.80
2018-12-21T07:26:47.362Z,8.80
2018-12-21T07:29:22.910Z,8.80
2018-12-21T07:31:58.268Z,8.80
2018-12-21T07:34:33.895Z,8.80
2018-12-21T07:37:09.227Z,8.80
2018-12-21T07:39:44.647Z,8.80
2018-12-21T07:42:19.971Z,8.80
2018-12-21T07:44:55.443Z,8.80
2018-12-21T07:47:32.152Z,8.80
2018-12-21T07:50:09.847Z,8.80
2018-12-21T07:52:45.374Z,8.80
2018-12-21T07:55:20.815Z,8.80
2018-12-21T07:57:56.241Z,8.80
2018-12-21T08:00:32.603Z,8.80
2018-12-21T08:03:08.058Z,8.70
2018-12-21T08:05:43.588Z,8.80
2018-12-21T08:08:20.240Z,8.70
2018-12-21T08:10:55.698Z,8.70
2018-12-21T08:13:31.092Z,8.70
2018-12-21T08:16:06.447Z,8.80
2018-12-21T08:18:43.810Z,8.80
2018-12-21T08:21:19.439Z,8.80
2018-12-21T08:23:54.973Z,8.80
2018-12-21T08:26:30.599Z,8.80
2018-12-21T08:29:06.218Z,8.90
2018-12-21T08:31:41.760Z,8.80
2018-12-21T08:34:17.212Z,8.80
2018-12-21T08:36:52.770Z,8.80
2018-12-21T08:39:28.155Z,8.80
2018-12-21T08:42:03.474Z,8.80
2018-12-21T08:44:38.771Z,8.90
2018-12-21T08:47:14.035Z,8.80
2018-12-21T08:49:49.500Z,8.80
2018-12-21T08:52:24.807Z,8.80
2018-12-21T08:55:00.292Z,8.90
2018-12-21T08:57:35.712Z,8.80
2018-12-21T09:00:12.855Z,8.90
2018-12-21T09:02:48.313Z,8.90
2018-12-21T09:05:23.710Z,8.90
2018-12-21T09:07:59.028Z,8.90
2018-12-21T09:10:34.518Z,8.90
2018-12-21T09:13:09.890Z,8.90
2018-12-21T09:15:45.328Z,8.90
2018-12-21T09:18:21.016Z,8.90
2018-12-21T09:20:56.393Z,8.90
2018-12-21T09:23:31.796Z,9.00
2018-12-21T09:26:07.307Z,9.00
2018-12-21T09:28:42.758Z,9.00
2018-12-21T09:31:18.305Z,9.00
2018-12-21T09:33:53.846Z,9.00
2018-12-21T09:36:29.401Z,9.00
2018-12-21T09:39:07.499Z,9.00
2018-12-21T09:41:44.153Z,9.00
2018-12-21T09:44:19.719Z,9.00
2018-12-21T09:46:55.354Z,9.00
2018-12-21T09:49:30.918Z,9.00
2018-12-21T09:52:06.359Z,9.00
2018-12-21T09:54:41.860Z,9.00
2018-12-21T09:57:17.348Z,9.10
2018-12-21T09:59:53.025Z,9.00
2018-12-21T10:02:35.539Z,9.00
2018-12-21T10:05:07.701Z,9.00
2018-12-21T10:07:43.330Z,9.00
2018-12-21T10:10:18.683Z,9.00
2018-12-21T10:12:54.159Z,9.00
2018-12-21T10:15:29.692Z,9.00
2018-12-21T10:18:05.070Z,9.00
2018-12-21T10:20:40.490Z,9.00
2018-12-21T10:23:15.899Z,9.00
2018-12-21T10:25:51.291Z,9.00
2018-12-21T10:28:26.710Z,9.00
2018-12-21T10:31:02.128Z,9.00
2018-12-21T10:33:37.595Z,9.10
2018-12-21T10:36:12.968Z,9.00
2018-12-21T10:38:48.507Z,9.00
2018-12-21T10:41:23.906Z,9.10
2018-12-21T10:43:59.203Z,9.00
2018-12-21T10:46:34.654Z,9.00
2018-12-21T10:49:09.949Z,9.00
2018-12-21T10:51:45.253Z,9.10
2018-12-21T10:54:26.790Z,9.00
2018-12-21T10:56:58.239Z,9.00
2018-12-21T10:59:33.773Z,9.10
2018-12-21T11:02:09.139Z,9.00
2018-12-21T11:04:44.634Z,9.10
2018-12-21T11:07:20.065Z,9.10
2018-12-21T11:09:55.460Z,9.10
2018-12-21T11:12:30.805Z,9.00
2018-12-21T11:15:07.059Z,9.00
2018-12-21T11:17:43.986Z,9.00
2018-12-21T11:20:19.511Z,9.00
2018-12-21T11:22:54.880Z,9.00
2018-12-21T11:25:30.395Z,9.00
2018-12-21T11:28:05.986Z,9.00
2018-12-21T11:30:41.493Z,9.00
2018-12-21T11:33:16.790Z,9.00
2018-12-21T11:35:52.250Z,9.10
2018-12-21T11:38:27.626Z,9.00
2018-12-21T11:41:03.193Z,9.00
2018-12-21T11:43:39.291Z,9.10
2018-12-21T11:46:14.681Z,9.00
2018-12-21T11:48:50.197Z,9.10
2018-12-21T11:51:25.639Z,9.00
2018-12-21T11:54:00.980Z,9.10
2018-12-21T11:56:37.019Z,9.10
2018-12-21T11:59:12.706Z,9.10
2018-12-21T12:01:48.532Z,9.10
2018-12-21T12:04:23.897Z,9.10
2018-12-21T12:06:59.210Z,9.20
2018-12-21T12:09:34.705Z,9.20
2018-12-21T12:12:10.073Z,9.20
2018-12-21T12:14:46.295Z,9.20
2018-12-21T12:17:21.722Z,9.20
2018-12-21T12:19:57.121Z,9.20
2018-12-21T12:22:32.418Z,9.20
2018-12-21T12:25:09.152Z,9.20
2018-12-21T12:27:44.667Z,9.20
2018-12-21T12:30:20.176Z,9.20
2018-12-21T12:32:55.484Z,9.20
2018-12-21T12:35:30.949Z,9.30
2018-12-21T12:38:06.326Z,9.20
2018-12-21T12:40:41.783Z,9.20
2018-12-21T12:43:17.236Z,9.20
2018-12-21T12:45:52.754Z,9.20
2018-12-21T12:48:28.973Z,9.20
2018-12-21T12:51:04.463Z,9.20
2018-12-21T12:53:39.916Z,9.20
2018-12-21T12:56:15.383Z,9.20
2018-12-21T12:58:50.743Z,9.20
2018-12-21T13:01:26.182Z,9.20
2018-12-21T13:04:01.559Z,9.20
2018-12-21T13:06:36.967Z,9.20
2018-12-21T13:09:12.455Z,9.30
2018-12-21T13:11:47.886Z,9.20
2018-12-21T13:14:23.430Z,9.20
2018-12-21T13:16:58.827Z,9.20
2018-12-21T13:19:34.240Z,9.20
2018-12-21T13:22:09.564Z,9.30
2018-12-21T13:24:45.159Z,9.20
2018-12-21T13:27:21.433Z,9.20
2018-12-21T13:29:58.431Z,9.20
2018-12-21T13:32:34.056Z,9.20
2018-12-21T13:35:09.641Z,9.20
2018-12-21T13:37:45.259Z,9.30
2018-12-21T13:40:21.164Z,9.20
2018-12-21T13:42:56.950Z,9.20
2018-12-21T13:45:32.394Z,9.20
2018-12-21T13:48:08.075Z,9.20
2018-12-21T13:50:43.472Z,9.20
2018-12-21T13:53:18.875Z,9.30
2018-12-21T13:55:54.359Z,9.20
2018-12-21T13:58:29.967Z,9.30
2018-12-21T14:01:05.626Z,9.20
2018-12-21T14:03:41.039Z,9.20
2018-12-21T14:06:16.708Z,9.20
2018-12-21T14:08:52.075Z,9.20
2018-12-21T14:11:27.601Z,9.20
2018-12-21T14:14:03.223Z,9.20
2018-12-21T14:16:38.897Z,9.20
2018-12-21T14:19:14.284Z,9.20
2018-12-21T14:21:49.708Z,9.10
2018-12-21T14:24:26.616Z,9.10
2018-12-21T14:27:02.270Z,9.10
2018-12-21T14:29:38.940Z,9.10
2018-12-21T14:32:14.543Z,9.10
2018-12-21T14:34:50.034Z,9.10
2018-12-21T14:37:25.394Z,9.10
2018-12-21T14:40:00.730Z,9.10
2018-12-21T14:42:36.301Z,9.10
2018-12-21T14:45:11.824Z,9.20
2018-12-21T14:47:47.379Z,9.10
2018-12-21T14:50:22.735Z,9.10
2018-12-21T14:52:58.261Z,9.10
2018-12-21T14:55:37.502Z,9.10
2018-12-21T14:58:11.120Z,9.10
2018-12-21T15:00:46.627Z,9.10
2018-12-21T15:03:21.986Z,9.10
2018-12-21T15:05:57.383Z,9.10
2018-12-21T15:08:32.889Z,9.10
2018-12-21T15:11:08.201Z,9.10
2018-12-21T15:13:43.827Z,9.20
2018-12-21T15:16:19.322Z,9.10
2018-12-21T15:18:54.750Z,9.10
2018-12-21T15:21:30.086Z,9.20
2018-12-21T15:24:05.444Z,9.20
2018-12-21T15:26:40.899Z,9.20
2018-12-21T15:29:16.331Z,9.20
2018-12-21T15:31:51.644Z,9.20
2018-12-21T15:34:27.223Z,9.20
2018-12-21T15:37:02.598Z,9.20
2018-12-21T15:39:38.138Z,9.10
2018-12-21T15:42:13.700Z,9.10
2018-12-21T15:44:49.119Z,9.20
2018-12-21T15:47:24.623Z,9.10
2018-12-21T15:49:59.930Z,9.20
2018-12-21T15:52:35.323Z,9.20
2018-12-21T15:55:10.663Z,9.20
2018-12-21T15:57:46.154Z,9.20
2018-12-21T16:00:21.590Z,9.10
2018-12-21T16:02:58.358Z,9.10
2018-12-21T16:05:33.943Z,9.10
2018-12-21T16:08:09.191Z,9.10
2018-12-21T16:10:44.526Z,9.20
2018-12-21T16:13:19.888Z,9.10
2018-12-21T16:15:55.200Z,9.20
2018-12-21T16:18:31.802Z,9.10
2018-12-21T16:21:07.155Z,9.20
2018-12-21T16:23:42.659Z,9.20
2018-12-21T16:26:18.183Z,9.20
2018-12-21T16:28:53.473Z,9.20
2018-12-21T16:31:28.719Z,9.20
2018-12-21T16:34:04.206Z,9.20
2018-12-21T16:36:39.536Z,9.20
2018-12-21T16:39:15.015Z,9.20
2018-12-21T16:41:50.382Z,9.20
2018-12-21T16:44:25.824Z,9.20
2018-12-21T16:47:01.144Z,9.20
2018-12-21T16:49:36.633Z,9.20
2018-12-21T16:52:12.144Z,9.20
2018-12-21T16:54:47.628Z,9.20
2018-12-21T16:57:25.012Z,9.20
2018-12-21T17:00:00.567Z,9.20
2018-12-21T17:02:35.942Z,9.20
2018-12-21T17:05:11.528Z,9.20
2018-12-21T17:07:46.966Z,9.20
2018-12-21T17:10:23.880Z,9.20
2018-12-21T17:12:59.414Z,9.20
2018-12-21T17:15:34.771Z,9.20
2018-12-21T17:18:10.207Z,9.20
2018-12-21T17:20:45.720Z,9.20
2018-12-21T17:23:21.284Z,9.20
2018-12-21T17:25:56.619Z,9.20
2018-12-21T17:28:32.031Z,9.20
2018-12-21T17:31:09.291Z,9.20
2018-12-21T17:33:44.773Z,9.20
2018-12-21T17:36:20.167Z,9.20
2018-12-21T17:38:55.503Z,9.20
2018-12-21T17:41:30.874Z,9.20
2018-12-21T17:44:06.252Z,9.20
2018-12-21T17:46:41.798Z,9.20
2018-12-21T17:49:17.164Z,9.20
2018-12-21T17:52:01.201Z,9.20
2018-12-21T17:54:30.062Z,9.20
2018-12-21T17:57:05.378Z,9.20
2018-12-21T17:59:40.806Z,9.20
2018-12-21T18:02:16.250Z,9.20
2018-12-21T18:04:51.719Z,9.30
2018-12-21T18:07:27.047Z,9.30
2018-12-21T18:10:02.450Z,9.30
2018-12-21T18:12:37.711Z,9.30
2018-12-21T18:15:13.144Z,9.30
2018-12-21T18:17:48.530Z,9.30
2018-12-21T18:20:23.937Z,9.30
2018-12-21T18:23:00.897Z,9.30
2018-12-21T18:25:36.144Z,9.30
2018-12-21T18:28:15.496Z,9.30
2018-12-21T18:30:54.448Z,9.30
2018-12-21T18:33:29.861Z,9.40
2018-12-21T18:36:05.370Z,9.40
2018-12-21T18:38:40.863Z,9.40
2018-12-21T18:41:16.421Z,9.40
2018-12-21T18:43:51.783Z,9.40
2018-12-21T18:46:27.298Z,9.40
2018-12-21T18:49:02.638Z,9.40
2018-12-21T18:51:38.071Z,9.50
2018-12-21T18:54:13.427Z,9.50
2018-12-21T18:56:56.429Z,9.50
2018-12-21T18:59:31.927Z,9.50
2018-12-21T19:02:07.217Z,9.60
2018-12-21T19:04:42.826Z,9.60
2018-12-21T19:07:18.206Z,9.60
2018-12-21T19:09:53.682Z,9.60
2018-12-21T19:12:29.281Z,9.70
2018-12-21T19:15:05.684Z,9.70
2018-12-21T19:17:41.260Z,9.70
2018-12-21T19:20:16.783Z,9.80
2018-12-21T19:22:52.201Z,9.80
2018-12-21T19:25:27.574Z,9.80
2018-12-21T19:28:03.248Z,9.90
2018-12-21T19:30:38.600Z,10.10
2018-12-21T19:33:13.966Z,10.40
2018-12-21T19:35:49.518Z,10.50
2018-12-21T19:38:25.004Z,10.60
2018-12-21T19:41:00.559Z,10.70
2018-12-21T19:43:36.110Z,10.80
2018-12-21T19:46:11.441Z,10.90
2018-12-21T19:48:47.795Z,11.00
2018-12-21T19:51:23.152Z,11.20
2018-12-21T19:53:58.579Z,11.20
2018-12-21T19:56:43.538Z,11.20
2018-12-21T19:59:19.048Z,11.20
2018-12-21T20:01:54.670Z,11.20
2018-12-21T20:04:30.183Z,11.20
2018-12-21T20:07:05.646Z,11.20
2018-12-21T20:09:41.154Z,11.20
2018-12-21T20:12:16.591Z,11.20
2018-12-21T20:14:52.289Z,11.10
2018-12-21T20:17:27.639Z,11.10
2018-12-21T20:20:03.142Z,11.10
2018-12-21T20:22:38.720Z,11.10
2018-12-21T20:25:14.246Z,11.00
2018-12-21T20:27:49.659Z,11.00
2018-12-21T20:30:25.146Z,11.00
2018-12-21T20:33:00.752Z,11.00
2018-12-21T20:35:36.462Z,10.90
2018-12-21T20:38:11.906Z,10.90
2018-12-21T20:40:47.379Z,10.90
2018-12-21T20:43:22.791Z,10.90
2018-12-21T20:45:58.180Z,10.90
2018-12-21T20:48:33.533Z,10.80
2018-12-21T20:51:09.134Z,10.80
2018-12-21T20:53:44.528Z,10.80
2018-12-21T20:56:19.963Z,10.80
2018-12-21T20:59:00.987Z,10.80
2018-12-21T21:01:36.477Z,10.80
2018-12-21T21:04:12.822Z,10.80
2018-12-21T21:06:48.327Z,10.80
2018-12-21T21:09:23.758Z,10.70
2018-12-21T21:11:59.339Z,10.70
2018-12-21T21:14:34.674Z,10.70
2018-12-21T21:17:10.190Z,10.70
2018-12-21T21:19:45.455Z,10.70
2018-12-21T21:22:20.839Z,10.70
2018-12-21T21:24:56.226Z,10.70
2018-12-21T21:27:31.530Z,10.70
2018-12-21T21:30:10.868Z,10.70
2018-12-21T21:32:46.631Z,10.70
2018-12-21T21:35:22.219Z,10.70
2018-12-21T21:37:57.635Z,10.70
2018-12-21T21:40:33.955Z,10.70
2018-12-21T21:43:13.031Z,10.70
2018-12-21T21:45:48.346Z,10.60
2018-12-21T21:48:24.149Z,10.60
2018-12-21T21:50:59.548Z,10.60
2018-12-21T21:53:35.015Z,10.40
2018-12-21T21:56:10.492Z,10.40
2018-12-21T21:58:46.476Z,10.30
2018-12-21T22:01:21.982Z,10.20
2018-12-21T22:03:57.499Z,10.20
2018-12-21T22:06:32.869Z,10.10
2018-12-21T22:09:08.290Z,10.10
2018-12-21T22:11:44.943Z,10.00
2018-12-21T22:14:20.588Z,9.90
2018-12-21T22:16:56.182Z,9.90
2018-12-21T22:19:31.535Z,9.90
2018-12-21T22:22:07.077Z,9.80
2018-12-21T22:24:42.537Z,9.80
2018-12-21T22:27:18.047Z,9.70
2018-12-21T22:29:53.561Z,9.70
2018-12-21T22:32:28.879Z,9.60
2018-12-21T22:35:04.487Z,9.60
2018-12-21T22:37:39.788Z,9.50
2018-12-21T22:40:15.279Z,9.50
2018-12-21T22:42:51.386Z,9.50
2018-12-21T22:45:26.851Z,9.50
2018-12-21T22:48:02.317Z,9.50
2018-12-21T22:50:37.739Z,9.40
2018-12-21T22:53:13.179Z,9.40
2018-12-21T22:55:48.590Z,9.40
2018-12-21T22:58:23.903Z,9.40
2018-12-21T23:00:59.332Z,9.40
2018-12-21T23:03:34.835Z,9.40
2018-12-21T23:06:10.351Z,9.50
2018-12-21T23:08:47.022Z,9.40
2018-12-21T23:11:22.379Z,9.40
2018-12-21T23:13:58.026Z,9.40
2018-12-21T23:16:33.328Z,9.40
2018-12-21T23:19:08.943Z,9.30
2018-12-21T23:21:44.611Z,9.40
2018-12-21T23:24:20.088Z,9.30
2018-12-21T23:26:55.652Z,9.30
2018-12-21T23:29:31.237Z,9.20
2018-12-21T23:32:06.887Z,9.20
2018-12-21T23:34:42.158Z,9.20
2018-12-21T23:37:17.848Z,9.20
2018-12-21T23:39:53.105Z,9.20
2018-12-21T23:42:28.550Z,9.20
2018-12-21T23:45:04.095Z,9.20
2018-12-21T23:47:39.663Z,9.20
2018-12-21T23:50:15.046Z,9.20
2018-12-21T23:52:50.568Z,9.20
2018-12-21T23:55:27.096Z,9.20
2018-12-21T23:58:02.800Z,9.20
