createdAt,value
2022-10-19T00:05:17.492Z,11.92
2022-10-19T00:13:40.828Z,11.93
2022-10-19T00:22:04.209Z,11.92
2022-10-19T00:30:26.942Z,11.80
2022-10-19T00:38:50.723Z,11.65
2022-10-19T00:47:14.021Z,11.57
2022-10-19T00:55:39.778Z,11.51
2022-10-19T01:04:03.791Z,11.46
2022-10-19T01:12:44.742Z,11.39
2022-10-19T01:21:19.828Z,11.22
2022-10-19T01:30:04.740Z,11.17
2022-10-19T01:38:40.981Z,11.09
2022-10-19T01:47:09.239Z,10.96
2022-10-19T01:55:33.702Z,10.82
2022-10-19T02:03:58.198Z,10.58
2022-10-19T02:12:21.768Z,10.43
2022-10-19T02:20:44.739Z,10.27
2022-10-19T02:29:12.238Z,10.11
2022-10-19T02:46:09.210Z,9.80
2022-10-19T02:54:31.980Z,9.68
2022-10-19T03:02:54.755Z,9.69
2022-10-19T03:11:17.405Z,9.75
2022-10-19T03:19:40.195Z,9.84
2022-10-19T03:28:03.463Z,9.88
2022-10-19T03:36:34.282Z,9.83
2022-10-19T03:44:56.886Z,9.74
2022-10-19T03:53:19.598Z,9.70
2022-10-19T04:01:46.483Z,9.69
2022-10-19T04:10:11.867Z,9.69
2022-10-19T04:18:35.222Z,9.68
2022-10-19T04:26:58.046Z,9.62
2022-10-19T04:35:20.714Z,9.57
2022-10-19T04:43:45.335Z,9.50
2022-10-19T04:52:08.323Z,9.42
2022-10-19T05:00:31.130Z,9.35
2022-10-19T05:08:54.378Z,9.28
2022-10-19T05:17:17.220Z,9.25
2022-10-19T05:25:39.959Z,9.27
2022-10-19T05:34:04.171Z,9.31
2022-10-19T05:42:27.023Z,9.36
2022-10-19T05:50:55.245Z,9.40
2022-10-19T05:59:20.528Z,9.41
2022-10-19T06:07:43.307Z,9.52
2022-10-19T06:16:07.498Z,9.58
2022-10-19T06:24:30.377Z,9.62
2022-10-19T06:32:53.552Z,9.70
2022-10-19T06:41:17.541Z,9.83
2022-10-19T06:49:40.281Z,9.90
2022-10-19T06:58:04.293Z,10.08
2022-10-19T07:06:29.093Z,10.25
2022-10-19T07:14:57.031Z,10.50
2022-10-19T07:23:19.959Z,10.85
2022-10-19T07:31:43.909Z,10.82
2022-10-19T07:40:07.795Z,10.65
2022-10-19T07:48:31.026Z,10.52
2022-10-19T07:56:55.907Z,10.59
2022-10-19T08:05:19.185Z,10.83
2022-10-19T08:13:43.721Z,10.89
2022-10-19T08:22:06.549Z,10.89
2022-10-19T08:30:29.286Z,10.91
2022-10-19T08:38:52.559Z,11.06
2022-10-19T08:47:17.427Z,11.11
2022-10-19T08:55:50.009Z,11.09
2022-10-19T09:04:36.629Z,11.15
2022-10-19T09:13:15.526Z,11.28
2022-10-19T09:21:47.783Z,11.39
2022-10-19T09:30:19.737Z,11.63
2022-10-19T09:38:42.644Z,11.44
2022-10-19T09:47:15.346Z,11.17
2022-10-19T09:55:43.155Z,11.27
2022-10-19T10:04:18.551Z,11.21
2022-10-19T10:12:44.019Z,11.04
2022-10-19T10:21:32.081Z,10.86
2022-10-19T10:38:44.967Z,11.15
2022-10-19T10:47:14.714Z,11.37
2022-10-19T10:55:42.321Z,11.22
2022-10-19T11:04:11.840Z,11.12
2022-10-19T11:12:41.547Z,11.06
2022-10-19T11:21:13.240Z,10.81
2022-10-19T11:29:35.879Z,10.53
2022-10-19T11:38:20.394Z,10.27
2022-10-19T11:46:56.747Z,10.08
2022-10-19T11:55:37.704Z,10.00
2022-10-19T12:04:19.088Z,10.01
2022-10-19T12:12:53.537Z,10.11
2022-10-19T12:21:33.725Z,10.16
2022-10-19T12:30:03.403Z,10.21
2022-10-19T12:39:00.173Z,10.30
2022-10-19T12:47:25.538Z,10.59
2022-10-19T12:56:02.307Z,10.79
2022-10-19T13:04:28.376Z,10.94
2022-10-19T13:12:51.899Z,10.99
2022-10-19T13:21:49.759Z,11.34
2022-10-19T13:30:35.788Z,11.49
2022-10-19T13:38:59.679Z,11.29
2022-10-19T13:56:25.930Z,10.74
2022-10-19T14:05:10.914Z,10.69
2022-10-19T14:13:33.610Z,10.69
2022-10-19T14:22:19.733Z,10.71
2022-10-19T14:30:43.759Z,10.71
2022-10-19T14:39:07.596Z,10.04
2022-10-19T14:47:30.668Z,9.43
2022-10-19T14:55:58.355Z,8.99
2022-10-19T15:04:25.441Z,8.71
2022-10-19T15:12:51.683Z,8.49
2022-10-19T15:21:19.359Z,8.27
2022-10-19T15:29:59.119Z,8.07
2022-10-19T15:38:26.874Z,7.93
2022-10-19T15:46:49.603Z,7.76
2022-10-19T15:55:14.741Z,7.55
2022-10-19T16:03:37.429Z,7.41
2022-10-19T16:12:00.203Z,7.33
2022-10-19T16:20:24.013Z,7.25
2022-10-19T16:28:48.575Z,7.21
2022-10-19T16:37:11.319Z,7.31
2022-10-19T16:45:34.233Z,7.40
2022-10-19T16:54:03.165Z,7.41
2022-10-19T17:02:27.143Z,7.35
2022-10-19T17:10:49.838Z,7.27
2022-10-19T17:19:12.692Z,7.18
2022-10-19T17:27:36.462Z,7.19
2022-10-19T17:36:08.313Z,7.11
2022-10-19T17:44:31.911Z,6.90
2022-10-19T17:52:56.960Z,6.69
2022-10-19T18:01:21.459Z,6.54
2022-10-19T18:09:44.151Z,6.31
2022-10-19T18:18:07.050Z,6.12
2022-10-19T18:26:31.990Z,6.05
2022-10-19T18:34:55.107Z,6.02
2022-10-19T18:43:17.861Z,5.91
2022-10-19T18:51:40.570Z,5.79
2022-10-19T19:00:04.363Z,5.70
2022-10-19T19:08:28.779Z,5.54
2022-10-19T19:16:51.787Z,5.36
2022-10-19T19:25:15.041Z,5.22
2022-10-19T19:33:39.223Z,5.06
2022-10-19T19:42:01.896Z,4.97
2022-10-19T19:50:24.814Z,4.85
2022-10-19T19:58:48.064Z,4.62
2022-10-19T20:07:10.804Z,4.45
2022-10-19T20:15:37.353Z,4.30
2022-10-19T20:24:01.474Z,4.18
2022-10-19T20:32:26.250Z,4.17
2022-10-19T20:40:49.068Z,4.22
2022-10-19T20:49:13.195Z,4.15
2022-10-19T20:57:35.921Z,4.01
2022-10-19T21:06:02.181Z,3.94
2022-10-19T21:14:29.236Z,3.85
2022-10-19T21:22:52.131Z,3.75
2022-10-19T21:31:16.824Z,3.69
2022-10-19T21:39:39.639Z,3.62
2022-10-19T21:48:02.367Z,3.59
2022-10-19T21:56:25.965Z,3.59
2022-10-19T22:04:48.660Z,3.45
2022-10-19T22:13:11.328Z,3.34
2022-10-19T22:21:35.365Z,3.25
2022-10-19T22:29:58.182Z,3.21
2022-10-19T22:38:20.873Z,3.20
2022-10-19T22:46:43.620Z,3.11
2022-10-19T22:55:07.419Z,3.01
2022-10-19T23:03:30.262Z,2.91
2022-10-19T23:11:53.164Z,2.81
2022-10-19T23:20:16.095Z,2.79
2022-10-19T23:28:43.182Z,2.82
2022-10-19T23:37:06.078Z,2.79
2022-10-19T23:45:28.809Z,2.78
2022-10-19T23:53:53.207Z,2.81
