createdAt,value
2022-10-11T00:00:33.172Z,100918.31
2022-10-11T00:03:00.586Z,100913.47
2022-10-11T00:05:27.915Z,100885.06
2022-10-11T00:07:56.304Z,100899.00
2022-10-11T00:10:23.807Z,100902.84
2022-10-11T00:12:51.268Z,100882.72
2022-10-11T00:15:20.135Z,100890.44
2022-10-11T00:17:47.273Z,100922.03
2022-10-11T00:20:14.901Z,100903.44
2022-10-11T00:22:42.622Z,100894.09
2022-10-11T00:25:12.601Z,100927.25
2022-10-11T00:27:39.882Z,100927.66
2022-10-11T00:30:08.288Z,100924.91
2022-10-11T00:32:36.626Z,100861.91
2022-10-11T00:35:09.658Z,100885.59
2022-10-11T00:37:38.411Z,100871.31
2022-10-11T00:40:14.816Z,100908.38
2022-10-11T00:42:44.196Z,100897.31
2022-10-11T00:46:00.772Z,100897.69
2022-10-11T00:48:33.194Z,100912.03
2022-10-11T00:51:02.904Z,100902.75
2022-10-11T00:53:32.234Z,100898.50
2022-10-11T00:56:05.159Z,100906.13
2022-10-11T00:58:35.060Z,100880.44
2022-10-11T01:01:02.552Z,100883.16
2022-10-11T01:03:33.414Z,100904.56
2022-10-11T01:06:00.426Z,100893.91
2022-10-11T01:08:27.577Z,100852.47
2022-10-11T01:10:54.987Z,100915.69
2022-10-11T01:13:35.690Z,100852.28
2022-10-11T01:16:13.806Z,100915.09
2022-10-11T01:18:47.784Z,100913.50
2022-10-11T01:21:26.407Z,100846.53
2022-10-11T01:24:13.146Z,100904.56
2022-10-11T01:27:01.594Z,100898.63
2022-10-11T01:29:41.308Z,100891.72
2022-10-11T01:32:13.688Z,100896.47
2022-10-11T01:34:47.830Z,100882.88
2022-10-11T01:37:24.223Z,100891.44
2022-10-11T01:39:56.386Z,100899.41
2022-10-11T01:42:24.087Z,100896.56
2022-10-11T01:44:51.875Z,100899.94
2022-10-11T01:47:21.706Z,100899.41
2022-10-11T01:49:53.931Z,100902.63
2022-10-11T01:52:20.713Z,100898.53
2022-10-11T01:55:10.295Z,100904.47
2022-10-11T01:58:07.002Z,100907.25
2022-10-11T02:00:45.175Z,100903.50
2022-10-11T02:03:21.645Z,100916.47
2022-10-11T02:05:55.311Z,100904.78
2022-10-11T02:08:27.751Z,100914.81
2022-10-11T02:11:00.990Z,100904.78
2022-10-11T02:13:31.975Z,100908.19
2022-10-11T02:16:02.399Z,100905.25
2022-10-11T02:18:36.334Z,100906.94
2022-10-11T02:21:07.406Z,100897.94
2022-10-11T02:23:39.179Z,100890.94
2022-10-11T02:26:08.971Z,100891.88
2022-10-11T02:28:38.026Z,100896.16
2022-10-11T02:31:06.868Z,100886.63
2022-10-11T02:33:40.314Z,100885.00
2022-10-11T02:36:14.172Z,100892.59
2022-10-11T02:38:47.369Z,100909.63
2022-10-11T02:41:21.468Z,100906.69
2022-10-11T02:43:55.234Z,100913.31
2022-10-11T02:46:22.336Z,100917.38
2022-10-11T02:48:51.177Z,100926.34
2022-10-11T02:51:18.407Z,100923.31
2022-10-11T02:53:44.982Z,100925.97
2022-10-11T02:56:11.568Z,100916.44
2022-10-11T02:58:38.172Z,100914.91
2022-10-11T03:01:04.899Z,100918.81
2022-10-11T03:03:31.455Z,100899.19
2022-10-11T03:06:00.149Z,100910.75
2022-10-11T03:08:26.843Z,100918.09
2022-10-11T03:10:53.432Z,100897.69
2022-10-11T03:13:20.122Z,100891.94
2022-10-11T03:15:49.421Z,100912.91
2022-10-11T03:18:19.354Z,100922.91
2022-10-11T03:20:46.159Z,100924.63
2022-10-11T03:23:14.236Z,100932.50
2022-10-11T03:25:40.820Z,100928.13
2022-10-11T03:28:07.493Z,100927.88
2022-10-11T03:30:34.105Z,100927.56
2022-10-11T03:33:00.686Z,100924.53
2022-10-11T03:35:27.339Z,100924.44
2022-10-11T03:37:53.916Z,100932.69
2022-10-11T03:40:21.830Z,100937.69
2022-10-11T03:42:48.614Z,100937.75
2022-10-11T03:45:15.221Z,100941.31
2022-10-11T03:47:41.789Z,100935.19
2022-10-11T03:50:09.766Z,100942.06
2022-10-11T03:52:36.364Z,100929.31
2022-10-11T03:55:03.234Z,100943.16
2022-10-11T03:57:31.215Z,100944.19
2022-10-11T03:59:57.764Z,100931.56
2022-10-11T04:02:24.613Z,100935.53
2022-10-11T04:04:51.246Z,100922.78
2022-10-11T04:07:17.799Z,100925.25
2022-10-11T04:09:44.386Z,100924.84
2022-10-11T04:12:11.007Z,100936.97
2022-10-11T04:14:38.978Z,100936.97
2022-10-11T04:17:05.510Z,100944.31
2022-10-11T04:19:32.113Z,100947.81
2022-10-11T04:21:58.650Z,100947.88
2022-10-11T04:24:25.208Z,100953.03
2022-10-11T04:26:51.875Z,100953.81
2022-10-11T04:29:18.447Z,100970.53
2022-10-11T04:31:46.375Z,100969.69
2022-10-11T04:34:12.951Z,100969.69
2022-10-11T04:36:39.499Z,100974.25
2022-10-11T04:39:06.435Z,100978.44
2022-10-11T04:41:33.307Z,100976.09
2022-10-11T04:44:00.315Z,100975.28
2022-10-11T04:46:27.072Z,100968.66
2022-10-11T04:48:55.732Z,100963.97
2022-10-11T04:51:22.630Z,100971.03
2022-10-11T04:53:49.273Z,100977.75
2022-10-11T04:56:16.380Z,100973.69
2022-10-11T04:58:42.929Z,100971.28
2022-10-11T05:01:10.435Z,100976.22
2022-10-11T05:03:37.616Z,100965.56
2022-10-11T05:06:06.351Z,100978.94
2022-10-11T05:08:33.352Z,100975.09
2022-10-11T05:11:01.898Z,100975.00
2022-10-11T05:13:30.142Z,100977.19
2022-10-11T05:15:57.103Z,100981.28
2022-10-11T05:18:24.343Z,100978.94
2022-10-11T05:20:58.903Z,100988.63
2022-10-11T05:23:27.091Z,100984.50
2022-10-11T05:25:53.672Z,100991.50
2022-10-11T05:28:20.282Z,100988.94
2022-10-11T05:30:46.926Z,100998.47
2022-10-11T05:33:13.506Z,100985.19
2022-10-11T05:35:40.217Z,100980.47
2022-10-11T05:38:06.898Z,101007.16
2022-10-11T05:40:34.846Z,101001.34
2022-10-11T05:43:01.395Z,101014.22
2022-10-11T05:45:28.031Z,101018.13
2022-10-11T05:47:54.607Z,101010.75
2022-10-11T05:50:24.329Z,101011.19
2022-10-11T05:52:51.545Z,101029.81
2022-10-11T05:55:18.106Z,101030.34
2022-10-11T05:57:46.009Z,101034.16
2022-10-11T06:00:13.277Z,101044.38
2022-10-11T06:02:40.183Z,101046.97
2022-10-11T06:05:07.210Z,101046.06
2022-10-11T06:07:35.696Z,101033.34
2022-10-11T06:10:02.400Z,101038.03
2022-10-11T06:12:29.020Z,101043.59
2022-10-11T06:14:57.005Z,101037.59
2022-10-11T06:17:28.337Z,100981.19
2022-10-11T06:19:55.685Z,101044.84
2022-10-11T06:22:22.292Z,101052.00
2022-10-11T06:24:49.024Z,101055.97
2022-10-11T06:27:15.695Z,101061.66
2022-10-11T06:29:42.348Z,101073.81
2022-10-11T06:32:10.341Z,101077.81
2022-10-11T06:34:36.902Z,101077.44
2022-10-11T06:37:03.502Z,101072.44
2022-10-11T06:39:30.174Z,101069.88
2022-10-11T06:41:56.770Z,101071.47
2022-10-11T06:44:23.514Z,101079.19
2022-10-11T06:46:50.107Z,101086.34
2022-10-11T06:49:23.064Z,101083.38
2022-10-11T06:51:50.565Z,101085.28
2022-10-11T06:54:17.221Z,101087.00
2022-10-11T06:56:43.884Z,101090.44
2022-10-11T06:59:10.531Z,101078.34
2022-10-11T07:01:37.196Z,101091.88
2022-10-11T07:04:04.120Z,101095.16
2022-10-11T07:06:37.307Z,101104.69
2022-10-11T07:09:04.827Z,101099.16
2022-10-11T07:11:31.625Z,101106.34
2022-10-11T07:14:01.451Z,101113.47
2022-10-11T07:16:28.560Z,101106.47
2022-10-11T07:19:00.575Z,101099.53
2022-10-11T07:21:28.578Z,101097.59
2022-10-11T07:23:56.946Z,101103.44
2022-10-11T07:26:23.608Z,101100.91
2022-10-11T07:28:50.321Z,101102.41
2022-10-11T07:31:19.878Z,101095.84
2022-10-11T07:33:46.492Z,101102.28
2022-10-11T07:36:13.717Z,101101.78
2022-10-11T07:38:41.922Z,101110.28
2022-10-11T07:41:12.741Z,101121.78
2022-10-11T07:43:39.800Z,101114.53
2022-10-11T07:46:07.826Z,101118.22
2022-10-11T07:48:36.456Z,101119.28
2022-10-11T07:51:05.286Z,101126.47
2022-10-11T07:53:31.913Z,101128.03
2022-10-11T07:56:00.264Z,101134.47
2022-10-11T07:58:28.523Z,101122.69
2022-10-11T08:00:55.466Z,101128.56
2022-10-11T08:03:22.030Z,101127.25
2022-10-11T08:05:48.716Z,101129.31
2022-10-11T08:08:15.377Z,101117.72
2022-10-11T08:10:41.993Z,101121.41
2022-10-11T08:13:08.617Z,101115.41
2022-10-11T08:15:36.573Z,101113.97
2022-10-11T08:18:03.264Z,101110.06
2022-10-11T08:20:29.927Z,101103.13
2022-10-11T08:22:57.051Z,101113.03
2022-10-11T08:25:23.709Z,101111.09
2022-10-11T08:27:50.412Z,101111.13
2022-10-11T08:30:17.290Z,101110.97
2022-10-11T08:32:45.294Z,101116.53
2022-10-11T08:35:11.898Z,101113.72
2022-10-11T08:37:38.577Z,101113.91
2022-10-11T08:40:06.594Z,101114.19
2022-10-11T08:42:37.064Z,101112.03
2022-10-11T08:45:11.544Z,101124.97
2022-10-11T08:47:42.687Z,101115.56
2022-10-11T08:50:19.584Z,101105.25
2022-10-11T08:52:50.811Z,101107.00
2022-10-11T08:55:21.573Z,101106.09
2022-10-11T08:57:52.478Z,101098.53
2022-10-11T09:00:20.686Z,101100.16
2022-10-11T09:03:07.983Z,101100.84
2022-10-11T09:05:59.565Z,101101.44
2022-10-11T09:08:33.188Z,101092.69
2022-10-11T09:11:10.995Z,101092.41
2022-10-11T09:13:58.820Z,101078.31
2022-10-11T09:16:34.832Z,101080.28
2022-10-11T09:19:49.088Z,101085.75
2022-10-11T09:22:30.345Z,101085.31
2022-10-11T09:25:12.003Z,101096.69
2022-10-11T09:28:01.748Z,101080.81
2022-10-11T09:30:29.352Z,101088.59
2022-10-11T09:33:08.749Z,101086.59
2022-10-11T09:35:38.347Z,101091.41
2022-10-11T09:38:15.419Z,101077.19
2022-10-11T09:40:52.970Z,101068.31
2022-10-11T09:43:19.736Z,101080.03
2022-10-11T09:45:49.480Z,101072.81
2022-10-11T09:48:20.513Z,101065.41
2022-10-11T09:50:48.681Z,101085.03
2022-10-11T09:53:16.740Z,101074.34
2022-10-11T09:55:49.930Z,101078.13
2022-10-11T09:58:28.480Z,101075.34
2022-10-11T10:01:06.604Z,101067.44
2022-10-11T10:03:35.554Z,101073.63
2022-10-11T10:06:08.696Z,101069.97
2022-10-11T10:08:37.532Z,101067.72
2022-10-11T10:11:06.127Z,101079.47
2022-10-11T10:13:44.872Z,101066.91
2022-10-11T10:16:23.923Z,101063.59
2022-10-11T10:18:53.490Z,101068.59
2022-10-11T10:21:27.332Z,101079.47
2022-10-11T10:23:56.458Z,101060.66
2022-10-11T10:26:25.287Z,101083.28
2022-10-11T10:29:14.283Z,101077.84
2022-10-11T10:34:45.610Z,101083.31
2022-10-11T10:37:22.895Z,101092.88
2022-10-11T10:39:55.846Z,101076.50
2022-10-11T10:42:22.544Z,101086.19
2022-10-11T10:44:53.665Z,101073.63
2022-10-11T10:47:38.167Z,101072.03
2022-10-11T10:50:08.763Z,101055.66
2022-10-11T10:52:47.704Z,101071.28
2022-10-11T10:55:23.295Z,101061.34
2022-10-11T10:58:04.100Z,101065.97
2022-10-11T11:00:38.790Z,101061.41
2022-10-11T11:03:11.085Z,101055.78
2022-10-11T11:05:45.663Z,101051.22
2022-10-11T11:08:16.425Z,101062.31
2022-10-11T11:10:53.338Z,101051.25
2022-10-11T11:13:28.835Z,101045.25
2022-10-11T11:16:06.866Z,101050.47
2022-10-11T11:18:40.954Z,101036.56
2022-10-11T11:21:27.036Z,101037.94
2022-10-11T11:24:02.942Z,101031.81
2022-10-11T11:26:39.724Z,101031.69
2022-10-11T11:29:19.600Z,101034.75
2022-10-11T11:32:05.149Z,101036.66
2022-10-11T11:34:37.024Z,101035.88
2022-10-11T11:37:06.421Z,101027.13
2022-10-11T11:39:35.618Z,101024.22
2022-10-11T11:42:12.125Z,101022.97
2022-10-11T11:44:43.407Z,101015.91
2022-10-11T11:47:14.501Z,101011.81
2022-10-11T11:49:45.480Z,100993.00
2022-10-11T11:52:20.242Z,101017.50
2022-10-11T11:54:56.572Z,101008.63
2022-10-11T11:57:39.654Z,100968.19
2022-10-11T12:00:13.411Z,100967.63
2022-10-11T12:02:50.759Z,100986.41
2022-10-11T12:05:22.399Z,100965.13
2022-10-11T12:07:54.288Z,100993.22
2022-10-11T12:10:36.106Z,100973.94
2022-10-11T12:13:32.412Z,100983.41
2022-10-11T12:16:08.081Z,100985.78
2022-10-11T12:18:47.102Z,100958.72
2022-10-11T12:21:22.212Z,100936.53
2022-10-11T12:23:50.578Z,100969.06
2022-10-11T12:26:42.480Z,100952.28
2022-10-11T12:29:44.156Z,100933.06
2022-10-11T12:32:49.278Z,100927.31
2022-10-11T12:36:05.542Z,100965.22
2022-10-11T12:38:37.403Z,100963.34
2022-10-11T12:41:38.659Z,100964.06
2022-10-11T12:44:20.484Z,100921.97
2022-10-11T12:47:26.438Z,100951.72
2022-10-11T12:50:07.209Z,100932.75
2022-10-11T12:52:48.785Z,100945.16
2022-10-11T12:55:33.290Z,100951.25
2022-10-11T12:58:17.613Z,100937.44
2022-10-11T13:01:09.441Z,100912.81
2022-10-11T13:03:43.787Z,100904.91
2022-10-11T13:06:15.988Z,100914.97
2022-10-11T13:08:48.002Z,100938.84
2022-10-11T13:11:21.522Z,100925.66
2022-10-11T13:13:53.533Z,100930.09
2022-10-11T13:16:23.600Z,100918.28
2022-10-11T13:18:56.198Z,100937.59
2022-10-11T13:21:31.425Z,100929.50
2022-10-11T13:24:10.039Z,100935.97
2022-10-11T13:26:40.029Z,100902.53
2022-10-11T13:29:16.479Z,100883.31
2022-10-11T13:31:46.995Z,100899.91
2022-10-11T13:34:19.732Z,100900.31
2022-10-11T13:36:56.514Z,100908.91
2022-10-11T13:39:31.084Z,100877.56
2022-10-11T13:42:01.546Z,100947.72
2022-10-11T13:44:32.778Z,100941.50
2022-10-11T13:47:04.678Z,100921.09
2022-10-11T13:49:33.996Z,100934.28
2022-10-11T13:52:02.170Z,100937.19
2022-10-11T13:54:57.390Z,100887.81
2022-10-11T13:57:34.481Z,100935.72
2022-10-11T14:00:02.778Z,100935.00
2022-10-11T14:02:33.171Z,100884.59
2022-10-11T14:05:00.484Z,100923.97
2022-10-11T14:07:39.048Z,100884.66
2022-10-11T14:10:21.020Z,100885.94
2022-10-11T14:13:02.951Z,100873.38
2022-10-11T14:15:35.189Z,100884.09
2022-10-11T14:18:26.515Z,100911.06
2022-10-11T14:21:17.265Z,100913.84
2022-10-11T14:23:45.504Z,100874.31
2022-10-11T14:26:18.487Z,100904.94
2022-10-11T14:29:02.690Z,100912.28
2022-10-11T14:31:30.316Z,100875.66
2022-10-11T14:33:59.365Z,100881.72
2022-10-11T14:36:27.475Z,100904.91
2022-10-11T14:38:58.150Z,100880.59
2022-10-11T14:41:28.781Z,100894.63
2022-10-11T14:43:58.006Z,100892.50
2022-10-11T14:46:26.316Z,100929.41
2022-10-11T14:48:56.338Z,100907.78
2022-10-11T14:51:30.181Z,100916.19
2022-10-11T14:54:04.132Z,100879.09
2022-10-11T14:56:39.143Z,100905.91
2022-10-11T14:59:14.554Z,100919.22
2022-10-11T15:02:04.320Z,100932.16
2022-10-11T15:04:33.012Z,100893.16
2022-10-11T15:07:00.837Z,100902.56
2022-10-11T15:09:34.590Z,100889.13
2022-10-11T15:12:08.155Z,100921.56
2022-10-11T15:14:40.569Z,100884.13
2022-10-11T15:17:12.269Z,100883.53
2022-10-11T15:19:44.206Z,100915.31
2022-10-11T15:22:12.038Z,100937.00
2022-10-11T15:24:47.053Z,100880.63
2022-10-11T15:27:17.983Z,100922.28
2022-10-11T15:29:47.557Z,100926.84
2022-10-11T15:32:15.335Z,100922.03
2022-10-11T15:34:42.048Z,100925.69
2022-10-11T15:37:08.644Z,100920.66
2022-10-11T15:39:35.241Z,100929.25
2022-10-11T15:42:02.122Z,100924.09
2022-10-11T15:44:28.861Z,100943.31
2022-10-11T15:46:56.977Z,100938.22
2022-10-11T15:49:24.443Z,100922.63
2022-10-11T15:51:51.220Z,100936.34
2022-10-11T15:54:18.100Z,100941.25
2022-10-11T15:56:44.916Z,100946.72
2022-10-11T15:59:11.770Z,100940.13
2022-10-11T16:01:38.580Z,100933.28
2022-10-11T16:04:06.677Z,100954.97
2022-10-11T16:06:33.374Z,100960.19
2022-10-11T16:09:00.030Z,100951.72
2022-10-11T16:11:26.583Z,100955.47
2022-10-11T16:13:53.217Z,100950.94
2022-10-11T16:16:19.876Z,100969.25
2022-10-11T16:18:49.828Z,100960.06
2022-10-11T16:21:21.110Z,100965.53
2022-10-11T16:23:49.566Z,100938.78
2022-10-11T16:26:16.578Z,100961.81
2022-10-11T16:28:46.731Z,100971.03
2022-10-11T16:31:15.343Z,100950.88
2022-10-11T16:33:42.420Z,100988.22
2022-10-11T16:36:10.280Z,100985.94
2022-10-11T16:38:38.348Z,100977.13
2022-10-11T16:41:06.123Z,101004.78
2022-10-11T16:43:36.202Z,101028.63
2022-10-11T16:46:03.248Z,101036.59
2022-10-11T16:48:30.285Z,100991.59
2022-10-11T16:51:05.254Z,101025.19
2022-10-11T16:53:33.461Z,101006.88
2022-10-11T16:56:05.319Z,101029.19
2022-10-11T16:58:32.349Z,101034.53
2022-10-11T17:00:59.294Z,101041.41
2022-10-11T17:03:26.096Z,101050.03
2022-10-11T17:05:52.840Z,101038.88
2022-10-11T17:08:19.636Z,101058.84
2022-10-11T17:10:52.131Z,101055.69
2022-10-11T17:13:20.298Z,101067.41
2022-10-11T17:15:47.628Z,101078.34
2022-10-11T17:18:14.446Z,101078.47
2022-10-11T17:20:41.100Z,101071.03
2022-10-11T17:23:07.745Z,101072.34
2022-10-11T17:25:41.515Z,101084.00
2022-10-11T17:28:08.252Z,101075.31
2022-10-11T17:30:36.638Z,101096.88
2022-10-11T17:33:03.798Z,101093.66
2022-10-11T17:35:31.846Z,101078.97
2022-10-11T17:38:02.308Z,101082.50
2022-10-11T17:40:31.902Z,101074.03
2022-10-11T17:42:58.571Z,101087.53
2022-10-11T17:45:25.249Z,101071.28
2022-10-11T17:47:53.303Z,101072.69
2022-10-11T17:50:19.991Z,101082.31
2022-10-11T17:52:46.634Z,101078.63
2022-10-11T17:55:13.274Z,101065.56
2022-10-11T17:57:39.845Z,101089.66
2022-10-11T18:00:07.778Z,101092.41
2022-10-11T18:02:37.610Z,101096.47
2022-10-11T18:05:07.262Z,101095.72
2022-10-11T18:07:34.721Z,101104.97
2022-10-11T18:10:01.454Z,101096.75
2022-10-11T18:12:28.159Z,101098.75
2022-10-11T18:14:55.193Z,101107.78
2022-10-11T18:17:21.852Z,101093.88
2022-10-11T18:19:48.443Z,101109.34
2022-10-11T18:22:16.696Z,101090.75
2022-10-11T18:24:43.798Z,101111.56
2022-10-11T18:27:10.395Z,101103.69
2022-10-11T18:29:37.072Z,101091.31
2022-10-11T18:32:03.765Z,101099.31
2022-10-11T18:34:30.428Z,101105.75
2022-10-11T18:36:57.054Z,101119.94
2022-10-11T18:39:25.086Z,101114.97
2022-10-11T18:41:51.667Z,101101.34
2022-10-11T18:44:18.242Z,101111.97
2022-10-11T18:46:45.043Z,101114.31
2022-10-11T18:49:12.484Z,101119.75
2022-10-11T18:51:41.013Z,101128.00
2022-10-11T18:54:10.279Z,101121.59
2022-10-11T18:56:38.352Z,101121.84
2022-10-11T18:59:05.629Z,101120.78
2022-10-11T19:01:34.078Z,101119.63
2022-10-11T19:04:01.764Z,101121.25
2022-10-11T19:06:30.433Z,101117.00
2022-10-11T19:09:00.673Z,101128.81
2022-10-11T19:11:27.795Z,101116.06
2022-10-11T19:13:57.332Z,101109.13
2022-10-11T19:16:24.966Z,101125.84
2022-10-11T19:18:52.260Z,101133.84
2022-10-11T19:21:19.270Z,101137.75
2022-10-11T19:23:47.397Z,101130.06
2022-10-11T19:26:16.366Z,101137.09
2022-10-11T19:28:43.671Z,101131.09
2022-10-11T19:31:14.524Z,101135.88
2022-10-11T19:33:41.087Z,101137.66
2022-10-11T19:36:08.274Z,101148.38
2022-10-11T19:38:35.816Z,101132.78
2022-10-11T19:41:03.681Z,101145.22
2022-10-11T19:43:30.377Z,101146.09
2022-10-11T19:45:59.952Z,101147.84
2022-10-11T19:48:28.051Z,101146.13
2022-10-11T19:51:01.679Z,101150.66
2022-10-11T19:53:28.230Z,101151.16
2022-10-11T19:55:54.774Z,101145.06
2022-10-11T19:58:21.373Z,101125.91
2022-10-11T20:00:47.953Z,101148.41
2022-10-11T20:03:14.544Z,101160.50
2022-10-11T20:05:42.469Z,101154.78
2022-10-11T20:08:09.011Z,101156.28
2022-10-11T20:10:35.572Z,101163.66
2022-10-11T20:13:02.157Z,101164.63
2022-10-11T20:15:28.694Z,101179.78
2022-10-11T20:17:55.246Z,101169.63
2022-10-11T20:20:21.814Z,101172.25
2022-10-11T20:22:49.788Z,101177.13
2022-10-11T20:25:16.535Z,101174.91
2022-10-11T20:27:43.110Z,101179.78
2022-10-11T20:30:11.403Z,101182.09
2022-10-11T20:32:37.994Z,101175.69
2022-10-11T20:35:05.389Z,101176.41
2022-10-11T20:37:34.811Z,101176.16
2022-10-11T20:40:02.941Z,101173.28
2022-10-11T20:42:29.997Z,101174.84
2022-10-11T20:44:56.704Z,101178.06
2022-10-11T20:47:23.300Z,101170.44
2022-10-11T20:49:49.979Z,101169.25
2022-10-11T20:52:16.610Z,101166.03
2022-10-11T20:54:43.170Z,101167.00
2022-10-11T20:57:11.261Z,101171.69
2022-10-11T20:59:37.890Z,101173.91
2022-10-11T21:02:04.511Z,101177.91
2022-10-11T21:04:31.187Z,101174.06
2022-10-11T21:06:57.812Z,101185.50
2022-10-11T21:09:24.440Z,101187.06
2022-10-11T21:11:51.028Z,101145.91
2022-10-11T21:14:19.009Z,101176.72
2022-10-11T21:16:45.601Z,101176.59
2022-10-11T21:19:14.114Z,101189.00
2022-10-11T21:21:40.767Z,101179.28
2022-10-11T21:24:07.414Z,101188.84
2022-10-11T21:26:34.132Z,101195.31
2022-10-11T21:29:01.916Z,101184.44
2022-10-11T21:31:34.092Z,101186.44
2022-10-11T21:34:01.767Z,101167.16
2022-10-11T21:36:28.385Z,101170.63
2022-10-11T21:38:55.138Z,101184.00
2022-10-11T21:41:23.520Z,101171.06
2022-10-11T21:43:50.080Z,101169.03
2022-10-11T21:46:18.575Z,101177.72
2022-10-11T21:48:47.182Z,101176.63
2022-10-11T21:51:15.708Z,101168.25
2022-10-11T21:53:42.568Z,101157.47
2022-10-11T21:56:09.213Z,101168.50
2022-10-11T21:58:35.826Z,101162.34
2022-10-11T22:01:02.505Z,101166.38
2022-10-11T22:03:29.193Z,101160.25
2022-10-11T22:05:57.194Z,101177.44
2022-10-11T22:08:23.857Z,101172.63
2022-10-11T22:10:53.719Z,101172.25
2022-10-11T22:13:20.380Z,101178.28
2022-10-11T22:15:47.041Z,101173.13
2022-10-11T22:18:13.622Z,101170.13
2022-10-11T22:20:40.370Z,101170.72
2022-10-11T22:23:08.306Z,101178.28
2022-10-11T22:25:35.315Z,101182.13
2022-10-11T22:28:01.884Z,101164.78
2022-10-11T22:30:28.591Z,101174.06
2022-10-11T22:32:55.194Z,101175.25
2022-10-11T22:35:21.815Z,101164.59
2022-10-11T22:37:48.354Z,101161.94
2022-10-11T22:40:17.056Z,101173.09
2022-10-11T22:42:43.840Z,101167.16
2022-10-11T22:45:11.028Z,101174.69
2022-10-11T22:47:38.116Z,101157.84
2022-10-11T22:50:05.622Z,101159.34
2022-10-11T22:52:32.182Z,101164.44
2022-10-11T22:54:58.782Z,101155.88
2022-10-11T22:57:26.687Z,101140.09
2022-10-11T22:59:53.256Z,101162.78
2022-10-11T23:02:19.820Z,101152.81
2022-10-11T23:04:46.374Z,101159.81
2022-10-11T23:07:12.933Z,101160.22
2022-10-11T23:09:39.509Z,101166.13
2022-10-11T23:12:06.756Z,101162.34
2022-10-11T23:14:34.719Z,101155.88
2022-10-11T23:17:01.301Z,101163.63
2022-10-11T23:19:27.870Z,101163.44
2022-10-11T23:21:54.484Z,101175.84
2022-10-11T23:24:21.115Z,101173.97
2022-10-11T23:26:47.664Z,101163.44
2022-10-11T23:29:14.240Z,101168.69
2022-10-11T23:31:42.168Z,101161.66
2022-10-11T23:34:08.756Z,101165.78
2022-10-11T23:36:35.297Z,101169.97
2022-10-11T23:39:01.872Z,101170.19
2022-10-11T23:41:29.538Z,101177.91
2022-10-11T23:43:57.012Z,101177.50
2022-10-11T23:46:24.128Z,101173.56
2022-10-11T23:48:52.039Z,101175.88
2022-10-11T23:51:18.652Z,101177.56
2022-10-11T23:53:45.284Z,101168.88
2022-10-11T23:56:12.224Z,101167.50
2022-10-11T23:58:38.809Z,101183.78
