createdAt,value
2023-09-08T00:00:10.334Z,8.00
2023-09-08T00:02:38.777Z,8.23
2023-09-08T00:05:08.132Z,8.00
2023-09-08T00:07:36.261Z,8.65
2023-09-08T00:10:04.666Z,8.57
2023-09-08T00:12:32.863Z,8.15
2023-09-08T00:15:02.537Z,8.35
2023-09-08T00:17:30.707Z,9.35
2023-09-08T00:19:59.959Z,9.23
2023-09-08T00:22:28.192Z,9.57
2023-09-08T00:24:56.568Z,9.32
2023-09-08T00:27:24.746Z,9.88
2023-09-08T00:29:53.306Z,8.90
2023-09-08T00:32:22.880Z,9.50
2023-09-08T00:34:51.117Z,9.70
2023-09-08T00:37:19.620Z,8.82
2023-09-08T00:39:48.526Z,8.90
2023-09-08T00:42:16.796Z,8.50
2023-09-08T00:44:45.193Z,8.95
2023-09-08T00:47:14.137Z,9.32
2023-09-08T00:49:44.036Z,8.90
2023-09-08T00:52:12.602Z,9.00
2023-09-08T00:54:40.984Z,9.20
2023-09-08T00:57:10.245Z,8.80
2023-09-08T00:59:39.632Z,8.57
2023-09-08T01:02:08.050Z,8.60
2023-09-08T01:04:38.016Z,8.55
2023-09-08T01:07:08.045Z,8.50
2023-09-08T01:09:38.081Z,8.63
2023-09-08T01:12:08.989Z,9.50
2023-09-08T01:14:37.184Z,9.70
2023-09-08T01:17:07.537Z,9.27
2023-09-08T01:19:39.147Z,10.02
2023-09-08T01:22:56.800Z,9.35
2023-09-08T01:25:27.633Z,10.02
2023-09-08T01:27:57.589Z,9.73
2023-09-08T01:30:28.912Z,10.18
2023-09-08T01:32:57.695Z,9.70
2023-09-08T01:35:26.822Z,9.35
2023-09-08T01:37:55.485Z,10.35
2023-09-08T01:40:25.179Z,10.35
2023-09-08T01:42:53.553Z,10.50
2023-09-08T01:45:22.186Z,11.30
2023-09-08T01:47:50.368Z,11.65
2023-09-08T01:50:22.802Z,11.25
2023-09-08T01:52:51.233Z,10.30
2023-09-08T01:55:19.610Z,9.43
2023-09-08T01:57:49.352Z,8.50
2023-09-08T02:00:18.094Z,10.10
2023-09-08T02:02:47.784Z,10.40
2023-09-08T02:05:17.079Z,10.65
2023-09-08T02:07:45.463Z,11.55
2023-09-08T02:10:13.972Z,10.70
2023-09-08T02:12:42.203Z,11.70
2023-09-08T02:15:13.507Z,12.50
2023-09-08T02:17:41.938Z,13.10
2023-09-08T02:20:11.893Z,12.88
2023-09-08T02:22:40.117Z,12.60
2023-09-08T02:25:09.751Z,13.43
2023-09-08T02:27:38.338Z,12.77
2023-09-08T02:30:08.915Z,12.43
2023-09-08T02:32:38.496Z,13.15
2023-09-08T02:35:07.503Z,14.02
2023-09-08T02:37:35.726Z,13.52
2023-09-08T02:40:05.493Z,14.18
2023-09-08T02:42:33.657Z,13.02
2023-09-08T02:45:02.452Z,14.15
2023-09-08T02:47:30.721Z,14.18
2023-09-08T02:50:00.289Z,14.05
2023-09-08T02:52:28.472Z,13.65
2023-09-08T02:54:56.884Z,13.13
2023-09-08T02:57:25.112Z,14.50
2023-09-08T02:59:53.709Z,14.45
2023-09-08T03:02:21.905Z,14.55
2023-09-08T03:04:50.209Z,14.27
2023-09-08T03:07:19.866Z,15.07
2023-09-08T03:09:48.060Z,14.82
2023-09-08T03:12:18.996Z,15.27
2023-09-08T03:14:47.619Z,15.13
2023-09-08T03:17:15.994Z,14.85
2023-09-08T03:19:47.780Z,14.15
2023-09-08T03:22:16.033Z,14.98
2023-09-08T03:24:45.494Z,15.27
2023-09-08T03:27:13.890Z,14.70
2023-09-08T03:29:42.055Z,15.93
2023-09-08T03:32:10.660Z,15.65
2023-09-08T03:34:40.864Z,14.73
2023-09-08T03:37:09.251Z,15.10
2023-09-08T03:39:37.476Z,15.50
2023-09-08T03:42:07.929Z,15.52
2023-09-08T03:44:36.210Z,15.52
2023-09-08T03:47:04.860Z,14.88
2023-09-08T03:49:34.152Z,15.80
2023-09-08T03:52:02.440Z,15.30
2023-09-08T03:54:30.729Z,14.63
2023-09-08T03:56:59.017Z,15.93
2023-09-08T03:59:28.711Z,15.43
2023-09-08T04:01:57.115Z,15.45
2023-09-08T04:04:25.475Z,14.77
2023-09-08T04:06:53.742Z,16.02
2023-09-08T04:09:22.018Z,16.42
2023-09-08T04:11:50.372Z,16.35
2023-09-08T04:14:18.492Z,15.80
2023-09-08T04:16:48.090Z,15.65
2023-09-08T04:19:16.513Z,15.23
2023-09-08T04:21:44.644Z,15.80
2023-09-08T04:24:12.890Z,16.55
2023-09-08T04:26:40.961Z,16.40
2023-09-08T04:29:09.766Z,15.35
2023-09-08T04:31:38.304Z,16.08
2023-09-08T04:34:08.021Z,16.35
2023-09-08T04:36:36.432Z,16.90
2023-09-08T04:39:04.608Z,16.48
2023-09-08T04:41:32.834Z,17.33
2023-09-08T04:44:01.504Z,16.75
2023-09-08T04:46:30.099Z,17.23
2023-09-08T04:48:58.231Z,17.35
2023-09-08T04:51:27.857Z,17.00
2023-09-08T04:53:56.159Z,16.65
2023-09-08T04:56:24.688Z,16.95
2023-09-08T04:58:56.206Z,17.48
2023-09-08T05:01:25.066Z,18.85
2023-09-08T05:03:53.484Z,17.63
2023-09-08T05:06:21.914Z,17.25
2023-09-08T05:08:54.631Z,18.52
2023-09-08T05:11:25.271Z,18.58
2023-09-08T05:13:56.527Z,17.92
2023-09-08T05:16:37.604Z,17.50
2023-09-08T05:19:06.860Z,18.35
2023-09-08T05:21:38.239Z,20.33
2023-09-08T05:24:10.964Z,17.73
2023-09-08T05:26:40.378Z,17.52
2023-09-08T05:29:24.500Z,18.73
2023-09-08T05:31:55.076Z,18.48
2023-09-08T05:34:23.293Z,19.15
2023-09-08T05:36:53.661Z,19.83
2023-09-08T05:39:23.729Z,19.73
2023-09-08T05:41:52.344Z,18.13
2023-09-08T05:44:20.524Z,17.30
2023-09-08T05:46:50.823Z,18.38
2023-09-08T05:49:20.022Z,17.13
2023-09-08T05:51:48.130Z,17.80
2023-09-08T05:54:16.234Z,18.48
2023-09-08T05:56:46.544Z,17.88
2023-09-08T05:59:14.600Z,18.35
2023-09-08T06:01:43.672Z,18.13
2023-09-08T06:04:12.271Z,17.30
2023-09-08T06:06:40.563Z,17.58
2023-09-08T06:09:10.136Z,18.08
2023-09-08T06:11:38.355Z,16.92
2023-09-08T06:14:08.158Z,16.38
2023-09-08T06:16:36.765Z,16.52
2023-09-08T06:19:05.334Z,15.68
2023-09-08T06:21:33.591Z,16.98
2023-09-08T06:24:01.825Z,16.40
2023-09-08T06:26:29.966Z,15.57
2023-09-08T06:28:58.138Z,15.75
2023-09-08T06:31:27.689Z,14.73
2023-09-08T06:33:56.040Z,15.18
2023-09-08T06:36:24.331Z,15.82
2023-09-08T06:38:52.594Z,14.20
2023-09-08T06:41:20.845Z,14.35
2023-09-08T06:43:49.026Z,15.05
2023-09-08T06:46:18.228Z,15.48
2023-09-08T06:48:48.838Z,14.40
2023-09-08T06:51:17.130Z,14.82
2023-09-08T06:53:46.203Z,15.32
2023-09-08T06:56:14.588Z,14.77
2023-09-08T06:58:42.754Z,14.40
2023-09-08T07:01:11.224Z,15.23
2023-09-08T07:03:39.915Z,14.63
2023-09-08T07:06:09.794Z,14.50
2023-09-08T07:08:38.214Z,14.65
2023-09-08T07:11:06.538Z,13.82
2023-09-08T07:13:34.806Z,13.63
2023-09-08T07:16:03.218Z,13.82
2023-09-08T07:18:34.000Z,13.63
2023-09-08T07:21:02.607Z,15.07
2023-09-08T07:23:32.088Z,13.18
2023-09-08T07:26:00.345Z,13.32
2023-09-08T07:28:31.607Z,13.95
2023-09-08T07:31:06.430Z,14.48
2023-09-08T07:33:35.417Z,13.20
2023-09-08T07:36:06.824Z,14.63
2023-09-08T07:38:37.364Z,13.13
2023-09-08T07:41:05.927Z,13.45
2023-09-08T07:43:34.391Z,12.13
2023-09-08T07:46:03.037Z,13.27
2023-09-08T07:48:31.636Z,13.18
2023-09-08T07:51:08.028Z,12.25
2023-09-08T07:53:37.730Z,14.07
2023-09-08T07:56:06.490Z,12.73
2023-09-08T07:58:35.146Z,11.15
2023-09-08T08:01:02.662Z,11.80
2023-09-08T08:03:31.051Z,11.70
2023-09-08T08:05:59.819Z,11.50
2023-09-08T08:08:28.340Z,11.13
2023-09-08T08:10:57.853Z,11.80
2023-09-08T08:13:26.193Z,11.70
2023-09-08T08:15:54.382Z,12.50
2023-09-08T08:18:22.824Z,12.80
2023-09-08T08:20:51.216Z,12.00
2023-09-08T08:23:19.508Z,11.32
2023-09-08T08:25:51.942Z,11.70
2023-09-08T08:28:22.334Z,11.75
2023-09-08T08:30:50.526Z,11.70
2023-09-08T08:33:18.907Z,10.73
2023-09-08T08:35:51.705Z,10.98
2023-09-08T08:38:26.188Z,11.32
2023-09-08T08:40:54.372Z,11.10
2023-09-08T08:43:25.667Z,10.60
2023-09-08T08:45:56.057Z,10.43
2023-09-08T08:48:32.026Z,10.27
2023-09-08T08:51:00.948Z,9.45
2023-09-08T08:53:29.831Z,9.45
2023-09-08T08:56:01.119Z,9.15
2023-09-08T08:58:31.447Z,9.23
2023-09-08T09:01:02.372Z,9.38
2023-09-08T09:03:31.559Z,8.48
2023-09-08T09:06:00.257Z,8.20
2023-09-08T09:08:30.062Z,8.82
2023-09-08T09:11:07.427Z,8.35
2023-09-08T09:13:37.115Z,8.93
2023-09-08T09:16:09.258Z,8.40
2023-09-08T09:18:58.460Z,7.97
2023-09-08T09:21:42.541Z,8.70
2023-09-08T09:24:17.100Z,7.95
2023-09-08T09:26:53.504Z,7.80
2023-09-08T09:29:23.148Z,8.70
2023-09-08T09:31:55.629Z,8.20
2023-09-08T09:34:27.952Z,9.02
2023-09-08T09:37:01.270Z,7.85
2023-09-08T09:39:30.268Z,8.30
2023-09-08T09:41:59.606Z,7.90
2023-09-08T09:44:29.382Z,7.50
2023-09-08T09:46:58.575Z,7.57
2023-09-08T09:49:28.487Z,8.07
2023-09-08T09:51:56.669Z,7.13
2023-09-08T09:54:24.910Z,7.40
2023-09-08T09:56:53.972Z,7.00
2023-09-08T09:59:23.741Z,6.68
2023-09-08T10:01:54.317Z,6.80
2023-09-08T10:04:23.469Z,7.03
2023-09-08T10:06:52.849Z,7.10
2023-09-08T10:09:21.343Z,6.90
2023-09-08T10:11:56.855Z,8.00
2023-09-08T10:14:28.871Z,6.65
2023-09-08T10:17:01.604Z,7.22
2023-09-08T10:19:31.830Z,9.52
2023-09-08T10:22:07.741Z,6.47
2023-09-08T10:24:38.751Z,6.95
2023-09-08T10:27:11.294Z,6.78
2023-09-08T10:29:40.840Z,7.20
2023-09-08T10:32:11.892Z,9.30
2023-09-08T10:34:41.645Z,8.68
2023-09-08T10:37:22.690Z,6.82
2023-09-08T10:39:51.169Z,7.03
2023-09-08T10:42:28.677Z,6.35
2023-09-08T10:45:16.080Z,6.78
2023-09-08T10:47:59.160Z,6.97
2023-09-08T10:50:34.867Z,6.55
2023-09-08T10:53:14.392Z,6.25
2023-09-08T10:55:54.136Z,6.13
2023-09-08T10:58:35.114Z,6.95
2023-09-08T11:03:50.800Z,5.90
2023-09-08T11:06:20.653Z,5.72
2023-09-08T11:08:49.884Z,6.22
2023-09-08T11:11:19.835Z,6.60
2023-09-08T11:13:50.999Z,5.60
2023-09-08T11:16:24.168Z,6.20
2023-09-08T11:18:58.869Z,6.47
2023-09-08T11:21:29.010Z,5.78
2023-09-08T11:24:00.594Z,6.13
2023-09-08T11:26:29.791Z,5.75
2023-09-08T11:28:58.914Z,5.75
2023-09-08T11:31:27.122Z,5.38
2023-09-08T11:34:00.669Z,5.53
2023-09-08T11:36:29.583Z,5.32
2023-09-08T11:38:57.950Z,6.00
2023-09-08T11:41:26.309Z,5.10
2023-09-08T11:43:55.150Z,5.28
2023-09-08T11:46:24.595Z,4.70
2023-09-08T11:49:00.817Z,5.05
2023-09-08T11:51:29.057Z,5.50
2023-09-08T11:53:57.525Z,5.63
2023-09-08T11:56:26.157Z,5.30
2023-09-08T11:58:58.244Z,5.05
2023-09-08T12:01:26.991Z,5.13
2023-09-08T12:03:55.563Z,4.95
2023-09-08T12:06:28.666Z,5.63
2023-09-08T12:09:02.275Z,5.25
2023-09-08T12:11:38.325Z,6.00
2023-09-08T12:14:10.586Z,5.40
2023-09-08T12:16:39.070Z,4.82
2023-09-08T12:19:10.720Z,5.10
2023-09-08T12:21:59.105Z,5.03
2023-09-08T12:24:58.573Z,4.43
2023-09-08T12:27:27.035Z,4.82
2023-09-08T12:30:01.450Z,5.53
2023-09-08T12:32:33.123Z,4.50
2023-09-08T12:35:03.969Z,5.10
2023-09-08T12:37:36.468Z,4.40
2023-09-08T12:40:06.011Z,4.30
2023-09-08T12:42:42.820Z,4.40
2023-09-08T12:45:13.252Z,4.53
2023-09-08T12:47:41.897Z,4.22
2023-09-08T12:50:11.563Z,4.15
2023-09-08T12:52:41.563Z,3.88
2023-09-08T12:55:16.061Z,4.10
2023-09-08T12:57:44.772Z,3.80
2023-09-08T13:00:15.125Z,4.10
2023-09-08T13:02:43.713Z,3.95
2023-09-08T13:05:12.059Z,3.95
2023-09-08T13:07:41.600Z,3.97
2023-09-08T13:10:10.027Z,4.15
2023-09-08T13:12:38.480Z,3.65
2023-09-08T13:15:08.298Z,3.72
2023-09-08T13:17:36.455Z,3.78
2023-09-08T13:20:05.473Z,4.47
2023-09-08T13:22:36.778Z,4.70
2023-09-08T13:25:07.957Z,4.78
2023-09-08T13:27:36.075Z,4.43
2023-09-08T13:30:12.225Z,3.97
2023-09-08T13:32:41.211Z,4.28
2023-09-08T13:35:10.127Z,4.40
2023-09-08T13:37:38.977Z,4.38
2023-09-08T13:40:10.336Z,4.35
2023-09-08T13:42:38.628Z,4.45
2023-09-08T13:45:08.045Z,5.50
2023-09-08T13:47:37.911Z,4.30
2023-09-08T13:50:10.911Z,4.93
2023-09-08T13:52:43.746Z,6.60
2023-09-08T13:57:48.423Z,4.57
2023-09-08T14:00:23.129Z,4.25
2023-09-08T14:02:57.992Z,4.15
2023-09-08T14:05:30.196Z,4.50
2023-09-08T14:08:08.499Z,3.88
2023-09-08T14:13:18.329Z,4.00
2023-09-08T14:15:46.732Z,3.92
2023-09-08T14:18:15.771Z,3.80
2023-09-08T14:20:51.680Z,3.47
2023-09-08T14:23:19.943Z,3.90
2023-09-08T14:25:49.602Z,4.15
2023-09-08T14:28:17.671Z,3.78
2023-09-08T14:30:46.397Z,4.00
2023-09-08T14:33:17.386Z,4.15
2023-09-08T14:35:47.254Z,3.80
2023-09-08T14:38:17.571Z,4.10
2023-09-08T14:40:46.180Z,4.05
2023-09-08T14:43:15.720Z,3.90
2023-09-08T14:45:44.025Z,3.40
2023-09-08T14:48:12.236Z,3.40
2023-09-08T14:50:43.015Z,4.03
2023-09-08T14:53:13.078Z,3.47
2023-09-08T14:55:50.475Z,3.80
2023-09-08T14:58:20.015Z,3.53
2023-09-08T15:00:49.407Z,3.85
2023-09-08T15:03:18.081Z,3.60
2023-09-08T15:06:19.367Z,4.07
2023-09-08T15:09:56.080Z,3.92
2023-09-08T15:12:47.927Z,3.58
2023-09-08T15:15:19.659Z,4.00
2023-09-08T15:17:47.999Z,5.47
2023-09-08T15:20:19.442Z,6.38
2023-09-08T15:22:49.986Z,4.95
2023-09-08T15:25:18.462Z,3.80
2023-09-08T15:27:46.766Z,3.20
2023-09-08T15:30:17.570Z,3.83
2023-09-08T15:32:46.365Z,3.63
2023-09-08T15:35:15.079Z,3.65
2023-09-08T15:37:43.308Z,3.88
2023-09-08T15:40:15.413Z,3.85
2023-09-08T15:42:44.693Z,3.40
2023-09-08T15:45:15.276Z,3.83
2023-09-08T15:47:45.041Z,4.07
2023-09-08T15:50:13.500Z,4.07
2023-09-08T15:52:41.767Z,3.92
2023-09-08T15:55:13.345Z,4.35
2023-09-08T15:57:44.390Z,4.60
2023-09-08T16:00:15.024Z,4.47
2023-09-08T16:02:44.765Z,4.60
2023-09-08T16:05:13.315Z,4.03
2023-09-08T16:07:43.716Z,4.20
2023-09-08T16:10:12.076Z,4.85
2023-09-08T16:12:41.286Z,4.82
2023-09-08T16:15:10.760Z,4.68
2023-09-08T16:17:39.386Z,4.38
2023-09-08T16:20:14.447Z,4.65
2023-09-08T16:22:42.798Z,5.45
2023-09-08T16:25:13.682Z,5.10
2023-09-08T16:27:41.745Z,4.72
2023-09-08T16:30:14.294Z,4.70
2023-09-08T16:32:42.599Z,4.85
2023-09-08T16:35:14.340Z,4.97
2023-09-08T16:37:44.105Z,4.80
2023-09-08T16:40:15.796Z,5.28
2023-09-08T16:42:50.590Z,5.75
2023-09-08T16:45:19.083Z,5.00
2023-09-08T16:47:47.353Z,5.25
2023-09-08T16:50:16.919Z,4.78
2023-09-08T16:52:45.317Z,4.93
2023-09-08T16:55:14.101Z,5.05
2023-09-08T16:57:42.752Z,5.20
2023-09-08T17:00:11.894Z,17.75
2023-09-08T17:02:40.159Z,32.40
2023-09-08T17:05:10.200Z,36.95
2023-09-08T17:07:39.633Z,24.45
2023-09-08T17:10:09.594Z,19.63
2023-09-08T17:12:38.891Z,12.98
2023-09-08T17:15:09.223Z,7.75
2023-09-08T17:17:47.555Z,6.72
2023-09-08T17:20:16.071Z,8.75
2023-09-08T17:22:45.787Z,7.15
2023-09-08T17:25:14.007Z,8.15
2023-09-08T17:27:45.517Z,6.13
2023-09-08T17:30:14.652Z,6.20
2023-09-08T17:32:42.877Z,6.50
2023-09-08T17:35:11.430Z,6.57
2023-09-08T17:37:39.538Z,6.78
2023-09-08T17:40:14.987Z,6.30
2023-09-08T17:42:43.079Z,6.60
2023-09-08T17:45:12.507Z,6.75
2023-09-08T17:47:40.605Z,6.25
2023-09-08T17:50:09.615Z,6.88
2023-09-08T17:52:37.776Z,5.95
2023-09-08T17:55:07.018Z,6.70
2023-09-08T17:57:36.756Z,6.63
2023-09-08T18:00:06.861Z,6.90
2023-09-08T18:02:35.424Z,6.47
2023-09-08T18:05:03.610Z,7.10
2023-09-08T18:07:32.416Z,7.05
2023-09-08T18:10:01.075Z,6.93
2023-09-08T18:12:29.484Z,6.72
2023-09-08T18:15:01.744Z,7.05
2023-09-08T18:17:31.998Z,6.72
2023-09-08T18:20:01.388Z,6.82
2023-09-08T18:22:29.620Z,7.35
2023-09-08T18:24:58.633Z,7.32
2023-09-08T18:27:27.707Z,7.90
2023-09-08T18:29:55.887Z,8.32
2023-09-08T18:32:25.762Z,7.97
2023-09-08T18:34:55.073Z,7.63
2023-09-08T18:37:23.425Z,6.88
2023-09-08T18:39:51.599Z,8.00
2023-09-08T18:42:20.058Z,8.15
2023-09-08T18:44:48.196Z,7.80
2023-09-08T18:47:16.644Z,8.45
2023-09-08T18:49:46.178Z,8.38
2023-09-08T18:52:14.451Z,8.20
2023-09-08T18:54:42.794Z,8.65
2023-09-08T18:57:10.944Z,9.93
2023-09-08T18:59:39.596Z,9.38
2023-09-08T19:02:08.093Z,9.63
2023-09-08T19:04:36.436Z,9.20
2023-09-08T19:07:06.676Z,9.65
2023-09-08T19:09:34.852Z,10.27
2023-09-08T19:12:03.089Z,10.00
2023-09-08T19:14:31.355Z,9.68
2023-09-08T19:17:00.330Z,9.48
2023-09-08T19:19:29.006Z,9.65
2023-09-08T19:21:57.932Z,10.43
2023-09-08T19:24:28.104Z,9.90
2023-09-08T19:26:56.384Z,10.48
2023-09-08T19:29:24.586Z,10.77
2023-09-08T19:31:54.618Z,10.00
2023-09-08T19:34:22.832Z,10.43
2023-09-08T19:36:51.146Z,11.40
2023-09-08T19:39:19.536Z,10.82
2023-09-08T19:41:49.043Z,9.73
2023-09-08T19:44:17.400Z,10.70
2023-09-08T19:46:46.299Z,11.38
2023-09-08T19:49:14.853Z,11.50
2023-09-08T19:51:43.030Z,10.88
2023-09-08T19:54:11.331Z,11.45
2023-09-08T19:56:39.554Z,11.45
2023-09-08T19:59:09.224Z,11.60
2023-09-08T20:01:38.024Z,11.80
2023-09-08T20:04:07.185Z,12.63
2023-09-08T20:06:38.163Z,12.35
2023-09-08T20:09:12.985Z,11.48
2023-09-08T20:11:42.119Z,12.68
2023-09-08T20:14:12.588Z,12.48
2023-09-08T20:16:42.335Z,12.55
2023-09-08T20:19:11.530Z,12.60
2023-09-08T20:21:39.958Z,12.85
2023-09-08T20:24:09.177Z,13.68
2023-09-08T20:26:37.504Z,14.20
2023-09-08T20:29:06.119Z,13.82
2023-09-08T20:31:35.894Z,14.60
2023-09-08T20:34:04.094Z,14.43
2023-09-08T20:36:32.449Z,14.38
2023-09-08T20:39:00.727Z,13.57
2023-09-08T20:41:29.499Z,13.80
2023-09-08T20:43:57.774Z,14.15
2023-09-08T20:46:26.070Z,13.68
2023-09-08T20:48:56.047Z,13.63
2023-09-08T20:51:24.735Z,13.80
2023-09-08T20:53:52.928Z,14.73
2023-09-08T20:56:21.482Z,14.45
2023-09-08T20:58:50.289Z,14.90
2023-09-08T21:01:18.557Z,14.98
2023-09-08T21:06:41.523Z,13.80
2023-09-08T21:09:09.834Z,15.30
2023-09-08T21:11:38.499Z,15.88
2023-09-08T21:14:09.228Z,15.32
2023-09-08T21:16:37.478Z,15.02
2023-09-08T21:19:07.203Z,14.88
2023-09-08T21:21:35.395Z,15.57
2023-09-08T21:24:05.299Z,15.85
2023-09-08T21:26:33.587Z,14.70
2023-09-08T21:29:01.852Z,15.32
2023-09-08T21:31:33.034Z,16.27
2023-09-08T21:34:01.343Z,16.08
2023-09-08T21:36:29.675Z,15.40
2023-09-08T21:38:59.757Z,16.25
2023-09-08T21:41:31.419Z,17.60
2023-09-08T21:43:59.833Z,16.67
2023-09-08T21:46:28.105Z,17.13
2023-09-08T21:48:56.482Z,17.52
2023-09-08T21:51:24.883Z,18.60
2023-09-08T21:53:53.187Z,17.77
2023-09-08T21:56:21.486Z,19.88
2023-09-08T21:58:51.317Z,19.60
2023-09-08T22:01:20.151Z,19.88
2023-09-08T22:03:48.583Z,19.83
2023-09-08T22:06:17.249Z,21.98
2023-09-08T22:08:48.255Z,20.33
2023-09-08T22:11:16.658Z,19.75
2023-09-08T22:13:45.197Z,18.75
2023-09-08T22:16:15.990Z,20.10
2023-09-08T22:18:44.736Z,18.75
2023-09-08T22:21:13.007Z,20.33
2023-09-08T22:23:41.134Z,19.58
2023-09-08T22:26:16.781Z,20.40
2023-09-08T22:28:49.577Z,20.10
2023-09-08T22:31:19.483Z,19.95
2023-09-08T22:33:51.161Z,17.42
2023-09-08T22:36:21.194Z,17.83
2023-09-08T22:38:49.535Z,19.05
2023-09-08T22:41:17.727Z,18.42
2023-09-08T22:43:45.941Z,18.52
2023-09-08T22:46:14.055Z,19.23
2023-09-08T22:48:43.754Z,19.70
2023-09-08T22:51:12.172Z,20.33
2023-09-08T22:53:40.338Z,19.15
2023-09-08T22:56:08.636Z,19.38
2023-09-08T22:58:40.804Z,20.65
2023-09-08T23:01:09.995Z,22.33
2023-09-08T23:03:38.470Z,22.42
2023-09-08T23:06:08.529Z,23.35
2023-09-08T23:08:38.836Z,25.40
2023-09-08T23:11:07.095Z,27.65
2023-09-08T23:13:35.679Z,25.10
2023-09-08T23:16:04.718Z,25.38
2023-09-08T23:18:33.136Z,27.27
2023-09-08T23:21:01.340Z,26.13
2023-09-08T23:23:31.096Z,25.15
2023-09-08T23:25:59.551Z,24.85
2023-09-08T23:28:27.924Z,25.75
2023-09-08T23:30:56.147Z,26.05
2023-09-08T23:33:24.576Z,28.17
2023-09-08T23:35:52.938Z,30.60
2023-09-08T23:38:21.133Z,29.77
2023-09-08T23:40:50.598Z,28.13
2023-09-08T23:43:18.837Z,28.88
2023-09-08T23:45:47.229Z,28.48
2023-09-08T23:48:15.665Z,31.58
2023-09-08T23:50:53.604Z,30.33
2023-09-08T23:53:22.393Z,31.38
2023-09-08T23:55:52.261Z,30.20
2023-09-08T23:58:21.355Z,28.02
