createdAt,value
2023-02-05T00:00:25.989Z,3.03
2023-02-05T00:01:24.975Z,3.14
2023-02-05T00:02:25.007Z,3.29
2023-02-05T00:03:24.972Z,3.28
2023-02-05T00:04:25.923Z,3.11
2023-02-05T00:05:25.900Z,3.13
2023-02-05T00:06:24.913Z,3.19
2023-02-05T00:07:25.957Z,3.16
2023-02-05T00:08:25.869Z,3.26
2023-02-05T00:09:24.931Z,3.23
2023-02-05T00:10:24.878Z,3.08
2023-02-05T00:11:24.842Z,3.19
2023-02-05T00:12:24.840Z,3.13
2023-02-05T00:13:24.849Z,3.01
2023-02-05T00:14:24.808Z,3.03
2023-02-05T00:15:24.835Z,2.86
2023-02-05T00:16:25.872Z,2.92
2023-02-05T00:17:24.807Z,3.00
2023-02-05T00:18:24.786Z,3.11
2023-02-05T00:19:25.761Z,3.21
2023-02-05T00:20:24.806Z,3.22
2023-02-05T00:21:24.741Z,3.26
2023-02-05T00:22:24.710Z,3.22
2023-02-05T00:23:24.756Z,2.95
2023-02-05T00:24:24.728Z,2.86
2023-02-05T00:25:24.747Z,2.86
2023-02-05T00:26:24.666Z,3.03
2023-02-05T00:27:24.673Z,3.03
2023-02-05T00:28:24.653Z,3.13
2023-02-05T00:29:24.648Z,2.98
2023-02-05T00:30:25.677Z,3.00
2023-02-05T00:31:25.554Z,3.05
2023-02-05T00:32:24.632Z,3.10
2023-02-05T00:33:24.634Z,3.11
2023-02-05T00:34:24.618Z,3.23
2023-02-05T00:35:25.578Z,3.26
2023-02-05T00:36:24.587Z,3.07
2023-02-05T00:37:24.623Z,3.08
2023-02-05T00:38:24.539Z,3.11
2023-02-05T00:39:24.542Z,3.18
2023-02-05T00:40:25.537Z,3.28
2023-02-05T00:41:24.536Z,3.31
2023-02-05T00:42:25.539Z,3.19
2023-02-05T00:43:25.479Z,3.21
2023-02-05T00:44:25.426Z,3.19
2023-02-05T00:45:24.498Z,3.07
2023-02-05T00:46:24.479Z,3.01
2023-02-05T00:47:25.457Z,2.85
2023-02-05T00:48:24.476Z,2.93
2023-02-05T00:49:24.468Z,2.95
2023-02-05T00:50:24.420Z,2.97
2023-02-05T00:51:24.417Z,3.11
2023-02-05T00:52:24.405Z,3.08
2023-02-05T00:53:25.428Z,3.07
2023-02-05T00:54:24.370Z,3.07
2023-02-05T00:55:24.432Z,3.10
2023-02-05T00:56:24.349Z,3.03
2023-02-05T00:57:24.332Z,3.14
2023-02-05T00:58:24.332Z,2.86
2023-02-05T00:59:24.334Z,2.74
2023-02-05T01:00:24.296Z,2.75
2023-02-05T01:01:25.386Z,2.87
2023-02-05T01:02:24.336Z,2.87
2023-02-05T01:03:24.287Z,2.92
2023-02-05T01:04:24.299Z,2.77
2023-02-05T01:05:25.330Z,2.68
2023-02-05T01:06:24.241Z,2.65
2023-02-05T01:07:24.264Z,2.61
2023-02-05T01:08:24.228Z,2.67
2023-02-05T01:09:24.220Z,2.57
2023-02-05T01:10:24.215Z,2.60
2023-02-05T01:11:24.221Z,2.56
2023-02-05T01:12:25.268Z,2.57
2023-02-05T01:13:24.176Z,2.57
2023-02-05T01:14:24.174Z,2.53
2023-02-05T01:15:25.164Z,2.72
2023-02-05T01:16:25.142Z,2.79
2023-02-05T01:17:24.153Z,2.72
2023-02-05T01:18:24.187Z,2.95
2023-02-05T01:19:24.096Z,2.82
2023-02-05T01:20:24.108Z,2.80
2023-02-05T01:21:24.108Z,2.85
2023-02-05T01:22:24.078Z,2.77
2023-02-05T01:23:24.099Z,2.71
2023-02-05T01:24:24.106Z,2.83
2023-02-05T01:25:24.133Z,2.86
2023-02-05T01:26:24.053Z,2.92
2023-02-05T01:27:24.024Z,2.92
2023-02-05T01:28:25.010Z,2.86
2023-02-05T01:29:23.999Z,2.85
2023-02-05T01:30:25.012Z,2.89
2023-02-05T01:31:25.190Z,2.90
2023-02-05T01:32:23.956Z,2.98
2023-02-05T01:33:23.959Z,3.03
2023-02-05T01:34:24.932Z,3.05
2023-02-05T01:35:24.927Z,3.07
2023-02-05T01:36:24.001Z,3.18
2023-02-05T01:37:23.924Z,3.22
2023-02-05T01:38:23.926Z,3.28
2023-02-05T01:39:24.904Z,3.26
2023-02-05T01:40:23.885Z,3.34
2023-02-05T01:41:23.902Z,3.40
2023-02-05T01:42:23.864Z,3.25
2023-02-05T01:43:24.845Z,3.40
2023-02-05T01:44:23.869Z,3.36
2023-02-05T01:45:23.823Z,3.26
2023-02-05T01:46:23.934Z,3.40
2023-02-05T01:47:25.394Z,3.40
2023-02-05T01:48:23.805Z,3.25
2023-02-05T01:49:24.767Z,3.26
2023-02-05T01:50:23.783Z,3.25
2023-02-05T01:51:24.776Z,3.25
2023-02-05T01:52:23.761Z,3.22
2023-02-05T01:53:24.752Z,3.10
2023-02-05T01:54:23.731Z,3.18
2023-02-05T01:55:24.706Z,3.16
2023-02-05T01:56:23.714Z,3.11
2023-02-05T01:57:24.723Z,3.08
2023-02-05T01:58:23.695Z,3.10
2023-02-05T01:59:24.658Z,3.18
2023-02-05T02:00:23.666Z,3.21
2023-02-05T02:01:23.704Z,3.19
2023-02-05T02:02:23.653Z,3.21
2023-02-05T02:03:23.618Z,3.22
2023-02-05T02:04:23.599Z,3.25
2023-02-05T02:05:24.749Z,3.19
2023-02-05T02:06:23.601Z,3.19
2023-02-05T02:07:23.594Z,3.22
2023-02-05T02:08:23.590Z,3.32
2023-02-05T02:09:24.564Z,3.23
2023-02-05T02:10:23.549Z,3.08
2023-02-05T02:11:23.550Z,3.05
2023-02-05T02:12:23.621Z,3.13
2023-02-05T02:13:23.533Z,3.23
2023-02-05T02:14:24.380Z,3.25
2023-02-05T02:15:23.508Z,3.26
2023-02-05T02:16:23.548Z,3.22
2023-02-05T02:17:23.471Z,3.16
2023-02-05T02:18:23.541Z,3.07
2023-02-05T02:19:24.462Z,3.01
2023-02-05T02:20:24.474Z,2.98
2023-02-05T02:21:23.441Z,3.01
2023-02-05T02:22:23.432Z,3.03
2023-02-05T02:23:23.418Z,3.11
2023-02-05T02:24:24.430Z,3.05
2023-02-05T02:25:23.401Z,3.04
2023-02-05T02:26:23.385Z,3.11
2023-02-05T02:27:23.391Z,3.11
2023-02-05T02:28:23.338Z,3.21
2023-02-05T02:29:24.335Z,3.21
2023-02-05T02:30:23.426Z,3.07
2023-02-05T02:31:23.364Z,3.10
2023-02-05T02:32:23.336Z,3.13
2023-02-05T02:33:23.321Z,3.16
2023-02-05T02:34:23.284Z,3.16
2023-02-05T02:35:23.297Z,3.10
2023-02-05T02:36:23.288Z,3.14
2023-02-05T02:37:24.297Z,3.07
2023-02-05T02:38:23.252Z,3.13
2023-02-05T02:39:23.273Z,3.04
2023-02-05T02:40:23.209Z,3.05
2023-02-05T02:41:23.222Z,3.08
2023-02-05T02:42:23.191Z,3.08
2023-02-05T02:43:24.201Z,3.14
2023-02-05T02:44:23.197Z,3.16
2023-02-05T02:45:23.166Z,3.08
2023-02-05T02:46:24.226Z,3.14
2023-02-05T02:47:23.145Z,3.10
2023-02-05T02:48:23.185Z,3.22
2023-02-05T02:49:23.129Z,3.22
2023-02-05T02:50:23.168Z,3.11
2023-02-05T02:51:24.089Z,3.08
2023-02-05T02:52:23.086Z,3.19
2023-02-05T02:53:23.101Z,3.11
2023-02-05T02:54:23.086Z,3.05
2023-02-05T02:55:23.070Z,3.13
2023-02-05T02:56:23.089Z,3.11
2023-02-05T02:57:23.063Z,3.07
2023-02-05T02:58:23.050Z,3.07
2023-02-05T02:59:23.046Z,3.04
2023-02-05T03:00:23.010Z,3.11
2023-02-05T03:01:23.020Z,3.18
2023-02-05T03:02:24.056Z,3.22
2023-02-05T03:03:22.966Z,3.22
2023-02-05T03:04:22.975Z,3.18
2023-02-05T03:05:22.969Z,3.13
2023-02-05T03:06:22.927Z,3.25
2023-02-05T03:07:22.935Z,3.10
2023-02-05T03:08:22.972Z,3.08
2023-02-05T03:09:22.943Z,3.08
2023-02-05T03:10:23.932Z,3.07
2023-02-05T03:11:22.916Z,3.23
2023-02-05T03:12:23.891Z,3.13
2023-02-05T03:13:23.889Z,3.08
2023-02-05T03:14:22.876Z,3.11
2023-02-05T03:15:22.892Z,3.11
2023-02-05T03:16:22.932Z,3.11
2023-02-05T03:17:22.851Z,3.11
2023-02-05T03:18:22.821Z,3.16
2023-02-05T03:19:22.816Z,3.22
2023-02-05T03:20:22.819Z,3.22
2023-02-05T03:21:22.786Z,3.23
2023-02-05T03:22:22.829Z,3.23
2023-02-05T03:23:22.758Z,3.19
2023-02-05T03:24:23.761Z,3.28
2023-02-05T03:25:22.760Z,3.25
2023-02-05T03:26:22.780Z,3.21
2023-02-05T03:27:22.723Z,3.25
2023-02-05T03:28:22.686Z,3.23
2023-02-05T03:29:22.714Z,3.23
2023-02-05T03:30:22.718Z,3.21
2023-02-05T03:31:22.737Z,3.21
2023-02-05T03:32:22.680Z,3.22
2023-02-05T03:33:22.667Z,3.26
2023-02-05T03:34:22.628Z,3.22
2023-02-05T03:35:22.627Z,3.18
2023-02-05T03:36:22.657Z,3.22
2023-02-05T03:37:22.624Z,3.13
2023-02-05T03:38:22.634Z,3.16
2023-02-05T03:39:22.584Z,3.14
2023-02-05T03:40:22.584Z,3.14
2023-02-05T03:41:22.547Z,3.00
2023-02-05T03:42:23.568Z,3.10
2023-02-05T03:43:22.575Z,3.01
2023-02-05T03:44:22.538Z,3.03
2023-02-05T03:45:22.622Z,2.98
2023-02-05T03:46:22.503Z,2.98
2023-02-05T03:47:22.497Z,3.05
2023-02-05T03:48:22.491Z,3.00
2023-02-05T03:49:22.520Z,3.10
2023-02-05T03:50:22.449Z,3.00
2023-02-05T03:51:22.511Z,2.97
2023-02-05T03:52:22.513Z,3.01
2023-02-05T03:53:22.420Z,3.05
2023-02-05T03:54:22.478Z,2.97
2023-02-05T03:55:22.394Z,3.00
2023-02-05T03:56:22.405Z,3.03
2023-02-05T03:57:23.392Z,3.03
2023-02-05T03:58:22.393Z,3.01
2023-02-05T03:59:22.353Z,2.89
2023-02-05T04:00:22.376Z,2.86
2023-02-05T04:01:22.502Z,2.77
2023-02-05T04:02:22.368Z,2.69
2023-02-05T04:03:22.394Z,2.54
2023-02-05T04:04:22.293Z,2.54
2023-02-05T04:05:22.291Z,2.39
2023-02-05T04:06:23.287Z,2.36
2023-02-05T04:07:23.270Z,2.46
2023-02-05T04:08:22.259Z,2.60
2023-02-05T04:09:22.327Z,2.56
2023-02-05T04:10:22.243Z,2.61
2023-02-05T04:11:23.257Z,2.67
2023-02-05T04:12:23.218Z,2.69
2023-02-05T04:13:22.198Z,2.80
2023-02-05T04:14:22.177Z,2.74
2023-02-05T04:15:22.279Z,2.71
2023-02-05T04:16:22.241Z,2.74
2023-02-05T04:17:22.193Z,2.82
2023-02-05T04:18:22.178Z,2.75
2023-02-05T04:19:22.137Z,2.79
2023-02-05T04:20:23.123Z,2.77
2023-02-05T04:21:22.151Z,2.79
2023-02-05T04:22:23.109Z,2.79
2023-02-05T04:23:22.134Z,2.80
2023-02-05T04:24:22.109Z,2.90
2023-02-05T04:25:22.124Z,2.86
2023-02-05T04:26:23.062Z,2.86
2023-02-05T04:27:22.065Z,2.68
2023-02-05T04:28:22.050Z,2.61
2023-02-05T04:29:23.019Z,2.56
2023-02-05T04:30:22.049Z,2.36
2023-02-05T04:31:22.097Z,2.32
2023-02-05T04:32:22.016Z,2.20
2023-02-05T04:33:22.181Z,2.24
2023-02-05T04:34:21.983Z,2.26
2023-02-05T04:35:21.973Z,2.31
2023-02-05T04:36:23.002Z,2.44
2023-02-05T04:37:22.954Z,2.39
2023-02-05T04:38:21.940Z,2.39
2023-02-05T04:39:22.019Z,2.42
2023-02-05T04:40:21.922Z,2.56
2023-02-05T04:41:21.923Z,2.53
2023-02-05T04:42:22.782Z,2.38
2023-02-05T04:43:21.884Z,2.39
2023-02-05T04:44:21.879Z,2.36
2023-02-05T04:45:21.873Z,2.25
2023-02-05T04:46:21.923Z,2.22
2023-02-05T04:47:21.864Z,2.17
2023-02-05T04:48:21.832Z,2.39
2023-02-05T04:49:21.837Z,2.32
2023-02-05T04:50:21.821Z,2.38
2023-02-05T04:51:21.791Z,2.38
2023-02-05T04:52:21.802Z,2.35
2023-02-05T04:53:21.794Z,2.32
2023-02-05T04:54:21.798Z,2.28
2023-02-05T04:55:21.767Z,2.22
2023-02-05T04:56:21.754Z,2.28
2023-02-05T04:57:22.744Z,2.22
2023-02-05T04:58:21.729Z,2.22
2023-02-05T04:59:21.744Z,2.24
2023-02-05T05:00:22.714Z,2.36
2023-02-05T05:01:22.747Z,2.22
2023-02-05T05:02:21.745Z,2.15
2023-02-05T05:03:21.672Z,2.10
2023-02-05T05:04:22.694Z,1.99
2023-02-05T05:05:21.722Z,1.89
2023-02-05T05:06:21.624Z,1.85
2023-02-05T05:07:21.636Z,1.87
2023-02-05T05:08:21.613Z,1.84
2023-02-05T05:09:21.592Z,1.87
2023-02-05T05:10:21.658Z,1.91
2023-02-05T05:11:21.617Z,1.92
2023-02-05T05:12:21.573Z,2.02
2023-02-05T05:13:21.583Z,2.11
2023-02-05T05:14:21.550Z,2.13
2023-02-05T05:15:21.531Z,2.20
2023-02-05T05:16:21.629Z,2.07
2023-02-05T05:17:21.549Z,2.18
2023-02-05T05:18:22.584Z,2.11
2023-02-05T05:19:21.500Z,2.10
2023-02-05T05:20:22.492Z,2.08
2023-02-05T05:21:22.488Z,2.07
2023-02-05T05:22:21.486Z,2.06
2023-02-05T05:23:21.442Z,1.87
2023-02-05T05:24:21.456Z,1.71
2023-02-05T05:25:22.432Z,1.66
2023-02-05T05:26:21.439Z,1.58
2023-02-05T05:27:21.444Z,1.71
2023-02-05T05:28:21.417Z,1.45
2023-02-05T05:29:21.411Z,1.31
2023-02-05T05:30:21.366Z,1.22
2023-02-05T05:31:22.467Z,1.26
2023-02-05T05:32:21.366Z,1.35
2023-02-05T05:33:21.374Z,1.24
2023-02-05T05:34:21.377Z,1.14
2023-02-05T05:35:21.325Z,1.04
2023-02-05T05:36:21.330Z,0.91
2023-02-05T05:37:21.373Z,1.01
2023-02-05T05:38:21.334Z,0.92
2023-02-05T05:39:23.270Z,0.78
2023-02-05T05:40:22.261Z,0.86
2023-02-05T05:41:21.269Z,0.98
2023-02-05T05:42:21.296Z,1.06
2023-02-05T05:43:21.232Z,0.98
2023-02-05T05:44:21.237Z,0.94
2023-02-05T05:45:21.246Z,0.88
2023-02-05T05:46:22.246Z,0.78
2023-02-05T05:47:21.218Z,0.87
2023-02-05T05:48:21.236Z,0.86
2023-02-05T05:49:21.247Z,0.78
2023-02-05T05:50:22.162Z,0.81
2023-02-05T05:51:21.175Z,0.76
2023-02-05T05:52:21.154Z,0.65
2023-02-05T05:53:21.165Z,0.60
2023-02-05T05:54:21.127Z,0.62
2023-02-05T05:55:21.150Z,0.46
2023-02-05T05:56:21.091Z,0.60
2023-02-05T05:57:21.180Z,0.60
2023-02-05T05:58:21.084Z,0.60
2023-02-05T05:59:21.058Z,0.55
2023-02-05T06:00:21.042Z,0.44
2023-02-05T06:01:22.132Z,0.65
2023-02-05T06:02:21.193Z,0.81
2023-02-05T06:03:21.037Z,0.84
2023-02-05T06:04:28.711Z,1.13
2023-02-05T06:05:21.046Z,1.10
2023-02-05T06:06:20.998Z,1.20
2023-02-05T06:07:21.054Z,1.31
2023-02-05T06:08:20.984Z,1.40
2023-02-05T06:09:20.985Z,1.49
2023-02-05T06:10:20.938Z,1.52
2023-02-05T06:11:20.932Z,1.56
2023-02-05T06:12:20.946Z,1.56
2023-02-05T06:13:20.944Z,1.68
2023-02-05T06:14:21.917Z,1.58
2023-02-05T06:15:21.889Z,1.53
2023-02-05T06:16:20.955Z,1.34
2023-02-05T06:17:20.919Z,1.31
2023-02-05T06:18:22.769Z,1.23
2023-02-05T06:19:21.900Z,1.16
2023-02-05T06:20:21.891Z,1.05
2023-02-05T06:21:20.849Z,0.94
2023-02-05T06:22:21.812Z,0.92
2023-02-05T06:23:20.835Z,0.84
2023-02-05T06:24:20.786Z,0.87
2023-02-05T06:25:20.819Z,0.80
2023-02-05T06:26:20.802Z,0.83
2023-02-05T06:27:20.782Z,0.94
2023-02-05T06:28:20.778Z,0.83
2023-02-05T06:29:20.815Z,0.92
2023-02-05T06:30:20.756Z,0.96
2023-02-05T06:31:20.844Z,1.08
2023-02-05T06:32:20.705Z,0.99
2023-02-05T06:33:20.724Z,1.14
2023-02-05T06:34:20.716Z,1.13
2023-02-05T06:35:20.701Z,1.08
2023-02-05T06:36:20.665Z,1.06
2023-02-05T06:37:20.651Z,1.12
2023-02-05T06:38:21.675Z,1.02
2023-02-05T06:39:20.705Z,1.12
2023-02-05T06:40:20.626Z,1.12
2023-02-05T06:41:20.644Z,1.22
2023-02-05T06:42:20.629Z,1.22
2023-02-05T06:43:20.584Z,1.10
2023-02-05T06:44:21.631Z,0.98
2023-02-05T06:45:20.598Z,0.92
2023-02-05T06:46:20.620Z,0.91
2023-02-05T06:47:20.607Z,0.96
2023-02-05T06:48:20.552Z,1.12
2023-02-05T06:49:20.531Z,1.05
2023-02-05T06:50:21.506Z,0.88
2023-02-05T06:51:21.515Z,1.04
2023-02-05T06:52:20.484Z,1.04
2023-02-05T06:53:20.535Z,1.16
2023-02-05T06:54:20.501Z,1.23
2023-02-05T06:55:20.466Z,1.34
2023-02-05T06:56:21.458Z,1.32
2023-02-05T06:57:21.463Z,1.38
2023-02-05T06:58:20.490Z,1.42
2023-02-05T06:59:20.440Z,1.56
2023-02-05T07:00:20.486Z,1.63
2023-02-05T07:01:20.446Z,1.66
2023-02-05T07:02:21.544Z,1.66
2023-02-05T07:03:20.436Z,1.68
2023-02-05T07:04:21.373Z,1.66
2023-02-05T07:05:20.357Z,1.53
2023-02-05T07:06:21.374Z,1.56
2023-02-05T07:07:21.354Z,1.59
2023-02-05T07:08:21.357Z,1.56
2023-02-05T07:09:21.317Z,1.50
2023-02-05T07:10:21.329Z,1.48
2023-02-05T07:11:20.291Z,1.55
2023-02-05T07:12:20.325Z,1.60
2023-02-05T07:13:20.351Z,1.59
2023-02-05T07:14:20.334Z,1.73
2023-02-05T07:15:20.245Z,1.81
2023-02-05T07:16:20.325Z,1.94
2023-02-05T07:17:20.220Z,1.87
2023-02-05T07:18:20.240Z,2.04
2023-02-05T07:19:20.206Z,2.10
2023-02-05T07:20:21.240Z,2.08
2023-02-05T07:21:20.183Z,2.14
2023-02-05T07:22:21.209Z,2.17
2023-02-05T07:23:20.171Z,2.13
2023-02-05T07:24:21.185Z,2.26
2023-02-05T07:25:20.151Z,2.28
2023-02-05T07:26:20.140Z,2.29
2023-02-05T07:27:20.180Z,2.24
2023-02-05T07:28:20.161Z,2.14
2023-02-05T07:29:20.190Z,1.97
2023-02-05T07:30:20.124Z,1.92
2023-02-05T07:31:20.205Z,1.89
2023-02-05T07:32:21.070Z,1.87
2023-02-05T07:33:20.096Z,1.99
2023-02-05T07:34:21.116Z,1.85
2023-02-05T07:35:20.049Z,1.85
2023-02-05T07:36:20.053Z,1.67
2023-02-05T07:37:21.524Z,1.66
2023-02-05T07:38:20.008Z,1.59
2023-02-05T07:39:19.991Z,1.68
2023-02-05T07:40:20.031Z,1.78
2023-02-05T07:41:19.975Z,1.81
2023-02-05T07:42:20.984Z,1.91
2023-02-05T07:43:19.955Z,1.88
2023-02-05T07:44:19.952Z,1.68
2023-02-05T07:45:21.005Z,1.62
2023-02-05T07:46:19.956Z,1.48
2023-02-05T07:47:19.908Z,1.40
2023-02-05T07:48:19.920Z,1.37
2023-02-05T07:49:19.904Z,1.48
2023-02-05T07:50:19.882Z,1.60
2023-02-05T07:51:20.896Z,1.48
2023-02-05T07:52:19.897Z,1.49
2023-02-05T07:53:20.888Z,1.59
2023-02-05T07:54:20.895Z,1.74
2023-02-05T07:55:19.820Z,1.94
2023-02-05T07:56:19.819Z,1.91
2023-02-05T07:57:19.827Z,1.67
2023-02-05T07:58:19.824Z,1.76
2023-02-05T07:59:19.821Z,1.76
2023-02-05T08:00:19.764Z,1.76
2023-02-05T08:01:19.845Z,1.73
2023-02-05T08:02:20.696Z,1.62
2023-02-05T08:03:19.772Z,1.71
2023-02-05T08:04:19.789Z,1.97
2023-02-05T08:05:19.706Z,2.15
2023-02-05T08:06:20.701Z,2.24
2023-02-05T08:07:19.750Z,2.24
2023-02-05T08:08:19.696Z,2.39
2023-02-05T08:09:19.677Z,2.43
2023-02-05T08:10:19.707Z,2.68
2023-02-05T08:11:19.667Z,2.75
2023-02-05T08:12:19.629Z,2.87
2023-02-05T08:13:19.658Z,2.89
2023-02-05T08:14:19.637Z,3.04
2023-02-05T08:15:19.606Z,3.14
2023-02-05T08:16:20.654Z,3.14
2023-02-05T08:17:19.621Z,3.13
2023-02-05T08:18:19.579Z,3.18
2023-02-05T08:19:19.602Z,3.31
2023-02-05T08:20:19.586Z,3.34
2023-02-05T08:21:19.537Z,3.47
2023-02-05T08:22:19.632Z,3.56
2023-02-05T08:23:19.541Z,3.55
2023-02-05T08:24:19.504Z,3.68
2023-02-05T08:25:19.533Z,3.73
2023-02-05T08:26:19.478Z,3.70
2023-02-05T08:27:19.512Z,3.66
2023-02-05T08:28:20.462Z,3.63
2023-02-05T08:29:19.463Z,3.45
2023-02-05T08:30:20.474Z,3.60
2023-02-05T08:31:19.504Z,3.66
2023-02-05T08:32:19.456Z,3.69
2023-02-05T08:33:19.452Z,3.59
2023-02-05T08:34:20.906Z,3.74
2023-02-05T08:35:19.403Z,3.80
2023-02-05T08:36:19.393Z,3.62
2023-02-05T08:37:19.439Z,3.69
2023-02-05T08:38:19.422Z,3.84
2023-02-05T08:39:19.341Z,3.81
2023-02-05T08:40:19.351Z,3.88
2023-02-05T08:41:19.318Z,3.92
2023-02-05T08:42:19.325Z,3.92
2023-02-05T08:43:19.342Z,3.98
2023-02-05T08:44:19.357Z,4.02
2023-02-05T08:45:20.283Z,4.12
2023-02-05T08:46:19.330Z,4.08
2023-02-05T08:47:19.263Z,4.13
2023-02-05T08:48:20.237Z,4.12
2023-02-05T08:49:19.243Z,4.19
2023-02-05T08:50:19.294Z,4.31
2023-02-05T08:51:19.210Z,4.31
2023-02-05T08:52:20.220Z,4.41
2023-02-05T08:53:19.207Z,4.40
2023-02-05T08:54:19.188Z,4.44
2023-02-05T08:55:20.228Z,4.40
2023-02-05T08:56:20.487Z,4.45
2023-02-05T08:57:20.153Z,4.56
2023-02-05T08:58:20.148Z,4.58
2023-02-05T08:59:19.188Z,4.62
2023-02-05T09:00:19.126Z,4.58
2023-02-05T09:01:19.152Z,4.71
2023-02-05T09:02:19.119Z,4.73
2023-02-05T09:03:19.144Z,4.63
2023-02-05T09:04:19.130Z,4.62
2023-02-05T09:05:20.083Z,4.74
2023-02-05T09:06:19.088Z,4.59
2023-02-05T09:07:19.050Z,4.75
2023-02-05T09:08:19.080Z,4.71
2023-02-05T09:09:19.078Z,4.67
2023-02-05T09:10:20.032Z,4.70
2023-02-05T09:11:20.026Z,4.70
2023-02-05T09:12:20.023Z,4.67
2023-02-05T09:13:18.983Z,4.70
2023-02-05T09:14:19.987Z,4.66
2023-02-05T09:15:18.970Z,4.75
2023-02-05T09:16:18.967Z,4.63
2023-02-05T09:17:18.963Z,4.71
2023-02-05T09:18:18.946Z,4.77
2023-02-05T09:19:18.922Z,4.75
2023-02-05T09:20:19.920Z,4.77
2023-02-05T09:21:18.964Z,4.78
2023-02-05T09:22:18.877Z,4.78
2023-02-05T09:23:19.875Z,4.74
2023-02-05T09:24:19.863Z,4.74
2023-02-05T09:25:18.844Z,4.90
2023-02-05T09:26:18.882Z,4.75
2023-02-05T09:27:18.830Z,4.84
2023-02-05T09:28:19.968Z,4.80
2023-02-05T09:29:18.817Z,4.63
2023-02-05T09:30:18.825Z,4.66
2023-02-05T09:31:18.912Z,4.71
2023-02-05T09:32:19.792Z,4.84
2023-02-05T09:33:18.791Z,4.82
2023-02-05T09:34:18.766Z,4.80
2023-02-05T09:35:18.744Z,4.82
2023-02-05T09:36:18.770Z,4.78
2023-02-05T09:37:18.733Z,4.86
2023-02-05T09:38:18.726Z,4.75
2023-02-05T09:39:52.326Z,4.86
2023-02-05T09:40:21.469Z,4.84
2023-02-05T09:41:18.719Z,4.84
2023-02-05T09:42:19.722Z,4.68
2023-02-05T09:43:19.659Z,4.68
2023-02-05T09:44:19.685Z,4.71
2023-02-05T09:45:19.649Z,4.59
2023-02-05T09:46:18.668Z,4.66
2023-02-05T09:47:18.644Z,4.74
2023-02-05T09:48:18.648Z,4.74
2023-02-05T09:49:18.605Z,4.93
2023-02-05T09:50:19.603Z,4.90
2023-02-05T09:51:18.572Z,4.97
2023-02-05T09:52:18.563Z,5.04
2023-02-05T09:53:18.618Z,5.04
2023-02-05T09:54:18.540Z,5.07
2023-02-05T09:55:18.536Z,5.10
2023-02-05T09:56:18.553Z,5.15
2023-02-05T09:57:18.534Z,5.21
2023-02-05T09:58:18.526Z,5.28
2023-02-05T09:59:18.507Z,5.18
2023-02-05T10:00:18.480Z,5.15
2023-02-05T10:01:18.501Z,5.23
2023-02-05T10:02:18.460Z,5.25
2023-02-05T10:03:18.445Z,5.32
2023-02-05T10:04:18.566Z,5.35
2023-02-05T10:05:19.409Z,5.18
2023-02-05T10:06:18.413Z,5.29
2023-02-05T10:07:18.383Z,5.29
2023-02-05T10:08:18.418Z,5.38
2023-02-05T10:09:19.426Z,5.44
2023-02-05T10:10:18.401Z,5.48
2023-02-05T10:11:18.389Z,5.46
2023-02-05T10:12:19.336Z,5.43
2023-02-05T10:13:19.326Z,5.61
2023-02-05T10:14:18.333Z,5.62
2023-02-05T10:15:18.306Z,5.54
2023-02-05T10:16:19.355Z,5.61
2023-02-05T10:17:18.274Z,5.59
2023-02-05T10:18:18.293Z,5.72
2023-02-05T10:19:19.260Z,5.38
2023-02-05T10:20:18.254Z,5.38
2023-02-05T10:21:18.285Z,5.38
2023-02-05T10:22:18.273Z,5.35
2023-02-05T10:23:18.219Z,5.43
2023-02-05T10:24:18.256Z,5.44
2023-02-05T10:25:18.204Z,5.50
2023-02-05T10:26:18.200Z,5.64
2023-02-05T10:27:18.171Z,5.69
2023-02-05T10:28:18.289Z,5.64
2023-02-05T10:29:18.141Z,5.64
2023-02-05T10:30:18.184Z,5.64
2023-02-05T10:31:18.235Z,5.66
2023-02-05T10:32:18.122Z,5.69
2023-02-05T10:33:18.109Z,5.62
2023-02-05T10:34:18.145Z,5.72
2023-02-05T10:35:18.113Z,5.79
2023-02-05T10:36:19.084Z,5.80
2023-02-05T10:37:18.085Z,5.75
2023-02-05T10:38:19.070Z,5.84
2023-02-05T10:39:18.053Z,5.83
2023-02-05T10:40:19.076Z,5.84
2023-02-05T10:41:18.045Z,5.87
2023-02-05T10:42:18.022Z,5.91
2023-02-05T10:43:18.036Z,5.82
2023-02-05T10:44:17.978Z,5.73
2023-02-05T10:45:19.210Z,5.68
2023-02-05T10:46:18.005Z,5.76
2023-02-05T10:47:17.993Z,5.79
2023-02-05T10:48:18.963Z,5.84
2023-02-05T10:49:18.939Z,5.80
2023-02-05T10:50:18.954Z,5.53
2023-02-05T10:51:18.950Z,5.66
2023-02-05T10:52:17.892Z,5.59
2023-02-05T10:53:17.900Z,5.57
2023-02-05T10:54:17.886Z,5.68
2023-02-05T10:55:17.890Z,5.65
2023-02-05T10:56:18.890Z,5.72
2023-02-05T10:57:17.875Z,5.43
2023-02-05T10:58:17.840Z,5.23
2023-02-05T10:59:17.871Z,5.00
2023-02-05T11:00:17.882Z,4.94
2023-02-05T11:01:17.899Z,5.08
2023-02-05T11:02:17.788Z,5.20
2023-02-05T11:03:18.772Z,5.33
2023-02-05T11:04:18.763Z,5.41
2023-02-05T11:05:18.795Z,5.50
2023-02-05T11:06:18.790Z,5.50
2023-02-05T11:07:17.729Z,5.59
2023-02-05T11:08:17.727Z,5.73
2023-02-05T11:09:17.736Z,5.76
2023-02-05T11:10:17.701Z,5.82
2023-02-05T11:11:17.702Z,5.82
2023-02-05T11:12:17.677Z,5.90
2023-02-05T11:13:18.730Z,5.72
2023-02-05T11:14:17.664Z,5.69
2023-02-05T11:15:17.663Z,5.71
2023-02-05T11:16:17.703Z,5.71
2023-02-05T11:17:18.742Z,5.73
2023-02-05T11:18:17.639Z,5.80
2023-02-05T11:19:17.799Z,5.72
2023-02-05T11:20:18.643Z,5.72
2023-02-05T11:21:17.574Z,5.79
2023-02-05T11:22:17.613Z,5.73
2023-02-05T11:23:17.576Z,5.59
2023-02-05T11:24:17.566Z,5.73
2023-02-05T11:25:17.552Z,5.76
2023-02-05T11:26:18.536Z,5.82
2023-02-05T11:27:18.598Z,5.76
2023-02-05T11:28:17.547Z,5.83
2023-02-05T11:29:18.523Z,5.83
2023-02-05T11:30:19.128Z,5.91
2023-02-05T11:31:17.577Z,5.99
2023-02-05T11:32:17.571Z,5.86
2023-02-05T11:33:18.476Z,5.71
2023-02-05T11:34:17.439Z,5.76
2023-02-05T11:35:17.503Z,5.84
2023-02-05T11:36:17.449Z,5.91
2023-02-05T11:37:17.428Z,5.91
2023-02-05T11:38:17.402Z,5.97
2023-02-05T11:39:17.412Z,5.99
2023-02-05T11:40:18.602Z,6.07
2023-02-05T11:41:17.440Z,5.91
2023-02-05T11:42:17.363Z,5.94
2023-02-05T11:43:17.353Z,5.91
2023-02-05T11:44:18.369Z,6.01
2023-02-05T11:45:17.342Z,5.98
2023-02-05T11:46:17.447Z,5.98
2023-02-05T11:47:17.381Z,5.91
2023-02-05T11:48:17.313Z,5.84
2023-02-05T11:49:17.287Z,5.79
2023-02-05T11:50:18.747Z,5.93
2023-02-05T11:51:17.255Z,5.79
2023-02-05T11:52:17.249Z,5.79
2023-02-05T11:53:17.284Z,5.83
2023-02-05T11:54:17.258Z,5.89
2023-02-05T11:55:17.217Z,5.87
2023-02-05T11:56:17.214Z,5.93
2023-02-05T11:57:17.240Z,5.90
2023-02-05T11:58:22.269Z,5.86
2023-02-05T11:59:18.233Z,5.87
2023-02-05T12:00:18.176Z,5.91
2023-02-05T12:01:18.165Z,5.94
2023-02-05T12:02:17.169Z,5.98
2023-02-05T12:03:17.204Z,5.99
2023-02-05T12:04:17.118Z,6.02
2023-02-05T12:05:18.074Z,6.07
2023-02-05T12:06:17.108Z,6.11
2023-02-05T12:07:17.103Z,6.12
2023-02-05T12:08:17.099Z,6.19
2023-02-05T12:09:17.065Z,6.22
2023-02-05T12:10:18.120Z,6.20
2023-02-05T12:11:17.089Z,6.27
2023-02-05T12:12:17.049Z,6.41
2023-02-05T12:13:18.033Z,6.42
2023-02-05T12:14:17.033Z,6.48
2023-02-05T12:15:17.024Z,6.41
2023-02-05T12:16:17.104Z,6.39
2023-02-05T12:17:17.569Z,6.46
2023-02-05T12:18:16.978Z,6.31
2023-02-05T12:19:16.987Z,6.22
2023-02-05T12:20:16.987Z,6.11
2023-02-05T12:21:17.999Z,5.99
2023-02-05T12:22:16.943Z,5.86
2023-02-05T12:23:16.941Z,5.71
2023-02-05T12:24:16.925Z,5.71
2023-02-05T12:25:16.921Z,5.62
2023-02-05T12:26:16.956Z,5.75
2023-02-05T12:27:16.879Z,5.75
2023-02-05T12:28:16.974Z,5.79
2023-02-05T12:29:16.862Z,5.76
2023-02-05T12:30:16.914Z,5.82
2023-02-05T12:31:16.918Z,5.83
2023-02-05T12:32:17.876Z,5.79
2023-02-05T12:33:17.857Z,5.86
2023-02-05T12:34:16.861Z,5.97
2023-02-05T12:35:16.822Z,6.05
2023-02-05T12:36:16.787Z,6.11
2023-02-05T12:37:17.763Z,6.19
2023-02-05T12:38:27.227Z,6.24
2023-02-05T12:39:17.781Z,6.33
2023-02-05T12:40:18.531Z,6.41
2023-02-05T12:41:16.745Z,6.38
2023-02-05T12:42:17.746Z,6.48
2023-02-05T12:43:17.757Z,6.41
2023-02-05T12:44:16.717Z,6.17
2023-02-05T12:45:16.689Z,6.12
2023-02-05T12:46:16.789Z,6.08
2023-02-05T12:47:17.700Z,5.93
2023-02-05T12:48:16.665Z,5.98
2023-02-05T12:49:16.693Z,6.07
2023-02-05T12:50:16.622Z,6.12
2023-02-05T12:51:16.688Z,6.12
2023-02-05T12:52:16.633Z,6.24
2023-02-05T12:53:17.616Z,6.31
2023-02-05T12:54:16.587Z,6.07
2023-02-05T12:55:16.599Z,5.94
2023-02-05T12:56:16.572Z,6.05
2023-02-05T12:57:17.573Z,6.12
2023-02-05T12:58:16.623Z,6.22
2023-02-05T12:59:16.534Z,6.26
2023-02-05T13:00:16.530Z,6.41
2023-02-05T13:01:16.618Z,6.44
2023-02-05T13:02:16.546Z,6.27
2023-02-05T13:03:16.484Z,6.28
2023-02-05T13:04:16.542Z,6.36
2023-02-05T13:05:16.524Z,6.41
2023-02-05T13:06:16.508Z,6.54
2023-02-05T13:07:16.478Z,6.62
2023-02-05T13:08:16.487Z,6.39
2023-02-05T13:09:16.418Z,6.42
2023-02-05T13:10:16.499Z,6.45
2023-02-05T13:11:16.431Z,6.44
2023-02-05T13:12:17.018Z,6.49
2023-02-05T13:13:17.393Z,6.51
2023-02-05T13:14:16.423Z,6.56
2023-02-05T13:15:16.433Z,6.54
2023-02-05T13:16:16.412Z,6.52
2023-02-05T13:17:16.378Z,6.54
2023-02-05T13:18:16.341Z,6.60