createdAt,value
2024-03-14T00:00:09.169Z,9.51
2024-03-14T00:01:09.134Z,9.51
2024-03-14T00:02:09.157Z,9.51
2024-03-14T00:03:09.135Z,9.52
2024-03-14T00:04:17.016Z,9.51
2024-03-14T00:05:09.165Z,9.51
2024-03-14T00:06:09.434Z,9.49
2024-03-14T00:07:09.097Z,9.52
2024-03-14T00:08:09.077Z,9.51
2024-03-14T00:09:09.175Z,9.47
2024-03-14T00:10:09.111Z,9.49
2024-03-14T00:11:09.154Z,9.49
2024-03-14T00:12:09.102Z,9.51
2024-03-14T00:13:09.035Z,9.51
2024-03-14T00:14:09.089Z,9.51
2024-03-14T00:15:09.074Z,9.52
2024-03-14T00:16:09.187Z,9.49
2024-03-14T00:17:09.086Z,9.49
2024-03-14T00:18:09.189Z,9.49
2024-03-14T00:19:08.993Z,9.47
2024-03-14T00:20:08.989Z,9.49
2024-03-14T00:21:09.062Z,9.49
2024-03-14T00:22:08.941Z,9.51
2024-03-14T00:23:09.000Z,9.49
2024-03-14T00:24:09.069Z,9.49
2024-03-14T00:25:09.012Z,9.47
2024-03-14T00:26:08.898Z,9.47
2024-03-14T00:27:09.066Z,9.51
2024-03-14T00:28:08.946Z,9.49
2024-03-14T00:29:08.902Z,9.51
2024-03-14T00:30:08.916Z,9.52
2024-03-14T00:31:08.992Z,9.52
2024-03-14T00:32:08.908Z,9.55
2024-03-14T00:33:09.225Z,9.55
2024-03-14T00:34:08.846Z,9.55
2024-03-14T00:35:08.902Z,9.57
2024-03-14T00:36:08.855Z,9.55
2024-03-14T00:37:08.879Z,9.52
2024-03-14T00:38:08.813Z,9.55
2024-03-14T00:39:09.010Z,9.55
2024-03-14T00:40:08.725Z,9.54
2024-03-14T00:41:08.813Z,9.52
2024-03-14T00:42:08.895Z,9.52
2024-03-14T00:43:08.779Z,9.49
2024-03-14T00:44:08.708Z,9.51
2024-03-14T00:45:08.702Z,9.51
2024-03-14T00:46:08.702Z,9.52
2024-03-14T00:47:08.691Z,9.52
2024-03-14T00:48:08.910Z,9.54
2024-03-14T00:49:08.756Z,9.54
2024-03-14T00:50:08.622Z,9.54
2024-03-14T00:51:08.654Z,9.54
2024-03-14T00:52:08.750Z,9.54
2024-03-14T00:53:08.665Z,9.54
2024-03-14T00:54:08.715Z,9.52
2024-03-14T00:55:08.557Z,9.54
2024-03-14T00:56:08.586Z,9.55
2024-03-14T00:57:08.708Z,9.55
2024-03-14T00:58:08.607Z,9.55
2024-03-14T00:59:08.568Z,9.57
2024-03-14T01:00:08.685Z,9.57
2024-03-14T01:01:08.595Z,9.58
2024-03-14T01:02:08.618Z,9.58
2024-03-14T01:03:08.594Z,9.58
2024-03-14T01:04:08.501Z,9.58
2024-03-14T01:05:08.491Z,9.58
2024-03-14T01:06:08.489Z,9.58
2024-03-14T01:07:08.593Z,9.58
2024-03-14T01:08:08.558Z,9.61
2024-03-14T01:09:08.500Z,9.62
2024-03-14T01:10:08.473Z,9.62
2024-03-14T01:11:08.537Z,9.64
2024-03-14T01:12:08.825Z,9.62
2024-03-14T01:13:08.539Z,9.65
2024-03-14T01:14:08.442Z,9.64
2024-03-14T01:15:08.474Z,9.64
2024-03-14T01:16:08.410Z,9.64
2024-03-14T01:17:08.448Z,9.65
2024-03-14T01:18:08.473Z,9.67
2024-03-14T01:19:08.405Z,9.65
2024-03-14T01:20:08.370Z,9.69
2024-03-14T01:21:08.287Z,9.69
2024-03-14T01:22:08.370Z,9.69
2024-03-14T01:23:08.363Z,9.67
2024-03-14T01:24:08.281Z,9.67
2024-03-14T01:25:08.275Z,9.69
2024-03-14T01:26:08.348Z,9.64
2024-03-14T01:27:08.277Z,9.62
2024-03-14T01:28:08.260Z,9.62
2024-03-14T01:29:08.371Z,9.61
2024-03-14T01:30:08.337Z,9.61
2024-03-14T01:31:08.237Z,9.58
2024-03-14T01:32:08.257Z,9.58
2024-03-14T01:33:08.209Z,9.54
2024-03-14T01:34:08.320Z,9.51
2024-03-14T01:35:08.207Z,9.44
2024-03-14T01:36:08.318Z,9.42
2024-03-14T01:37:08.373Z,9.39
2024-03-14T01:38:08.232Z,9.39
2024-03-14T01:39:08.256Z,9.34
2024-03-14T01:40:08.158Z,9.32
2024-03-14T01:41:08.069Z,9.29
2024-03-14T01:42:08.241Z,9.24
2024-03-14T01:43:08.101Z,9.21
2024-03-14T01:44:08.088Z,9.16
2024-03-14T01:45:08.128Z,9.18
2024-03-14T01:46:08.036Z,9.15
2024-03-14T01:47:08.034Z,9.11
2024-03-14T01:48:08.084Z,9.11
2024-03-14T01:49:08.139Z,9.10
2024-03-14T01:50:08.007Z,9.05
2024-03-14T01:51:08.058Z,9.03
2024-03-14T01:52:07.954Z,9.02
2024-03-14T01:53:07.913Z,9.02
2024-03-14T01:54:07.934Z,8.98
2024-03-14T01:55:07.874Z,8.96
2024-03-14T01:56:07.969Z,8.95
2024-03-14T01:57:07.966Z,8.93
2024-03-14T01:58:07.889Z,8.93
2024-03-14T01:59:07.896Z,8.91
2024-03-14T02:00:07.928Z,8.91
2024-03-14T02:01:07.868Z,8.93
2024-03-14T02:02:07.836Z,8.91
2024-03-14T02:03:07.954Z,8.93
2024-03-14T02:04:07.789Z,8.95
2024-03-14T02:05:07.837Z,8.95
2024-03-14T02:06:07.817Z,8.91
2024-03-14T02:07:07.846Z,8.93
2024-03-14T02:08:07.844Z,8.91
2024-03-14T02:09:07.824Z,8.91
2024-03-14T02:10:07.769Z,8.91
2024-03-14T02:11:07.768Z,8.91
2024-03-14T02:12:07.800Z,8.91
2024-03-14T02:13:07.735Z,8.88
2024-03-14T02:14:07.697Z,8.90
2024-03-14T02:15:07.878Z,8.90
2024-03-14T02:16:07.741Z,8.91
2024-03-14T02:17:15.540Z,8.90
2024-03-14T02:18:07.915Z,8.91
2024-03-14T02:19:07.769Z,8.91
2024-03-14T02:20:15.571Z,8.91
2024-03-14T02:21:07.683Z,8.90
2024-03-14T02:22:07.681Z,8.93
2024-03-14T02:23:07.600Z,8.95
2024-03-14T02:24:07.637Z,8.95
2024-03-14T02:25:07.561Z,8.96
2024-03-14T02:26:07.576Z,8.98
2024-03-14T02:27:07.675Z,8.99
2024-03-14T02:28:07.526Z,8.99
2024-03-14T02:29:07.547Z,8.99
2024-03-14T02:30:07.596Z,8.98
2024-03-14T02:31:07.501Z,8.99
2024-03-14T02:32:07.543Z,9.00
2024-03-14T02:33:07.617Z,9.00
2024-03-14T02:34:07.523Z,8.99
2024-03-14T02:35:07.466Z,9.00
2024-03-14T02:36:07.505Z,9.00
2024-03-14T02:37:07.437Z,9.00
2024-03-14T02:38:07.444Z,9.02
2024-03-14T02:39:07.455Z,9.02
2024-03-14T02:40:07.688Z,9.03
2024-03-14T02:41:07.370Z,9.05
2024-03-14T02:42:07.518Z,9.03
2024-03-14T02:43:07.349Z,9.05
2024-03-14T02:44:07.338Z,9.05
2024-03-14T02:45:07.411Z,9.08
2024-03-14T02:46:07.318Z,9.10
2024-03-14T02:47:07.320Z,9.06
2024-03-14T02:48:07.373Z,9.10
2024-03-14T02:49:07.339Z,9.10
2024-03-14T02:50:07.287Z,9.11
2024-03-14T02:51:07.324Z,9.14
2024-03-14T02:52:07.356Z,9.11
2024-03-14T02:53:07.253Z,9.11
2024-03-14T02:54:07.254Z,9.11
2024-03-14T02:55:07.244Z,9.15
2024-03-14T02:56:07.229Z,9.14
2024-03-14T02:57:07.246Z,9.16
2024-03-14T02:58:07.289Z,9.15
2024-03-14T02:59:07.172Z,9.16
2024-03-14T03:00:07.241Z,9.16
2024-03-14T03:01:07.178Z,9.18
2024-03-14T03:03:25.013Z,9.21
2024-03-14T03:04:25.767Z,9.19
2024-03-14T03:05:25.684Z,9.21
2024-03-14T03:06:25.670Z,9.22
2024-03-14T03:07:25.613Z,9.22
2024-03-14T03:08:25.659Z,9.24
2024-03-14T03:09:25.680Z,9.24
2024-03-14T03:10:25.614Z,9.25
2024-03-14T03:11:25.614Z,9.26
2024-03-14T03:12:25.622Z,9.28
2024-03-14T03:13:25.607Z,9.28
2024-03-14T03:14:25.589Z,9.28
2024-03-14T03:15:25.647Z,9.26
2024-03-14T03:16:25.564Z,9.28
2024-03-14T03:17:25.603Z,9.28
2024-03-14T03:18:25.646Z,9.29
2024-03-14T03:19:25.527Z,9.32
2024-03-14T03:20:25.556Z,9.32
2024-03-14T03:21:25.606Z,9.33
2024-03-14T03:22:25.471Z,9.34
2024-03-14T03:23:25.495Z,9.36
2024-03-14T03:24:25.584Z,9.36
2024-03-14T03:25:25.507Z,9.37
2024-03-14T03:26:25.519Z,9.40
2024-03-14T03:27:25.551Z,9.39
2024-03-14T03:28:28.565Z,9.40
2024-03-14T03:29:25.391Z,9.40
2024-03-14T03:30:25.543Z,9.43
2024-03-14T03:31:25.386Z,9.44
2024-03-14T03:32:25.438Z,9.43
2024-03-14T03:33:25.593Z,9.44
2024-03-14T03:34:25.411Z,9.44
2024-03-14T03:35:26.763Z,9.46
2024-03-14T03:36:25.457Z,9.46
2024-03-14T03:37:25.361Z,9.47
2024-03-14T03:38:25.328Z,9.46
2024-03-14T03:39:25.401Z,9.49
2024-03-14T03:40:25.322Z,9.47
2024-03-14T03:41:25.527Z,9.47
2024-03-14T03:42:25.352Z,9.46
2024-03-14T03:43:25.405Z,9.47
2024-03-14T03:44:25.279Z,9.46
2024-03-14T03:45:25.311Z,9.47
2024-03-14T03:46:25.253Z,9.49
2024-03-14T03:47:25.220Z,9.51
2024-03-14T03:48:25.385Z,9.52
2024-03-14T03:49:25.188Z,9.51
2024-03-14T03:50:25.285Z,9.51
2024-03-14T03:51:25.231Z,9.54
2024-03-14T03:52:25.156Z,9.52
2024-03-14T03:53:25.138Z,9.54
2024-03-14T03:54:25.306Z,9.54
2024-03-14T03:55:25.231Z,9.57
2024-03-14T03:56:25.205Z,9.57
2024-03-14T03:57:25.145Z,9.55
2024-03-14T03:58:25.117Z,9.58
2024-03-14T03:59:25.125Z,9.57
2024-03-14T04:00:25.181Z,9.57
2024-03-14T04:01:25.080Z,9.54
2024-03-14T04:02:25.107Z,9.55
2024-03-14T04:03:25.137Z,9.55
2024-03-14T04:04:25.087Z,9.58
2024-03-14T04:05:33.952Z,9.57
2024-03-14T04:06:25.267Z,9.58
2024-03-14T04:07:25.037Z,9.57
2024-03-14T04:08:25.019Z,9.58
2024-03-14T04:09:25.048Z,9.59
2024-03-14T04:10:25.230Z,9.59
2024-03-14T04:11:24.983Z,9.61
2024-03-14T04:12:25.118Z,9.62
2024-03-14T04:13:24.980Z,9.62
2024-03-14T04:14:25.030Z,9.61
2024-03-14T04:15:25.102Z,9.62
2024-03-14T04:16:24.888Z,9.64
2024-03-14T04:17:25.010Z,9.64
2024-03-14T04:18:24.999Z,9.62
2024-03-14T04:19:32.905Z,9.59
2024-03-14T04:20:24.963Z,9.61
2024-03-14T04:21:24.959Z,9.61
2024-03-14T04:22:24.852Z,9.62
2024-03-14T04:23:24.914Z,9.62
2024-03-14T04:24:24.959Z,9.64
2024-03-14T04:25:24.888Z,9.64
2024-03-14T04:26:24.813Z,9.64
2024-03-14T04:27:25.220Z,9.64
2024-03-14T04:28:25.032Z,9.67
2024-03-14T04:29:24.771Z,9.65
2024-03-14T04:30:25.195Z,9.67
2024-03-14T04:31:24.788Z,9.69
2024-03-14T04:32:24.751Z,9.70
2024-03-14T04:33:24.932Z,9.70
2024-03-14T04:34:24.783Z,9.69
2024-03-14T04:35:24.706Z,9.69
2024-03-14T04:36:24.793Z,9.70
2024-03-14T04:37:24.709Z,9.70
2024-03-14T04:38:24.786Z,9.70
2024-03-14T04:39:24.746Z,9.72
2024-03-14T04:40:24.742Z,9.72
2024-03-14T04:41:32.430Z,9.72
2024-03-14T04:42:24.875Z,9.73
2024-03-14T04:43:24.712Z,9.76
2024-03-14T04:44:24.613Z,9.75
2024-03-14T04:45:24.584Z,9.73
2024-03-14T04:46:24.588Z,9.76
2024-03-14T04:47:24.622Z,9.77
2024-03-14T04:48:24.791Z,9.77
2024-03-14T04:49:24.621Z,9.77
2024-03-14T04:50:24.570Z,9.79
2024-03-14T04:51:24.571Z,9.77
2024-03-14T04:52:24.586Z,9.77
2024-03-14T04:53:24.584Z,9.77
2024-03-14T04:54:24.589Z,9.79
2024-03-14T04:55:24.558Z,9.80
2024-03-14T04:56:24.470Z,9.80
2024-03-14T04:57:24.534Z,9.82
2024-03-14T04:58:24.451Z,9.80
2024-03-14T04:59:24.484Z,9.82
2024-03-14T05:00:24.506Z,9.80
2024-03-14T05:01:24.445Z,9.83
2024-03-14T05:02:24.428Z,9.83
2024-03-14T05:03:24.468Z,9.85
2024-03-14T05:04:24.419Z,9.86
2024-03-14T05:05:24.399Z,9.86
2024-03-14T05:06:24.397Z,9.86
2024-03-14T05:07:24.388Z,9.86
2024-03-14T05:08:24.362Z,9.86
2024-03-14T05:09:24.334Z,9.86
2024-03-14T05:10:24.355Z,9.85
2024-03-14T05:11:24.363Z,9.85
2024-03-14T05:12:24.336Z,9.86
2024-03-14T05:13:26.438Z,9.86
2024-03-14T05:14:24.346Z,9.86
2024-03-14T05:15:24.398Z,9.86
2024-03-14T05:16:24.296Z,9.88
2024-03-14T05:17:24.268Z,9.90
2024-03-14T05:18:24.280Z,9.88
2024-03-14T05:19:26.404Z,9.88
2024-03-14T05:20:24.199Z,9.90
2024-03-14T05:21:24.267Z,9.88
2024-03-14T05:22:24.251Z,9.90
2024-03-14T05:23:24.271Z,9.91
2024-03-14T05:24:24.338Z,9.88
2024-03-14T05:25:24.178Z,9.90
2024-03-14T05:26:24.317Z,9.91
2024-03-14T05:27:24.339Z,9.91
2024-03-14T05:28:24.170Z,9.93
2024-03-14T05:29:24.246Z,9.94
2024-03-14T05:30:24.192Z,9.91
2024-03-14T05:31:24.173Z,9.94
2024-03-14T05:32:24.209Z,9.94
2024-03-14T05:33:24.230Z,9.94
2024-03-14T05:34:24.176Z,9.97
2024-03-14T05:35:24.089Z,9.95
2024-03-14T05:36:24.113Z,9.97
2024-03-14T05:37:24.080Z,9.98
2024-03-14T05:38:24.174Z,10.01
2024-03-14T05:39:24.071Z,10.01
2024-03-14T05:40:24.035Z,10.00
2024-03-14T05:41:23.976Z,10.02
2024-03-14T05:42:23.998Z,10.02
2024-03-14T05:43:24.067Z,10.06
2024-03-14T05:44:23.940Z,10.08
2024-03-14T05:45:23.946Z,10.08
2024-03-14T05:46:23.956Z,10.06
2024-03-14T05:47:23.944Z,10.06
2024-03-14T05:48:24.069Z,10.08
2024-03-14T05:49:23.914Z,10.10
2024-03-14T05:50:23.937Z,10.10
2024-03-14T05:51:24.059Z,10.13
2024-03-14T05:52:23.884Z,10.13
2024-03-14T05:53:23.852Z,10.13
2024-03-14T05:54:23.892Z,10.16
2024-03-14T05:55:23.841Z,10.16
2024-03-14T05:56:23.858Z,10.19
2024-03-14T05:57:23.827Z,10.23
2024-03-14T05:58:23.787Z,10.26
2024-03-14T05:59:23.835Z,10.27
2024-03-14T06:00:23.864Z,10.28
2024-03-14T06:01:24.311Z,10.30
2024-03-14T06:02:23.768Z,10.30
2024-03-14T06:03:23.787Z,10.31
2024-03-14T06:04:35.933Z,10.30
2024-03-14T06:05:23.878Z,10.33
2024-03-14T06:06:23.990Z,10.33
2024-03-14T06:07:23.899Z,10.34
2024-03-14T06:08:23.718Z,10.34
2024-03-14T06:09:23.742Z,10.33
2024-03-14T06:10:23.727Z,10.34
2024-03-14T06:11:23.708Z,10.35
2024-03-14T06:12:23.721Z,10.37
2024-03-14T06:13:23.718Z,10.37
2024-03-14T06:14:23.682Z,10.38
2024-03-14T06:15:23.734Z,10.40
2024-03-14T06:16:23.609Z,10.40
2024-03-14T06:17:23.677Z,10.43
2024-03-14T06:18:23.742Z,10.41
2024-03-14T06:19:23.717Z,10.45
2024-03-14T06:20:23.592Z,10.43
2024-03-14T06:21:23.603Z,10.45
2024-03-14T06:22:23.563Z,10.45
2024-03-14T06:23:23.560Z,10.45
2024-03-14T06:24:23.618Z,10.45
2024-03-14T06:25:23.620Z,10.43
2024-03-14T06:26:23.538Z,10.41
2024-03-14T06:27:23.519Z,10.43
2024-03-14T06:28:23.485Z,10.43
2024-03-14T06:29:40.341Z,10.45
2024-03-14T06:30:24.298Z,10.45
2024-03-14T06:31:23.535Z,10.45
2024-03-14T06:32:23.442Z,10.46
2024-03-14T06:33:23.525Z,10.48
2024-03-14T06:37:02.804Z,10.52
2024-03-14T06:38:03.588Z,10.49
2024-03-14T06:39:03.631Z,10.53
2024-03-14T06:40:03.596Z,10.53
2024-03-14T06:41:03.551Z,10.56
2024-03-14T06:42:03.553Z,10.54
2024-03-14T06:43:03.588Z,10.54
2024-03-14T06:44:03.523Z,10.56
2024-03-14T06:45:03.546Z,10.56
2024-03-14T06:46:03.512Z,10.56
2024-03-14T06:47:03.488Z,10.57
2024-03-14T06:48:03.564Z,10.56
2024-03-14T06:49:03.753Z,10.57
2024-03-14T06:50:03.524Z,10.56
2024-03-14T06:51:03.569Z,10.54
2024-03-14T06:52:03.424Z,10.54
2024-03-14T06:53:03.433Z,10.56
2024-03-14T06:54:04.536Z,10.59
2024-03-14T06:55:03.446Z,10.60
2024-03-14T06:56:03.412Z,10.62
2024-03-14T06:57:03.436Z,10.64
2024-03-14T06:58:03.376Z,10.67
2024-03-14T06:59:03.442Z,10.68
2024-03-14T07:00:03.402Z,10.71
2024-03-14T07:01:03.416Z,10.71
2024-03-14T07:02:03.347Z,10.72
2024-03-14T07:03:03.379Z,10.74
2024-03-14T07:04:03.335Z,10.75
2024-03-14T07:05:04.254Z,10.77
2024-03-14T07:06:03.334Z,10.82
2024-03-14T07:07:03.270Z,10.83
2024-03-14T07:08:03.260Z,10.85
2024-03-14T07:09:03.269Z,10.86
2024-03-14T07:10:03.238Z,10.86
2024-03-14T07:11:03.274Z,10.87
2024-03-14T07:12:03.277Z,10.92
2024-03-14T07:13:03.211Z,10.90
2024-03-14T07:14:03.199Z,10.90
2024-03-14T07:15:03.293Z,10.93
2024-03-14T07:16:03.200Z,10.93
2024-03-14T07:17:03.150Z,10.96
2024-03-14T07:18:03.237Z,10.97
2024-03-14T07:19:03.168Z,11.01
2024-03-14T07:20:03.147Z,11.03
2024-03-14T07:21:03.200Z,11.04
2024-03-14T07:22:03.078Z,11.07
2024-03-14T07:23:03.091Z,11.07
2024-03-14T07:24:03.120Z,11.10
2024-03-14T07:25:04.835Z,11.08
2024-03-14T07:26:03.109Z,11.10
2024-03-14T07:27:03.096Z,11.12
2024-03-14T07:28:03.034Z,11.14
2024-03-14T07:29:03.006Z,11.17
2024-03-14T07:30:03.055Z,11.17
2024-03-14T07:31:03.017Z,11.20
2024-03-14T07:32:03.005Z,11.19
2024-03-14T07:33:03.079Z,11.17
2024-03-14T07:34:03.089Z,11.20
2024-03-14T07:35:03.046Z,11.20
2024-03-14T07:36:02.991Z,11.19
2024-03-14T07:37:02.943Z,11.20
2024-03-14T07:38:02.944Z,11.20
2024-03-14T07:39:02.957Z,11.23
2024-03-14T07:40:03.245Z,11.23
2024-03-14T08:21:16.599Z,11.54
2024-03-14T08:22:17.502Z,11.53
2024-03-14T08:23:17.759Z,11.54
2024-03-14T08:24:17.377Z,11.54
2024-03-14T08:25:17.734Z,11.56
2024-03-14T08:26:17.450Z,11.56
2024-03-14T08:27:17.973Z,11.61
2024-03-14T08:28:17.301Z,11.59
2024-03-14T08:29:17.302Z,11.59
2024-03-14T08:30:17.251Z,11.61
2024-03-14T08:31:17.394Z,11.62
2024-03-14T08:32:17.551Z,11.65
2024-03-14T08:33:17.798Z,11.63
2024-03-14T08:34:17.595Z,11.63
2024-03-14T08:35:17.468Z,11.65
2024-03-14T08:36:18.179Z,11.65
2024-03-14T08:37:17.408Z,11.65
2024-03-14T08:38:17.647Z,11.66
2024-03-14T08:39:18.374Z,11.68
2024-03-14T08:40:17.245Z,11.68
2024-03-14T08:41:17.303Z,11.69
2024-03-14T08:42:17.323Z,11.74
2024-03-14T08:43:17.344Z,11.74
2024-03-14T08:44:17.204Z,11.77
2024-03-14T08:45:17.346Z,11.80
2024-03-14T08:46:17.276Z,11.81
2024-03-14T08:47:17.371Z,11.84
2024-03-14T08:48:17.369Z,11.86
2024-03-14T08:49:17.089Z,11.87
2024-03-14T08:50:17.198Z,11.91
2024-03-14T08:51:17.131Z,11.95
2024-03-14T08:52:17.189Z,11.97
2024-03-14T08:53:17.325Z,12.02
2024-03-14T08:54:17.077Z,12.03
2024-03-14T08:55:17.130Z,12.05
2024-03-14T08:56:17.105Z,12.07
2024-03-14T08:57:17.085Z,12.10
2024-03-14T08:58:16.953Z,12.07
2024-03-14T08:59:16.992Z,12.09
2024-03-14T09:00:17.099Z,12.13
2024-03-14T09:01:16.932Z,12.15
2024-03-14T09:02:16.885Z,12.15
2024-03-14T09:03:16.927Z,12.17
2024-03-14T09:04:17.177Z,12.17
2024-03-14T09:05:17.245Z,12.21
2024-03-14T09:06:17.149Z,12.25
2024-03-14T09:07:17.008Z,12.28
2024-03-14T09:08:16.916Z,12.30
2024-03-14T09:09:16.949Z,12.33
2024-03-14T09:10:16.863Z,12.36
2024-03-14T09:11:16.910Z,12.38
2024-03-14T09:12:18.214Z,12.36
2024-03-14T09:13:16.974Z,12.40
2024-03-14T09:14:16.815Z,12.42
2024-03-14T09:15:16.879Z,12.43
2024-03-14T09:16:16.751Z,12.46
2024-03-14T09:17:16.770Z,12.53
2024-03-14T09:18:17.156Z,12.46
2024-03-14T09:19:16.807Z,12.42
2024-03-14T09:20:16.753Z,12.45
2024-03-14T09:21:16.768Z,12.47
2024-03-14T09:22:16.675Z,12.53
2024-03-14T09:23:16.726Z,12.57
2024-03-14T09:24:16.792Z,12.57
2024-03-14T09:25:16.664Z,12.61
2024-03-14T09:26:16.697Z,12.64
2024-03-14T09:27:16.688Z,12.65
2024-03-14T09:28:16.642Z,12.69
2024-03-14T09:29:16.727Z,12.73
2024-03-14T09:30:16.748Z,12.75
2024-03-14T09:31:16.605Z,12.80
2024-03-14T09:32:16.672Z,12.87
2024-03-14T09:33:16.766Z,12.90
2024-03-14T09:34:16.619Z,12.93
2024-03-14T09:35:16.662Z,12.96
2024-03-14T09:36:16.758Z,12.98
2024-03-14T09:37:16.535Z,13.00
2024-03-14T09:38:16.661Z,13.06
2024-03-14T09:39:16.542Z,13.08
2024-03-14T09:40:16.578Z,13.09
2024-03-14T09:41:21.810Z,13.11
2024-03-14T09:42:16.617Z,13.13
2024-03-14T09:43:16.605Z,13.15
2024-03-14T09:44:16.525Z,13.18
2024-03-14T09:45:16.627Z,13.19
2024-03-14T09:46:16.534Z,13.21
2024-03-14T09:47:16.443Z,13.22
2024-03-14T09:48:16.498Z,13.24
2024-03-14T09:49:16.440Z,13.26
2024-03-14T09:50:16.479Z,13.27
2024-03-14T09:51:16.518Z,13.30
2024-03-14T09:52:16.491Z,13.38
2024-03-14T09:53:16.506Z,13.43
2024-03-14T09:54:16.483Z,13.47
2024-03-14T09:55:16.456Z,13.50
2024-03-14T09:56:16.307Z,13.49
2024-03-14T09:57:16.364Z,13.52
2024-03-14T09:58:16.350Z,13.56
2024-03-14T09:59:16.296Z,13.59
2024-03-14T10:00:16.470Z,13.63
2024-03-14T10:01:16.406Z,13.65
2024-03-14T10:02:16.315Z,13.65
2024-03-14T10:03:16.257Z,13.70
2024-03-14T10:04:16.261Z,13.75
2024-03-14T10:05:16.235Z,13.77
2024-03-14T10:06:16.361Z,13.80
2024-03-14T10:07:16.206Z,13.80
2024-03-14T10:08:16.216Z,13.78
2024-03-14T10:09:20.640Z,13.80
2024-03-14T10:10:16.715Z,13.85
2024-03-14T10:11:16.211Z,13.86
2024-03-14T10:12:16.304Z,13.88
2024-03-14T10:13:16.206Z,13.89
2024-03-14T10:14:16.125Z,13.89
2024-03-14T10:15:16.209Z,13.92
2024-03-14T10:16:16.152Z,13.93
2024-03-14T10:17:16.242Z,13.96
2024-03-14T10:18:16.214Z,14.00
2024-03-14T10:19:16.193Z,14.05
2024-03-14T10:20:16.128Z,14.07
2024-03-14T10:21:16.209Z,14.10
2024-03-14T10:22:16.043Z,14.11
2024-03-14T10:23:16.056Z,14.15
2024-03-14T10:24:16.148Z,14.18
2024-03-14T10:25:16.054Z,14.20
2024-03-14T10:26:16.023Z,14.23
2024-03-14T10:27:15.994Z,14.26
2024-03-14T10:28:16.101Z,14.33
2024-03-14T10:29:15.967Z,14.38
2024-03-14T10:30:15.979Z,14.43
2024-03-14T10:31:16.011Z,14.44
2024-03-14T10:32:16.057Z,14.47
2024-03-14T10:33:17.656Z,14.47
2024-03-14T10:34:16.055Z,14.47
2024-03-14T10:35:16.017Z,14.50
2024-03-14T10:42:41.101Z,14.69
2024-03-14T10:43:42.094Z,14.70
2024-03-14T10:44:42.048Z,14.78
2024-03-14T10:45:42.030Z,14.81
2024-03-14T10:46:41.967Z,14.81
2024-03-14T10:47:42.040Z,14.82
2024-03-14T10:48:42.038Z,14.85
2024-03-14T10:49:41.939Z,14.85
2024-03-14T10:50:41.963Z,14.87
2024-03-14T10:51:42.044Z,14.88
2024-03-14T10:52:41.900Z,14.96
2024-03-14T10:53:41.913Z,14.96
2024-03-14T10:54:41.877Z,14.97
2024-03-14T10:55:41.852Z,14.93
2024-03-14T10:56:43.847Z,14.96
2024-03-14T10:57:41.917Z,14.91
2024-03-14T10:58:41.819Z,14.89
2024-03-14T10:59:41.830Z,14.91
2024-03-14T11:00:41.934Z,14.97
2024-03-14T11:01:41.867Z,14.97
2024-03-14T11:02:41.785Z,14.93
2024-03-14T11:03:41.836Z,14.91
2024-03-14T11:04:41.867Z,14.89
2024-03-14T11:05:41.768Z,14.96
2024-03-14T11:06:41.810Z,14.97
2024-03-14T11:07:41.738Z,15.00
2024-03-14T11:08:41.765Z,15.00
2024-03-14T11:09:41.803Z,15.02
2024-03-14T11:10:41.742Z,15.00
2024-03-14T11:11:41.824Z,15.03
2024-03-14T11:12:41.749Z,15.04
2024-03-14T11:13:41.716Z,15.00
2024-03-14T11:14:41.686Z,15.03
2024-03-14T11:15:41.815Z,15.04
2024-03-14T11:16:41.665Z,15.04
2024-03-14T11:17:41.659Z,15.07
2024-03-14T11:18:41.691Z,15.12
2024-03-14T11:19:41.600Z,15.09
2024-03-14T11:20:41.633Z,15.17
2024-03-14T11:21:41.637Z,15.19
2024-03-14T11:22:41.570Z,15.17
2024-03-14T11:23:41.603Z,15.19
2024-03-14T11:24:41.592Z,15.19
2024-03-14T11:25:41.556Z,15.24
2024-03-14T11:26:41.592Z,15.27
2024-03-14T11:27:41.582Z,15.30
2024-03-14T11:28:41.532Z,15.27
2024-03-14T11:29:41.562Z,15.32
2024-03-14T11:30:41.562Z,15.33
2024-03-14T11:31:41.504Z,15.36
2024-03-14T11:32:41.543Z,15.36
2024-03-14T11:33:41.552Z,15.36
2024-03-14T11:34:41.547Z,15.39
2024-03-14T11:35:41.455Z,15.40
2024-03-14T11:36:41.498Z,15.44
2024-03-14T11:37:41.511Z,15.50
2024-03-14T11:38:41.441Z,15.44
2024-03-14T11:39:41.471Z,15.46
2024-03-14T11:40:41.384Z,15.48
2024-03-14T11:41:41.375Z,15.48
2024-03-14T11:42:41.420Z,15.48
2024-03-14T11:43:41.402Z,15.50
2024-03-14T11:44:41.363Z,15.51
2024-03-14T11:45:41.397Z,15.52
2024-03-14T11:46:42.815Z,15.57
2024-03-14T11:47:41.364Z,15.58
2024-03-14T11:48:41.495Z,15.62
2024-03-14T11:49:41.318Z,15.64
2024-03-14T11:50:41.296Z,15.68
2024-03-14T11:51:41.335Z,15.69
2024-03-14T11:52:41.291Z,15.73
2024-03-14T11:53:41.329Z,15.75
2024-03-14T11:54:41.265Z,15.77
2024-03-14T11:55:43.827Z,15.75
2024-03-14T11:56:41.268Z,15.75
2024-03-14T11:57:41.382Z,15.79
2024-03-14T11:58:41.336Z,15.79
2024-03-14T11:59:45.601Z,15.79
2024-03-14T12:00:41.219Z,15.72
2024-03-14T12:01:50.047Z,15.64
2024-03-14T12:02:41.179Z,15.61
2024-03-14T12:03:41.318Z,15.60
2024-03-14T12:04:41.196Z,15.60
2024-03-14T12:05:41.118Z,15.58
2024-03-14T12:06:41.180Z,15.60
2024-03-14T12:07:41.203Z,15.57
2024-03-14T12:08:41.267Z,15.57
2024-03-14T12:09:41.118Z,15.55
2024-03-14T12:10:41.092Z,15.48
2024-03-14T12:11:41.120Z,15.43
2024-03-14T12:12:41.198Z,15.32
2024-03-14T12:13:41.164Z,15.28
2024-03-14T12:14:41.080Z,15.25
2024-03-14T12:15:41.086Z,15.22
2024-03-14T12:42:23.049Z,15.36
2024-03-14T12:43:23.963Z,15.33
2024-03-14T12:44:24.007Z,15.30
2024-03-14T12:45:23.893Z,15.30
2024-03-14T12:46:23.812Z,15.27
2024-03-14T12:47:23.806Z,15.25
2024-03-14T12:48:23.908Z,15.24
2024-03-14T12:49:23.799Z,15.21
2024-03-14T12:50:23.790Z,15.21
2024-03-14T12:51:23.802Z,15.22
2024-03-14T12:52:23.750Z,15.22
2024-03-14T12:53:23.766Z,15.22
2024-03-14T12:54:23.800Z,15.21
2024-03-14T12:55:23.750Z,15.21
2024-03-14T12:56:23.759Z,15.22
2024-03-14T12:57:23.824Z,15.27
2024-03-14T12:58:24.139Z,15.27
2024-03-14T12:59:24.300Z,15.32
2024-03-14T13:00:23.741Z,15.33
2024-03-14T13:01:23.687Z,15.37
2024-03-14T13:02:23.657Z,15.37
2024-03-14T13:03:24.144Z,15.40
2024-03-14T13:04:23.677Z,15.43
2024-03-14T13:05:23.739Z,15.48
2024-03-14T13:06:23.806Z,15.50
2024-03-14T13:07:23.635Z,15.51
2024-03-14T13:08:23.632Z,15.54
2024-03-14T13:09:23.631Z,15.55
2024-03-14T13:10:23.563Z,15.57
2024-03-14T13:11:23.595Z,15.61
2024-03-14T13:12:24.146Z,15.55
2024-03-14T13:13:23.553Z,15.55
2024-03-14T13:14:23.543Z,15.58
2024-03-14T13:15:23.655Z,15.58
2024-03-14T13:16:23.583Z,15.61
2024-03-14T13:17:23.500Z,15.57
2024-03-14T13:18:23.731Z,15.54
2024-03-14T13:19:23.513Z,15.52
2024-03-14T13:20:23.562Z,15.54
2024-03-14T13:21:23.552Z,15.57
2024-03-14T13:22:23.450Z,15.60
2024-03-14T13:23:23.427Z,15.61
2024-03-14T13:24:23.467Z,15.65
2024-03-14T13:25:23.419Z,15.65
2024-03-14T13:26:23.378Z,15.65
2024-03-14T13:27:23.426Z,15.65
2024-03-14T13:28:23.363Z,15.64
2024-03-14T13:29:23.355Z,15.62
2024-03-14T13:30:23.411Z,15.62
2024-03-14T13:31:23.370Z,15.61
2024-03-14T13:32:23.333Z,15.62
2024-03-14T13:33:23.420Z,15.61
2024-03-14T13:34:23.355Z,15.58
2024-03-14T13:35:23.409Z,15.57
2024-03-14T13:36:23.382Z,15.51
2024-03-14T13:37:23.336Z,15.48
2024-03-14T13:38:23.288Z,15.48
2024-03-14T13:39:23.318Z,15.46
2024-03-14T13:40:23.396Z,15.44
2024-03-14T13:41:29.692Z,15.42
2024-03-14T13:42:23.380Z,15.40
2024-03-14T13:43:24.742Z,15.37
2024-03-14T13:44:23.238Z,15.36
2024-03-14T13:45:23.339Z,15.36
2024-03-14T13:46:23.189Z,15.33
2024-03-14T13:47:27.429Z,15.32
2024-03-14T13:48:23.395Z,15.28
2024-03-14T13:49:23.136Z,15.27
2024-03-14T13:50:23.148Z,15.24
2024-03-14T13:51:23.181Z,15.21
2024-03-14T13:52:23.165Z,15.19
2024-03-14T13:54:23.110Z,15.12
2024-03-14T13:55:23.091Z,15.11
2024-03-14T13:56:23.214Z,15.11
2024-03-14T13:57:23.078Z,15.09
2024-03-14T13:58:23.047Z,15.07
2024-03-14T13:59:23.084Z,15.04
2024-03-14T14:00:23.039Z,15.06
2024-03-14T14:01:23.279Z,15.03
2024-03-14T14:02:23.014Z,15.00
2024-03-14T14:03:23.060Z,14.99
2024-03-14T14:04:22.999Z,14.96
2024-03-14T14:05:22.982Z,14.96
2024-03-14T14:06:23.057Z,14.96
2024-03-14T14:07:22.922Z,14.97
2024-03-14T14:08:22.957Z,14.97
2024-03-14T14:09:23.013Z,14.96
2024-03-14T14:10:22.951Z,14.96
2024-03-14T14:11:22.980Z,14.97
2024-03-14T14:12:22.958Z,14.95
2024-03-14T14:13:22.890Z,14.95
2024-03-14T14:14:22.897Z,14.95
2024-03-14T14:15:22.885Z,14.93
2024-03-14T14:16:22.872Z,14.91
2024-03-14T14:17:22.927Z,14.88
2024-03-14T14:18:23.010Z,14.88
2024-03-14T14:19:22.898Z,14.87
2024-03-14T14:20:22.814Z,14.87