createdAt,value
2019-03-08T00:01:45.817Z,1.67
2019-03-08T00:04:01.813Z,1.60
2019-03-08T00:06:33.106Z,1.80
2019-03-08T00:08:56.668Z,1.63
2019-03-08T00:13:59.112Z,2.10
2019-03-08T00:17:01.002Z,1.27
2019-03-08T00:20:10.910Z,1.70
2019-03-08T00:22:45.592Z,1.73
2019-03-08T00:29:00.464Z,1.90
2019-03-08T00:31:11.189Z,1.67
2019-03-08T00:34:21.450Z,1.67
2019-03-08T00:40:10.344Z,1.20
2019-03-08T00:43:03.972Z,1.77
2019-03-08T00:46:04.973Z,1.73
2019-03-08T00:49:22.219Z,2.10
2019-03-08T00:52:34.771Z,1.50
2019-03-08T00:56:42.053Z,1.43
2019-03-08T00:58:38.236Z,1.67
2019-03-08T01:01:51.910Z,1.87
2019-03-08T01:05:06.298Z,1.53
2019-03-08T01:18:30.260Z,2.23
2019-03-08T01:24:15.403Z,2.80
2019-03-08T01:26:49.100Z,2.10
2019-03-08T01:30:11.017Z,1.70
2019-03-08T01:32:24.732Z,2.07
2019-03-08T01:38:50.379Z,2.17
2019-03-08T01:42:12.488Z,1.87
2019-03-08T01:45:11.188Z,2.83
2019-03-08T01:47:40.686Z,2.03
2019-03-08T01:50:08.342Z,2.43
2019-03-08T01:52:49.970Z,3.40
2019-03-08T01:55:06.135Z,3.03
2019-03-08T01:58:05.827Z,2.17
2019-03-08T01:59:56.419Z,1.50
2019-03-08T02:02:03.518Z,1.10
2019-03-08T02:05:20.175Z,1.20
2019-03-08T02:11:13.569Z,1.10
2019-03-08T02:13:51.888Z,2.60
2019-03-08T02:16:35.057Z,1.10
2019-03-08T02:19:08.859Z,1.77
2019-03-08T02:22:19.260Z,1.23
2019-03-08T02:24:53.076Z,1.40
2019-03-08T02:27:50.496Z,1.83
2019-03-08T02:44:22.903Z,2.47
2019-03-08T02:47:05.964Z,2.97
2019-03-08T02:49:51.859Z,2.83
2019-03-08T02:52:54.062Z,3.20
2019-03-08T02:55:45.665Z,3.33
2019-03-08T02:58:18.416Z,3.47
2019-03-08T03:01:14.476Z,3.20
2019-03-08T03:10:56.074Z,4.90
2019-03-08T03:13:40.025Z,3.40
2019-03-08T03:19:12.117Z,3.70
2019-03-08T03:21:41.128Z,3.60
2019-03-08T03:24:17.024Z,3.97
2019-03-08T03:27:15.073Z,4.30
2019-03-08T03:29:18.518Z,4.30
2019-03-08T03:32:02.736Z,4.47
2019-03-08T03:41:40.275Z,2.90
2019-03-08T03:44:10.068Z,3.60
2019-03-08T03:56:10.071Z,3.40
2019-03-08T03:59:10.729Z,2.73
2019-03-08T04:02:03.642Z,2.07
2019-03-08T04:08:09.226Z,2.83
2019-03-08T04:14:59.643Z,3.90
2019-03-08T04:18:28.287Z,2.33
2019-03-08T04:21:36.952Z,1.87
2019-03-08T04:27:49.711Z,3.83
2019-03-08T04:33:20.436Z,2.37
2019-03-08T04:35:58.657Z,3.83
2019-03-08T04:38:53.674Z,3.00
2019-03-08T04:41:10.463Z,3.53
2019-03-08T04:43:25.467Z,4.10
2019-03-08T04:46:05.477Z,2.90
2019-03-08T04:48:20.404Z,3.13
2019-03-08T04:51:29.697Z,3.20
2019-03-08T04:57:13.041Z,5.40
2019-03-08T04:59:55.072Z,3.67
2019-03-08T05:02:27.882Z,3.50
2019-03-08T05:05:02.747Z,3.60
2019-03-08T05:07:44.849Z,3.63
2019-03-08T05:10:22.277Z,3.20
2019-03-08T05:12:44.820Z,4.80
2019-03-08T05:15:20.483Z,4.50
2019-03-08T05:21:56.780Z,3.27
2019-03-08T05:25:16.153Z,4.07
2019-03-08T05:28:59.110Z,3.57
2019-03-08T05:32:00.456Z,5.13
2019-03-08T05:35:01.098Z,4.13
2019-03-08T05:38:01.408Z,3.77
2019-03-08T05:41:21.207Z,4.73
2019-03-08T05:45:22.570Z,4.87
2019-03-08T05:48:02.153Z,4.20
2019-03-08T05:53:51.898Z,4.40
2019-03-08T05:56:55.514Z,3.27
2019-03-08T05:59:34.448Z,6.23
2019-03-08T06:07:56.279Z,5.70
2019-03-08T06:10:05.409Z,4.30
2019-03-08T06:12:17.521Z,6.10
2019-03-08T06:14:36.698Z,6.40
2019-03-08T06:16:41.136Z,5.13
2019-03-08T06:19:02.214Z,5.70
2019-03-08T06:21:20.036Z,5.30
2019-03-08T06:23:57.365Z,4.60
2019-03-08T06:26:10.045Z,5.80
2019-03-08T06:28:14.099Z,6.17
2019-03-08T06:33:28.986Z,4.57
2019-03-08T06:36:22.947Z,4.73
2019-03-08T06:38:46.108Z,5.17
2019-03-08T06:42:14.454Z,4.43
2019-03-08T06:45:20.541Z,7.10
2019-03-08T06:52:33.043Z,4.67
2019-03-08T06:54:04.688Z,5.60
2019-03-08T06:59:47.511Z,5.60
2019-03-08T07:02:07.534Z,4.83
2019-03-08T07:04:18.616Z,6.13
2019-03-08T07:06:35.539Z,6.50
2019-03-08T07:08:50.440Z,6.40
2019-03-08T07:11:06.608Z,4.23
2019-03-08T07:13:34.317Z,6.03
2019-03-08T07:16:12.728Z,5.70
2019-03-08T07:18:53.761Z,5.70
2019-03-08T07:21:33.419Z,6.00
2019-03-08T07:24:16.393Z,7.63
2019-03-08T07:26:59.129Z,7.57
2019-03-08T07:29:24.099Z,5.90
2019-03-08T07:35:21.565Z,6.03
2019-03-08T07:38:16.457Z,5.50
2019-03-08T07:41:33.454Z,5.47
2019-03-08T07:44:50.756Z,6.30
2019-03-08T07:47:53.689Z,7.33
2019-03-08T07:53:36.716Z,6.77
2019-03-08T07:56:27.343Z,7.20
2019-03-08T07:59:06.932Z,6.23
2019-03-08T08:06:04.841Z,6.10
2019-03-08T08:08:51.679Z,5.87
2019-03-08T08:15:53.587Z,6.30
2019-03-08T08:19:07.037Z,7.17
2019-03-08T08:26:15.216Z,6.00
2019-03-08T08:29:34.420Z,5.60
2019-03-08T08:32:59.785Z,5.73
2019-03-08T08:36:01.569Z,6.40
2019-03-08T08:39:10.986Z,4.13
2019-03-08T08:55:32.282Z,3.43
2019-03-08T08:58:24.171Z,5.07
2019-03-08T09:04:32.295Z,5.30
2019-03-08T09:10:43.206Z,3.93
2019-03-08T09:17:21.928Z,6.67
2019-03-08T09:19:59.256Z,5.13
2019-03-08T09:26:12.597Z,4.23
2019-03-08T09:29:10.067Z,4.53
2019-03-08T09:35:37.180Z,3.53
2019-03-08T09:42:14.928Z,4.70
2019-03-08T09:45:10.098Z,3.40
2019-03-08T09:48:23.695Z,4.30
2019-03-08T09:51:09.496Z,4.43
2019-03-08T09:57:01.974Z,4.20
2019-03-08T10:00:11.905Z,4.30
2019-03-08T10:03:41.148Z,6.63
2019-03-08T10:06:59.154Z,4.20
2019-03-08T10:10:12.290Z,4.20
2019-03-08T10:16:33.502Z,4.20
2019-03-08T10:25:22.940Z,4.40
2019-03-08T10:27:54.032Z,4.30
2019-03-08T10:30:53.620Z,4.13
2019-03-08T10:34:11.672Z,3.47
2019-03-08T10:37:41.315Z,4.13
2019-03-08T10:40:33.519Z,4.43
2019-03-08T10:43:46.159Z,3.50
2019-03-08T10:50:13.051Z,3.00
2019-03-08T10:53:38.212Z,3.30
2019-03-08T11:00:04.694Z,3.80
2019-03-08T11:02:48.119Z,3.77
2019-03-08T11:05:36.683Z,2.53
2019-03-08T11:08:33.790Z,1.80
2019-03-08T11:11:26.246Z,4.10
2019-03-08T11:14:27.021Z,2.90
2019-03-08T11:16:57.193Z,2.17
2019-03-08T11:20:16.101Z,2.97
2019-03-08T11:23:10.770Z,2.80
2019-03-08T11:29:37.792Z,3.43
2019-03-08T11:32:23.114Z,3.10
2019-03-08T11:35:11.668Z,2.90
2019-03-08T11:38:03.501Z,2.80
2019-03-08T11:40:29.982Z,2.57
2019-03-08T11:43:29.992Z,2.80
2019-03-08T11:46:35.871Z,2.90
2019-03-08T11:53:17.381Z,3.53
2019-03-08T11:56:35.371Z,3.40
2019-03-08T12:05:35.168Z,1.63
2019-03-08T12:12:01.731Z,2.00
2019-03-08T12:14:59.774Z,2.33
2019-03-08T12:18:44.575Z,2.07
2019-03-08T12:25:01.185Z,2.03
2019-03-08T12:28:48.674Z,1.47
2019-03-08T12:31:35.396Z,2.03
2019-03-08T12:34:57.371Z,3.67
2019-03-08T12:40:36.759Z,3.53
2019-03-08T12:43:46.717Z,3.10
2019-03-08T12:46:23.605Z,2.20
2019-03-08T12:51:54.972Z,3.70
2019-03-08T12:54:17.283Z,2.83
2019-03-08T12:56:54.860Z,3.00
2019-03-08T13:09:08.571Z,2.13
2019-03-08T13:11:32.923Z,3.40
2019-03-08T13:14:07.421Z,2.33
2019-03-08T13:16:34.464Z,2.80
2019-03-08T13:19:11.328Z,3.97
2019-03-08T13:35:36.505Z,2.37
2019-03-08T13:50:26.771Z,1.87
2019-03-08T13:52:55.333Z,2.70
2019-03-08T14:01:14.621Z,2.47
2019-03-08T14:04:01.255Z,1.70
2019-03-08T14:07:10.843Z,1.97
2019-03-08T14:12:36.697Z,1.60
2019-03-08T14:15:58.577Z,1.70
2019-03-08T14:22:03.356Z,1.83
2019-03-08T14:24:48.612Z,2.00
2019-03-08T14:27:03.613Z,2.30
2019-03-08T14:32:25.265Z,2.10
2019-03-08T14:35:05.599Z,2.40
2019-03-08T14:40:28.467Z,1.90
2019-03-08T14:46:17.172Z,2.17
2019-03-08T14:48:56.825Z,2.63
2019-03-08T14:52:13.830Z,2.03
2019-03-08T15:01:42.721Z,2.17
2019-03-08T15:07:31.325Z,2.70
2019-03-08T15:10:18.968Z,2.43
2019-03-08T15:12:48.463Z,1.80
2019-03-08T15:15:02.225Z,2.70
2019-03-08T15:17:16.922Z,2.73
2019-03-08T15:20:02.152Z,2.40
2019-03-08T15:22:39.399Z,2.73
2019-03-08T15:35:08.115Z,3.20
2019-03-08T15:37:07.865Z,1.80
2019-03-08T15:39:12.125Z,2.20
2019-03-08T15:41:16.285Z,2.30
2019-03-08T15:43:24.741Z,2.47
2019-03-08T15:45:35.071Z,2.80
2019-03-08T15:47:41.075Z,2.60
2019-03-08T15:49:50.884Z,2.23
2019-03-08T15:52:04.958Z,2.87
2019-03-08T15:54:20.165Z,2.80
2019-03-08T15:56:28.925Z,2.33
2019-03-08T15:58:42.647Z,2.73
2019-03-08T16:00:53.603Z,2.50
2019-03-08T16:02:58.123Z,2.43
2019-03-08T16:05:12.184Z,2.43
2019-03-08T16:07:27.050Z,2.47
2019-03-08T16:09:34.931Z,3.13
2019-03-08T16:11:48.339Z,3.90
2019-03-08T16:14:09.231Z,2.20
2019-03-08T16:16:17.667Z,2.47
2019-03-08T16:18:34.296Z,3.00
2019-03-08T16:20:57.726Z,3.70
2019-03-08T16:23:23.611Z,2.70
2019-03-08T16:25:40.532Z,2.80
2019-03-08T16:28:15.409Z,3.10
2019-03-08T16:30:43.931Z,3.20
2019-03-08T16:33:12.919Z,2.27
2019-03-08T16:35:42.454Z,2.40
2019-03-08T16:41:20.702Z,2.00
2019-03-08T16:43:53.540Z,2.43
2019-03-08T16:46:30.585Z,2.13
2019-03-08T16:49:09.484Z,2.10
2019-03-08T16:52:50.797Z,1.77
2019-03-08T17:01:58.163Z,1.80
2019-03-08T17:04:34.652Z,1.73
2019-03-08T17:10:13.359Z,1.90
2019-03-08T17:13:24.121Z,2.20
2019-03-08T17:16:00.259Z,1.63
2019-03-08T17:18:46.536Z,1.70
2019-03-08T17:21:33.999Z,2.23
2019-03-08T17:27:56.893Z,2.37
2019-03-08T17:30:53.121Z,2.37
2019-03-08T17:33:18.041Z,1.97
2019-03-08T17:36:22.982Z,1.63
2019-03-08T17:38:48.075Z,2.63
2019-03-08T17:41:57.956Z,2.97
2019-03-08T17:44:27.197Z,2.00
2019-03-08T17:47:00.037Z,2.60
2019-03-08T17:50:12.470Z,2.60
2019-03-08T17:52:51.833Z,2.70
2019-03-08T17:55:28.540Z,3.00
2019-03-08T18:01:42.564Z,4.17
2019-03-08T18:04:26.018Z,3.27
2019-03-08T18:07:01.399Z,4.13
2019-03-08T18:09:43.623Z,3.67
2019-03-08T18:16:06.654Z,3.33
2019-03-08T18:18:07.846Z,3.90
2019-03-08T18:21:07.643Z,3.70
2019-03-08T18:26:25.243Z,4.30
2019-03-08T18:32:56.534Z,4.93
2019-03-08T18:35:58.528Z,4.60
2019-03-08T18:38:49.335Z,4.60
2019-03-08T18:41:33.524Z,4.37
2019-03-08T18:44:37.322Z,6.30
2019-03-08T18:47:44.968Z,7.20
2019-03-08T18:50:15.053Z,6.70
2019-03-08T18:52:54.003Z,5.67
2019-03-08T18:55:20.222Z,5.27
2019-03-08T18:59:01.734Z,6.10
2019-03-08T19:01:34.576Z,4.93
2019-03-08T19:04:56.104Z,5.87
2019-03-08T19:07:56.480Z,5.87
2019-03-08T19:11:36.223Z,4.90
2019-03-08T19:14:21.285Z,5.33
2019-03-08T19:17:18.511Z,5.77
2019-03-08T19:19:53.216Z,5.60
2019-03-08T19:22:53.444Z,5.97
2019-03-08T19:25:48.557Z,4.70
2019-03-08T19:28:24.915Z,5.70
2019-03-08T19:31:06.577Z,6.60
2019-03-08T19:34:12.986Z,5.60
2019-03-08T19:36:52.976Z,5.47
2019-03-08T19:40:43.509Z,5.13
2019-03-08T19:42:33.429Z,7.67
2019-03-08T19:45:16.874Z,5.17
2019-03-08T19:50:46.853Z,7.23
2019-03-08T19:53:39.036Z,7.40
2019-03-08T20:02:09.367Z,8.90
2019-03-08T20:05:02.128Z,9.30
2019-03-08T20:07:31.647Z,7.27
2019-03-08T20:10:11.548Z,6.80
2019-03-08T20:12:44.747Z,7.97
2019-03-08T20:15:06.831Z,8.20
2019-03-08T20:17:56.232Z,8.70
2019-03-08T20:20:54.452Z,8.20
2019-03-08T20:26:37.558Z,9.10
2019-03-08T20:29:32.602Z,10.37
2019-03-08T20:32:29.592Z,9.73
2019-03-08T20:41:27.939Z,9.67
2019-03-08T20:44:21.091Z,10.07
2019-03-08T20:47:04.037Z,9.87
2019-03-08T20:49:34.862Z,8.77
2019-03-08T20:52:04.606Z,10.80
2019-03-08T20:54:22.447Z,8.10
2019-03-08T20:56:49.723Z,9.20
2019-03-08T20:59:12.533Z,7.33
2019-03-08T21:01:30.815Z,7.27
2019-03-08T21:03:43.849Z,7.10
2019-03-08T21:05:57.836Z,6.60
2019-03-08T21:08:08.483Z,6.87
2019-03-08T21:10:24.781Z,7.20
2019-03-08T21:12:34.091Z,6.10
2019-03-08T21:14:53.217Z,5.93
2019-03-08T21:17:06.319Z,5.50
2019-03-08T21:19:34.494Z,4.97
2019-03-08T21:21:57.301Z,5.53
2019-03-08T21:24:23.640Z,5.17
2019-03-08T21:26:46.037Z,5.20
2019-03-08T21:29:01.642Z,5.57
2019-03-08T21:31:17.676Z,6.10
2019-03-08T21:36:07.144Z,6.50
2019-03-08T21:38:54.066Z,7.00
2019-03-08T21:41:33.728Z,6.23
2019-03-08T21:43:45.188Z,6.40
2019-03-08T21:46:01.415Z,6.07
2019-03-08T21:48:10.148Z,6.80
2019-03-08T21:50:23.051Z,5.90
2019-03-08T21:52:37.199Z,6.83
2019-03-08T21:54:58.885Z,5.40
2019-03-08T21:57:16.100Z,6.33
2019-03-08T22:00:27.777Z,7.07
2019-03-08T22:02:30.318Z,6.07
2019-03-08T22:04:58.400Z,6.00
2019-03-08T22:07:25.426Z,5.80
2019-03-08T22:10:04.228Z,6.33
2019-03-08T22:12:32.419Z,5.63
2019-03-08T22:15:09.651Z,5.83
2019-03-08T22:17:28.740Z,6.17
2019-03-08T22:19:34.272Z,5.43
2019-03-08T22:21:45.766Z,5.30
2019-03-08T22:24:01.175Z,5.10
2019-03-08T22:26:24.263Z,5.87
2019-03-08T22:28:43.808Z,5.13
2019-03-08T22:30:52.052Z,5.07
2019-03-08T22:32:58.564Z,5.20
2019-03-08T22:35:15.452Z,5.80
2019-03-08T22:37:22.620Z,5.60
2019-03-08T22:39:26.568Z,6.00
2019-03-08T22:41:30.751Z,6.67
2019-03-08T22:43:34.674Z,6.33
2019-03-08T22:45:41.294Z,8.50
2019-03-08T22:47:45.530Z,5.77
2019-03-08T22:49:49.669Z,6.73
2019-03-08T22:51:53.875Z,6.70
2019-03-08T22:53:57.727Z,6.70
2019-03-08T22:56:01.571Z,7.23
2019-03-08T22:58:12.903Z,7.00
2019-03-08T23:01:28.415Z,7.27
2019-03-08T23:04:22.045Z,5.50
2019-03-08T23:21:46.613Z,5.17
2019-03-08T23:24:48.156Z,4.23
2019-03-08T23:28:24.997Z,4.50
2019-03-08T23:30:52.957Z,4.50
2019-03-08T23:33:33.893Z,4.20
2019-03-08T23:39:05.061Z,3.37
2019-03-08T23:44:29.499Z,3.93
2019-03-08T23:46:43.063Z,3.90
2019-03-08T23:48:47.036Z,3.87
2019-03-08T23:50:54.119Z,3.50
2019-03-08T23:53:08.682Z,2.83
2019-03-08T23:55:26.303Z,3.93
2019-03-08T23:57:30.171Z,4.70
2019-03-08T23:59:42.038Z,4.00
