createdAt,value
2019-03-13T00:00:54.347Z,7.53
2019-03-13T00:03:23.814Z,7.40
2019-03-13T00:05:53.316Z,7.93
2019-03-13T00:08:22.780Z,7.10
2019-03-13T00:10:52.332Z,6.83
2019-03-13T00:13:21.809Z,7.80
2019-03-13T00:15:51.318Z,7.37
2019-03-13T00:18:20.848Z,7.80
2019-03-13T00:20:50.358Z,7.23
2019-03-13T00:23:19.883Z,7.70
2019-03-13T00:25:49.372Z,7.10
2019-03-13T00:28:18.863Z,6.97
2019-03-13T00:30:48.315Z,7.30
2019-03-13T00:33:17.787Z,7.03
2019-03-13T00:35:47.270Z,6.93
2019-03-13T00:38:16.763Z,7.07
2019-03-13T00:40:46.286Z,8.23
2019-03-13T00:43:15.809Z,7.90
2019-03-13T00:45:45.993Z,8.50
2019-03-13T00:48:15.477Z,8.03
2019-03-13T00:50:45.024Z,8.27
2019-03-13T00:53:14.536Z,9.90
2019-03-13T00:55:44.063Z,9.53
2019-03-13T00:58:13.546Z,8.93
2019-03-13T01:01:17.171Z,8.83
2019-03-13T01:03:53.937Z,9.17
2019-03-13T01:06:26.574Z,9.03
2019-03-13T01:08:56.103Z,9.20
2019-03-13T01:11:27.337Z,8.97
2019-03-13T01:13:57.002Z,9.33
2019-03-13T01:16:26.530Z,10.07
2019-03-13T01:18:56.082Z,9.83
2019-03-13T01:21:25.567Z,9.33
2019-03-13T01:23:55.087Z,8.60
2019-03-13T01:26:24.565Z,8.30
2019-03-13T01:28:54.113Z,9.33
2019-03-13T01:31:41.109Z,8.10
2019-03-13T01:34:22.015Z,7.27
2019-03-13T01:36:51.500Z,7.30
2019-03-13T01:39:21.050Z,9.13
2019-03-13T01:41:50.605Z,8.67
2019-03-13T01:44:20.113Z,8.40
2019-03-13T01:46:49.632Z,8.50
2019-03-13T01:49:19.142Z,7.97
2019-03-13T01:51:48.715Z,8.33
2019-03-13T01:54:18.256Z,9.00
2019-03-13T01:56:47.801Z,9.67
2019-03-13T01:59:17.311Z,9.23
2019-03-13T02:01:46.873Z,9.37
2019-03-13T02:04:16.392Z,8.90
2019-03-13T02:06:45.924Z,8.73
2019-03-13T02:09:15.403Z,8.83
2019-03-13T02:11:44.881Z,9.33
2019-03-13T02:14:14.371Z,9.13
2019-03-13T02:16:43.883Z,8.40
2019-03-13T02:19:13.391Z,8.40
2019-03-13T02:21:42.891Z,6.80
2019-03-13T02:24:12.461Z,8.60
2019-03-13T02:26:41.924Z,8.40
2019-03-13T02:29:11.418Z,8.27
2019-03-13T02:31:40.932Z,8.20
2019-03-13T02:34:10.426Z,7.63
2019-03-13T02:36:39.882Z,7.43
2019-03-13T02:39:09.479Z,7.90
2019-03-13T02:41:38.963Z,7.20
2019-03-13T02:44:08.466Z,7.80
2019-03-13T02:46:37.940Z,7.50
2019-03-13T02:49:09.164Z,7.17
2019-03-13T02:51:38.626Z,7.60
2019-03-13T02:54:08.147Z,7.87
2019-03-13T02:56:37.645Z,8.40
2019-03-13T02:59:07.141Z,7.77
2019-03-13T03:01:54.171Z,7.20
2019-03-13T03:04:23.657Z,6.23
2019-03-13T03:06:53.137Z,7.67
2019-03-13T03:09:22.597Z,7.53
2019-03-13T03:11:52.045Z,6.90
2019-03-13T03:14:21.515Z,6.07
2019-03-13T03:16:51.008Z,6.60
2019-03-13T03:19:20.537Z,7.17
2019-03-13T03:21:50.104Z,6.43
2019-03-13T03:24:19.609Z,6.90
2019-03-13T03:26:49.124Z,6.10
2019-03-13T03:29:18.660Z,5.47
2019-03-13T03:31:48.165Z,6.17
2019-03-13T03:34:17.738Z,6.67
2019-03-13T03:36:47.224Z,6.13
2019-03-13T03:39:16.700Z,6.10
2019-03-13T03:41:46.503Z,6.10
2019-03-13T03:44:16.003Z,5.50
2019-03-13T03:46:45.527Z,5.80
2019-03-13T03:49:15.042Z,5.83
2019-03-13T03:51:44.545Z,5.53
2019-03-13T03:54:14.030Z,4.80
2019-03-13T03:56:43.526Z,5.23
2019-03-13T03:59:12.987Z,5.17
2019-03-13T04:01:42.504Z,4.67
2019-03-13T04:04:12.006Z,4.70
2019-03-13T04:06:41.888Z,5.20
2019-03-13T04:09:11.355Z,5.27
2019-03-13T04:11:40.811Z,4.60
2019-03-13T04:14:10.310Z,5.17
2019-03-13T04:16:39.810Z,4.80
2019-03-13T04:19:09.333Z,5.13
2019-03-13T04:21:38.834Z,4.73
2019-03-13T04:24:08.317Z,5.10
2019-03-13T04:26:37.842Z,4.80
2019-03-13T04:29:07.338Z,4.90
2019-03-13T04:31:36.821Z,5.03
2019-03-13T04:34:06.347Z,4.90
2019-03-13T04:36:35.853Z,4.83
2019-03-13T04:39:06.138Z,5.20
2019-03-13T04:41:35.580Z,5.57
2019-03-13T04:44:05.050Z,4.90
2019-03-13T04:46:34.552Z,4.83
2019-03-13T04:49:04.073Z,5.77
2019-03-13T04:51:33.583Z,6.13
2019-03-13T04:54:03.088Z,6.13
2019-03-13T04:56:32.639Z,6.53
2019-03-13T04:59:02.126Z,7.00
2019-03-13T05:01:31.618Z,6.03
2019-03-13T05:04:01.124Z,6.83
2019-03-13T05:06:30.623Z,6.47
2019-03-13T05:09:03.752Z,6.80
2019-03-13T05:11:33.268Z,6.97
2019-03-13T05:14:02.754Z,6.90
2019-03-13T05:16:32.199Z,6.47
2019-03-13T05:19:01.659Z,6.23
2019-03-13T05:21:31.166Z,6.53
2019-03-13T05:24:00.703Z,6.07
2019-03-13T05:26:30.241Z,7.37
2019-03-13T05:28:59.759Z,7.10
2019-03-13T05:31:29.298Z,4.70
2019-03-13T05:33:58.831Z,5.00
2019-03-13T05:36:28.338Z,5.10
2019-03-13T05:38:57.908Z,4.93
2019-03-13T05:41:27.415Z,4.40
2019-03-13T05:43:56.920Z,4.53
2019-03-13T05:46:26.435Z,4.60
2019-03-13T05:48:55.966Z,4.30
2019-03-13T05:51:25.481Z,4.60
2019-03-13T05:53:54.996Z,4.73
2019-03-13T05:56:24.452Z,4.50
2019-03-13T05:58:53.960Z,4.60
2019-03-13T06:01:23.528Z,5.13
2019-03-13T06:03:53.068Z,4.83
2019-03-13T06:06:22.659Z,4.90
2019-03-13T06:08:52.179Z,4.97
2019-03-13T06:11:21.676Z,4.47
2019-03-13T06:13:51.156Z,4.60
2019-03-13T06:16:20.709Z,6.83
2019-03-13T06:18:52.741Z,5.07
2019-03-13T06:21:21.432Z,5.10
2019-03-13T06:23:50.912Z,4.90
2019-03-13T06:26:20.407Z,5.07
2019-03-13T06:28:49.936Z,4.93
2019-03-13T06:31:19.490Z,4.60
2019-03-13T06:33:49.025Z,5.23
2019-03-13T06:36:18.557Z,5.20
2019-03-13T06:38:48.052Z,4.10
2019-03-13T06:41:17.547Z,4.60
2019-03-13T06:43:47.146Z,4.87
2019-03-13T06:46:16.627Z,4.70
2019-03-13T06:48:46.135Z,4.30
2019-03-13T06:51:15.700Z,4.70
2019-03-13T06:53:45.196Z,3.63
2019-03-13T06:56:14.714Z,3.90
2019-03-13T06:58:50.491Z,4.30
2019-03-13T07:01:38.982Z,4.20
2019-03-13T07:04:23.949Z,4.37
2019-03-13T07:07:15.399Z,3.93
2019-03-13T07:10:12.761Z,4.03
2019-03-13T07:12:56.974Z,3.83
2019-03-13T07:15:45.421Z,3.73
2019-03-13T07:18:23.752Z,3.50
2019-03-13T07:21:12.209Z,3.87
2019-03-13T07:23:59.239Z,4.17
2019-03-13T07:26:43.059Z,3.73
2019-03-13T07:29:31.479Z,3.57
2019-03-13T07:32:29.157Z,4.37
2019-03-13T07:35:16.512Z,4.87
2019-03-13T07:38:00.240Z,3.90
2019-03-13T07:40:39.254Z,3.57
2019-03-13T07:43:39.800Z,4.30
2019-03-13T07:46:31.276Z,3.83
2019-03-13T07:49:14.785Z,3.60
2019-03-13T07:52:02.138Z,3.90
2019-03-13T07:54:39.900Z,4.40
2019-03-13T07:57:14.817Z,3.97
2019-03-13T08:00:09.285Z,4.20
2019-03-13T08:02:48.018Z,3.70
2019-03-13T08:05:26.677Z,3.57
2019-03-13T08:08:30.336Z,3.70
2019-03-13T08:11:07.683Z,4.07
2019-03-13T08:14:01.193Z,3.63
2019-03-13T08:16:42.924Z,4.00
2019-03-13T08:19:26.112Z,4.00
2019-03-13T08:22:26.655Z,3.70
2019-03-13T08:25:17.857Z,4.50
2019-03-13T08:28:09.062Z,4.17
2019-03-13T08:30:52.769Z,3.87
2019-03-13T08:33:47.272Z,4.40
2019-03-13T08:36:26.775Z,3.57
2019-03-13T08:39:09.775Z,3.13
2019-03-13T08:41:57.060Z,3.43
2019-03-13T08:45:03.824Z,3.70
2019-03-13T08:48:01.171Z,4.30
2019-03-13T08:50:40.796Z,3.60
2019-03-13T08:53:37.765Z,3.53
2019-03-13T08:56:22.738Z,3.70
2019-03-13T08:59:00.304Z,3.57
2019-03-13T09:01:51.354Z,3.40
2019-03-13T09:04:41.868Z,3.87
2019-03-13T09:07:28.763Z,4.43
2019-03-13T09:10:12.483Z,4.20
2019-03-13T09:12:54.753Z,4.37
2019-03-13T09:15:32.577Z,4.33
2019-03-13T09:18:12.202Z,4.57
2019-03-13T09:20:49.403Z,4.53
2019-03-13T09:23:31.592Z,4.20
2019-03-13T09:26:19.057Z,4.60
2019-03-13T09:29:05.415Z,4.67
2019-03-13T09:31:52.738Z,3.40
2019-03-13T09:34:41.130Z,3.07
2019-03-13T09:37:44.904Z,2.97
2019-03-13T09:40:36.426Z,3.10
2019-03-13T09:43:23.671Z,2.97
2019-03-13T09:46:00.556Z,3.43
2019-03-13T09:48:56.060Z,3.00
2019-03-13T09:51:47.294Z,3.40
2019-03-13T09:54:34.717Z,3.00
2019-03-13T09:57:32.448Z,3.23
2019-03-13T10:00:20.854Z,3.33
2019-03-13T10:03:05.716Z,2.80
2019-03-13T10:05:44.812Z,2.90
2019-03-13T10:08:39.271Z,2.50
2019-03-13T10:11:16.917Z,3.00
2019-03-13T10:14:12.859Z,2.77
2019-03-13T10:17:10.809Z,3.03
2019-03-13T10:19:52.828Z,2.90
2019-03-13T10:22:40.155Z,3.13
2019-03-13T10:25:19.231Z,2.97
2019-03-13T10:28:07.656Z,3.63
2019-03-13T10:30:42.926Z,3.10
2019-03-13T10:33:30.886Z,3.30
2019-03-13T10:36:10.541Z,5.23
2019-03-13T10:38:57.567Z,5.50
2019-03-13T10:41:44.896Z,4.10
2019-03-13T10:44:30.571Z,5.33
2019-03-13T10:47:09.054Z,4.20
2019-03-13T10:49:43.704Z,3.60
2019-03-13T10:52:35.224Z,3.20
2019-03-13T10:55:35.840Z,3.47
2019-03-13T10:58:30.006Z,3.30
2019-03-13T11:01:10.193Z,3.80
2019-03-13T11:03:58.607Z,3.87
2019-03-13T11:06:55.345Z,3.70
2019-03-13T11:09:28.865Z,3.33
2019-03-13T11:12:14.250Z,3.30
2019-03-13T11:15:14.723Z,2.90
2019-03-13T11:18:06.007Z,3.10
2019-03-13T11:20:53.985Z,3.00
2019-03-13T11:24:00.606Z,2.77
2019-03-13T11:26:38.952Z,2.80
2019-03-13T11:29:26.201Z,2.70
2019-03-13T11:32:11.021Z,2.60
2019-03-13T11:34:49.329Z,2.70
2019-03-13T11:37:30.216Z,34.50
2019-03-13T11:40:27.481Z,20.47
2019-03-13T11:43:18.705Z,10.53
2019-03-13T11:45:58.721Z,2.97
2019-03-13T11:48:45.935Z,2.73
2019-03-13T11:51:25.306Z,4.20
2019-03-13T11:54:12.578Z,4.03
2019-03-13T11:57:01.461Z,3.73
2019-03-13T11:59:48.464Z,3.40
2019-03-13T12:02:52.342Z,2.93
2019-03-13T12:05:49.530Z,2.73
2019-03-13T12:08:40.786Z,2.93
2019-03-13T12:11:32.086Z,2.80
2019-03-13T12:14:26.256Z,2.53
2019-03-13T12:17:12.548Z,3.90
2019-03-13T12:20:19.088Z,3.30
2019-03-13T12:22:58.771Z,3.00
2019-03-13T12:25:38.801Z,2.70
2019-03-13T12:28:42.414Z,2.73
2019-03-13T12:31:30.739Z,3.77
2019-03-13T12:34:22.219Z,3.20
2019-03-13T12:37:01.240Z,3.20
2019-03-13T12:39:52.555Z,2.70
2019-03-13T12:42:31.912Z,3.00
2019-03-13T12:45:11.976Z,3.40
2019-03-13T12:47:53.022Z,2.53
2019-03-13T12:50:34.346Z,3.37
2019-03-13T12:53:21.742Z,3.40
2019-03-13T12:56:22.581Z,3.60
2019-03-13T12:59:03.245Z,3.00
2019-03-13T13:01:47.741Z,2.70
2019-03-13T13:04:27.738Z,2.63
2019-03-13T13:07:12.939Z,2.80
2019-03-13T13:10:01.346Z,3.43
2019-03-13T13:12:47.781Z,3.20
2019-03-13T13:15:34.805Z,3.40
2019-03-13T13:18:22.281Z,3.17
2019-03-13T13:20:51.802Z,3.10
2019-03-13T13:23:21.346Z,2.80
2019-03-13T13:25:50.839Z,3.20
2019-03-13T13:28:20.323Z,2.70
2019-03-13T13:30:49.809Z,3.10
2019-03-13T13:33:19.367Z,4.10
2019-03-13T13:35:48.862Z,3.10
2019-03-13T13:38:18.401Z,2.97
2019-03-13T13:40:47.979Z,3.20
2019-03-13T13:43:17.484Z,3.27
2019-03-13T13:46:05.975Z,3.23
2019-03-13T13:48:35.435Z,3.37
2019-03-13T13:51:04.944Z,3.03
2019-03-13T13:53:34.484Z,3.27
2019-03-13T13:56:03.965Z,2.93
2019-03-13T13:58:33.481Z,3.30
2019-03-13T14:01:02.945Z,3.83
2019-03-13T14:03:32.404Z,3.23
2019-03-13T14:06:01.873Z,3.30
2019-03-13T14:08:31.416Z,3.73
2019-03-13T14:11:00.914Z,3.60
2019-03-13T14:13:30.386Z,3.90
2019-03-13T14:15:59.892Z,3.53
2019-03-13T14:18:29.491Z,3.50
2019-03-13T14:20:59.007Z,4.80
2019-03-13T14:23:28.536Z,3.13
2019-03-13T14:25:58.117Z,3.60
2019-03-13T14:28:27.572Z,3.53
2019-03-13T14:30:57.043Z,3.53
2019-03-13T14:33:26.488Z,3.47
2019-03-13T14:35:56.003Z,3.57
2019-03-13T14:38:25.526Z,3.97
2019-03-13T14:40:55.027Z,3.53
2019-03-13T14:43:24.540Z,3.77
2019-03-13T14:45:54.023Z,3.60
2019-03-13T14:48:23.522Z,3.60
2019-03-13T14:50:53.073Z,4.00
2019-03-13T14:53:22.631Z,4.13
2019-03-13T14:55:52.157Z,3.80
2019-03-13T14:58:21.655Z,3.83
2019-03-13T15:00:51.122Z,3.97
2019-03-13T15:03:20.597Z,4.10
2019-03-13T15:05:50.144Z,4.27
2019-03-13T15:08:19.649Z,4.60
2019-03-13T15:10:49.145Z,4.50
2019-03-13T15:13:18.649Z,4.20
2019-03-13T15:15:48.150Z,4.70
2019-03-13T15:18:17.625Z,4.63
2019-03-13T15:20:47.125Z,4.20
2019-03-13T15:23:16.600Z,3.77
2019-03-13T15:25:46.170Z,4.70
2019-03-13T15:28:17.438Z,4.40
2019-03-13T15:30:46.846Z,4.10
2019-03-13T15:33:16.337Z,4.33
2019-03-13T15:35:45.872Z,4.53
2019-03-13T15:38:15.393Z,4.73
2019-03-13T15:40:44.898Z,7.60
2019-03-13T15:43:14.420Z,4.23
2019-03-13T15:45:43.939Z,4.77
2019-03-13T15:48:13.488Z,4.53
2019-03-13T15:50:43.070Z,5.33
2019-03-13T15:53:12.580Z,4.70
2019-03-13T15:55:42.172Z,4.53
2019-03-13T15:58:11.719Z,5.50
2019-03-13T16:00:41.255Z,4.70
2019-03-13T16:03:10.781Z,5.10
2019-03-13T16:05:40.287Z,4.70
2019-03-13T16:08:10.188Z,5.20
2019-03-13T16:10:39.765Z,5.20
2019-03-13T16:13:09.314Z,4.70
2019-03-13T16:15:39.203Z,4.70
2019-03-13T16:18:08.731Z,5.00
2019-03-13T16:20:38.287Z,5.20
2019-03-13T16:23:07.764Z,4.50
2019-03-13T16:25:37.262Z,4.80
2019-03-13T16:28:06.902Z,5.13
2019-03-13T16:30:39.213Z,5.00
2019-03-13T16:33:08.703Z,5.63
2019-03-13T16:35:38.203Z,5.20
2019-03-13T16:38:07.692Z,5.43
2019-03-13T16:40:37.193Z,6.57
2019-03-13T16:43:06.651Z,6.53
2019-03-13T16:45:36.204Z,5.83
2019-03-13T16:48:06.159Z,4.87
2019-03-13T16:50:35.671Z,4.90
2019-03-13T16:53:05.546Z,5.43
2019-03-13T16:55:35.273Z,5.83
2019-03-13T16:58:04.761Z,6.00
2019-03-13T17:00:34.419Z,5.80
2019-03-13T17:03:03.984Z,5.13
2019-03-13T17:05:33.509Z,5.77
2019-03-13T17:08:03.020Z,6.23
2019-03-13T17:10:32.525Z,5.60
2019-03-13T17:13:05.185Z,5.33
2019-03-13T17:15:33.315Z,6.00
2019-03-13T17:18:02.737Z,5.80
2019-03-13T17:20:32.268Z,5.70
2019-03-13T17:23:01.879Z,6.00
2019-03-13T17:25:31.370Z,5.30
2019-03-13T17:28:00.912Z,5.53
2019-03-13T17:30:30.506Z,5.80
2019-03-13T17:33:00.359Z,5.97
2019-03-13T17:35:29.885Z,6.73
2019-03-13T17:37:59.435Z,6.07
2019-03-13T17:40:28.947Z,5.90
2019-03-13T17:42:58.472Z,6.20
2019-03-13T17:45:28.025Z,5.93
2019-03-13T17:47:57.681Z,6.43
2019-03-13T17:50:27.285Z,6.67
2019-03-13T17:52:56.886Z,6.70
2019-03-13T17:55:26.432Z,7.40
2019-03-13T17:57:55.975Z,7.30
2019-03-13T18:00:29.496Z,6.87
2019-03-13T18:02:59.139Z,8.43
2019-03-13T18:05:28.638Z,7.40
2019-03-13T18:07:58.101Z,6.70
2019-03-13T18:10:27.581Z,6.80
2019-03-13T18:12:57.105Z,6.93
2019-03-13T18:15:28.844Z,6.83
2019-03-13T18:17:58.496Z,6.93
2019-03-13T18:20:28.141Z,8.47
2019-03-13T18:22:57.661Z,7.40
2019-03-13T18:25:27.230Z,6.67
2019-03-13T18:27:56.759Z,6.20
2019-03-13T18:30:26.297Z,6.43
2019-03-13T18:32:55.802Z,7.37
2019-03-13T18:35:25.334Z,6.63
2019-03-13T18:37:54.811Z,6.87
2019-03-13T18:40:24.462Z,6.53
2019-03-13T18:42:54.103Z,6.10
2019-03-13T18:45:24.808Z,6.60
2019-03-13T18:47:55.538Z,6.60
2019-03-13T18:50:25.205Z,6.20
2019-03-13T18:52:55.099Z,6.10
2019-03-13T18:55:24.640Z,6.27
2019-03-13T18:57:54.266Z,6.73
2019-03-13T19:00:28.587Z,6.60
2019-03-13T19:02:58.208Z,5.90
2019-03-13T19:05:28.207Z,6.23
2019-03-13T19:07:57.715Z,5.90
2019-03-13T19:10:27.399Z,5.80
2019-03-13T19:12:57.203Z,6.53
2019-03-13T19:15:26.762Z,6.20
2019-03-13T19:17:56.302Z,6.40
2019-03-13T19:20:25.908Z,6.63
2019-03-13T19:22:55.463Z,6.43
2019-03-13T19:25:25.098Z,6.57
2019-03-13T19:27:54.728Z,6.83
2019-03-13T19:30:26.232Z,6.27
2019-03-13T19:32:56.816Z,6.80
2019-03-13T19:35:26.377Z,7.23
2019-03-13T19:37:56.219Z,6.90
2019-03-13T19:40:25.737Z,7.10
2019-03-13T19:42:55.242Z,7.00
2019-03-13T19:45:33.438Z,7.43
2019-03-13T19:48:02.948Z,7.27
2019-03-13T19:50:32.451Z,7.63
2019-03-13T19:53:01.919Z,7.97
2019-03-13T19:55:31.463Z,7.33
2019-03-13T19:58:01.114Z,7.47
2019-03-13T20:00:30.661Z,8.27
2019-03-13T20:03:00.977Z,8.13
2019-03-13T20:05:30.599Z,7.90
2019-03-13T20:08:00.111Z,7.97
2019-03-13T20:10:29.615Z,7.63
2019-03-13T20:12:59.368Z,8.10
2019-03-13T20:15:28.869Z,8.10
2019-03-13T20:17:58.464Z,7.93
2019-03-13T20:20:28.055Z,7.80
2019-03-13T20:22:58.779Z,8.73
2019-03-13T20:25:28.313Z,8.23
2019-03-13T20:27:57.828Z,8.60
2019-03-13T20:30:27.489Z,8.83
2019-03-13T20:32:57.079Z,11.83
2019-03-13T20:35:26.547Z,9.60
2019-03-13T20:37:56.115Z,9.07
2019-03-13T20:40:25.758Z,9.40
2019-03-13T20:42:55.304Z,8.63
2019-03-13T20:45:24.853Z,9.63
2019-03-13T20:47:54.561Z,9.13
2019-03-13T20:50:35.899Z,8.87
2019-03-13T20:52:55.634Z,8.63
2019-03-13T20:55:25.236Z,9.03
2019-03-13T20:57:54.708Z,9.00
2019-03-13T21:00:24.542Z,9.93
2019-03-13T21:02:54.243Z,10.10
2019-03-13T21:05:24.031Z,9.67
2019-03-13T21:07:53.759Z,9.33
2019-03-13T21:10:23.361Z,9.20
2019-03-13T21:12:52.946Z,10.73
2019-03-13T21:15:22.528Z,10.03
2019-03-13T21:17:52.133Z,9.87
2019-03-13T21:20:22.262Z,9.83
2019-03-13T21:22:51.732Z,10.30
2019-03-13T21:25:21.609Z,10.53
2019-03-13T21:27:51.119Z,10.33
2019-03-13T21:30:22.359Z,10.03
2019-03-13T21:32:51.876Z,10.83
2019-03-13T21:35:21.443Z,10.13
2019-03-13T21:37:51.398Z,11.17
2019-03-13T21:40:20.930Z,9.73
2019-03-13T21:42:53.995Z,10.60
2019-03-13T21:45:23.155Z,10.37
2019-03-13T21:47:52.904Z,11.13
2019-03-13T21:50:23.131Z,10.30
2019-03-13T21:52:52.697Z,10.10
2019-03-13T21:55:22.207Z,11.37
2019-03-13T21:57:52.485Z,11.10
2019-03-13T22:00:24.134Z,10.60
2019-03-13T22:02:54.144Z,11.60
2019-03-13T22:05:26.643Z,10.57
2019-03-13T22:07:54.960Z,11.40
2019-03-13T22:10:24.552Z,11.07
2019-03-13T22:12:54.062Z,10.90
2019-03-13T22:15:23.684Z,11.07
2019-03-13T22:17:53.195Z,10.57
2019-03-13T22:20:22.761Z,13.63
2019-03-13T22:22:52.262Z,9.80
2019-03-13T22:25:21.799Z,11.07
2019-03-13T22:27:51.309Z,10.17
2019-03-13T22:30:21.237Z,10.83
2019-03-13T22:32:50.707Z,10.27
2019-03-13T22:35:20.330Z,11.17
2019-03-13T22:37:49.814Z,10.83
2019-03-13T22:40:20.558Z,11.27
2019-03-13T22:42:50.067Z,10.70
2019-03-13T22:45:19.653Z,11.30
2019-03-13T22:47:49.174Z,11.37
2019-03-13T22:50:18.948Z,10.97
2019-03-13T22:52:48.452Z,10.70
2019-03-13T22:55:17.978Z,10.93
2019-03-13T22:57:47.581Z,11.10
2019-03-13T23:01:06.043Z,10.87
2019-03-13T23:03:35.547Z,11.90
2019-03-13T23:06:05.085Z,10.37
2019-03-13T23:08:34.571Z,11.00
2019-03-13T23:11:04.205Z,11.23
2019-03-13T23:13:33.713Z,11.40
2019-03-13T23:16:03.167Z,10.93
2019-03-13T23:18:32.691Z,10.80
2019-03-13T23:21:02.213Z,10.30
2019-03-13T23:23:31.694Z,10.90
2019-03-13T23:26:01.230Z,10.63
2019-03-13T23:28:30.699Z,10.70
2019-03-13T23:31:00.265Z,10.73
2019-03-13T23:33:29.775Z,10.83
2019-03-13T23:35:59.338Z,10.67
2019-03-13T23:38:28.838Z,10.20
2019-03-13T23:40:58.699Z,10.70
2019-03-13T23:43:28.583Z,9.87
2019-03-13T23:45:58.158Z,10.47
2019-03-13T23:48:27.668Z,10.87
2019-03-13T23:53:14.720Z,10.43
2019-03-13T23:55:44.229Z,10.80
2019-03-13T23:58:13.777Z,11.03
