createdAt,value
2023-05-02T00:01:29.706Z,67.55
2023-05-02T00:06:36.757Z,68.07
2023-05-02T00:11:45.162Z,67.99
2023-05-02T00:16:52.064Z,68.31
2023-05-02T00:21:58.768Z,68.53
2023-05-02T00:27:07.501Z,68.55
2023-05-02T00:32:16.961Z,69.05
2023-05-02T00:37:23.613Z,69.23
2023-05-02T00:42:32.031Z,70.20
2023-05-02T00:47:38.820Z,70.24
2023-05-02T00:52:45.704Z,70.83
2023-05-02T00:57:54.685Z,71.55
2023-05-02T01:03:14.613Z,72.79
2023-05-02T01:08:36.436Z,73.13
2023-05-02T01:13:46.927Z,73.09
2023-05-02T01:18:54.372Z,73.65
2023-05-02T01:24:12.548Z,73.93
2023-05-02T01:29:22.352Z,73.77
2023-05-02T01:34:32.124Z,73.98
2023-05-02T01:39:40.154Z,74.76
2023-05-02T01:44:49.466Z,75.39
2023-05-02T01:49:57.418Z,74.92
2023-05-02T01:55:05.368Z,74.89
2023-05-02T02:00:15.879Z,75.18
2023-05-02T02:05:24.584Z,74.73
2023-05-02T02:10:33.726Z,75.56
2023-05-02T02:15:43.418Z,75.71
2023-05-02T02:20:51.835Z,75.67
2023-05-02T02:26:03.070Z,77.01
2023-05-02T02:31:13.136Z,77.18
2023-05-02T02:36:28.341Z,77.79
2023-05-02T02:41:45.164Z,78.08
2023-05-02T02:47:03.241Z,77.19
2023-05-02T02:52:18.053Z,77.46
2023-05-02T02:57:32.920Z,77.70
2023-05-02T03:02:43.949Z,77.36
2023-05-02T03:07:50.447Z,77.24
2023-05-02T03:13:00.221Z,78.43
2023-05-02T03:18:07.894Z,78.43
2023-05-02T03:23:14.658Z,77.68
2023-05-02T03:28:21.370Z,78.06
2023-05-02T03:33:31.076Z,77.62
2023-05-02T03:38:37.993Z,78.04
2023-05-02T03:43:47.869Z,78.51
2023-05-02T03:48:56.557Z,77.94
2023-05-02T03:54:04.154Z,77.89
2023-05-02T03:59:12.512Z,77.87
2023-05-02T04:04:20.553Z,78.61
2023-05-02T04:09:32.321Z,79.07
2023-05-02T04:14:47.038Z,78.23
2023-05-02T04:19:58.506Z,78.41
2023-05-02T04:25:08.808Z,79.10
2023-05-02T04:30:18.631Z,79.40
2023-05-02T04:35:36.251Z,80.30
2023-05-02T04:40:45.308Z,79.73
2023-05-02T04:45:52.052Z,79.83
2023-05-02T04:51:08.810Z,79.18
2023-05-02T04:56:16.137Z,79.47
2023-05-02T05:01:24.590Z,79.33
2023-05-02T05:06:33.602Z,80.48
2023-05-02T05:11:42.264Z,81.04
2023-05-02T05:16:49.058Z,81.74
2023-05-02T05:21:58.084Z,80.20
2023-05-02T05:27:05.850Z,78.37
2023-05-02T05:32:12.551Z,76.62
2023-05-02T05:37:21.868Z,75.23
2023-05-02T05:42:29.058Z,74.72
2023-05-02T05:47:40.588Z,73.73
2023-05-02T05:52:50.098Z,73.50
2023-05-02T05:57:57.630Z,73.22
2023-05-02T06:03:06.047Z,72.27
2023-05-02T06:08:16.087Z,72.18
2023-05-02T06:13:22.392Z,71.96
2023-05-02T06:18:30.314Z,72.05
2023-05-02T06:23:38.555Z,71.41
2023-05-02T06:28:46.100Z,70.76
2023-05-02T06:33:52.980Z,70.71
2023-05-02T06:39:04.028Z,69.49
2023-05-02T06:44:10.985Z,69.53
2023-05-02T06:49:17.563Z,68.05
2023-05-02T06:54:25.609Z,67.48
2023-05-02T06:59:32.791Z,65.15
2023-05-02T07:04:39.541Z,64.34
2023-05-02T07:09:47.793Z,63.39
2023-05-02T07:14:54.729Z,63.40
2023-05-02T07:20:01.621Z,63.56
2023-05-02T07:25:12.322Z,63.33
2023-05-02T07:30:19.189Z,62.69
2023-05-02T07:35:26.039Z,62.13
2023-05-02T07:40:33.958Z,62.17
2023-05-02T07:45:41.255Z,61.23
2023-05-02T07:50:48.514Z,60.81
2023-05-02T07:55:57.056Z,60.96
2023-05-02T08:01:04.248Z,60.80
2023-05-02T08:06:11.172Z,60.50
2023-05-02T08:11:23.798Z,59.93
2023-05-02T08:16:30.738Z,60.27
2023-05-02T08:21:37.954Z,59.92
2023-05-02T08:26:45.980Z,60.15
2023-05-02T08:31:52.920Z,59.87
2023-05-02T08:36:59.728Z,59.53
2023-05-02T08:42:10.292Z,58.86
2023-05-02T08:47:17.665Z,58.96
2023-05-02T08:52:25.217Z,59.26
2023-05-02T08:57:34.306Z,60.11
2023-05-02T09:02:54.710Z,60.02
2023-05-02T09:08:01.812Z,60.95
2023-05-02T09:13:36.079Z,61.61
2023-05-02T09:18:46.084Z,60.53
2023-05-02T09:23:54.825Z,60.50
2023-05-02T09:29:06.995Z,60.61
2023-05-02T09:34:15.419Z,60.65
2023-05-02T09:39:26.268Z,60.63
2023-05-02T09:44:41.216Z,60.87
2023-05-02T09:49:50.161Z,61.03
2023-05-02T09:54:57.130Z,61.54
2023-05-02T10:00:05.525Z,61.82
2023-05-02T10:05:21.234Z,62.74
2023-05-02T10:10:28.700Z,62.88
2023-05-02T10:15:44.515Z,63.46
2023-05-02T10:21:01.283Z,63.50
2023-05-02T10:26:08.048Z,63.66
2023-05-02T10:31:18.509Z,64.07
2023-05-02T10:36:25.926Z,64.88
2023-05-02T10:41:36.367Z,64.86
2023-05-02T10:46:46.811Z,65.42
2023-05-02T10:51:53.535Z,65.93
2023-05-02T10:57:09.371Z,65.16
2023-05-02T11:02:52.193Z,64.25
2023-05-02T11:08:33.652Z,64.63
2023-05-02T11:13:52.395Z,62.88
2023-05-02T11:19:04.181Z,62.07
2023-05-02T11:24:42.678Z,61.04
2023-05-02T11:29:56.236Z,61.44
2023-05-02T11:35:05.411Z,60.70
2023-05-02T11:40:16.910Z,60.01
2023-05-02T11:45:24.434Z,58.70
2023-05-02T11:50:32.713Z,60.70
2023-05-02T11:55:40.596Z,60.12
2023-05-02T12:00:48.630Z,60.06
2023-05-02T12:05:57.366Z,59.48
2023-05-02T12:11:03.973Z,60.86
2023-05-02T12:16:11.066Z,60.58
2023-05-02T12:21:21.098Z,60.21
2023-05-02T12:26:31.076Z,59.06
2023-05-02T12:31:38.045Z,60.71
2023-05-02T12:36:48.441Z,58.45
2023-05-02T12:41:55.491Z,58.50
2023-05-02T12:47:02.376Z,56.11
2023-05-02T12:52:10.726Z,55.57
2023-05-02T12:57:27.391Z,52.42
2023-05-02T13:02:34.832Z,54.41
2023-05-02T13:07:42.832Z,54.36
2023-05-02T13:12:49.473Z,54.56
2023-05-02T13:17:56.343Z,54.61
2023-05-02T13:23:05.454Z,53.49
2023-05-02T13:28:11.881Z,55.83
2023-05-02T13:33:18.759Z,55.24
2023-05-02T13:38:27.230Z,54.05
2023-05-02T13:43:33.857Z,55.07
2023-05-02T13:48:40.397Z,54.65
2023-05-02T13:53:48.977Z,53.38
2023-05-02T13:58:57.855Z,53.32
2023-05-02T14:04:09.298Z,53.96
2023-05-02T14:09:18.438Z,55.45
2023-05-02T14:14:25.676Z,55.23
2023-05-02T14:19:32.930Z,53.16
2023-05-02T14:24:41.565Z,51.35
2023-05-02T14:29:48.992Z,53.29
2023-05-02T14:34:56.118Z,54.44
2023-05-02T14:40:04.896Z,54.13
2023-05-02T14:45:12.944Z,54.70
2023-05-02T14:50:20.911Z,53.63
2023-05-02T14:55:29.561Z,53.05
2023-05-02T15:00:38.228Z,52.25
2023-05-02T15:05:45.326Z,54.15
2023-05-02T15:10:54.643Z,54.60
2023-05-02T15:16:02.675Z,54.47
2023-05-02T15:21:09.413Z,54.91
2023-05-02T15:26:17.893Z,54.64
2023-05-02T15:31:24.868Z,54.19
2023-05-02T15:36:33.234Z,55.35
2023-05-02T15:41:42.392Z,54.82
2023-05-02T15:46:48.722Z,54.54
2023-05-02T15:51:56.074Z,55.52
2023-05-02T15:57:05.031Z,55.27
2023-05-02T16:02:12.077Z,55.18
2023-05-02T16:07:18.939Z,55.28
2023-05-02T16:12:27.575Z,56.58
2023-05-02T16:17:34.530Z,56.25
2023-05-02T16:22:44.561Z,56.37
2023-05-02T16:27:53.101Z,56.06
2023-05-02T16:33:00.051Z,56.00
2023-05-02T16:38:08.156Z,56.55
2023-05-02T16:43:17.519Z,56.69
2023-05-02T16:48:25.181Z,58.20
2023-05-02T16:53:32.347Z,57.46
2023-05-02T16:58:40.731Z,57.91
2023-05-02T17:03:47.371Z,58.40
2023-05-02T17:08:54.364Z,58.79
2023-05-02T17:14:02.768Z,58.61
2023-05-02T17:19:09.940Z,59.37
2023-05-02T17:24:17.081Z,60.96
2023-05-02T17:29:27.611Z,60.80
2023-05-02T17:34:37.092Z,59.74
2023-05-02T17:39:45.215Z,59.08
2023-05-02T17:44:55.655Z,59.65
2023-05-02T17:50:05.713Z,59.37
2023-05-02T17:55:13.949Z,59.98
2023-05-02T18:00:23.184Z,60.32
2023-05-02T18:05:38.848Z,60.42
2023-05-02T18:10:48.309Z,60.85
2023-05-02T18:16:03.268Z,61.48
2023-05-02T18:21:12.697Z,61.77
2023-05-02T18:26:21.123Z,61.59
2023-05-02T18:31:32.229Z,62.20
2023-05-02T18:36:40.461Z,63.41
2023-05-02T18:41:50.045Z,63.32
2023-05-02T18:47:01.941Z,63.57
2023-05-02T18:52:10.610Z,63.30
2023-05-02T18:57:22.067Z,63.19
2023-05-02T19:02:35.933Z,62.85
2023-05-02T19:07:47.199Z,62.94
2023-05-02T19:12:57.619Z,63.18
2023-05-02T19:18:07.916Z,64.69
2023-05-02T19:23:20.175Z,65.04
2023-05-02T19:28:34.107Z,65.65
2023-05-02T19:33:52.331Z,65.89
2023-05-02T19:39:03.207Z,66.89
2023-05-02T19:44:16.320Z,67.87
2023-05-02T19:49:27.091Z,67.95
2023-05-02T19:54:35.636Z,68.05
2023-05-02T19:59:46.370Z,69.24
2023-05-02T20:04:57.123Z,69.39
2023-05-02T20:10:08.034Z,69.61
2023-05-02T20:15:17.024Z,69.84
2023-05-02T20:20:26.874Z,70.66
2023-05-02T20:25:43.236Z,71.82
2023-05-02T20:30:53.055Z,73.20
2023-05-02T20:36:03.526Z,73.32
2023-05-02T20:41:13.620Z,73.89
2023-05-02T20:46:22.198Z,74.62
2023-05-02T20:51:33.441Z,74.68
2023-05-02T20:56:41.797Z,73.46
2023-05-02T21:01:49.786Z,72.76
2023-05-02T21:06:59.432Z,73.37
2023-05-02T21:12:07.919Z,72.93
2023-05-02T21:17:15.873Z,72.64
2023-05-02T21:22:25.868Z,72.07
2023-05-02T21:27:34.985Z,71.70
2023-05-02T21:32:42.257Z,71.91
2023-05-02T21:37:50.635Z,71.54
2023-05-02T21:42:57.853Z,73.63
2023-05-02T21:48:05.112Z,73.40
2023-05-02T21:53:13.775Z,74.39
2023-05-02T21:58:20.778Z,73.55
2023-05-02T22:03:28.307Z,73.88
2023-05-02T22:08:37.675Z,72.68
2023-05-02T22:13:44.195Z,72.49
2023-05-02T22:18:51.376Z,72.69
2023-05-02T22:24:00.157Z,72.79
2023-05-02T22:29:07.158Z,72.61
2023-05-02T22:34:15.092Z,72.87
2023-05-02T22:39:23.751Z,73.65
2023-05-02T22:44:32.185Z,73.37
2023-05-02T22:49:40.992Z,73.54
2023-05-02T22:54:49.460Z,73.46
2023-05-02T22:59:56.945Z,71.52
2023-05-02T23:05:04.524Z,71.19
2023-05-02T23:10:15.414Z,70.74
2023-05-02T23:15:22.786Z,71.31
2023-05-02T23:20:30.189Z,70.53
2023-05-02T23:25:39.810Z,69.95
2023-05-02T23:30:47.251Z,69.69
2023-05-02T23:35:54.741Z,69.17
2023-05-02T23:41:03.167Z,68.82
2023-05-02T23:46:09.685Z,69.06
2023-05-02T23:51:16.560Z,69.36
2023-05-02T23:56:25.075Z,69.04
