createdAt,value
2019-02-10T00:00:39.280Z,66.40
2019-02-10T00:02:42.824Z,66.60
2019-02-10T00:04:46.316Z,66.80
2019-02-10T00:06:49.838Z,67.30
2019-02-10T00:08:53.412Z,67.20
2019-02-10T00:10:56.930Z,67.30
2019-02-10T00:13:05.910Z,67.00
2019-02-10T00:15:09.455Z,67.30
2019-02-10T00:17:12.933Z,67.20
2019-02-10T00:19:16.443Z,68.00
2019-02-10T00:21:19.971Z,67.30
2019-02-10T00:23:23.497Z,67.40
2019-02-10T00:25:27.041Z,67.30
2019-02-10T00:27:30.485Z,67.20
2019-02-10T00:29:33.956Z,67.40
2019-02-10T00:31:37.464Z,67.30
2019-02-10T00:33:41.034Z,67.20
2019-02-10T00:35:44.528Z,67.10
2019-02-10T00:37:48.568Z,67.20
2019-02-10T00:39:52.097Z,67.30
2019-02-10T00:41:55.613Z,67.30
2019-02-10T00:43:59.108Z,67.40
2019-02-10T00:46:02.642Z,68.00
2019-02-10T00:48:06.144Z,67.40
2019-02-10T00:50:09.776Z,67.30
2019-02-10T00:52:13.276Z,67.30
2019-02-10T00:54:16.823Z,67.30
2019-02-10T00:56:20.284Z,67.10
2019-02-10T00:58:23.770Z,67.00
2019-02-10T01:00:27.312Z,67.30
2019-02-10T01:02:30.865Z,67.30
2019-02-10T01:04:34.468Z,67.40
2019-02-10T01:06:41.567Z,67.40
2019-02-10T01:08:41.692Z,67.40
2019-02-10T01:10:45.332Z,67.40
2019-02-10T01:12:48.860Z,67.40
2019-02-10T01:14:52.418Z,67.50
2019-02-10T01:16:56.069Z,67.70
2019-02-10T01:19:03.583Z,67.40
2019-02-10T01:21:07.219Z,67.70
2019-02-10T01:23:10.683Z,67.50
2019-02-10T01:25:14.164Z,67.50
2019-02-10T01:27:17.793Z,67.50
2019-02-10T01:29:21.345Z,67.50
2019-02-10T01:31:24.888Z,67.50
2019-02-10T01:33:28.393Z,67.50
2019-02-10T01:35:32.013Z,67.50
2019-02-10T01:37:35.682Z,67.50
2019-02-10T01:39:39.289Z,67.60
2019-02-10T01:41:42.887Z,67.60
2019-02-10T01:43:46.420Z,67.70
2019-02-10T01:45:50.020Z,67.70
2019-02-10T01:47:53.606Z,67.70
2019-02-10T01:49:57.072Z,67.50
2019-02-10T01:52:00.668Z,67.50
2019-02-10T01:54:04.275Z,67.50
2019-02-10T01:56:07.766Z,68.20
2019-02-10T01:58:11.358Z,67.60
2019-02-10T02:00:15.411Z,67.60
2019-02-10T02:02:19.020Z,67.60
2019-02-10T02:04:22.571Z,67.60
2019-02-10T02:06:26.076Z,67.60
2019-02-10T02:08:29.505Z,67.60
2019-02-10T02:10:33.149Z,67.60
2019-02-10T02:12:36.646Z,67.80
2019-02-10T02:14:40.196Z,67.70
2019-02-10T02:16:43.749Z,67.70
2019-02-10T02:18:47.344Z,67.80
2019-02-10T02:20:50.876Z,67.70
2019-02-10T02:22:54.344Z,68.70
2019-02-10T02:24:57.914Z,69.30
2019-02-10T02:27:01.390Z,70.00
2019-02-10T02:29:04.908Z,70.60
2019-02-10T02:31:08.450Z,71.10
2019-02-10T02:33:11.968Z,71.90
2019-02-10T02:35:15.462Z,71.90
2019-02-10T02:37:18.960Z,72.90
2019-02-10T02:39:22.405Z,72.60
2019-02-10T02:41:25.844Z,72.70
2019-02-10T02:43:29.441Z,72.70
2019-02-10T02:45:32.907Z,73.00
2019-02-10T02:47:36.424Z,73.60
2019-02-10T02:49:40.014Z,73.40
2019-02-10T02:51:43.466Z,73.50
2019-02-10T02:53:46.919Z,73.20
2019-02-10T02:55:50.409Z,73.50
2019-02-10T02:57:53.863Z,73.10
2019-02-10T02:59:57.363Z,73.50
2019-02-10T03:02:00.961Z,73.40
2019-02-10T03:04:04.446Z,73.20
2019-02-10T03:06:07.975Z,73.00
2019-02-10T03:08:11.435Z,73.40
2019-02-10T03:10:15.038Z,73.60
2019-02-10T03:12:18.533Z,74.00
2019-02-10T03:14:22.050Z,73.70
2019-02-10T03:18:35.448Z,73.80
2019-02-10T03:20:38.953Z,75.10
2019-02-10T03:22:42.587Z,75.50
2019-02-10T03:24:46.077Z,75.50
2019-02-10T03:26:49.743Z,75.90
2019-02-10T03:28:53.238Z,76.80
2019-02-10T03:30:56.725Z,77.00
2019-02-10T03:33:00.242Z,76.00
2019-02-10T03:35:04.181Z,75.30
2019-02-10T03:37:07.805Z,76.60
2019-02-10T03:39:11.321Z,75.00
2019-02-10T03:41:14.909Z,76.00
2019-02-10T03:43:18.417Z,76.30
2019-02-10T03:45:21.935Z,77.30
2019-02-10T03:47:25.530Z,77.30
2019-02-10T03:49:29.041Z,77.30
2019-02-10T03:51:32.566Z,77.30
2019-02-10T03:53:36.132Z,77.80
2019-02-10T03:55:39.716Z,77.30
2019-02-10T03:57:43.229Z,77.30
2019-02-10T03:59:46.727Z,77.20
2019-02-10T04:01:50.206Z,77.20
2019-02-10T04:03:53.710Z,77.20
2019-02-10T04:05:57.204Z,78.20
2019-02-10T04:08:00.701Z,78.00
2019-02-10T04:10:04.288Z,78.20
2019-02-10T04:12:07.895Z,78.60
2019-02-10T04:14:11.425Z,79.10
2019-02-10T04:16:14.935Z,79.30
2019-02-10T04:18:18.484Z,78.50
2019-02-10T04:20:21.977Z,78.50
2019-02-10T04:22:25.495Z,78.80
2019-02-10T04:24:28.952Z,80.10
2019-02-10T04:26:32.463Z,80.30
2019-02-10T04:28:35.965Z,80.40
2019-02-10T04:30:39.459Z,80.40
2019-02-10T04:32:42.917Z,80.40
2019-02-10T04:34:46.416Z,80.80
2019-02-10T04:36:49.894Z,81.40
2019-02-10T04:38:53.333Z,81.70
2019-02-10T04:40:56.832Z,81.70
2019-02-10T04:43:00.245Z,81.70
2019-02-10T04:45:03.823Z,81.10
2019-02-10T04:47:07.360Z,81.30
2019-02-10T04:49:10.852Z,81.20
2019-02-10T04:51:14.284Z,81.60
2019-02-10T04:53:17.755Z,81.80
2019-02-10T04:55:21.295Z,82.30
2019-02-10T04:57:24.804Z,82.70
2019-02-10T04:59:28.263Z,82.60
2019-02-10T05:01:31.676Z,83.10
2019-02-10T05:03:35.222Z,82.90
2019-02-10T05:05:38.662Z,82.20
2019-02-10T05:07:42.145Z,82.50
2019-02-10T05:09:45.845Z,82.90
2019-02-10T05:11:49.259Z,83.00
2019-02-10T05:13:52.756Z,83.10
2019-02-10T05:15:56.341Z,84.10
2019-02-10T05:17:59.798Z,84.60
2019-02-10T05:20:03.362Z,84.40
2019-02-10T05:22:07.105Z,84.90
2019-02-10T05:24:10.538Z,85.00
2019-02-10T05:26:13.968Z,85.10
2019-02-10T05:28:17.464Z,84.90
2019-02-10T05:30:21.018Z,84.60
2019-02-10T05:32:24.484Z,84.60
2019-02-10T05:34:27.981Z,83.70
2019-02-10T05:36:31.447Z,84.40
2019-02-10T05:38:34.925Z,85.20
2019-02-10T05:40:38.483Z,85.10
2019-02-10T05:42:41.921Z,84.40
2019-02-10T05:44:45.384Z,84.80
2019-02-10T05:46:48.943Z,84.70
2019-02-10T05:48:52.373Z,83.90
2019-02-10T05:50:55.897Z,84.20
2019-02-10T05:52:59.429Z,85.50
2019-02-10T05:55:02.927Z,85.00
2019-02-10T05:57:06.380Z,85.60
2019-02-10T05:59:09.884Z,86.10
2019-02-10T06:01:18.887Z,86.00
2019-02-10T06:03:22.405Z,86.10
2019-02-10T06:05:26.910Z,86.10
2019-02-10T06:07:30.428Z,86.60
2019-02-10T06:09:33.931Z,85.90
2019-02-10T06:11:37.408Z,85.00
2019-02-10T06:13:41.095Z,86.40
2019-02-10T06:15:44.704Z,86.80
2019-02-10T06:17:48.242Z,86.20
2019-02-10T06:19:51.748Z,86.40
2019-02-10T06:21:55.321Z,86.40
2019-02-10T06:23:58.893Z,86.70
2019-02-10T06:26:02.400Z,86.10
2019-02-10T06:28:05.880Z,86.00
2019-02-10T06:30:09.804Z,86.90
2019-02-10T06:32:13.265Z,86.30
2019-02-10T06:34:16.848Z,86.70
2019-02-10T06:36:20.369Z,86.40
2019-02-10T06:38:23.898Z,86.40
2019-02-10T06:40:27.428Z,87.30
2019-02-10T06:42:30.867Z,86.20
2019-02-10T06:44:34.368Z,86.20
2019-02-10T06:46:37.965Z,86.30
2019-02-10T06:48:41.503Z,86.20
2019-02-10T06:50:44.998Z,86.70
2019-02-10T06:52:48.509Z,86.60
2019-02-10T06:54:53.907Z,86.70
2019-02-10T06:56:57.422Z,87.30
2019-02-10T06:59:00.903Z,86.50
2019-02-10T07:01:25.890Z,87.20
2019-02-10T07:04:06.156Z,87.30
2019-02-10T07:06:10.140Z,87.10
2019-02-10T07:08:13.580Z,87.30
2019-02-10T07:10:17.028Z,87.30
2019-02-10T07:12:26.064Z,87.30
2019-02-10T07:14:30.616Z,87.70
2019-02-10T07:16:36.634Z,87.40
2019-02-10T07:18:45.472Z,87.00
2019-02-10T07:20:49.004Z,87.40
2019-02-10T07:22:56.124Z,87.40
2019-02-10T07:25:04.061Z,86.70
2019-02-10T07:27:23.632Z,86.80
2019-02-10T07:29:34.875Z,86.80
2019-02-10T07:31:46.597Z,87.50
2019-02-10T07:34:09.369Z,87.50
2019-02-10T07:36:23.382Z,86.60
2019-02-10T07:38:38.675Z,86.90
2019-02-10T07:40:48.168Z,87.10
2019-02-10T07:42:58.842Z,87.20
2019-02-10T07:45:11.845Z,87.10
2019-02-10T07:48:21.460Z,87.00
2019-02-10T07:50:35.744Z,87.40
2019-02-10T07:52:56.668Z,87.20
2019-02-10T07:55:05.792Z,87.40
2019-02-10T07:57:14.920Z,87.00
2019-02-10T07:59:26.690Z,87.10
2019-02-10T08:01:41.772Z,87.20
2019-02-10T08:04:20.728Z,86.80
2019-02-10T08:06:30.997Z,87.20
2019-02-10T08:08:46.308Z,86.70
2019-02-10T08:10:53.063Z,86.00
2019-02-10T08:13:00.034Z,86.30
2019-02-10T08:15:09.862Z,86.10
2019-02-10T08:17:18.208Z,87.00
2019-02-10T08:19:33.033Z,86.50
2019-02-10T08:22:11.914Z,86.70
2019-02-10T08:24:36.094Z,86.70
2019-02-10T08:26:49.319Z,86.60
2019-02-10T08:28:57.005Z,86.50
2019-02-10T08:31:13.159Z,86.00
2019-02-10T08:33:18.780Z,86.80
2019-02-10T08:35:27.398Z,87.20
2019-02-10T08:38:06.860Z,86.20
2019-02-10T08:40:22.874Z,85.70
2019-02-10T08:42:50.162Z,85.40
2019-02-10T08:44:58.198Z,85.50
2019-02-10T08:47:12.808Z,85.00
2019-02-10T08:49:19.971Z,85.00
2019-02-10T08:51:57.281Z,85.10
2019-02-10T08:54:00.739Z,84.60
2019-02-10T08:56:04.210Z,84.10
2019-02-10T08:58:07.655Z,84.10
2019-02-10T09:00:11.213Z,84.20
2019-02-10T09:02:14.736Z,84.80
2019-02-10T09:04:18.210Z,85.50
2019-02-10T09:06:21.676Z,84.10
2019-02-10T09:08:25.180Z,84.90
2019-02-10T09:10:28.683Z,82.70
2019-02-10T09:12:32.097Z,82.30
2019-02-10T09:14:35.511Z,82.10
2019-02-10T09:16:39.049Z,81.10
2019-02-10T09:18:42.516Z,81.60
2019-02-10T09:20:46.009Z,81.50
2019-02-10T09:22:49.537Z,81.60
2019-02-10T09:24:53.002Z,81.30
2019-02-10T09:26:58.273Z,81.60
2019-02-10T09:29:01.768Z,81.60
2019-02-10T09:31:05.220Z,81.20
2019-02-10T09:33:08.669Z,81.20
2019-02-10T09:35:12.264Z,80.80
2019-02-10T09:37:15.673Z,81.00
2019-02-10T09:39:19.110Z,80.90
2019-02-10T09:41:23.517Z,81.20
2019-02-10T09:43:27.030Z,81.10
2019-02-10T09:45:30.490Z,80.30
2019-02-10T09:47:33.944Z,80.60
2019-02-10T09:49:37.400Z,80.70
2019-02-10T09:51:40.913Z,80.40
2019-02-10T09:53:51.083Z,80.70
2019-02-10T09:55:54.545Z,80.80
2019-02-10T09:57:58.011Z,80.50
2019-02-10T10:00:01.476Z,81.30
2019-02-10T10:02:04.997Z,81.60
2019-02-10T10:04:08.521Z,81.40
2019-02-10T10:06:12.418Z,82.80
2019-02-10T10:08:16.644Z,82.50
2019-02-10T10:10:20.130Z,83.10
2019-02-10T10:12:24.933Z,83.20
2019-02-10T10:14:30.941Z,83.80
2019-02-10T10:16:34.263Z,83.50
2019-02-10T10:18:37.765Z,83.70
2019-02-10T10:20:41.212Z,84.00
2019-02-10T10:22:44.715Z,84.10
2019-02-10T10:24:50.461Z,84.10
2019-02-10T10:26:51.811Z,84.20
2019-02-10T10:28:55.351Z,84.80
2019-02-10T10:31:03.202Z,85.20
2019-02-10T10:33:06.821Z,85.80
2019-02-10T10:35:10.268Z,85.90
2019-02-10T10:37:13.729Z,86.50
2019-02-10T10:39:17.175Z,86.80
2019-02-10T10:41:20.618Z,86.80
2019-02-10T10:43:24.087Z,87.10
2019-02-10T10:45:27.542Z,88.30
2019-02-10T10:47:30.990Z,88.70
2019-02-10T10:49:34.458Z,88.40
2019-02-10T10:51:39.324Z,89.00
2019-02-10T10:53:41.559Z,89.80
2019-02-10T10:55:45.009Z,90.00
2019-02-10T10:57:48.445Z,89.80
2019-02-10T10:59:51.920Z,89.80
2019-02-10T11:01:55.337Z,90.00
2019-02-10T11:03:58.783Z,90.00
2019-02-10T11:06:02.317Z,90.20
2019-02-10T11:08:05.858Z,90.30
2019-02-10T11:10:09.404Z,90.20
2019-02-10T11:12:13.340Z,90.10
2019-02-10T11:14:20.819Z,90.40
2019-02-10T11:16:24.698Z,90.30
2019-02-10T11:18:28.292Z,90.50
2019-02-10T11:20:31.836Z,90.60
2019-02-10T11:22:35.273Z,90.70
2019-02-10T11:24:38.748Z,90.50
2019-02-10T11:26:42.177Z,90.70
2019-02-10T11:28:45.608Z,91.00
2019-02-10T11:30:49.025Z,90.90
2019-02-10T11:32:52.471Z,91.00
2019-02-10T11:34:55.905Z,90.80
2019-02-10T11:36:59.361Z,90.80
2019-02-10T11:39:06.004Z,90.50
2019-02-10T11:41:09.467Z,90.50
2019-02-10T11:43:12.961Z,90.50
2019-02-10T11:45:16.427Z,90.50
2019-02-10T11:47:19.920Z,90.60
2019-02-10T11:49:23.442Z,90.40
2019-02-10T11:51:26.928Z,90.50
2019-02-10T11:53:30.384Z,90.50
2019-02-10T11:55:33.798Z,89.80
2019-02-10T11:57:37.241Z,90.40
2019-02-10T11:59:40.667Z,90.20
2019-02-10T12:01:44.528Z,89.80
2019-02-10T12:03:47.984Z,89.90
2019-02-10T12:05:51.549Z,89.50
2019-02-10T12:07:55.712Z,90.00
2019-02-10T12:09:59.333Z,89.90
2019-02-10T12:12:02.863Z,90.00
2019-02-10T12:14:06.488Z,89.10
2019-02-10T12:16:09.916Z,89.00
2019-02-10T12:18:13.390Z,88.80
2019-02-10T12:20:16.870Z,87.80
2019-02-10T12:22:20.369Z,87.80
2019-02-10T12:24:23.854Z,88.30
2019-02-10T12:26:27.376Z,87.80
2019-02-10T12:28:30.844Z,87.80
2019-02-10T12:30:34.345Z,87.80
2019-02-10T12:32:37.862Z,87.80
2019-02-10T12:34:41.325Z,87.80
2019-02-10T12:36:44.792Z,87.80
2019-02-10T12:38:48.422Z,87.30
2019-02-10T12:40:51.895Z,86.80
2019-02-10T12:42:55.366Z,86.20
2019-02-10T12:44:58.862Z,86.50
2019-02-10T12:47:02.312Z,86.90
2019-02-10T12:49:05.854Z,86.20
2019-02-10T12:51:09.397Z,85.50
2019-02-10T12:53:12.992Z,85.70
2019-02-10T12:55:16.516Z,84.50
2019-02-10T12:57:20.017Z,84.50
2019-02-10T12:59:23.574Z,84.40
2019-02-10T13:01:27.080Z,85.10
2019-02-10T13:03:30.665Z,85.20
2019-02-10T13:05:34.185Z,85.20
2019-02-10T13:07:37.620Z,84.60
2019-02-10T13:09:41.068Z,85.80
2019-02-10T13:11:44.567Z,87.20
2019-02-10T13:13:48.025Z,87.90
2019-02-10T13:15:51.517Z,88.10
2019-02-10T13:17:54.951Z,88.50
2019-02-10T13:19:58.502Z,89.00
2019-02-10T13:22:01.916Z,88.80
2019-02-10T13:24:05.379Z,89.10
2019-02-10T13:26:08.852Z,89.10
2019-02-10T13:28:12.267Z,89.00
2019-02-10T13:30:15.817Z,89.20
2019-02-10T13:32:19.253Z,88.10
2019-02-10T13:34:22.754Z,87.70
2019-02-10T13:36:26.255Z,87.60
2019-02-10T13:38:29.716Z,87.90
2019-02-10T13:40:33.188Z,88.10
2019-02-10T13:42:36.621Z,87.90
2019-02-10T13:44:40.100Z,88.00
2019-02-10T13:46:43.552Z,88.20
2019-02-10T13:48:47.076Z,88.60
2019-02-10T13:50:50.553Z,88.90
2019-02-10T13:52:54.160Z,86.90
2019-02-10T13:54:57.613Z,88.00
2019-02-10T13:57:01.012Z,86.90
2019-02-10T13:59:04.438Z,88.00
2019-02-10T14:01:08.025Z,88.10
2019-02-10T14:03:11.496Z,86.70
2019-02-10T14:05:14.953Z,87.40
2019-02-10T14:07:18.951Z,87.20
2019-02-10T14:09:22.371Z,86.10
2019-02-10T14:11:25.914Z,86.60
2019-02-10T14:13:29.416Z,85.60
2019-02-10T14:15:32.956Z,85.50
2019-02-10T14:17:36.622Z,85.00
2019-02-10T14:19:40.132Z,85.00
2019-02-10T14:21:43.603Z,85.30
2019-02-10T14:23:47.176Z,85.60
2019-02-10T14:25:50.630Z,84.60
2019-02-10T14:27:54.128Z,84.80
2019-02-10T14:29:57.608Z,84.90
2019-02-10T14:32:01.072Z,84.80
2019-02-10T14:34:04.537Z,84.70
2019-02-10T14:36:08.001Z,85.00
2019-02-10T14:38:11.473Z,85.20
2019-02-10T14:40:14.945Z,85.50
2019-02-10T14:42:18.487Z,85.50
2019-02-10T14:44:21.945Z,86.00
2019-02-10T14:46:25.414Z,86.10
2019-02-10T14:48:28.893Z,86.00
2019-02-10T14:50:32.456Z,86.20
2019-02-10T14:52:36.165Z,86.10
2019-02-10T14:54:40.443Z,85.40
2019-02-10T14:56:43.893Z,86.00
2019-02-10T14:58:47.370Z,85.40
2019-02-10T15:00:51.169Z,85.30
2019-02-10T15:02:54.664Z,84.60
2019-02-10T15:04:58.093Z,84.10
2019-02-10T15:07:01.696Z,84.60
2019-02-10T15:09:05.492Z,83.00
2019-02-10T15:11:09.000Z,83.70
2019-02-10T15:13:12.476Z,83.40
2019-02-10T15:15:16.058Z,83.70
2019-02-10T15:17:19.438Z,83.80
2019-02-10T15:19:22.936Z,84.30
2019-02-10T15:21:26.504Z,83.80
2019-02-10T15:23:29.919Z,83.60
2019-02-10T15:25:33.397Z,82.60
2019-02-10T15:27:36.934Z,83.30
2019-02-10T15:29:40.408Z,83.10
2019-02-10T15:31:43.805Z,83.20
2019-02-10T15:33:47.313Z,82.80
2019-02-10T15:35:50.756Z,82.70
2019-02-10T15:37:54.195Z,82.90
2019-02-10T15:39:57.684Z,83.60
2019-02-10T15:42:09.099Z,83.50
2019-02-10T15:44:04.585Z,83.40
2019-02-10T15:46:08.089Z,83.60
2019-02-10T15:48:11.560Z,83.00
2019-02-10T15:50:15.004Z,82.80
2019-02-10T15:52:18.565Z,84.10
2019-02-10T15:54:22.064Z,85.60
2019-02-10T15:56:25.643Z,85.90
2019-02-10T15:58:29.112Z,86.00
2019-02-10T16:00:32.617Z,86.40
2019-02-10T16:02:36.651Z,86.70
2019-02-10T16:04:39.627Z,87.70
2019-02-10T16:06:43.221Z,88.30
2019-02-10T16:08:46.641Z,88.90
2019-02-10T16:10:57.764Z,89.40
2019-02-10T16:12:53.552Z,89.70
2019-02-10T16:14:56.998Z,89.60
2019-02-10T16:17:00.424Z,89.60
2019-02-10T16:19:03.896Z,89.90
2019-02-10T16:21:07.308Z,90.20
2019-02-10T16:23:10.719Z,90.30
2019-02-10T16:25:14.181Z,90.50
2019-02-10T16:27:17.626Z,90.50
2019-02-10T16:29:21.225Z,90.70
2019-02-10T16:31:25.561Z,90.70
2019-02-10T16:33:29.053Z,90.60
2019-02-10T16:35:32.498Z,90.50
2019-02-10T16:37:36.071Z,90.80
2019-02-10T16:39:40.238Z,90.80
2019-02-10T16:41:43.764Z,90.50
2019-02-10T16:43:47.178Z,90.60
2019-02-10T16:45:50.690Z,90.60
2019-02-10T16:47:54.093Z,90.60
2019-02-10T16:49:57.524Z,90.60
2019-02-10T16:52:01.074Z,90.70
2019-02-10T16:54:05.232Z,90.80
2019-02-10T16:56:08.708Z,90.60
2019-02-10T16:58:12.168Z,90.60
2019-02-10T17:00:15.693Z,90.60
2019-02-10T17:02:19.114Z,90.70
2019-02-10T17:04:22.656Z,90.70
2019-02-10T17:06:26.205Z,90.60
2019-02-10T17:08:29.617Z,90.40
2019-02-10T17:10:33.133Z,90.50
2019-02-10T17:12:36.587Z,90.50
2019-02-10T17:14:40.116Z,90.40
2019-02-10T17:16:43.576Z,90.40
2019-02-10T17:18:47.102Z,90.20
2019-02-10T17:20:50.802Z,90.40
2019-02-10T17:22:54.267Z,90.50
2019-02-10T17:24:57.755Z,90.30
2019-02-10T17:27:01.165Z,90.60
2019-02-10T17:29:04.569Z,90.60
2019-02-10T17:31:08.089Z,90.50
2019-02-10T17:33:11.560Z,90.70
2019-02-10T17:35:15.041Z,90.50
2019-02-10T17:37:18.989Z,90.60
2019-02-10T17:39:23.204Z,90.50
2019-02-10T17:41:28.823Z,89.50
2019-02-10T17:43:32.294Z,89.70
2019-02-10T17:45:35.785Z,88.70
2019-02-10T17:47:39.221Z,89.20
2019-02-10T17:49:42.693Z,88.90
2019-02-10T17:51:46.136Z,89.80
2019-02-10T17:53:49.641Z,89.50
2019-02-10T17:55:53.100Z,89.90
2019-02-10T17:57:57.126Z,90.10
2019-02-10T18:00:00.561Z,90.20
2019-02-10T18:02:04.136Z,90.20
2019-02-10T18:04:07.814Z,90.50
2019-02-10T18:06:11.543Z,90.70
2019-02-10T18:08:14.953Z,91.00
2019-02-10T18:10:18.610Z,91.00
2019-02-10T18:12:22.077Z,91.10
2019-02-10T18:14:32.682Z,90.90
2019-02-10T18:16:46.427Z,91.00
2019-02-10T18:18:55.105Z,91.10
2019-02-10T18:21:07.813Z,91.30
2019-02-10T18:25:18.618Z,92.80
2019-02-10T18:27:59.567Z,92.70
2019-02-10T18:30:08.256Z,92.30
2019-02-10T18:32:25.949Z,91.50
2019-02-10T18:36:37.641Z,92.00
2019-02-10T18:38:46.494Z,91.60
2019-02-10T18:41:09.322Z,92.50
2019-02-10T18:43:22.032Z,92.30
2019-02-10T18:45:32.685Z,91.70
2019-02-10T18:49:49.294Z,91.70
2019-02-10T18:53:00.558Z,91.60
2019-02-10T18:55:12.181Z,91.90
2019-02-10T18:57:23.966Z,91.90
2019-02-10T18:59:33.582Z,91.90
2019-02-10T19:01:56.381Z,91.90
2019-02-10T19:05:06.465Z,92.00
2019-02-10T19:07:26.477Z,92.30
2019-02-10T19:09:41.167Z,92.20
2019-02-10T19:12:01.179Z,92.10
2019-02-10T19:14:14.069Z,92.40
2019-02-10T19:16:34.802Z,92.60
2019-02-10T19:19:20.339Z,92.80
2019-02-10T19:21:36.814Z,92.80
2019-02-10T19:24:24.994Z,92.90
2019-02-10T19:26:38.671Z,92.90
2019-02-10T19:30:53.352Z,92.80
