createdAt,value
2023-04-27T05:20:58.619Z,91.0
2023-04-27T05:34:58.626Z,92.0
2023-04-27T05:48:58.640Z,91.0
2023-04-27T06:02:58.747Z,90.0
2023-04-27T06:16:58.654Z,89.0
2023-04-27T06:30:58.656Z,86.0
2023-04-27T06:47:58.681Z,63.0
2023-04-27T07:01:58.706Z,56.0
2023-04-27T07:42:58.669Z,54.0
2023-04-27T08:44:58.673Z,41.0
2023-04-27T09:06:58.714Z,42.0
2023-04-27T09:20:58.672Z,40.0
2023-04-27T09:42:58.679Z,36.0
2023-04-27T09:56:58.708Z,34.0
2023-04-27T10:13:58.706Z,36.0
2023-04-27T10:27:58.720Z,34.0
2023-04-27T10:41:58.704Z,35.0
2023-04-27T10:56:58.711Z,36.0
2023-04-27T11:10:58.725Z,34.0
2023-04-27T11:24:58.743Z,34.0
2023-04-27T11:38:58.803Z,35.0
2023-04-27T11:52:58.748Z,34.0
2023-04-27T12:06:58.756Z,36.0
2023-04-27T12:21:02.728Z,33.0
2023-04-27T12:34:58.740Z,34.0
2023-04-27T12:48:58.764Z,35.0
2023-04-27T13:03:59.044Z,33.0
2023-04-27T13:17:58.784Z,36.0
2023-04-27T13:31:58.797Z,37.0
2023-04-27T13:46:00.279Z,37.0
2023-04-27T14:02:58.947Z,35.0
2023-04-27T14:35:58.818Z,34.0
2023-04-27T15:01:58.911Z,38.0
2023-04-27T15:15:58.862Z,40.0
2023-04-27T16:19:58.869Z,38.0
2023-04-27T16:34:58.856Z,41.0
2023-04-27T16:59:58.867Z,44.0
2023-04-27T18:46:58.915Z,75.0
2023-04-27T19:00:58.936Z,77.0
2023-04-27T19:13:58.932Z,79.0
2023-04-27T19:26:58.927Z,81.0
2023-04-27T19:39:58.959Z,82.0
2023-04-27T19:52:58.948Z,82.0
2023-04-27T20:05:59.253Z,84.0
2023-04-27T20:18:58.951Z,84.0
2023-04-27T20:31:58.995Z,85.0
2023-04-27T20:44:58.968Z,86.0
2023-04-27T20:57:58.985Z,86.0
2023-04-27T21:10:58.974Z,87.0
2023-04-27T21:24:07.051Z,87.0
2023-04-27T21:36:58.995Z,88.0
2023-04-27T21:49:58.988Z,89.0
2023-04-27T22:02:59.117Z,89.0
2023-04-27T22:15:58.996Z,89.0
2023-04-27T22:28:59.197Z,89.0
2023-04-27T22:41:58.999Z,89.0
2023-04-27T22:54:59.016Z,90.0
2023-04-27T23:07:59.021Z,90.0
2023-04-27T23:20:59.036Z,90.0
2023-04-27T23:33:59.031Z,91.0
2023-04-27T23:46:59.050Z,91.0
2023-04-27T23:59:59.054Z,91.0
