createdAt,value
2022-08-23T00:01:39.447Z,82.78
2022-08-23T00:04:12.873Z,82.51
2022-08-23T00:06:42.571Z,82.26
2022-08-23T00:09:10.426Z,82.61
2022-08-23T00:11:42.571Z,82.39
2022-08-23T00:14:26.555Z,82.38
2022-08-23T00:16:55.262Z,82.55
2022-08-23T00:19:24.029Z,82.74
2022-08-23T00:21:53.510Z,83.25
2022-08-23T00:24:21.785Z,83.59
2022-08-23T00:27:15.725Z,83.49
2022-08-23T00:29:52.741Z,83.51
2022-08-23T00:32:32.207Z,83.18
2022-08-23T00:35:01.142Z,83.17
2022-08-23T00:37:31.335Z,83.59
2022-08-23T00:39:59.213Z,83.51
2022-08-23T00:42:57.438Z,82.96
2022-08-23T00:46:02.430Z,82.75
2022-08-23T00:48:30.350Z,82.80
2022-08-23T00:51:09.941Z,83.47
2022-08-23T00:53:42.696Z,83.89
2022-08-23T00:56:12.483Z,83.81
2022-08-23T00:58:39.657Z,84.17
2022-08-23T01:01:07.782Z,84.57
2022-08-23T01:03:40.337Z,84.00
2022-08-23T01:06:25.062Z,84.75
2022-08-23T01:08:58.083Z,85.82
2022-08-23T01:11:33.422Z,86.21
2022-08-23T01:14:27.973Z,86.25
2022-08-23T01:17:11.239Z,85.92
2022-08-23T01:19:41.907Z,86.16
2022-08-23T01:22:17.820Z,86.25
2022-08-23T01:25:07.741Z,86.57
2022-08-23T01:27:33.199Z,85.95
2022-08-23T01:30:00.278Z,86.72
2022-08-23T01:32:27.474Z,86.22
2022-08-23T01:34:54.318Z,86.27
2022-08-23T01:37:22.189Z,86.10
2022-08-23T01:39:49.113Z,87.34
2022-08-23T01:42:15.968Z,86.50
2022-08-23T01:44:42.762Z,86.04
2022-08-23T01:47:09.561Z,85.84
2022-08-23T01:49:36.358Z,85.86
2022-08-23T01:52:03.845Z,85.56
2022-08-23T01:54:30.639Z,85.27
2022-08-23T01:56:57.508Z,85.20
2022-08-23T01:59:24.458Z,86.31
2022-08-23T02:01:51.709Z,86.85
2022-08-23T02:04:18.881Z,86.96
2022-08-23T02:06:46.091Z,86.48
2022-08-23T02:09:17.341Z,86.29
2022-08-23T02:11:46.043Z,85.96
2022-08-23T02:14:19.815Z,85.49
2022-08-23T02:17:03.062Z,85.30
2022-08-23T02:19:36.741Z,84.47
2022-08-23T02:22:06.072Z,85.18
2022-08-23T02:24:33.192Z,86.16
2022-08-23T02:27:04.426Z,86.85
2022-08-23T02:29:35.175Z,87.44
2022-08-23T02:32:06.226Z,87.82
2022-08-23T02:34:33.485Z,88.13
2022-08-23T02:37:00.977Z,87.78
2022-08-23T02:39:28.228Z,88.00
2022-08-23T02:41:55.059Z,87.21
2022-08-23T02:44:22.208Z,86.54
2022-08-23T02:46:49.471Z,86.58
2022-08-23T02:49:17.534Z,86.39
2022-08-23T02:51:44.685Z,86.44
2022-08-23T02:54:11.977Z,85.94
2022-08-23T02:56:39.377Z,85.95
2022-08-23T02:59:06.801Z,86.14
2022-08-23T03:01:38.166Z,86.51
2022-08-23T03:04:08.714Z,86.56
2022-08-23T03:06:36.478Z,86.89
2022-08-23T03:09:06.290Z,86.34
2022-08-23T03:11:33.908Z,87.38
2022-08-23T03:14:01.398Z,87.58
2022-08-23T03:16:28.564Z,87.95
2022-08-23T03:18:55.406Z,88.15
2022-08-23T03:21:22.943Z,88.34
2022-08-23T03:23:49.894Z,88.40
2022-08-23T03:26:17.557Z,89.20
2022-08-23T03:28:45.870Z,88.71
2022-08-23T03:31:14.275Z,87.89
2022-08-23T03:33:41.258Z,87.60
2022-08-23T03:36:10.989Z,87.13
2022-08-23T03:38:39.562Z,86.76
2022-08-23T03:41:07.369Z,86.97
2022-08-23T03:43:35.041Z,86.92
2022-08-23T03:46:01.833Z,86.72
2022-08-23T03:48:28.649Z,86.58
2022-08-23T03:50:55.506Z,86.35
2022-08-23T03:53:23.926Z,87.10
2022-08-23T03:55:53.480Z,87.10
2022-08-23T03:58:21.782Z,87.51
2022-08-23T04:00:48.932Z,87.38
2022-08-23T04:03:16.231Z,86.65
2022-08-23T04:05:43.678Z,85.86
2022-08-23T04:08:11.421Z,85.71
2022-08-23T04:10:39.450Z,85.67
2022-08-23T04:13:09.386Z,85.35
2022-08-23T04:15:36.716Z,85.57
2022-08-23T04:18:04.423Z,85.62
2022-08-23T04:20:31.343Z,86.23
2022-08-23T04:22:58.692Z,86.58
2022-08-23T04:25:34.864Z,87.11
2022-08-23T04:28:03.511Z,86.87
2022-08-23T04:30:32.344Z,87.62
2022-08-23T04:32:59.213Z,88.12
2022-08-23T04:35:28.812Z,88.45
2022-08-23T04:37:55.707Z,88.37
2022-08-23T04:40:41.350Z,88.46
2022-08-23T04:43:08.762Z,88.14
2022-08-23T04:45:39.309Z,87.81
2022-08-23T04:48:11.836Z,87.28
2022-08-23T04:50:40.011Z,87.07
2022-08-23T04:53:07.785Z,87.81
2022-08-23T04:55:36.311Z,88.53
2022-08-23T04:58:05.161Z,88.37
2022-08-23T05:00:32.682Z,87.81
2022-08-23T05:02:59.898Z,88.08
2022-08-23T05:05:27.760Z,87.90
2022-08-23T05:07:55.302Z,88.67
2022-08-23T05:10:22.290Z,88.72
2022-08-23T05:12:49.161Z,88.63
2022-08-23T05:15:16.353Z,88.18
2022-08-23T05:17:43.622Z,88.12
2022-08-23T05:20:11.107Z,88.49
2022-08-23T05:22:41.797Z,89.43
2022-08-23T05:25:09.694Z,89.37
2022-08-23T05:27:36.966Z,89.09
2022-08-23T05:30:06.269Z,89.32
2022-08-23T05:32:33.723Z,88.97
2022-08-23T05:35:01.241Z,88.96
2022-08-23T05:37:28.285Z,88.38
2022-08-23T05:39:55.037Z,88.02
2022-08-23T05:42:22.477Z,87.87
2022-08-23T05:44:49.295Z,87.94
2022-08-23T05:47:17.549Z,87.84
2022-08-23T05:49:51.535Z,88.15
2022-08-23T05:52:18.338Z,89.42
2022-08-23T05:54:45.189Z,89.97
2022-08-23T05:57:11.937Z,89.64
2022-08-23T05:59:39.494Z,90.21
2022-08-23T06:02:06.222Z,89.57
2022-08-23T06:04:33.246Z,89.79
2022-08-23T06:07:00.095Z,90.34
2022-08-23T06:09:27.126Z,90.16
2022-08-23T06:11:54.164Z,90.33
2022-08-23T06:14:22.585Z,90.77
2022-08-23T06:16:55.572Z,90.92
2022-08-23T06:19:24.190Z,90.81
2022-08-23T06:21:52.869Z,90.62
2022-08-23T06:24:20.507Z,90.81
2022-08-23T06:26:47.802Z,90.83
2022-08-23T06:29:19.181Z,90.93
2022-08-23T06:31:49.533Z,91.53
2022-08-23T06:34:33.444Z,91.05
2022-08-23T06:37:07.587Z,90.94
2022-08-23T06:39:37.673Z,91.37
2022-08-23T06:42:38.378Z,90.23
2022-08-23T06:45:04.263Z,89.25
2022-08-23T06:47:31.762Z,89.02
2022-08-23T06:49:59.033Z,89.25
2022-08-23T06:52:27.699Z,89.21
2022-08-23T06:54:55.188Z,89.07
2022-08-23T06:57:22.138Z,88.92
2022-08-23T06:59:50.128Z,89.62
2022-08-23T07:02:17.431Z,89.84
2022-08-23T07:04:44.430Z,89.88
2022-08-23T07:07:12.527Z,90.78
2022-08-23T07:09:41.214Z,90.50
2022-08-23T07:12:09.117Z,89.95
2022-08-23T07:14:38.154Z,90.32
2022-08-23T07:17:06.028Z,90.43
2022-08-23T07:19:35.873Z,90.82
2022-08-23T07:22:05.584Z,90.48
2022-08-23T07:24:34.072Z,90.47
2022-08-23T07:27:06.896Z,89.57
2022-08-23T07:29:37.376Z,88.65
2022-08-23T07:32:04.853Z,88.15
2022-08-23T07:34:32.024Z,87.41
2022-08-23T07:36:58.841Z,86.44
2022-08-23T07:39:26.662Z,85.60
2022-08-23T07:41:53.567Z,84.96
2022-08-23T07:44:27.180Z,83.89
2022-08-23T07:46:54.751Z,83.02
2022-08-23T07:49:22.161Z,82.52
2022-08-23T07:51:51.141Z,81.47
2022-08-23T07:54:20.234Z,80.84
2022-08-23T07:56:47.078Z,80.72
2022-08-23T07:59:14.361Z,77.97
2022-08-23T08:01:44.040Z,77.05
2022-08-23T08:04:11.589Z,74.50
2022-08-23T08:07:04.761Z,74.47
2022-08-23T08:09:35.647Z,72.21
2022-08-23T08:12:02.500Z,72.31
2022-08-23T08:14:29.284Z,70.72
2022-08-23T08:16:58.627Z,70.79
2022-08-23T08:19:25.595Z,69.98
2022-08-23T08:21:52.445Z,66.54
2022-08-23T08:24:19.303Z,62.56
2022-08-23T08:26:46.972Z,62.64
2022-08-23T08:29:14.833Z,58.03
2022-08-23T08:31:45.443Z,57.45
2022-08-23T08:34:13.498Z,53.38
2022-08-23T08:36:45.817Z,52.53
2022-08-23T08:39:20.722Z,51.58
2022-08-23T08:42:04.751Z,51.24
2022-08-23T08:44:42.389Z,50.50
2022-08-23T08:47:48.508Z,49.80
2022-08-23T08:50:26.726Z,47.48
2022-08-23T08:53:24.024Z,46.13
2022-08-23T08:55:56.387Z,46.23
2022-08-23T08:58:31.002Z,46.48
2022-08-23T09:00:58.880Z,45.55
2022-08-23T09:03:33.196Z,46.08
2022-08-23T09:06:21.692Z,45.59
2022-08-23T09:09:42.176Z,43.61
2022-08-23T09:12:56.133Z,42.98
2022-08-23T09:15:39.684Z,42.86
2022-08-23T09:18:15.089Z,43.30
2022-08-23T09:20:45.802Z,42.29
2022-08-23T09:23:23.063Z,42.30
2022-08-23T09:26:03.473Z,42.87
2022-08-23T09:28:36.483Z,42.27
2022-08-23T09:31:08.227Z,42.08
2022-08-23T09:33:49.022Z,41.83
2022-08-23T09:36:23.624Z,41.10
2022-08-23T09:39:30.886Z,39.81
2022-08-23T09:41:59.407Z,40.67
2022-08-23T09:44:40.640Z,41.16
2022-08-23T09:47:17.266Z,41.19
2022-08-23T09:49:48.416Z,40.69
2022-08-23T09:52:25.689Z,38.67
2022-08-23T09:55:26.045Z,38.95
2022-08-23T09:57:53.454Z,38.64
2022-08-23T10:00:34.281Z,38.14
2022-08-23T10:03:27.710Z,38.49
2022-08-23T10:06:00.964Z,36.89
2022-08-23T10:08:35.436Z,37.11
2022-08-23T10:11:16.323Z,36.93
2022-08-23T10:13:43.736Z,37.18
2022-08-23T10:16:36.830Z,37.38
2022-08-23T10:19:15.514Z,38.40
2022-08-23T10:21:57.797Z,37.66
2022-08-23T10:24:43.997Z,36.17
2022-08-23T10:27:51.063Z,35.15
2022-08-23T10:30:42.585Z,36.29
2022-08-23T10:33:22.397Z,36.66
2022-08-23T10:36:09.292Z,35.68
2022-08-23T10:39:16.719Z,36.40
2022-08-23T10:42:31.809Z,36.11
2022-08-23T10:45:20.253Z,36.94
2022-08-23T10:48:28.912Z,34.70
2022-08-23T10:51:08.255Z,35.69
2022-08-23T10:53:49.101Z,34.39
2022-08-23T10:56:21.218Z,34.55
2022-08-23T10:58:57.635Z,33.96
2022-08-23T11:01:37.847Z,33.37
2022-08-23T11:04:14.954Z,31.18
2022-08-23T11:06:56.521Z,31.71
2022-08-23T11:09:25.825Z,33.08
2022-08-23T11:12:24.266Z,34.35
2022-08-23T11:14:59.933Z,32.92
2022-08-23T11:17:56.109Z,34.10
2022-08-23T11:20:50.606Z,32.29
2022-08-23T11:23:40.780Z,32.27
2022-08-23T11:26:36.452Z,33.03
2022-08-23T11:29:06.309Z,33.51
2022-08-23T11:32:16.725Z,32.64
2022-08-23T11:35:05.863Z,33.29
2022-08-23T11:38:04.798Z,30.11
2022-08-23T11:40:49.484Z,28.87
2022-08-23T11:43:32.104Z,28.40
2022-08-23T11:46:23.404Z,29.73
2022-08-23T11:49:24.668Z,31.04
2022-08-23T11:52:25.265Z,30.17
2022-08-23T11:55:00.816Z,29.67
2022-08-23T11:58:21.130Z,29.12
2022-08-23T12:01:22.843Z,29.45
2022-08-23T12:04:10.885Z,29.66
2022-08-23T12:07:01.696Z,28.75
2022-08-23T12:09:28.402Z,28.81
2022-08-23T12:11:55.097Z,29.19
2022-08-23T12:14:40.296Z,28.83
2022-08-23T12:17:13.068Z,29.80
2022-08-23T12:19:49.798Z,29.81
2022-08-23T12:22:25.039Z,29.96
2022-08-23T12:25:06.222Z,30.24
2022-08-23T12:27:41.809Z,29.14
2022-08-23T12:30:22.526Z,29.28
2022-08-23T12:32:57.602Z,29.09
2022-08-23T12:36:03.904Z,28.54
2022-08-23T12:39:01.860Z,28.08
2022-08-23T12:41:33.805Z,27.72
2022-08-23T12:44:10.493Z,28.28
2022-08-23T12:46:43.613Z,28.58
2022-08-23T12:49:23.471Z,28.45
2022-08-23T12:51:54.333Z,29.23
2022-08-23T12:54:35.016Z,29.96
2022-08-23T12:57:09.909Z,29.27
2022-08-23T12:59:43.563Z,29.36
2022-08-23T13:02:14.275Z,29.07
2022-08-23T13:04:43.289Z,28.82
2022-08-23T13:07:22.235Z,28.34
2022-08-23T13:09:53.617Z,28.39
2022-08-23T13:12:22.779Z,27.67
2022-08-23T13:14:52.887Z,28.23
2022-08-23T13:17:25.580Z,28.70
2022-08-23T13:20:22.937Z,29.03
2022-08-23T13:23:09.423Z,27.90
2022-08-23T13:25:40.778Z,27.10
2022-08-23T13:28:27.590Z,27.85
2022-08-23T13:31:06.130Z,27.13
2022-08-23T13:33:33.084Z,26.90
2022-08-23T13:36:13.728Z,26.95
2022-08-23T13:38:42.468Z,27.98
2022-08-23T13:41:14.089Z,27.24
2022-08-23T13:43:51.180Z,27.98
2022-08-23T13:46:22.831Z,26.84
2022-08-23T13:48:52.667Z,26.62
2022-08-23T13:51:42.633Z,26.57
2022-08-23T13:54:15.326Z,26.99
2022-08-23T13:57:15.937Z,26.87
2022-08-23T13:59:54.860Z,26.67
2022-08-23T14:02:24.274Z,26.02
2022-08-23T14:04:51.431Z,26.31
2022-08-23T14:07:18.854Z,25.83
2022-08-23T14:09:45.692Z,26.11
2022-08-23T14:12:18.971Z,25.08
2022-08-23T14:14:46.613Z,25.63
2022-08-23T14:17:16.995Z,24.99
2022-08-23T14:22:34.938Z,24.91
2022-08-23T14:25:01.878Z,24.72
2022-08-23T14:27:28.702Z,25.28
2022-08-23T14:29:55.510Z,25.01
2022-08-23T14:32:22.442Z,24.75
2022-08-23T14:34:49.376Z,25.50
2022-08-23T14:40:05.105Z,24.13
2022-08-23T14:42:32.293Z,24.46
2022-08-23T14:44:59.089Z,23.27
2022-08-23T14:47:26.938Z,22.55
2022-08-23T14:49:54.252Z,22.08
2022-08-23T14:52:22.284Z,22.40
2022-08-23T14:54:49.938Z,21.60
2022-08-23T14:57:16.898Z,21.33
2022-08-23T14:59:43.754Z,22.56
2022-08-23T15:02:13.844Z,21.34
2022-08-23T15:04:42.244Z,19.93
2022-08-23T15:07:18.563Z,19.97
2022-08-23T15:09:51.509Z,19.79
2022-08-23T15:15:15.975Z,20.38
2022-08-23T15:17:56.264Z,19.30
2022-08-23T15:20:28.326Z,20.26
2022-08-23T15:22:56.155Z,20.52
2022-08-23T15:25:25.612Z,20.47
2022-08-23T15:27:53.253Z,20.69
2022-08-23T15:30:22.010Z,21.38
2022-08-23T15:32:52.720Z,21.90
2022-08-23T15:35:25.084Z,21.63
2022-08-23T15:37:54.598Z,21.72
2022-08-23T15:40:21.787Z,23.38
2022-08-23T15:42:48.893Z,23.55
2022-08-23T15:45:15.794Z,25.11
2022-08-23T15:47:56.252Z,26.25
2022-08-23T15:50:27.981Z,27.61
2022-08-23T15:52:55.233Z,26.54
2022-08-23T15:55:22.157Z,27.20
2022-08-23T15:57:52.420Z,26.45
2022-08-23T16:00:22.682Z,27.31
2022-08-23T16:03:19.947Z,28.53
2022-08-23T16:05:41.256Z,29.19
2022-08-23T16:08:09.164Z,29.00
2022-08-23T16:10:36.001Z,29.71
2022-08-23T16:13:03.855Z,29.80
2022-08-23T16:15:30.786Z,30.22
2022-08-23T16:17:57.897Z,30.37
2022-08-23T16:20:25.470Z,30.42
2022-08-23T16:22:52.268Z,30.87
2022-08-23T16:25:19.435Z,31.48
2022-08-23T16:27:46.256Z,31.60
2022-08-23T16:30:14.407Z,30.95
2022-08-23T16:32:41.835Z,30.95
2022-08-23T16:35:09.790Z,31.91
2022-08-23T16:37:36.716Z,32.07
2022-08-23T16:40:09.385Z,31.90
2022-08-23T16:42:36.536Z,31.93
2022-08-23T16:45:03.934Z,32.41
2022-08-23T16:47:36.942Z,33.27
2022-08-23T16:50:05.068Z,32.57
2022-08-23T16:52:34.660Z,32.96
2022-08-23T16:55:06.102Z,33.27
2022-08-23T16:57:33.269Z,32.94
2022-08-23T17:00:00.042Z,33.47
2022-08-23T17:02:33.127Z,33.92
2022-08-23T17:05:00.181Z,34.69
2022-08-23T17:07:27.261Z,34.62
2022-08-23T17:09:54.020Z,34.37
2022-08-23T17:12:21.708Z,34.62
2022-08-23T17:14:50.869Z,34.00
2022-08-23T17:17:18.389Z,34.20
2022-08-23T17:19:45.162Z,34.52
2022-08-23T17:22:12.586Z,35.41
2022-08-23T17:24:39.522Z,34.90
2022-08-23T17:27:07.595Z,35.67
2022-08-23T17:29:37.439Z,35.44
2022-08-23T17:32:05.354Z,38.77
2022-08-23T17:34:32.178Z,39.52
2022-08-23T17:36:59.073Z,39.73
2022-08-23T17:39:29.308Z,39.04
2022-08-23T17:41:58.006Z,41.22
2022-08-23T17:44:25.279Z,41.16
2022-08-23T17:46:52.164Z,41.54
2022-08-23T17:49:19.902Z,41.55
2022-08-23T17:51:46.976Z,41.63
2022-08-23T17:54:16.387Z,42.61
2022-08-23T17:56:50.123Z,42.47
2022-08-23T17:59:19.434Z,43.30
2022-08-23T18:01:47.010Z,43.21
2022-08-23T18:04:14.111Z,43.80
2022-08-23T18:06:41.217Z,43.71
2022-08-23T18:09:08.535Z,44.19
2022-08-23T18:11:35.475Z,44.52
2022-08-23T18:14:03.014Z,46.42
2022-08-23T18:16:34.981Z,47.16
2022-08-23T18:19:04.826Z,47.70
2022-08-23T18:21:32.015Z,48.94
2022-08-23T18:23:59.569Z,49.27
2022-08-23T18:26:46.261Z,49.83
2022-08-23T18:29:14.540Z,50.88
2022-08-23T18:31:45.031Z,51.18
2022-08-23T18:34:13.202Z,51.54
2022-08-23T18:36:40.561Z,52.28
2022-08-23T18:39:09.016Z,52.21
2022-08-23T18:41:36.518Z,53.08
2022-08-23T18:44:05.663Z,52.70
2022-08-23T18:46:39.012Z,53.46
2022-08-23T18:49:08.174Z,53.72
2022-08-23T18:51:35.651Z,54.00
2022-08-23T18:54:02.901Z,54.71
2022-08-23T18:56:29.730Z,55.30
2022-08-23T18:58:56.507Z,55.06
2022-08-23T19:01:36.800Z,55.90
2022-08-23T19:04:07.216Z,56.25
2022-08-23T19:06:34.657Z,56.55
2022-08-23T19:09:01.565Z,58.72
2022-08-23T19:11:29.440Z,58.57
2022-08-23T19:13:58.218Z,59.25
2022-08-23T19:16:26.427Z,59.23
2022-08-23T19:18:54.902Z,59.88
2022-08-23T19:21:24.553Z,60.75
2022-08-23T19:23:54.073Z,61.04
2022-08-23T19:26:25.967Z,61.72
2022-08-23T19:28:53.123Z,62.05
2022-08-23T19:31:20.003Z,62.34
2022-08-23T19:33:46.804Z,62.33
2022-08-23T19:36:35.613Z,62.64
2022-08-23T19:39:00.678Z,63.57
2022-08-23T19:41:27.513Z,64.81
2022-08-23T19:43:54.295Z,65.41
2022-08-23T19:46:21.194Z,65.20
2022-08-23T19:48:48.792Z,65.31
2022-08-23T19:51:21.085Z,65.90
2022-08-23T19:54:11.191Z,65.98
2022-08-23T19:56:48.507Z,66.75
2022-08-23T19:59:24.583Z,66.28
2022-08-23T20:01:53.542Z,66.09
2022-08-23T20:04:22.533Z,66.24
2022-08-23T20:06:50.593Z,66.86
2022-08-23T20:09:19.322Z,67.56
2022-08-23T20:11:46.659Z,68.42
2022-08-23T20:14:13.720Z,69.16
2022-08-23T20:16:41.518Z,68.70
2022-08-23T20:19:10.741Z,68.80
2022-08-23T20:21:40.094Z,68.58
2022-08-23T20:24:11.727Z,68.97
2022-08-23T20:26:46.769Z,68.96
2022-08-23T20:29:25.322Z,68.64
2022-08-23T20:31:57.200Z,69.54
2022-08-23T20:34:27.016Z,69.85
2022-08-23T20:36:56.263Z,69.20
2022-08-23T20:39:24.332Z,69.48
2022-08-23T20:41:52.935Z,70.85
2022-08-23T20:44:21.737Z,71.21
2022-08-23T20:46:53.780Z,72.58
2022-08-23T20:49:22.478Z,73.51
2022-08-23T20:51:50.305Z,72.64
2022-08-23T20:54:18.231Z,72.24
2022-08-23T20:56:45.106Z,72.69
2022-08-23T20:59:14.603Z,72.40
2022-08-23T21:01:41.409Z,72.15
2022-08-23T21:04:08.289Z,72.23
2022-08-23T21:06:45.376Z,72.75
2022-08-23T21:09:17.207Z,72.93
2022-08-23T21:11:44.190Z,73.26
2022-08-23T21:14:11.515Z,74.07
2022-08-23T21:16:38.734Z,73.76
2022-08-23T21:19:06.520Z,73.90
2022-08-23T21:21:33.830Z,74.55
2022-08-23T21:24:01.042Z,75.17
2022-08-23T21:26:27.869Z,75.65
2022-08-23T21:28:54.727Z,76.14
2022-08-23T21:31:24.946Z,76.67
2022-08-23T21:33:52.937Z,76.40
2022-08-23T21:36:22.180Z,76.18
2022-08-23T21:38:49.969Z,76.21
2022-08-23T21:41:38.208Z,77.37
2022-08-23T21:44:14.960Z,77.79
2022-08-23T21:46:43.079Z,78.26
2022-08-23T21:49:12.151Z,78.20
2022-08-23T21:51:46.422Z,77.60
2022-08-23T21:54:14.505Z,76.93
2022-08-23T21:56:42.094Z,77.32
2022-08-23T21:59:13.170Z,78.17
2022-08-23T22:01:41.652Z,78.59
2022-08-23T22:04:15.080Z,79.14
2022-08-23T22:06:46.368Z,78.61
2022-08-23T22:09:20.769Z,78.12
2022-08-23T22:11:55.382Z,77.66
2022-08-23T22:14:25.146Z,77.71
2022-08-23T22:16:59.817Z,78.35
2022-08-23T22:19:28.307Z,78.94
2022-08-23T22:21:57.233Z,80.10
2022-08-23T22:24:26.082Z,80.75
2022-08-23T22:26:53.481Z,80.91
2022-08-23T22:29:20.270Z,81.18
2022-08-23T22:31:48.669Z,81.31
2022-08-23T22:34:15.930Z,81.53
2022-08-23T22:36:42.829Z,81.30
2022-08-23T22:39:09.878Z,81.23
2022-08-23T22:41:37.349Z,80.90
2022-08-23T22:44:04.501Z,81.24
2022-08-23T22:46:34.196Z,81.00
2022-08-23T22:49:01.844Z,81.18
2022-08-23T22:51:32.772Z,80.45
2022-08-23T22:54:04.298Z,80.01
2022-08-23T22:56:40.994Z,80.28
2022-08-23T22:59:08.968Z,80.42
2022-08-23T23:01:41.966Z,80.66
2022-08-23T23:04:14.636Z,80.18
2022-08-23T23:06:41.755Z,79.50
2022-08-23T23:09:10.853Z,79.19
2022-08-23T23:11:40.178Z,79.25
2022-08-23T23:14:09.017Z,79.15
2022-08-23T23:16:36.266Z,79.63
2022-08-23T23:19:21.614Z,80.17
2022-08-23T23:21:54.404Z,80.43
2022-08-23T23:24:29.384Z,80.16
2022-08-23T23:26:57.190Z,81.00
2022-08-23T23:29:25.002Z,81.94
2022-08-23T23:31:51.875Z,82.56
2022-08-23T23:34:19.440Z,83.00
2022-08-23T23:36:46.930Z,83.41
2022-08-23T23:39:15.818Z,83.01
2022-08-23T23:41:43.334Z,82.81
2022-08-23T23:44:10.141Z,81.81
2022-08-23T23:46:36.981Z,81.15
2022-08-23T23:49:04.470Z,81.23
2022-08-23T23:51:32.918Z,80.66
2022-08-23T23:54:01.327Z,81.13
2022-08-23T23:56:30.726Z,81.52
2022-08-23T23:58:58.787Z,81.88
