createdAt,value
2023-01-01T00:01:41.601Z,1.67
2023-01-01T00:04:14.296Z,1.63
2023-01-01T00:06:42.268Z,2.05
2023-01-01T00:09:29.115Z,2.45
2023-01-01T00:11:56.793Z,2.30
2023-01-01T00:14:24.412Z,1.90
2023-01-01T00:16:52.275Z,1.92
2023-01-01T00:19:19.876Z,2.83
2023-01-01T00:21:47.528Z,3.20
2023-01-01T00:24:16.443Z,2.20
2023-01-01T00:26:44.020Z,2.27
2023-01-01T00:29:11.719Z,1.85
2023-01-01T00:31:39.465Z,1.93
2023-01-01T00:34:07.135Z,1.48
2023-01-01T00:36:34.717Z,1.55
2023-01-01T00:39:03.063Z,1.88
2023-01-01T00:41:32.124Z,2.08
2023-01-01T00:44:00.147Z,1.70
2023-01-01T00:46:27.842Z,1.70
2023-01-01T00:48:55.533Z,1.67
2023-01-01T00:51:23.106Z,2.00
2023-01-01T00:53:50.740Z,1.50
2023-01-01T00:56:18.274Z,1.42
2023-01-01T00:59:00.585Z,1.25
2023-01-01T01:01:29.429Z,1.63
2023-01-01T01:03:57.312Z,1.60
2023-01-01T01:06:25.088Z,1.45
2023-01-01T01:08:52.672Z,1.40
2023-01-01T01:11:22.231Z,1.48
2023-01-01T01:13:53.335Z,1.60
2023-01-01T01:16:24.378Z,1.57
2023-01-01T01:18:53.102Z,1.48
2023-01-01T01:21:23.845Z,1.85
2023-01-01T01:23:52.521Z,1.60
2023-01-01T01:26:21.771Z,1.58
2023-01-01T01:28:51.241Z,1.27
2023-01-01T01:31:19.867Z,1.40
2023-01-01T01:33:48.387Z,1.55
2023-01-01T01:36:17.900Z,1.40
2023-01-01T01:38:46.446Z,1.60
2023-01-01T01:41:26.866Z,1.30
2023-01-01T01:44:00.162Z,1.55
2023-01-01T01:46:32.730Z,1.40
2023-01-01T01:49:03.711Z,1.50
2023-01-01T01:51:37.750Z,1.50
2023-01-01T01:54:11.560Z,1.52
2023-01-01T01:56:45.431Z,1.55
2023-01-01T01:59:15.059Z,1.73
2023-01-01T02:01:43.196Z,1.40
2023-01-01T02:04:12.445Z,1.50
2023-01-01T02:06:41.119Z,1.70
2023-01-01T02:09:10.419Z,1.70
2023-01-01T02:11:38.001Z,1.67
2023-01-01T02:14:06.205Z,1.40
2023-01-01T02:16:40.656Z,1.60
2023-01-01T02:19:18.196Z,1.58
2023-01-01T02:21:57.621Z,1.40
2023-01-01T02:24:42.673Z,1.40
2023-01-01T02:27:18.435Z,1.40
2023-01-01T02:29:51.952Z,1.50
2023-01-01T02:32:22.174Z,1.38
2023-01-01T02:34:55.863Z,1.40
2023-01-01T02:37:26.437Z,1.30
2023-01-01T02:39:57.929Z,1.50
2023-01-01T02:42:29.287Z,1.17
2023-01-01T02:45:00.719Z,1.20
2023-01-01T02:47:28.495Z,1.50
2023-01-01T02:50:03.833Z,1.30
2023-01-01T02:53:03.925Z,1.40
2023-01-01T02:55:48.838Z,1.70
2023-01-01T02:58:43.048Z,1.50
2023-01-01T03:01:21.158Z,1.50
2023-01-01T03:04:00.482Z,1.38
2023-01-01T03:06:36.108Z,1.30
2023-01-01T03:09:12.283Z,1.40
2023-01-01T03:11:49.187Z,1.50
2023-01-01T03:14:22.376Z,1.23
2023-01-01T03:16:57.427Z,1.40
2023-01-01T03:19:27.520Z,1.48
2023-01-01T03:21:59.022Z,1.40
2023-01-01T03:24:35.794Z,1.48
2023-01-01T03:27:08.914Z,1.50
2023-01-01T03:29:41.127Z,1.20
2023-01-01T03:32:14.392Z,1.50
2023-01-01T03:34:47.560Z,1.30
2023-01-01T03:37:25.123Z,1.30
2023-01-01T03:39:57.039Z,1.30
2023-01-01T03:42:31.135Z,1.35
2023-01-01T03:45:04.004Z,1.35
2023-01-01T03:47:33.773Z,1.35
2023-01-01T03:50:03.195Z,1.65
2023-01-01T03:52:43.031Z,1.30
2023-01-01T03:55:16.791Z,1.48
2023-01-01T03:57:51.202Z,1.60
2023-01-01T04:00:21.609Z,1.40
2023-01-01T04:02:56.372Z,1.50
2023-01-01T04:05:25.606Z,1.50
2023-01-01T04:07:54.612Z,1.40
2023-01-01T04:10:23.397Z,1.48
2023-01-01T04:12:54.038Z,1.40
2023-01-01T04:15:24.646Z,1.70
2023-01-01T04:17:54.333Z,1.50
2023-01-01T04:20:22.555Z,1.48
2023-01-01T04:22:50.194Z,1.42
2023-01-01T04:25:18.720Z,1.60
2023-01-01T04:27:46.289Z,1.65
2023-01-01T04:30:15.662Z,1.60
2023-01-01T04:32:43.610Z,1.50
2023-01-01T04:35:14.228Z,2.80
2023-01-01T04:37:43.377Z,8.98
2023-01-01T04:40:14.207Z,9.65
2023-01-01T04:42:43.071Z,11.05
2023-01-01T04:45:12.331Z,10.77
2023-01-01T04:47:40.040Z,10.68
2023-01-01T04:50:08.651Z,11.45
2023-01-01T04:52:38.485Z,11.30
2023-01-01T04:55:06.959Z,11.23
2023-01-01T04:57:34.597Z,11.48
2023-01-01T05:00:02.219Z,12.30
2023-01-01T05:02:29.922Z,11.75
2023-01-01T05:04:57.760Z,11.90
2023-01-01T05:07:25.300Z,11.38
2023-01-01T05:09:54.215Z,12.30
2023-01-01T05:12:21.748Z,12.18
2023-01-01T05:14:49.359Z,12.48
2023-01-01T05:17:16.969Z,12.32
2023-01-01T05:19:44.526Z,12.18
2023-01-01T05:22:12.093Z,11.80
2023-01-01T05:24:39.660Z,11.45
2023-01-01T05:27:08.657Z,11.18
2023-01-01T05:29:36.248Z,12.65
2023-01-01T05:32:03.941Z,12.10
2023-01-01T05:36:58.535Z,12.10
2023-01-01T05:39:26.110Z,8.48
2023-01-01T05:41:53.746Z,7.18
2023-01-01T05:44:22.707Z,1.90
2023-01-01T05:46:50.333Z,5.72
2023-01-01T05:49:17.923Z,2.65
2023-01-01T05:51:45.575Z,1.92
2023-01-01T05:56:39.935Z,2.10
2023-01-01T05:59:07.542Z,1.60
2023-01-01T06:01:41.761Z,1.88
2023-01-01T06:04:12.907Z,1.75
2023-01-01T06:06:40.556Z,1.55
2023-01-01T06:09:08.238Z,1.92
2023-01-01T06:11:35.992Z,1.60
2023-01-01T06:14:03.833Z,1.75
2023-01-01T06:16:32.535Z,1.90
2023-01-01T06:19:01.604Z,1.70
2023-01-01T06:21:30.279Z,1.80
2023-01-01T06:23:59.290Z,1.88
2023-01-01T06:26:29.075Z,1.90
2023-01-01T06:28:57.383Z,1.70
2023-01-01T06:31:26.193Z,1.67
2023-01-01T06:33:53.963Z,1.90
2023-01-01T06:36:24.953Z,1.90
2023-01-01T06:38:55.212Z,1.90
2023-01-01T06:41:25.003Z,1.70
2023-01-01T06:43:52.741Z,1.80
2023-01-01T06:46:22.344Z,2.17
2023-01-01T06:48:51.848Z,1.80
2023-01-01T06:51:20.843Z,1.60
2023-01-01T06:53:50.990Z,1.88
2023-01-01T06:56:19.434Z,1.98
2023-01-01T06:58:47.377Z,1.70
2023-01-01T07:01:17.186Z,1.80
2023-01-01T07:03:46.460Z,2.38
2023-01-01T07:06:14.725Z,1.70
2023-01-01T07:08:42.465Z,1.80
2023-01-01T07:11:11.411Z,1.80
2023-01-01T07:13:39.140Z,1.83
2023-01-01T07:16:12.642Z,2.20
2023-01-01T07:18:41.449Z,2.40
2023-01-01T07:21:29.213Z,2.15
2023-01-01T07:23:58.076Z,1.60
2023-01-01T07:26:28.074Z,1.90
2023-01-01T07:28:59.637Z,1.80
2023-01-01T07:31:32.110Z,1.80
2023-01-01T07:33:59.801Z,1.83
2023-01-01T07:36:27.440Z,1.90
2023-01-01T07:38:54.994Z,1.80
2023-01-01T07:41:22.656Z,1.70
2023-01-01T07:43:51.928Z,1.90
2023-01-01T07:46:19.946Z,1.85
2023-01-01T07:48:47.676Z,2.05
2023-01-01T07:51:15.342Z,1.90
2023-01-01T07:53:43.255Z,2.10
2023-01-01T07:56:11.359Z,2.00
2023-01-01T07:58:40.500Z,2.00
2023-01-01T08:01:11.630Z,1.92
2023-01-01T08:03:39.361Z,1.88
2023-01-01T08:06:09.334Z,1.90
2023-01-01T08:08:36.932Z,2.20
2023-01-01T08:11:04.663Z,1.88
2023-01-01T08:13:32.645Z,2.00
2023-01-01T08:16:00.709Z,1.90
2023-01-01T08:18:29.718Z,1.98
2023-01-01T08:20:57.579Z,1.88
2023-01-01T08:23:25.374Z,2.00
2023-01-01T08:25:53.004Z,1.95
2023-01-01T08:28:20.686Z,2.17
2023-01-01T08:30:48.255Z,2.30
2023-01-01T08:33:15.854Z,2.00
2023-01-01T08:35:47.751Z,2.35
2023-01-01T08:38:19.591Z,1.80
2023-01-01T08:40:47.150Z,1.88
2023-01-01T08:43:14.796Z,1.90
2023-01-01T08:45:42.426Z,2.00
2023-01-01T08:48:10.078Z,1.80
2023-01-01T08:50:37.970Z,2.00
2023-01-01T08:53:06.878Z,1.92
2023-01-01T08:55:34.619Z,2.00
2023-01-01T08:58:07.398Z,1.80
2023-01-01T09:00:35.154Z,1.90
2023-01-01T09:03:02.828Z,2.10
2023-01-01T09:05:30.535Z,2.10
2023-01-01T09:07:58.288Z,2.40
2023-01-01T09:10:27.261Z,1.95
2023-01-01T09:12:54.869Z,1.90
2023-01-01T09:15:22.440Z,2.10
2023-01-01T09:17:50.291Z,2.15
2023-01-01T09:20:17.955Z,1.80
2023-01-01T09:22:45.747Z,1.90
2023-01-01T09:25:13.364Z,2.10
2023-01-01T09:27:42.347Z,2.22
2023-01-01T09:30:11.573Z,2.17
2023-01-01T09:32:39.317Z,1.97
2023-01-01T09:35:07.823Z,2.00
2023-01-01T09:37:35.596Z,1.87
2023-01-01T09:40:03.515Z,2.10
2023-01-01T09:42:40.729Z,2.17
2023-01-01T09:45:24.300Z,2.00
2023-01-01T09:47:55.715Z,2.00
2023-01-01T09:50:29.792Z,2.30
2023-01-01T09:53:00.025Z,2.15
2023-01-01T09:55:30.422Z,2.10
2023-01-01T09:57:58.590Z,1.77
2023-01-01T10:00:31.689Z,2.17
2023-01-01T10:03:11.872Z,2.30
2023-01-01T10:05:50.938Z,1.85
2023-01-01T10:08:28.604Z,1.90
2023-01-01T10:11:06.808Z,2.22
2023-01-01T10:13:40.325Z,2.33
2023-01-01T10:16:23.883Z,1.98
2023-01-01T10:18:56.146Z,2.30
2023-01-01T10:21:28.240Z,2.30
2023-01-01T10:23:58.540Z,2.10
2023-01-01T10:26:29.982Z,2.00
2023-01-01T10:29:04.099Z,2.08
2023-01-01T10:31:35.221Z,2.28
2023-01-01T10:34:13.242Z,2.70
2023-01-01T10:36:41.164Z,2.00
2023-01-01T10:39:10.438Z,2.10
2023-01-01T10:41:38.108Z,2.10
2023-01-01T10:44:07.272Z,2.23
2023-01-01T10:46:38.119Z,2.15
2023-01-01T10:49:12.041Z,2.28
2023-01-01T10:51:44.820Z,2.10
2023-01-01T10:54:31.850Z,2.10
2023-01-01T10:57:00.061Z,1.98
2023-01-01T10:59:36.532Z,2.10
2023-01-01T11:02:20.551Z,2.00
2023-01-01T11:04:49.615Z,2.05
2023-01-01T11:07:29.394Z,2.13
2023-01-01T11:10:04.458Z,2.55
2023-01-01T11:15:35.041Z,2.67
2023-01-01T11:18:16.693Z,2.20
2023-01-01T11:20:45.171Z,2.25
2023-01-01T11:23:27.371Z,2.40
2023-01-01T11:26:01.021Z,2.25
2023-01-01T11:28:31.392Z,2.50
2023-01-01T11:31:02.827Z,2.13
2023-01-01T11:33:34.778Z,2.17
2023-01-01T11:36:02.899Z,2.38
2023-01-01T11:38:30.909Z,2.45
2023-01-01T11:41:04.438Z,2.57
2023-01-01T11:43:39.064Z,2.70
2023-01-01T11:46:10.101Z,2.60
2023-01-01T11:48:43.406Z,2.58
2023-01-01T11:51:12.574Z,2.35
2023-01-01T11:53:42.063Z,2.20
2023-01-01T11:56:16.426Z,2.40
2023-01-01T11:58:51.891Z,2.72
2023-01-01T12:01:27.207Z,2.72
2023-01-01T12:04:00.617Z,2.38
2023-01-01T12:06:32.215Z,2.37
2023-01-01T12:09:16.262Z,2.58
2023-01-01T12:11:51.868Z,2.33
2023-01-01T12:14:32.369Z,2.70
2023-01-01T12:17:03.410Z,2.60
2023-01-01T12:19:37.440Z,2.63
2023-01-01T12:22:13.310Z,2.30
2023-01-01T12:24:40.920Z,2.40
2023-01-01T12:27:20.054Z,2.20
2023-01-01T12:30:06.867Z,2.38
2023-01-01T12:32:49.843Z,2.30
2023-01-01T12:35:31.597Z,2.60
2023-01-01T12:38:12.040Z,2.80
2023-01-01T12:40:48.020Z,2.60
2023-01-01T12:43:24.252Z,2.55
2023-01-01T12:46:30.592Z,2.47
2023-01-01T12:49:27.243Z,2.40
2023-01-01T12:52:08.166Z,2.40
2023-01-01T12:54:54.616Z,2.30
2023-01-01T12:57:29.934Z,3.03
2023-01-01T13:00:01.998Z,2.95
2023-01-01T13:02:34.016Z,2.40
2023-01-01T13:05:05.550Z,2.28
2023-01-01T13:07:40.031Z,2.50
2023-01-01T13:10:17.850Z,2.90
2023-01-01T13:12:46.479Z,2.65
2023-01-01T13:15:45.323Z,2.50
2023-01-01T13:18:29.009Z,2.63
2023-01-01T13:21:15.461Z,2.55
2023-01-01T13:23:47.142Z,2.13
2023-01-01T13:26:38.093Z,2.30
2023-01-01T13:29:34.632Z,2.65
2023-01-01T13:32:06.342Z,2.50
2023-01-01T13:34:37.429Z,2.80
2023-01-01T13:37:27.713Z,2.70
2023-01-01T13:39:59.362Z,4.50
2023-01-01T13:42:51.861Z,4.15
2023-01-01T13:46:09.442Z,4.10
2023-01-01T13:48:26.602Z,2.80
2023-01-01T13:51:10.445Z,2.90
2023-01-01T13:53:56.052Z,2.40
2023-01-01T13:56:37.895Z,3.83
2023-01-01T13:59:39.412Z,3.15
2023-01-01T14:02:21.735Z,2.83
2023-01-01T14:04:55.141Z,3.10
2023-01-01T14:07:50.713Z,3.20
2023-01-01T14:10:26.052Z,3.28
2023-01-01T14:12:58.306Z,3.30
2023-01-01T14:15:29.446Z,3.60
2023-01-01T14:18:00.168Z,3.38
2023-01-01T14:20:34.798Z,3.30
2023-01-01T14:23:08.309Z,3.35
2023-01-01T14:25:36.715Z,3.33
2023-01-01T14:28:06.221Z,3.42
2023-01-01T14:30:34.406Z,3.60
2023-01-01T14:33:03.765Z,3.30
2023-01-01T14:35:31.626Z,4.30
2023-01-01T14:38:17.842Z,4.10
2023-01-01T14:40:46.130Z,4.30
2023-01-01T14:43:15.245Z,4.33
2023-01-01T14:45:44.664Z,4.13
2023-01-01T14:48:18.632Z,4.07
2023-01-01T14:50:49.079Z,4.60
2023-01-01T14:53:20.580Z,4.40
2023-01-01T14:55:50.416Z,4.20
2023-01-01T14:58:21.797Z,4.50
2023-01-01T15:00:49.456Z,4.93
2023-01-01T15:03:19.013Z,5.15
2023-01-01T15:05:58.074Z,5.63
2023-01-01T15:08:26.869Z,6.30
2023-01-01T15:10:55.463Z,7.10
2023-01-01T15:13:26.105Z,6.63
2023-01-01T15:15:55.193Z,8.75
2023-01-01T15:18:40.051Z,7.85
2023-01-01T15:21:14.005Z,8.10
2023-01-01T15:23:53.524Z,7.03
2023-01-01T15:26:31.174Z,7.50
2023-01-01T15:29:01.485Z,7.57
2023-01-01T15:31:37.869Z,8.95
2023-01-01T15:34:05.938Z,8.43
2023-01-01T15:36:34.216Z,7.97
2023-01-01T15:39:01.977Z,7.70
2023-01-01T15:41:43.154Z,8.70
2023-01-01T15:44:27.336Z,9.20
2023-01-01T15:47:04.249Z,8.57
2023-01-01T15:49:33.279Z,9.20
2023-01-01T15:52:04.137Z,7.85
2023-01-01T15:54:33.392Z,6.32
2023-01-01T15:57:01.057Z,6.57
2023-01-01T15:59:34.692Z,8.93
2023-01-01T16:02:13.549Z,9.57
2023-01-01T16:04:45.892Z,15.03
2023-01-01T16:07:19.107Z,9.87
2023-01-01T16:09:50.539Z,5.90
2023-01-01T16:12:21.917Z,6.22
2023-01-01T16:14:50.852Z,5.60
2023-01-01T16:17:21.217Z,4.65
2023-01-01T16:19:51.418Z,5.05
2023-01-01T16:22:20.362Z,5.55
2023-01-01T16:24:48.216Z,5.32
2023-01-01T16:27:15.761Z,5.35
2023-01-01T16:29:44.279Z,5.30
2023-01-01T16:32:18.318Z,5.85
2023-01-01T16:34:45.986Z,4.90
2023-01-01T16:37:13.558Z,5.07
2023-01-01T16:39:41.195Z,5.15
2023-01-01T16:42:12.220Z,6.53
2023-01-01T16:44:42.032Z,7.32
2023-01-01T16:47:09.911Z,6.47
2023-01-01T16:49:38.917Z,6.70
2023-01-01T16:52:06.511Z,6.90
2023-01-01T16:54:34.983Z,6.30
2023-01-01T16:57:02.635Z,7.10
2023-01-01T16:59:30.283Z,5.68
2023-01-01T17:01:58.034Z,5.30
2023-01-01T17:04:25.780Z,4.75
2023-01-01T17:06:54.880Z,4.68
2023-01-01T17:09:22.439Z,7.93
2023-01-01T17:11:50.013Z,7.20
2023-01-01T17:14:17.604Z,6.88
2023-01-01T17:16:45.238Z,6.70
2023-01-01T17:19:14.866Z,5.50
2023-01-01T17:21:43.973Z,6.25
2023-01-01T17:24:12.866Z,5.43
2023-01-01T17:26:40.445Z,6.20
2023-01-01T17:29:08.140Z,5.75
2023-01-01T17:31:36.358Z,27.42
2023-01-01T17:34:04.831Z,14.52
2023-01-01T17:36:32.437Z,9.35
2023-01-01T17:39:00.246Z,6.88
2023-01-01T17:41:29.174Z,6.45
2023-01-01T17:43:57.522Z,7.70
2023-01-01T17:46:28.190Z,8.20
2023-01-01T17:48:56.055Z,7.40
2023-01-01T17:51:24.224Z,11.73
2023-01-01T17:53:52.046Z,5.07
2023-01-01T17:56:25.012Z,7.68
2023-01-01T17:58:54.710Z,65.78
2023-01-01T18:01:31.538Z,20.35
2023-01-01T18:04:01.114Z,7.38
2023-01-01T18:06:30.437Z,7.18
2023-01-01T18:08:59.930Z,17.17
2023-01-01T18:11:29.496Z,13.95
2023-01-01T18:13:59.785Z,10.73
2023-01-01T18:16:28.345Z,7.15
2023-01-01T18:18:56.803Z,8.55
2023-01-01T18:21:24.817Z,8.60
2023-01-01T18:23:54.010Z,15.68
2023-01-01T18:26:23.583Z,8.85
2023-01-01T18:28:53.012Z,4.78
2023-01-01T18:31:23.069Z,7.60
2023-01-01T18:33:51.498Z,7.20
2023-01-01T18:36:23.563Z,6.70
2023-01-01T18:38:57.836Z,7.72
2023-01-01T18:41:41.139Z,7.10
2023-01-01T18:44:19.395Z,9.07
2023-01-01T18:46:53.681Z,6.60
2023-01-01T18:49:23.858Z,5.35
2023-01-01T18:51:55.200Z,5.18
2023-01-01T18:54:23.185Z,6.50
2023-01-01T18:56:51.886Z,9.25
2023-01-01T18:59:22.557Z,12.85
2023-01-01T19:01:52.062Z,10.90
2023-01-01T19:04:21.248Z,10.50
2023-01-01T19:06:48.973Z,11.15
2023-01-01T19:09:21.597Z,6.45
2023-01-01T19:11:50.081Z,7.07
2023-01-01T19:14:19.354Z,3.72
2023-01-01T19:16:48.292Z,4.07
2023-01-01T19:19:20.133Z,3.20
2023-01-01T19:21:51.884Z,2.53
2023-01-01T19:24:23.018Z,2.47
2023-01-01T19:26:56.044Z,2.37
2023-01-01T19:29:25.327Z,4.85
2023-01-01T19:31:55.279Z,2.93
2023-01-01T19:34:25.766Z,2.75
2023-01-01T19:36:54.105Z,2.85
2023-01-01T19:39:21.885Z,3.45
2023-01-01T19:41:49.631Z,3.20
2023-01-01T19:44:22.971Z,2.53
2023-01-01T19:46:52.768Z,3.05
2023-01-01T19:49:20.533Z,3.63
2023-01-01T19:51:49.895Z,2.70
2023-01-01T19:54:17.670Z,2.70
2023-01-01T19:56:45.760Z,2.80
2023-01-01T19:59:13.530Z,3.40
2023-01-01T20:01:41.356Z,2.35
2023-01-01T20:04:09.460Z,11.65
2023-01-01T20:06:37.873Z,5.43
2023-01-01T20:09:06.970Z,5.63
2023-01-01T20:11:36.034Z,6.03
2023-01-01T20:14:03.742Z,6.28
2023-01-01T20:16:32.565Z,12.80
2023-01-01T20:19:00.362Z,5.75
2023-01-01T20:21:47.470Z,4.30
2023-01-01T20:24:17.588Z,19.15
2023-01-01T20:26:45.234Z,6.68
2023-01-01T20:29:21.997Z,8.60
2023-01-01T20:31:51.652Z,8.40
2023-01-01T20:34:19.638Z,6.55
2023-01-01T20:37:05.335Z,4.70
2023-01-01T20:39:34.984Z,4.18
2023-01-01T20:42:03.094Z,4.18
2023-01-01T20:44:31.435Z,4.97
2023-01-01T20:46:59.998Z,3.97
2023-01-01T20:49:27.667Z,4.17
2023-01-01T20:51:55.458Z,3.90
2023-01-01T20:54:24.535Z,4.50
2023-01-01T20:56:53.617Z,4.13
2023-01-01T20:59:38.078Z,3.85
2023-01-01T21:02:07.120Z,4.32
2023-01-01T21:04:38.107Z,4.47
2023-01-01T21:07:05.863Z,5.30
2023-01-01T21:09:33.492Z,5.28
2023-01-01T21:12:02.483Z,5.20
2023-01-01T21:14:30.100Z,5.57
2023-01-01T21:16:58.120Z,6.07
2023-01-01T21:19:27.254Z,6.23
2023-01-01T21:21:57.115Z,6.88
2023-01-01T21:24:28.725Z,6.45
2023-01-01T21:27:06.638Z,7.10
2023-01-01T21:29:34.379Z,6.85
2023-01-01T21:32:20.000Z,6.63
2023-01-01T21:34:50.408Z,5.82
2023-01-01T21:37:43.931Z,7.57
2023-01-01T21:40:38.427Z,9.05
2023-01-01T21:43:33.339Z,9.05
2023-01-01T21:46:17.106Z,6.95
2023-01-01T21:48:55.345Z,5.32
2023-01-01T21:51:25.232Z,6.03
2023-01-01T21:53:55.035Z,5.70
2023-01-01T21:56:29.389Z,7.10
2023-01-01T21:59:21.256Z,8.37
2023-01-01T22:01:50.144Z,6.15
2023-01-01T22:04:22.997Z,5.03
2023-01-01T22:06:52.413Z,5.75
2023-01-01T22:09:23.813Z,5.80
2023-01-01T22:11:54.376Z,6.00
2023-01-01T22:14:28.238Z,5.93
2023-01-01T22:16:56.854Z,5.55
2023-01-01T22:19:29.475Z,6.03
2023-01-01T22:21:57.202Z,6.35
2023-01-01T22:24:33.304Z,6.00
2023-01-01T22:27:18.848Z,6.57
2023-01-01T22:29:47.982Z,6.38
2023-01-01T22:32:20.639Z,6.32
2023-01-01T22:34:49.568Z,6.25
2023-01-01T22:37:20.288Z,8.10
2023-01-01T22:39:48.496Z,20.75
2023-01-01T22:42:18.319Z,16.48
2023-01-01T22:44:54.299Z,27.60
2023-01-01T22:47:21.932Z,26.13
2023-01-01T22:49:52.972Z,30.17
2023-01-01T22:52:20.580Z,53.88
2023-01-01T22:54:48.159Z,12.68
2023-01-01T22:57:15.713Z,15.55
2023-01-01T22:59:43.283Z,8.95
2023-01-01T23:02:12.256Z,8.95
2023-01-01T23:04:39.972Z,8.35
2023-01-01T23:07:14.062Z,7.47
2023-01-01T23:09:42.447Z,15.32
2023-01-01T23:12:10.541Z,15.52
2023-01-01T23:14:56.132Z,13.38
2023-01-01T23:17:25.110Z,12.73
2023-01-01T23:19:53.503Z,12.90
2023-01-01T23:22:21.729Z,16.15
2023-01-01T23:24:49.319Z,18.90
2023-01-01T23:27:16.878Z,14.00
2023-01-01T23:29:46.880Z,10.43
2023-01-01T23:32:15.317Z,8.90
2023-01-01T23:34:45.760Z,9.77
2023-01-01T23:37:15.278Z,8.35
2023-01-01T23:39:43.270Z,8.35
2023-01-01T23:42:10.873Z,16.30
2023-01-01T23:44:38.741Z,16.43
2023-01-01T23:47:06.434Z,12.05
2023-01-01T23:49:34.762Z,5.95
2023-01-01T23:52:04.949Z,6.68
2023-01-01T23:54:32.555Z,5.32
2023-01-01T23:57:00.131Z,6.57
2023-01-01T23:59:27.769Z,8.32
