createdAt,value
2023-01-31T00:01:50.172Z,5.13
2023-01-31T00:04:17.591Z,2.30
2023-01-31T00:06:51.244Z,3.33
2023-01-31T00:09:19.347Z,2.40
2023-01-31T00:11:46.711Z,2.47
2023-01-31T00:14:18.318Z,3.00
2023-01-31T00:16:45.618Z,2.80
2023-01-31T00:19:12.957Z,2.80
2023-01-31T00:21:43.783Z,3.10
2023-01-31T00:24:12.803Z,3.20
2023-01-31T00:26:40.261Z,3.03
2023-01-31T00:29:07.740Z,3.93
2023-01-31T00:31:36.143Z,3.13
2023-01-31T00:34:03.984Z,2.50
2023-01-31T00:36:32.429Z,3.20
2023-01-31T00:39:00.624Z,3.13
2023-01-31T00:41:28.733Z,2.70
2023-01-31T00:43:56.156Z,2.60
2023-01-31T00:46:24.648Z,5.53
2023-01-31T00:48:52.298Z,2.40
2023-01-31T00:51:19.840Z,2.47
2023-01-31T00:53:47.460Z,2.53
2023-01-31T00:56:16.263Z,3.00
2023-01-31T00:58:43.843Z,3.17
2023-01-31T01:01:19.775Z,1.87
2023-01-31T01:03:47.179Z,2.33
2023-01-31T01:06:15.181Z,2.07
2023-01-31T01:08:43.263Z,2.73
2023-01-31T01:11:30.473Z,3.40
2023-01-31T01:13:58.441Z,2.27
2023-01-31T01:16:27.313Z,2.73
2023-01-31T01:18:55.313Z,2.80
2023-01-31T01:21:24.618Z,2.67
2023-01-31T01:23:52.202Z,2.53
2023-01-31T01:26:22.155Z,2.27
2023-01-31T01:28:50.398Z,4.17
2023-01-31T01:31:18.610Z,2.63
2023-01-31T01:33:46.579Z,1.37
2023-01-31T01:36:17.341Z,3.27
2023-01-31T01:38:45.834Z,2.27
2023-01-31T01:41:14.041Z,2.17
2023-01-31T01:44:01.234Z,2.50
2023-01-31T01:46:46.176Z,1.90
2023-01-31T01:49:33.535Z,3.95
2023-01-31T01:52:02.345Z,2.63
2023-01-31T01:54:34.899Z,2.40
2023-01-31T01:57:04.322Z,2.73
2023-01-31T01:59:36.529Z,1.90
2023-01-31T02:02:04.709Z,2.43
2023-01-31T02:04:34.413Z,2.23
2023-01-31T02:07:02.834Z,2.23
2023-01-31T02:09:50.171Z,2.13
2023-01-31T02:12:17.615Z,3.63
2023-01-31T02:14:47.505Z,1.47
2023-01-31T02:17:16.031Z,2.67
2023-01-31T02:20:04.924Z,2.07
2023-01-31T02:22:38.316Z,1.90
2023-01-31T02:25:25.636Z,2.53
2023-01-31T02:28:12.867Z,2.93
2023-01-31T02:30:56.055Z,1.95
2023-01-31T02:33:43.310Z,2.37
2023-01-31T02:36:30.480Z,1.83
2023-01-31T02:39:17.750Z,1.80
2023-01-31T02:41:49.326Z,2.63
2023-01-31T02:44:56.452Z,2.47
2023-01-31T02:47:43.676Z,2.40
2023-01-31T02:50:30.959Z,1.87
2023-01-31T02:53:18.195Z,2.07
2023-01-31T02:56:23.733Z,2.03
2023-01-31T02:58:55.557Z,2.58
2023-01-31T03:01:29.127Z,1.90
2023-01-31T03:04:00.684Z,2.40
2023-01-31T03:06:54.770Z,1.80
2023-01-31T03:09:30.247Z,1.80
2023-01-31T03:14:31.153Z,2.40
2023-01-31T03:17:33.771Z,1.70
2023-01-31T03:20:20.997Z,1.93
2023-01-31T03:22:51.666Z,1.60
2023-01-31T03:25:21.862Z,1.90
2023-01-31T03:27:52.822Z,2.40
2023-01-31T03:30:24.848Z,2.63
2023-01-31T03:32:56.576Z,2.40
2023-01-31T03:35:26.690Z,2.30
2023-01-31T03:37:58.265Z,2.53
2023-01-31T03:40:28.265Z,2.30
2023-01-31T03:43:00.926Z,2.27
2023-01-31T03:45:36.014Z,2.20
2023-01-31T03:48:06.751Z,1.98
2023-01-31T03:50:38.830Z,1.63
2023-01-31T03:53:26.033Z,1.48
2023-01-31T03:55:57.049Z,1.90
2023-01-31T03:58:27.917Z,2.72
2023-01-31T04:00:56.204Z,1.70
2023-01-31T04:03:33.341Z,1.90
2023-01-31T04:06:00.741Z,2.33
2023-01-31T04:08:28.076Z,1.43
2023-01-31T04:10:55.944Z,1.45
2023-01-31T04:13:23.397Z,2.15
2023-01-31T04:15:50.791Z,1.90
2023-01-31T04:18:18.165Z,2.63
2023-01-31T04:20:45.489Z,1.87
2023-01-31T04:23:12.864Z,1.80
2023-01-31T04:25:40.336Z,1.45
2023-01-31T04:28:07.855Z,1.37
2023-01-31T04:30:35.191Z,1.20
2023-01-31T04:33:02.581Z,2.05
2023-01-31T04:35:30.237Z,2.60
2023-01-31T04:37:57.632Z,1.85
2023-01-31T04:40:24.947Z,1.98
2023-01-31T04:42:52.235Z,2.15
2023-01-31T04:45:19.822Z,2.53
2023-01-31T04:47:47.235Z,2.40
2023-01-31T04:50:14.490Z,1.55
2023-01-31T04:52:41.840Z,1.40
2023-01-31T04:55:09.674Z,1.77
2023-01-31T04:57:37.060Z,2.08
2023-01-31T05:00:04.796Z,1.40
2023-01-31T05:02:32.435Z,1.48
2023-01-31T05:05:00.163Z,1.65
2023-01-31T05:07:27.466Z,2.00
2023-01-31T05:09:54.842Z,1.92
2023-01-31T05:12:22.206Z,2.43
2023-01-31T05:14:49.568Z,1.40
2023-01-31T05:17:16.927Z,1.85
2023-01-31T05:19:45.566Z,2.03
2023-01-31T05:22:12.942Z,2.10
2023-01-31T05:24:40.332Z,1.70
2023-01-31T05:27:07.925Z,2.35
2023-01-31T05:29:35.492Z,2.67
2023-01-31T05:32:04.264Z,2.53
2023-01-31T05:34:33.389Z,3.15
2023-01-31T05:37:00.847Z,2.50
2023-01-31T05:39:28.661Z,2.63
2023-01-31T05:41:56.016Z,2.55
2023-01-31T05:44:23.944Z,2.65
2023-01-31T05:46:51.441Z,4.50
2023-01-31T05:49:18.756Z,4.18
2023-01-31T05:51:46.140Z,2.92
2023-01-31T05:54:13.508Z,3.72
2023-01-31T05:56:40.919Z,4.00
2023-01-31T05:59:08.332Z,3.03
2023-01-31T06:01:35.700Z,2.65
2023-01-31T06:04:03.071Z,2.72
2023-01-31T06:06:30.872Z,3.65
2023-01-31T06:08:58.935Z,3.15
2023-01-31T06:11:26.491Z,3.22
2023-01-31T06:13:57.668Z,4.00
2023-01-31T06:16:25.574Z,2.42
2023-01-31T06:18:53.134Z,2.88
2023-01-31T06:21:20.537Z,3.50
2023-01-31T06:23:48.143Z,3.33
2023-01-31T06:26:15.717Z,2.88
2023-01-31T06:28:45.260Z,4.55
2023-01-31T06:31:14.071Z,5.20
2023-01-31T06:33:47.232Z,9.05
2023-01-31T06:36:18.118Z,3.20
2023-01-31T06:38:49.168Z,3.88
2023-01-31T06:41:16.781Z,3.78
2023-01-31T06:43:44.171Z,3.70
2023-01-31T06:46:11.717Z,3.53
2023-01-31T06:48:39.078Z,6.63
2023-01-31T06:51:06.566Z,3.15
2023-01-31T06:53:34.028Z,5.78
2023-01-31T06:56:01.582Z,4.43
2023-01-31T06:58:29.057Z,5.20
2023-01-31T07:00:56.843Z,3.95
2023-01-31T07:03:24.300Z,3.50
2023-01-31T07:05:51.633Z,5.07
2023-01-31T07:08:19.066Z,4.05
2023-01-31T07:10:50.770Z,5.57
2023-01-31T07:13:20.060Z,4.55
2023-01-31T07:15:47.442Z,4.22
2023-01-31T07:18:14.790Z,4.35
2023-01-31T07:20:42.375Z,3.20
2023-01-31T07:23:09.753Z,6.70
2023-01-31T07:25:37.168Z,4.13
2023-01-31T07:28:04.893Z,8.40
2023-01-31T07:30:32.255Z,5.25
2023-01-31T07:33:00.802Z,4.05
2023-01-31T07:35:28.845Z,5.03
2023-01-31T07:37:56.180Z,10.65
2023-01-31T07:40:23.523Z,9.55
2023-01-31T07:42:50.848Z,4.22
2023-01-31T07:45:33.756Z,4.68
2023-01-31T07:48:01.136Z,2.40
2023-01-31T07:50:28.562Z,3.78
2023-01-31T07:52:57.958Z,4.93
2023-01-31T07:55:25.436Z,2.70
2023-01-31T07:57:52.808Z,3.73
2023-01-31T08:00:40.414Z,3.03
2023-01-31T08:03:33.648Z,4.57
2023-01-31T08:06:03.163Z,3.90
2023-01-31T08:08:30.740Z,3.57
2023-01-31T08:10:58.077Z,3.87
2023-01-31T08:13:27.035Z,3.27
2023-01-31T08:15:54.876Z,3.30
2023-01-31T08:18:22.227Z,2.67
2023-01-31T08:20:49.573Z,4.97
2023-01-31T08:23:17.458Z,2.93
2023-01-31T08:25:44.818Z,2.70
2023-01-31T08:28:12.296Z,3.17
2023-01-31T08:30:41.828Z,2.10
2023-01-31T08:33:09.502Z,3.07
2023-01-31T08:35:36.970Z,2.63
2023-01-31T08:38:16.085Z,4.27
2023-01-31T08:40:44.079Z,3.43
2023-01-31T08:43:11.399Z,3.00
2023-01-31T08:45:38.832Z,3.50
2023-01-31T08:48:06.785Z,2.40
2023-01-31T08:50:34.452Z,2.77
2023-01-31T08:53:02.827Z,2.40
2023-01-31T08:55:31.239Z,4.43
2023-01-31T09:01:23.587Z,7.57
2023-01-31T09:03:58.432Z,15.87
2023-01-31T09:06:27.307Z,4.13
2023-01-31T09:08:55.857Z,3.07
2023-01-31T09:11:23.185Z,3.67
2023-01-31T09:13:51.736Z,2.80
2023-01-31T09:16:19.621Z,3.20
2023-01-31T09:18:46.899Z,3.20
2023-01-31T09:21:17.511Z,3.37
2023-01-31T09:23:45.328Z,3.63
2023-01-31T09:26:13.510Z,4.00
2023-01-31T09:28:44.553Z,3.50
2023-01-31T09:31:13.370Z,2.07
2023-01-31T09:33:41.111Z,2.67
2023-01-31T09:36:10.459Z,4.67
2023-01-31T09:38:37.829Z,2.87
2023-01-31T09:41:07.186Z,2.97
2023-01-31T09:43:39.426Z,1.97
2023-01-31T09:46:07.753Z,3.20
2023-01-31T09:48:36.782Z,3.37
2023-01-31T09:51:05.110Z,2.60
2023-01-31T09:53:34.151Z,2.50
2023-01-31T09:56:11.202Z,2.70
2023-01-31T09:58:43.002Z,2.67
2023-01-31T10:01:15.104Z,3.10
2023-01-31T10:04:02.710Z,2.60
2023-01-31T10:06:34.015Z,2.70
2023-01-31T10:09:21.212Z,2.70
2023-01-31T10:11:50.810Z,2.97
2023-01-31T10:14:37.989Z,3.07
2023-01-31T10:17:25.678Z,2.27
2023-01-31T10:20:12.875Z,3.47
2023-01-31T10:22:44.549Z,5.83
2023-01-31T10:25:32.264Z,2.73
2023-01-31T10:28:07.326Z,3.00
2023-01-31T10:30:43.582Z,2.35
2023-01-31T10:33:18.624Z,2.50
2023-01-31T10:35:46.484Z,2.33
2023-01-31T10:38:33.964Z,3.33
2023-01-31T10:41:07.664Z,2.67
2023-01-31T10:43:54.790Z,2.90
2023-01-31T10:46:22.233Z,2.80
2023-01-31T10:48:49.721Z,2.63
2023-01-31T10:51:36.946Z,4.30
2023-01-31T10:54:24.153Z,2.40
2023-01-31T10:56:51.474Z,2.97
2023-01-31T10:59:38.730Z,3.13
2023-01-31T11:02:06.347Z,2.70
2023-01-31T11:04:53.559Z,2.93
2023-01-31T11:07:21.342Z,2.63
2023-01-31T11:09:54.515Z,2.23
2023-01-31T11:12:22.883Z,2.57
2023-01-31T11:15:04.847Z,2.90
2023-01-31T11:17:33.625Z,2.80
2023-01-31T11:20:01.002Z,2.83
2023-01-31T11:22:31.289Z,2.67
2023-01-31T11:24:59.825Z,2.40
2023-01-31T11:27:46.969Z,2.90
2023-01-31T11:30:35.170Z,2.23
2023-01-31T11:33:03.053Z,2.47
2023-01-31T11:35:32.792Z,2.70
2023-01-31T11:38:22.315Z,1.80
2023-01-31T11:40:49.897Z,3.63
2023-01-31T11:43:37.086Z,3.77
2023-01-31T11:46:04.456Z,1.93
2023-01-31T11:48:40.380Z,3.93
2023-01-31T11:51:07.763Z,3.00
2023-01-31T11:53:51.729Z,2.50
2023-01-31T11:56:21.292Z,3.10
2023-01-31T11:58:50.989Z,2.47
2023-01-31T12:01:19.597Z,3.33
2023-01-31T12:04:01.275Z,2.00
2023-01-31T12:06:34.210Z,1.93
2023-01-31T12:09:02.433Z,3.60
2023-01-31T12:11:32.283Z,3.20
2023-01-31T12:14:03.499Z,2.47
2023-01-31T12:16:31.578Z,2.10
2023-01-31T12:19:18.786Z,2.30
2023-01-31T12:22:05.940Z,3.00
2023-01-31T12:24:38.024Z,2.77
2023-01-31T12:27:27.851Z,4.20
2023-01-31T12:30:15.141Z,2.57
2023-01-31T12:33:02.304Z,2.47
2023-01-31T12:35:49.512Z,2.07
2023-01-31T12:38:36.730Z,2.17
2023-01-31T12:41:23.896Z,3.63
2023-01-31T12:44:12.701Z,2.60
2023-01-31T12:47:14.959Z,3.63
2023-01-31T12:49:48.334Z,2.93
2023-01-31T12:52:35.503Z,2.93
2023-01-31T12:55:23.121Z,2.03
2023-01-31T12:58:11.108Z,2.30
2023-01-31T13:00:43.248Z,2.83
2023-01-31T13:03:30.443Z,2.77
2023-01-31T13:06:01.456Z,2.60
2023-01-31T13:08:31.017Z,3.20
2023-01-31T13:11:19.857Z,3.47
2023-01-31T13:13:53.737Z,2.03
2023-01-31T13:16:22.889Z,2.50
2023-01-31T13:18:51.745Z,3.40
2023-01-31T13:21:20.963Z,3.23
2023-01-31T13:23:50.846Z,2.40
2023-01-31T13:26:21.938Z,3.53
2023-01-31T13:29:09.148Z,3.50
2023-01-31T13:31:47.133Z,2.90
2023-01-31T13:34:20.237Z,2.93
2023-01-31T13:36:50.691Z,3.57
2023-01-31T13:39:36.566Z,3.17
2023-01-31T13:44:31.254Z,3.10
2023-01-31T13:47:02.117Z,3.03
2023-01-31T13:49:39.608Z,2.33
2023-01-31T13:52:12.754Z,2.87
2023-01-31T13:54:41.726Z,2.50
2023-01-31T13:57:20.998Z,3.37
2023-01-31T13:59:53.138Z,3.53
2023-01-31T14:02:20.929Z,3.40
2023-01-31T14:04:48.519Z,4.67
2023-01-31T14:07:17.623Z,4.27
2023-01-31T14:09:46.331Z,3.97
2023-01-31T14:12:33.807Z,3.13
2023-01-31T14:15:01.219Z,4.10
2023-01-31T14:17:48.466Z,3.97
2023-01-31T14:20:26.055Z,4.07
2023-01-31T14:23:13.267Z,4.20
2023-01-31T14:25:41.852Z,5.57
2023-01-31T14:28:11.457Z,6.20
2023-01-31T14:30:47.814Z,4.57
2023-01-31T14:33:35.158Z,4.70
2023-01-31T14:36:22.340Z,5.00
2023-01-31T14:39:09.586Z,6.33
2023-01-31T14:41:56.795Z,5.17
2023-01-31T14:44:39.073Z,6.63
2023-01-31T14:47:26.380Z,6.23
2023-01-31T14:50:13.699Z,5.03
2023-01-31T14:52:49.997Z,6.60
2023-01-31T14:55:37.185Z,6.20
2023-01-31T14:58:06.423Z,6.53
2023-01-31T15:00:35.933Z,5.10
2023-01-31T15:03:08.801Z,4.87
2023-01-31T15:05:56.897Z,5.93
2023-01-31T15:08:44.102Z,5.23
2023-01-31T15:11:14.877Z,4.53
2023-01-31T15:13:58.511Z,5.10
2023-01-31T15:16:28.438Z,5.17
2023-01-31T15:19:15.691Z,6.13
2023-01-31T15:21:47.719Z,4.57
2023-01-31T15:24:20.350Z,4.83
2023-01-31T15:26:49.149Z,4.30
2023-01-31T15:29:25.766Z,5.53
2023-01-31T15:31:54.701Z,5.77
2023-01-31T15:34:32.788Z,4.87
2023-01-31T15:37:04.870Z,4.50
2023-01-31T15:39:35.281Z,5.60
2023-01-31T15:42:20.737Z,5.23
2023-01-31T15:44:48.072Z,5.53
2023-01-31T15:47:24.042Z,6.67
2023-01-31T15:49:51.488Z,7.27
2023-01-31T15:52:20.572Z,5.53
2023-01-31T15:55:06.764Z,6.90
2023-01-31T15:57:39.416Z,7.23
2023-01-31T16:00:07.224Z,6.57
2023-01-31T16:02:34.711Z,5.50
2023-01-31T16:05:05.300Z,7.13
2023-01-31T16:07:32.772Z,5.30
2023-01-31T16:10:02.169Z,5.73
2023-01-31T16:12:31.393Z,6.17
2023-01-31T16:15:00.088Z,5.17
2023-01-31T16:17:28.628Z,5.70
2023-01-31T16:19:56.575Z,6.33
2023-01-31T16:22:27.241Z,5.90
2023-01-31T16:24:55.553Z,5.13
2023-01-31T16:27:23.282Z,5.37
2023-01-31T16:29:51.993Z,5.87
2023-01-31T16:32:24.766Z,4.97
2023-01-31T16:34:53.807Z,5.23
2023-01-31T16:37:30.813Z,5.17
2023-01-31T16:40:03.512Z,4.70
2023-01-31T16:42:32.058Z,5.70
2023-01-31T16:44:59.582Z,5.35
2023-01-31T16:47:47.155Z,4.72
2023-01-31T16:50:42.876Z,3.70
2023-01-31T16:53:30.661Z,3.55
2023-01-31T16:56:17.849Z,4.83
2023-01-31T16:59:01.045Z,5.30
2023-01-31T17:01:31.336Z,5.83
2023-01-31T17:04:07.627Z,6.10
2023-01-31T17:06:35.178Z,5.70
2023-01-31T17:09:05.434Z,4.10
2023-01-31T17:11:43.137Z,5.03
2023-01-31T17:14:11.163Z,5.68
2023-01-31T17:16:38.611Z,5.13
2023-01-31T17:19:05.894Z,5.33
2023-01-31T17:21:35.723Z,6.03
2023-01-31T17:24:03.075Z,6.78
2023-01-31T17:26:31.498Z,6.43
2023-01-31T17:29:02.334Z,5.53
2023-01-31T17:31:31.442Z,6.57
2023-01-31T17:33:59.548Z,6.55
2023-01-31T17:36:27.663Z,6.07
2023-01-31T17:38:55.100Z,6.35
2023-01-31T17:41:24.759Z,6.17
2023-01-31T17:43:52.384Z,6.43
2023-01-31T17:46:19.929Z,6.85
2023-01-31T17:48:47.311Z,6.13
2023-01-31T17:51:14.692Z,5.95
2023-01-31T17:53:49.995Z,5.85
2023-01-31T17:56:17.921Z,5.40
2023-01-31T17:58:45.372Z,5.25
2023-01-31T18:01:14.360Z,6.75
2023-01-31T18:03:42.663Z,6.03
2023-01-31T18:06:10.682Z,6.22
2023-01-31T18:08:38.026Z,5.50
2023-01-31T18:11:06.225Z,5.75
2023-01-31T18:13:33.569Z,7.93
2023-01-31T18:16:26.665Z,7.23
2023-01-31T18:18:55.439Z,7.82
2023-01-31T18:21:23.373Z,6.05
2023-01-31T18:23:51.631Z,7.03
2023-01-31T18:26:19.451Z,5.55
2023-01-31T18:28:46.900Z,7.10
2023-01-31T18:31:15.849Z,7.28
2023-01-31T18:33:44.569Z,5.88
2023-01-31T18:36:14.212Z,6.32
2023-01-31T18:38:43.459Z,5.85
2023-01-31T18:41:12.172Z,6.85
2023-01-31T18:43:39.474Z,6.57
2023-01-31T18:46:07.272Z,7.75
2023-01-31T18:48:37.363Z,7.32
2023-01-31T18:51:07.735Z,8.60
2023-01-31T18:53:35.747Z,7.00
2023-01-31T18:56:05.702Z,6.63
2023-01-31T18:58:33.935Z,5.50
2023-01-31T19:01:21.153Z,5.13
2023-01-31T19:03:50.251Z,4.22
2023-01-31T19:06:18.836Z,5.10
2023-01-31T19:08:49.042Z,5.50
2023-01-31T19:11:17.062Z,4.28
2023-01-31T19:13:44.829Z,4.88
2023-01-31T19:16:14.324Z,4.57
2023-01-31T19:18:41.941Z,4.90
2023-01-31T19:21:29.125Z,5.38
2023-01-31T19:24:40.351Z,4.23
2023-01-31T19:27:07.903Z,3.63
2023-01-31T19:29:35.342Z,3.97
2023-01-31T19:32:02.829Z,4.50
2023-01-31T19:34:30.951Z,3.63
2023-01-31T19:36:58.519Z,3.53
2023-01-31T19:39:25.924Z,4.20
2023-01-31T19:41:53.493Z,4.40
2023-01-31T19:44:21.053Z,4.37
2023-01-31T19:46:52.191Z,4.67
2023-01-31T19:49:20.275Z,5.10
2023-01-31T19:51:47.696Z,4.87
2023-01-31T19:54:16.010Z,5.20
2023-01-31T19:56:43.595Z,5.80
2023-01-31T19:59:11.962Z,6.40
2023-01-31T20:01:39.628Z,7.00
2023-01-31T20:04:07.258Z,7.40
2023-01-31T20:06:35.194Z,8.13
2023-01-31T20:09:07.538Z,6.80
2023-01-31T20:11:36.925Z,8.33
2023-01-31T20:14:04.834Z,6.87
2023-01-31T20:16:32.244Z,6.23
2023-01-31T20:19:02.091Z,7.37
2023-01-31T20:21:29.499Z,6.90
2023-01-31T20:23:56.918Z,6.73
2023-01-31T20:26:24.766Z,6.33
2023-01-31T20:28:52.281Z,5.00
2023-01-31T20:31:19.709Z,5.70
2023-01-31T20:33:47.128Z,6.07
2023-01-31T20:36:54.218Z,5.80
2023-01-31T20:39:21.725Z,5.03
2023-01-31T20:41:49.018Z,4.70
2023-01-31T20:44:16.377Z,4.53
2023-01-31T20:46:43.791Z,4.60
2023-01-31T20:49:11.111Z,4.13
2023-01-31T20:51:38.415Z,3.17
2023-01-31T20:54:06.352Z,3.50
2023-01-31T20:56:34.111Z,3.30
2023-01-31T20:59:01.559Z,3.67
2023-01-31T21:01:28.907Z,2.40
2023-01-31T21:03:56.296Z,3.50
2023-01-31T21:06:23.605Z,3.07
2023-01-31T21:08:51.475Z,2.00
2023-01-31T21:11:18.821Z,2.27
2023-01-31T21:13:46.090Z,2.40
2023-01-31T21:16:15.684Z,2.20
2023-01-31T21:18:44.221Z,2.80
2023-01-31T21:21:12.413Z,2.93
2023-01-31T21:23:40.766Z,2.10
2023-01-31T21:26:09.430Z,1.97
2023-01-31T21:28:37.670Z,2.20
2023-01-31T21:31:06.621Z,2.33
2023-01-31T21:33:34.077Z,2.50
2023-01-31T21:36:07.509Z,2.23
2023-01-31T21:38:34.873Z,2.10
2023-01-31T21:41:22.151Z,2.50
2023-01-31T21:43:49.463Z,2.20
2023-01-31T21:46:16.939Z,2.47
2023-01-31T21:48:44.414Z,2.43
2023-01-31T21:51:12.830Z,2.07
2023-01-31T21:53:40.558Z,2.30
2023-01-31T21:56:10.508Z,2.10
2023-01-31T21:58:38.386Z,1.77
2023-01-31T22:01:14.515Z,1.30
2023-01-31T22:03:43.528Z,2.03
2023-01-31T22:06:14.411Z,3.13
2023-01-31T22:08:41.773Z,2.70
2023-01-31T22:11:10.294Z,3.60
2023-01-31T22:13:38.049Z,3.67
2023-01-31T22:16:08.710Z,2.77
2023-01-31T22:18:36.995Z,2.77
2023-01-31T22:21:06.076Z,2.60
2023-01-31T22:23:33.933Z,2.13
2023-01-31T22:26:05.564Z,2.60
2023-01-31T22:28:33.325Z,1.87
2023-01-31T22:31:00.786Z,3.07
2023-01-31T22:33:28.323Z,2.07
2023-01-31T22:35:55.677Z,2.80
2023-01-31T22:38:23.149Z,3.07
2023-01-31T22:40:50.730Z,2.03
2023-01-31T22:43:19.278Z,2.10
2023-01-31T22:45:47.754Z,2.30
2023-01-31T22:48:15.377Z,4.60
2023-01-31T22:50:43.219Z,1.98
2023-01-31T22:53:10.972Z,2.27
2023-01-31T22:55:39.050Z,2.40
2023-01-31T22:58:07.102Z,3.87
2023-01-31T23:00:34.837Z,3.07
2023-01-31T23:03:02.279Z,2.40
2023-01-31T23:09:04.455Z,2.40
2023-01-31T23:11:31.790Z,2.47
2023-01-31T23:13:59.609Z,2.70
2023-01-31T23:16:47.373Z,2.73
2023-01-31T23:19:14.913Z,3.10
2023-01-31T23:21:42.910Z,2.43
2023-01-31T23:24:10.475Z,2.43
2023-01-31T23:26:38.213Z,2.67
2023-01-31T23:29:05.647Z,2.70
2023-01-31T23:31:33.109Z,2.17
2023-01-31T23:34:00.791Z,1.60
2023-01-31T23:36:28.690Z,2.70
2023-01-31T23:38:56.159Z,2.70
2023-01-31T23:41:23.551Z,2.00
2023-01-31T23:43:50.909Z,2.53
2023-01-31T23:46:18.351Z,2.63
2023-01-31T23:48:45.743Z,2.78
2023-01-31T23:51:13.237Z,2.70
2023-01-31T23:53:40.626Z,2.70
2023-01-31T23:56:08.173Z,2.57
2023-01-31T23:58:35.507Z,2.97
