createdAt,value
2023-05-19T00:01:31.753Z,67.00
2023-05-19T00:03:32.130Z,67.00
2023-05-19T00:05:31.798Z,67.00
2023-05-19T00:07:31.816Z,67.00
2023-05-19T00:09:31.756Z,67.00
2023-05-19T00:11:31.737Z,68.00
2023-05-19T00:13:31.817Z,68.00
2023-05-19T00:15:31.717Z,68.00
2023-05-19T00:17:34.760Z,68.00
2023-05-19T00:19:32.699Z,68.00
2023-05-19T00:21:31.773Z,68.00
2023-05-19T00:23:32.019Z,68.00
2023-05-19T00:25:31.727Z,68.00
2023-05-19T00:27:31.792Z,68.00
2023-05-19T00:29:32.398Z,68.00
2023-05-19T00:31:31.863Z,68.00
2023-05-19T00:33:31.760Z,68.00
2023-05-19T00:35:31.782Z,68.00
2023-05-19T00:37:31.909Z,68.00
2023-05-19T00:39:31.716Z,67.00
2023-05-19T00:41:31.719Z,67.00
2023-05-19T00:43:31.875Z,67.00
2023-05-19T00:45:31.821Z,67.00
2023-05-19T00:47:31.773Z,67.00
2023-05-19T00:49:31.775Z,67.00
2023-05-19T00:51:31.734Z,67.00
2023-05-19T00:53:32.000Z,67.00
2023-05-19T00:55:31.746Z,67.00
2023-05-19T00:57:31.819Z,67.00
2023-05-19T00:59:31.791Z,68.00
2023-05-19T01:01:32.470Z,68.00
2023-05-19T01:03:32.002Z,68.00
2023-05-19T01:05:31.804Z,68.00
2023-05-19T01:07:34.185Z,68.00
2023-05-19T01:09:31.743Z,67.00
2023-05-19T01:11:31.939Z,67.00
2023-05-19T01:13:31.806Z,67.00
2023-05-19T01:15:34.613Z,67.00
2023-05-19T01:17:31.788Z,67.00
2023-05-19T01:19:34.829Z,67.00
2023-05-19T01:21:31.865Z,67.00
2023-05-19T01:23:31.820Z,67.00
2023-05-19T01:25:31.902Z,67.00
2023-05-19T01:27:32.045Z,67.00
2023-05-19T01:29:31.937Z,67.00
2023-05-19T01:31:31.887Z,67.00
2023-05-19T01:33:31.949Z,67.00
2023-05-19T01:35:31.776Z,67.00
2023-05-19T01:37:31.828Z,67.00
2023-05-19T01:39:31.977Z,67.00
2023-05-19T01:41:31.824Z,67.00
2023-05-19T01:43:31.976Z,67.00
2023-05-19T01:45:31.822Z,67.00
2023-05-19T01:47:31.878Z,67.00
2023-05-19T01:49:31.820Z,67.00
2023-05-19T01:51:31.767Z,67.00
2023-05-19T01:53:32.025Z,67.00
2023-05-19T01:55:31.990Z,67.00
2023-05-19T01:57:31.996Z,67.00
2023-05-19T01:59:31.781Z,67.00
2023-05-19T02:01:32.041Z,67.00
2023-05-19T02:03:31.828Z,67.00
2023-05-19T02:05:31.789Z,67.00
2023-05-19T02:07:31.804Z,67.00
2023-05-19T02:09:31.825Z,67.00
2023-05-19T02:11:40.910Z,67.00
2023-05-19T02:14:31.841Z,67.00
2023-05-19T02:16:31.819Z,67.00
2023-05-19T02:18:31.824Z,67.00
2023-05-19T02:20:32.080Z,67.00
2023-05-19T02:22:31.826Z,67.00
2023-05-19T02:24:31.873Z,67.00
2023-05-19T02:26:32.013Z,67.00
2023-05-19T02:28:31.829Z,68.00
2023-05-19T02:30:38.090Z,68.00
2023-05-19T02:32:31.823Z,68.00
2023-05-19T02:34:31.858Z,68.00
2023-05-19T02:36:31.999Z,68.00
2023-05-19T02:38:31.969Z,68.00
2023-05-19T02:40:31.969Z,68.00
2023-05-19T02:42:32.235Z,68.00
2023-05-19T02:44:31.972Z,68.00
2023-05-19T02:46:31.921Z,68.00
2023-05-19T02:48:31.935Z,68.00
2023-05-19T02:50:32.114Z,68.00
2023-05-19T02:52:34.805Z,68.00
2023-05-19T02:54:31.875Z,68.00
2023-05-19T02:56:31.942Z,68.00
2023-05-19T02:58:31.841Z,68.00
2023-05-19T03:00:32.024Z,68.00
2023-05-19T03:02:32.012Z,68.00
2023-05-19T03:04:31.926Z,68.00
2023-05-19T03:06:31.863Z,68.00
2023-05-19T03:08:31.941Z,68.00
2023-05-19T03:10:31.983Z,68.00
2023-05-19T03:12:31.998Z,68.00
2023-05-19T03:14:31.858Z,68.00
2023-05-19T03:16:31.945Z,69.00
2023-05-19T03:18:31.943Z,69.00
2023-05-19T03:20:31.957Z,69.00
2023-05-19T03:22:31.934Z,69.00
2023-05-19T03:24:31.861Z,69.00
2023-05-19T03:26:31.930Z,69.00
2023-05-19T03:28:31.990Z,69.00
2023-05-19T03:30:34.642Z,69.00
2023-05-19T03:32:32.015Z,69.00
2023-05-19T03:34:31.882Z,69.00
2023-05-19T03:36:32.114Z,69.00
2023-05-19T03:38:32.009Z,69.00
2023-05-19T03:40:32.142Z,69.00
2023-05-19T03:42:31.872Z,69.00
2023-05-19T03:44:32.039Z,69.00
2023-05-19T03:46:31.884Z,69.00
2023-05-19T03:48:31.876Z,69.00
2023-05-19T03:50:32.624Z,69.00
2023-05-19T03:52:32.014Z,69.00
2023-05-19T03:54:34.814Z,69.00
2023-05-19T03:56:31.935Z,69.00
2023-05-19T03:58:31.911Z,69.00
2023-05-19T04:00:32.071Z,69.00
2023-05-19T04:02:33.817Z,70.00
2023-05-19T04:04:32.013Z,70.00
2023-05-19T04:06:32.031Z,70.00
2023-05-19T04:08:33.006Z,70.00
2023-05-19T04:10:32.302Z,70.00
2023-05-19T04:12:31.970Z,70.00
2023-05-19T04:14:31.897Z,70.00
2023-05-19T04:16:31.966Z,70.00
2023-05-19T04:18:31.993Z,70.00
2023-05-19T04:20:32.187Z,70.00
2023-05-19T04:22:32.031Z,71.00
2023-05-19T04:24:31.979Z,71.00
2023-05-19T04:26:31.900Z,71.00
2023-05-19T04:28:34.691Z,71.00
2023-05-19T04:30:32.134Z,71.00
2023-05-19T04:32:31.891Z,71.00
2023-05-19T04:34:31.935Z,71.00
2023-05-19T04:36:31.901Z,71.00
2023-05-19T04:38:34.423Z,71.00
2023-05-19T04:40:34.781Z,71.00
2023-05-19T04:42:31.972Z,71.00
2023-05-19T04:46:32.111Z,71.00
2023-05-19T04:48:34.990Z,71.00
2023-05-19T04:52:32.014Z,71.00
2023-05-19T04:56:43.142Z,71.00
2023-05-19T04:58:44.232Z,71.00
2023-05-19T05:00:43.173Z,71.00
2023-05-19T05:02:43.286Z,71.00
2023-05-19T05:04:43.288Z,71.00
2023-05-19T05:06:43.150Z,71.00
2023-05-19T05:08:43.342Z,70.00
2023-05-19T05:10:43.230Z,70.00
2023-05-19T05:12:46.050Z,70.00
2023-05-19T05:14:43.195Z,70.00
2023-05-19T05:16:43.488Z,70.00
2023-05-19T05:18:44.673Z,70.00
2023-05-19T05:20:43.496Z,70.00
2023-05-19T05:22:43.152Z,70.00
2023-05-19T05:24:43.248Z,70.00
2023-05-19T05:26:46.128Z,70.00
2023-05-19T05:28:43.198Z,70.00
2023-05-19T05:30:43.198Z,70.00
2023-05-19T05:32:43.307Z,70.00
2023-05-19T05:34:43.170Z,70.00
2023-05-19T05:36:43.258Z,70.00
2023-05-19T05:38:43.251Z,70.00
2023-05-19T05:40:43.203Z,70.00
2023-05-19T05:42:45.220Z,70.00
2023-05-19T05:44:46.185Z,69.00
2023-05-19T05:46:43.178Z,69.00
2023-05-19T05:48:43.218Z,69.00
2023-05-19T05:50:43.220Z,69.00
2023-05-19T05:52:43.251Z,69.00
2023-05-19T05:54:43.246Z,69.00
2023-05-19T05:56:43.291Z,69.00
2023-05-19T05:58:43.397Z,69.00
2023-05-19T06:00:43.235Z,69.00
2023-05-19T06:02:43.319Z,69.00
2023-05-19T06:04:43.234Z,69.00
2023-05-19T06:06:46.003Z,69.00
2023-05-19T06:08:43.253Z,69.00
2023-05-19T06:10:46.453Z,68.00
2023-05-19T06:12:55.486Z,69.00
2023-05-19T06:14:43.410Z,68.00
2023-05-19T06:16:43.320Z,68.00
2023-05-19T06:18:43.377Z,68.00
2023-05-19T06:20:43.221Z,68.00
2023-05-19T06:22:43.189Z,68.00
2023-05-19T06:24:43.435Z,68.00
2023-05-19T06:26:43.337Z,68.00
2023-05-19T06:28:48.154Z,68.00
2023-05-19T06:30:43.196Z,68.00
2023-05-19T06:32:43.231Z,68.00
2023-05-19T06:35:43.466Z,68.00
2023-05-19T06:37:43.414Z,68.00
2023-05-19T06:39:48.949Z,67.00
2023-05-19T06:41:52.254Z,67.00
2023-05-19T06:42:49.213Z,68.00
2023-05-19T06:45:43.286Z,68.00
2023-05-19T06:47:43.302Z,67.00
2023-05-19T06:49:45.859Z,67.00
2023-05-19T06:51:43.279Z,67.00
2023-05-19T06:53:43.239Z,66.00
2023-05-19T06:55:54.772Z,67.00
2023-05-19T06:57:43.315Z,66.00
2023-05-19T06:59:49.308Z,66.00
2023-05-19T07:01:43.408Z,66.00
2023-05-19T07:03:43.348Z,66.00
2023-05-19T07:05:43.267Z,66.00
2023-05-19T07:07:43.293Z,67.00
2023-05-19T07:09:46.389Z,67.00
2023-05-19T07:11:43.273Z,66.00
2023-05-19T07:13:46.298Z,66.00
2023-05-19T07:15:45.975Z,66.00
2023-05-19T07:16:55.401Z,66.00
2023-05-19T07:19:43.296Z,66.00
2023-05-19T07:21:43.380Z,66.00
2023-05-19T07:23:43.333Z,67.00
2023-05-19T07:25:46.120Z,67.00
2023-05-19T07:27:49.689Z,67.00
2023-05-19T07:29:44.108Z,67.00
2023-05-19T07:31:49.909Z,66.00
2023-05-19T07:33:43.401Z,67.00
2023-05-19T07:35:43.425Z,66.00
2023-05-19T07:37:43.330Z,66.00
2023-05-19T07:39:43.359Z,66.00
2023-05-19T07:41:43.316Z,66.00
2023-05-19T07:43:43.428Z,66.00
2023-05-19T07:45:46.647Z,67.00
2023-05-19T07:47:43.755Z,67.00
2023-05-19T07:49:43.259Z,66.00
2023-05-19T07:51:43.956Z,66.00
2023-05-19T07:53:43.272Z,66.00
2023-05-19T07:55:44.160Z,66.00
2023-05-19T07:57:43.282Z,66.00
2023-05-19T07:59:43.370Z,66.00
2023-05-19T08:01:45.968Z,66.00
2023-05-19T08:03:43.490Z,66.00
2023-05-19T08:05:43.896Z,66.00
2023-05-19T08:07:43.955Z,66.00
2023-05-19T08:09:43.313Z,66.00
2023-05-19T08:11:43.346Z,66.00
2023-05-19T08:13:46.470Z,66.00
2023-05-19T08:15:43.420Z,66.00
2023-05-19T08:17:46.614Z,66.00
2023-05-19T08:19:46.499Z,66.00
2023-05-19T08:21:43.365Z,66.00
2023-05-19T08:23:43.494Z,66.00
2023-05-19T08:25:52.134Z,66.00
2023-05-19T08:27:55.529Z,66.00
2023-05-19T08:29:46.102Z,66.00
2023-05-19T08:31:46.424Z,66.00
2023-05-19T08:33:46.217Z,66.00
2023-05-19T08:35:43.297Z,66.00
2023-05-19T08:37:43.380Z,65.00
2023-05-19T08:39:43.604Z,66.00
2023-05-19T08:41:43.351Z,65.00
2023-05-19T08:43:44.322Z,65.00
2023-05-19T08:45:43.312Z,65.00
2023-05-19T08:47:43.423Z,65.00
2023-05-19T08:49:43.335Z,65.00
2023-05-19T08:51:43.788Z,65.00
2023-05-19T08:53:43.422Z,65.00
2023-05-19T08:55:43.405Z,64.00
2023-05-19T08:57:43.386Z,64.00
2023-05-19T08:59:43.386Z,65.00
2023-05-19T09:01:43.423Z,65.00
2023-05-19T09:03:46.418Z,65.00
2023-05-19T09:05:55.745Z,65.00
2023-05-19T09:07:52.160Z,65.00
2023-05-19T09:09:43.359Z,64.00
2023-05-19T09:11:43.589Z,64.00
2023-05-19T09:13:43.569Z,65.00
2023-05-19T09:15:46.159Z,64.00
2023-05-19T09:17:48.277Z,64.00
2023-05-19T09:19:43.600Z,64.00
2023-05-19T09:21:46.121Z,64.00
2023-05-19T09:23:44.040Z,64.00
2023-05-19T09:25:46.323Z,64.00
2023-05-19T09:27:45.938Z,63.00
2023-05-19T09:29:43.667Z,64.00
2023-05-19T09:31:46.124Z,64.00
2023-05-19T09:33:46.441Z,64.00
2023-05-19T09:35:51.084Z,64.00
2023-05-19T09:37:43.448Z,65.00
2023-05-19T09:39:49.403Z,65.00
2023-05-19T09:41:43.424Z,65.00
2023-05-19T09:43:43.397Z,65.00
2023-05-19T09:45:43.394Z,64.00
2023-05-19T09:47:43.537Z,64.00
2023-05-19T09:49:43.673Z,64.00
2023-05-19T09:51:43.762Z,64.00
2023-05-19T09:53:44.288Z,64.00
2023-05-19T09:55:43.350Z,64.00
2023-05-19T09:57:43.394Z,63.00
2023-05-19T09:59:43.368Z,63.00
2023-05-19T10:01:43.434Z,63.00
2023-05-19T10:03:43.469Z,64.00
2023-05-19T10:05:43.666Z,64.00
2023-05-19T10:07:43.447Z,64.00
2023-05-19T10:09:43.854Z,64.00
2023-05-19T10:11:43.378Z,63.00
2023-05-19T10:13:43.561Z,63.00
2023-05-19T10:15:56.687Z,63.00
2023-05-19T10:17:43.960Z,63.00
2023-05-19T10:20:46.916Z,63.00
2023-05-19T10:22:43.909Z,63.00
2023-05-19T10:24:46.467Z,63.00
2023-05-19T10:26:45.271Z,63.00
2023-05-19T10:27:53.115Z,63.00
2023-05-19T10:30:46.768Z,64.00
2023-05-19T10:32:44.378Z,64.00
2023-05-19T10:33:52.756Z,64.00
2023-05-19T10:36:49.249Z,64.00
2023-05-19T10:38:43.698Z,64.00
2023-05-19T10:40:57.773Z,64.00
2023-05-19T10:42:43.624Z,64.00
2023-05-19T10:44:43.396Z,64.00
2023-05-19T10:46:43.643Z,64.00
2023-05-19T10:48:43.671Z,64.00
2023-05-19T10:50:43.424Z,64.00
2023-05-19T10:52:43.472Z,64.00
2023-05-19T10:54:43.778Z,63.00
2023-05-19T10:56:49.569Z,63.00
2023-05-19T10:58:43.458Z,63.00
2023-05-19T11:00:43.413Z,63.00
2023-05-19T11:02:43.745Z,63.00
2023-05-19T11:04:43.415Z,63.00
2023-05-19T11:06:46.418Z,64.00
2023-05-19T11:08:43.487Z,64.00
2023-05-19T11:10:43.441Z,64.00
2023-05-19T11:12:46.812Z,63.00
2023-05-19T11:14:43.797Z,63.00
2023-05-19T11:16:43.709Z,63.00
2023-05-19T11:18:55.254Z,63.00
2023-05-19T11:20:43.802Z,63.00
2023-05-19T11:22:44.673Z,63.00
2023-05-19T11:24:44.678Z,64.00
2023-05-19T11:26:43.670Z,64.00
2023-05-19T11:28:43.637Z,64.00
2023-05-19T11:30:25.860Z,64.00
2023-05-19T11:32:13.963Z,64.00
2023-05-19T11:34:16.692Z,64.00
2023-05-19T11:36:31.501Z,64.00
2023-05-19T11:38:22.712Z,64.00
2023-05-19T11:40:28.061Z,64.00
2023-05-19T11:42:25.614Z,63.00
2023-05-19T11:44:16.649Z,63.00
2023-05-19T11:46:19.809Z,63.00
2023-05-19T11:48:16.850Z,63.00
2023-05-19T11:50:19.694Z,64.00
2023-05-19T11:52:22.750Z,64.00
2023-05-19T11:54:16.338Z,64.00
2023-05-19T11:56:28.151Z,64.00
2023-05-19T11:58:25.892Z,64.00
2023-05-19T12:00:28.077Z,63.00
2023-05-19T12:02:22.655Z,64.00
2023-05-19T12:04:16.331Z,64.00
2023-05-19T12:06:13.787Z,64.00
2023-05-19T12:08:28.108Z,64.00
2023-05-19T12:10:16.395Z,64.00
2023-05-19T12:12:16.909Z,63.00
2023-05-19T12:14:19.350Z,63.00
2023-05-19T12:16:28.288Z,63.00
2023-05-19T12:18:16.381Z,63.00
2023-05-19T12:21:13.840Z,63.00
2023-05-19T12:22:18.320Z,64.00
2023-05-19T12:25:16.544Z,64.00
2023-05-19T12:27:13.875Z,64.00
2023-05-19T12:28:19.552Z,64.00
2023-05-19T12:30:19.607Z,64.00
2023-05-19T12:32:28.266Z,63.00
2023-05-19T12:35:16.779Z,63.00
2023-05-19T12:37:19.606Z,63.00
2023-05-19T12:39:16.755Z,63.00
2023-05-19T12:40:28.956Z,62.00
2023-05-19T12:43:18.618Z,62.00
2023-05-19T12:45:22.787Z,62.00
2023-05-19T12:47:16.555Z,62.00
2023-05-19T12:49:13.802Z,63.00
2023-05-19T12:51:19.377Z,62.00
2023-05-19T12:53:13.834Z,63.00
2023-05-19T12:55:13.984Z,63.00
2023-05-19T12:56:28.131Z,63.00
2023-05-19T12:59:16.858Z,63.00
2023-05-19T13:01:13.970Z,63.00
2023-05-19T13:03:16.760Z,62.00
2023-05-19T13:05:13.927Z,62.00
2023-05-19T13:07:15.014Z,62.00
2023-05-19T13:09:16.364Z,62.00
2023-05-19T13:11:23.153Z,62.00
2023-05-19T13:13:13.794Z,62.00
2023-05-19T13:15:13.815Z,62.00
2023-05-19T13:17:20.121Z,62.00
2023-05-19T13:19:25.040Z,61.00
2023-05-19T13:21:15.229Z,62.00
2023-05-19T13:23:13.869Z,62.00
2023-05-19T13:25:16.469Z,62.00
2023-05-19T13:27:19.829Z,62.00
2023-05-19T13:29:16.820Z,63.00
2023-05-19T13:31:23.285Z,63.00
2023-05-19T13:33:16.873Z,63.00
2023-05-19T13:35:16.180Z,63.00
2023-05-19T13:37:14.046Z,63.00
2023-05-19T13:39:13.981Z,63.00
2023-05-19T13:41:28.778Z,63.00
2023-05-19T13:43:19.888Z,63.00
2023-05-19T13:45:13.869Z,63.00
2023-05-19T13:47:13.829Z,63.00
2023-05-19T13:49:13.854Z,63.00
2023-05-19T13:51:14.035Z,63.00
2023-05-19T13:53:13.855Z,63.00
2023-05-19T13:55:19.740Z,62.00
2023-05-19T13:57:13.957Z,62.00
2023-05-19T13:59:13.868Z,62.00
2023-05-19T14:01:14.030Z,62.00
2023-05-19T14:03:14.086Z,62.00
2023-05-19T14:05:13.953Z,62.00
2023-05-19T14:07:16.889Z,62.00
2023-05-19T14:09:13.880Z,63.00
2023-05-19T14:11:16.837Z,63.00
2023-05-19T14:15:14.046Z,62.00
2023-05-19T14:17:23.321Z,62.00
2023-05-19T14:19:19.726Z,62.00
2023-05-19T14:21:19.911Z,62.00
2023-05-19T14:23:16.600Z,62.00
2023-05-19T14:25:19.665Z,62.00
2023-05-19T14:27:19.755Z,62.00
2023-05-19T14:29:16.775Z,62.00
2023-05-19T14:31:25.831Z,62.00
2023-05-19T14:33:19.762Z,62.00
2023-05-19T14:35:19.868Z,62.00
2023-05-19T14:37:26.229Z,62.00
2023-05-19T14:39:26.156Z,62.00
2023-05-19T14:41:20.602Z,62.00
2023-05-19T14:43:16.929Z,62.00
2023-05-19T14:45:19.781Z,62.00
2023-05-19T14:47:16.615Z,61.00
2023-05-19T14:49:16.996Z,61.00
2023-05-19T14:51:18.048Z,62.00
2023-05-19T14:53:17.852Z,62.00
2023-05-19T14:55:25.977Z,62.00
2023-05-19T14:57:28.856Z,62.00
2023-05-19T14:59:17.184Z,62.00
2023-05-19T15:01:14.090Z,62.00
2023-05-19T15:03:17.127Z,61.00
2023-05-19T15:05:19.872Z,62.00
2023-05-19T15:07:19.855Z,62.00
2023-05-19T15:09:25.868Z,62.00
2023-05-19T15:11:16.757Z,62.00
2023-05-19T15:13:25.591Z,61.00
2023-05-19T15:15:25.704Z,60.00
2023-05-19T15:17:28.825Z,60.00
2023-05-19T15:19:16.972Z,60.00
2023-05-19T15:21:19.532Z,60.00
2023-05-19T15:23:25.603Z,61.00
2023-05-19T15:25:16.640Z,60.00
2023-05-19T15:27:20.073Z,60.00
2023-05-19T15:29:16.850Z,61.00
2023-05-19T15:31:28.258Z,60.00
2023-05-19T15:33:28.215Z,60.00
2023-05-19T15:35:19.922Z,60.00
2023-05-19T15:37:16.962Z,60.00
2023-05-19T15:39:14.111Z,60.00
2023-05-19T15:41:13.973Z,60.00
2023-05-19T15:43:14.148Z,60.00
2023-05-19T15:45:22.952Z,60.00
2023-05-19T15:47:14.039Z,60.00
2023-05-19T15:49:16.703Z,60.00
2023-05-19T15:51:15.455Z,60.00
2023-05-19T15:53:16.635Z,60.00
2023-05-19T15:55:16.850Z,60.00
2023-05-19T15:58:13.941Z,60.00
2023-05-19T16:00:14.140Z,60.00
2023-05-19T16:02:14.167Z,60.00
2023-05-19T16:04:14.027Z,60.00
2023-05-19T16:06:13.918Z,60.00
2023-05-19T16:08:28.265Z,60.00
2023-05-19T16:10:14.036Z,60.00
2023-05-19T16:12:16.760Z,60.00
2023-05-19T16:14:17.054Z,60.00
2023-05-19T16:15:19.914Z,60.00
2023-05-19T16:18:17.016Z,60.00
2023-05-19T16:19:27.198Z,60.00
2023-05-19T16:22:20.339Z,60.00
2023-05-19T16:24:14.361Z,60.00
2023-05-19T16:26:17.139Z,59.00
2023-05-19T16:27:24.229Z,59.00
2023-05-19T16:30:17.205Z,59.00
2023-05-19T16:32:14.214Z,60.00
2023-05-19T16:34:14.736Z,60.00
2023-05-19T16:36:21.215Z,59.00
2023-05-19T16:38:16.929Z,59.00
2023-05-19T16:40:20.218Z,60.00
2023-05-19T16:42:14.243Z,59.00
2023-05-19T16:44:25.384Z,60.00
2023-05-19T16:46:19.766Z,60.00
2023-05-19T16:48:14.649Z,59.00
2023-05-19T16:50:26.678Z,58.00
2023-05-19T16:52:16.918Z,59.00
2023-05-19T16:54:15.512Z,59.00
2023-05-19T16:56:26.143Z,59.00
2023-05-19T16:58:22.767Z,59.00
2023-05-19T17:00:16.890Z,60.00
2023-05-19T17:02:17.129Z,60.00
2023-05-19T17:04:17.280Z,60.00
2023-05-19T17:06:14.307Z,60.00
2023-05-19T17:08:28.364Z,60.00
2023-05-19T17:10:16.976Z,60.00
2023-05-19T17:12:14.042Z,60.00
2023-05-19T17:14:19.785Z,60.00
2023-05-19T17:16:14.060Z,60.00
2023-05-19T17:18:14.127Z,60.00
2023-05-19T17:20:15.914Z,60.00
2023-05-19T17:22:17.017Z,60.00
2023-05-19T17:24:14.001Z,60.00
2023-05-19T17:28:22.805Z,60.00
2023-05-19T17:30:17.209Z,61.00
2023-05-19T17:32:22.758Z,60.00
2023-05-19T17:34:14.157Z,60.00
2023-05-19T17:36:14.207Z,60.00
2023-05-19T17:38:28.917Z,60.00
2023-05-19T17:40:31.285Z,61.00
2023-05-19T17:42:19.998Z,61.00
2023-05-19T17:44:14.117Z,61.00
2023-05-19T17:46:28.669Z,61.00
2023-05-19T17:48:25.794Z,61.00
2023-05-19T17:50:25.699Z,61.00
2023-05-19T17:52:28.339Z,61.00
2023-05-19T17:54:28.426Z,61.00
2023-05-19T17:56:28.916Z,62.00
2023-05-19T17:58:31.767Z,61.00
2023-05-19T18:00:31.470Z,62.00
2023-05-19T18:02:28.489Z,62.00
2023-05-19T18:04:34.366Z,62.00
2023-05-19T18:06:25.778Z,62.00
2023-05-19T18:08:25.742Z,63.00
2023-05-19T18:10:25.823Z,63.00
2023-05-19T18:12:26.010Z,63.00
2023-05-19T18:14:40.013Z,63.00
2023-05-19T18:16:25.778Z,63.00
2023-05-19T18:18:40.996Z,63.00
2023-05-19T18:20:42.072Z,63.00
2023-05-19T18:22:40.091Z,64.00
2023-05-19T18:24:28.695Z,64.00
2023-05-19T18:26:25.729Z,64.00
2023-05-19T18:28:30.612Z,64.00
2023-05-19T18:30:32.196Z,64.00
2023-05-19T18:32:25.974Z,64.00
2023-05-19T18:34:31.404Z,65.00
2023-05-19T18:36:31.758Z,65.00
2023-05-19T18:38:28.656Z,65.00
2023-05-19T18:40:40.062Z,65.00
2023-05-19T18:42:28.400Z,65.00
2023-05-19T18:44:31.278Z,65.00
2023-05-19T18:46:34.882Z,65.00
2023-05-19T18:48:25.815Z,65.00
2023-05-19T18:50:31.959Z,65.00
2023-05-19T18:52:28.480Z,65.00
2023-05-19T18:54:40.088Z,65.00
2023-05-19T18:56:28.703Z,65.00
2023-05-19T18:58:33.366Z,65.00
2023-05-19T19:00:32.055Z,66.00
2023-05-19T19:02:31.649Z,66.00
2023-05-19T19:04:28.693Z,66.00
2023-05-19T19:06:37.881Z,66.00
2023-05-19T19:08:25.870Z,66.00
2023-05-19T19:10:40.092Z,66.00
2023-05-19T19:12:25.836Z,66.00
2023-05-19T19:14:28.773Z,67.00
2023-05-19T19:16:28.592Z,67.00
2023-05-19T19:18:28.750Z,68.00
2023-05-19T19:20:37.582Z,68.00
2023-05-19T19:22:31.801Z,68.00
2023-05-19T19:24:25.850Z,68.00
2023-05-19T19:26:26.319Z,68.00
2023-05-19T19:28:25.817Z,68.00
2023-05-19T19:30:34.887Z,68.00
2023-05-19T19:32:26.335Z,68.00
2023-05-19T19:34:40.191Z,68.00
2023-05-19T19:36:34.749Z,68.00
2023-05-19T19:38:25.885Z,68.00
2023-05-19T19:40:40.139Z,68.00
2023-05-19T19:42:25.855Z,68.00
2023-05-19T19:44:25.858Z,68.00
2023-05-19T19:46:38.147Z,68.00
2023-05-19T19:48:25.887Z,68.00
2023-05-19T19:50:28.648Z,68.00
2023-05-19T19:52:25.791Z,68.00
2023-05-19T19:54:28.595Z,68.00
2023-05-19T19:56:25.966Z,69.00
2023-05-19T19:58:31.627Z,69.00
2023-05-19T20:00:37.713Z,69.00
2023-05-19T20:02:34.575Z,69.00
2023-05-19T20:04:35.017Z,69.00
2023-05-19T20:06:25.797Z,70.00
2023-05-19T20:08:28.719Z,70.00
2023-05-19T20:10:28.725Z,70.00
2023-05-19T20:12:25.949Z,70.00
2023-05-19T20:14:34.728Z,70.00
2023-05-19T20:16:25.901Z,70.00
2023-05-19T20:18:28.538Z,70.00
2023-05-19T20:21:37.771Z,70.00
2023-05-19T20:23:35.123Z,70.00
2023-05-19T20:25:45.138Z,70.00
2023-05-19T20:26:37.638Z,70.00
2023-05-19T20:28:28.830Z,70.00
2023-05-19T20:31:31.498Z,70.00
2023-05-19T20:33:29.058Z,70.00
2023-05-19T20:35:30.104Z,70.00
2023-05-19T20:37:26.099Z,70.00
2023-05-19T20:39:31.703Z,70.00
2023-05-19T20:41:25.912Z,70.00
2023-05-19T20:43:32.016Z,70.00
2023-05-19T20:45:32.013Z,70.00
2023-05-19T20:46:35.049Z,70.00
2023-05-19T20:49:25.942Z,71.00
2023-05-19T20:51:31.811Z,71.00
2023-05-19T20:53:25.887Z,71.00
2023-05-19T20:55:25.866Z,71.00
2023-05-19T20:57:31.514Z,71.00
2023-05-19T20:59:28.549Z,72.00
2023-05-19T21:01:34.687Z,71.00
2023-05-19T21:03:25.874Z,70.00
2023-05-19T21:05:39.414Z,70.00
2023-05-19T21:07:31.456Z,70.00
2023-05-19T21:09:25.944Z,70.00
2023-05-19T21:11:25.873Z,70.00
2023-05-19T21:13:25.944Z,70.00
2023-05-19T21:15:25.855Z,70.00
2023-05-19T21:17:25.909Z,69.00
2023-05-19T21:19:25.989Z,69.00
2023-05-19T21:21:26.287Z,69.00
2023-05-19T21:23:28.783Z,69.00
2023-05-19T21:25:40.139Z,69.00
2023-05-19T21:27:26.967Z,69.00
2023-05-19T21:29:26.025Z,69.00
2023-05-19T21:31:31.932Z,69.00
2023-05-19T21:33:34.802Z,69.00
2023-05-19T21:35:29.013Z,69.00
2023-05-19T21:37:25.957Z,69.00
2023-05-19T21:39:25.951Z,69.00
2023-05-19T21:41:26.242Z,68.00
2023-05-19T21:43:25.935Z,68.00
2023-05-19T21:45:26.913Z,68.00
2023-05-19T21:47:31.705Z,69.00
2023-05-19T21:49:26.005Z,69.00
2023-05-19T21:51:31.890Z,69.00
2023-05-19T21:53:25.946Z,69.00
2023-05-19T21:55:32.425Z,69.00
2023-05-19T21:57:27.543Z,69.00
2023-05-19T21:59:26.106Z,69.00
2023-05-19T22:01:31.790Z,69.00
2023-05-19T22:03:34.998Z,69.00
2023-05-19T22:05:26.396Z,70.00
2023-05-19T22:07:25.924Z,70.00
2023-05-19T22:09:25.887Z,70.00
2023-05-19T22:11:25.938Z,70.00
2023-05-19T22:13:26.089Z,70.00
2023-05-19T22:15:34.672Z,70.00
2023-05-19T22:17:37.858Z,70.00
2023-05-19T22:19:26.069Z,70.00
2023-05-19T22:21:26.247Z,70.00
2023-05-19T22:23:26.295Z,70.00
2023-05-19T22:25:30.526Z,70.00
2023-05-19T22:27:31.955Z,70.00
2023-05-19T22:29:25.873Z,70.00
2023-05-19T22:31:26.870Z,70.00
2023-05-19T22:33:26.061Z,70.00
2023-05-19T22:35:26.230Z,70.00
2023-05-19T22:37:26.863Z,70.00
2023-05-19T22:39:25.940Z,70.00
2023-05-19T22:41:25.926Z,70.00
2023-05-19T22:43:26.021Z,70.00
2023-05-19T22:45:26.017Z,70.00
2023-05-19T22:47:25.982Z,70.00
2023-05-19T22:49:25.981Z,70.00
2023-05-19T22:51:27.466Z,70.00
2023-05-19T22:53:26.032Z,70.00
2023-05-19T22:55:25.974Z,70.00
2023-05-19T22:57:25.975Z,70.00
2023-05-19T22:59:26.232Z,70.00
2023-05-19T23:01:26.009Z,70.00
2023-05-19T23:03:25.940Z,70.00
2023-05-19T23:05:26.044Z,70.00
2023-05-19T23:07:26.155Z,70.00
2023-05-19T23:09:25.917Z,70.00
2023-05-19T23:11:26.426Z,70.00
2023-05-19T23:13:25.944Z,70.00
2023-05-19T23:15:25.992Z,70.00
2023-05-19T23:17:26.043Z,70.00
2023-05-19T23:19:26.031Z,70.00
2023-05-19T23:21:25.974Z,70.00
2023-05-19T23:23:27.145Z,70.00
2023-05-19T23:25:25.953Z,70.00
2023-05-19T23:27:28.971Z,70.00
2023-05-19T23:29:26.079Z,70.00
2023-05-19T23:31:25.981Z,71.00
2023-05-19T23:33:26.029Z,71.00
2023-05-19T23:35:26.023Z,71.00
2023-05-19T23:37:26.036Z,71.00
2023-05-19T23:39:25.932Z,71.00
2023-05-19T23:41:26.009Z,71.00
2023-05-19T23:43:29.836Z,72.00
2023-05-19T23:45:25.967Z,72.00
2023-05-19T23:47:26.158Z,72.00
2023-05-19T23:49:28.667Z,72.00
2023-05-19T23:51:26.114Z,72.00
2023-05-19T23:53:33.627Z,72.00
2023-05-19T23:55:30.411Z,72.00
2023-05-19T23:57:47.963Z,72.00
2023-05-19T23:59:42.393Z,72.00
