createdAt,value
2022-10-10T00:02:14.360Z,99.90
2022-10-10T00:04:43.943Z,99.90
2022-10-10T00:07:13.459Z,99.90
2022-10-10T00:09:44.767Z,99.90
2022-10-10T00:12:14.920Z,99.90
2022-10-10T00:14:44.730Z,99.90
2022-10-10T00:17:14.633Z,99.90
2022-10-10T00:19:44.618Z,99.90
2022-10-10T00:22:14.423Z,99.90
2022-10-10T00:24:44.265Z,99.90
2022-10-10T00:27:14.311Z,99.90
2022-10-10T00:29:44.195Z,99.90
2022-10-10T00:32:14.040Z,99.90
2022-10-10T00:34:43.972Z,99.90
2022-10-10T00:37:13.830Z,99.90
2022-10-10T00:39:43.579Z,99.90
2022-10-10T00:42:21.338Z,99.90
2022-10-10T00:45:30.125Z,99.90
2022-10-10T00:48:24.631Z,99.90
2022-10-10T00:51:19.442Z,99.90
2022-10-10T00:53:57.390Z,99.90
2022-10-10T00:56:31.253Z,99.90
2022-10-10T00:59:04.476Z,99.90
2022-10-10T01:01:34.423Z,99.90
2022-10-10T01:04:05.841Z,99.90
2022-10-10T01:06:37.029Z,99.90
2022-10-10T01:09:09.173Z,99.90
2022-10-10T01:12:02.837Z,99.90
2022-10-10T01:15:08.887Z,99.90
2022-10-10T01:18:04.321Z,99.90
2022-10-10T01:21:13.201Z,99.90
2022-10-10T01:24:17.682Z,99.90
2022-10-10T01:27:25.395Z,99.90
2022-10-10T01:30:03.468Z,99.90
2022-10-10T01:32:49.345Z,99.90
2022-10-10T01:35:48.183Z,99.90
2022-10-10T01:38:33.438Z,99.90
2022-10-10T01:41:12.966Z,99.90
2022-10-10T01:43:42.889Z,99.90
2022-10-10T01:46:20.960Z,99.90
2022-10-10T01:48:51.852Z,99.90
2022-10-10T01:52:00.551Z,99.90
2022-10-10T01:55:07.102Z,99.90
2022-10-10T01:58:04.877Z,99.90
2022-10-10T02:01:00.046Z,99.90
2022-10-10T02:03:39.453Z,99.90
2022-10-10T02:06:24.182Z,99.90
2022-10-10T02:09:01.513Z,99.90
2022-10-10T02:11:36.315Z,99.90
2022-10-10T02:14:25.378Z,99.90
2022-10-10T02:16:59.970Z,99.90
2022-10-10T02:19:30.823Z,99.90
2022-10-10T02:22:01.000Z,99.90
2022-10-10T02:24:30.583Z,99.90
2022-10-10T02:27:16.019Z,99.90
2022-10-10T02:29:47.476Z,99.90
2022-10-10T02:32:32.185Z,99.90
2022-10-10T02:35:10.835Z,99.90
2022-10-10T02:37:41.772Z,99.90
2022-10-10T02:40:14.413Z,99.90
2022-10-10T02:42:44.880Z,99.90
2022-10-10T02:45:15.691Z,99.90
2022-10-10T02:47:46.599Z,99.90
2022-10-10T02:50:16.444Z,99.90
2022-10-10T02:52:46.031Z,99.90
2022-10-10T02:55:15.565Z,99.90
2022-10-10T02:57:45.091Z,99.90
2022-10-10T03:00:15.437Z,99.90
2022-10-10T03:02:44.957Z,99.90
2022-10-10T03:05:15.511Z,99.90
2022-10-10T03:07:45.095Z,99.90
2022-10-10T03:10:14.632Z,99.90
2022-10-10T03:12:44.145Z,99.90
2022-10-10T03:15:15.416Z,99.90
2022-10-10T03:17:45.277Z,99.90
2022-10-10T03:20:15.325Z,99.90
2022-10-10T03:22:45.279Z,99.90
2022-10-10T03:25:15.057Z,99.90
2022-10-10T03:27:45.131Z,99.90
2022-10-10T03:30:15.368Z,99.90
2022-10-10T03:32:45.208Z,99.90
2022-10-10T03:35:15.099Z,99.90
2022-10-10T03:37:44.949Z,99.90
2022-10-10T03:40:14.734Z,99.90
2022-10-10T03:42:44.507Z,99.90
2022-10-10T03:45:14.509Z,99.90
2022-10-10T03:47:44.404Z,99.90
2022-10-10T03:50:14.427Z,99.90
2022-10-10T03:52:44.269Z,99.90
2022-10-10T03:55:14.141Z,99.90
2022-10-10T03:57:44.065Z,99.90
2022-10-10T04:00:14.914Z,99.90
2022-10-10T04:02:44.833Z,99.90
2022-10-10T04:05:15.079Z,99.90
2022-10-10T04:07:44.898Z,99.90
2022-10-10T04:10:14.778Z,99.90
2022-10-10T04:12:44.607Z,99.90
2022-10-10T04:15:14.504Z,99.90
2022-10-10T04:17:45.224Z,99.90
2022-10-10T04:20:14.932Z,99.90
2022-10-10T04:22:45.711Z,99.90
2022-10-10T04:25:15.346Z,99.90
2022-10-10T04:27:46.031Z,99.90
2022-10-10T04:30:15.983Z,99.90
2022-10-10T04:32:45.453Z,99.90
2022-10-10T04:35:14.960Z,99.90
2022-10-10T04:37:44.592Z,99.90
2022-10-10T04:40:14.185Z,99.90
2022-10-10T04:42:43.675Z,99.90
2022-10-10T04:45:13.466Z,99.90
2022-10-10T04:47:42.919Z,99.90
2022-10-10T04:50:12.633Z,99.90
2022-10-10T04:52:42.212Z,99.90
2022-10-10T04:55:11.808Z,99.90
2022-10-10T04:57:41.334Z,99.90
2022-10-10T05:00:11.522Z,99.90
2022-10-10T05:02:41.079Z,99.90
2022-10-10T05:05:10.987Z,99.90
2022-10-10T05:07:40.575Z,99.80
2022-10-10T05:10:10.597Z,99.60
2022-10-10T05:12:40.058Z,99.40
2022-10-10T05:15:10.066Z,99.30
2022-10-10T05:17:39.622Z,99.20
2022-10-10T05:20:11.052Z,99.10
2022-10-10T05:22:40.958Z,99.10
2022-10-10T05:25:11.136Z,99.00
2022-10-10T05:27:41.107Z,98.90
2022-10-10T05:30:11.351Z,98.90
2022-10-10T05:32:41.327Z,98.70
2022-10-10T05:35:11.598Z,98.60
2022-10-10T05:37:41.454Z,98.40
2022-10-10T05:40:11.905Z,98.40
2022-10-10T05:42:41.817Z,98.20
2022-10-10T05:45:12.444Z,98.20
2022-10-10T05:47:42.323Z,98.10
2022-10-10T05:50:40.297Z,98.00
2022-10-10T05:53:10.107Z,97.80
2022-10-10T05:55:39.918Z,97.60
2022-10-10T05:58:09.986Z,97.40
2022-10-10T06:00:39.805Z,97.40
2022-10-10T06:03:10.317Z,97.20
2022-10-10T06:05:40.263Z,96.90
2022-10-10T06:08:12.348Z,96.90
2022-10-10T06:10:45.713Z,96.60
2022-10-10T06:13:23.125Z,96.50
2022-10-10T06:15:54.646Z,96.40
2022-10-10T06:18:24.603Z,96.40
2022-10-10T06:20:55.788Z,96.30
2022-10-10T06:23:25.951Z,96.20
2022-10-10T06:25:55.953Z,96.10
2022-10-10T06:28:25.959Z,95.90
2022-10-10T06:30:55.944Z,95.80
2022-10-10T06:33:25.844Z,95.80
2022-10-10T06:35:56.025Z,95.80
2022-10-10T06:38:26.085Z,95.80
2022-10-10T06:41:00.298Z,95.70
2022-10-10T06:43:30.431Z,95.80
2022-10-10T06:46:00.703Z,95.90
2022-10-10T06:48:32.974Z,95.90
2022-10-10T06:51:18.082Z,95.80
2022-10-10T06:53:49.359Z,95.70
2022-10-10T06:56:27.326Z,95.80
2022-10-10T06:58:57.966Z,95.80
2022-10-10T07:01:28.501Z,95.80
2022-10-10T07:03:58.042Z,95.60
2022-10-10T07:06:30.458Z,95.50
2022-10-10T07:09:02.092Z,95.40
2022-10-10T07:11:31.859Z,95.40
2022-10-10T07:14:01.571Z,95.10
2022-10-10T07:16:32.105Z,95.10
2022-10-10T07:19:01.728Z,94.80
2022-10-10T07:21:32.573Z,94.80
2022-10-10T07:24:02.060Z,94.70
2022-10-10T07:26:33.007Z,94.80
2022-10-10T07:29:09.126Z,94.70
2022-10-10T07:31:39.625Z,94.70
2022-10-10T07:34:13.182Z,94.40
2022-10-10T07:36:48.407Z,94.40
2022-10-10T07:39:28.257Z,94.30
2022-10-10T07:42:03.764Z,94.20
2022-10-10T07:44:34.722Z,94.20
2022-10-10T07:47:04.644Z,94.10
2022-10-10T07:49:35.167Z,93.80
2022-10-10T07:52:05.142Z,93.70
2022-10-10T07:54:35.055Z,93.70
2022-10-10T07:57:04.886Z,93.70
2022-10-10T07:59:34.800Z,93.60
2022-10-10T08:02:04.761Z,93.50
2022-10-10T08:04:34.713Z,93.50
2022-10-10T08:07:04.646Z,93.30
2022-10-10T08:09:34.413Z,93.30
2022-10-10T08:12:04.387Z,93.10
2022-10-10T08:14:34.334Z,93.10
2022-10-10T08:17:04.233Z,92.70
2022-10-10T08:19:34.059Z,92.60
2022-10-10T08:22:05.712Z,92.50
2022-10-10T08:24:35.281Z,92.40
2022-10-10T08:27:05.906Z,92.20
2022-10-10T08:29:35.679Z,91.90
2022-10-10T08:32:08.167Z,91.80
2022-10-10T08:34:37.805Z,91.70
2022-10-10T08:37:07.319Z,91.60
2022-10-10T08:39:36.894Z,91.60
2022-10-10T08:42:06.722Z,91.70
2022-10-10T08:44:52.109Z,91.90
2022-10-10T08:47:26.684Z,92.00
2022-10-10T08:50:13.618Z,92.00
2022-10-10T08:53:05.618Z,92.00
2022-10-10T08:55:39.866Z,92.00
2022-10-10T08:58:27.422Z,92.00
2022-10-10T09:01:08.088Z,91.70
2022-10-10T09:03:52.168Z,91.70
2022-10-10T09:07:00.789Z,91.60
2022-10-10T09:09:58.001Z,91.30
2022-10-10T09:12:50.938Z,91.50
2022-10-10T09:15:31.751Z,91.40
2022-10-10T09:18:37.798Z,91.50
2022-10-10T09:21:34.644Z,91.40
2022-10-10T09:24:29.005Z,91.50
2022-10-10T09:27:07.880Z,91.50
2022-10-10T09:29:55.971Z,91.50
2022-10-10T09:32:36.034Z,91.30
2022-10-10T09:35:27.042Z,91.40
2022-10-10T09:38:23.465Z,91.30
2022-10-10T09:41:00.685Z,91.50
2022-10-10T09:43:34.349Z,91.60
2022-10-10T09:46:04.185Z,91.70
2022-10-10T09:48:41.044Z,91.80
2022-10-10T09:51:16.353Z,91.90
2022-10-10T09:53:47.793Z,92.00
2022-10-10T09:56:21.299Z,92.10
2022-10-10T09:58:58.000Z,92.20
2022-10-10T10:01:34.818Z,92.30
2022-10-10T10:04:29.098Z,92.40
2022-10-10T10:07:08.916Z,92.40
2022-10-10T10:09:39.803Z,92.50
2022-10-10T10:12:09.742Z,92.60
2022-10-10T10:14:40.965Z,92.70
2022-10-10T10:17:24.405Z,92.90
2022-10-10T10:19:55.042Z,93.00
2022-10-10T10:22:34.693Z,93.10
2022-10-10T10:25:44.834Z,93.20
2022-10-10T10:28:22.615Z,93.40
2022-10-10T10:30:56.644Z,93.90
2022-10-10T10:34:01.347Z,93.60
2022-10-10T10:37:03.187Z,93.60
2022-10-10T10:40:11.953Z,93.60
2022-10-10T10:43:05.022Z,93.70
2022-10-10T10:46:13.787Z,93.60
2022-10-10T10:49:09.292Z,93.60
2022-10-10T10:52:07.149Z,93.60
2022-10-10T10:55:11.546Z,93.70
2022-10-10T10:58:49.153Z,93.80
2022-10-10T11:01:27.929Z,93.80
2022-10-10T11:05:17.334Z,93.90
2022-10-10T11:07:26.789Z,94.00
2022-10-10T11:10:10.344Z,94.10
2022-10-10T11:13:05.038Z,94.10
2022-10-10T11:18:40.863Z,94.10
2022-10-10T11:21:20.279Z,94.10
2022-10-10T11:24:15.816Z,94.30
2022-10-10T11:26:50.633Z,94.30
2022-10-10T11:29:30.308Z,94.40
2022-10-10T11:32:09.371Z,94.50
2022-10-10T11:34:57.923Z,94.70
2022-10-10T11:37:32.919Z,94.80
2022-10-10T11:40:09.406Z,95.00
2022-10-10T11:42:55.370Z,95.20
2022-10-10T11:45:31.946Z,95.30
2022-10-10T11:48:22.909Z,95.40
2022-10-10T11:51:01.627Z,95.60
2022-10-10T11:53:42.200Z,95.80
2022-10-10T11:56:34.610Z,96.00
2022-10-10T11:59:26.265Z,96.10
2022-10-10T12:02:01.254Z,96.20
2022-10-10T12:04:40.373Z,96.40
2022-10-10T12:07:29.599Z,96.60
2022-10-10T12:10:17.243Z,96.70
2022-10-10T12:12:50.052Z,96.70
2022-10-10T12:15:31.442Z,96.80
2022-10-10T12:18:01.783Z,97.00
2022-10-10T12:20:39.263Z,97.10
2022-10-10T12:23:31.351Z,97.10
2022-10-10T12:26:01.664Z,97.30
2022-10-10T12:28:39.114Z,97.30
2022-10-10T12:31:34.724Z,97.40
2022-10-10T12:34:17.927Z,97.40
2022-10-10T12:37:29.812Z,97.60
2022-10-10T12:40:20.937Z,97.70
2022-10-10T12:43:26.854Z,97.80
2022-10-10T12:46:17.807Z,97.80
2022-10-10T12:48:58.264Z,97.90
2022-10-10T12:51:28.590Z,98.00
2022-10-10T12:54:01.050Z,98.00
2022-10-10T12:56:45.732Z,98.00
2022-10-10T12:59:24.196Z,98.10
2022-10-10T13:02:00.067Z,98.20
2022-10-10T13:04:30.078Z,98.20
2022-10-10T13:07:03.096Z,98.30
2022-10-10T13:09:36.386Z,98.30
2022-10-10T13:12:22.978Z,98.40
2022-10-10T13:14:52.855Z,98.40
2022-10-10T13:17:36.472Z,98.50
2022-10-10T13:20:11.628Z,98.50
2022-10-10T13:22:46.401Z,98.60
2022-10-10T13:25:20.807Z,98.70
2022-10-10T13:27:50.729Z,98.80
2022-10-10T13:30:24.026Z,98.90
2022-10-10T13:32:56.192Z,98.90
2022-10-10T13:35:29.488Z,99.00
2022-10-10T13:38:02.858Z,99.00
2022-10-10T13:40:32.710Z,99.10
2022-10-10T13:43:02.944Z,99.20
2022-10-10T13:45:46.888Z,99.20
2022-10-10T13:48:40.555Z,99.30
2022-10-10T13:51:14.126Z,99.40
2022-10-10T13:53:51.141Z,99.40
2022-10-10T13:56:33.414Z,99.40
2022-10-10T13:59:14.058Z,99.50
2022-10-10T14:01:49.659Z,99.50
2022-10-10T14:04:24.296Z,99.60
2022-10-10T14:07:20.352Z,99.70
2022-10-10T14:10:00.743Z,99.80
2022-10-10T14:12:44.583Z,99.80
2022-10-10T14:15:49.129Z,99.90
2022-10-10T14:18:22.287Z,99.90
2022-10-10T14:20:53.547Z,99.90
2022-10-10T14:23:23.566Z,99.90
2022-10-10T14:25:53.503Z,99.90
2022-10-10T14:28:27.972Z,99.90
2022-10-10T14:31:00.098Z,99.90
2022-10-10T14:33:30.363Z,99.90
2022-10-10T14:36:01.703Z,99.90
2022-10-10T14:38:32.386Z,99.90
2022-10-10T14:41:03.423Z,99.90
2022-10-10T14:43:33.477Z,99.90
2022-10-10T14:46:03.794Z,99.90
2022-10-10T14:48:33.654Z,99.90
2022-10-10T14:51:34.183Z,99.90
2022-10-10T14:54:10.904Z,99.90
2022-10-10T14:57:08.680Z,99.90
2022-10-10T14:59:48.013Z,99.90
2022-10-10T15:02:21.231Z,99.90
2022-10-10T15:04:51.653Z,99.90
2022-10-10T15:07:21.744Z,99.90
2022-10-10T15:12:44.978Z,99.90
2022-10-10T15:15:15.782Z,99.90
2022-10-10T15:17:45.524Z,99.90
2022-10-10T15:20:15.929Z,99.90
2022-10-10T15:22:47.643Z,99.90
2022-10-10T15:25:17.187Z,99.90
2022-10-10T15:27:46.743Z,99.90
2022-10-10T15:30:16.663Z,99.90
2022-10-10T15:32:47.565Z,99.90
2022-10-10T15:35:24.008Z,99.90
2022-10-10T15:37:53.678Z,99.90
2022-10-10T15:40:25.652Z,99.90
2022-10-10T15:42:55.232Z,99.90
2022-10-10T15:45:51.089Z,99.90
2022-10-10T15:48:14.567Z,99.90
2022-10-10T15:50:50.372Z,99.90
2022-10-10T15:53:20.761Z,99.90
2022-10-10T15:55:50.707Z,99.90
2022-10-10T15:58:20.284Z,99.90
2022-10-10T16:00:50.037Z,99.90
2022-10-10T16:03:20.013Z,99.90
2022-10-10T16:05:49.985Z,99.90
2022-10-10T16:08:20.666Z,99.90
2022-10-10T16:10:50.544Z,99.90
2022-10-10T16:13:20.464Z,99.90
2022-10-10T16:16:05.163Z,99.90
2022-10-10T16:18:40.328Z,99.90
2022-10-10T16:21:14.934Z,99.90
2022-10-10T16:23:45.230Z,99.90
2022-10-10T16:26:23.673Z,99.90
2022-10-10T16:28:53.603Z,99.90
2022-10-10T16:31:23.759Z,99.90
2022-10-10T16:33:56.839Z,99.90
2022-10-10T16:36:29.783Z,99.90
2022-10-10T16:39:00.689Z,99.90
2022-10-10T16:41:47.606Z,99.90
2022-10-10T16:44:18.535Z,99.90
2022-10-10T16:46:48.602Z,99.90
2022-10-10T16:49:18.639Z,99.90
2022-10-10T16:51:48.633Z,99.90
2022-10-10T16:54:18.688Z,99.90
2022-10-10T16:56:48.546Z,99.90
2022-10-10T16:59:18.515Z,99.90
2022-10-10T17:01:48.786Z,99.90
2022-10-10T17:04:18.348Z,99.90
2022-10-10T17:06:47.969Z,99.90
2022-10-10T17:09:18.768Z,99.90
2022-10-10T17:11:51.208Z,99.90
2022-10-10T17:14:21.514Z,99.90
2022-10-10T17:17:11.152Z,99.90
2022-10-10T17:19:40.699Z,99.90
2022-10-10T17:22:10.274Z,99.90
2022-10-10T17:24:39.825Z,99.90
2022-10-10T17:27:09.395Z,99.90
2022-10-10T17:29:39.037Z,99.90
2022-10-10T17:32:08.570Z,99.90
2022-10-10T17:34:39.569Z,99.90
2022-10-10T17:37:09.075Z,99.90
2022-10-10T17:39:38.674Z,99.90
2022-10-10T17:42:08.422Z,99.90
2022-10-10T17:44:45.225Z,99.90
2022-10-10T17:47:18.622Z,99.90
2022-10-10T17:49:48.285Z,99.90
2022-10-10T17:52:21.053Z,99.90
2022-10-10T17:54:51.183Z,99.90
2022-10-10T17:57:21.464Z,99.90
2022-10-10T17:59:50.993Z,99.90
2022-10-10T18:02:21.525Z,99.90
2022-10-10T18:04:51.088Z,99.90
2022-10-10T18:07:20.864Z,99.90
2022-10-10T18:09:53.603Z,99.90
2022-10-10T18:12:23.245Z,99.90
2022-10-10T18:14:52.742Z,99.90
2022-10-10T18:17:22.546Z,99.90
2022-10-10T18:19:52.072Z,99.90
2022-10-10T18:22:24.625Z,99.90
2022-10-10T18:24:54.106Z,99.90
2022-10-10T18:27:23.714Z,99.90
2022-10-10T18:29:53.273Z,99.90
2022-10-10T18:32:22.857Z,99.90
2022-10-10T18:34:54.184Z,99.90
2022-10-10T18:37:24.075Z,99.90
2022-10-10T18:39:53.947Z,99.90
2022-10-10T18:42:23.813Z,99.90
2022-10-10T18:44:53.673Z,99.90
2022-10-10T18:47:23.651Z,99.90
2022-10-10T18:49:54.508Z,99.90
2022-10-10T18:52:25.124Z,99.90
2022-10-10T18:54:55.077Z,99.90
2022-10-10T18:57:25.000Z,99.90
2022-10-10T18:59:56.648Z,99.90
2022-10-10T19:02:26.524Z,99.90
2022-10-10T19:04:56.388Z,99.90
2022-10-10T19:07:26.315Z,99.90
2022-10-10T19:09:56.227Z,99.90
2022-10-10T19:12:26.065Z,99.90
2022-10-10T19:14:55.994Z,99.90
2022-10-10T19:17:26.023Z,99.90
2022-10-10T19:19:55.933Z,99.90
2022-10-10T19:22:25.775Z,99.90
2022-10-10T19:24:56.408Z,99.90
2022-10-10T19:27:26.213Z,99.90
2022-10-10T19:29:56.164Z,99.90
2022-10-10T19:32:26.189Z,99.90
2022-10-10T19:34:56.739Z,99.90
2022-10-10T19:37:26.322Z,99.90
2022-10-10T19:39:56.750Z,99.90
2022-10-10T19:42:26.336Z,99.90
2022-10-10T19:44:56.080Z,99.90
2022-10-10T19:47:25.732Z,99.90
2022-10-10T19:49:55.275Z,99.90
2022-10-10T19:52:24.978Z,99.90
2022-10-10T19:54:55.629Z,99.90
2022-10-10T19:57:25.118Z,99.90
2022-10-10T19:59:55.507Z,99.90
2022-10-10T20:02:25.118Z,99.90
2022-10-10T20:04:54.710Z,99.90
2022-10-10T20:07:24.178Z,99.90
2022-10-10T20:09:53.856Z,99.90
2022-10-10T20:12:23.362Z,99.90
2022-10-10T20:14:52.808Z,99.90
2022-10-10T20:17:22.592Z,99.90
2022-10-10T20:19:52.132Z,99.90
2022-10-10T20:22:22.001Z,99.90
2022-10-10T20:24:52.532Z,99.90
2022-10-10T20:27:22.052Z,99.90
2022-10-10T20:29:51.669Z,99.90
2022-10-10T20:32:21.256Z,99.90
2022-10-10T20:34:50.947Z,99.90
2022-10-10T20:37:22.126Z,99.90
2022-10-10T20:39:52.020Z,99.90
2022-10-10T20:42:21.838Z,99.90
2022-10-10T20:44:52.335Z,99.90
2022-10-10T20:47:22.224Z,99.90
2022-10-10T20:49:53.029Z,99.90
2022-10-10T20:52:22.920Z,99.90
2022-10-10T20:54:54.140Z,99.90
2022-10-10T20:57:24.066Z,99.90
2022-10-10T20:59:53.869Z,99.90
2022-10-10T21:02:23.731Z,99.90
2022-10-10T21:04:53.810Z,99.90
2022-10-10T21:07:23.752Z,99.90
2022-10-10T21:09:53.589Z,99.90
2022-10-10T21:12:23.583Z,99.90
2022-10-10T21:14:53.465Z,99.90
2022-10-10T21:17:23.332Z,99.90
2022-10-10T21:19:53.251Z,99.90
2022-10-10T21:22:23.318Z,99.90
2022-10-10T21:24:53.318Z,99.90
2022-10-10T21:27:23.341Z,99.90
2022-10-10T21:29:53.174Z,99.90
2022-10-10T21:32:23.063Z,99.90
2022-10-10T21:34:56.300Z,99.90
2022-10-10T21:37:30.141Z,99.90
2022-10-10T21:39:59.984Z,99.90
2022-10-10T21:42:29.859Z,99.90
2022-10-10T21:44:59.754Z,99.90
2022-10-10T21:47:29.784Z,99.90
2022-10-10T21:49:59.621Z,99.90
2022-10-10T21:52:29.909Z,99.90
2022-10-10T21:54:59.993Z,99.90
2022-10-10T21:57:29.867Z,99.90
2022-10-10T21:59:59.847Z,99.90
2022-10-10T22:02:29.724Z,99.90
2022-10-10T22:05:00.472Z,99.90
2022-10-10T22:07:30.504Z,99.90
2022-10-10T22:10:01.555Z,99.90
2022-10-10T22:12:31.563Z,99.90
2022-10-10T22:15:01.558Z,99.90
2022-10-10T22:17:31.411Z,99.90
2022-10-10T22:20:01.366Z,99.90
2022-10-10T22:22:31.236Z,99.90
2022-10-10T22:25:01.042Z,99.90
2022-10-10T22:27:31.005Z,99.90
2022-10-10T22:30:02.101Z,99.90
2022-10-10T22:32:32.147Z,99.90
2022-10-10T22:35:02.258Z,99.90
2022-10-10T22:37:33.807Z,99.90
2022-10-10T22:40:03.684Z,99.90
2022-10-10T22:42:33.604Z,99.90
2022-10-10T22:45:03.628Z,99.90
2022-10-10T22:47:33.507Z,99.90
2022-10-10T22:50:03.387Z,99.90
2022-10-10T22:52:33.338Z,99.90
2022-10-10T22:55:03.436Z,99.90
2022-10-10T22:57:33.427Z,99.90
2022-10-10T23:00:04.132Z,99.90
2022-10-10T23:02:34.195Z,99.90
2022-10-10T23:05:05.160Z,99.90
2022-10-10T23:07:35.329Z,99.90
2022-10-10T23:10:05.887Z,99.90
2022-10-10T23:12:35.784Z,99.90
2022-10-10T23:15:05.783Z,99.90
2022-10-10T23:17:36.489Z,99.90
2022-10-10T23:20:06.999Z,99.90
2022-10-10T23:22:36.986Z,99.90
2022-10-10T23:25:07.561Z,99.90
2022-10-10T23:27:37.460Z,99.90
2022-10-10T23:30:07.884Z,99.90
2022-10-10T23:32:38.027Z,99.90
2022-10-10T23:35:08.488Z,99.90
2022-10-10T23:37:39.413Z,99.90
2022-10-10T23:40:09.773Z,99.90
2022-10-10T23:42:39.341Z,99.90
2022-10-10T23:45:09.466Z,99.90
2022-10-10T23:47:39.128Z,99.90
2022-10-10T23:50:09.440Z,99.90
2022-10-10T23:52:39.333Z,99.90
2022-10-10T23:55:09.623Z,99.90
2022-10-10T23:57:39.143Z,99.90
