createdAt,value
2018-09-08T00:02:05.170Z,19.15
2018-09-08T00:04:33.860Z,19.20
2018-09-08T00:07:08.031Z,19.19
2018-09-08T00:09:36.652Z,19.16
2018-09-08T00:12:05.457Z,19.15
2018-09-08T00:14:33.278Z,19.16
2018-09-08T00:17:07.252Z,19.12
2018-09-08T00:19:40.996Z,19.12
2018-09-08T00:22:14.987Z,19.09
2018-09-08T00:24:48.986Z,19.10
2018-09-08T00:27:21.858Z,19.08
2018-09-08T00:29:51.625Z,19.03
2018-09-08T00:32:22.062Z,19.03
2018-09-08T00:34:50.683Z,18.99
2018-09-08T00:37:19.364Z,18.89
2018-09-08T00:39:50.852Z,18.82
2018-09-08T00:42:19.857Z,18.78
2018-09-08T00:44:48.580Z,18.78
2018-09-08T00:47:18.798Z,18.69
2018-09-08T00:49:47.394Z,18.62
2018-09-08T00:52:16.013Z,18.60
2018-09-08T00:54:44.610Z,18.61
2018-09-08T00:57:13.338Z,18.52
2018-09-08T00:59:41.992Z,18.45
2018-09-08T01:02:10.588Z,18.45
2018-09-08T01:04:39.418Z,18.55
2018-09-08T01:07:14.037Z,18.67
2018-09-08T01:09:42.837Z,18.70
2018-09-08T01:12:11.720Z,18.74
2018-09-08T01:14:40.444Z,18.67
2018-09-08T01:17:09.058Z,18.71
2018-09-08T01:19:37.653Z,18.76
2018-09-08T01:22:06.992Z,18.75
2018-09-08T01:24:35.673Z,18.71
2018-09-08T01:27:04.392Z,18.69
2018-09-08T01:29:32.978Z,18.64
2018-09-08T01:32:01.596Z,18.66
2018-09-08T01:34:30.216Z,18.72
2018-09-08T01:36:58.812Z,18.70
2018-09-08T01:39:27.598Z,18.68
2018-09-08T01:41:56.400Z,18.78
2018-09-08T01:44:24.995Z,18.80
2018-09-08T01:46:53.897Z,18.79
2018-09-08T01:49:22.893Z,18.82
2018-09-08T01:51:51.621Z,18.84
2018-09-08T01:54:20.261Z,18.92
2018-09-08T01:56:48.944Z,18.92
2018-09-08T01:59:17.552Z,18.87
2018-09-08T02:01:46.250Z,18.83
2018-09-08T02:04:14.969Z,18.78
2018-09-08T02:06:43.596Z,18.74
2018-09-08T02:09:12.294Z,18.72
2018-09-08T02:11:41.035Z,18.72
2018-09-08T02:14:09.888Z,18.73
2018-09-08T02:16:38.580Z,18.75
2018-09-08T02:19:07.168Z,18.71
2018-09-08T02:21:35.854Z,18.63
2018-09-08T02:24:04.470Z,18.61
2018-09-08T02:26:33.066Z,18.57
2018-09-08T02:29:01.690Z,18.56
2018-09-08T02:31:30.334Z,18.54
2018-09-08T02:33:59.012Z,18.53
2018-09-08T02:36:27.624Z,18.54
2018-09-08T02:38:56.204Z,18.51
2018-09-08T02:41:24.921Z,18.65
2018-09-08T02:43:53.568Z,18.64
2018-09-08T02:46:22.169Z,18.71
2018-09-08T02:48:50.806Z,18.68
2018-09-08T02:51:18.264Z,18.72
2018-09-08T02:53:45.737Z,18.80
2018-09-08T02:56:13.180Z,18.87
2018-09-08T02:58:40.812Z,18.86
2018-09-08T03:01:08.264Z,18.90
2018-09-08T03:03:35.714Z,18.86
2018-09-08T03:06:03.209Z,18.95
2018-09-08T03:08:30.656Z,18.95
2018-09-08T03:10:58.100Z,18.94
2018-09-08T03:13:25.625Z,18.94
2018-09-08T03:15:53.285Z,18.96
2018-09-08T03:18:20.809Z,18.99
2018-09-08T03:20:48.253Z,18.98
2018-09-08T03:23:15.688Z,19.06
2018-09-08T03:25:43.317Z,19.03
2018-09-08T03:28:10.784Z,19.04
2018-09-08T03:30:38.276Z,18.95
2018-09-08T03:33:05.734Z,18.88
2018-09-08T03:35:33.173Z,18.84
2018-09-08T03:38:00.618Z,18.78
2018-09-08T03:40:28.065Z,18.74
2018-09-08T03:42:55.565Z,18.79
2018-09-08T03:45:23.005Z,18.87
2018-09-08T03:47:50.445Z,18.88
2018-09-08T03:50:17.887Z,18.81
2018-09-08T03:52:45.320Z,18.80
2018-09-08T03:55:12.818Z,18.79
2018-09-08T03:57:40.469Z,18.73
2018-09-08T04:00:07.912Z,18.64
2018-09-08T04:02:36.577Z,18.57
2018-09-08T04:05:05.219Z,18.54
2018-09-08T04:07:33.957Z,18.45
2018-09-08T04:10:02.652Z,18.32
2018-09-08T04:12:31.492Z,18.22
2018-09-08T04:15:00.092Z,18.18
2018-09-08T04:17:28.733Z,18.13
2018-09-08T04:19:57.333Z,18.08
2018-09-08T04:22:31.065Z,18.07
2018-09-08T04:24:59.775Z,18.01
2018-09-08T04:27:28.377Z,18.01
2018-09-08T04:29:56.969Z,17.97
2018-09-08T04:32:25.561Z,17.95
2018-09-08T04:34:54.165Z,17.89
2018-09-08T04:37:22.869Z,17.93
2018-09-08T04:39:51.452Z,17.86
2018-09-08T04:42:20.034Z,17.84
2018-09-08T04:44:48.617Z,17.89
2018-09-08T04:47:17.201Z,17.90
2018-09-08T04:49:45.816Z,17.91
2018-09-08T04:52:14.393Z,17.88
2018-09-08T04:54:42.989Z,17.90
2018-09-08T04:57:11.643Z,17.92
2018-09-08T04:59:40.272Z,18.00
2018-09-08T05:02:08.939Z,18.05
2018-09-08T05:04:37.530Z,18.12
2018-09-08T05:07:06.517Z,18.17
2018-09-08T05:09:35.515Z,18.10
2018-09-08T05:12:04.236Z,18.10
2018-09-08T05:14:32.864Z,18.08
2018-09-08T05:17:01.478Z,18.08
2018-09-08T05:19:30.073Z,18.14
2018-09-08T05:21:58.690Z,18.16
2018-09-08T05:24:27.285Z,18.19
2018-09-08T05:26:56.038Z,18.26
2018-09-08T05:29:24.768Z,18.42
2018-09-08T05:31:53.375Z,18.46
2018-09-08T05:34:22.457Z,18.48
2018-09-08T05:36:51.206Z,18.54
2018-09-08T05:39:19.836Z,18.61
2018-09-08T05:41:48.523Z,18.63
2018-09-08T05:44:17.164Z,18.64
2018-09-08T05:46:46.026Z,18.71
2018-09-08T05:49:14.768Z,18.69
2018-09-08T05:51:43.486Z,18.83
2018-09-08T05:54:12.088Z,18.95
2018-09-08T05:56:40.777Z,19.04
2018-09-08T05:59:09.406Z,19.09
2018-09-08T06:01:38.079Z,19.20
2018-09-08T06:04:06.971Z,19.33
2018-09-08T06:06:36.180Z,19.46
2018-09-08T06:09:05.925Z,19.62
2018-09-08T06:11:34.563Z,19.74
2018-09-08T06:14:03.417Z,19.81
2018-09-08T06:16:32.052Z,19.95
2018-09-08T06:19:00.702Z,20.05
2018-09-08T06:21:29.289Z,20.13
2018-09-08T06:23:57.953Z,20.29
2018-09-08T06:26:26.709Z,20.43
2018-09-08T06:28:55.359Z,20.56
2018-09-08T06:31:23.992Z,20.74
2018-09-08T06:33:52.629Z,20.98
2018-09-08T06:36:21.417Z,21.16
2018-09-08T06:38:50.047Z,21.27
2018-09-08T06:41:18.797Z,21.25
2018-09-08T06:43:47.511Z,21.29
2018-09-08T06:48:43.860Z,21.10
2018-09-08T06:51:12.488Z,21.04
2018-09-08T06:53:41.206Z,21.03
2018-09-08T06:56:09.873Z,20.96
2018-09-08T06:58:38.535Z,20.99
2018-09-08T07:01:07.423Z,21.00
2018-09-08T07:03:36.481Z,21.10
2018-09-08T07:06:05.221Z,21.04
2018-09-08T07:08:33.940Z,21.05
2018-09-08T07:11:02.550Z,21.14
2018-09-08T07:13:31.392Z,21.12
2018-09-08T07:16:00.028Z,21.10
2018-09-08T07:18:29.043Z,21.00
2018-09-08T07:20:57.746Z,20.77
2018-09-08T07:23:26.349Z,20.49
2018-09-08T07:25:55.155Z,20.11
2018-09-08T07:28:23.978Z,19.82
2018-09-08T07:30:53.129Z,19.59
2018-09-08T07:33:22.160Z,19.52
2018-09-08T07:35:50.814Z,19.42
2018-09-08T07:38:19.550Z,19.39
2018-09-08T07:40:48.528Z,19.48
2018-09-08T07:43:17.313Z,19.56
2018-09-08T07:45:46.012Z,19.68
2018-09-08T07:48:14.637Z,19.66
2018-09-08T07:50:43.507Z,19.60
2018-09-08T07:53:12.419Z,19.52
2018-09-08T07:55:41.315Z,19.67
2018-09-08T07:58:10.020Z,19.79
2018-09-08T08:00:38.785Z,19.95
2018-09-08T08:03:07.378Z,20.20
2018-09-08T08:05:36.044Z,20.35
2018-09-08T08:08:04.845Z,20.62
2018-09-08T08:10:33.479Z,20.81
2018-09-08T08:13:02.204Z,21.00
2018-09-08T08:15:30.933Z,21.19
2018-09-08T08:17:59.562Z,21.43
2018-09-08T08:20:28.164Z,21.60
2018-09-08T08:22:56.777Z,21.75
2018-09-08T08:25:25.422Z,21.92
2018-09-08T08:27:54.043Z,22.12
2018-09-08T08:30:22.633Z,22.29
2018-09-08T08:32:51.228Z,22.39
2018-09-08T08:35:19.870Z,22.67
2018-09-08T08:37:48.504Z,23.10
2018-09-08T08:40:17.701Z,24.28
2018-09-08T08:42:46.881Z,26.25
2018-09-08T08:45:16.107Z,27.80
2018-09-08T08:47:45.516Z,27.97
2018-09-08T08:51:29.861Z,27.60
2018-09-08T08:54:10.280Z,26.96
2018-09-08T08:56:39.488Z,26.53
2018-09-08T08:59:08.712Z,26.10
2018-09-08T09:01:37.892Z,25.56
2018-09-08T09:04:07.393Z,25.40
2018-09-08T09:06:36.974Z,25.42
2018-09-08T09:09:10.631Z,25.42
2018-09-08T09:11:40.156Z,25.14
2018-09-08T09:14:09.568Z,24.98
2018-09-08T09:16:39.013Z,24.58
2018-09-08T09:19:40.186Z,24.41
2018-09-08T09:22:22.782Z,24.52
2018-09-08T09:25:00.696Z,24.72
2018-09-08T09:27:31.328Z,25.01
2018-09-08T09:30:00.893Z,25.05
2018-09-08T09:32:30.324Z,25.00
2018-09-08T09:34:59.516Z,24.89
2018-09-08T09:37:29.238Z,24.67
2018-09-08T09:39:59.416Z,24.73
2018-09-08T09:42:28.709Z,24.67
2018-09-08T09:44:57.959Z,24.58
2018-09-08T09:47:27.180Z,24.50
2018-09-08T09:49:56.370Z,24.41
2018-09-08T09:52:25.607Z,24.50
2018-09-08T09:54:54.829Z,24.48
2018-09-08T09:57:23.980Z,24.30
2018-09-08T09:59:53.161Z,24.13
2018-09-08T10:04:51.344Z,23.84
2018-09-08T10:07:20.765Z,23.87
2018-09-08T10:09:49.933Z,23.98
2018-09-08T10:12:19.181Z,24.27
2018-09-08T10:14:48.449Z,24.85
2018-09-08T10:17:17.664Z,25.33
2018-09-08T10:19:46.860Z,25.45
2018-09-08T10:22:16.164Z,25.24
2018-09-08T10:24:45.324Z,24.92
2018-09-08T10:27:14.495Z,24.73
2018-09-08T10:29:43.674Z,24.57
2018-09-08T10:32:13.214Z,24.58
2018-09-08T10:34:42.389Z,24.74
2018-09-08T10:37:11.922Z,25.06
2018-09-08T10:39:41.188Z,25.30
2018-09-08T10:42:10.496Z,25.54
2018-09-08T10:44:40.195Z,25.36
2018-09-08T10:47:09.915Z,25.06
2018-09-08T10:49:39.194Z,24.88
2018-09-08T10:52:19.427Z,24.74
2018-09-08T10:54:48.865Z,24.56
2018-09-08T10:57:18.680Z,24.63
2018-09-08T10:59:48.249Z,24.74
2018-09-08T11:02:17.643Z,24.84
2018-09-08T11:04:46.779Z,25.03
2018-09-08T11:07:16.593Z,24.96
2018-09-08T11:09:45.897Z,24.75
2018-09-08T11:12:15.089Z,24.49
2018-09-08T11:14:44.297Z,24.31
2018-09-08T11:17:13.602Z,24.34
2018-09-08T11:19:42.804Z,24.45
2018-09-08T11:22:12.087Z,24.54
2018-09-08T11:24:41.320Z,24.56
2018-09-08T11:27:11.353Z,24.62
2018-09-08T11:29:40.523Z,24.70
2018-09-08T11:32:09.697Z,24.76
2018-09-08T11:34:38.986Z,24.69
2018-09-08T11:37:08.180Z,24.53
2018-09-08T11:39:37.553Z,24.46
2018-09-08T11:42:07.116Z,24.39
2018-09-08T11:44:36.363Z,24.35
2018-09-08T11:47:05.734Z,24.29
2018-09-08T11:49:34.984Z,24.35
2018-09-08T11:52:04.387Z,24.44
2018-09-08T11:54:33.593Z,24.54
2018-09-08T11:57:02.787Z,24.56
2018-09-08T11:59:32.090Z,24.53
2018-09-08T12:02:01.616Z,24.50
2018-09-08T12:04:30.929Z,24.62
2018-09-08T12:07:00.102Z,24.78
2018-09-08T12:09:29.255Z,24.85
2018-09-08T12:11:58.742Z,24.85
2018-09-08T12:14:27.925Z,24.77
2018-09-08T12:16:57.104Z,24.67
2018-09-08T12:19:26.275Z,24.86
2018-09-08T12:21:55.476Z,25.19
2018-09-08T12:24:24.850Z,25.65
2018-09-08T12:26:54.028Z,26.06
2018-09-08T12:29:23.222Z,26.29
2018-09-08T12:31:52.372Z,26.31
2018-09-08T12:34:21.552Z,26.20
2018-09-08T12:36:50.767Z,26.01
2018-09-08T12:39:19.952Z,25.77
2018-09-08T12:41:49.125Z,25.57
2018-09-08T12:44:18.278Z,25.48
2018-09-08T12:46:47.433Z,25.42
2018-09-08T12:49:16.634Z,25.43
2018-09-08T12:51:45.808Z,25.40
2018-09-08T12:54:14.946Z,25.29
2018-09-08T12:56:44.124Z,25.21
2018-09-08T12:59:13.379Z,25.16
2018-09-08T13:01:42.720Z,25.21
2018-09-08T13:04:11.910Z,25.38
2018-09-08T13:06:41.078Z,25.54
2018-09-08T13:09:10.253Z,25.59
2018-09-08T13:11:39.416Z,25.77
2018-09-08T13:14:08.635Z,25.98
2018-09-08T13:16:37.784Z,26.22
2018-09-08T13:19:06.940Z,26.31
2018-09-08T13:21:36.096Z,26.26
2018-09-08T13:24:05.373Z,25.98
2018-09-08T13:26:34.697Z,25.75
2018-09-08T13:29:03.861Z,25.63
2018-09-08T13:31:33.013Z,25.62
2018-09-08T13:34:02.170Z,25.61
2018-09-08T13:39:07.785Z,25.83
2018-09-08T13:41:36.943Z,26.08
2018-09-08T13:44:06.496Z,26.20
2018-09-08T13:46:35.764Z,26.15
2018-09-08T13:49:04.940Z,26.18
2018-09-08T13:51:34.142Z,26.28
2018-09-08T13:54:03.309Z,26.30
2018-09-08T13:56:32.508Z,26.24
2018-09-08T13:59:01.708Z,26.13
2018-09-08T14:01:30.868Z,26.04
2018-09-08T14:04:00.083Z,25.87
2018-09-08T14:06:29.240Z,25.59
2018-09-08T14:08:58.437Z,25.40
2018-09-08T14:11:27.613Z,25.26
2018-09-08T14:13:56.785Z,25.11
2018-09-08T14:16:26.032Z,24.97
2018-09-08T14:18:55.867Z,24.82
2018-09-08T14:21:25.040Z,24.81
2018-09-08T14:23:54.218Z,24.71
2018-09-08T14:26:23.437Z,24.70
2018-09-08T14:28:52.628Z,24.67
2018-09-08T14:31:21.797Z,24.59
2018-09-08T14:33:50.966Z,24.49
2018-09-08T14:36:20.146Z,24.28
2018-09-08T14:38:49.355Z,24.05
2018-09-08T14:41:18.777Z,23.92
2018-09-08T14:43:47.936Z,23.78
2018-09-08T14:46:17.081Z,23.76
2018-09-08T14:48:46.321Z,23.66
2018-09-08T14:51:15.517Z,23.53
2018-09-08T14:53:44.684Z,23.44
2018-09-08T14:56:13.944Z,23.36
2018-09-08T14:58:43.192Z,23.27
2018-09-08T15:01:13.155Z,23.27
2018-09-08T15:03:43.156Z,23.13
2018-09-08T15:06:12.375Z,23.05
2018-09-08T15:08:41.537Z,23.15
2018-09-08T15:11:10.841Z,23.30
2018-09-08T15:13:40.072Z,23.40
2018-09-08T15:16:09.468Z,23.57
2018-09-08T15:18:38.648Z,23.69
2018-09-08T15:21:07.984Z,23.80
2018-09-08T15:23:37.270Z,23.98
2018-09-08T15:26:06.816Z,24.12
2018-09-08T15:28:36.198Z,24.30
2018-09-08T15:31:05.398Z,24.36
2018-09-08T15:33:34.586Z,24.34
2018-09-08T15:36:03.784Z,24.28
2018-09-08T15:38:33.132Z,24.24
2018-09-08T15:41:02.463Z,24.15
2018-09-08T15:43:31.861Z,24.07
2018-09-08T15:46:01.248Z,23.93
2018-09-08T15:48:30.606Z,23.70
2018-09-08T15:51:00.054Z,23.51
2018-09-08T15:53:29.240Z,23.33
2018-09-08T15:55:58.463Z,23.15
2018-09-08T15:58:27.809Z,23.13
2018-09-08T16:00:57.255Z,23.07
2018-09-08T16:03:26.456Z,23.05
2018-09-08T16:05:55.629Z,23.04
2018-09-08T16:08:24.862Z,23.09
2018-09-08T16:10:54.100Z,23.09
2018-09-08T16:13:23.959Z,23.02
2018-09-08T16:15:53.177Z,22.95
2018-09-08T16:18:22.378Z,22.83
2018-09-08T16:20:51.605Z,22.79
2018-09-08T16:23:20.772Z,22.68
2018-09-08T16:25:50.269Z,22.52
2018-09-08T16:28:19.117Z,22.31
2018-09-08T16:30:48.357Z,22.13
2018-09-08T16:33:17.521Z,21.92
2018-09-08T16:35:46.804Z,21.83
2018-09-08T16:38:15.963Z,21.71
2018-09-08T16:40:45.181Z,21.62
2018-09-08T16:43:13.921Z,21.51
2018-09-08T16:45:43.079Z,21.39
2018-09-08T16:48:11.697Z,21.23
2018-09-08T16:50:40.893Z,21.09
2018-09-08T16:53:09.641Z,20.88
2018-09-08T16:55:38.340Z,20.73
2018-09-08T16:58:06.956Z,20.53
2018-09-08T17:00:36.419Z,20.44
2018-09-08T17:03:05.172Z,20.29
2018-09-08T17:05:33.925Z,20.21
2018-09-08T17:08:03.079Z,20.17
2018-09-08T17:10:31.689Z,19.98
2018-09-08T17:13:00.363Z,19.80
2018-09-08T17:15:29.557Z,19.70
2018-09-08T17:17:58.208Z,19.81
2018-09-08T17:20:26.838Z,19.89
2018-09-08T17:22:55.462Z,19.80
2018-09-08T17:25:24.247Z,19.78
2018-09-08T17:27:53.037Z,19.77
2018-09-08T17:30:21.688Z,19.59
2018-09-08T17:32:50.528Z,19.43
2018-09-08T17:35:19.148Z,19.21
2018-09-08T17:37:48.404Z,19.15
2018-09-08T17:40:17.010Z,18.98
2018-09-08T17:42:45.662Z,18.79
2018-09-08T17:45:14.272Z,18.65
2018-09-08T17:47:42.849Z,18.54
2018-09-08T17:50:11.536Z,18.48
2018-09-08T17:52:40.381Z,18.44
2018-09-08T17:55:09.067Z,18.44
2018-09-08T17:57:37.746Z,18.45
2018-09-08T18:00:06.723Z,18.43
2018-09-08T18:02:35.389Z,18.37
2018-09-08T18:05:03.995Z,18.33
2018-09-08T18:07:32.708Z,18.27
2018-09-08T18:10:01.510Z,18.22
2018-09-08T18:12:30.230Z,18.15
2018-09-08T18:14:58.968Z,18.08
2018-09-08T18:17:27.797Z,18.05
2018-09-08T18:19:56.766Z,17.98
2018-09-08T18:22:25.452Z,17.88
2018-09-08T18:24:54.049Z,17.80
2018-09-08T18:27:22.686Z,17.73
2018-09-08T18:29:51.416Z,17.65
2018-09-08T18:32:20.061Z,17.55
2018-09-08T18:34:48.815Z,17.43
2018-09-08T18:37:17.428Z,17.38
2018-09-08T18:39:46.057Z,17.27
2018-09-08T18:42:14.662Z,17.12
2018-09-08T18:44:43.705Z,17.01
2018-09-08T18:47:12.322Z,16.89
2018-09-08T18:49:41.668Z,16.76
2018-09-08T18:52:11.147Z,16.65
2018-09-08T18:54:39.849Z,16.69
2018-09-08T18:57:08.810Z,16.98
2018-09-08T18:59:37.588Z,17.22
2018-09-08T19:02:06.296Z,17.34
2018-09-08T19:04:34.922Z,17.19
2018-09-08T19:07:03.593Z,16.97
2018-09-08T19:09:32.328Z,16.96
2018-09-08T19:12:01.020Z,16.86
2018-09-08T19:14:34.919Z,16.74
2018-09-08T19:17:03.650Z,16.69
2018-09-08T19:19:32.316Z,16.57
2018-09-08T19:22:00.901Z,16.51
2018-09-08T19:24:34.827Z,16.56
2018-09-08T19:27:03.498Z,16.62
2018-09-08T19:29:37.372Z,16.61
2018-09-08T19:32:06.056Z,16.66
2018-09-08T19:34:34.872Z,16.60
2018-09-08T19:37:03.464Z,16.41
2018-09-08T19:39:32.090Z,16.15
2018-09-08T19:42:00.685Z,16.01
2018-09-08T19:44:29.371Z,15.85
2018-09-08T19:47:03.184Z,15.79
2018-09-08T19:49:31.827Z,15.76
2018-09-08T19:52:00.749Z,15.83
2018-09-08T19:54:30.124Z,15.70
2018-09-08T19:57:03.944Z,15.64
2018-09-08T19:59:33.238Z,15.60
2018-09-08T20:02:02.050Z,15.63
2018-09-08T20:04:30.986Z,15.59
2018-09-08T20:06:59.602Z,15.68
2018-09-08T20:09:28.430Z,15.74
2018-09-08T20:11:57.312Z,15.85
2018-09-08T20:14:25.976Z,15.89
2018-09-08T20:16:54.705Z,15.86
2018-09-08T20:19:23.443Z,15.82
2018-09-08T20:21:52.090Z,15.82
2018-09-08T20:24:20.877Z,15.75
2018-09-08T20:26:49.703Z,15.62
2018-09-08T20:29:18.493Z,15.47
2018-09-08T20:31:47.162Z,15.38
2018-09-08T20:34:15.768Z,15.35
2018-09-08T20:36:44.428Z,15.28
2018-09-08T20:39:13.041Z,15.30
2018-09-08T20:41:41.827Z,15.26
2018-09-08T20:44:10.512Z,15.21
2018-09-08T20:46:39.201Z,15.17
2018-09-08T20:49:07.884Z,15.23
2018-09-08T20:51:36.652Z,15.26
2018-09-08T20:54:05.310Z,15.16
2018-09-08T20:56:33.920Z,15.00
2018-09-08T20:59:03.272Z,14.83
2018-09-08T21:01:31.943Z,14.77
2018-09-08T21:04:00.864Z,14.66
2018-09-08T21:06:29.685Z,14.51
2018-09-08T21:08:58.356Z,14.37
2018-09-08T21:11:27.541Z,14.23
2018-09-08T21:13:56.161Z,14.16
2018-09-08T21:16:24.826Z,14.20
2018-09-08T21:18:53.556Z,14.20
2018-09-08T21:21:22.197Z,14.14
2018-09-08T21:23:50.832Z,14.12
2018-09-08T21:26:19.420Z,14.10
2018-09-08T21:28:48.137Z,14.06
2018-09-08T21:31:16.892Z,14.14
2018-09-08T21:33:45.597Z,14.17
2018-09-08T21:36:14.232Z,14.20
2018-09-08T21:38:42.924Z,14.17
2018-09-08T21:41:11.681Z,14.14
2018-09-08T21:43:40.340Z,14.09
2018-09-08T21:46:08.928Z,14.04
2018-09-08T21:48:38.481Z,13.93
2018-09-08T21:51:07.157Z,14.06
2018-09-08T21:53:37.093Z,14.14
2018-09-08T21:56:06.025Z,14.08
2018-09-08T21:58:35.130Z,14.03
2018-09-08T22:01:39.706Z,13.99
2018-09-08T22:04:08.351Z,13.95
2018-09-08T22:06:37.022Z,13.97
2018-09-08T22:09:08.523Z,14.04
2018-09-08T22:11:37.387Z,14.04
2018-09-08T22:14:06.044Z,13.98
2018-09-08T22:16:34.763Z,13.88
2018-09-08T22:19:04.041Z,13.80
2018-09-08T22:21:32.686Z,13.63
2018-09-08T22:24:01.461Z,13.58
2018-09-08T22:26:30.632Z,13.55
2018-09-08T22:28:59.228Z,13.49
2018-09-08T22:31:27.854Z,13.40
2018-09-08T22:33:56.742Z,13.25
2018-09-08T22:36:25.528Z,13.18
2018-09-08T22:38:54.443Z,13.10
2018-09-08T22:41:23.305Z,13.15
2018-09-08T22:43:52.002Z,13.21
2018-09-08T22:46:20.955Z,13.32
2018-09-08T22:48:49.819Z,13.32
2018-09-08T22:51:18.449Z,13.39
2018-09-08T22:53:47.154Z,13.39
2018-09-08T22:56:15.790Z,13.35
2018-09-08T22:58:44.539Z,13.37
2018-09-08T23:01:13.229Z,13.28
2018-09-08T23:03:41.872Z,13.22
2018-09-08T23:06:11.117Z,13.28
2018-09-08T23:08:39.708Z,13.26
2018-09-08T23:11:08.465Z,13.20
2018-09-08T23:13:37.768Z,13.12
2018-09-08T23:16:06.720Z,13.10
2018-09-08T23:18:35.320Z,13.15
2018-09-08T23:21:04.052Z,13.27
2018-09-08T23:23:32.716Z,13.24
2018-09-08T23:26:01.398Z,13.19
2018-09-08T23:28:30.575Z,12.95
2018-09-08T23:30:59.257Z,12.73
2018-09-08T23:33:27.882Z,12.52
2018-09-08T23:35:56.540Z,12.34
2018-09-08T23:38:25.128Z,12.21
2018-09-08T23:40:53.839Z,12.13
2018-09-08T23:43:22.561Z,12.19
2018-09-08T23:45:51.345Z,12.16
2018-09-08T23:48:20.124Z,12.32
2018-09-08T23:50:48.729Z,12.55
2018-09-08T23:53:17.428Z,12.45
2018-09-08T23:55:46.024Z,12.37
2018-09-08T23:58:14.619Z,12.41
