createdAt,value
2023-01-28T00:00:23.458Z,975.82
2023-01-28T00:01:23.443Z,975.82
2023-01-28T00:02:23.440Z,975.80
2023-01-28T00:03:23.500Z,975.80
2023-01-28T00:04:23.384Z,975.81
2023-01-28T00:05:23.412Z,975.75
2023-01-28T00:06:23.352Z,975.84
2023-01-28T00:07:23.327Z,975.79
2023-01-28T00:08:23.329Z,975.84
2023-01-28T00:09:23.285Z,975.82
2023-01-28T00:10:23.269Z,975.83
2023-01-28T00:11:23.248Z,975.83
2023-01-28T00:12:23.233Z,975.90
2023-01-28T00:13:23.223Z,975.88
2023-01-28T00:14:23.200Z,975.88
2023-01-28T00:15:23.181Z,975.87
2023-01-28T00:16:23.228Z,975.86
2023-01-28T00:17:23.134Z,975.82
2023-01-28T00:18:23.120Z,975.81
2023-01-28T00:19:23.100Z,975.90
2023-01-28T00:20:23.080Z,975.91
2023-01-28T00:21:23.066Z,975.88
2023-01-28T00:22:23.046Z,975.82
2023-01-28T00:23:23.021Z,975.84
2023-01-28T00:24:23.062Z,975.78
2023-01-28T00:25:22.985Z,975.80
2023-01-28T00:26:22.968Z,975.82
2023-01-28T00:27:22.949Z,975.82
2023-01-28T00:28:22.931Z,975.79
2023-01-28T00:29:22.911Z,975.84
2023-01-28T00:30:22.897Z,975.77
2023-01-28T00:31:22.992Z,975.76
2023-01-28T00:32:22.858Z,975.69
2023-01-28T00:33:22.836Z,975.71
2023-01-28T00:34:22.818Z,975.75
2023-01-28T00:35:22.810Z,975.71
2023-01-28T00:36:22.781Z,975.67
2023-01-28T00:37:22.758Z,975.70
2023-01-28T00:38:22.742Z,975.64
2023-01-28T00:39:22.722Z,975.66
2023-01-28T00:40:22.737Z,975.69
2023-01-28T00:41:22.689Z,975.74
2023-01-28T00:42:22.668Z,975.76
2023-01-28T00:43:22.652Z,975.72
2023-01-28T00:44:22.628Z,975.69
2023-01-28T00:45:22.607Z,975.72
2023-01-28T00:46:22.672Z,975.78
2023-01-28T00:47:22.569Z,975.83
2023-01-28T00:48:22.554Z,975.78
2023-01-28T00:49:22.532Z,975.75
2023-01-28T00:50:22.517Z,975.70
2023-01-28T00:51:22.495Z,975.68
2023-01-28T00:52:22.489Z,975.70
2023-01-28T00:53:22.462Z,975.67
2023-01-28T00:54:22.443Z,975.71
2023-01-28T00:55:22.469Z,975.67
2023-01-28T00:56:22.421Z,975.68
2023-01-28T00:57:22.380Z,975.68
2023-01-28T00:58:22.366Z,975.70
2023-01-28T00:59:22.343Z,975.61
2023-01-28T01:00:22.328Z,975.64
2023-01-28T01:01:22.361Z,975.65
2023-01-28T01:02:22.334Z,975.69
2023-01-28T01:03:22.271Z,975.68
2023-01-28T01:04:22.251Z,975.75
2023-01-28T01:05:22.230Z,975.71
2023-01-28T01:06:22.212Z,975.69
2023-01-28T01:07:22.192Z,975.67
2023-01-28T01:08:22.177Z,975.67
2023-01-28T01:09:22.153Z,975.68
2023-01-28T01:10:22.138Z,975.67
2023-01-28T01:11:22.121Z,975.62
2023-01-28T01:12:22.120Z,975.67
2023-01-28T01:13:22.083Z,975.65
2023-01-28T01:14:22.062Z,975.71
2023-01-28T01:15:22.091Z,975.71
2023-01-28T01:16:22.033Z,975.73
2023-01-28T01:17:22.006Z,975.77
2023-01-28T01:18:21.990Z,975.72
2023-01-28T01:19:21.966Z,975.71
2023-01-28T01:20:21.959Z,975.69
2023-01-28T01:21:21.936Z,975.67
2023-01-28T01:22:21.911Z,975.72
2023-01-28T01:23:21.888Z,975.81
2023-01-28T01:24:21.974Z,975.74
2023-01-28T01:25:22.054Z,975.74
2023-01-28T01:26:21.837Z,975.76
2023-01-28T01:27:21.812Z,975.73
2023-01-28T01:28:21.816Z,975.73
2023-01-28T01:29:21.773Z,975.76
2023-01-28T01:30:21.768Z,975.74
2023-01-28T01:31:21.819Z,975.77
2023-01-28T01:32:21.721Z,975.70
2023-01-28T01:33:21.698Z,975.82
2023-01-28T01:34:21.682Z,975.78
2023-01-28T01:35:21.661Z,975.80
2023-01-28T01:36:21.688Z,975.80
2023-01-28T01:37:21.628Z,975.78
2023-01-28T01:38:21.610Z,975.77
2023-01-28T01:39:21.600Z,975.78
2023-01-28T01:40:21.569Z,975.79
2023-01-28T01:41:21.544Z,975.83
2023-01-28T01:42:21.536Z,975.73
2023-01-28T01:43:21.517Z,975.83
2023-01-28T01:44:21.510Z,975.78
2023-01-28T01:45:21.472Z,975.86
2023-01-28T01:46:21.487Z,975.81
2023-01-28T01:47:21.434Z,975.80
2023-01-28T01:48:21.416Z,975.80
2023-01-28T01:49:21.395Z,975.82
2023-01-28T01:50:21.376Z,975.81
2023-01-28T01:51:21.355Z,975.76
2023-01-28T01:52:21.337Z,975.80
2023-01-28T01:53:21.314Z,975.79
2023-01-28T01:54:21.301Z,975.76
2023-01-28T01:55:21.282Z,975.81
2023-01-28T01:56:21.260Z,975.80
2023-01-28T01:57:21.242Z,975.78
2023-01-28T01:58:21.223Z,975.83
2023-01-28T01:59:21.202Z,975.80
2023-01-28T02:00:21.207Z,975.78
2023-01-28T02:01:21.162Z,975.86
2023-01-28T02:02:21.171Z,975.85
2023-01-28T02:03:21.183Z,975.82
2023-01-28T02:04:21.121Z,975.82
2023-01-28T02:05:21.098Z,975.83
2023-01-28T02:06:21.075Z,975.78
2023-01-28T02:07:21.163Z,975.75
2023-01-28T02:08:21.095Z,975.76
2023-01-28T02:09:21.019Z,975.71
2023-01-28T02:10:20.991Z,975.69
2023-01-28T02:11:20.979Z,975.79
2023-01-28T02:12:20.956Z,975.70
2023-01-28T02:13:20.937Z,975.74
2023-01-28T02:14:30.636Z,975.77
2023-01-28T02:15:20.900Z,975.79
2023-01-28T02:16:20.946Z,975.78
2023-01-28T02:17:20.920Z,975.75
2023-01-28T02:18:20.847Z,975.82
2023-01-28T02:19:20.823Z,975.81
2023-01-28T02:20:20.849Z,975.80
2023-01-28T02:21:20.788Z,975.87
2023-01-28T02:22:20.762Z,975.86
2023-01-28T02:23:20.756Z,975.83
2023-01-28T02:24:20.736Z,975.83
2023-01-28T02:25:20.738Z,975.81
2023-01-28T02:26:20.687Z,975.85
2023-01-28T02:27:20.669Z,975.85
2023-01-28T02:28:20.648Z,975.86
2023-01-28T02:29:20.631Z,975.80
2023-01-28T02:30:20.609Z,975.87
2023-01-28T02:31:20.647Z,975.90
2023-01-28T02:32:20.591Z,975.94
2023-01-28T02:33:20.554Z,975.86
2023-01-28T02:34:20.532Z,975.84
2023-01-28T02:35:20.518Z,975.89
2023-01-28T02:36:20.492Z,975.84
2023-01-28T02:37:20.476Z,975.84
2023-01-28T02:38:20.454Z,975.82
2023-01-28T02:39:20.440Z,975.91
2023-01-28T02:40:20.417Z,975.89
2023-01-28T02:41:20.399Z,975.89
2023-01-28T02:42:20.378Z,975.83
2023-01-28T02:43:20.360Z,975.88
2023-01-28T02:44:20.340Z,975.90
2023-01-28T02:45:20.325Z,975.94
2023-01-28T02:46:20.346Z,975.95
2023-01-28T02:47:20.283Z,975.91
2023-01-28T02:48:20.283Z,975.90
2023-01-28T02:49:20.248Z,975.91
2023-01-28T02:50:20.221Z,975.90
2023-01-28T02:51:20.207Z,976.00
2023-01-28T02:52:20.192Z,975.96
2023-01-28T02:53:20.169Z,975.96
2023-01-28T02:54:20.145Z,975.96
2023-01-28T02:55:20.133Z,975.91
2023-01-28T02:56:20.118Z,975.88
2023-01-28T02:57:20.096Z,975.96
2023-01-28T02:58:20.126Z,975.92
2023-01-28T02:59:20.054Z,975.95
2023-01-28T03:00:20.031Z,975.94
2023-01-28T03:01:20.067Z,976.00
2023-01-28T03:02:20.000Z,975.96
2023-01-28T03:03:19.976Z,975.91
2023-01-28T03:04:19.974Z,975.93
2023-01-28T03:05:19.937Z,975.97
2023-01-28T03:06:19.914Z,975.94
2023-01-28T03:07:19.901Z,975.96
2023-01-28T03:08:19.877Z,975.95
2023-01-28T03:09:19.867Z,976.01
2023-01-28T03:10:19.838Z,976.02
2023-01-28T03:11:19.821Z,976.04
2023-01-28T03:12:19.806Z,975.97
2023-01-28T03:13:19.783Z,975.97
2023-01-28T03:14:19.761Z,976.03
2023-01-28T03:15:19.744Z,975.99
2023-01-28T03:16:19.728Z,976.05
2023-01-28T03:17:19.709Z,976.06
2023-01-28T03:18:19.684Z,976.06
2023-01-28T03:19:19.667Z,975.95
2023-01-28T03:20:19.664Z,975.95
2023-01-28T03:21:19.629Z,975.97
2023-01-28T03:22:19.606Z,975.92
2023-01-28T03:23:19.592Z,975.97
2023-01-28T03:24:19.628Z,975.98
2023-01-28T03:25:19.550Z,975.98
2023-01-28T03:26:19.536Z,975.96
2023-01-28T03:27:19.512Z,975.94
2023-01-28T03:28:19.492Z,975.97
2023-01-28T03:29:19.477Z,975.96
2023-01-28T03:30:19.455Z,975.97
2023-01-28T03:31:19.434Z,975.99
2023-01-28T03:32:19.458Z,975.94
2023-01-28T03:33:19.397Z,976.00
2023-01-28T03:34:19.377Z,976.05
2023-01-28T03:35:19.357Z,975.99
2023-01-28T03:36:19.352Z,976.00
2023-01-28T03:37:19.319Z,976.03
2023-01-28T03:38:19.296Z,976.00
2023-01-28T03:39:19.288Z,975.95
2023-01-28T03:40:19.257Z,975.98
2023-01-28T03:41:19.242Z,976.05
2023-01-28T03:42:19.226Z,976.01
2023-01-28T03:43:19.204Z,976.04
2023-01-28T03:44:19.183Z,976.00
2023-01-28T03:45:19.164Z,975.99
2023-01-28T03:46:19.168Z,976.07
2023-01-28T03:47:19.126Z,976.02
2023-01-28T03:48:19.104Z,975.97
2023-01-28T03:49:19.091Z,976.03
2023-01-28T03:50:19.067Z,976.04
2023-01-28T03:51:19.060Z,976.05
2023-01-28T03:52:19.045Z,976.07
2023-01-28T03:53:19.011Z,976.10
2023-01-28T03:54:18.993Z,976.09
2023-01-28T03:55:18.973Z,976.13
2023-01-28T03:56:18.952Z,976.10
2023-01-28T03:57:18.935Z,976.11
2023-01-28T03:58:18.910Z,976.12
2023-01-28T03:59:18.897Z,976.11
2023-01-28T04:00:18.872Z,976.09
2023-01-28T04:01:18.907Z,976.09
2023-01-28T04:02:18.838Z,976.10
2023-01-28T04:03:18.841Z,976.13
2023-01-28T04:04:18.796Z,976.14
2023-01-28T04:05:18.780Z,976.13
2023-01-28T04:06:18.793Z,976.10
2023-01-28T04:07:18.741Z,976.12
2023-01-28T04:08:18.735Z,976.14
2023-01-28T04:09:18.704Z,976.13
2023-01-28T04:10:18.681Z,976.11
2023-01-28T04:11:18.665Z,976.18
2023-01-28T04:12:18.645Z,976.05
2023-01-28T04:13:18.638Z,976.14
2023-01-28T04:14:18.619Z,976.19
2023-01-28T04:15:18.598Z,976.20
2023-01-28T04:16:18.621Z,976.20
2023-01-28T04:17:18.565Z,976.15
2023-01-28T04:18:18.529Z,976.10
2023-01-28T04:19:18.518Z,976.12
2023-01-28T04:20:18.489Z,976.14
2023-01-28T04:21:18.472Z,976.18
2023-01-28T04:22:18.450Z,976.09
2023-01-28T04:23:18.434Z,976.15
2023-01-28T04:24:18.450Z,976.17
2023-01-28T04:25:18.445Z,976.22
2023-01-28T04:26:18.378Z,976.18
2023-01-28T04:27:18.358Z,976.20
2023-01-28T04:28:18.336Z,976.21
2023-01-28T04:29:18.318Z,976.15
2023-01-28T04:30:18.303Z,976.17
2023-01-28T04:31:18.354Z,976.13
2023-01-28T04:32:18.263Z,976.11
2023-01-28T04:33:18.242Z,976.17
2023-01-28T04:34:18.220Z,976.14
2023-01-28T04:35:18.203Z,976.15
2023-01-28T04:36:18.187Z,976.15
2023-01-28T04:37:18.162Z,976.18
2023-01-28T04:38:18.141Z,976.18
2023-01-28T04:39:18.138Z,976.28
2023-01-28T04:40:18.131Z,976.18
2023-01-28T04:41:18.098Z,976.21
2023-01-28T04:42:18.064Z,976.22
2023-01-28T04:43:18.055Z,976.21
2023-01-28T04:44:18.025Z,976.20
2023-01-28T04:45:18.105Z,976.25
2023-01-28T04:46:18.042Z,976.34
2023-01-28T04:47:17.975Z,976.30
2023-01-28T04:48:17.948Z,976.36
2023-01-28T04:49:17.932Z,976.30
2023-01-28T04:50:17.909Z,976.28
2023-01-28T04:51:17.894Z,976.36
2023-01-28T04:52:17.874Z,976.37
2023-01-28T04:53:17.854Z,976.32
2023-01-28T04:54:17.834Z,976.33
2023-01-28T04:55:18.059Z,976.32
2023-01-28T04:56:17.812Z,976.28
2023-01-28T04:57:17.776Z,976.23
2023-01-28T04:58:17.756Z,976.32
2023-01-28T04:59:17.739Z,976.20
2023-01-28T05:00:17.719Z,976.25
2023-01-28T05:01:17.739Z,976.20
2023-01-28T05:02:17.711Z,976.19
2023-01-28T05:03:17.664Z,976.26
2023-01-28T05:04:17.654Z,976.23
2023-01-28T05:05:17.877Z,976.28
2023-01-28T05:06:17.604Z,976.25
2023-01-28T05:07:17.585Z,976.34
2023-01-28T05:08:17.565Z,976.30
2023-01-28T05:09:17.551Z,976.34
2023-01-28T05:10:17.524Z,976.33
2023-01-28T05:11:17.515Z,976.37
2023-01-28T05:12:17.504Z,976.42
2023-01-28T05:13:17.473Z,976.42
2023-01-28T05:14:17.446Z,976.40
2023-01-28T05:15:17.645Z,976.41
2023-01-28T05:16:17.428Z,976.42
2023-01-28T05:17:17.433Z,976.41
2023-01-28T05:18:17.371Z,976.40
2023-01-28T05:19:17.355Z,976.45
2023-01-28T05:20:17.340Z,976.42
2023-01-28T05:21:17.319Z,976.46
2023-01-28T05:22:17.294Z,976.46
2023-01-28T05:23:17.285Z,976.51
2023-01-28T05:24:17.310Z,976.52
2023-01-28T05:25:17.354Z,976.57
2023-01-28T05:26:17.224Z,976.54
2023-01-28T05:27:17.203Z,976.57
2023-01-28T05:28:17.229Z,976.53
2023-01-28T05:29:17.163Z,976.58
2023-01-28T05:30:17.381Z,976.58
2023-01-28T05:31:17.166Z,976.58
2023-01-28T05:32:17.128Z,976.61
2023-01-28T05:33:17.087Z,976.59
2023-01-28T05:34:17.067Z,976.63
2023-01-28T05:35:17.577Z,976.60
2023-01-28T05:36:17.026Z,976.63
2023-01-28T05:37:17.021Z,976.64
2023-01-28T05:38:16.990Z,976.62
2023-01-28T05:39:16.975Z,976.61
2023-01-28T05:40:17.311Z,976.62
2023-01-28T05:41:16.941Z,976.63
2023-01-28T05:42:16.912Z,976.66
2023-01-28T05:43:16.896Z,976.63
2023-01-28T05:44:16.903Z,976.59
2023-01-28T05:45:17.181Z,976.62
2023-01-28T05:46:16.836Z,976.59
2023-01-28T05:47:16.824Z,976.57
2023-01-28T05:48:16.805Z,976.61
2023-01-28T05:49:16.781Z,976.66
2023-01-28T05:50:17.118Z,976.56
2023-01-28T05:51:16.775Z,976.57
2023-01-28T05:52:16.733Z,976.65
2023-01-28T05:53:16.708Z,976.60
2023-01-28T05:54:16.743Z,976.65
2023-01-28T05:55:17.635Z,976.61
2023-01-28T05:56:16.645Z,976.68
2023-01-28T05:57:16.685Z,976.67
2023-01-28T05:58:16.609Z,976.62
2023-01-28T05:59:16.592Z,976.63
2023-01-28T06:00:17.187Z,976.65
2023-01-28T06:01:16.553Z,976.63
2023-01-28T06:02:16.558Z,976.64
2023-01-28T06:03:16.515Z,976.64
2023-01-28T06:04:16.499Z,976.68
2023-01-28T06:05:16.542Z,976.69
2023-01-28T06:06:16.465Z,976.62
2023-01-28T06:07:16.443Z,976.66
2023-01-28T06:08:16.421Z,976.71
2023-01-28T06:09:16.407Z,976.64
2023-01-28T06:10:16.749Z,976.70
2023-01-28T06:11:17.164Z,976.66
2023-01-28T06:12:16.345Z,976.69
2023-01-28T06:13:16.325Z,976.65
2023-01-28T06:14:16.301Z,976.71
2023-01-28T06:15:16.288Z,976.73
2023-01-28T06:16:16.414Z,976.74
2023-01-28T06:17:16.248Z,976.79
2023-01-28T06:18:16.234Z,976.81
2023-01-28T06:19:16.217Z,976.77
2023-01-28T06:20:16.646Z,976.84
2023-01-28T06:21:16.175Z,976.77
2023-01-28T06:22:16.162Z,976.77
2023-01-28T06:23:16.179Z,976.74
2023-01-28T06:24:16.146Z,976.76
2023-01-28T06:25:16.095Z,976.81
2023-01-28T06:26:16.082Z,976.80
2023-01-28T06:27:16.056Z,976.77
2023-01-28T06:28:16.181Z,976.80
2023-01-28T06:29:16.017Z,976.82
2023-01-28T06:30:16.354Z,976.78
2023-01-28T06:31:15.979Z,976.86
2023-01-28T06:32:16.127Z,976.84
2023-01-28T06:33:15.946Z,976.86
2023-01-28T06:34:15.926Z,976.84
2023-01-28T06:35:15.904Z,976.86
2023-01-28T06:36:15.970Z,976.86
2023-01-28T06:37:15.867Z,976.88
2023-01-28T06:38:15.862Z,976.89
2023-01-28T06:39:15.853Z,976.91
2023-01-28T06:40:16.240Z,976.89
2023-01-28T06:41:15.790Z,976.92
2023-01-28T06:42:15.811Z,976.93
2023-01-28T06:43:15.763Z,976.97
2023-01-28T06:44:15.737Z,976.99
2023-01-28T06:45:15.713Z,977.01
2023-01-28T06:46:15.723Z,977.00
2023-01-28T06:47:15.697Z,977.01
2023-01-28T06:48:15.678Z,977.00
2023-01-28T06:49:15.636Z,977.07
2023-01-28T06:50:16.001Z,977.03
2023-01-28T06:51:15.600Z,977.00
2023-01-28T06:52:15.584Z,977.03
2023-01-28T06:53:15.562Z,976.97
2023-01-28T06:54:15.545Z,977.04
2023-01-28T06:55:15.524Z,977.04
2023-01-28T06:56:15.516Z,977.00
2023-01-28T06:57:15.483Z,977.01
2023-01-28T06:58:15.470Z,977.05
2023-01-28T06:59:15.448Z,977.06
2023-01-28T07:00:15.691Z,977.17
2023-01-28T07:01:15.411Z,977.11
2023-01-28T07:02:15.401Z,977.03
2023-01-28T07:03:15.436Z,977.07
2023-01-28T07:04:15.375Z,977.11
2023-01-28T07:05:15.336Z,977.13
2023-01-28T07:06:15.320Z,977.11
2023-01-28T07:07:15.294Z,977.09
2023-01-28T07:08:15.277Z,977.13
2023-01-28T07:09:15.257Z,977.09
2023-01-28T07:10:15.563Z,977.19
2023-01-28T07:11:15.223Z,977.14
2023-01-28T07:12:15.201Z,977.17
2023-01-28T07:13:15.185Z,977.17
2023-01-28T07:14:15.166Z,977.19
2023-01-28T07:15:15.269Z,977.18
2023-01-28T07:16:15.127Z,977.19
2023-01-28T07:17:15.242Z,977.14
2023-01-28T07:18:15.098Z,977.20
2023-01-28T07:19:15.068Z,977.19
2023-01-28T07:20:15.509Z,977.24
2023-01-28T07:21:15.039Z,977.21
2023-01-28T07:22:15.018Z,977.23
2023-01-28T07:23:15.024Z,977.20
2023-01-28T07:24:15.016Z,977.18
2023-01-28T07:25:14.974Z,977.21
2023-01-28T07:26:14.935Z,977.26
2023-01-28T07:27:14.909Z,977.27
2023-01-28T07:28:14.892Z,977.28
2023-01-28T07:29:14.872Z,977.27
2023-01-28T07:30:15.293Z,977.32
2023-01-28T07:31:14.970Z,977.29
2023-01-28T07:32:14.825Z,977.38
2023-01-28T07:33:14.799Z,977.31
2023-01-28T07:34:14.780Z,977.36
2023-01-28T07:35:14.756Z,977.33
2023-01-28T07:36:14.772Z,977.42
2023-01-28T07:37:14.728Z,977.34
2023-01-28T07:38:14.705Z,977.33
2023-01-28T07:39:14.678Z,977.32
2023-01-28T07:40:15.016Z,977.32
2023-01-28T07:41:14.643Z,977.32
2023-01-28T07:42:14.632Z,977.35
2023-01-28T07:43:14.601Z,977.36
2023-01-28T07:44:14.586Z,977.35
2023-01-28T07:45:14.563Z,977.41
2023-01-28T07:46:14.556Z,977.43
2023-01-28T07:47:14.606Z,977.39
2023-01-28T07:48:14.507Z,977.49
2023-01-28T07:49:14.489Z,977.48
2023-01-28T07:50:14.849Z,977.40
2023-01-28T07:51:14.451Z,977.46
2023-01-28T07:52:14.450Z,977.49
2023-01-28T07:53:14.415Z,977.45
2023-01-28T07:54:14.394Z,977.50
2023-01-28T07:55:14.374Z,977.48
2023-01-28T07:56:14.366Z,977.49
2023-01-28T07:57:14.346Z,977.51
2023-01-28T07:58:14.320Z,977.50
2023-01-28T07:59:14.296Z,977.42
2023-01-28T08:00:14.630Z,977.50
2023-01-28T08:01:14.315Z,977.51
2023-01-28T08:02:14.240Z,977.49
2023-01-28T08:03:14.230Z,977.47
2023-01-28T08:04:14.277Z,977.46
2023-01-28T08:05:14.294Z,977.52
2023-01-28T08:06:14.165Z,977.52
2023-01-28T08:07:14.151Z,977.54
2023-01-28T08:08:14.145Z,977.59
2023-01-28T08:09:14.106Z,977.58
2023-01-28T08:10:14.509Z,977.58
2023-01-28T08:11:14.066Z,977.59
2023-01-28T08:12:14.048Z,977.60
2023-01-28T08:13:14.039Z,977.60
2023-01-28T08:14:14.010Z,977.64
2023-01-28T08:15:13.991Z,977.62
2023-01-28T08:16:14.134Z,977.64
2023-01-28T08:17:13.950Z,977.68
2023-01-28T08:18:13.938Z,977.66
2023-01-28T08:19:13.912Z,977.69
2023-01-28T08:20:14.324Z,977.73
2023-01-28T08:21:13.871Z,977.76
2023-01-28T08:22:13.856Z,977.78
2023-01-28T08:23:13.837Z,977.84
2023-01-28T08:24:13.921Z,977.78
2023-01-28T08:25:13.803Z,977.78
2023-01-28T08:26:13.784Z,977.79
2023-01-28T08:27:13.758Z,977.82
2023-01-28T08:28:13.742Z,977.83
2023-01-28T08:29:13.722Z,977.90
2023-01-28T08:30:13.997Z,977.86
2023-01-28T08:31:13.812Z,977.84
2023-01-28T08:32:13.663Z,977.94
2023-01-28T08:33:13.645Z,977.91
2023-01-28T08:34:13.628Z,977.85
2023-01-28T08:35:13.620Z,977.88
2023-01-28T08:36:13.588Z,977.92
2023-01-28T08:37:13.567Z,977.92
2023-01-28T08:38:13.566Z,977.88
2023-01-28T08:39:13.579Z,977.92
2023-01-28T08:40:13.978Z,977.89
2023-01-28T08:41:13.505Z,977.91
2023-01-28T08:42:13.479Z,977.88
2023-01-28T08:43:13.466Z,977.89
2023-01-28T08:44:13.441Z,977.94
2023-01-28T08:45:13.414Z,977.96
2023-01-28T08:46:13.440Z,977.95
2023-01-28T08:47:13.376Z,977.97
2023-01-28T08:48:13.368Z,978.00
2023-01-28T08:49:13.343Z,978.01
2023-01-28T08:50:13.679Z,977.99
2023-01-28T08:51:13.300Z,978.01
2023-01-28T08:52:13.283Z,978.05
2023-01-28T08:53:13.265Z,978.09
2023-01-28T08:54:13.247Z,978.08
2023-01-28T08:55:13.226Z,978.12
2023-01-28T08:56:13.227Z,978.12
2023-01-28T08:57:13.191Z,978.12
2023-01-28T08:58:13.175Z,978.19
2023-01-28T08:59:13.149Z,978.13
2023-01-28T09:00:13.573Z,978.14
2023-01-28T09:01:13.115Z,978.15
2023-01-28T09:02:29.240Z,978.15
2023-01-28T09:03:13.090Z,978.15
2023-01-28T09:04:13.059Z,978.19
2023-01-28T09:05:13.031Z,978.22
2023-01-28T09:06:13.018Z,978.14
2023-01-28T09:07:12.995Z,978.13
2023-01-28T09:08:13.005Z,978.16
2023-01-28T09:09:12.958Z,978.18
2023-01-28T09:10:13.507Z,978.18
2023-01-28T09:11:12.922Z,978.19
2023-01-28T09:12:12.927Z,978.26
2023-01-28T09:13:12.903Z,978.23
2023-01-28T09:14:12.867Z,978.13
2023-01-28T09:15:12.848Z,978.18
2023-01-28T09:16:12.887Z,978.13
2023-01-28T09:17:12.804Z,978.14
2023-01-28T09:18:12.809Z,978.17
2023-01-28T09:19:13.093Z,978.16
2023-01-28T09:20:12.759Z,978.23
2023-01-28T09:21:12.729Z,978.20
2023-01-28T09:22:12.711Z,978.23
2023-01-28T09:23:12.695Z,978.16
2023-01-28T09:24:12.733Z,978.17
2023-01-28T09:25:12.653Z,978.13
2023-01-28T09:26:12.636Z,978.12
2023-01-28T09:27:12.626Z,978.19
2023-01-28T09:28:12.628Z,978.18
2023-01-28T09:29:12.584Z,978.21
2023-01-28T09:30:12.567Z,978.20
2023-01-28T09:31:12.640Z,978.16
2023-01-28T09:32:12.524Z,978.17
2023-01-28T09:33:12.498Z,978.19
2023-01-28T09:34:12.482Z,978.21
2023-01-28T09:35:12.461Z,978.22
2023-01-28T09:36:12.445Z,978.24
2023-01-28T09:37:12.434Z,978.19
2023-01-28T09:38:12.411Z,978.25
2023-01-28T09:39:12.386Z,978.33
2023-01-28T09:40:12.367Z,978.32
2023-01-28T09:41:12.346Z,978.35
2023-01-28T09:42:12.344Z,978.31
2023-01-28T09:43:12.310Z,978.29
2023-01-28T09:44:12.318Z,978.27
2023-01-28T09:45:12.277Z,978.27
2023-01-28T09:46:12.253Z,978.30
2023-01-28T09:47:12.242Z,978.30
2023-01-28T09:48:12.234Z,978.39
2023-01-28T09:49:12.194Z,978.33
2023-01-28T09:50:12.178Z,978.21
2023-01-28T09:51:12.155Z,978.29
2023-01-28T09:52:12.137Z,978.24
2023-01-28T09:53:12.116Z,978.24
2023-01-28T09:54:12.102Z,978.26
2023-01-28T09:55:12.078Z,978.29
2023-01-28T09:56:12.067Z,978.31
2023-01-28T09:57:12.039Z,978.25
2023-01-28T09:58:12.030Z,978.28
2023-01-28T09:59:12.003Z,978.29
2023-01-28T10:00:14.533Z,978.38
2023-01-28T10:01:12.079Z,978.31
2023-01-28T10:02:11.954Z,978.35
2023-01-28T10:03:11.928Z,978.27
2023-01-28T10:04:11.925Z,978.27
2023-01-28T10:05:11.893Z,978.34
2023-01-28T10:06:11.875Z,978.27
2023-01-28T10:07:11.851Z,978.21
2023-01-28T10:08:11.831Z,978.25
2023-01-28T10:09:11.809Z,978.31
2023-01-28T10:10:11.842Z,978.33
2023-01-28T10:11:11.772Z,978.37
2023-01-28T10:12:11.754Z,978.22
2023-01-28T10:13:11.734Z,978.19
2023-01-28T10:14:11.716Z,978.21
2023-01-28T10:15:11.696Z,978.18
2023-01-28T10:16:11.703Z,978.20
2023-01-28T10:17:11.695Z,978.22
2023-01-28T10:18:17.711Z,978.16
2023-01-28T10:19:11.620Z,978.23
2023-01-28T10:20:11.601Z,978.17
2023-01-28T10:21:11.629Z,978.23
2023-01-28T10:22:11.568Z,978.16
2023-01-28T10:23:11.541Z,978.21
2023-01-28T10:24:11.595Z,978.19
2023-01-28T10:25:11.525Z,978.10
2023-01-28T10:26:11.485Z,978.18
2023-01-28T10:27:11.465Z,978.17
2023-01-28T10:28:11.448Z,978.14
2023-01-28T10:29:11.425Z,978.10
2023-01-28T10:30:12.498Z,978.11
2023-01-28T10:31:11.467Z,978.13
2023-01-28T10:32:11.392Z,978.19
2023-01-28T10:33:11.349Z,978.16
2023-01-28T10:34:11.334Z,978.13
2023-01-28T10:35:11.316Z,978.23
2023-01-28T10:36:11.296Z,978.19
2023-01-28T10:37:11.273Z,978.18
2023-01-28T10:38:11.311Z,978.19
2023-01-28T10:39:11.245Z,978.14
2023-01-28T10:40:11.215Z,978.20
2023-01-28T10:41:11.200Z,978.21
2023-01-28T10:42:11.177Z,978.30
2023-01-28T10:43:11.167Z,978.15
2023-01-28T10:44:11.142Z,978.18
2023-01-28T10:45:11.140Z,978.17
2023-01-28T10:46:11.167Z,978.13
2023-01-28T10:47:11.094Z,978.22
2023-01-28T10:48:11.086Z,978.38
2023-01-28T10:49:11.047Z,978.22
2023-01-28T10:50:11.031Z,978.15
2023-01-28T10:51:11.011Z,978.15
2023-01-28T10:52:10.988Z,978.16
2023-01-28T10:53:10.971Z,978.15
2023-01-28T10:54:10.951Z,978.46
2023-01-28T10:55:10.935Z,978.15
2023-01-28T10:56:10.918Z,978.17
2023-01-28T10:57:10.897Z,978.18
2023-01-28T10:58:10.882Z,978.20
2023-01-28T10:59:10.858Z,978.29
2023-01-28T11:00:10.935Z,978.16
2023-01-28T11:01:10.845Z,978.22
2023-01-28T11:02:10.838Z,978.28
2023-01-28T11:03:10.785Z,978.19
2023-01-28T11:04:10.780Z,978.27
2023-01-28T11:05:10.754Z,978.24
2023-01-28T11:06:10.724Z,978.15
2023-01-28T11:07:10.708Z,978.19
2023-01-28T11:08:10.685Z,978.12
2023-01-28T11:09:10.670Z,978.10
2023-01-28T11:10:10.647Z,978.06
2023-01-28T11:11:10.635Z,978.06
2023-01-28T11:12:10.610Z,978.16
2023-01-28T11:13:10.594Z,978.24
2023-01-28T11:14:10.574Z,978.11
2023-01-28T11:15:10.562Z,978.26
2023-01-28T11:16:10.534Z,978.33
2023-01-28T11:17:10.586Z,978.18
2023-01-28T11:18:12.146Z,978.18
2023-01-28T11:19:10.484Z,978.14
2023-01-28T11:20:10.484Z,978.40
2023-01-28T11:21:10.444Z,978.13
2023-01-28T11:22:10.425Z,978.12
2023-01-28T11:23:10.608Z,978.08
2023-01-28T11:24:10.410Z,978.08
2023-01-28T11:25:10.371Z,978.09
2023-01-28T11:26:10.347Z,978.07
2023-01-28T11:27:10.333Z,978.06
2023-01-28T11:28:10.307Z,978.04
2023-01-28T11:29:10.292Z,977.97
2023-01-28T11:30:10.274Z,978.02
2023-01-28T11:31:10.388Z,977.98
2023-01-28T11:32:10.233Z,977.91
2023-01-28T11:33:10.216Z,978.03
2023-01-28T11:34:10.194Z,977.95
2023-01-28T11:35:10.182Z,977.94
2023-01-28T11:36:10.207Z,977.99
2023-01-28T11:37:10.140Z,977.97
2023-01-28T11:38:10.123Z,977.95
2023-01-28T11:39:10.104Z,977.95
2023-01-28T11:40:10.085Z,977.97
2023-01-28T11:41:10.067Z,978.02
2023-01-28T11:42:10.045Z,977.91
2023-01-28T11:43:10.043Z,977.96
2023-01-28T11:44:10.006Z,977.93
2023-01-28T11:45:10.017Z,978.01
2023-01-28T11:46:09.999Z,978.13
2023-01-28T11:47:09.957Z,978.11
2023-01-28T11:48:09.932Z,978.17
2023-01-28T11:49:09.920Z,978.12
2023-01-28T11:50:09.923Z,978.04
2023-01-28T11:51:09.888Z,978.08
2023-01-28T11:52:09.875Z,978.23
2023-01-28T11:53:09.851Z,978.07
2023-01-28T11:54:09.833Z,978.11
2023-01-28T11:55:09.806Z,978.10
2023-01-28T11:56:09.787Z,977.95
2023-01-28T11:57:09.766Z,978.03
2023-01-28T11:58:09.744Z,978.01
2023-01-28T11:59:09.731Z,977.99
2023-01-28T12:00:09.709Z,977.98
2023-01-28T12:01:09.692Z,977.95
2023-01-28T12:02:09.669Z,978.16
2023-01-28T12:03:09.705Z,977.97
2023-01-28T12:04:09.632Z,977.98
2023-01-28T12:05:09.616Z,978.01
2023-01-28T12:06:09.596Z,977.94
2023-01-28T12:07:09.580Z,977.98
2023-01-28T12:08:09.577Z,977.90
2023-01-28T12:09:09.542Z,978.01
2023-01-28T12:10:09.532Z,978.12
2023-01-28T12:11:09.507Z,977.89
2023-01-28T12:12:09.482Z,977.94
2023-01-28T12:13:09.472Z,977.99
2023-01-28T12:14:09.445Z,977.92
2023-01-28T12:15:09.427Z,977.96
2023-01-28T12:16:09.508Z,978.05
2023-01-28T12:17:09.392Z,977.87
2023-01-28T12:18:09.369Z,978.02
2023-01-28T12:19:09.368Z,977.93
2023-01-28T12:20:09.342Z,977.90
2023-01-28T12:21:09.315Z,978.06
2023-01-28T12:22:09.293Z,978.02
2023-01-28T12:23:09.278Z,978.01
2023-01-28T12:24:10.547Z,978.11
2023-01-28T12:25:09.241Z,978.04
2023-01-28T12:26:09.218Z,978.03
2023-01-28T12:27:09.202Z,977.98
2023-01-28T12:28:09.179Z,978.02