createdAt,value
2022-11-15T00:01:31.073Z,100.00
2022-11-15T00:04:16.992Z,100.00
2022-11-15T00:07:02.133Z,100.00
2022-11-15T00:09:47.705Z,100.00
2022-11-15T00:12:33.081Z,100.00
2022-11-15T00:15:18.305Z,100.00
2022-11-15T00:18:05.100Z,100.00
2022-11-15T00:20:50.545Z,100.00
2022-11-15T00:23:35.743Z,100.00
2022-11-15T00:26:21.190Z,100.00
2022-11-15T00:29:06.454Z,100.00
2022-11-15T00:31:51.751Z,100.00
2022-11-15T00:34:37.197Z,100.00
2022-11-15T00:37:22.657Z,100.00
2022-11-15T00:40:08.793Z,100.00
2022-11-15T00:42:53.761Z,100.00
2022-11-15T00:45:38.928Z,100.00
2022-11-15T00:48:24.343Z,100.00
2022-11-15T00:51:09.670Z,100.00
2022-11-15T00:53:54.819Z,100.00
2022-11-15T00:56:39.778Z,100.00
2022-11-15T00:59:26.017Z,100.00
2022-11-15T01:02:10.896Z,100.00
2022-11-15T01:04:56.236Z,100.00
2022-11-15T01:07:41.551Z,100.00
2022-11-15T01:10:26.778Z,100.00
2022-11-15T01:13:12.412Z,100.00
2022-11-15T01:15:57.819Z,100.00
2022-11-15T01:18:43.384Z,100.00
2022-11-15T01:21:28.335Z,100.00
2022-11-15T01:24:14.123Z,100.00
2022-11-15T01:26:59.412Z,100.00
2022-11-15T01:29:44.755Z,100.00
2022-11-15T01:32:30.109Z,100.00
2022-11-15T01:35:15.070Z,100.00
2022-11-15T01:38:00.582Z,100.00
2022-11-15T01:40:45.753Z,100.00
2022-11-15T01:43:36.753Z,100.00
2022-11-15T01:46:30.438Z,100.00
2022-11-15T01:49:18.611Z,100.00
2022-11-15T01:52:07.999Z,100.00
2022-11-15T01:54:59.912Z,100.00
2022-11-15T01:57:49.819Z,100.00
2022-11-15T02:00:35.625Z,100.00
2022-11-15T02:03:26.091Z,100.00
2022-11-15T02:06:11.490Z,100.00
2022-11-15T02:08:57.740Z,100.00
2022-11-15T02:11:44.766Z,100.00
2022-11-15T02:14:32.039Z,100.00
2022-11-15T02:17:29.178Z,100.00
2022-11-15T02:20:45.081Z,100.00
2022-11-15T02:24:00.941Z,100.00
2022-11-15T02:27:24.044Z,100.00
2022-11-15T02:30:47.667Z,100.00
2022-11-15T02:33:42.194Z,100.00
2022-11-15T02:36:35.961Z,100.00
2022-11-15T02:39:29.947Z,100.00
2022-11-15T02:42:47.672Z,100.00
2022-11-15T02:45:40.111Z,100.00
2022-11-15T02:48:26.996Z,100.00
2022-11-15T02:51:13.700Z,100.00
2022-11-15T02:53:59.265Z,100.00
2022-11-15T02:56:46.637Z,100.00
2022-11-15T03:00:09.352Z,100.00
2022-11-15T03:03:13.360Z,100.00
2022-11-15T03:06:26.391Z,100.00
2022-11-15T03:09:39.461Z,100.00
2022-11-15T03:12:39.937Z,100.00
2022-11-15T03:15:32.268Z,100.00
2022-11-15T03:18:43.662Z,100.00
2022-11-15T03:21:31.193Z,100.00
2022-11-15T03:24:23.297Z,100.00
2022-11-15T03:27:16.343Z,100.00
2022-11-15T03:30:04.870Z,100.00
2022-11-15T03:32:58.963Z,100.00
2022-11-15T03:35:45.809Z,100.00
2022-11-15T03:38:35.098Z,100.00
2022-11-15T03:41:29.371Z,100.00
2022-11-15T03:44:35.403Z,100.00
2022-11-15T03:47:24.593Z,100.00
2022-11-15T03:50:13.984Z,100.00
2022-11-15T03:52:59.905Z,100.00
2022-11-15T03:55:45.037Z,100.00
2022-11-15T03:58:30.450Z,100.00
2022-11-15T04:01:15.862Z,100.00
2022-11-15T04:04:01.083Z,100.00
2022-11-15T04:06:46.436Z,100.00
2022-11-15T04:09:31.584Z,100.00
2022-11-15T04:12:31.483Z,100.00
2022-11-15T04:15:19.529Z,100.00
2022-11-15T04:18:04.832Z,100.00
2022-11-15T04:21:08.625Z,100.00
2022-11-15T04:23:54.019Z,100.00
2022-11-15T04:26:39.274Z,100.00
2022-11-15T04:29:36.946Z,100.00
2022-11-15T04:32:22.225Z,100.00
2022-11-15T04:35:07.961Z,100.00
2022-11-15T04:37:53.311Z,100.00
2022-11-15T04:40:38.952Z,100.00
2022-11-15T04:43:24.215Z,100.00
2022-11-15T04:46:09.621Z,100.00
2022-11-15T04:48:58.875Z,100.00
2022-11-15T04:51:44.808Z,100.00
2022-11-15T04:54:30.334Z,100.00
2022-11-15T04:57:15.705Z,100.00
2022-11-15T05:00:01.305Z,100.00
2022-11-15T05:03:05.327Z,100.00
2022-11-15T05:05:50.646Z,100.00
2022-11-15T05:08:35.888Z,100.00
2022-11-15T05:11:21.471Z,100.00
2022-11-15T05:14:06.661Z,100.00
2022-11-15T05:16:51.774Z,100.00
2022-11-15T05:19:37.918Z,100.00
2022-11-15T05:22:23.969Z,100.00
2022-11-15T05:25:09.581Z,100.00
2022-11-15T05:27:55.072Z,100.00
2022-11-15T05:30:40.488Z,100.00
2022-11-15T05:33:25.714Z,100.00
2022-11-15T05:36:15.178Z,100.00
2022-11-15T05:39:00.517Z,100.00
2022-11-15T05:41:54.532Z,100.00
2022-11-15T05:44:44.025Z,100.00
2022-11-15T05:47:31.062Z,100.00
2022-11-15T05:50:19.302Z,100.00
2022-11-15T05:53:05.530Z,100.00
2022-11-15T05:55:50.819Z,100.00
2022-11-15T05:58:37.709Z,100.00
2022-11-15T06:01:23.545Z,100.00
2022-11-15T06:04:09.415Z,100.00
2022-11-15T06:06:55.006Z,100.00
2022-11-15T06:09:40.124Z,100.00
2022-11-15T06:12:25.288Z,100.00
2022-11-15T06:15:10.689Z,100.00
2022-11-15T06:17:58.874Z,100.00
2022-11-15T06:20:44.256Z,100.00
2022-11-15T06:23:33.424Z,100.00
2022-11-15T06:26:18.744Z,100.00
2022-11-15T06:29:05.364Z,100.00
2022-11-15T06:31:50.441Z,100.00
2022-11-15T06:34:36.769Z,100.00
2022-11-15T06:37:22.042Z,100.00
2022-11-15T06:40:09.401Z,100.00
2022-11-15T06:42:59.192Z,100.00
2022-11-15T06:45:44.402Z,100.00
2022-11-15T06:48:31.430Z,100.00
2022-11-15T06:51:16.779Z,100.00
2022-11-15T06:54:01.922Z,100.00
2022-11-15T06:56:47.316Z,100.00
2022-11-15T06:59:36.396Z,100.00
2022-11-15T07:02:26.081Z,100.00
2022-11-15T07:05:11.775Z,100.00
2022-11-15T07:07:58.454Z,100.00
2022-11-15T07:10:43.583Z,100.00
2022-11-15T07:13:30.532Z,100.00
2022-11-15T07:16:16.350Z,100.00
2022-11-15T07:19:02.126Z,100.00
2022-11-15T07:21:47.650Z,100.00
2022-11-15T07:24:33.135Z,100.00
2022-11-15T07:27:18.662Z,100.00
2022-11-15T07:30:05.821Z,100.00
2022-11-15T07:32:58.925Z,100.00
2022-11-15T07:35:44.594Z,100.00
2022-11-15T07:38:30.893Z,100.00
2022-11-15T07:41:15.808Z,100.00
2022-11-15T07:44:01.282Z,100.00
2022-11-15T07:46:46.804Z,100.00
2022-11-15T07:49:32.254Z,100.00
2022-11-15T07:52:17.303Z,100.00
2022-11-15T07:55:02.387Z,100.00
2022-11-15T07:57:47.548Z,100.00
2022-11-15T08:00:33.232Z,100.00
2022-11-15T08:03:18.490Z,100.00
2022-11-15T08:06:03.959Z,100.00
2022-11-15T08:08:49.295Z,100.00
2022-11-15T08:11:34.651Z,100.00
2022-11-15T08:14:22.310Z,100.00
2022-11-15T08:17:07.920Z,100.00
2022-11-15T08:19:53.235Z,100.00
2022-11-15T08:22:38.685Z,100.00
2022-11-15T08:25:27.209Z,100.00
2022-11-15T08:28:12.805Z,100.00
2022-11-15T08:30:58.351Z,100.00
2022-11-15T08:33:43.479Z,100.00
2022-11-15T08:36:36.892Z,100.00
2022-11-15T08:39:27.044Z,100.00
2022-11-15T08:42:16.986Z,100.00
2022-11-15T08:45:05.565Z,100.00
2022-11-15T08:47:54.183Z,100.00
2022-11-15T08:50:40.265Z,100.00
2022-11-15T08:53:26.018Z,100.00
2022-11-15T08:56:14.761Z,100.00
2022-11-15T08:58:59.637Z,100.00
2022-11-15T09:01:45.014Z,100.00
2022-11-15T09:04:30.772Z,100.00
2022-11-15T09:07:16.553Z,100.00
2022-11-15T09:10:01.978Z,100.00
2022-11-15T09:12:49.346Z,100.00
2022-11-15T09:15:35.144Z,100.00
2022-11-15T09:18:23.155Z,100.00
2022-11-15T09:21:08.868Z,100.00
2022-11-15T09:23:54.170Z,100.00
2022-11-15T09:26:39.650Z,100.00
2022-11-15T09:29:24.685Z,100.00
2022-11-15T09:32:10.436Z,100.00
2022-11-15T09:34:55.508Z,100.00
2022-11-15T09:37:40.784Z,100.00
2022-11-15T09:40:27.170Z,100.00
2022-11-15T09:43:27.770Z,100.00
2022-11-15T09:46:22.650Z,100.00
2022-11-15T09:49:10.119Z,100.00
2022-11-15T09:51:53.249Z,100.00
2022-11-15T09:54:52.354Z,100.00
2022-11-15T09:57:22.310Z,100.00
2022-11-15T10:00:12.260Z,100.00
2022-11-15T10:03:07.915Z,100.00
2022-11-15T10:05:43.351Z,100.00
2022-11-15T10:08:35.815Z,100.00
2022-11-15T10:13:56.236Z,100.00
2022-11-15T10:16:43.056Z,100.00
2022-11-15T10:19:22.116Z,100.00
2022-11-15T10:22:00.334Z,100.00
2022-11-15T10:24:29.507Z,100.00
2022-11-15T10:26:57.453Z,100.00
2022-11-15T10:29:27.218Z,100.00
2022-11-15T10:31:54.183Z,100.00
2022-11-15T10:34:23.703Z,100.00
2022-11-15T10:37:02.886Z,100.00
2022-11-15T10:39:29.893Z,100.00
2022-11-15T10:41:57.890Z,100.00
2022-11-15T10:44:28.832Z,100.00
2022-11-15T10:46:55.412Z,100.00
2022-11-15T10:49:29.615Z,100.00
2022-11-15T10:52:17.567Z,100.00
2022-11-15T10:54:47.168Z,100.00
2022-11-15T10:57:23.516Z,100.00
2022-11-15T10:59:53.313Z,100.00
2022-11-15T11:02:34.929Z,100.00
2022-11-15T11:05:05.230Z,100.00
2022-11-15T11:07:35.063Z,100.00
2022-11-15T11:10:09.790Z,100.00
2022-11-15T11:12:49.576Z,100.00
2022-11-15T11:15:17.956Z,100.00
2022-11-15T11:17:53.667Z,100.00
2022-11-15T11:20:31.003Z,100.00
2022-11-15T11:23:16.509Z,100.00
2022-11-15T11:26:09.409Z,100.00
2022-11-15T11:28:54.814Z,100.00
2022-11-15T11:31:24.394Z,100.00
2022-11-15T11:34:13.071Z,100.00
2022-11-15T11:36:59.008Z,100.00
2022-11-15T11:39:32.785Z,100.00
2022-11-15T11:42:24.446Z,100.00
2022-11-15T11:45:03.710Z,100.00
2022-11-15T11:47:48.535Z,100.00
2022-11-15T11:50:20.398Z,100.00
2022-11-15T11:53:05.102Z,100.00
2022-11-15T11:55:43.712Z,100.00
2022-11-15T11:58:49.069Z,100.00
2022-11-15T12:01:25.677Z,100.00
2022-11-15T12:03:58.099Z,100.00
2022-11-15T12:06:47.584Z,100.00
2022-11-15T12:09:21.703Z,100.00
2022-11-15T12:12:10.426Z,100.00
2022-11-15T12:14:59.452Z,100.00
2022-11-15T12:17:46.853Z,100.00
2022-11-15T12:20:19.895Z,100.00
2022-11-15T12:23:13.662Z,100.00
2022-11-15T12:25:55.600Z,100.00
2022-11-15T12:28:36.626Z,100.00
2022-11-15T12:31:32.451Z,100.00
2022-11-15T12:34:04.295Z,100.00
2022-11-15T12:36:52.501Z,100.00
2022-11-15T12:39:20.360Z,99.48
2022-11-15T12:41:55.954Z,99.90
2022-11-15T12:44:32.062Z,99.35
2022-11-15T12:46:58.567Z,99.09
2022-11-15T12:49:28.571Z,98.96
2022-11-15T12:52:01.432Z,97.34
2022-11-15T12:54:30.248Z,97.59
2022-11-15T12:57:08.897Z,97.10
2022-11-15T12:59:56.161Z,95.61
2022-11-15T13:02:28.845Z,93.22
2022-11-15T13:05:15.547Z,92.93
2022-11-15T13:07:42.035Z,91.43
2022-11-15T13:10:14.496Z,91.66
2022-11-15T13:12:46.978Z,91.06
2022-11-15T13:15:13.513Z,91.37
2022-11-15T13:17:50.033Z,92.83
2022-11-15T13:20:21.942Z,91.60
2022-11-15T13:23:04.708Z,90.59
2022-11-15T13:26:00.974Z,91.40
2022-11-15T13:28:33.672Z,92.67
2022-11-15T13:31:04.075Z,94.19
2022-11-15T13:33:39.798Z,93.30
2022-11-15T13:36:13.448Z,93.06
2022-11-15T13:38:41.944Z,92.90
2022-11-15T13:41:17.683Z,93.30
2022-11-15T13:43:44.838Z,94.53
2022-11-15T13:46:18.151Z,95.35
2022-11-15T13:48:48.180Z,97.17
2022-11-15T13:51:18.008Z,98.05
2022-11-15T13:53:49.852Z,99.22
2022-11-15T13:56:19.714Z,99.98
2022-11-15T13:58:47.245Z,100.00
2022-11-15T14:01:20.471Z,100.00
2022-11-15T14:03:57.419Z,100.00
2022-11-15T14:06:28.097Z,100.00
2022-11-15T14:09:10.189Z,100.00
2022-11-15T14:11:37.497Z,100.00
2022-11-15T14:14:14.107Z,100.00
2022-11-15T14:16:49.616Z,100.00
2022-11-15T14:19:22.326Z,100.00
2022-11-15T14:22:14.553Z,100.00
2022-11-15T14:24:44.642Z,100.00
2022-11-15T14:27:23.464Z,100.00
2022-11-15T14:29:50.393Z,100.00
2022-11-15T14:32:20.726Z,100.00
2022-11-15T14:34:49.304Z,100.00
2022-11-15T14:37:25.357Z,100.00
2022-11-15T14:39:52.973Z,100.00
2022-11-15T14:42:20.565Z,100.00
2022-11-15T14:44:47.595Z,100.00
2022-11-15T14:47:14.889Z,100.00
2022-11-15T14:49:41.863Z,100.00
2022-11-15T14:52:30.388Z,100.00
2022-11-15T14:55:00.048Z,100.00
2022-11-15T14:57:26.737Z,100.00
2022-11-15T14:59:53.759Z,100.00
2022-11-15T15:02:25.819Z,100.00
2022-11-15T15:04:53.065Z,100.00
2022-11-15T15:07:19.707Z,100.00
2022-11-15T15:09:47.109Z,100.00
2022-11-15T15:12:22.044Z,100.00
2022-11-15T15:14:50.448Z,100.00
2022-11-15T15:17:18.172Z,100.00
2022-11-15T15:19:44.953Z,100.00
2022-11-15T15:22:16.354Z,100.00
2022-11-15T15:24:44.150Z,100.00
2022-11-15T15:27:11.387Z,100.00
2022-11-15T15:29:38.240Z,100.00
2022-11-15T15:32:05.641Z,100.00
2022-11-15T15:34:33.044Z,100.00
2022-11-15T15:37:09.858Z,100.00
2022-11-15T15:39:36.490Z,100.00
2022-11-15T15:42:04.822Z,100.00
2022-11-15T15:44:31.391Z,100.00
2022-11-15T15:46:58.794Z,100.00
2022-11-15T15:49:25.431Z,100.00
2022-11-15T15:51:52.056Z,100.00
2022-11-15T15:54:18.639Z,100.00
2022-11-15T15:56:45.174Z,100.00
2022-11-15T15:59:11.718Z,100.00
2022-11-15T16:01:38.342Z,100.00
2022-11-15T16:04:04.968Z,100.00
2022-11-15T16:06:39.978Z,100.00
2022-11-15T16:09:16.010Z,100.00
2022-11-15T16:11:45.377Z,100.00
2022-11-15T16:14:11.868Z,100.00
2022-11-15T16:16:39.040Z,100.00
2022-11-15T16:19:06.032Z,100.00
2022-11-15T16:21:32.683Z,100.00
2022-11-15T16:23:59.381Z,100.00
2022-11-15T16:26:30.726Z,100.00
2022-11-15T16:28:57.253Z,100.00
2022-11-15T16:31:23.775Z,100.00
2022-11-15T16:33:50.341Z,100.00
2022-11-15T16:36:30.015Z,100.00
2022-11-15T16:38:58.155Z,100.00
2022-11-15T16:41:24.945Z,100.00
2022-11-15T16:43:51.704Z,100.00
2022-11-15T16:46:26.211Z,100.00
2022-11-15T16:48:56.083Z,100.00
2022-11-15T16:51:23.632Z,100.00
2022-11-15T16:53:50.418Z,100.00
2022-11-15T16:56:28.457Z,100.00
2022-11-15T16:58:58.358Z,100.00
2022-11-15T17:01:46.534Z,100.00
2022-11-15T17:04:13.711Z,100.00
2022-11-15T17:06:41.278Z,100.00
2022-11-15T17:09:23.544Z,100.00
2022-11-15T17:11:50.740Z,100.00
2022-11-15T17:14:17.710Z,100.00
2022-11-15T17:16:44.995Z,100.00
2022-11-15T17:19:16.136Z,100.00
2022-11-15T17:21:44.090Z,100.00
2022-11-15T17:24:11.611Z,100.00
2022-11-15T17:26:40.763Z,100.00
2022-11-15T17:29:07.964Z,100.00
2022-11-15T17:31:38.342Z,100.00
2022-11-15T17:34:06.793Z,100.00
2022-11-15T17:36:34.115Z,100.00
2022-11-15T17:39:00.701Z,100.00
2022-11-15T17:41:28.613Z,100.00
2022-11-15T17:43:59.884Z,100.00
2022-11-15T17:46:28.165Z,100.00
2022-11-15T17:48:55.863Z,100.00
2022-11-15T17:51:23.928Z,100.00
2022-11-15T17:53:51.362Z,100.00
2022-11-15T17:56:23.421Z,100.00
2022-11-15T17:59:13.695Z,100.00
2022-11-15T18:01:41.772Z,100.00
2022-11-15T18:04:09.986Z,100.00
2022-11-15T18:06:37.060Z,100.00
2022-11-15T18:09:04.890Z,100.00
2022-11-15T18:11:41.073Z,100.00
2022-11-15T18:14:12.295Z,100.00
2022-11-15T18:16:40.161Z,100.00
2022-11-15T18:19:11.361Z,100.00
2022-11-15T18:21:56.328Z,100.00
2022-11-15T18:24:29.583Z,100.00
2022-11-15T18:26:57.577Z,100.00
2022-11-15T18:29:24.879Z,100.00
2022-11-15T18:31:55.540Z,100.00
2022-11-15T18:34:24.350Z,100.00
2022-11-15T18:36:52.829Z,100.00
2022-11-15T18:39:20.325Z,100.00
2022-11-15T18:41:48.119Z,100.00
2022-11-15T18:44:15.933Z,100.00
2022-11-15T18:46:44.836Z,100.00
2022-11-15T18:49:14.024Z,100.00
2022-11-15T18:51:41.894Z,100.00
2022-11-15T18:54:10.948Z,100.00
2022-11-15T18:56:37.821Z,100.00
2022-11-15T18:59:05.375Z,100.00
2022-11-15T19:01:34.639Z,100.00
2022-11-15T19:04:08.048Z,100.00
2022-11-15T19:06:41.437Z,100.00
2022-11-15T19:09:09.359Z,100.00
2022-11-15T19:11:39.297Z,100.00
2022-11-15T19:14:14.249Z,100.00
2022-11-15T19:16:44.704Z,100.00
2022-11-15T19:19:16.639Z,100.00
2022-11-15T19:21:44.010Z,100.00
2022-11-15T19:24:10.614Z,100.00
2022-11-15T19:26:37.875Z,100.00
2022-11-15T19:29:06.109Z,100.00
2022-11-15T19:31:33.762Z,100.00
2022-11-15T19:34:04.327Z,100.00
2022-11-15T19:36:36.740Z,100.00
2022-11-15T19:39:08.265Z,100.00
2022-11-15T19:41:36.371Z,100.00
2022-11-15T19:44:03.283Z,100.00
2022-11-15T19:46:29.939Z,100.00
2022-11-15T19:48:56.438Z,100.00
2022-11-15T19:51:25.445Z,100.00
2022-11-15T19:53:53.519Z,100.00
2022-11-15T19:56:21.473Z,100.00
2022-11-15T19:58:53.325Z,100.00
2022-11-15T20:01:25.912Z,100.00
2022-11-15T20:03:54.734Z,100.00
2022-11-15T20:06:25.118Z,100.00
2022-11-15T20:08:52.228Z,100.00
2022-11-15T20:11:19.599Z,100.00
2022-11-15T20:13:46.720Z,100.00
2022-11-15T20:16:19.338Z,100.00
2022-11-15T20:18:46.817Z,100.00
2022-11-15T20:21:13.751Z,100.00
2022-11-15T20:23:40.580Z,100.00
2022-11-15T20:26:08.506Z,100.00
2022-11-15T20:28:37.405Z,100.00
2022-11-15T20:31:04.673Z,100.00
2022-11-15T20:33:31.754Z,100.00
2022-11-15T20:35:58.376Z,100.00
2022-11-15T20:38:24.926Z,100.00
2022-11-15T20:40:57.403Z,100.00
2022-11-15T20:43:26.954Z,100.00
2022-11-15T20:45:53.557Z,100.00
2022-11-15T20:48:20.401Z,100.00
2022-11-15T20:50:47.328Z,100.00
2022-11-15T20:53:16.828Z,100.00
2022-11-15T20:55:47.617Z,100.00
2022-11-15T20:58:15.954Z,100.00
2022-11-15T21:00:44.654Z,100.00
2022-11-15T21:03:13.436Z,100.00
2022-11-15T21:05:43.876Z,100.00
2022-11-15T21:08:12.295Z,100.00
2022-11-15T21:10:59.203Z,100.00
2022-11-15T21:13:26.672Z,100.00
2022-11-15T21:15:57.828Z,100.00
2022-11-15T21:18:24.971Z,100.00
2022-11-15T21:20:52.120Z,100.00
2022-11-15T21:23:18.685Z,100.00
2022-11-15T21:25:50.618Z,100.00
2022-11-15T21:28:17.880Z,100.00
2022-11-15T21:30:58.723Z,100.00
2022-11-15T21:33:27.506Z,100.00
2022-11-15T21:35:55.237Z,100.00
2022-11-15T21:38:26.179Z,100.00
2022-11-15T21:40:53.594Z,100.00
2022-11-15T21:43:20.978Z,100.00
2022-11-15T21:46:04.973Z,100.00
2022-11-15T21:48:34.435Z,100.00
2022-11-15T21:51:05.175Z,100.00
2022-11-15T21:53:32.568Z,100.00
2022-11-15T21:56:00.394Z,100.00
2022-11-15T21:58:27.544Z,100.00
2022-11-15T22:01:14.263Z,100.00
2022-11-15T22:03:42.272Z,100.00
2022-11-15T22:06:14.331Z,100.00
2022-11-15T22:08:44.910Z,100.00
2022-11-15T22:11:11.608Z,100.00
2022-11-15T22:13:38.457Z,100.00
2022-11-15T22:16:05.458Z,100.00
2022-11-15T22:18:32.312Z,100.00
2022-11-15T22:21:05.006Z,100.00
2022-11-15T22:23:33.478Z,100.00
2022-11-15T22:26:00.308Z,100.00
2022-11-15T22:28:26.900Z,100.00
2022-11-15T22:30:54.777Z,100.00
2022-11-15T22:33:23.675Z,100.00
2022-11-15T22:35:50.570Z,100.00
2022-11-15T22:38:17.384Z,100.00
2022-11-15T22:40:44.168Z,100.00
2022-11-15T22:43:13.345Z,100.00
2022-11-15T22:45:49.564Z,100.00
2022-11-15T22:48:16.961Z,100.00
2022-11-15T22:50:44.244Z,100.00
2022-11-15T22:53:11.391Z,100.00
2022-11-15T22:55:40.095Z,100.00
2022-11-15T22:58:08.569Z,100.00
2022-11-15T23:00:36.011Z,100.00
2022-11-15T23:03:02.871Z,100.00
2022-11-15T23:05:29.613Z,100.00
2022-11-15T23:07:56.184Z,100.00
2022-11-15T23:10:41.118Z,100.00
2022-11-15T23:13:16.103Z,100.00
2022-11-15T23:16:08.664Z,100.00
2022-11-15T23:18:43.367Z,100.00
2022-11-15T23:21:42.010Z,100.00
2022-11-15T23:24:11.010Z,100.00
2022-11-15T23:26:38.289Z,100.00
2022-11-15T23:29:06.445Z,100.00
2022-11-15T23:32:01.140Z,100.00
2022-11-15T23:34:30.468Z,100.00
2022-11-15T23:36:57.116Z,100.00
2022-11-15T23:39:23.780Z,100.00
2022-11-15T23:41:50.371Z,100.00
2022-11-15T23:44:17.075Z,100.00
2022-11-15T23:46:43.613Z,100.00
2022-11-15T23:49:10.482Z,100.00
2022-11-15T23:51:37.017Z,100.00
2022-11-15T23:54:03.707Z,100.00
2022-11-15T23:56:30.311Z,100.00
2022-11-15T23:58:56.872Z,100.00
